geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US21,Kentucky,2011-2015,1988895,3577.357274940337,279.0697294339674,4097,481.8168990973801,28466,455.2120041279482,27317,1036.192462446904,161368,570.4269320740091,66822,3622.550476860733,1922073,157.8909609624055,1149,2889.203542071006,1707322,4598.367338532689,281573,713.9596779903058,20442,1009.258599859255,46528,713.3473905425342,26086,3068.211965955463,1748436
04000US21,Kentucky,2012-2016,1988757,3667.163209803997,251.9168299465049,4017,450.3004367351158,28986,424.1214139228544,27732,1178.065459476361,163707,620.0298023740065,67768,3719.209991809,1920989,151.2994037526745,1254,3053.903766105981,1701916,4772.254626481727,286841,643.9879592616392,20102,964.1546449692015,47039,717.5469934030219,26937,3147.276008744256,1745008
04000US21,Kentucky,2013-2017,1992038,3963.403775417746,298.3285439164044,4231,513.6047831818891,30053,498.3545662518342,28994,1119.962950349571,167653,655.5562294974808,69973,4017.253222915952,1922065,124.2280145670106,1059,3201.886757649494,1695518,5095.159300336628,296520,705.8219529982472,20789,1006.440407016146,49665,717.4522029658606,28876,3349.590430597652,1740436
04000US22,Louisiana,2005-2009,2036274,3945.698125073556,342.0634674036119,10654,525.6432694854289,31701,519.7312418829401,31218,2403.297304982313,603651,763.008014828451,69223,4018.79520813159,1967051,78.61477574952392,483,2661.426944598681,1307223,4759.383056200126,729051,810.7884522040466,22104,969.3887582320427,39224,531.3536020008035,17120,2774.775497412057,1351044
04000US22,Louisiana,2006-2010,2051332,3991.435510093654,457.6377244357339,11960,577.5968502720409,35461,560.8257667321516,34752,2143.884279961106,602264,722.1170591801694,87289,4056.231068170994,1964043,138.1759053289567,709,2294.416170969208,1300792,4603.900845678758,750540,968.9140241659233,26568,1190.202637215698,46306,691.2220565128108,19738,2549.039924066416,1355341
04000US22,Louisiana,2007-2011,2076332,4143.55985715841,428.3821220131521,12242,585.3996174106869,37278,569.7073759386551,36426,2152.43372570171,615303,675.1328433373403,91631,4198.201120242738,1984701,134.6336431419375,852,2554.066997159593,1304924,4867.478455610712,771408,835.5910112904448,26103,1086.894911464838,48207,695.0742481338012,22104,2744.728223393738,1363302
04000US22,Louisiana,2008-2012,2101154,3715.023115128419,513.9798808585896,12980,530.1612575811686,38359,507.7662173102922,37355,1950.193033225151,628291,704.1403342433443,96544,3781.165211445645,2004610,152.4612331002322,1004,2394.227110051641,1310051,4419.696844857654,791103,958.694035545603,25016,1224.89264217691,48285,762.4091625029295,23269,2606.870178886279,1373239
04000US22,Louisiana,2009-2013,2107110,3973.744025326946,474.6848351950628,12837,605.1991617431916,38870,586.2464773095553,37838,2122.477144570858,629026,761.5801037358688,100705,4046.065475647662,2006405,150.2700676009657,1032,2563.773937760759,1308990,4729.014525539429,798120,912.1347331514693,25837,1195.611495996863,50638,772.9793515602819,24801,2957.785100734759,1375739
04000US22,Louisiana,2010-2014,2106091,4045.138373088588,488.899712296417,12691,524.8341501569074,39864,509.5360011208868,39005,2233.46051912526,631006,755.947500069524,105580,4115.16719955522,2000511,125.7932777721404,859,2356.768741858593,1298778,4681.613328761307,807313,842.71306527004,24837,1179.228683574266,51402,824.8727039898148,26565,2476.901255891993,1371128
04000US22,Louisiana,2011-2015,2103861,4091.521809020778,441.2322939962573,11922,561.7225249839461,41325,543.7767300261254,40389,2476.185392991763,631126,723.17691647444,107077,4154.941102616755,1996784,140.8512085728565,936,2555.23902507183,1292450,4823.877816543729,811411,779.6302383092623,23982,1161.471182766511,51819,860.9250837970049,27837,2669.8693273753,1367669
04000US22,Louisiana,2012-2016,2098901,4177.764846826375,426.477878332599,11675,596.5737651174969,40740,587.570305059413,40073,2364.269436322211,632557,775.5009405090385,107736,4249.131772975346,1991165,103.2540257755345,667,2588.071054609129,1285577,4914.451230715778,813324,874.2752773198984,24770,1193.809359775268,52685,812.9105282589521,27915,2840.481693385022,1361244
04000US22,Louisiana,2013-2017,2089057,4249.587385311992,395.2550784804949,11884,647.902829209234,41286,640.1850721890099,40683,2328.296543161011,630776,754.2926794857739,109938,4316.010935079827,1979119,99.70531301631878,603,2624.507546352008,1273512,4994.700472126577,815545,869.3463889441366,27267,1193.667759338409,56001,817.9728453400935,28734,2769.820772601603,1349110
04000US23,Maine,2005-2009,673084,1820.167072918916,162.2599314719643,3077,198.6967994647727,5951,195.4783045914435,5850,275.0684283070954,5722,198.0979541605922,7671,1830.915337414821,665413,35.61812111269971,101,1552.361451189738,642551,2392.244604650228,30533,190.8901708370798,2284,456.2717933489373,11031,414.4211530359494,8747,1554.647850713483,647303
04000US23,Maine,2006-2010,674854,1848.320855407685,158.3747048095777,3221,239.5098168709331,6836,231.6691681871135,6626,200.53419983547,5608,208.8506434563001,7611,1860.082948636191,667243,60.78115570667286,210,1445.830549974507,645525,2346.639291364266,29329,190.6238024933656,2093,332.3260322443132,8771,272.2189516367636,6678,1500.405688682602,650418
04000US23,Maine,2007-2011,674365,1786.944032144015,195.8352762035429,3477,264.9326246315766,7060,260.6003149702071,6890,239.9252831549824,5502,222.8425818952202,7807,1800.785325995534,666558,47.71552610633844,170,1436.412585278271,643954,2292.694940274636,30411,188.6438855892704,1906,327.6178420745449,9055,267.8561831941979,7149,1447.937687707301,649271
04000US23,Maine,2008-2012,671141,1778.902899300808,176.3148435768865,3305,243.3244228230918,7495,240.0754157163191,7333,251.6019701589503,5735,207.6448431383787,7772,1790.980710678589,663369,39.63041143903696,162,1416.756173671683,639586,2274.135787673561,31555,171.1351480647971,1712,347.8935566992794,9545,302.8905543091674,7833,1415.922419393771,645061
04000US23,Maine,2009-2013,665673,1736.878349656679,164.7595831692169,3305,238.5311551813397,7545,234.7008523361389,7410,211.7221453589265,5889,210.2086854639807,7994,1749.552540780243,657679,42.57489759041432,135,1390.472900915799,633471,2224.895792995103,32202,175.4513025642273,1884,344.1422170020712,10040,296.0586191138786,8156,1398.64207401868,638894
04000US23,Maine,2010-2014,660649,1799.195239180167,157.9670082766294,3384,233.2960912366581,7883,230.1158793000185,7770,239.3940718284104,6053,223.9863844228629,8651,1813.083949820141,651998,38.38942927789386,113,1372.606797954313,626448,2262.996449506487,34201,227.4799372700751,1737,384.196937413834,10505,309.6129274719842,8768,1381.232073367379,632824
04000US23,Maine,2011-2015,655384,1872.0465210838,160.0181980643848,3440,263.2955718922157,7927,261.6362721707654,7827,261.8452417556269,6163,235.1648832444355,9279,1886.759311468563,646105,29.51303546967129,100,1446.003866759886,620200,2365.477829062555,35184,168.993681966171,1653,362.2845243869953,10765,320.4546958086713,9112,1451.212036101146,627089
04000US23,Maine,2012-2016,651427,1846.768484211665,180.1495964692686,3441,242.2650661557447,8046,239.4218574409934,7915,272.4625167938854,6732,226.0352065787973,9523,1860.549851224248,641904,37.00724873524113,131,1547.025083953067,615091,2409.116112738746,36336,190.8814654016191,1507,360.4289114400677,11266,305.7339797405624,9759,1566.809735373176,621942
04000US23,Maine,2013-2017,649846,1910.658013274461,189.230660169545,3495,250.2345070224444,7848,247.8469493485841,7742,296.2208427266172,7042,263.3446957471543,9817,1928.720942092991,640029,34.48475320146855,106,1467.726951063584,612670,2409.32281908596,37176,144.2318893260275,1434,434.0446927574234,11776,409.3799670383624,10342,1487.007691848126,619685
04000US24,Maryland,2005-2009,2955559,4051.921222521602,372.7931093532353,7820,961.0251790647374,151361,925.9222520216842,149526,2224.770674056068,848953,940.1533355167898,196625,4159.561742275777,2758934,257.3662332309801,1835,2282.819284753828,1718172,4650.734294750124,1237387,1574.073382265699,91807,1895.941540406834,134958,1056.828894326258,43151,2735.595863024111,1812467
04000US24,Maryland,2006-2010,3007129,4021.292656975229,429.4298186998859,8519,926.9424467460796,167354,887.837109570225,165578,2367.70008424684,871171,932.2445754120623,238924,4127.938296707948,2768205,266.3973844646317,1776,2514.415602488521,1686755,4742.687050088865,1320374,1485.220022431246,104155,1846.162829834805,154640,1096.55764975353,50485,2941.955981713946,1805445
04000US24,Maryland,2007-2011,3028989,4083.238602597111,429.2637152703143,8887,946.526999264171,171074,929.9604487667709,169557,2286.442706714381,886574,954.2169369810507,251129,4193.25260967673,2777860,176.3148435768865,1517,2478.01625080892,1676568,4776.337720996318,1352421,1678.799024429608,107722,2036.606918315692,160210,1152.996780266769,52488,2978.520935472363,1802244
04000US24,Maryland,2008-2012,3052750,4086.877006077677,447.4634968555384,9460,1026.723448161428,175418,1017.97866839691,174197,2006.974590493174,894993,934.70560181515,261923,4192.402440709987,2790827,133.7178734999419,1221,2586.039160579679,1674225,4836.337684949024,1378525,1784.628196624688,107457,2160.821825457568,166306,1218.299290480747,58849,3116.33650638976,1806573
04000US24,Maryland,2009-2013,3059920,4131.020408911087,490.8301798085805,9467,937.5878619274621,180615,924.7257880445941,179240,2088.796641387557,897885,889.0408829221169,270750,4225.603307262391,2789170,154.7682647024706,1375,2480.170705670623,1662918,4818.35826273915,1397002,1798.681067477213,113204,2152.935513129452,175248,1183.164291716502,62044,3245.122559959444,1796705
04000US24,Maryland,2010-2014,3071764,4171.014987549947,449.3293652248053,8592,1071.023870568595,186711,1062.866082326963,185353,2385.316170175694,903609,1122.954154922104,281017,4319.536093196017,2790747,131.9387068553692,1358,2445.459795309945,1651217,4835.042878490702,1420547,1829.55957324204,115141,2218.251147968532,180563,1254.332461280546,65422,3009.276607674879,1792289
04000US24,Maryland,2011-2015,3073274,4059.576593562274,359.0415760566202,8046,1038.816990488038,192270,1029.727092104013,190678,2179.214544798105,906185,894.436514430731,287378,4156.943444087936,2785896,137.123504599461,1592,2135.562588264553,1635420,4587.024055680749,1437854,1683.485642151866,120358,2072.200352512429,187481,1208.259241065904,67123,2855.507827645467,1779292
04000US24,Maryland,2012-2016,3072553,4010.963977568173,381.8601824263318,7955,1032.683087859404,194985,1021.305912499779,193420,2069.947008907362,910395,990.3927475322008,291813,4131.429513342068,2780740,152.8678940910353,1565,2417.504750035969,1619210,4683.178540883955,1453343,1617.854070311917,121809,2014.425862265254,192983,1200.191552102528,71174,2599.524268892121,1766235
04000US24,Maryland,2013-2017,3081905,4103.877341343442,377.84616559312,7858,875.166319737264,200886,863.7341858667265,199316,2166.495188354656,920508,1027.851504172673,302160,4230.636825280817,2779745,140.9941252946738,1570,2320.469328921131,1600203,4714.48694337526,1481702,1725.913953590094,130351,2247.589882559552,202676,1439.75043149397,72325,3002.656583859936,1749977
04000US25,Massachusetts,2005-2009,3389497,4595.375011500992,340.057337914319,6439,1025.735123525586,164870,1007.1987026812,163557,1403.019145918958,197077,1275.093163603999,248953,4768.997176786477,3140544,194.1219125996781,1313,3580.586580737106,2727321,5825.639171668838,662176,2057.476008742814,131454,2313.063626041138,179798,1056.908610790126,48344,3911.121822411398,2841313
04000US25,Massachusetts,2006-2010,3382944,4387.905621749483,355.1421647365382,6477,1034.266453678985,180093,1020.695331598425,178900,1535.582296912595,214051,1263.656655377097,268602,4566.239578478066,3114342,166.9974169227952,1193,2978.640689979375,2668802,5303.396657367947,714142,1857.918799877698,131434,2203.505419910222,189648,1184.725229171194,58214,3332.274639521113,2792675
04000US25,Massachusetts,2007-2011,3410243,4566.913207893279,371.2892524897362,6213,1001.353109990402,185885,990.9980079301776,184931,1484.159539733801,219124,1357.959716795868,278721,4764.530495323794,3131522,143.6349510595162,954,2933.327447885427,2674556,5427.808596933767,735687,1765.908839821353,128055,2162.516515634735,193732,1248.216187138189,65677,3538.154597217764,2805289
04000US25,Massachusetts,2008-2012,3439719,4472.820932788035,364.9507892491405,6628,1058.599041777682,192301,1052.535447205958,191557,1341.896350142719,227565,1472.643571432456,290917,4709.013292109948,3148802,113.1417855064129,744,3277.011499236575,2676966,5544.811219772551,762753,1743.755213181572,125250,2187.690114642418,197480,1321.100221105973,72230,3829.981968647337,2815745
04000US25,Massachusetts,2009-2013,3451986,4429.605725776741,351.5891051230389,6561,1148.852204362472,198852,1138.164217303621,197838,1262.9804796874,231868,1219.034754325463,302023,4594.28477764357,3149963,156.344497562745,1014,3117.326563860389,2665778,5416.560882292722,786208,1790.559619798662,127828,2258.905887292146,204038,1377.153606388767,76210,3549.324804286626,2810667
04000US25,Massachusetts,2010-2014,3474862,4459.640507856167,374.401462007889,6593,992.7459485588797,205373,980.0497167718381,204394,1434.640827377873,237812,1364.995631913687,315884,4663.861761936673,3158978,158.2626646923069,979,3494.284936538796,2659726,5665.546811829689,815136,1813.705585742442,131971,2299.708322382675,212354,1413.906084675643,80383,4062.682910683508,2812730
04000US25,Massachusetts,2011-2015,3498256,4499.863122883426,348.6479738524259,6608,1133.797421275204,215399,1121.74526572824,214484,1526.305307917241,245305,1405.767696707315,332769,4714.334623442842,3165487,164.8761696139978,915,3040.566152361831,2648019,5430.820440004863,850237,1622.159368661735,136218,2127.408672590841,217258,1376.396252130064,81040,3413.255204401553,2813686
04000US25,Massachusetts,2012-2016,3511484,4495.332411092921,385.8990281820242,7081,1031.335257724222,220739,1020.242098997632,219556,1529.566644672794,252050,1383.988586845595,345496,4703.555877710113,3165988,150.8591172518033,1183,3297.591271855106,2633775,5575.134229992805,877709,1795.23567987924,138309,2164.810345366891,222009,1209.765549640111,83700,3746.930584987076,2809605
04000US25,Massachusetts,2013-2017,3529764,4512.596527998114,376.2367882225545,6781,1241.749609607025,229026,1233.205857226055,227653,1501.169390367044,259664,1442.038051149891,362658,4737.404475603155,3167106,145.4146026455034,1373,3113.408548041991,2614882,5482.411897287686,914882,1910.90521742695,139852,2408.117003009325,225299,1465.424426639966,85447,3470.318661302776,2808994
04000US26,Michigan,2005-2009,4850098,5190.940263220899,566.1229602492706,24324,899.6666775134067,115133,887.5896203930553,113824,2158.067046082463,589360,964.7217214287226,181164,5279.824695586422,4668934,146.9176517594949,1309,3755.967161326052,3887720,6407.27322137019,962378,1333.401276791609,74103,1640.488626525122,137770,955.6379904591429,63667,3801.574657145894,3983511
04000US26,Michigan,2006-2010,4781231,5031.070418576314,611.8972143489299,24625,908.8985245534113,119083,896.5617082337581,117646,2309.648062352345,591470,894.3166413300049,184639,5109.938533058244,4596592,149.2435300585378,1437,3676.122673033364,3805154,6231.014962577415,976077,1205.225253271005,67427,1584.300310753373,135952,1028.318804423548,68525,3734.356304770323,3910101
04000US26,Michigan,2007-2011,4746350,5104.079614870917,602.1171377984688,24229,832.1258171881444,119063,818.0159813579239,117721,2154.761334488334,589163,981.0195743636626,189712,5197.502103917373,4556638,152.5884329628883,1342,3481.43356883492,3764503,6178.349974641409,981847,1219.329396148338,62904,1640.227257810495,136062,1097.078520869434,73158,3676.308257193938,3877833
04000US26,Michigan,2008-2012,4715516,5114.117652294221,550.4531632115494,24985,737.955637990538,119848,718.9703718207315,118501,2012.508116465396,587983,893.8597520226865,191775,5191.645656031757,4523741,166.3133430786025,1347,3655.116749735261,3729741,6286.022416099279,985775,1022.013221608842,55844,1512.072331588221,130906,1114.384005094902,75062,3853.354310407741,3851794
04000US26,Michigan,2009-2013,4683479,4975.529607014469,514.1750400417958,24211,882.4530586660371,121747,869.6929824790839,120639,2054.525128342903,585523,854.5395715996344,194657,5048.379220077196,4488822,149.5243022912335,1108,3738.395455056594,3692535,6223.463300178234,990944,1042.242431215213,51477,1490.230496283771,130737,1065.137383922269,79260,3853.735137863776,3821261
04000US26,Michigan,2010-2014,4663396,5034.965431652006,473.7746766152049,23642,803.4429956897872,125457,795.8709904739802,124433,2157.37212255651,587266,928.4035965452978,199128,5119.844737490475,4464268,110.0455080634601,1024,3586.169998819196,3661220,6181.544480011572,1002176,801.0167593200267,50681,1424.30754218951,132617,1177.719884364005,81936,3726.018125995608,3794414
04000US26,Michigan,2011-2015,4656615,4781.359652715802,455.4343736675946,23719,883.1810006074364,131791,873.5934541696673,130684,2038.10868100106,589353,1026.703291424132,204482,4890.349657973316,4452133,129.7811876423617,1107,3488.805573740988,3637902,5918.882027882019,1018713,982.1439929752223,51263,1540.26338480043,136738,1186.509364320217,85475,3747.37947466007,3775014
04000US26,Michigan,2012-2016,4655973,4798.402995134152,456.1721630985421,23028,923.0924500650323,136368,906.6408239872799,135024,2082.274828988204,595241,906.4530924014791,208019,4883.27026821541,4447954,173.4995321225111,1344,3395.012036974082,3619046,5877.99098629041,1036927,1092.658445289065,52157,1664.628508046262,142974,1255.82068454808,90817,3593.258888069631,3758362
04000US26,Michigan,2013-2017,4667406,4784.383966308861,472.4347026633323,22448,950.4181495018788,145091,936.3432775598498,143535,1917.058944605534,598630,964.908615383376,215750,4880.714965362593,4451656,162.9598891477715,1556,3584.891850066159,3607989,5978.44290043353,1059417,1079.377967853482,55028,1601.226602451921,150250,1182.738278281468,95222,3706.477979836693,3750987
04000US27,Minnesota,2005-2009,2799304,3365.916390619334,479.052821301538,23367,737.6831618939001,92826,719.2229464478367,91617,853.1195405843586,106248,630.1843466558421,96494,3424.401474624424,2702810,163.9963433881207,1209,2393.749167809603,2451662,4130.306069412901,347642,889.1358374930098,38433,1144.248651149662,69566,720.2377650077963,31133,2475.934115769078,2507297
04000US27,Minnesota,2006-2010,2813632,3356.671471769974,474.0744983963934,23330,797.6918521502968,102709,780.3558090878496,101550,966.5050957801609,119044,643.4776250956675,109890,3417.792682915856,2703742,165.3998253016567,1159,2412.397815913678,2427685,4133.63116298727,385947,883.9501418338729,38009,1116.228940291225,73313,681.6151361989739,35304,2536.114880022923,2495236
04000US27,Minnesota,2007-2011,2829740,3258.904518029866,542.4795372371461,23959,824.9139032671645,105316,810.6409468875472,104129,894.4833651595507,123363,723.2870278191274,114545,3338.203526186937,2715195,152.7880984655864,1187,2206.941258705694,2430010,3935.866915561672,399730,958.7957765625932,36652,1292.973075782038,75168,867.4618340555383,38516,2480.5353043244,2501934
04000US27,Minnesota,2008-2012,2841694,3345.836801959474,459.5362703888758,23811,752.9429508851872,110190,740.2029125756544,108983,970.6076496382117,125978,668.726446715679,117150,3412.010985604146,2724544,137.9229331989843,1207,2130.020843053321,2430010,3966.30970767387,411684,912.6207575500227,36839,1253.069954959437,77334,858.6662127455976,40495,2429.967799168069,2504381
04000US27,Minnesota,2009-2013,2842790,3360.341826723289,503.8600637270953,23906,845.0530087324459,113734,833.0552183361644,112432,871.7778523047733,129190,768.6566567078327,120544,3447.133627860585,2722246,141.8928848485528,1302,2323.780695575879,2418807,4085.566535201346,423983,947.4707762465602,39408,1260.753790004402,82625,831.7447007160334,43217,2481.77509752103,2493335
04000US27,Minnesota,2010-2014,2851975,3421.800762635047,521.3612087619617,23429,809.3811497365729,119951,797.8790321867696,118583,944.4347620756839,135336,630.0245459279761,124015,3479.317661214845,2727960,135.9665236210756,1368,2437.700028443321,2410668,4201.321445431468,441307,892.5444736534661,39384,1256.824166496768,85348,884.8566822039337,45964,2512.973907343891,2487911
04000US27,Minnesota,2011-2015,2865941,3376.281128639749,426.4349993624693,22912,829.5906035448388,125351,819.2528748091437,124210,984.614797136092,140729,676.6222324390936,127691,3443.412828145903,2738250,130.5576371065425,1141,2119.508632662896,2407458,3986.425855768728,458483,896.2610174151819,41981,1229.160095463348,91765,841.1603467480917,49784,2309.600381010449,2485184
04000US27,Minnesota,2012-2016,2874645,3441.047677756213,443.3778453770743,22980,717.3084849029,128850,705.5365351041595,127724,1064.263876000348,144987,723.728320257925,131467,3516.332151850104,2743178,129.4204780817587,1126,2130.292528662761,2401499,4047.092212721104,473146,965.3438288973999,45397,1353.506353776025,97839,948.7311219316983,52442,2349.148560175392,2479989
04000US27,Minnesota,2013-2017,2891268,3562.442629311639,451.820605966441,23148,897.9038342995806,135130,886.9459326087493,133964,1055.779196732218,154504,662.7871244247515,138322,3623.573410245755,2752946,139.8506642053749,1166,2272.072160040475,2392583,4225.317667059817,498685,966.1118171716161,49353,1474.571550740808,105812,1113.996954652709,56459,2491.753582806034,2472674
04000US28,Mississippi,2005-2009,1301772,3440.616209938798,295.3287611499903,5317,357.6214828889697,13445,341.7327228676673,13062,1856.236110685019,455872,566.0909723497977,28456,3486.875233367199,1273316,105.4128604353176,383,1759.580202280465,792025,3864.448523703089,509747,542.1033628464411,10656,721.7095844301366,19201,476.433277856302,8545,1935.638073769833,807937
04000US28,Mississippi,2006-2010,1307154,3321.079710254792,335.7610290686998,6366,373.7084206090708,13615,366.7366897357535,13343,1891.349595385057,454479,591.8069640547984,32931,3373.396793229313,1274223,71.84834052215719,272,1944.001447235389,793290,3848.208942965459,513864,563.1273282287716,11741,713.0105806835023,20569,437.3462019596724,8828,1998.793158367629,812125
04000US28,Mississippi,2007-2011,1306020,3271.291160850857,365.3293125758162,6307,351.1179007100543,13932,343.5489536365962,13693,1682.982747388834,455805,638.9477151486933,34518,3333.106665223104,1271502,72.51135534683824,239,2072.786273812402,788525,3872.697870472992,517495,626.8918469936706,11362,782.6761139603541,20876,468.6027225027033,9514,2133.457444295506,809100
04000US28,Mississippi,2008-2012,1306410,3271.377384784149,300.5751693708821,6062,416.9707559735781,14154,413.2509137846419,13980,1973.039224245021,458829,575.9486227209608,34753,3321.69035427617,1271657,55.57241755885413,174,2142.48863832356,785191,3910.520113619506,521219,605.7212970807548,11232,794.5802546394543,21193,514.2562506433034,9961,2229.109758583887,806172
04000US28,Mississippi,2009-2013,1298381,3324.515942943665,305.2258970922177,5746,392.8697972586458,14421,389.6319699000903,14267,1877.792698004823,460489,502.3241346058496,36303,3362.251595448223,1262078,50.33493448713925,154,2118.781063985314,774376,3942.288605872146,524005,664.5522399354946,11733,810.4102678380059,21357,463.8266083505614,9624,2183.195711196956,796368
04000US28,Mississippi,2010-2014,1297380,3234.232206211189,243.4193184818762,5571,401.1246299571847,14860,396.2131908377976,14633,1856.193520785543,465300,546.4964574256012,36283,3280.078709676405,1261097,62.5785599420389,227,2019.631820273602,769064,3813.026442755854,528316,636.1942603062531,11718,767.050664042405,20518,428.5132254216593,8800,2164.380715151581,791131
04000US28,Mississippi,2011-2015,1291617,3275.479495956642,270.4183409037175,5708,372.2415285717395,14792,366.3450001711403,14541,1652.956259090067,468298,563.1063237445916,36648,3323.530451233075,1254969,65.99315451645276,251,2008.403369636775,759175,3842.193387064312,532442,592.1584479843288,11354,764.721849995806,20579,483.8882932473145,9225,2095.129011493318,782240
04000US28,Mississippi,2012-2016,1287707,3336.287068422631,278.1890675764911,5547,442.2620955439101,14740,431.8305100574645,14418,1748.145613698056,471588,542.0399860060022,36418,3380.032359216914,1251289,95.48911842927814,322,2122.025611528763,752117,3953.960558592877,535590,503.379433251245,11197,687.8418823584584,20659,468.7596412940034,9462,2164.511503136679,775173
04000US28,Mississippi,2013-2017,1282606,3417.970837464834,233.4576046327871,5624,442.75272661478,14465,435.4659031922967,14128,2024.065927022578,471411,575.9778303402761,36942,3466.161436921765,1245664,79.99640042989073,337,1991.594153000663,746146,3955.87814726724,536460,547.7891968691033,11843,746.5426853576684,22216,507.2011207149895,10373,2041.583362133063,768890
04000US29,Missouri,2005-2009,2915869,4197.776576699995,410.079848527366,11181,541.6157430433011,45061,506.2614475517527,43210,1715.252189772251,301505,659.3483485586708,85158,4249.243277648171,2830711,192.4758681891089,1851,3364.344557445534,2439043,5379.604305997283,476826,792.4340087780404,29451,1206.092338758928,68615,909.2343324715282,39164,3545.425758422641,2489507
04000US29,Missouri,2006-2010,2917402,4066.908012917906,359.8789335000558,11164,570.6600946224671,49941,541.3847461053089,47780,1569.374211175973,312677,728.1347427894772,93079,4131.57609020976,2824323,180.4314281909151,2161,2984.377356897095,2414427,5044.42751894563,502975,825.8219261283253,30124,1235.67082839118,72835,919.1847161820343,42711,3103.187392353532,2470785
04000US29,Missouri,2007-2011,2929284,4226.03088220572,367.3186561794879,10719,616.1789283009807,51204,585.0349366792933,48507,1283.295917150792,318236,672.8516740234128,96228,4279.260028625576,2833056,193.4181856672229,2697,3099.339794079187,2413865,5240.729355396944,515419,723.33836622799,29424,1139.917153770999,75152,881.0180051531286,45728,3105.054829779191,2473973
04000US29,Missouri,2008-2012,2930499,4079.681588814353,404.9859554860133,10433,637.9695212983128,53538,611.7570820259871,50728,1370.157901542405,320294,717.0833028092171,97976,4142.222872960674,2832523,180.9927697358328,2810,3057.914814365995,2408337,5098.494373639126,522162,796.408243978507,29680,1297.954885941079,76420,1024.900382896499,46740,3218.999094479341,2469814
04000US29,Missouri,2009-2013,2921281,4051.77928665934,376.5544062013258,10787,685.3231896383319,54665,656.3649462547893,51671,1413.786907053694,319759,759.6750869156535,100487,4122.380577467585,2820794,197.1114699453194,2994,3012.305448563386,2394843,5048.851305321472,526438,845.8079049346771,30393,1236.252671347255,78461,901.6261172810133,48068,3267.916204293363,2457609
04000US29,Missouri,2010-2014,2912681,4238.208853131371,358.2033029985847,11126,689.8530945698847,55299,658.5385288226929,52376,1559.828695418238,321195,820.2959812377206,103075,4316.862260901532,2809606,205.485518087503,2923,3225.158680808696,2380697,5325.792222679816,531984,742.8640906426826,30225,1209.042883987336,79867,953.906514368171,49642,3397.038503149422,2445194
04000US29,Missouri,2011-2015,2906005,4210.240449364834,397.9924953965651,11616,737.5405999517146,57758,705.1999145062063,54376,1487.009134075039,322990,799.2800072130026,104962,4285.437337238547,2801043,216.0074469956409,3382,2663.284771033928,2366009,4981.888237715599,539996,828.1137208159051,31705,1332.784313313913,82199,1044.290041708757,50494,2650.499692757482,2431442
04000US29,Missouri,2012-2016,2899947,4308.118635400469,430.2311119227916,12060,736.5679279975258,57799,696.5323958141797,54294,1446.194371457888,327030,722.3286658583583,107626,4368.254214008785,2792321,239.5306538544224,3505,3263.581821726169,2353199,5404.706512271161,546748,811.1903510236192,32081,1217.804759989335,81749,908.3053714796903,49668,3308.607605342115,2421309
04000US29,Missouri,2013-2017,2901892,4589.877654984472,438.1039023658227,12333,671.1452658730769,59749,625.6831294906231,56418,1463.307827979699,329614,826.2650714002079,112304,4663.656382704641,2789588,242.8097802286047,3331,3055.119614805585,2343727,5513.685949389535,558165,941.2252611073089,33418,1409.66783919292,85561,1049.408607125134,52143,3287.341784832614,2414635
04000US30,Montana,2005-2009,480404,1751.126067090798,476.5864272893125,24126,222.2979867431014,3926,183.5876351761107,3463,191.0111261975017,2133,325.1603451910223,11704,1781.059166038465,468700,125.3474176857241,463,1407.295354479519,431663,2246.53571473603,48741,259.1976452485173,3754,476.219149085208,12262,399.5012623923275,8508,1474.998630358401,437957
04000US30,Montana,2006-2010,484937,1714.854840642922,444.7073274085033,24013,184.6804122690062,3760,168.1375907430701,3325,152.3642464864645,1978,298.9756932484838,11677,1740.722146015806,473260,76.3976783349204,435,1294.753058126989,436767,2148.746752413056,48170,242.7420392687937,3497,443.8718208867638,11571,371.6160595950595,8074,1331.753017380283,443615
04000US30,Montana,2007-2011,488437,1804.714276889715,455.724388518913,24310,214.2009761319381,3625,185.2787372734539,3171,157.9822083148409,2103,285.9062862352283,12282,1827.220847549192,476155,107.4888258854358,454,1174.062909813057,439528,2153.001936229568,48909,268.1188715187995,3263,448.7026384612701,11219,359.7865040514871,7956,1234.613909427321,447180
04000US30,Montana,2008-2012,490775,1771.409163038284,436.2899732134641,24925,201.364512205084,3452,190.3822874106127,3081,160.7129805980829,2106,281.5928522482183,12719,1793.651292011154,478056,65.59154988178187,371,1268.85380157793,440286,2178.963146240606,50489,232.7910290227139,3049,430.8302318173127,11682,362.5231378192368,8633,1309.484708529802,448610
04000US30,Montana,2009-2013,490192,1736.028133356306,399.2106900567435,25025,231.0510275573004,3458,219.3610940992963,3058,172.5126878065829,2168,303.7093302748695,13221,1762.394120819912,476971,72.56230240864788,400,1193.047339187969,438994,2106.455704103002,51198,217.532359714081,2976,469.4221460142196,11667,415.9769508588414,8691,1237.229473867531,447874
