geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US26090,"Holland, MI Micro Area",2015,3031,660.9524622757792,,,,,,,,,325.9248894075328,855,736.9431395458729,2176,,,576.6059283014561,2046,877.1160436001609,985,,,,,,,640.4909251648022,2548
31000US26090,"Holland, MI Micro Area",2016,1403,346.0285640820828,,,,,,,,,,,,,,,263.1832724612966,1056,434.7426848885961,347,,,,,,,337.9961105652464,1297
31000US26090,"Holland, MI Micro Area",2017,1784,502.1357635204233,,,,,,,,,,,,,,,494.5224207893429,1554,704.7643220748269,230,,,,,,,502.1357635204233,1784
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,4660,692.5223694141182,,,,,,,,,566.9451789139853,1892,894.9938927348918,2768,,,604.2253383232622,2447,919.0622892986117,2213,,,,,,,699.4153098386051,3021
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,6227,986.1921303762151,,,,,,,,,533.991944164894,1991,1121.482195333025,4236,,,821.5177131484164,4035,1283.536626291818,2192,,,,,,,870.5279750936501,4580
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,5776,909.2729305765414,,,,,,,,,549.3510597753135,1650,1062.338857971181,4126,,,838.2934555273379,3855,1236.73488665082,1921,,,,,,,894.929041554763,4350
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,7096,994.8478129081077,,,,,,,,,621.2426578379113,1926,1172.887296702269,5170,,,990.2183149187447,4755,1403.657537310495,2341,,,,,,,1100.598295838972,6105
31000US26140,"Homosassa Springs, FL Micro Area",2009,3589,727.8060722822871,,,,,,,,,,,,,,,784.4762744039218,2773,1070.09565177774,816,,,,,,,789.2164823033102,3102
31000US26140,"Homosassa Springs, FL Micro Area",2010,5251,803.8575222080635,,,,,,,,,,,,,,,816.3427336164194,3766,1145.688602866772,1485,,,,,,,817.3669813440777,3915
31000US26140,"Homosassa Springs, FL Micro Area",2011,3844,863.0322180785574,,,,,,,,,,,,,,,833.5419786177421,2642,1199.840339195001,1202,,,,,,,800.0519766426377,2881
31000US26140,"Homosassa Springs, FL Micro Area",2012,5749,929.0245630026608,,,,,,,,,,,,,,,653.7951052826829,2697,1136.017023795805,3052,,,,,,,856.5375802266448,4659
31000US26140,"Homosassa Springs, FL Metro Area",2013,3430,642.9036381974764,,,,,,,,,,,,,,,648.2834597064268,2808,913.0150777158534,622,,,,,,,642.8254381113376,3159
31000US26140,"Homosassa Springs, FL Metro Area",2014,5636,921.1499810628394,,,,,,,,,250.5392749385485,506,954.613647450529,5130,,,876.5076381553176,4964,1271.527792600965,672,,,,,,,917.9381928571262,5415
31000US26140,"Homosassa Springs, FL Metro Area",2015,3817,704.5498194648463,,,,,,,,,307.3517895004814,704,768.6713020642151,3113,,,622.5974715202807,2894,940.2223458583583,923,,,,,,,680.2222386811768,3528
31000US26140,"Homosassa Springs, FL Metro Area",2016,4337,848.3606734629607,,,,,,,,,,,,,,,796.1625181195042,3913,1163.439120683553,424,,,,,,,848.3606734629607,4337
31000US26140,"Homosassa Springs, FL Metro Area",2017,3421,854.3162163312647,,,,,,,,,,,,,,,854.3162163312647,3421,1208.185579690942,0,,,,,,,854.3162163312647,3421
31000US26180,"Honolulu, HI Metro Area",2009,17353,1276.617750686333,,,801.0128476414947,5834,490.9882714620478,2376,357.4933358327374,830,602.8976068794408,2427,1411.82095385654,14926,632.8918544059852,3458,802.4242481265986,2749,1507.85859925557,14604,,,,,1124.351581183773,7360,803.2790006345308,2882
31000US26180,"Honolulu, HI Metro Area",2010,13969,1251.32151305898,,,1081.638701624699,6034,920.0442910909389,3624,177.5336238949887,390,499.3313136301113,2241,1347.270310596871,11728,568.7361279920033,2410,350.7593606917091,1016,1299.552868550207,12953,,,,,867.4484632169773,6022,355.0620330822032,1299
31000US26180,"Honolulu, HI Metro Area",2011,18808,1562.558240562478,,,1180.832422317025,9225,822.0593851814695,4197,115.8816324823076,22,688.0389998644546,2477,1707.332984653019,16331,847.6930911775536,5028,753.8709649224306,2633,1734.909129292593,16175,,,,,1021.297060493308,6579,759.136398088381,2782
31000US26180,"Honolulu, HI Metro Area",2012,19823,1408.652692506557,,,1343.785583361713,10846,859.3573495886899,4233,201.2883296720387,331,767.1417036161699,3853,1603.997756087299,15970,1033.085010906015,6613,624.7140509623349,2466,1540.964001388657,17357,,,,,900.5713680879638,5798,645.4326852601411,2683
31000US26300,"Hot Springs, AR Metro Area",2009,2372,390.9339237211751,,,,,,,,,,,,,,,178.0895634494656,417,429.5872732352004,1955,,,,,,,181.282463986821,448
31000US26300,"Hot Springs, AR Metro Area",2010,5617,785.5796968227538,,,,,,,,,,,,,,,731.8151596396548,3923,1073.633497958472,1694,,,,,,,740.1002858103062,4029
31000US26300,"Hot Springs, AR Metro Area",2011,3948,671.7671762721236,,,,,,,255.5347178350378,943,,,,,,,497.9142882076347,2338,836.1756857969131,1610,,,,,,,497.9142882076347,2338
31000US26300,"Hot Springs, AR Metro Area",2012,3923,638.9214024706795,,,,,,,282.6165909927193,861,,,,,,,530.9483159806532,2752,830.738630844739,1171,,,,,,,541.4915481007682,2859
31000US26300,"Hot Springs, AR Metro Area",2013,4486,763.7089875325726,,,,,,,,,,,,,,,532.1979181843008,2138,930.8523200581985,2348,,,,,,,532.1979181843008,2138
31000US26300,"Hot Springs, AR Metro Area",2014,2246,595.0867847310664,,,,,,,,,,,,,,,575.0917215903136,1898,827.5619430612244,348,,,,,,,579.0901329286324,1957
31000US26300,"Hot Springs, AR Metro Area",2015,2841,597.7180213781197,,,,,,,,,,,,,,,477.2040338841357,1834,764.8467317283024,1007,,,,,,,472.2762610671824,1956
31000US26300,"Hot Springs, AR Metro Area",2016,3559,881.3294262189173,,,,,,,,,,,,,,,586.0033960730041,2004,1058.367392604506,1555,,,,,,,586.0033960730041,2004
31000US26300,"Hot Springs, AR Metro Area",2017,2973,759.7149843357068,,,,,,,,,,,,,,,602.3260705593406,1621,969.5171750410918,1352,,,,,,,628.7125026317514,1931
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,6254,1099.563108175491,,,,,,,805.4555468448797,1952,167.2561251572183,392,1112.211149136329,5862,,,936.4214316197565,3262,1444.27287119067,2992,,,,,,,949.6032282409896,3396
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,6349,899.9617788716522,,,,,,,665.52106591738,2797,,,,,,,820.4581772620952,3253,1217.818879828223,3096,,,,,,,820.4581772620952,3253
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,8630,962.3595602694542,387.4000555790242,1073,,,,,484.7242091119846,1870,,,,,,,744.5753727995689,4246,1216.769661448556,4384,,,,,,,767.5517695555728,4426
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,6973,813.3818157133218,,,,,,,561.3158188574394,2519,,,,,,,677.926043311499,3566,1058.854899565132,3407,,,,,,,677.926043311499,3566
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,5867,1022.206124478924,,,,,,,864.6276807229551,2884,,,,,,,470.518300548574,2339,1125.296775110166,3528,,,,,,,497.4074734787213,2595
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,10284,1081.984380690112,240.9542699317276,647,,,,,760.3541628396414,5329,,,,,,,673.8996145829497,3715,1274.688546505543,6569,,,,,,,653.4388982591638,3929
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,7331,1175.37802120727,,,,,,,514.3374337059579,1790,,,,,,,890.4986556897263,4096,1474.619052000322,3235,,,,,,,890.4986556897263,4096
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,11461,1518.37534928517,403.6419159177113,1096,,,,,1003.997143336059,5561,,,,,,,969.8245784000698,3743,1801.6723936903,7718,,,,,,,1019.07602926853,4419
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,6975,1235.270623213333,,,,,,,1162.148806809958,4258,,,,,,,389.0981194216305,1629,1295.102644237632,5346,,,,,,,389.0981194216305,1629
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,220371,5684.285484840427,297.6197691755507,661,,,1319.959012234947,9049,2965.880154675442,52029,4999.689021131375,132608,7570.204210005775,87763,,,2212.892373132057,26604,6099.835582065601,193767,2383.881878134582,27385,2553.410762885166,31416,914.8845364959119,4031,5047.529615342028,127216
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,243464,5691.872170727368,577.4733536452076,1605,,,1251.806365127259,8889,3258.970641783498,54914,5257.237820230389,153342,7748.287443452357,90122,,,2352.153476987678,24484,6158.736460281923,218980,2802.665693865124,33981,2973.416172291453,39079,993.110639393154,5098,5252.863128130292,138888
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,270219,6752.372405948004,795.1525997785004,2464,,,1632.122062988269,8851,3402.850444923023,60308,5917.408844157194,167381,8978.321699377775,102838,,,2794.513864169643,31540,7307.793158378553,238679,2850.505536994801,35324,3191.6368984666,41796,1435.675546638404,6472,5693.569982821774,156800
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,253604,5556.617199066439,505.0007323135255,1564,,,1232.578815681082,9391,2945.540728961739,60522,4774.850982500487,159507,7326.335823728449,94097,,,1959.857496362978,21945,5892.116436647456,231659,2317.096260879177,28346,2507.204363906392,35228,957.6735561823734,6882,5033.139225811112,146899
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,256251,7019.319841675602,426.0635016657913,969,,,1173.702615749366,7559,3376.887119263108,58875,5431.332492353004,162473,8875.259076907574,93778,,,2011.456063402003,23431,7301.835833181782,232820,2827.903018735733,32741,3048.965966233059,40492,1139.806115035721,7751,5342.506015580811,148161
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,252519,6908.305642840821,491.6745739983633,1618,,,1157.634681602378,8061,3344.951829801731,54972,5827.737669405584,163006,9038.097875013034,89513,,,2386.017633414436,24886,7308.745925387675,227633,2726.920283481183,35694,2955.129064507425,40984,1138.724530092961,5290,6113.532467395463,146884
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,249285,6539.865604516597,376.6628393484693,710,,,1137.309960160932,7294,3341.308624290197,59152,5557.524520406698,153748,8582.302774900274,95537,,,2154.666604719184,25952,6885.668471733978,223333,2111.23099749351,19872,2592.135477491404,27331,1503.951464938996,7459,5843.030202380664,154714
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,257640,7624.837054475472,211.515207770876,601,,,1448.622391496696,9770,3433.767562245032,54088,5852.18417295585,160837,9611.774014275259,96803,,,2619.818599645949,29498,8062.356330648817,228142,3248.391424912332,35141,3489.728506234978,41154,1275.209080027679,6013,5574.924554911776,151859
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,234483,7834.270284416889,353.0910228062946,769,,,815.1977924143868,5650,3813.591003010518,52900,6128.103558464648,152685,9946.328172374193,81798,,,2338.414773766951,21148,8175.816445069509,213335,2528.026813839111,24609,2728.539795304132,30498,1026.649815209055,5889,6343.651547575065,144258
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,9850,930.6889818476152,,,,,,,,,,,,,,,986.3176560788012,8944,1356.099000672639,906,,,,,236.6460028722327,906,986.3176560788012,8944
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,13065,1204.841602733628,,,,,,,,,,,,,,,1102.467585994252,10888,1633.119121756197,2177,,,,,480.5870000650616,1330,1102.467585994252,10888
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,7382,791.3973813404283,,,,,,,,,,,,,,,821.3456726011486,6653,1140.578155626839,729,,,,,186.4686463848037,450,830.9885809889435,6786
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,7712,880.7518405194745,,,,,,,,,,,,,,,785.7774808144195,6582,1180.326248938613,1130,,,,,,,785.7774808144195,6582
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,16420,1449.613924609586,,,,,,,,,,,,,,,1348.132509271955,13573,1979.606474271567,2847,,,,,404.5774194480562,1666,1364.124130152188,13817
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,12345,1250.903999795012,,,,,,,209.3384399423628,630,,,,,,,1267.917970120286,11418,1781.116727128547,927,,,,,92.64285910008346,223,1267.917970120286,11418
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,14724,1476.842091268304,,,,,,,,,,,,,,,1375.245419255009,12969,2018.00954549864,1755,,,,,,,1374.822034760473,12991
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,12710,1440.919982993429,,,,,,,336.0140765739185,1004,,,,,,,1220.814146469391,10314,1888.554361835945,2396,,,,,395.3822026387821,1110,1259.755909026804,10596
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,12010,1364.739567665293,,,,,,,,,,,,,,,1167.675460627953,10112,1796.101352625723,1898,,,,,441.0576197011217,875,1167.675460627953,10112
31000US26620,"Huntsville, AL Metro Area",2009,7920,1088.239785854406,,,,,,,898.185265620637,4291,237.3383424330552,598,1113.820147198511,7322,,,636.7577091112739,2375,1260.84345246707,5545,,,,,227.6066130956114,426,639.7037779084689,2457
31000US26620,"Huntsville, AL Metro Area",2010,10825,1157.111366655412,,,,,,,964.9170499557861,4706,323.2539611604598,1314,1201.41576410878,9511,,,855.1030688587042,3601,1438.786979790521,7224,,,,,449.9404452203091,921,905.4888397675527,4526
31000US26620,"Huntsville, AL Metro Area",2011,12621,1368.039980128899,,,,,154.7527451802223,271,842.0929560609729,4591,446.7175190872656,1800,1439.128183689889,10821,,,980.1571791590586,5561,1682.926463957389,7060,,,,,346.8701760607939,998,1053.062308963099,6409
31000US26620,"Huntsville, AL Metro Area",2012,8539,1019.832727072553,,,,,,,1007.581132954283,4457,315.0819288443547,868,1067.3965584976,7671,,,558.91954348735,2720,1162.948772431679,5819,,,,,155.5387800328508,324,610.2462441925612,3295
31000US26620,"Huntsville, AL Metro Area",2013,13258,1466.929880363646,,,,,,,1079.75113310996,6448,390.3066913887262,1248,1517.966596222234,12010,,,930.131920672676,4512,1736.959603375376,8746,,,,,243.969021291965,663,974.0996076308934,5611
31000US26620,"Huntsville, AL Metro Area",2014,12159,1369.330173359836,,,,,,,1014.508062602599,5769,511.3459354529206,2216,1461.690729729754,9943,,,578.8450480713503,2851,1486.649492432699,9308,,,,,570.6422960890601,1135,712.4425532287645,4334
31000US26620,"Huntsville, AL Metro Area",2015,11125,1276.846393423082,,,,,,,799.3090977816803,4435,563.3671110297929,2523,1395.607113118726,8602,,,781.5267563550626,3922,1497.037335304767,7203,,,,,,,970.136556655698,5864
31000US26620,"Huntsville, AL Metro Area",2016,11644,1269.423332336112,,,,,,,899.3100810805195,4607,484.144066236789,2589,1358.61365867991,9055,,,823.6884934277337,3788,1513.241002248012,7856,,,,,265.2664935872854,708,980.4719189298511,5648
31000US26620,"Huntsville, AL Metro Area",2017,10869,1203.858177812774,,,,,,,862.6159301713065,4610,567.2566414070569,2666,1330.809757067894,8203,,,839.2550024017618,3439,1467.522903174964,7430,,,,,188.5174902710315,207,994.8190263018381,5930
31000US26660,"Huntsville, TX Micro Area",2010,1349,550.16776595966,,,,,,,,,,,,,,,384.3118582927679,792,671.1036992339438,557,,,,,,,386.8879446022924,849
31000US26660,"Huntsville, TX Micro Area",2011,1620,466.9227298488509,,,,,,,,,,,,,,,177.8580430441075,264,499.6501967626778,1356,,,,,,,564.9879495463558,1150
31000US26660,"Huntsville, TX Micro Area",2012,2044,463.1939589020894,,,,,,,,,,,,,,,131.4898004317585,228,481.4958059848229,1816,,,,,,,329.7977392974847,766
31000US26660,"Huntsville, TX Micro Area",2013,2842,640.1057007333466,,,,,,,,,266.9800576549428,744,693.5514828019368,2098,,,265.5950645792273,523,693.0195137513608,2319,,,,,,,364.5962114757559,967
31000US26660,"Huntsville, TX Micro Area",2014,2661,773.7171581679273,,,,,,,,,,,,,,,283.2754943437061,554,823.9437156378612,2107,,,,,,,606.7989807237165,1731
31000US26660,"Huntsville, TX Micro Area",2015,1659,498.4049890913454,,,,,,,,,,,,,,,428.8817206459283,911,657.5310361156775,748,,,,,,,447.3775784834278,1006
31000US26660,"Huntsville, TX Micro Area",2016,1243,400.3573682859434,,,,,,,,,,,,,,,336.6804345580511,847,523.1058567393836,396,,,,,,,404.1972582688129,1173
31000US26660,"Huntsville, TX Micro Area",2017,2766,660.4767461774634,,,,,,,311.4954388042768,915,,,,,,,276.6758963076038,571,716.0859472429168,2195,,,,,,,607.9027250976563,1584
31000US26740,"Hutchinson, KS Micro Area",2010,2139,482.1385280936883,,,,,,,,,,,,,,,442.4132974988198,1582,654.3600584358183,557,,,,,,,442.4132974988198,1582
31000US26740,"Hutchinson, KS Micro Area",2011,920,261.4052532322717,,,,,,,,,,,,,,,234.1333220981368,688,350.9289371569948,232,,,,,,,245.5957065426316,760
31000US26740,"Hutchinson, KS Micro Area",2012,1168,302.361801516389,,,,,,,,,,,,,,,213.497659303373,660,370.1403916681553,508,,,,,,,226.9139001769296,746
31000US26740,"Hutchinson, KS Micro Area",2013,1508,373.5838192356647,,,,,,,,,,,,,,,285.2677185607583,945,470.0452544676584,563,,,,,,,354.311344833828,1281
31000US26740,"Hutchinson, KS Micro Area",2014,2607,841.2892829809092,,,,,,,,,,,,,,,533.4414823663435,1755,996.1563495595128,852,,,,,,,646.9593497535333,2248
31000US26740,"Hutchinson, KS Micro Area",2015,1511,437.313674136701,,,,,,,,,,,,,,,342.7331694639634,1119,555.616122010291,392,,,,,,,437.313674136701,1511
31000US26740,"Hutchinson, KS Micro Area",2016,2888,731.0623545743526,,,,,,,,,179.7296009633908,416,752.8312531625239,2472,,,653.8324154168698,1763,980.7899845153675,1125,,,,,,,663.4703641419978,1970
31000US26740,"Hutchinson, KS Micro Area",2017,1001,259.096393162548,,,,,,,,,,,,,,,253.0350890186037,956,362.1570063170038,45,,,,,,,253.0350890186037,956
31000US26820,"Idaho Falls, ID Metro Area",2009,2842,478.9914775983909,,,,,,,,,293.7950601264192,765,561.9149161275007,2077,,,482.0741365829267,2008,679.5795087950078,834,,,,,,,547.1546677377626,2497
31000US26820,"Idaho Falls, ID Metro Area",2010,3015,526.6171227777664,,,,,,,,,345.2314854527025,912,629.6906959377856,2103,,,502.2354609755472,1854,727.712891368604,1161,,,,,,,558.5491510775697,2267
31000US26820,"Idaho Falls, ID Metro Area",2011,3899,620.2288263526007,,,,,,,,,383.1629901132976,1294,729.0388700414317,2605,,,516.5474491067487,1805,807.1586363394829,2094,,,,,,,650.387183478882,3099
31000US26820,"Idaho Falls, ID Metro Area",2012,4653,686.0442850632987,,,,,,,,,401.3972114781741,1546,794.8436842867072,3107,,,612.8711676854402,2768,919.9281652651622,1885,,,,,,,667.3924920028771,3509
31000US26820,"Idaho Falls, ID Metro Area",2013,3975,666.3237860868389,,,,,,,,,405.6788709944254,1199,780.1043098691425,2776,,,597.3779027762754,2730,894.9009702925126,1245,,,,,,,599.3026927247655,2986
31000US26820,"Idaho Falls, ID Metro Area",2014,6078,952.1394804450338,,,,,,,,,473.8405765841544,2395,1063.529257820274,3683,,,835.5460996828215,3506,1266.770253407189,2572,,,,,,,845.7436924836932,3685
31000US26820,"Idaho Falls, ID Metro Area",2015,3730,741.0731055197053,,,,,,,,,,,,,,,585.211773704459,2800,944.2786494499064,930,,,,,,,631.4927379415218,3150
31000US26820,"Idaho Falls, ID Metro Area",2016,3887,758.5169785733968,,,,,,,,,339.557064303654,756,831.0517473073688,3131,,,652.9056528595655,2990,1000.816565770217,897,,,,,,,732.6448791035841,3725
31000US26820,"Idaho Falls, ID Metro Area",2017,3235,671.7358245757132,,,,,,,,,,,,,,,653.3201103772733,2747,937.0465221331255,488,,,,,,,655.4590014502204,2799
31000US26860,"Indiana, PA Micro Area",2009,2286,331.3649920388491,,,,,,,,,,,,,,,342.2627395780556,2215,476.3890645810233,71,,,,,,,342.2627395780556,2215
31000US26860,"Indiana, PA Micro Area",2010,1563,473.5460855462859,,,,,,,,,,,,,,,488.5409115869019,1563,680.3808620400573,0,,,,,,,488.5409115869019,1563
31000US26860,"Indiana, PA Micro Area",2011,2313,325.3603149823722,,,,,,,,,,,,,,,347.8653971147531,2167,476.3083760288425,146,,,,,,,347.8653971147531,2167
31000US26860,"Indiana, PA Micro Area",2012,1943,293.8623414032971,,,,,,,,,,,,,,,296.8084776483428,1735,417.6725369221141,208,,,,,,,305.3784215062761,1780
31000US26860,"Indiana, PA Micro Area",2013,1079,230.5418499965673,,,,,,,,,,,,,,,230.5418499965673,1079,326.0354109597291,0,,,,,,,230.5418499965673,1079
31000US26860,"Indiana, PA Micro Area",2014,1787,356.2590093997074,,,,,,,,,,,,,,,342.1115466811091,1680,493.9238728296108,107,,,,,,,344.6272485805652,1707
31000US26860,"Indiana, PA Micro Area",2015,2146,389.7277636812173,,,,,,,,,,,,,,,390.0183027249078,2111,551.3637694339196,35,,,,,,,390.0183027249078,2111
31000US26860,"Indiana, PA Micro Area",2016,2558,433.1907274531703,,,,,,,,,,,,,,,398.1075998009675,2161,588.339925018432,397,,,,,,,398.1075998009675,2161
31000US26860,"Indiana, PA Micro Area",2017,1789,462.1072624939789,,,,,,,,,,,,,,,463.7513087784071,1710,654.6819063051647,79,,,,,,,462.7541472294859,1718
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,54293,2691.772106038401,,,,,466.7810237350811,1360,1723.740848174232,18203,968.0274072864505,7771,2860.54437688076,46522,,,2187.923090270974,24387,3468.810245572291,29906,631.3186143059927,3583,815.5478995834544,5806,516.2898253362597,2223,2285.016742863374,28924
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,56602,2657.904622007378,,,,,444.0740986974271,2122,1631.400731632695,16733,1136.170867356184,10218,2890.560710228569,46384,,,2197.088430751774,25687,3448.427837759038,30915,884.6655924604706,3986,1051.051529652774,6272,567.5174953267964,2286,2386.029983724695,31328
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,56362,2643.561833321482,,,,,251.5645249209874,815,1633.609429635534,19435,1397.278588638577,11074,2990.118161688907,45288,,,1903.742483344963,22107,3257.706955741489,34255,1156.843867950606,4790,1412.998886006661,8576,811.3434026607627,3786,2144.677113006622,27536
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,57634,2432.14542079913,,,,,271.8759470856086,562,2002.794519203944,21118,1113.967109852684,10771,2675.117580546268,46863,,,1589.338480913056,23123,2905.39638514699,34511,966.9685970658787,5642,1115.537606926373,8390,556.2336602143619,2748,1758.514531363971,27181
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,63474,3340.275677604222,,,,,171.8118505818762,331,1831.311073109534,20672,1417.515109458695,12466,3628.60726559627,51008,,,2129.54193184478,26032,3961.362195240362,37442,1196.560460702963,8401,1330.85266057274,10638,582.5906522043191,2237,2265.686059819659,31316
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,63863,3273.344750879845,,,,,491.1500427645889,1752,1765.142358811135,16927,1321.134367220271,14098,3529.898281022151,49765,,,2204.733809081945,26694,3946.598158797222,37169,1077.731164076048,4485,1495.750720477092,9147,1037.191282159191,4662,2502.804620914784,35512
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,62228,3339.295277345767,,,,,444.4804242437425,820,1955.469322602778,19322,1232.680763488448,12174,3559.549804958235,50054,,,2224.561613672044,25774,4012.426612702956,36454,831.7678001516669,4155,1172.047029568732,8308,825.7460663858749,4153,2595.409883944729,33778
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,61447,3341.659075840159,,,,,602.2352978719631,1845,2139.752790758907,21134,1367.846527881727,14061,3610.774086395188,47386,,,1962.796077539047,23158,3875.468206700653,38289,1041.244407520987,5667,1261.316149293058,7923,711.848658265039,2256,2269.853809525373,30504
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,52694,3400.663025717322,,,,,1058.080921977519,1982,1774.090600163502,17878,1468.097705556799,9977,3704.027522514112,42717,,,2232.76485520439,20382,4068.138138401494,32312,654.0067208953262,2542,1131.759961754937,6478,923.6643438258726,3936,2606.349580182341,26356
31000US26980,"Iowa City, IA Metro Area",2009,2284,450.5728148710247,,,,,,,,,,,,,,,509.4097897985586,1840,680.0839620542529,444,,,,,,,518.8007307310128,1899
31000US26980,"Iowa City, IA Metro Area",2010,1795,506.1654620949377,,,,,,,,,,,,,,,321.9750391132227,1042,599.892824452621,753,,,,,,,321.9750391132227,1042
31000US26980,"Iowa City, IA Metro Area",2011,4599,752.0248184080588,,,,,,,,,171.3002564482635,349,771.2879522985656,4250,,,779.2411992962583,3094,1082.939598584494,1505,,,,,,,793.1323237782833,3400
31000US26980,"Iowa City, IA Metro Area",2012,1979,310.9213037509248,,,,,,,211.2503638494801,926,,,,,,,217.5051870413618,532,379.4477085397573,1447,,,,,,,264.7889177253484,834
31000US26980,"Iowa City, IA Metro Area",2013,2072,540.5362897177528,,,,,,,,,,,,,,,262.6196179648843,740,600.9563580176651,1332,,,,,,,468.7860379128685,1399
31000US26980,"Iowa City, IA Metro Area",2014,1731,471.8770463657108,,,,,,,,,,,,,,,195.7909211655388,421,510.8835793971826,1310,,,,,,,204.6981068477255,541
31000US26980,"Iowa City, IA Metro Area",2015,3013,630.7699087036004,,,,,,,332.434418458733,983,,,,,,,285.7666684021042,803,692.4834052131406,2210,,,,,,,401.0633375792415,1415
31000US26980,"Iowa City, IA Metro Area",2016,2849,577.1331238202961,,,,,,,337.0928956586552,1092,,,,,,,283.5884243226341,1045,643.0435731895371,1804,,,,,,,283.5884243226341,1045
31000US26980,"Iowa City, IA Metro Area",2017,1971,504.2009835601945,,,,,,,,,,,,,,,402.064595084688,1152,644.8833773975583,819,,,,,,,402.064595084688,1152
31000US27060,"Ithaca, NY Metro Area",2009,1556,373.3057335096833,,,,,,,,,,,,,,,355.6813033309401,958,515.6223038333378,598,,,,,,,355.6813033309401,958
31000US27060,"Ithaca, NY Metro Area",2010,998,392.8749811363035,,,,,,,,,,,,,,,267.0084265889031,637,475.0202634333955,361,,,,,,,267.0084265889031,637
31000US27060,"Ithaca, NY Metro Area",2011,2204,411.5061541789465,,,,,,,,,,,,,,,338.4446276895429,1156,532.8058567049167,1048,,,,,,,348.7481324133065,1212
31000US27060,"Ithaca, NY Metro Area",2012,816,261.0997043655303,,,,,,,,,,,,,,,196.0248339669468,521,326.4947030987431,295,,,,,,,196.0248339669468,521
31000US27060,"Ithaca, NY Metro Area",2013,2132,653.977349999143,,,,,,,,,,,,,,,447.2516096145886,1433,792.2880641627399,699,,,,,,,653.3351024874114,2090
31000US27060,"Ithaca, NY Metro Area",2014,1840,502.5888894088538,,,,,,,,,,,,,,,477.6680469415119,1601,693.3702869507342,239,,,,,,,477.6680469415119,1601
31000US27060,"Ithaca, NY Metro Area",2015,1420,515.7609480406014,,,,,,,,,,,,,,,315.4757529025455,577,604.5943319227926,843,,,,,,,323.5276428702147,650
31000US27060,"Ithaca, NY Metro Area",2016,1719,504.0844565599318,,,,,,,,,,,,,,,452.8691877102788,1168,677.63680576153,551,,,,,,,475.3181498015439,1464
31000US27060,"Ithaca, NY Metro Area",2017,1588,486.3746254604607,,,,,,,,,,,,,,,416.2220884196076,884,640.1570925797691,704,,,,,,,434.3970329920755,1056
31000US27100,"Jackson, MI Metro Area",2009,4245,599.6879579815886,,,,,,,186.8408675744531,410,,,,,,,559.8124188610253,3275,820.3752746512779,970,,,,,,,559.8124188610253,3275
