geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2010,97.517113,.089497782,98.830704,.83332014,,,68.388626,1.9188138,99.123978,.20013896,92.984871,.854114,97.875534,.11515431,,,98.742386,.080854595,94.849396,.34675008,90.111191,1.4722428,96.171082,3.6956356,98.189384,4.2054067,98.379921,.094522908
04000US26,Michigan,2011,97.875351,.09052626,98.270355,8.3244553,,,72.716576,1.8554634,98.91246,.14282674,94.660774,.50071847,98.137177,.10418212,,,98.867836,.087822355,95.725822,.35163659,88.528915,2.2931581,96.473648,.47242707,98.661652,.10039875,98.677567,.053179525
04000US26,Michigan,2012,97.555107,.084259786,98.22435,1.0921031,,,66.91893,2.1974766,99.381844,.11392639,94.349686,.5187993,97.820168,.099316835,,,98.635277,.094264165,95.247688,.34137598,91.356049,1.4749975,97.025063,.48503423,98.34639,.50848293,98.30574,.092062078
04000US26,Michigan,2013,97.600349,.11063373,92.785492,10.31368,,,72.165039,1.7983291,98.922241,.094222039,94.818047,.60421675,97.837578,.1293897,,,98.675552,.1131583,95.328117,.42562619,89.914047,2.4910724,96.721848,.67618269,98.471466,.55800688,98.47242,.12121745
04000US26,Michigan,2014,97.666031,.098973908,97.771461,.14031883,,,73.181168,1.401196,99.120461,.19243617,95.238503,.46121395,97.875786,.11369304,,,98.621613,.11007658,95.676018,.38718429,92.96537,8.5377693,97.246948,.52947319,98.648384,.78401005,98.41964,.12552051
04000US26,Michigan,2015,97.808472,.11162632,99.908081,.47173229,,,70.355125,1.5108969,99.342636,.27025327,95.857307,.56231308,97.981224,.1304089,,,98.896423,.10126192,95.574669,.40718597,90.189789,1.7939535,96.7174,.4470697,98.595947,.2061286,98.744667,.0835355
04000US26,Michigan,2016,97.625259,.11045759,97.648582,10.641243,,,72.386024,1.974972,99.212036,1.259985,94.962585,.62484968,97.862236,.13103312,,,98.588814,.11215474,95.654152,.41317874,93.080429,1.3462883,97.485603,.27592057,98.692688,.21085308,98.292145,.11762595
04000US26,Michigan,2017,97.231903,.12290403,96.115128,10.25628,,,70.992493,1.5565025,97.915779,.33329684,94.782158,.62772876,97.454758,.14416769,,,98.586853,.12704439,94.487518,.46302491,86.804504,2.3664582,95.467285,.55988044,97.559227,.50416356,98.378166,.13255619
04000US27,Minnesota,2009,96.377472,.17543498,98.728767,.51656932,,,78.140663,1.9765136,87.755661,1.4185184,86.74131,1.2884368,97.132988,.20929435,,,99.02739,.10990335,87.904427,.85608447,80.299286,2.750278,93.594208,.60122401,99.435928,.51356626,98.348717,.035046842
04000US27,Minnesota,2010,96.505287,.15421131,98.746559,.37483525,,,75.714218,1.9525703,88.152031,1.3887864,89.354477,1.0765657,97.111725,.18248494,,,99.437706,.065529831,88.413223,.67174315,87.993027,2.757128,94.744255,1.0217986,97.131165,.98197263,98.80999,.044944279
04000US27,Minnesota,2011,96.751175,.13987319,99.176971,.30312183,,,77.487526,1.9969897,87.997864,.77207398,90.813484,1.0074689,97.277985,.16976078,,,99.443962,.065956183,89.471443,.61026108,81.61158,2.018501,94.159142,.68916482,98.802063,.4844014,99.062248,.063049182
04000US27,Minnesota,2012,96.675613,.1262655,97.936394,.14472352,,,74.438316,1.5105692,91.279991,.84163433,90.755234,.93648189,97.216385,.1560203,,,99.279907,.082671076,89.913452,.55275053,84.816956,2.8264987,95.752426,.71844047,99.334732,5.0247893,98.764145,.084866367
04000US27,Minnesota,2013,96.856453,.18447673,97.616798,.16358721,,,79.681564,1.6406437,92.515388,1.0649996,90.11467,1.0950985,97.473343,.2185016,,,99.234306,.11257192,90.872551,.75828362,82.077888,2.4985638,94.220581,.80182683,99.469498,.31114629,98.802582,.079558313
04000US27,Minnesota,2014,96.674873,.1573014,97.358917,7.7110929,,,79.033852,1.7598305,87.651497,.27418888,92.250534,.76954973,97.0895,.18311721,,,99.419319,.083237916,89.973389,.61955613,86.71434,1.8778543,95.770004,.35988033,99.343285,4.9050474,99.059143,.032446984
04000US27,Minnesota,2015,95.932961,.20417599,97.937775,6.8815174,,,74.537636,1.721361,85.669884,1.3353657,92.04908,.8028602,96.295792,.2326241,,,99.202393,.12254063,88.067451,.79714859,85.134178,2.1769838,94.87516,.54075879,98.244347,.23149157,98.831108,.12936386
04000US27,Minnesota,2016,96.564552,.16623163,97.677704,6.3548446,,,78.702568,1.6964642,86.533272,1.50674,92.649704,.68197107,96.938118,.1902383,,,99.571106,.059327845,89.583923,.6114071,89.517433,1.9365953,95.728546,.7041747,98.778152,.48109475,99.217834,.093126908
04000US27,Minnesota,2017,96.03508,.17222486,98.551613,.37267819,,,77.444252,1.4467175,82.654671,1.5754077,94.377228,.67557764,96.194054,.19760975,,,99.310516,.092417583,88.652847,.64942122,91.867867,1.1289378,96.892403,.50397819,99.274368,.47791657,99.078285,.053703897
04000US28,Mississippi,2009,99.394661,.090309158,,,,,77.772217,6.6403031,99.975441,.049305141,89.33699,2.6319511,99.711136,.085329115,,,99.694786,.097030886,99.092064,.22677207,85.326843,6.8390751,,,,,99.38105,.84152782
04000US28,Mississippi,2010,99.112946,.095572039,,,,,77.294853,16.103407,99.848663,.081646599,83.36264,1.8651819,99.641563,.051245455,,,99.782814,.73004389,98.454292,.22251576,82.238945,7.5847096,,,,,99.136841,.81544554
04000US28,Mississippi,2011,99.398491,.11601634,,,,,86.646339,6.1671977,99.972054,.040299658,91.400894,1.7654581,99.702782,.092291713,,,99.714706,.09129221,99.093063,.26088279,82.447929,7.657074,96.712738,1.7686615,99.788094,13.779026,99.330116,.89618832
04000US28,Mississippi,2012,99.264381,.085388362,,,,,85.711357,6.5131106,99.931648,1.063679,91.426208,1.0971344,99.566612,.06371884,,,99.49855,.13833623,99.038696,.22524993,78.512398,4.8573647,,,,,99.282913,.11644367
04000US28,Mississippi,2013,99.287514,.13483755,,,,,68.541542,4.1960006,99.891571,.075338043,93.86869,2.2085991,99.494904,.13854767,,,99.713455,.095974788,98.873604,.30680934,84.963158,6.5577769,94.762123,2.2513299,98.757584,1.2074242,99.591866,.087981008
04000US28,Mississippi,2014,99.422707,.099228777,,,,,71.875,7.3365321,99.962067,.042011242,90.646225,1.9344165,99.765396,.094918124,,,99.856911,.083098799,99.001717,.23405056,88.121994,3.6010697,97.068359,1.3409408,100,8.3823891,99.399155,.14604776
04000US28,Mississippi,2015,99.186821,.063498601,,,,,81.474976,5.8726215,99.968948,.040408682,87.081352,1.2824088,99.675461,.69815081,,,99.775055,.082491726,98.619499,.19151883,92.260155,6.9014788,96.871323,1.8736806,98.439552,1.4198525,99.002007,.92111808
04000US28,Mississippi,2016,99.382286,.092904679,,,,,81.894371,5.3468661,99.903755,1.5079389,94.229706,2.168082,99.624298,.10283521,,,99.675934,.13293172,99.099335,.25142643,94.983467,3.0393605,,,,,99.336815,.15531495
04000US28,Mississippi,2017,99.356102,.12964998,,,,,74.797005,6.2150311,99.978813,.078145958,93.434273,2.119035,99.619652,.13889518,,,99.867455,.11648007,98.867088,.30564842,87.525894,4.2113209,95.133377,1.9723974,99.026741,1.2592909,99.618187,.12919235
04000US29,Missouri,2009,98.170982,.11190251,,,,,65.77504,2.7651815,98.57756,.21497351,90.995667,1.2466714,98.587807,.1307414,,,99.187485,.11595887,95.035019,.62296718,82.58107,4.3148952,94.821854,.95717579,99.309227,6.1349277,98.989212,.13230421
04000US29,Missouri,2010,98.247635,.10127353,,,65.702782,3.6931648,64.374756,3.8683624,98.724129,.30332652,91.150139,1.3049324,98.66954,.12496725,83.162613,10.026413,99.318245,.082487479,95.064369,.52104741,90.570999,2.4161479,96.953003,.65143412,98.793564,.3731927,98.909195,.040498286
04000US29,Missouri,2011,98.363724,.11821033,,,76.208862,2.9320955,75.37394,3.074332,98.918297,.26574516,90.686058,1.3212109,98.853043,.13724908,88.380035,6.9231205,99.417267,.084364668,95.327431,.57151103,80.880966,3.2629826,93.027283,.97002417,97.208549,.54434294,99.181152,.053624779
04000US29,Missouri,2012,98.464211,.087635055,,,74.075874,3.4229643,73.264244,3.4810405,97.785492,.2921221,93.97892,.80022418,98.742043,.098998509,86.289803,13.651504,99.481087,.083129041,95.584785,.46833479,89.598915,2.562408,96.444603,.59337652,98.806587,5.6375446,99.30397,.077088803
04000US29,Missouri,2013,98.358772,.10680994,91.585915,21.920252,67.255089,3.7536557,66.54467,3.8490455,98.5811,.34704897,92.246155,1.1970297,98.761024,.12780611,76.666664,14.90459,99.470428,.088735573,95.238182,.54123086,91.945824,3.0210423,97.435364,.60223258,99.123978,5.3745809,99.106903,.11782361
04000US29,Missouri,2014,98.635117,.1257503,,,,,77.289284,3.6865444,98.540695,.38081977,92.993614,.84390223,99.014656,.1380751,,,99.60527,.07606414,95.98909,.55810583,91.102966,1.7244585,96.884995,.70079559,99.162712,.7674126,99.318298,.090152949
04000US29,Missouri,2015,98.480431,.076495782,,,71.637215,2.6748834,70.245888,2.7836509,98.686615,.43876991,93.480614,.67595214,98.820457,.078877226,90.584091,5.9416289,99.650169,.059532154,95.282211,.40966439,90.871536,1.7813693,96.489731,.48904443,98.190643,6.2697387,99.364159,.035192162
04000US29,Missouri,2016,98.556686,.10640706,,,77.908234,3.4668944,76.316109,3.6762941,98.271263,.14705102,94.631531,.78298265,98.829399,.12162311,91.352997,5.3926392,99.499496,.090727679,96.047852,.50328851,92.073669,2.0351934,97.245193,.73241377,99.191536,.55997676,99.277115,.081471771
04000US29,Missouri,2017,98.491997,.08086285,,,,,67.283508,3.1069815,98.171501,.28375021,94.255966,1.1283321,98.799889,.10705154,,,99.703148,.29632342,95.339378,.42093006,88.025986,2.862247,96.414795,.67879421,99.641075,.2781831,99.508408,.057483912
04000US30,Montana,2009,99.231796,1.0039796,,,,,19.664492,9.3074856,,,96.365768,.6103723,99.370621,1.184999,,,99.786087,.03008936,97.130684,5.0076747,,,,,,,99.652496,.71898782
04000US30,Montana,2010,98.962715,.23317665,,,,,37.66082,11.519988,,,99.358215,1.1039374,98.942337,.25433862,,,99.655388,.12989619,96.091805,1.5590072,,,,,,,99.645241,.14475635
04000US30,Montana,2011,99.242844,.18932445,,,,,24.88372,15.782726,,,99.801094,.96682858,99.210915,.21220599,,,99.811104,.089766711,97.039078,1.1392776,,,,,,,99.806091,.11297056
04000US30,Montana,2012,99.377213,.13405992,,,,,50.297028,7.8546038,,,98.565552,1.4355661,99.419678,.15443951,,,99.642853,.13511604,98.288757,.97151983,97.879112,5.3669362,98.854622,.38716483,99.028214,11.321305,99.648354,.15191819
04000US30,Montana,2013,99.335548,.14478615,,,,,57.01754,13.475619,,,98.535652,.7570973,99.38089,.15222745,,,99.794891,.095025964,97.58744,.98922336,,,,,,,99.734619,.088091686
04000US30,Montana,2014,99.198654,.75551188,,,,,51.188988,10.249556,,,97.363823,1.0250871,99.312874,.98920155,,,99.760239,.12100596,97.096703,.68976295,,,,,,,99.64064,.10573281
04000US30,Montana,2015,99.443916,.91729748,,,,,74.642853,10.263819,,,97.762054,1.8444147,99.553619,1.1133821,,,99.855919,.11244371,97.908394,.58190346,92.266998,5.8650036,,,,,99.809807,.8129757
04000US30,Montana,2016,99.198425,.10706364,,,,,50.33025,6.7982287,,,98.640045,1.5101916,99.234352,.14236386,,,99.54274,.10721096,97.981636,.80481666,,,,,,,99.547211,.12404843
04000US30,Montana,2017,99.396248,.17228469,,,,,79.345604,16.1437,,,92.603752,3.1586416,99.856934,.23810335,,,99.912392,.054968886,97.57132,1.0102829,61.490196,13.502736,,,,,99.853035,.10079695
04000US31,Nebraska,2009,97.238335,.16050473,100,10.30437,,,52.618622,4.5106354,94.308548,1.7981185,90.942345,1.4438887,98.247513,.27223599,,,99.789726,.070253305,89.687622,.91667438,86.179108,2.1474392,91.885094,1.0702286,98.564308,10.421683,99.019493,.73011374
04000US31,Nebraska,2010,97.180939,.31296062,,,,,67.290428,3.3233178,92.027573,6.1685472,91.878212,1.4684294,98.133743,.43190461,,,99.235222,.20862387,91.769615,1.3687489,93.567253,2.5876024,97.122894,.97526366,99.270142,.66337448,98.145653,.20218836
04000US31,Nebraska,2011,97.347519,.21539472,98.894463,1.2563251,,,64.922707,6.1208868,95.689522,.70521969,91.545898,1.0798039,98.409645,.28534248,,,99.38871,.19084826,92.138885,1.0422724,91.331444,3.3791275,96.229156,1.1993599,99.457787,8.722641,98.269913,.14040166
04000US31,Nebraska,2012,97.149971,.20874485,,,,,67.067467,2.7852871,89.553604,1.6768651,92.151276,1.1558223,98.080566,.31430855,,,99.59359,.085753776,90.96817,.84853768,90.463272,2.8544164,94.70533,1.2982581,97.845894,1.284529,98.667542,.13174775
04000US31,Nebraska,2013,97.783295,.12428986,,,,,66.293823,4.4587169,94.784859,.78255671,93.541672,.605784,98.582191,.15354922,,,99.841309,.057986423,92.694702,.62307167,90.49614,2.6738529,95.666611,.72661614,98.395767,.52750826,98.924004,.67206877
04000US31,Nebraska,2014,97.275139,.22257841,96.498428,14.211792,,,58.227974,3.7934582,95.456589,.41630444,92.835602,.85819411,98.139549,.30160919,,,99.472969,.18995143,92.06778,.95316654,90.376411,11.414981,96.691818,.68657941,99.569145,.65357572,98.482094,.08626502
04000US31,Nebraska,2015,97.590248,.17936754,,,,,62.97916,5.7155552,91.028046,1.8091854,94.521469,.71312463,98.207733,.24026278,,,99.764229,.07088843,92.511841,.77228963,91.591591,4.6565056,96.750488,1.3372679,99.048065,1.2192752,98.880676,.72751772
04000US31,Nebraska,2016,97.100731,.12018508,,,,,52.248009,4.5174623,94.268044,1.5534388,93.476631,.96970314,97.850601,.21590693,,,99.833229,.3359282,90.855919,.63736713,93.141357,3.1938591,94.118431,7.9768682,94.703957,8.7664356,98.830185,.12333269
04000US31,Nebraska,2017,97.163071,.24766111,,,,,57.875198,5.3040123,90.808678,2.5760536,94.642532,.74103934,97.69371,.32289851,,,99.592705,.11716117,91.726013,.97666585,94.153801,2.7040896,97.615723,.60779953,99.311752,7.7272668,98.760208,.1397579
04000US32,Nevada,2009,94.77343,.31783977,,,83.704147,2.1155179,82.749001,2.2567039,97.478775,1.2853827,91.358551,.62464339,96.929573,.6311928,92.679123,5.5366998,98.415314,.35674098,92.142555,.63929886,90.272781,2.0488198,94.579002,.95521343,98.671509,.77370799,95.270889,.46185544
04000US32,Nevada,2010,94.913452,.32651621,,,79.999542,2.861654,77.578453,3.0639701,98.276642,.20871423,91.999847,.69545329,96.817635,.69680208,100,17.187401,98.900253,.23175909,92.322052,.57285446,90.553589,1.3649666,94.271988,.80528969,98.841721,.86200845,96.02919,.37213832
04000US32,Nevada,2011,95.578064,.34831539,98.391693,14.244053,,,84.065193,3.1278896,97.551437,1.2876762,93.005356,.63111514,97.297409,.71154165,,,98.892464,.33764911,93.465332,.62020594,92.599373,.78379756,95.008354,.87132603,98.369293,1.3803368,96.38015,.35306144
04000US32,Nevada,2012,95.966873,.23109421,96.023956,.66050786,86.921661,1.8838711,85.58667,2.0968537,98.531082,.61300367,92.997185,.51641494,97.955666,.51070005,97.459129,2.7013159,99.408813,.12615851,93.849602,.39120284,91.98439,1.5883483,94.896538,.94558829,99.157654,.32666066,96.939499,.19900911
04000US32,Nevada,2013,95.922447,.24402995,100,8.4967499,84.134727,1.7888139,82.251045,1.9667648,97.925926,.87798655,93.98658,.57539201,97.224411,.55503941,100,11.28643,99.161842,.16953154,93.961716,.41689566,92.548309,1.1283014,94.877289,.71275055,98.35392,.94294089,97.183517,.12904924
04000US32,Nevada,2014,96.017998,.280384,100,9.28617,84.043427,2.3407285,82.528969,2.5444391,97.678345,.23002085,93.881454,.54532725,97.473389,.59486401,98.953423,2.515878,99.438744,.15973108,94.001648,.46814406,91.392242,1.2096781,94.100258,.76087368,98.039482,.52026325,97.584824,.20908087
04000US32,Nevada,2015,96.652931,.28306851,100,10.142215,85.826111,1.7993908,84.439949,1.9272383,97.491447,.71845895,95.373756,.46991757,97.532288,.57202566,99.036263,1.9691312,99.25116,.21123467,95.154747,.47098574,92.904137,1.0875325,95.699036,.64199471,99.083801,.56632704,97.908195,.23656769
04000US32,Nevada,2016,95.936691,.25924647,99.837082,.2900629,84.422272,1.9495111,82.10881,2.1701217,96.281799,1.1109231,94.516167,.42079747,96.918274,.52060813,99.34993,1.6032566,99.192986,.21013229,94.135818,.43091503,92.718819,1.1169144,95.238777,.60637826,98.663383,7.0969186,97.379219,.27104753
04000US32,Nevada,2017,96.153709,.24535313,100,9.6266346,84.938751,1.6470728,83.299553,1.8064893,96.834633,.91578799,95.018456,.5072059,96.947754,.54361492,100,10.929773,98.874176,.33598682,94.69973,.4291783,93.29705,1.024394,95.641907,.65879792,99.352219,7.3113985,97.45826,.27291095
04000US33,New Hampshire,2009,97.879623,.17287917,,,,,65.132645,4.2779708,81.732712,6.1895843,93.884781,1.8235598,98.071495,.19605589,,,99.347725,.14837916,87.116371,2.3054843,96.524406,2.9703026,,,,,99.143127,.098702058
04000US33,New Hampshire,2010,97.965454,.091266297,,,,,72.080223,2.7739143,86.239929,6.3079891,88.860573,1.6656309,98.411301,.76680857,,,99.508888,.12643747,86.87294,2.1550467,76.595749,2.9984798,90.636131,12.401124,96.63456,2.2803957,99.358376,.10585872
04000US33,New Hampshire,2011,97.8564,.10646607,,,,,72.606712,6.060245,55.315365,8.2233028,91.212097,.71318597,98.196564,.73644394,,,99.5438,.096796945,86.404762,1.850752,79.34272,10.489806,94.821014,2.4423671,100,9.8594818,99.440292,.10712896
04000US33,New Hampshire,2012,97.387848,.28289831,,,,,67.265152,7.0923014,87.838745,5.7830267,95.829124,2.3316402,97.476753,.32139108,,,98.638138,.26918474,89.089745,3.1341498,65.897858,6.3297949,,,,,98.588196,.21199141
04000US33,New Hampshire,2013,98.200424,.55982041,,,,,74.668404,4.4171128,73.384109,8.0302391,98.825668,.27080023,98.165604,.66171747,,,99.440178,.15852849,90.439087,1.5930548,99.389885,2.5297136,99.855827,.52777946,100,9.978981,99.402473,.14624943
04000US33,New Hampshire,2014,97.519135,.23486021,,,,,65.081177,4.5759788,85.801888,4.8445911,92.037102,3.130203,97.834846,.29963762,,,99.247726,.18390882,86.866928,2.4012885,83.102493,10.616171,92.679939,1.2516048,93.793274,.41422829,99.183151,.16221243
04000US33,New Hampshire,2015,97.694916,.23153831,,,,,75.392921,5.4366293,82.663315,6.9074645,94.969856,2.0795085,97.858704,.26871935,,,99.171989,.22473738,88.695251,2.5451283,89.324867,30.342394,95.036385,1.0201133,96.138008,1.3226737,98.972778,.27600649
04000US33,New Hampshire,2016,97.137863,.28225151,,,,,51.262165,7.7105651,64.966904,8.9579716,93.810799,.85366499,97.346268,.29350135,,,99.418953,.17258315,83.311142,2.8838487,88.935379,8.0331926,,,,,99.144875,.16415289
04000US33,New Hampshire,2017,97.912041,.34879482,,,,,66.48539,7.1477747,85.38591,3.8163357,96.887138,1.2041494,97.981926,.37761647,,,99.197174,.26879835,90.516182,3.1154242,95.201042,9.1556759,98.287369,1.6031371,98.474487,1.6023057,99.044151,.2790266
04000US34,New Jersey,2009,94.327026,.1764563,79.531029,1.3759264,,,77.09259,1.1956264,96.200249,.32862565,89.855186,.5550074,95.559494,.27073941,,,97.995522,.14668795,90.208275,.4139069,87.885796,.82335603,91.228104,.47547162,97.02755,5.9687433,96.599091,.14143471
04000US34,New Jersey,2010,94.332489,.1771806,91.202629,1.01318,,,80.85273,1.046676,96.356445,.42988369,89.718391,.55509335,95.668587,.27783629,,,97.867172,.15032993,90.591476,.40309125,85.794273,.9016006,89.728432,.67526305,96.310677,.92447865,96.533371,.16039655
04000US34,New Jersey,2011,94.608513,.16908607,94.33812,4.4655986,,,79.370865,1.0669357,96.50457,.47707742,90.620178,.53130019,95.803055,.27016076,,,98.485985,.11643364,90.632126,.36897317,87.459953,.36563867,90.369835,.46536061,95.120544,.99467647,97.043709,.07111828
04000US34,New Jersey,2012,94.508865,.15848315,93.874771,4.9336176,,,80.677849,.9190346,96.114746,.33027995,90.761063,.4850533,95.670792,.25507849,,,98.059258,.15618098,90.982506,.3575272,88.941505,1.4207689,91.875664,.88073713,96.444611,.27174687,96.62291,.13639252
04000US34,New Jersey,2013,94.427261,.16543287,89.419182,4.7155719,,,81.118095,.84085184,96.132439,.23908871,90.753082,.50998807,95.614861,.27254018,,,97.928734,.16097271,91.068451,.36401537,89.611275,.65868467,92.084984,.39841104,96.246704,5.1125484,96.465149,.161792
04000US34,New Jersey,2014,94.864426,.16657963,99.442635,1.1156449,,,81.660095,.94650567,95.788086,.43093884,92.453934,.41197512,95.670525,.26052064,,,98.165726,.15105368,91.785271,.35546151,91.126617,1.1766217,93.529716,.78565001,98.076569,.426633,96.898209,.24658433
04000US34,New Jersey,2015,94.564468,.18152341,93.520828,6.8919601,79.81691,1.1728225,79.821716,1.1745737,96.592598,.40871105,91.775108,.47435206,95.53009,.29315108,78.35218,21.665405,98.203018,.14593112,91.267151,.37474698,87.835785,1.0400679,91.70137,.72440535,97.010574,.91865456,96.969017,.14021133
04000US34,New Jersey,2016,94.524246,.17069264,89.791054,4.6026568,,,80.216988,1.0871975,96.563377,.43266174,91.441574,.48188925,95.62323,.28752014,,,98.318794,.11846773,91.189232,.34245843,89.674896,1.2859023,92.844612,.80269265,97.491959,.6527096,96.588478,.13022807
04000US34,New Jersey,2017,93.858643,.2170119,94.823372,4.5089469,,,80.070862,.81634659,93.788925,.63565207,90.746208,.46594861,95.006889,.34236789,,,98.163124,.14433828,90.165421,.42559123,86.558464,1.0287849,91.412643,.56694758,98.601616,.47289649,96.451797,.071027569
04000US35,New Mexico,2009,96.293243,.35326898,99.553711,4.572196,,,64.471313,5.8262043,94.915253,3.7175667,94.83979,.55306852,98.058319,.99495947,,,99.342133,.34734046,95.045624,.55470753,94.954369,.51996571,96.445724,.42266136,100,7.7261715,96.471802,.38056338
04000US35,New Mexico,2010,96.486046,.38673237,,,,,75.014076,6.1709404,99.153923,.77861971,95.216103,.60416442,98.278061,1.2405626,,,98.483093,.45455158,95.77951,.55538785,95.339058,1.1556771,96.474861,.85115081,98.9748,1.0352963,96.181046,.36141118
04000US35,New Mexico,2011,96.421654,.30317292,,,,,66.866508,8.6308107,99.013031,2.1424758,95.201622,.45821759,98.161385,.95500296,,,98.694016,.23182602,95.61776,.43344623,94.875458,.81589901,95.67112,.76518476,97.839806,1.633795,96.471512,.30523762
04000US35,New Mexico,2012,97.038857,.22480425,,,,,67.095795,7.0881,97.855125,1.5274451,96.283958,.39564222,98.107361,.76201189,,,98.553833,.50422055,96.518227,.36014202,95.461403,.87116712,96.491852,.63040394,99.052383,.70613605,97.141541,.44352734
04000US35,New Mexico,2013,97.08828,.33715457,,,,,75.44194,9.0522747,98.487381,1.9393541,96.207146,.47069168,98.356834,1.0468998,,,98.564445,.52204293,96.586258,.49187112,97.18486,7.588768,97.650848,5.8005614,98.39209,8.9445467,96.833267,.32827383
04000US35,New Mexico,2014,97.046455,.35551387,,,,,78.989761,6.2689991,97.156349,2.6605899,96.223434,.48705885,98.254265,1.1141238,,,98.415855,.53849453,96.594131,.51286978,92.941017,.7258544,94.76535,.30554742,99.438736,.52366906,97.478081,.1814806
04000US35,New Mexico,2015,97.506088,.24039456,,,,,70.968819,7.0916319,94.942436,4.1189828,97.018501,.35873529,98.212013,.76408476,,,99.175735,.2560809,96.959671,.34389225,95.359306,1.0547405,96.777359,.66467685,99.280556,.43484512,97.850876,.30707774
04000US35,New Mexico,2016,97.444817,.20361124,,,,,77.433487,4.2603569,96.09594,3.0398471,96.983162,.32661051,98.145416,.68280387,,,98.420387,.45186481,97.130325,.31475437,97.854126,.81766051,98.575676,.48822916,100,7.0074124,97.18763,.42952597
04000US35,New Mexico,2017,97.441605,.35261899,,,,,68.476395,8.2628021,80.151299,5.1187196,97.369591,.39907107,97.549599,1.0613149,,,98.750404,.5151673,97.028191,.50193471,97.367439,.79867429,98.42852,.52038085,99.858734,.57443285,97.711128,.36554101
04000US36,New York,2009,94.910431,.1216929,97.398354,1.6736902,,,78.662155,.9298209,94.506371,.2257148,92.39135,.31345385,95.609795,.1774732,,,98.289513,.10568374,91.325638,.2789616,89.873741,.82399827,92.135239,.61673725,97.847633,.18849631,97.475708,.070400871
04000US36,New York,2010,94.445007,.12849648,87.123283,2.4497199,78.49958,.59242576,78.50721,.59322876,93.315742,.39502135,92.152397,.35865876,95.114433,.19575222,76.606682,11.410172,98.158104,.10696113,90.585396,.28726667,89.96006,.60948974,91.568336,.44203341,94.926819,.52118522,97.324852,.11167795
04000US36,New York,2011,94.857002,.1283083,94.538445,8.7752495,77.704063,.79208386,77.661278,.79384065,94.096985,.31743801,92.474762,.33905542,95.566345,.19431606,88.799286,7.0786791,98.458046,.098204136,91.201622,.2802527,90.655342,.55967534,92.506516,.42733344,96.514305,.53546333,97.674164,.12140769
04000US36,New York,2012,94.646973,.10395903,92.690811,2.1410906,,,79.677635,.75535232,93.463921,.25775099,92.300972,.32030487,95.358925,.16601117,,,98.18454,.088931844,91.123566,.22896375,89.99942,.61629385,91.836937,.45701015,95.623245,.56216484,97.488289,.097127303
04000US36,New York,2013,94.616776,.11973006,97.736107,.53533411,78.641037,.75553477,78.593155,.75590348,94.455772,.29457816,92.324867,.31767538,95.326035,.18441147,86.375595,8.7468357,98.152672,.11432578,91.177856,.26554328,90.379166,.62536919,92.217377,.49340743,95.908989,.78974617,97.32016,.031631608
04000US36,New York,2014,94.860023,.11480295,96.112045,2.5168433,79.071136,.5773766,79.087891,.57822084,94.74276,.2812537,92.686256,.33549973,95.542572,.18346265,66.901413,7.4477339,98.377289,.10183367,91.500824,.24747792,90.600578,.6434949,92.542686,.46971542,96.388023,.52607721,97.558205,.11789851
04000US36,New York,2015,94.847061,.11820392,94.520836,1.8840928,79.338409,.76224411,79.240486,.7628597,94.799408,.36948839,92.86676,.29171044,95.479881,.1810517,100,26.167648,98.306923,.10931087,91.622955,.25342137,91.192581,.30483243,92.536064,.25637195,95.20755,.31032577,97.599159,.12857652
04000US36,New York,2016,94.471054,.1518684,96.149834,.62686217,79.846306,.74996859,79.759918,.75210893,94.174355,.37490559,91.668831,.33157045,95.383804,.22755799,93.944099,5.107388,98.325638,.10837089,90.930542,.31130064,89.436607,.63009202,91.573235,.46314773,95.627197,.53201544,97.384071,.051291332
04000US36,New York,2017,94.577629,.1331967,92.28051,2.6553602,81.060448,.75500757,80.997025,.75462103,93.923637,.39940593,92.208702,.33438835,95.361427,.20817535,96.048851,8.4815588,98.266106,.11345793,91.228378,.27776313,89.783119,.80870551,91.922523,.5786953,96.054695,.58848804,97.449425,.12296264
04000US37,North Carolina,2009,96.922997,.12729484,97.46463,.88422632,,,74.454216,2.0707228,99.235786,.059254024,85.266289,.84929234,98.638725,.16767456,,,99.230659,.11531108,93.803612,.37082437,84.360336,1.4022479,90.294891,.79087949,97.807617,5.0186429,97.855949,.059468281
04000US37,North Carolina,2010,96.876076,.11653201,97.839035,.94607854,,,71.986893,1.9033072,98.942009,.22040664,87.801216,.60477644,98.304947,.13580519,,,99.182632,.12206914,94.050148,.33487582,88.557121,1.6124464,92.81089,.82156461,97.024445,.48768485,97.694054,.47059107
04000US37,North Carolina,2011,97.487007,.079757035,99.548447,.21290174,,,77.36364,2.9851482,99.415329,1.2274774,89.998535,.70145983,98.710098,.12258179,,,99.258652,.10566694,95.345146,.25264946,86.793533,1.6802828,92.962479,.90787357,98.245079,.65676385,98.0952,.081230067
