geoid,name,year,total_est,total_se
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,157,49.96280000394811
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,231,71.00241428800742
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,421,88.16266696907053
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,423,88.82455229340756
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,358,80.3926952536941
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,117,93.73537128796424
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,97,38.85349774639633
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,96,36.37778558567983
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,82,35.42565965232311
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,100,39.84894045931638
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,69,29.00148415542333
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,81,34.83659347024297
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,97,37.21139426496749
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,114,51.01314479868469
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,404,119.2946179142342
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,413,116.6460635522433
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,380,106.2613293379357
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,465,82.2849715739131
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,455,106.3551851736955
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,527,102.57897069665
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,631,106.4107633560572
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,636,103.8233086679777
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,561,103.2611840420916
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,149,81.18403871303713
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,124,74.55673652182358
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,145,60.409138241619
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,133,29.29939859173158
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,173,36.48935848964641
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,228,44.61359950599376
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,270,40.40610244413985
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,257,40.14460042644035
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,300,48.15111647461808
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,405,105.6527221467466
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,315,101.4341752363525
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,339,96.89519868186601
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,279,81.25456717688662
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,340,75.24499951515044
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,266,53.57137326652119
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,311,72.7581107640443
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,374,75.10735988827994
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,502,82.00380181663988
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,688,115.6581896127718
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,840,138.1825924837955
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,803,118.5815533228436
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,806,129.6900331555004
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,795,119.8971623829443
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,698,127.4466283126138
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,684,99.47711380156915
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,561,89.61360325686974
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,637,100.1140323825912
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,33,68.56647036970911
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,73,76.23061460321128
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,83,67.10651339204034
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,54,32.2417761793658
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,62,31.17539573557054
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,53,22.85099822612352
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,58,25.74093108285088
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,68,28.00974087465519
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,69,33.45674896912914
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,262,94.57919554601051
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,289,100.7835989620534
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,373,95.57035490554578
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,362,85.16932414693832
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,276,64.8635368485027
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,330,69.09798183742312
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,295,60.5740845171295
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,224,60.18237177530926
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,174,45.6251133384506
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,2602,220.3444014893568
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,2872,230.8958253480572
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,2769,211.9402182548363
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,2651,224.5820181021425
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,2484,192.310679551559
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,2428,185.3744490742669
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,2358,183.4879614311291
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,2339,171.8269071133899
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,2116,180.0398104152633
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,957,122.852011039409
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,881,98.02325395000693
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,769,98.31687274226755
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,763,93.27098241061287
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,918,126.9483712325517
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,986,110.3975502918397
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,1038,117.3787641840412
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,1030,118.053710200125
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,1181,151.328718191056
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,233,48.41135364308828
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,317,67.13679616770439
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,307,65.40818849258557
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,284,57.82430131849164
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,322,58.17473574796194
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,324,58.41562543880929
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,454,89.12360169621026
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,557,107.0012467486322
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,617,105.5249793095923
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,286,89.55172722438141
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,287,90.35283284830148
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,349,89.7125218149654
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,367,67.57024147143869
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,313,55.76161486879209
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,238,45.78278663091503
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,207,45.2877346286072
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,221,37.57704439343503
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,219,44.93959953914591
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,4158,246.4346133671283
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,4256,259.2845841595391
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,4213,259.5445251776112
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,4069,243.4406539476285
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,4043,216.762293590139
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,4068,248.5995222497242
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,4243,251.3411290731207
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,4524,221.2548818593608
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,4793,259.7082527994373
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,908,105.0441151341299
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,1003,127.6841771448395
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,1010,113.6469220103146
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,807,101.523398475554
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,828,103.2236042516066
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,814,101.0746866868151
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,758,90.87281671766262
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,761,86.9577169642875
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,822,99.63857819880555
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,122,77.75928868965403
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,161,82.30518065323996
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,165,73.00909305322008
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,137,42.0245044545617
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,145,44.17659068980402
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,129,40.13078963595832
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,75,25.64744470144868
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,130,30.99707912874647
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,158,43.70562651671561
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,117,76.3105597964301
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,138,77.1342093454706
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,121,62.08350972850531
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,182,41.09979921862215
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,225,63.11951183515786
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,216,64.50933795978038
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,262,80.11871724935432
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,234,59.00415666273092
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,207,60.12400847175172
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,194,101.1404718677284
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,188,83.16055991928515
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,252,83.21164976808717
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,236,51.88584119435613
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,324,73.80950549646843
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,397,76.97594544817618
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,361,77.12941718786718
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,257,74.20647483544194
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,247,57.31397758293957
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,111,77.692727772111
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,87,75.37258454812913
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,68,55.88078041691766
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,68,27.32182946982403
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,77,29.64422015313958
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,86,30.18162117962368
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,104,30.52858288068609
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,125,36.74670207775158
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,126,37.76343420482142
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,1243,166.7793033870822
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,1315,163.4907993815911
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,1334,173.1370659123213
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,1476,170.6951468664738
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,1656,189.5974537354507
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,1823,182.6735070803217
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,1987,232.2944189335482
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,1945,194.4319698814678
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,1992,177.2857455891559
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,265,76.48469544449721
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,248,79.52613615327523
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,205,60.28053699241914
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,169,55.32248766633657
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,176,57.06843847039484
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,208,57.60660451056554
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,208,53.08630450928014
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,371,89.5476040234757
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,300,84.94339286567467
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,147,52.20182115221572
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,98,51.35968663974306
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,60,56.6296548555291
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,68,26.76843693098539
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,77,24.39955230419747
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,53,17.84792504018758
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,67,18.64785595627329
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,79,19.38628375129503
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,105,21.75748310503153
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,319,89.5950475158658
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,307,73.32476268231203
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,275,76.80532703251303
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,264,67.83769812270647
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,296,72.12042935233646
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,332,77.1773158638178
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,320,76.5305835254328
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,303,64.04364295423984
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,338,60.01327143289017
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,55,80.99947173201079
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,62,83.82447171128446
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,58,65.82775325360174
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,48,27.73129338910901
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,29,30.54673504490616
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,40,32.65179079100556
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,43,35.62330793306597
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,56,38.95323754948271
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,91,53.27739615742718
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,1301,158.2720057313636
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,1407,155.2962429568849
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,1380,147.7716457362399
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,1044,126.212669777645
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,1017,115.128176982917
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,1152,133.5657938548489
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,1178,125.9342076391665
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,1355,156.0688872741594
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,1553,155.6575268903945
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,768,139.6245508125198
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,962,149.0155523425712
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,849,115.619840249389
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,798,127.099653138315
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,908,107.9502431597089
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,796,106.2108905565337
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,805,117.5455014425221
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,976,129.7569789478217
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,903,120.7907501023452
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,480,123.5553859565035
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,457,87.64347011866779
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,360,68.43159861647074
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,447,88.71423270531284
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,260,61.65344722116461
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,308,69.00700287345521
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,333,65.32338540592522
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,306,66.87482618376666
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,295,61.23846858163518
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,272,71.49773639332589
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,274,82.3926892542929
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,339,102.7877054377914
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,366,97.55655303468735
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,429,109.8606565419194
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,441,108.4693388664569
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,363,90.61013863020843
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,321,82.26700830911057
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,295,72.41190838190134
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,221,105.4146093091966
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,301,123.8004000320251
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,182,92.9594393598116
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,94,46.90709352411468
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,112,50.74804643660339
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,90,50.08469401065905
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,132,53.80196886215087
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,168,65.19597315947718
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,229,91.31095547726548
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,144,48.49905690803789
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,191,53.72292208370633
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,182,57.08138777664034
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,179,42.63127708896356
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,198,43.85755813660413
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,141,34.44186122619485
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,83,20.78458511069214
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,51,17.68150740191816
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,42,16.09507872716204
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,316,71.37616808321032
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,289,69.25557008343458
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,309,62.59331962033276
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,303,62.82903320356751
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,344,69.08193526075064
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,329,69.27424261591298
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,330,74.8214436701695
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,358,71.39687675281583
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,374,85.6948860141521
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,1807,197.3016635647661
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,1856,200.8877104533694
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,1908,194.6874321800937
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,1860,173.4771641831188
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,1774,167.4747237257157
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,1843,153.4397506308145
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,1792,170.1693337354676
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,1820,152.6150618881017
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,1900,187.1294058041839
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,208,92.85204170082082
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,188,61.97627092608574
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,105,71.80718390631955
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,159,69.04180236808018
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,104,32.43034267062799
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,71,27.64453917870086
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,82,35.72689344352701
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,124,48.18563954833625
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,85,35.71137617412347
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,228,53.94943975105343
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,176,53.23228873207714
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,138,48.51048601748504
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,109,39.29798435094131
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,87,34.11845581348558
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,192,84.35841827902009
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,196,78.92441040018569
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,184,85.80908587471133
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,201,96.24273414564544
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,346,91.98835844909226
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,374,68.86762723155835
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,390,61.84495453421772
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,405,58.40930019592992
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,421,72.85962228294456
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,412,81.01772010023029
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,432,77.41397153047414
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,356,69.19685118726586
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,371,55.21215950493187
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,2218,201.5901117529552
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,2101,209.5122485618801
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,2251,210.7845205003727
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,2211,215.1125510414057
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,2327,204.7847327403115
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,2420,205.6796519713182
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,2757,222.799460506723
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,2832,261.4561378957459
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,2983,255.6626780099813
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,322,95.14017454189688
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,325,60.10864071139165
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,372,79.93169386132787
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,275,57.82749722842805
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,393,71.24920873925834
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,461,89.51045328702789
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,406,86.54024560747433
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,423,96.09094323755066
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,456,92.63687671986827
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,135,84.40220825509637
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,124,84.7888109465522
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,136,47.25246303001137
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,148,41.23445271872517
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,146,42.22189892232598
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,149,41.28818791999492
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,146,37.84164095004526
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,172,48.1626247808471
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,112,41.01879679447304
