geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1367284,"Roswell city, Georgia",2013,18.450184,6.8719826,,,,,,,,,0,28.973537,22.613066,8.5558434,,,42.172523,14.230288,3.5999999,20.078737,,,,,,,28.530258,9.4237833
16000US1367284,"Roswell city, Georgia",2014,20.88007,18.083944,,,,,100,111.05031,,,7.1881609,27.640366,30.320702,21.367899,,,0,30.759584,32.614555,17.9895,,,,,,,0,14.984518
16000US1367284,"Roswell city, Georgia",2015,38.9049,13.574308,,,,,,,,,34.120735,23.295507,44.728436,33.570324,,,58.083832,67.672539,36.281738,19.765354,,,,,,,21.857924,8.2318487
16000US1367284,"Roswell city, Georgia",2016,20.730503,10.023906,,,,,,,,,0,179.08485,22.364218,17.112871,,,27.186314,28.05044,13.7577,40.98386,,,,,,,23.833332,25.221914
16000US1367284,"Roswell city, Georgia",2017,17.345022,6.7614923,,,,,,,0,100.86682,0,70.554512,19.729345,11.478628,,,34.533897,19.911509,10.133333,16.275761,,,,,,,24.511278,15.311888
16000US1368516,"Sandy Springs city, Georgia",2009,9.8924732,12.017998,,,,,,,0,146.29204,0,14.349219,21.475258,17.502035,,,28.822056,32.638367,0,24.178501,,,,,,,11.208577,13.525221
16000US1368516,"Sandy Springs city, Georgia",2010,10.550459,6.8966703,,,,,,,,,0,67.544746,14.02439,23.574551,,,0,47.866356,16.220028,26.651621,,,,,,,0,28.01395
16000US1368516,"Sandy Springs city, Georgia",2011,68.065689,29.854822,,,,,,,,,100,93.414253,43.426723,93.169762,,,17.772512,36.503128,85.433716,25.909483,,,,,,,69.507912,41.865253
16000US1368516,"Sandy Springs city, Georgia",2012,22.345678,11.155846,,,,,0,27.075752,,,9.3928976,3.5945735,37.483265,43.537434,,,100,158.84094,17.831482,15.527543,,,,,,,27.387386,4.4694977
16000US1368516,"Sandy Springs city, Georgia",2013,24.30279,15.715383,,,,,,,52.736317,75.927399,0,37.063019,45.522388,21.965187,,,0,260.18237,26.031294,24.225321,,,,,,,0,38.949455
16000US1368516,"Sandy Springs city, Georgia",2014,31.295401,11.421688,,,,,17.352184,20.109005,98.636368,11.299816,36.263737,40.41415,29.406851,22.796232,,,0,64.456017,35.581554,14.164919,,,,,,,33.742332,38.758579
16000US1368516,"Sandy Springs city, Georgia",2015,24.567995,12.458141,,,,,32.86319,20.771526,,,0,87.309525,27.664974,17.145351,,,0,34.324852,34.34874,18.565035,,,,,,,0,24.638483
16000US1368516,"Sandy Springs city, Georgia",2016,0,11.268945,,,,,0,139.49768,0,69.383659,0,15.890023,0,38.749355,,,,,0,11.268945,,,,,,,0,67.61367
16000US1368516,"Sandy Springs city, Georgia",2017,0,11.462138,,,,,0,25.838751,,,0,58.948143,0,14.228863,,,0,140.38165,0,12.481229,,,,,,,0,41.515308
16000US1369000,"Savannah city, Georgia",2009,92.537315,19.352121,,,,,,,,,,,,,,,,,92.537315,54.455608,,,,,,,,
16000US1369000,"Savannah city, Georgia",2010,0,30.294155,,,,,0,74.134483,,,,,,,,,0,125.77298,0,39.906086,,,,,,,0,60.993587
16000US1369000,"Savannah city, Georgia",2011,1.2810248,11.058428,,,,,,,0,201.14429,,,,,,,0,201.14429,1.354784,11.69258,,,,,,,0,26.507387
16000US1369000,"Savannah city, Georgia",2012,0,88.422218,,,,,,,,,0,120.42264,0,332.74677,,,0,332.74677,0,120.42264,,,,,,,0,88.422218
16000US1369000,"Savannah city, Georgia",2013,38.87468,45.782619,,,,,,,,,0,90.972862,61.290325,37.710712,,,0,135.51164,51.525425,47.135223,,,,,,,0,135.51164
16000US1369000,"Savannah city, Georgia",2014,0,66.805977,,,,,0,164.44548,,,,,0,66.805977,,,,,0,66.805977,,,,,,,,
16000US1369000,"Savannah city, Georgia",2015,5.0243115,21.528061,,,,,,,,,,,5.0243115,21.50198,,,9.422492,40.063267,0,47.96056,,,,,,,9.422492,40.063267
16000US1369000,"Savannah city, Georgia",2016,14.802631,43.761642,,,,,,,28.75,166.94067,27.848101,169.12981,10.222222,60.729771,,,,,14.802631,43.283264,,,,,,,100,611.45935
16000US1369000,"Savannah city, Georgia",2017,36.856369,20.54669,,,,,,,,,0,117.38811,53.754944,40.923233,,,,,,,,,,,,,48.226948,22.391146
16000US1380508,"Warner Robins city, Georgia",2010,0,30.094194,,,,,,,,,0,36.620647,0,168.86188,,,,,,,,,,,,,0,140.28525
16000US1380508,"Warner Robins city, Georgia",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2012,28.434505,47.370975,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2013,12.206148,17.644028,,,,,,,,,,,,,,,,,,,,,,,,,0,59.674858
16000US1380508,"Warner Robins city, Georgia",2014,0,19.31739,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2015,100,145.63477,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2017,0,39.355553,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1517000,"Honolulu CDP, Hawaii",2009,32.014465,7.1219072,,,33.702049,8.7105608,41.908108,9.3829708,,,31.313129,161.67824,32.029552,8.0577602,0,20.092939,20.62937,58.507359,32.75198,8.2305651,,,,,8.4337349,100.53957,20.62937,58.507359
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,21.735039,4.4589438,,,22.262915,5.6796432,27.226152,5.5865798,,,,,21.735039,5.4139957,3.5812671,15.729128,0,249.51231,22.012577,5.4416256,,,,,,,0,249.51231
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,16.72121,3.2979999,,,17.075111,3.7387528,19.125788,3.5151825,,,,,16.72121,3.731931,6.7942581,12.773795,0,140.34297,16.934975,3.7717688,,,,,0,218.61118,0,140.34297
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,24.16609,5.6885777,,,23.332336,6.1821356,26.246765,6.7021952,,,,,24.16609,5.8692651,4.3771043,12.795034,0,88.195732,24.581163,5.9361119,,,,,68.888893,22.258102,0,88.195732
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,20.692516,3.7422225,,,20.078739,4.7281508,25.47752,4.3033624,,,0,267.76669,20.874294,4.4262109,0,12.29093,,,20.692516,4.3827662,,,27.637131,26.171196,27.637131,12.845153,,
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,20.114706,4.8649068,,,20.587002,5.298285,33.243061,7.2265158,,,,,20.114706,5.3424153,0,6.0589423,,,20.114706,5.3424153,,,,,0,98.241425,,
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,34.439098,6.631609,,,32.498627,7.8219957,36.450619,7.7335587,,,0,40.675846,36.986671,6.7612519,0,28.080786,0,81.351692,35.667454,7.0968962,,,,,100,77.115105,0,81.351692
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,10.735513,2.6856239,,,11.212416,3.4928508,14.271605,3.1822894,,,100,230.62408,9.8311443,3.6453049,0,10.177557,0,156.19724,10.881023,3.4246314,,,,,0,71.631851,0,156.19724
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,26.195976,5.7698855,,,26.195976,6.766089,29.116245,6.149488,,,,,26.195976,6.8112111,0,37.394016,,,26.195976,6.8112111,,,,,,,,
16000US1608830,"Boise City city, Idaho",2009,11.864407,5.8131166,,,,,4.6531305,14.332603,,,20.912548,62.830467,10.997815,8.8861723,,,0,127.90273,12.37864,8.175518,,,,,,,0,48.011539
16000US1608830,"Boise City city, Idaho",2010,35.99501,13.863826,,,,,41.207348,47.039696,,,100,76.72802,29.338842,18.163467,,,39.500732,35.149105,33.40564,36.756496,,,,,,,39.500732,35.149105
16000US1608830,"Boise City city, Idaho",2011,17.590275,6.0071802,,,,,58.994198,34.957642,,,13.101604,6.0793524,20.597015,7.4287362,,,9.7087374,30.031311,18.951782,8.2198229,,,,,,,12.843407,4.9337983
16000US1608830,"Boise City city, Idaho",2012,15.510434,5.7435327,,,,,46.840961,16.916857,,,0,14.78255,27.390438,25.435341,,,23.809525,47.419392,14.135437,10.892737,,,,,,,5.8765912,12.384542
16000US1608830,"Boise City city, Idaho",2013,10.493442,3.9838109,,,,,6.5472512,8.7029371,,,0,189.23424,10.700637,5.4756212,,,20.759838,8.942647,7.4239349,6.7292848,,,,,,,19.148937,8.7154417
16000US1608830,"Boise City city, Idaho",2014,36.127083,14.959855,,,,,13.721519,8.0739822,100,101.44753,0,65.255096,38.171356,15.608295,,,15.129152,44.140129,38.002636,16.226551,,,,,,,9.1517859,26.969198
16000US1608830,"Boise City city, Idaho",2015,59.98315,17.386332,,,,,79.268295,60.343449,,,100,190.70132,57.513416,21.40497,,,18.146717,11.541732,92.376678,68.834679,,,,,,,27.768314,12.286999
16000US1608830,"Boise City city, Idaho",2016,34.885765,21.045593,,,,,100,68.754776,,,0,267.4772,36.322048,21.210932,,,0,17.293783,89.819,113.77226,,,,,,,0,16.243555
16000US1608830,"Boise City city, Idaho",2017,20.027752,14.434592,,,,,10.579346,31.53553,,,0,57.097404,22.227926,15.358287,,,79.795921,45.536007,2.5119617,28.065247,,,,,,,55.539776,37.667118
16000US1652120,"Meridian city, Idaho",2009,0,363.36005,,,,,,,,,,,,,,,,,0,363.36005,,,,,,,,
16000US1652120,"Meridian city, Idaho",2010,23.293173,67.716377,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2011,55.367233,21.149298,,,,,,,,,,,,,,,,,,,,,,,,,100,919.92377
16000US1652120,"Meridian city, Idaho",2012,34.828495,12.413128,,,,,,,,,,,,,,,,,,,,,,,,,21.086262,38.603954
16000US1652120,"Meridian city, Idaho",2013,79.75,37.562523,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2014,0,50.218052,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2015,13.194445,14.877913,,,,,,,,,,,,,,,27.065527,29.442608,0,40.525593,,,,,,,27.065527,29.442608
16000US1652120,"Meridian city, Idaho",2016,97.860962,36.897087,,,,,,,,,,,,,,,,,97.860962,19.22187,,,,,,,,
16000US1652120,"Meridian city, Idaho",2017,0,37.252575,,,,,,,,,,,,,,,,,,,,,,,,,0,124.68209
16000US1656260,"Nampa city, Idaho",2009,25,9.0650234,,,,,,,,,25,9.0650234,,,,,,,,,,,,,,,8.102767,31.774059
16000US1656260,"Nampa city, Idaho",2010,0,14.414745,,,,,,,,,0,18.074614,0,71.188614,,,,,,,0,136.39497,,,,,0,21.904186
16000US1656260,"Nampa city, Idaho",2011,4.347826,103.18095,,,,,,,,,0,107.76458,100,2374.5898,,,,,,,,,,,,,100,2374.5898
16000US1656260,"Nampa city, Idaho",2012,0,77.861511,,,,,,,,,0,77.861511,,,,,,,,,,,,,,,0,77.861511
16000US1656260,"Nampa city, Idaho",2013,54.876274,33.600582,,,,,,,,,56.118141,47.162151,52.112675,147.94183,,,,,,,,,,,,,56.118141,47.162151
16000US1656260,"Nampa city, Idaho",2014,100,428.25366,,,,,,,,,,,100,428.25366,,,,,,,,,,,,,100,428.25366
16000US1656260,"Nampa city, Idaho",2015,0,152.37042,,,,,,,,,0,152.37042,,,,,,,,,,,,,,,0,152.37042
16000US1656260,"Nampa city, Idaho",2016,0,88.503487,,,,,,,,,,,0,88.503487,,,0,88.503487,,,,,,,,,0,88.503487
16000US1656260,"Nampa city, Idaho",2017,0,15.466892,,,,,,,,,0,63.310074,0,20.467077,,,,,,,0,63.310074,,,,,0,20.467077
16000US1702154,"Arlington Heights village, Illinois",2009,13.091215,17.217091,,,,,62.068962,120.73328,,,0,40.178337,19.948521,24.382839,,,11.443662,30.205667,14.610389,33.497269,,,,,,,7.3363433,19.586903
16000US1702154,"Arlington Heights village, Illinois",2010,19.289341,23.928329,,,,,24.355972,43.440231,,,,,,,,,13.296398,46.088696,24.355972,42.156063,,,,,,,13.296398,46.088696
16000US1702154,"Arlington Heights village, Illinois",2011,14.925373,9.7046442,,,,,15.384616,27.38843,,,,,,,,,0,98.199669,18.518518,24.6866,,,,,,,0,98.199669
16000US1702154,"Arlington Heights village, Illinois",2012,28.143021,9.1187534,,,,,,,,,0,320.04291,29.291716,15.347469,,,9.2592592,23.588957,52.230972,71.68441,,,,,,,8.6538467,22.110262
16000US1702154,"Arlington Heights village, Illinois",2013,66.15799,20.912302,,,,,74.024529,22.957554,,,,,,,,,33.640553,59.479492,74.024529,25.457918,,,,,,,33.640553,59.479492
16000US1702154,"Arlington Heights village, Illinois",2014,36.72131,14.654827,,,,,33.021809,20.03907,,,,,,,,,20.093458,54.614227,45.707069,32.552376,,,,,,,40.830452,23.364586
16000US1702154,"Arlington Heights village, Illinois",2015,37.080868,16.605732,,,,,16.129032,9.9499369,,,,,,,,,100,72.515778,15.831135,35.419079,,,,,,,100,72.515778
16000US1702154,"Arlington Heights village, Illinois",2016,51.221893,24.238834,,,,,0,22.537476,,,,,,,,,100,69.760368,13.217391,74.034241,,,,,,,100,69.760368
16000US1702154,"Arlington Heights village, Illinois",2017,14.258912,23.933359,,,,,27.737226,46.31218,,,,,14.258912,23.733061,,,0,44.595181,27.737226,43.218102,,,,,,,0,44.595181
16000US1703012,"Aurora city, Illinois",2009,23.568367,7.7717409,,,,,34.719711,16.481373,,,18.454039,9.4341087,30.061892,18.178276,,,20,104.50435,23.79768,10.582653,9.0066223,23.27346,,,,,23.456789,14.163932
16000US1703012,"Aurora city, Illinois",2010,9.73843,3.0402038,,,,,21.558441,45.465546,,,8.201581,3.9816589,16.485899,16.268135,,,33.333336,83.232864,8.7129955,4.9434271,9.8673944,5.2524509,9.8673944,8.20191,,,4.2803969,10.880941
16000US1703012,"Aurora city, Illinois",2011,15.897939,7.1252108,,,,,49.608356,20.140087,,,0,4.0327697,52.811737,57.349144,,,,,15.897939,7.6494017,0,4.8498783,,,,,0,23.936171
16000US1703012,"Aurora city, Illinois",2012,31.978952,14.433058,,,,,47.928993,69.47699,,,36.069363,18.476763,19.128328,91.721436,,,25,25.817532,32.669453,15.666427,41.306267,20.302454,,,,,16.008316,7.6733274
16000US1703012,"Aurora city, Illinois",2013,26.784016,5.5511265,,,,,45.221191,10.179376,,,6.3578568,4.8189139,49.250748,27.870613,,,100,60.304813,24.798437,6.17133,0,9.4505892,,,,,19.631336,7.7058725
16000US1703012,"Aurora city, Illinois",2014,10.190736,3.5902693,,,,,37.625755,4.7643604,,,0,8.491044,35.150375,51.414074,,,0,316.10941,10.388889,7.0994763,0,9.4643545,,,,,0,65.466446
16000US1703012,"Aurora city, Illinois",2015,25.859058,8.0333719,,,,,30.846775,15.244495,,,7.6612906,16.531172,39.773895,8.9349384,,,81.25,23.843945,14.695591,14.873682,18.874172,40.124313,,,,,42.314648,17.938578
16000US1703012,"Aurora city, Illinois",2016,37.688122,5.4422531,,,,,55.709625,13.377617,,,18.361061,7.2157421,58.600002,42.1441,,,71.532845,15.818182,34.433136,7.9443536,4.1825094,11.382248,,,,,55.624229,9.3886871
16000US1703012,"Aurora city, Illinois",2017,17.709686,5.857285,,,,,12.560722,6.0502634,,,26.21664,10.117862,9.3298969,17.65601,,,0,29.54003,19.710983,6.8740129,27.788845,16.995922,,,,,17.103235,11.45422
16000US1706613,"Bloomington city, Illinois",2009,27.61062,30.806732,,,,,35.61644,39.80056,,,,,,,,,,,,,,,,,,,,
16000US1706613,"Bloomington city, Illinois",2010,39.342266,12.820266,,,,,39.342266,12.820266,,,,,,,,,,,,,,,,,,,,
16000US1706613,"Bloomington city, Illinois",2011,31.724628,11.368998,,,,,20.912548,46.289085,,,,,,,,,,,,,,,,,,,6.1497326,16.345425
16000US1706613,"Bloomington city, Illinois",2012,12.831241,16.443312,,,,,26.062321,33.050831,,,,,,,,,,,,,,,,,,,0,78.851151
16000US1706613,"Bloomington city, Illinois",2013,28.268551,18.164791,,,,,15.767635,27.909479,,,,,,,,,,,28.268551,26.328922,,,,,,,,
16000US1706613,"Bloomington city, Illinois",2014,34.868423,13.238649,,,,,31.629833,14.005588,,,,,34.868423,19.011091,,,,,,,,,,,,,100,324.67178
16000US1706613,"Bloomington city, Illinois",2015,53.209106,47.232605,,,,,0,48.954998,,,,,,,,,,,53.209106,45.632919,,,,,,,,
16000US1706613,"Bloomington city, Illinois",2016,29.971182,9.0772457,,,,,33.962265,40.678291,,,100,149.48883,24.357977,16.201612,,,,,,,,,,,,,100,93.332748
16000US1706613,"Bloomington city, Illinois",2017,33.263596,12.721483,,,,,38.009052,16.602509,,,,,,,,,,,,,,,,,,,22.525597,42.742012
16000US1707133,"Bolingbrook village, Illinois",2009,14.294441,7.5671802,,,,,37.365009,41.017799,,,0,14.692348,44.656487,69.698761,,,,,,,0,34.718861,,,,,8.6770983,24.408092
16000US1707133,"Bolingbrook village, Illinois",2010,33.20488,10.975275,,,,,39.389736,18.768324,41.830067,101.18984,68.699188,19.226824,26.544622,15.672894,,,0,37.141884,46.160713,15.733372,,,,,,,24.743778,10.354456
16000US1707133,"Bolingbrook village, Illinois",2011,77.712608,20.590439,,,,,,,,,61.421318,43.106594,100,113.22977,,,100,70.730141,64.651161,52.780884,,,,,,,76.470589,22.171091
16000US1707133,"Bolingbrook village, Illinois",2012,13.127414,19.36801,,,,,45.73991,63.721283,,,0,49.015583,18.378378,25.682825,,,,,13.127414,19.28056,0,49.015583,,,,,,
16000US1707133,"Bolingbrook village, Illinois",2013,23.986856,11.531264,,,,,50.188679,25.531521,0,41.498898,0,38.646736,35.209003,19.054531,,,100,164.4214,16.082224,22.093306,0,48.896523,,,,,58.503403,86.134232
16000US1707133,"Bolingbrook village, Illinois",2014,15.873016,8.005106,,,,,0,43.558388,,,19.825073,10.692015,12,21.486538,,,100,282.75964,10.445469,20.455999,0,51.700138,,,,,40.776699,102.25504
16000US1707133,"Bolingbrook village, Illinois",2015,72.252113,20.806425,,,,,72.066322,26.424604,,,80.285034,34.53191,68.409088,39.160805,,,38.541664,110.05864,74.937759,21.84009,62.443439,58.564419,,,,,67.75956,54.481583
16000US1707133,"Bolingbrook village, Illinois",2016,20.463961,8.0111294,,,,,72.438164,20.753077,,,8.993576,25.519444,27.702703,16.729055,,,,,,,21,57.76543,,,,,0,42.120602
16000US1707133,"Bolingbrook village, Illinois",2017,15.395895,19.7554,,,,,24.647886,30.785084,,,0,45.117779,24.647886,28.324839,,,,,15.395895,19.582575,0,45.117779,,,,,,
16000US1712385,"Champaign city, Illinois",2009,0,24.701788,,,,,0,86.981827,,,0,155.73889,0,29.358318,,,,,0,24.701788,,,,,,,0,255.50911
16000US1712385,"Champaign city, Illinois",2010,27.398842,14.804562,,,,,13.714285,48.728737,,,,,,,,,0,128.81749,32.070366,25.713993,,,,,,,0,61.249065
16000US1712385,"Champaign city, Illinois",2011,33.738937,15.799585,,,,,25.656879,20.432907,,,,,,,,,100,73.350677,21.699347,25.515669,,,,,,,100,73.350677
16000US1712385,"Champaign city, Illinois",2012,54.815571,16.679264,,,,,61.003422,17.226137,,,,,54.815571,19.108885,,,0,129.54118,59.977577,20.662451,,,,,,,0,129.54118
16000US1712385,"Champaign city, Illinois",2013,31.428572,17.746426,,,,,45.925926,92.299118,0,83.305191,,,,,,,0,63.537861,43.708611,28.829691,,,,,,,37.777779,28.505152
16000US1712385,"Champaign city, Illinois",2014,9.89011,26.301804,,,,,35.714287,92.251656,,,,,,,,,0,73.270401,14.802631,38.302048,,,,,,,0,33.628662
16000US1712385,"Champaign city, Illinois",2015,31.50808,13.318377,,,,,24.371859,33.771782,,,,,,,,,0,69.148933,36.792454,17.435255,,,,,,,0,69.148933
16000US1712385,"Champaign city, Illinois",2016,27.348644,33.400276,,,,,0,32.316669,,,,,,,,,,,27.348644,32.777256,,,,,,,,
16000US1712385,"Champaign city, Illinois",2017,3.3679836,5.6468616,,,,,0,15.441379,0,8.2619104,0,97.060097,3.5433073,5.9279828,,,57.857143,90.056732,0,6.9137321,,,,,,,31.274132,50.579052
16000US1714000,"Chicago city, Illinois",2009,18.011833,2.3075066,,,,,33.430847,7.4165506,18.948414,11.085658,10.634639,2.620224,30.530729,4.2225623,,,28.909328,6.4697118,16.402794,2.9726915,9.5874376,3.4326713,9.8599768,3.7719533,100,536.53766,17.023907,3.7710328
16000US1714000,"Chicago city, Illinois",2010,14.496893,2.2433715,,,,,24.927471,6.4767132,5.2791877,17.203808,6.0084419,1.9642485,26.472504,1.3977579,,,30.791843,5.8197184,10.163198,3.626519,3.6413178,1.8473102,3.5498672,2.6638026,0,78.033669,18.855358,3.5096843
16000US1714000,"Chicago city, Illinois",2011,15.241482,2.2803593,,,,,15.23925,3.9873149,42.179073,15.956244,9.0881176,2.3951671,25.535011,5.8600206,,,36.764706,6.9330583,12.728898,2.8843548,7.4776092,3.9165146,7.9297647,3.7878134,12.310797,13.986474,17.357214,3.384671
16000US1714000,"Chicago city, Illinois",2012,19.374523,1.9245958,,,,,20.977409,3.9687369,32.364956,9.324851,12.796315,2.5281231,25.474274,3.385771,,,25.76436,1.5857784,17.909449,2.6098354,15.319149,4.4838576,19.677313,4.6800609,46.437054,16.380816,16.183933,2.1967356
16000US1714000,"Chicago city, Illinois",2013,20.901825,2.5501468,100,239.49423,,,30.912983,5.7764835,29.394573,10.199238,13.35026,2.6917772,30.680048,4.9868503,,,24.330296,6.50244,20.359779,3.1732275,21.306494,5.6167459,26.686579,6.5152025,93.19249,21.113279,12.084822,2.3507681
16000US1714000,"Chicago city, Illinois",2014,28.203085,2.9764001,0,187.52254,,,50.659012,7.5693913,38.321884,8.2515907,14.842744,3.3793461,42.096203,3.468987,,,33.180515,4.6755161,27.229416,3.8135991,10.400171,3.8648944,13.650152,3.91416,69.485298,24.01866,22.712572,4.2322559
16000US1714000,"Chicago city, Illinois",2015,20.145138,2.1870992,100,276.18384,,,34.893124,5.8820939,8.9344654,4.4707522,16.786572,3.3320677,22.527822,4.1621423,,,21.769337,6.0337152,19.790878,3.0047925,19.902266,6.4675384,21.212725,5.9342413,32.386364,1.7645812,16.206932,3.424691
16000US1714000,"Chicago city, Illinois",2016,23.824577,3.0558865,0,158.3972,,,36.592743,5.6937423,45.139812,17.654547,14.54006,3.9895291,29.733948,4.4929833,,,20.03134,4.6506591,24.726707,3.800493,9.0857944,3.4307406,10.084904,3.4991968,12.872842,8.8638468,18.283009,3.3430505
16000US1714000,"Chicago city, Illinois",2017,24.46616,3.0790009,,,,,34.484257,6.7944818,45.159485,11.698621,15.524872,4.8645101,28.155127,4.2068615,,,11.494962,3.230058,28.823042,3.1731935,16.023994,7.934164,17.345598,7.6975083,21.69014,19.618553,12.342941,3.272207
16000US1714351,"Cicero town, Illinois",2009,21.977287,9.9292059,,,,,,,,,21.977287,9.9292059,,,,,,,,,20.822163,12.5708,,,,,25.396828,14.662578
16000US1714351,"Cicero town, Illinois",2010,17.060213,16.173031,,,,,,,,,17.719191,16.737547,0,593.73633,,,0,257.63498,17.719191,16.618811,0,15.000927,,,,,47.222221,41.245346
16000US1714351,"Cicero town, Illinois",2011,17.822521,9.3280458,,,,,,,,,17.822521,9.3280458,,,,,,,,,25.344646,13.110831,,,,,0,14.433871
16000US1714351,"Cicero town, Illinois",2012,14.911541,11.578476,,,,,,,,,14.911541,11.578476,,,,,,,,,27.656252,19.921116,,,,,0,19.892979
16000US1714351,"Cicero town, Illinois",2013,7.568325,4.9377565,,,,,,,,,7.568325,4.9377565,,,,,,,,,0,20.373552,,,,,17.391304,10.071802
16000US1714351,"Cicero town, Illinois",2014,12.179487,7.7723408,,,,,,,,,12.179487,7.7723408,,,,,,,,,0,34.791916,,,,,24.836601,13.781607
16000US1714351,"Cicero town, Illinois",2015,22.101091,10.233526,,,,,,,,,22.101091,10.233526,,,,,,,,,21.13924,11.560815,,,,,25.570778,55.246849
16000US1714351,"Cicero town, Illinois",2016,32.282471,19.833931,,,,,,,,,32.282471,19.833931,,,,,,,,,36.274509,35.575253,,,,,42.261906,75.190445
16000US1714351,"Cicero town, Illinois",2017,12.96875,12.607905,,,,,,,,,12.96875,12.607905,,,,,,,,,12.96875,12.607905,,,,,,
16000US1718823,"Decatur city, Illinois",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2012,0,98.922356,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2013,0,72.091034,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2014,0,283.68796,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2016,100,401.71405,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2017,100,102.47017,,,,,,,,,,,,,,,,,100,102.47017,,,,,,,100,115.94016
16000US1723074,"Elgin city, Illinois",2009,4.9832296,3.475013,,,,,,,,,0,10.47571,19.771864,22.572432,,,19.771864,10.318351,0,6.975502,0,15.618513,,,,,10,6.4079061
16000US1723074,"Elgin city, Illinois",2010,7.5766692,10.86856,,,,,,,,,7.5766692,10.86856,,,,,,,7.5766692,10.843374,9.2920351,25.25881,,,,,0,17.604124
16000US1723074,"Elgin city, Illinois",2011,0,4.9780598,,,,,,,,,0,6.3829789,0,22.616854,,,,,,,0,14.379677,,,,,0,13.909639
16000US1723074,"Elgin city, Illinois",2012,26.33728,11.923396,,,,,30.000002,53.858723,,,12.126752,10.153112,55.198021,77.956627,,,,,26.33728,12.670445,23.494688,19.97681,,,,,0,13.704608
16000US1723074,"Elgin city, Illinois",2013,25.562372,8.9945173,,,,,,,,,34.554337,18.932987,19.085312,24.03582,,,0,15.448078,40.716614,37.567379,0,48.684849,,,,,21.504559,8.912097
16000US1723074,"Elgin city, Illinois",2014,25.870647,19.796484,,,,,53.287197,51.408546,,,16.61442,23.073692,41.961853,47.344555,,,,,25.870647,19.590546,22.083334,30.257147,,,,,0,70.024239
16000US1723074,"Elgin city, Illinois",2015,10.300574,5.8529515,,,,,0,20.226379,,,12.634632,6.9074097,0,49.655369,,,,,10.300574,6.9332876,20.947802,9.3175278,,,,,0,11.548882
16000US1723074,"Elgin city, Illinois",2016,18.839746,8.9973593,,,,,80.769226,23.949715,,,11.560694,13.357647,47.058823,125.11285,,,0,75.477859,20.603014,11.530777,11.560694,13.357647,,,,,0,75.477859
16000US1723074,"Elgin city, Illinois",2017,21.387833,8.7765102,,,,,100,77.44838,,,10.691145,15.421179,100,162.3764,,,,,21.387833,13.858446,21.854305,31.281693,,,,,0,24.418926
16000US1724582,"Evanston city, Illinois",2009,13.73802,53.459503,,,,,,,0,340.6788,27.922079,102.55328,0,109.58972,,,0,147.32057,21.287128,81.255417,,,,,,,0,73.660286
16000US1724582,"Evanston city, Illinois",2010,35.634029,10.357784,,,,,17.80303,62.359978,23.651453,70.402267,100,311.42365,29.401409,32.355495,,,100,276.48932,28.392857,33.537464,,,,,,,100,276.48932
16000US1724582,"Evanston city, Illinois",2011,27.215189,12.00961,,,,,38.139534,55.276253,100,304.7482,49.019608,117.83772,23.018867,28.085697,,,0,41.779499,48.179272,21.228683,,,,,,,0,35.135662
