geoid,name,year,total_est,total_se
05000US26049,"Genesee County, Michigan",2017,18.064043,.9092117
05000US26055,"Grand Traverse County, Michigan",2009,6.3332834,1.1598638
05000US26055,"Grand Traverse County, Michigan",2010,7.7396274,1.4827577
05000US26055,"Grand Traverse County, Michigan",2011,8.9058075,1.3965379
05000US26055,"Grand Traverse County, Michigan",2012,5.327157,1.0866076
05000US26055,"Grand Traverse County, Michigan",2013,5.0153027,1.0732256
05000US26055,"Grand Traverse County, Michigan",2014,5.9977098,1.0254079
05000US26055,"Grand Traverse County, Michigan",2015,8.2409229,1.2583553
05000US26055,"Grand Traverse County, Michigan",2016,8.8305206,1.445017
05000US26055,"Grand Traverse County, Michigan",2017,6.6855364,1.0909264
05000US26065,"Ingham County, Michigan",2009,8.0517035,.81866205
05000US26065,"Ingham County, Michigan",2010,7.6745214,.68528259
05000US26065,"Ingham County, Michigan",2011,8.5258636,.7482667
05000US26065,"Ingham County, Michigan",2012,7.2067285,.64761525
05000US26065,"Ingham County, Michigan",2013,7.339324,.61960936
05000US26065,"Ingham County, Michigan",2014,7.1944461,.62106383
05000US26065,"Ingham County, Michigan",2015,8.2133999,.76304311
05000US26065,"Ingham County, Michigan",2016,7.8731003,.71977919
05000US26065,"Ingham County, Michigan",2017,9.6529198,.74431455
05000US26073,"Isabella County, Michigan",2009,7.3980451,1.4742229
05000US26073,"Isabella County, Michigan",2010,7.4261456,1.1756821
05000US26073,"Isabella County, Michigan",2011,6.4691143,.98317277
05000US26073,"Isabella County, Michigan",2012,7.8072519,.85572016
05000US26073,"Isabella County, Michigan",2013,7.1421599,1.1498672
05000US26073,"Isabella County, Michigan",2014,6.9321046,.90224165
05000US26073,"Isabella County, Michigan",2015,8.9423609,1.5631696
05000US26073,"Isabella County, Michigan",2016,6.9291086,.98122984
05000US26073,"Isabella County, Michigan",2017,7.996078,1.1487623
05000US26075,"Jackson County, Michigan",2009,15.794505,1.4650394
05000US26075,"Jackson County, Michigan",2010,14.875436,1.4345658
05000US26075,"Jackson County, Michigan",2011,13.162155,1.5850514
05000US26075,"Jackson County, Michigan",2012,12.008056,1.1790067
05000US26075,"Jackson County, Michigan",2013,14.257759,1.43305
05000US26075,"Jackson County, Michigan",2014,16.166279,1.2635928
05000US26075,"Jackson County, Michigan",2015,11.381971,1.2241603
05000US26075,"Jackson County, Michigan",2016,14.498433,1.2455657
05000US26075,"Jackson County, Michigan",2017,13.129828,1.1168996
05000US26077,"Kalamazoo County, Michigan",2009,5.5732026,.66892374
05000US26077,"Kalamazoo County, Michigan",2010,7.0325346,.72072476
05000US26077,"Kalamazoo County, Michigan",2011,7.9621158,.72745693
05000US26077,"Kalamazoo County, Michigan",2012,5.4206119,.57677746
05000US26077,"Kalamazoo County, Michigan",2013,6.9007845,.72448564
05000US26077,"Kalamazoo County, Michigan",2014,5.9614887,.6572209
05000US26077,"Kalamazoo County, Michigan",2015,7.7826715,.75625849
05000US26077,"Kalamazoo County, Michigan",2016,7.5307407,.71479815
05000US26077,"Kalamazoo County, Michigan",2017,7.7752972,.68212718
05000US26081,"Kent County, Michigan",2009,7.0599155,.51343393
05000US26081,"Kent County, Michigan",2010,7.3958478,.47128227
05000US26081,"Kent County, Michigan",2011,7.6844735,.54960632
05000US26081,"Kent County, Michigan",2012,7.5075068,.48605517
05000US26081,"Kent County, Michigan",2013,8.4364796,.52129531
05000US26081,"Kent County, Michigan",2014,7.5743732,.48071569
05000US26081,"Kent County, Michigan",2015,8.0333662,.5012638
05000US26081,"Kent County, Michigan",2016,6.9092607,.45015621
05000US26081,"Kent County, Michigan",2017,6.5959921,.47882754
05000US26087,"Lapeer County, Michigan",2009,32.186806,2.3153088
05000US26087,"Lapeer County, Michigan",2010,29.875156,2.331924
05000US26087,"Lapeer County, Michigan",2011,30.841726,2.2670197
05000US26087,"Lapeer County, Michigan",2012,31.953341,2.0713656
05000US26087,"Lapeer County, Michigan",2013,31.813881,2.6564877
05000US26087,"Lapeer County, Michigan",2014,32.800735,2.1493597
05000US26087,"Lapeer County, Michigan",2015,33.453197,2.3452389
05000US26087,"Lapeer County, Michigan",2016,33.115318,2.2051511
05000US26087,"Lapeer County, Michigan",2017,34.913521,2.1815956
05000US26091,"Lenawee County, Michigan",2009,19.603945,1.624584
05000US26091,"Lenawee County, Michigan",2010,21.783087,1.9379992
05000US26091,"Lenawee County, Michigan",2011,20.56012,2.0716033
05000US26091,"Lenawee County, Michigan",2012,20.015215,1.7247998
05000US26091,"Lenawee County, Michigan",2013,18.003849,1.5859938
05000US26091,"Lenawee County, Michigan",2014,19.970453,1.5227822
05000US26091,"Lenawee County, Michigan",2015,26.893612,1.9271413
05000US26091,"Lenawee County, Michigan",2016,17.609947,1.4626555
05000US26091,"Lenawee County, Michigan",2017,19.594379,1.4973962
05000US26093,"Livingston County, Michigan",2009,26.927515,1.4759264
05000US26093,"Livingston County, Michigan",2010,26.474249,1.6774452
05000US26093,"Livingston County, Michigan",2011,25.330317,1.370535
05000US26093,"Livingston County, Michigan",2012,27.64543,1.3694278
05000US26093,"Livingston County, Michigan",2013,27.58725,1.2351097
05000US26093,"Livingston County, Michigan",2014,31.333006,1.4584064
05000US26093,"Livingston County, Michigan",2015,30.387423,1.2201136
05000US26093,"Livingston County, Michigan",2016,30.357569,1.2900596
05000US26093,"Livingston County, Michigan",2017,31.260685,1.3035427
05000US26099,"Macomb County, Michigan",2009,14.254167,.55549139
05000US26099,"Macomb County, Michigan",2010,15.845522,.64375526
05000US26099,"Macomb County, Michigan",2011,16.491905,.58517939
05000US26099,"Macomb County, Michigan",2012,16.731804,.6692577
05000US26099,"Macomb County, Michigan",2013,15.716346,.60009694
05000US26099,"Macomb County, Michigan",2014,17.801439,.59488863
05000US26099,"Macomb County, Michigan",2015,17.903305,.59564483
05000US26099,"Macomb County, Michigan",2016,17.441719,.57088935
05000US26099,"Macomb County, Michigan",2017,17.117373,.61866081
05000US26103,"Marquette County, Michigan",2009,6.3691659,1.1056525
05000US26103,"Marquette County, Michigan",2010,6.2090716,1.0031366
05000US26103,"Marquette County, Michigan",2011,5.2821736,1.1010151
05000US26103,"Marquette County, Michigan",2012,5.2164569,.90595174
05000US26103,"Marquette County, Michigan",2013,7.9152851,1.1895626
05000US26103,"Marquette County, Michigan",2014,7.1635151,1.1163982
05000US26103,"Marquette County, Michigan",2015,5.1086607,.96742576
05000US26103,"Marquette County, Michigan",2016,6.3006616,1.0605243
05000US26103,"Marquette County, Michigan",2017,4.6303263,.9223209
05000US26111,"Midland County, Michigan",2009,5.6508226,.94993871
05000US26111,"Midland County, Michigan",2010,8.6127586,1.1022047
05000US26111,"Midland County, Michigan",2011,7.2855768,.87587184
05000US26111,"Midland County, Michigan",2012,6.0742884,1.016628
05000US26111,"Midland County, Michigan",2013,8.9649525,1.0622299
05000US26111,"Midland County, Michigan",2014,8.4727745,1.2822964
05000US26111,"Midland County, Michigan",2015,8.3021345,1.3640728
05000US26111,"Midland County, Michigan",2016,7.6468997,.99038911
05000US26111,"Midland County, Michigan",2017,8.7445955,1.0401447
05000US26115,"Monroe County, Michigan",2009,15.545736,1.353464
05000US26115,"Monroe County, Michigan",2010,14.664676,1.2368881
05000US26115,"Monroe County, Michigan",2011,13.36573,1.1381378
05000US26115,"Monroe County, Michigan",2012,11.99443,1.0788016
05000US26115,"Monroe County, Michigan",2013,16.201418,1.1738157
05000US26115,"Monroe County, Michigan",2014,14.0797,1.2700385
05000US26115,"Monroe County, Michigan",2015,14.985117,1.5374856
05000US26115,"Monroe County, Michigan",2016,14.942178,1.2970208
05000US26115,"Monroe County, Michigan",2017,14.488481,1.1059111
05000US26121,"Muskegon County, Michigan",2009,8.8123913,.91346854
05000US26121,"Muskegon County, Michigan",2010,8.2165346,.93032515
05000US26121,"Muskegon County, Michigan",2011,10.605865,1.0703222
05000US26121,"Muskegon County, Michigan",2012,11.822503,1.0325681
05000US26121,"Muskegon County, Michigan",2013,10.234202,.96231318
05000US26121,"Muskegon County, Michigan",2014,11.097099,1.0261896
05000US26121,"Muskegon County, Michigan",2015,10.021407,.97729516
05000US26121,"Muskegon County, Michigan",2016,10.29524,1.1554415
05000US26121,"Muskegon County, Michigan",2017,10.74999,1.0996757
05000US26125,"Oakland County, Michigan",2009,15.263848,.50996441
05000US26125,"Oakland County, Michigan",2010,14.613916,.45649624
05000US26125,"Oakland County, Michigan",2011,14.651696,.46274737
05000US26125,"Oakland County, Michigan",2012,14.545186,.43522444
05000US26125,"Oakland County, Michigan",2013,15.187091,.43983072
05000US26125,"Oakland County, Michigan",2014,17.100237,.48565477
05000US26125,"Oakland County, Michigan",2015,16.701559,.40586883
05000US26125,"Oakland County, Michigan",2016,16.747416,.44179881
05000US26125,"Oakland County, Michigan",2017,16.026762,.41819084
05000US26139,"Ottawa County, Michigan",2009,7.5960441,.82371038
05000US26139,"Ottawa County, Michigan",2010,5.4902458,.63034225
05000US26139,"Ottawa County, Michigan",2011,5.6801105,.67278016
05000US26139,"Ottawa County, Michigan",2012,6.3826857,.65366328
05000US26139,"Ottawa County, Michigan",2013,7.1579151,.75689965
05000US26139,"Ottawa County, Michigan",2014,6.4226961,.64953423
05000US26139,"Ottawa County, Michigan",2015,7.4367433,.71088982
05000US26139,"Ottawa County, Michigan",2016,5.7363076,.55892378
05000US26139,"Ottawa County, Michigan",2017,6.6644707,.52952516
05000US26145,"Saginaw County, Michigan",2009,7.5097637,.76223451
05000US26145,"Saginaw County, Michigan",2010,10.530141,1.0447702
05000US26145,"Saginaw County, Michigan",2011,9.2882128,.84830773
05000US26145,"Saginaw County, Michigan",2012,9.091156,.84173113
05000US26145,"Saginaw County, Michigan",2013,8.5806713,.78783602
05000US26145,"Saginaw County, Michigan",2014,9.0148382,.74089867
05000US26145,"Saginaw County, Michigan",2015,9.3589582,.82111079
05000US26145,"Saginaw County, Michigan",2016,8.4937744,.77037418
05000US26145,"Saginaw County, Michigan",2017,8.8302259,.9110297
05000US26147,"St. Clair County, Michigan",2009,21.714874,1.6485152
05000US26147,"St. Clair County, Michigan",2010,21.752754,1.1900256
05000US26147,"St. Clair County, Michigan",2011,22.18965,1.4458411
05000US26147,"St. Clair County, Michigan",2012,23.46323,1.3716309
05000US26147,"St. Clair County, Michigan",2013,22.094107,1.39684
05000US26147,"St. Clair County, Michigan",2014,26.185352,1.4001082
05000US26147,"St. Clair County, Michigan",2015,21.537113,1.4226335
05000US26147,"St. Clair County, Michigan",2016,27.929873,1.5006595
05000US26147,"St. Clair County, Michigan",2017,23.177786,1.3775108
05000US26155,"Shiawassee County, Michigan",2009,18.509821,1.8458459
05000US26155,"Shiawassee County, Michigan",2010,19.582335,1.9252777
05000US26155,"Shiawassee County, Michigan",2011,20.748537,1.9821186
05000US26155,"Shiawassee County, Michigan",2012,19.289165,1.7795373
05000US26155,"Shiawassee County, Michigan",2013,17.391787,1.6709096
05000US26155,"Shiawassee County, Michigan",2014,21.851316,2.5281088
05000US26155,"Shiawassee County, Michigan",2015,22.879168,1.8568687
05000US26155,"Shiawassee County, Michigan",2016,17.982786,1.7589973
05000US26155,"Shiawassee County, Michigan",2017,20.499252,1.7846684
05000US26159,"Van Buren County, Michigan",2009,12.479426,1.4792002
05000US26159,"Van Buren County, Michigan",2010,16.344156,2.1394556
05000US26159,"Van Buren County, Michigan",2011,12.826172,1.9155476
05000US26159,"Van Buren County, Michigan",2012,13.512857,1.6672555
05000US26159,"Van Buren County, Michigan",2013,10.965099,1.3090518
05000US26159,"Van Buren County, Michigan",2014,12.838327,1.437583
05000US26159,"Van Buren County, Michigan",2015,12.672027,1.5109967
05000US26159,"Van Buren County, Michigan",2016,11.669982,1.7161882
05000US26159,"Van Buren County, Michigan",2017,12.523449,1.5447742
05000US26161,"Washtenaw County, Michigan",2009,13.41121,.83192122
05000US26161,"Washtenaw County, Michigan",2010,11.729714,.80238593
05000US26161,"Washtenaw County, Michigan",2011,12.102807,.8240931
05000US26161,"Washtenaw County, Michigan",2012,10.873831,.63533854
05000US26161,"Washtenaw County, Michigan",2013,11.035761,.73304594
05000US26161,"Washtenaw County, Michigan",2014,11.819634,.75331688
05000US26161,"Washtenaw County, Michigan",2015,11.674006,.64183599
05000US26161,"Washtenaw County, Michigan",2016,13.105586,.67245585
05000US26161,"Washtenaw County, Michigan",2017,13.036201,.7308048
05000US26163,"Wayne County, Michigan",2009,11.815174,.45349821
05000US26163,"Wayne County, Michigan",2010,12.567876,.40795901
05000US26163,"Wayne County, Michigan",2011,12.630831,.42512822
05000US26163,"Wayne County, Michigan",2012,12.03447,.41684592
05000US26163,"Wayne County, Michigan",2013,12.247751,.36184424
05000US26163,"Wayne County, Michigan",2014,13.095096,.38638994
05000US26163,"Wayne County, Michigan",2015,12.204191,.35733318
05000US26163,"Wayne County, Michigan",2016,12.943845,.37986323
05000US26163,"Wayne County, Michigan",2017,12.651584,.35164842
05000US27003,"Anoka County, Minnesota",2009,16.707022,.85851318
05000US27003,"Anoka County, Minnesota",2010,17.652792,.89990783
05000US27003,"Anoka County, Minnesota",2011,17.398701,.77617955
05000US27003,"Anoka County, Minnesota",2012,17.962139,.75950664
05000US27003,"Anoka County, Minnesota",2013,19.365866,.8250165
05000US27003,"Anoka County, Minnesota",2014,19.351295,.96438777
05000US27003,"Anoka County, Minnesota",2015,18.282505,.80234993
05000US27003,"Anoka County, Minnesota",2016,16.661089,.79686356
05000US27003,"Anoka County, Minnesota",2017,16.230511,.79223001
05000US27013,"Blue Earth County, Minnesota",2012,5.4751077,.80598843
05000US27013,"Blue Earth County, Minnesota",2013,5.2237725,1.160697
05000US27013,"Blue Earth County, Minnesota",2014,6.1269083,1.1223265
05000US27013,"Blue Earth County, Minnesota",2015,6.308063,1.1449025
05000US27013,"Blue Earth County, Minnesota",2016,5.6560755,.98113769
05000US27013,"Blue Earth County, Minnesota",2017,7.087184,1.138745
05000US27019,"Carver County, Minnesota",2009,13.817925,1.400364
05000US27019,"Carver County, Minnesota",2010,15.629689,1.4947298
05000US27019,"Carver County, Minnesota",2011,12.807709,1.2888911
05000US27019,"Carver County, Minnesota",2012,14.349479,1.4484199
05000US27019,"Carver County, Minnesota",2013,15.40305,1.5180951
05000US27019,"Carver County, Minnesota",2014,15.48308,1.4700673
05000US27019,"Carver County, Minnesota",2015,17.907248,1.435233
05000US27019,"Carver County, Minnesota",2016,15.427002,1.2358314
05000US27019,"Carver County, Minnesota",2017,15.243745,1.2474492
05000US27037,"Dakota County, Minnesota",2009,11.127409,.66672492
05000US27037,"Dakota County, Minnesota",2010,11.40141,.75971305
05000US27037,"Dakota County, Minnesota",2011,11.328788,.6627664
05000US27037,"Dakota County, Minnesota",2012,11.488818,.68292862
05000US27037,"Dakota County, Minnesota",2013,12.036078,.656268
05000US27037,"Dakota County, Minnesota",2014,12.586533,.67253524
05000US27037,"Dakota County, Minnesota",2015,10.669871,.58628511
05000US27037,"Dakota County, Minnesota",2016,11.622455,.68008983
05000US27037,"Dakota County, Minnesota",2017,12.583046,.75082183
05000US27053,"Hennepin County, Minnesota",2009,8.1277952,.35621205
05000US27053,"Hennepin County, Minnesota",2010,8.2166729,.33393636
05000US27053,"Hennepin County, Minnesota",2011,8.1377726,.38180664
05000US27053,"Hennepin County, Minnesota",2012,8.1419783,.37171298
05000US27053,"Hennepin County, Minnesota",2013,8.1860743,.33425874
05000US27053,"Hennepin County, Minnesota",2014,9.5033255,.35329032
05000US27053,"Hennepin County, Minnesota",2015,9.0128307,.37197471
05000US27053,"Hennepin County, Minnesota",2016,9.1835976,.35260931
05000US27053,"Hennepin County, Minnesota",2017,9.6590986,.38019523
05000US27109,"Olmsted County, Minnesota",2009,4.0504112,.68485576
05000US27109,"Olmsted County, Minnesota",2010,4.9486799,.86144543
05000US27109,"Olmsted County, Minnesota",2011,5.2757792,.59303188
05000US27109,"Olmsted County, Minnesota",2012,5.30305,.77711099
05000US27109,"Olmsted County, Minnesota",2013,5.3382993,.67876565
05000US27109,"Olmsted County, Minnesota",2014,4.3569512,.70851254
05000US27109,"Olmsted County, Minnesota",2015,6.2600427,.97208184
05000US27109,"Olmsted County, Minnesota",2016,4.7366357,.60990226
05000US27109,"Olmsted County, Minnesota",2017,5.18116,.65704447
05000US27123,"Ramsey County, Minnesota",2009,7.4128785,.60963273
05000US27123,"Ramsey County, Minnesota",2010,8.7680731,.56664991
05000US27123,"Ramsey County, Minnesota",2011,8.1326647,.52630079
05000US27123,"Ramsey County, Minnesota",2012,9.4662371,.5593254
05000US27123,"Ramsey County, Minnesota",2013,9.3811131,.57327652
05000US27123,"Ramsey County, Minnesota",2014,10.215424,.54791409
05000US27123,"Ramsey County, Minnesota",2015,10.328804,.54876626
05000US27123,"Ramsey County, Minnesota",2016,10.384809,.63555193
05000US27123,"Ramsey County, Minnesota",2017,10.828909,.54815722
05000US27131,"Rice County, Minnesota",2013,15.990682,1.9435267
05000US27131,"Rice County, Minnesota",2014,17.016413,1.6011738
05000US27131,"Rice County, Minnesota",2015,14.691338,1.4622124
05000US27131,"Rice County, Minnesota",2016,16.505095,1.9903088
05000US27131,"Rice County, Minnesota",2017,14.909927,1.7756939
05000US27137,"St. Louis County, Minnesota",2009,6.600502,.57303399
05000US27137,"St. Louis County, Minnesota",2010,8.6852303,.72406727
05000US27137,"St. Louis County, Minnesota",2011,6.599371,.6510064
05000US27137,"St. Louis County, Minnesota",2012,8.0825596,.66470152
05000US27137,"St. Louis County, Minnesota",2013,6.9249139,.54783595
05000US27137,"St. Louis County, Minnesota",2014,7.5369611,.69648397
05000US27137,"St. Louis County, Minnesota",2015,7.9053187,.62169296
05000US27137,"St. Louis County, Minnesota",2016,6.7331152,.52240992
05000US27137,"St. Louis County, Minnesota",2017,9.5261631,.80851811
05000US27139,"Scott County, Minnesota",2009,15.216713,1.3106203
05000US27139,"Scott County, Minnesota",2010,13.399256,1.3001921
05000US27139,"Scott County, Minnesota",2011,13.403608,1.3552973
05000US27139,"Scott County, Minnesota",2012,12.306772,1.16773
05000US27139,"Scott County, Minnesota",2013,17.122122,1.415633
05000US27139,"Scott County, Minnesota",2014,13.756034,1.0544746
05000US27139,"Scott County, Minnesota",2015,14.572122,1.3050485
05000US27139,"Scott County, Minnesota",2016,12.966247,1.1477047
05000US27139,"Scott County, Minnesota",2017,17.114849,1.4812859
05000US27141,"Sherburne County, Minnesota",2009,29.849525,2.5904703
05000US27141,"Sherburne County, Minnesota",2010,28.440571,2.2379348
05000US27141,"Sherburne County, Minnesota",2011,32.69857,3.3552043
05000US27141,"Sherburne County, Minnesota",2012,28.187796,2.2513728
05000US27141,"Sherburne County, Minnesota",2013,28.279537,2.4335668
05000US27141,"Sherburne County, Minnesota",2014,29.450481,2.1396847
05000US27141,"Sherburne County, Minnesota",2015,29.237356,2.2315581
05000US27141,"Sherburne County, Minnesota",2016,27.990591,2.1184878
05000US27141,"Sherburne County, Minnesota",2017,32.435024,2.2246897
05000US27145,"Stearns County, Minnesota",2009,9.6857586,.92434055
05000US27145,"Stearns County, Minnesota",2010,9.0442581,.86778498
05000US27145,"Stearns County, Minnesota",2011,9.6676655,.90361267
05000US27145,"Stearns County, Minnesota",2012,9.039691,.81006503
05000US27145,"Stearns County, Minnesota",2013,8.9179716,.81809175
05000US27145,"Stearns County, Minnesota",2014,8.6886806,.83919978
05000US27145,"Stearns County, Minnesota",2015,10.90742,1.02179
05000US27145,"Stearns County, Minnesota",2016,8.5840397,.85392576
05000US27145,"Stearns County, Minnesota",2017,10.17929,.98572874
05000US27163,"Washington County, Minnesota",2009,11.471768,.95075697
05000US27163,"Washington County, Minnesota",2010,13.344497,.86504686
05000US27163,"Washington County, Minnesota",2011,11.412391,.85603297
05000US27163,"Washington County, Minnesota",2012,13.879731,1.0002326
05000US27163,"Washington County, Minnesota",2013,15.033918,.96963525
05000US27163,"Washington County, Minnesota",2014,17.007238,1.1484731
05000US27163,"Washington County, Minnesota",2015,13.399998,.93763059
05000US27163,"Washington County, Minnesota",2016,12.252028,.874569
05000US27163,"Washington County, Minnesota",2017,14.705676,.85575098
05000US27171,"Wright County, Minnesota",2009,24.841496,1.5240238
05000US27171,"Wright County, Minnesota",2010,26.381493,1.8384937
05000US27171,"Wright County, Minnesota",2011,26.62027,1.8463509
05000US27171,"Wright County, Minnesota",2012,25.712276,1.782763
05000US27171,"Wright County, Minnesota",2013,27.596411,1.918139
05000US27171,"Wright County, Minnesota",2014,22.903191,1.7384884
05000US27171,"Wright County, Minnesota",2015,25.888596,1.6946176
05000US27171,"Wright County, Minnesota",2016,24.162857,1.6878145
05000US27171,"Wright County, Minnesota",2017,22.845667,1.5931044
05000US28033,"DeSoto County, Mississippi",2009,10.838929,1.2827747
05000US28033,"DeSoto County, Mississippi",2010,10.858054,1.594118
05000US28033,"DeSoto County, Mississippi",2011,13.814004,1.6110979
05000US28033,"DeSoto County, Mississippi",2012,9.0919819,1.0177395
05000US28033,"DeSoto County, Mississippi",2013,8.5789356,1.079445
05000US28033,"DeSoto County, Mississippi",2014,10.700568,1.1889005
05000US28033,"DeSoto County, Mississippi",2015,9.6569738,1.0511693
05000US28033,"DeSoto County, Mississippi",2016,11.464168,1.2820567
05000US28033,"DeSoto County, Mississippi",2017,13.651826,1.4158648
05000US28035,"Forrest County, Mississippi",2009,4.5345559,1.2982252
05000US28035,"Forrest County, Mississippi",2010,6.8282328,1.5883384
05000US28035,"Forrest County, Mississippi",2011,7.4463973,1.5590907
05000US28035,"Forrest County, Mississippi",2012,7.2129526,1.4110988
05000US28035,"Forrest County, Mississippi",2013,7.6810241,1.4273235
05000US28035,"Forrest County, Mississippi",2014,5.9528084,1.5563945
05000US28035,"Forrest County, Mississippi",2015,7.5916581,1.6005032
05000US28035,"Forrest County, Mississippi",2016,9.7838726,1.9399117
05000US28035,"Forrest County, Mississippi",2017,9.7320614,2.1257133
05000US28047,"Harrison County, Mississippi",2009,9.4036102,1.1808666
05000US28047,"Harrison County, Mississippi",2010,8.187254,1.0766057
05000US28047,"Harrison County, Mississippi",2011,6.6864042,.92438722
05000US28047,"Harrison County, Mississippi",2012,7.6560178,1.0968368
05000US28047,"Harrison County, Mississippi",2013,7.5047269,.97577888
05000US28047,"Harrison County, Mississippi",2014,7.8832974,1.1465112
05000US28047,"Harrison County, Mississippi",2015,12.98667,1.4779484
05000US28047,"Harrison County, Mississippi",2016,9.6270752,1.2373502
05000US28047,"Harrison County, Mississippi",2017,9.830164,1.2371676
05000US28049,"Hinds County, Mississippi",2009,5.6711593,.78752458
05000US28049,"Hinds County, Mississippi",2010,5.1610937,.69630432
05000US28049,"Hinds County, Mississippi",2011,4.5071735,.67313504
05000US28049,"Hinds County, Mississippi",2012,5.4964757,.780527
05000US28049,"Hinds County, Mississippi",2013,7.6316519,.9999851
05000US28049,"Hinds County, Mississippi",2014,7.2664289,.93962306
05000US28049,"Hinds County, Mississippi",2015,8.6029072,.90456671
05000US28049,"Hinds County, Mississippi",2016,7.4037352,.87654823
05000US28049,"Hinds County, Mississippi",2017,7.3926778,.93885279
05000US28059,"Jackson County, Mississippi",2009,12.089565,1.5251102
05000US28059,"Jackson County, Mississippi",2010,14.134838,1.7678272
05000US28059,"Jackson County, Mississippi",2011,9.5700855,1.451952
05000US28059,"Jackson County, Mississippi",2012,8.7659178,1.3244848
05000US28059,"Jackson County, Mississippi",2013,14.649372,1.8936982
05000US28059,"Jackson County, Mississippi",2014,10.37569,1.7606927
05000US28059,"Jackson County, Mississippi",2015,8.7037725,1.3195081
05000US28059,"Jackson County, Mississippi",2016,9.0648642,1.3605453
05000US28059,"Jackson County, Mississippi",2017,12.309421,1.8874341
05000US28067,"Jones County, Mississippi",2009,7.7300563,1.9226379
05000US28067,"Jones County, Mississippi",2010,14.065038,2.57937
05000US28067,"Jones County, Mississippi",2011,7.3024316,2.319042
05000US28067,"Jones County, Mississippi",2012,10.507461,2.2928255
05000US28067,"Jones County, Mississippi",2013,4.8940482,1.5461844
05000US28067,"Jones County, Mississippi",2014,7.6231747,1.6338291
05000US28067,"Jones County, Mississippi",2015,6.0240507,1.9197451
05000US28067,"Jones County, Mississippi",2016,6.4363785,1.7180582
05000US28067,"Jones County, Mississippi",2017,6.9494352,1.7585105
05000US28075,"Lauderdale County, Mississippi",2009,6.5797024,1.6840302
05000US28075,"Lauderdale County, Mississippi",2010,5.956356,1.3650807
05000US28075,"Lauderdale County, Mississippi",2011,7.1715131,1.7246172
05000US28075,"Lauderdale County, Mississippi",2012,8.1402454,1.7958949
05000US28075,"Lauderdale County, Mississippi",2013,7.1660223,1.9663671
05000US28075,"Lauderdale County, Mississippi",2014,4.3146739,1.1070023
05000US28075,"Lauderdale County, Mississippi",2015,5.5739121,1.3598499
05000US28075,"Lauderdale County, Mississippi",2016,3.2471638,1.137695
05000US28075,"Lauderdale County, Mississippi",2017,6.7851009,1.3217108
05000US28081,"Lee County, Mississippi",2009,5.177732,1.0884086
05000US28081,"Lee County, Mississippi",2010,3.2937837,.88310224
05000US28081,"Lee County, Mississippi",2011,5.8180656,1.4968848
05000US28081,"Lee County, Mississippi",2012,6.8863153,1.4500523
05000US28081,"Lee County, Mississippi",2013,4.5331817,1.2298384
05000US28081,"Lee County, Mississippi",2014,8.1045198,1.5243174
05000US28081,"Lee County, Mississippi",2015,6.7753,2.4387941
05000US28081,"Lee County, Mississippi",2016,5.0122809,.94455582
05000US28081,"Lee County, Mississippi",2017,5.6860352,1.1816282
05000US28089,"Madison County, Mississippi",2009,7.332305,1.1784879
05000US28089,"Madison County, Mississippi",2010,9.0534153,1.4747363
05000US28089,"Madison County, Mississippi",2011,6.7606726,1.3171173
05000US28089,"Madison County, Mississippi",2012,8.1604462,1.3451583
05000US28089,"Madison County, Mississippi",2013,9.0700111,1.3938679
05000US28089,"Madison County, Mississippi",2014,7.4949765,1.1665477
05000US28089,"Madison County, Mississippi",2015,6.8162928,1.230902
05000US28089,"Madison County, Mississippi",2016,8.785614,1.5050855
05000US28089,"Madison County, Mississippi",2017,7.7776709,1.340431
05000US28121,"Rankin County, Mississippi",2009,9.2677956,1.2707493
05000US28121,"Rankin County, Mississippi",2010,11.235271,1.6115241
05000US28121,"Rankin County, Mississippi",2011,9.249403,1.477782
05000US28121,"Rankin County, Mississippi",2012,10.326586,1.3785203
05000US28121,"Rankin County, Mississippi",2013,12.31251,1.5332522
05000US28121,"Rankin County, Mississippi",2014,10.704819,1.3496754
05000US28121,"Rankin County, Mississippi",2015,10.06111,1.3743801
05000US28121,"Rankin County, Mississippi",2016,13.194522,1.5813804
05000US28121,"Rankin County, Mississippi",2017,9.3238468,1.3451334
05000US29019,"Boone County, Missouri",2009,5.5062938,.78300869
05000US29019,"Boone County, Missouri",2010,4.3811374,.73280513
05000US29019,"Boone County, Missouri",2011,6.9259458,1.2245845
05000US29019,"Boone County, Missouri",2012,5.1172247,.80064052
05000US29019,"Boone County, Missouri",2013,4.244812,.88567299
05000US29019,"Boone County, Missouri",2014,4.1392465,.69259351
05000US29019,"Boone County, Missouri",2015,6.4022751,.9685061
05000US29019,"Boone County, Missouri",2016,4.9621248,.70819765
05000US29019,"Boone County, Missouri",2017,6.8262758,1.1149771
05000US29021,"Buchanan County, Missouri",2009,9.5200491,1.2686938
05000US29021,"Buchanan County, Missouri",2010,8.0023632,1.3556159
05000US29021,"Buchanan County, Missouri",2011,6.2843451,.99598992
05000US29021,"Buchanan County, Missouri",2012,7.9875312,1.1070364
05000US29021,"Buchanan County, Missouri",2013,7.7563381,1.3291907
05000US29021,"Buchanan County, Missouri",2014,8.422821,1.5178338
05000US29021,"Buchanan County, Missouri",2015,7.4074073,1.1047589
05000US29021,"Buchanan County, Missouri",2016,7.2306819,1.3703372
05000US29021,"Buchanan County, Missouri",2017,10.167222,1.4347997
