geoid,name,year,total_est,total_se
31000US30940,"London, KY Micro Area",2014,24013,1344.6809
31000US30940,"London, KY Micro Area",2015,22303,1234.0426
31000US30940,"London, KY Micro Area",2016,23648,1106.9908
31000US30940,"London, KY Micro Area",2017,21622,1293.6171
31000US30980,"Longview, TX Metro Area",2009,42388,1391.4894
31000US30980,"Longview, TX Metro Area",2010,42631,1125.8358
31000US30980,"Longview, TX Metro Area",2011,43869,1448.0243
31000US30980,"Longview, TX Metro Area",2012,43569,1170.2128
31000US30980,"Longview, TX Metro Area",2013,42383,1434.0426
31000US30980,"Longview, TX Metro Area",2014,40704,1202.4316
31000US30980,"Longview, TX Metro Area",2015,38949,1570.2128
31000US30980,"Longview, TX Metro Area",2016,42902,1293.0092
31000US30980,"Longview, TX Metro Area",2017,45440,1051.6718
31000US31020,"Longview, WA Metro Area",2009,21027,1003.6474
31000US31020,"Longview, WA Metro Area",2010,21483,511.8541
31000US31020,"Longview, WA Metro Area",2011,19607,684.49847
31000US31020,"Longview, WA Metro Area",2012,18367,961.09424
31000US31020,"Longview, WA Metro Area",2013,18493,1041.9453
31000US31020,"Longview, WA Metro Area",2014,16516,1012.7659
31000US31020,"Longview, WA Metro Area",2015,19053,729.48328
31000US31020,"Longview, WA Metro Area",2016,18517,987.23407
31000US31020,"Longview, WA Metro Area",2017,19524,905.77509
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,2486622,8903.3438
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,2434301,8223.1006
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,2415518,9128.2676
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,2393415,9964.7412
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,2361955,10959.879
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,2654665,9807.9023
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2534965,10310.03
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,2540235,9680.2432
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,2532328,8145.8965
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,240586,2751.3677
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,256461,2681.459
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,253763,2995.1367
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,253008,2705.7751
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,233933,2865.0457
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,239727,2965.3496
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,228691,3168.3892
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,240214,3065.0457
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,237770,2943.4651
31000US31180,"Lubbock, TX Metro Area",2009,54685,1767.1732
31000US31180,"Lubbock, TX Metro Area",2010,54106,1547.7203
31000US31180,"Lubbock, TX Metro Area",2011,55260,1636.4741
31000US31180,"Lubbock, TX Metro Area",2012,57737,1418.2371
31000US31180,"Lubbock, TX Metro Area",2013,60183,1781.7629
31000US31180,"Lubbock, TX Metro Area",2014,56041,1548.9362
31000US31180,"Lubbock, TX Metro Area",2015,58926,1928.2675
31000US31180,"Lubbock, TX Metro Area",2016,57309,1964.7417
31000US31180,"Lubbock, TX Metro Area",2017,57677,2158.0547
31000US31260,"Lufkin, TX Micro Area",2009,18456,895.44073
31000US31260,"Lufkin, TX Micro Area",2010,18099,1372.0365
31000US31260,"Lufkin, TX Micro Area",2011,18634,820.06079
31000US31260,"Lufkin, TX Micro Area",2012,19361,620.06079
31000US31260,"Lufkin, TX Micro Area",2013,17821,779.3313
31000US31260,"Lufkin, TX Micro Area",2014,18436,782.37085
31000US31260,"Lufkin, TX Micro Area",2015,18844,716.71735
31000US31260,"Lufkin, TX Micro Area",2016,17117,948.93616
31000US31260,"Lufkin, TX Micro Area",2017,17693,852.88751
31000US31300,"Lumberton, NC Micro Area",2009,29910,1088.7538
31000US31300,"Lumberton, NC Micro Area",2010,25676,1403.0396
31000US31300,"Lumberton, NC Micro Area",2011,25615,1228.5714
31000US31300,"Lumberton, NC Micro Area",2012,26971,942.24927
31000US31300,"Lumberton, NC Micro Area",2013,27197,849.24011
31000US31300,"Lumberton, NC Micro Area",2014,26817,881.45898
31000US31300,"Lumberton, NC Micro Area",2015,25706,924.01215
31000US31300,"Lumberton, NC Micro Area",2016,25360,889.9696
31000US31300,"Lumberton, NC Micro Area",2017,25314,958.6626
31000US31340,"Lynchburg, VA Metro Area",2009,40698,1674.1642
31000US31340,"Lynchburg, VA Metro Area",2010,43606,1471.1246
31000US31340,"Lynchburg, VA Metro Area",2011,45188,1498.4802
31000US31340,"Lynchburg, VA Metro Area",2012,44233,1034.6505
31000US31340,"Lynchburg, VA Metro Area",2013,43284,1789.6656
31000US31340,"Lynchburg, VA Metro Area",2014,42097,1323.4043
31000US31340,"Lynchburg, VA Metro Area",2015,42564,1309.4225
31000US31340,"Lynchburg, VA Metro Area",2016,41116,1679.6353
31000US31340,"Lynchburg, VA Metro Area",2017,38083,1356.8389
31000US31420,"Macon, GA Metro Area",2009,47667,1641.9453
31000US31420,"Macon, GA Metro Area",2010,42365,1629.7872
31000US31420,"Macon, GA Metro Area",2011,43768,1973.8602
31000US31420,"Macon, GA Metro Area",2012,43585,1262.614
31000US31420,"Macon, GA Metro Area",2013,45892,1522.7964
31000US31420,"Macon, GA Metro Area",2014,44152,1570.2128
31000US31420,"Macon, GA Metro Area",2015,42535,1868.693
31000US31420,"Macon-Bibb County, GA Metro Area",2016,43563,1609.1185
31000US31420,"Macon-Bibb County, GA Metro Area",2017,43096,1920.3647
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,34846,1250.4559
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,32936,1147.7203
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,34116,1110.0304
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,34332,1513.0699
31000US31460,"Madera, CA Metro Area",2013,35462,1330.6991
31000US31460,"Madera, CA Metro Area",2014,37817,796.3526
31000US31460,"Madera, CA Metro Area",2015,34822,906.383
31000US31460,"Madera, CA Metro Area",2016,33558,1279.0273
31000US31460,"Madera, CA Metro Area",2017,34498,1251.6718
31000US31540,"Madison, WI Metro Area",2009,105277,1288.1459
31000US31540,"Madison, WI Metro Area",2010,112090,1187.234
31000US31540,"Madison, WI Metro Area",2011,111246,1421.8845
31000US31540,"Madison, WI Metro Area",2012,110687,1299.0881
31000US31540,"Madison, WI Metro Area",2013,119785,1358.6626
31000US31540,"Madison, WI Metro Area",2014,118391,1218.845
31000US31540,"Madison, WI Metro Area",2015,121148,1223.1003
31000US31540,"Madison, WI Metro Area",2016,122780,1381.155
31000US31540,"Madison, WI Metro Area",2017,120190,1558.6626
31000US31700,"Manchester-Nashua, NH Metro Area",2009,82251,1466.8693
31000US31700,"Manchester-Nashua, NH Metro Area",2010,82305,1017.0213
31000US31700,"Manchester-Nashua, NH Metro Area",2011,79955,1258.9666
31000US31700,"Manchester-Nashua, NH Metro Area",2012,76468,1411.5502
31000US31700,"Manchester-Nashua, NH Metro Area",2013,75092,1398.1763
31000US31700,"Manchester-Nashua, NH Metro Area",2014,75353,1300.9119
31000US31700,"Manchester-Nashua, NH Metro Area",2015,73732,1506.3829
31000US31700,"Manchester-Nashua, NH Metro Area",2016,73027,1393.3131
31000US31700,"Manchester-Nashua, NH Metro Area",2017,70524,1638.2979
31000US31740,"Manhattan, KS Metro Area",2009,24283,756.23102
31000US31740,"Manhattan, KS Metro Area",2010,26828,990.88147
31000US31740,"Manhattan, KS Metro Area",2011,27168,786.01825
31000US31740,"Manhattan, KS Metro Area",2012,26056,837.68994
31000US31740,"Manhattan, KS Metro Area",2013,17080,582.37085
31000US31740,"Manhattan, KS Metro Area",2014,17336,626.74774
31000US31740,"Manhattan, KS Metro Area",2015,17002,649.84802
31000US31740,"Manhattan, KS Metro Area",2016,17330,656.53497
31000US31740,"Manhattan, KS Metro Area",2017,16908,759.27051
31000US31820,"Manitowoc, WI Micro Area",2009,14637,494.83282
31000US31820,"Manitowoc, WI Micro Area",2010,15492,490.57751
31000US31820,"Manitowoc, WI Micro Area",2011,14943,427.35562
31000US31820,"Manitowoc, WI Micro Area",2012,15321,432.82675
31000US31820,"Manitowoc, WI Micro Area",2013,15316,560.48633
31000US31820,"Manitowoc, WI Micro Area",2014,15043,361.09424
31000US31820,"Manitowoc, WI Micro Area",2015,12459,607.29486
31000US31820,"Manitowoc, WI Micro Area",2016,12800,624.3161
31000US31820,"Manitowoc, WI Micro Area",2017,14888,368.99695
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,16379,558.05469
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,17915,587.23407
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,18456,266.26138
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,16327,416.41336
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,18098,422.4924
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,18464,333.13071
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,17924,305.16718
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,17761,627.35565
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,18563,449.84802
31000US31900,"Mansfield, OH Metro Area",2009,22157,975.07599
31000US31900,"Mansfield, OH Metro Area",2010,23610,748.32825
31000US31900,"Mansfield, OH Metro Area",2011,23075,660.18237
31000US31900,"Mansfield, OH Metro Area",2012,21449,990.88147
31000US31900,"Mansfield, OH Metro Area",2013,20313,981.15503
31000US31900,"Mansfield, OH Metro Area",2014,20541,1432.8268
31000US31900,"Mansfield, OH Metro Area",2015,19540,1268.0851
31000US31900,"Mansfield, OH Metro Area",2016,22355,728.26746
31000US31900,"Mansfield, OH Metro Area",2017,20643,893.00909
31000US31940,"Marinette, WI-MI Micro Area",2009,11277,513.06989
31000US31940,"Marinette, WI-MI Micro Area",2010,11953,430.39514
31000US31940,"Marinette, WI-MI Micro Area",2011,11184,499.08813
31000US31940,"Marinette, WI-MI Micro Area",2012,11078,312.46201
31000US31940,"Marinette, WI-MI Micro Area",2013,10944,314.28571
31000US31940,"Marinette, WI-MI Micro Area",2014,9549,442.55319
31000US31940,"Marinette, WI-MI Micro Area",2015,9811,411.55014
31000US31940,"Marinette, WI-MI Micro Area",2016,10268,339.81763
31000US31940,"Marinette, WI-MI Micro Area",2017,9592,260.18237
31000US31980,"Marion, IN Micro Area",2009,11700,524.62006
31000US31980,"Marion, IN Micro Area",2010,12373,518.54102
31000US31980,"Marion, IN Micro Area",2011,11766,565.95746
31000US31980,"Marion, IN Micro Area",2012,12721,447.41641
31000US31980,"Marion, IN Micro Area",2013,10966,628.57141
31000US31980,"Marion, IN Micro Area",2014,11368,663.22186
31000US31980,"Marion, IN Micro Area",2015,11024,697.87231
31000US31980,"Marion, IN Micro Area",2016,10294,747.72034
31000US31980,"Marion, IN Micro Area",2017,10740,685.71429
31000US32020,"Marion, OH Micro Area",2009,10955,591.48938
31000US32020,"Marion, OH Micro Area",2010,9999,800
31000US32020,"Marion, OH Micro Area",2011,11017,751.3678
31000US32020,"Marion, OH Micro Area",2012,11063,646.20062
31000US32020,"Marion, OH Micro Area",2013,9856,1096.6565
31000US32020,"Marion, OH Micro Area",2015,10612,657.14288
31000US32020,"Marion, OH Micro Area",2016,9841,676.59576
31000US32020,"Marion, OH Micro Area",2017,10473,674.77203
31000US32060,"Marion-Herrin, IL Micro Area",2009,12113,570.82068
31000US32060,"Marion-Herrin, IL Micro Area",2010,11307,827.9635
31000US32060,"Marion-Herrin, IL Micro Area",2011,11988,526.44379
31000US32060,"Marion-Herrin, IL Micro Area",2012,11385,595.74469
31000US32100,"Marquette, MI Micro Area",2009,9947,385.41034
31000US32100,"Marquette, MI Micro Area",2010,11600,222.4924
31000US32100,"Marquette, MI Micro Area",2011,10497,556.83893
31000US32100,"Marquette, MI Micro Area",2012,10291,412.15805
31000US32100,"Marquette, MI Micro Area",2013,10814,291.18542
31000US32100,"Marquette, MI Micro Area",2014,10442,553.79938
31000US32100,"Marquette, MI Micro Area",2015,9896,374.46808
31000US32100,"Marquette, MI Micro Area",2016,10188,356.8389
31000US32220,"Marshall, TX Micro Area",2010,13685,781.76294
31000US32220,"Marshall, TX Micro Area",2011,12781,851.67175
31000US32220,"Marshall, TX Micro Area",2012,13380,640.12158
31000US32220,"Marshall, TX Micro Area",2013,12887,727.65955
31000US32220,"Marshall, TX Micro Area",2014,14272,628.57141
31000US32220,"Marshall, TX Micro Area",2015,13891,624.92401
31000US32220,"Marshall, TX Micro Area",2016,14485,475.98785
31000US32220,"Marshall, TX Micro Area",2017,14578,708.81458
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,14037,510.63831
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,15380,400.60791
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,14235,536.17023
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,14394,401.21582
31000US32300,"Martinsville, VA Micro Area",2009,12832,1005.4711
31000US32300,"Martinsville, VA Micro Area",2010,10432,603.03949
31000US32300,"Martinsville, VA Micro Area",2011,10638,740.42554
31000US32300,"Martinsville, VA Micro Area",2012,9696,721.58057
31000US32300,"Martinsville, VA Micro Area",2014,10080,733.13068
31000US32300,"Martinsville, VA Micro Area",2015,12111,537.38605
31000US32300,"Martinsville, VA Micro Area",2017,9239,1004.8632
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,221836,3283.8906
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,214361,3640.7295
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,215753,5007.2949
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,218409,3753.1914
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,220066,3479.0273
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,227024,3423.1003
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,224455,3662.0061
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,235785,3417.0212
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,232401,3174.468
31000US32740,"Meadville, PA Micro Area",2009,16482,541.03345
31000US32740,"Meadville, PA Micro Area",2010,16386,466.86929
31000US32740,"Meadville, PA Micro Area",2011,16752,345.28876
31000US32740,"Meadville, PA Micro Area",2012,16661,315.50153
31000US32740,"Meadville, PA Micro Area",2013,16191,358.05472
31000US32740,"Meadville, PA Micro Area",2014,15692,348.93616
31000US32740,"Meadville, PA Micro Area",2015,15392,429.17932
31000US32740,"Meadville, PA Micro Area",2016,14632,470.51672
31000US32740,"Meadville, PA Micro Area",2017,14040,448.63223
31000US32780,"Medford, OR Metro Area",2009,35282,976.29181
31000US32780,"Medford, OR Metro Area",2010,37879,936.17023
31000US32780,"Medford, OR Metro Area",2011,35568,1186.0182
31000US32780,"Medford, OR Metro Area",2012,39278,697.26447
31000US32780,"Medford, OR Metro Area",2013,33909,1213.9818
31000US32780,"Medford, OR Metro Area",2014,36398,1186.6261
31000US32780,"Medford, OR Metro Area",2015,35820,1170.8207
31000US32780,"Medford, OR Metro Area",2016,37109,1183.5867
31000US32780,"Medford, OR Metro Area",2017,36865,986.01825
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,273916,4105.7749
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,274812,4077.2036
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,272979,4075.3799
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,279720,2712.4619
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,282586,3623.1003
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,273023,3062.0061
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,273278,3888.7539
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,267854,4434.0425
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,264957,3653.4954
31000US32900,"Merced, CA Metro Area",2009,63098,1826.1398
31000US32900,"Merced, CA Metro Area",2010,68014,1795.1367
31000US32900,"Merced, CA Metro Area",2011,68849,1605.4711
31000US32900,"Merced, CA Metro Area",2012,71069,1125.2279
31000US32900,"Merced, CA Metro Area",2013,63635,1843.769
31000US32900,"Merced, CA Metro Area",2014,64642,1545.8966
31000US32900,"Merced, CA Metro Area",2015,68280,1241.3374
31000US32900,"Merced, CA Metro Area",2016,67957,1400.6079
31000US32900,"Merced, CA Metro Area",2017,66467,1456.5349
31000US32940,"Meridian, MS Micro Area",2009,22151,1053.4955
31000US32940,"Meridian, MS Micro Area",2010,21290,1215.8054
31000US32940,"Meridian, MS Micro Area",2011,21056,1196.3525
31000US32940,"Meridian, MS Micro Area",2012,20008,947.11249
31000US32940,"Meridian, MS Micro Area",2013,18983,1099.696
31000US32940,"Meridian, MS Micro Area",2014,18879,1141.0334
31000US32940,"Meridian, MS Micro Area",2015,20723,940.42554
31000US32940,"Meridian, MS Micro Area",2016,17775,1280.2432
31000US32940,"Meridian, MS Micro Area",2017,17542,1218.845
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,1043356,6285.1064
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,997468,6004.8633
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,1009386,6321.5806
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,1006314,5789.6655
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,1006172,6017.6294
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,1005875,6342.249
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,1007493,6085.1064
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,1015178,7336.1704
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,1020047,6382.3706
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,21106,723.40424
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,21028,694.83282
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,20002,867.47723
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,20226,643.16107
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,19551,869.3009
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,18965,778.11548
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,19891,885.71429
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,18199,869.3009
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,19271,838.29785
31000US33220,"Midland, MI Micro Area",2009,15999,424.3161
31000US33220,"Midland, MI Micro Area",2010,16585,443.76898
31000US33220,"Midland, MI Micro Area",2011,16741,469.90881
31000US33220,"Midland, MI Micro Area",2012,15658,654.71124
31000US33220,"Midland, MI Metro Area",2013,15918,522.79633
31000US33220,"Midland, MI Metro Area",2014,14592,669.90881
31000US33220,"Midland, MI Metro Area",2015,16229,538.60181
31000US33220,"Midland, MI Metro Area",2016,14896,555.0152
31000US33220,"Midland, MI Metro Area",2017,16003,482.06686
31000US33260,"Midland, TX Metro Area",2009,26747,1324.0122
31000US33260,"Midland, TX Metro Area",2010,32369,965.95746
31000US33260,"Midland, TX Metro Area",2011,32326,964.74164
31000US33260,"Midland, TX Metro Area",2012,30648,1496.0486
31000US33260,"Midland, TX Metro Area",2013,31407,1443.1611
31000US33260,"Midland, TX Metro Area",2014,36402,1190.8815
31000US33260,"Midland, TX Metro Area",2015,35791,1454.1034
31000US33260,"Midland, TX Metro Area",2016,38133,1595.1367
31000US33260,"Midland, TX Metro Area",2017,41855,1331.307
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,326724,2979.3313
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,331718,3113.0698
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,333077,2672.3403
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,329407,2604.2554
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,322955,2268.6931
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,319971,2555.623
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,315968,2645.5928
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,321915,1993.3131
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,314809,2584.1946
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,713088,3727.0518
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,723925,3663.2219
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,719503,3656.5349
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,729236,3500.304
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,737637,3557.4468
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,736318,3850.4558
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,744905,3855.3191
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,748591,3599.3921
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,755480,3920.3647
31000US33500,"Minot, ND Micro Area",2009,13754,326.44376
31000US33500,"Minot, ND Micro Area",2010,14642,513.6778
31000US33500,"Minot, ND Micro Area",2011,14611,975.6839
31000US33500,"Minot, ND Micro Area",2012,15895,492.40121
31000US33500,"Minot, ND Micro Area",2014,15528,517.32526
31000US33500,"Minot, ND Micro Area",2015,16189,626.74774
31000US33500,"Minot, ND Micro Area",2016,15810,536.77814
31000US33500,"Minot, ND Micro Area",2017,15060,655.92706
31000US33540,"Missoula, MT Metro Area",2009,18376,629.17932
31000US33540,"Missoula, MT Metro Area",2010,18905,535.56232
31000US33540,"Missoula, MT Metro Area",2011,18385,821.27661
31000US33540,"Missoula, MT Metro Area",2012,18201,617.62915
31000US33540,"Missoula, MT Metro Area",2013,18173,755.0152
31000US33540,"Missoula, MT Metro Area",2014,19752,535.56232
31000US33540,"Missoula, MT Metro Area",2015,19303,589.05774
31000US33540,"Missoula, MT Metro Area",2016,19005,987.23407
31000US33540,"Missoula, MT Metro Area",2017,19149,744.07294
31000US33660,"Mobile, AL Metro Area",2009,82738,1765.3495
31000US33660,"Mobile, AL Metro Area",2010,80001,1948.3282
31000US33660,"Mobile, AL Metro Area",2011,79707,1952.5836
31000US33660,"Mobile, AL Metro Area",2012,76609,2167.1733
31000US33660,"Mobile, AL Metro Area",2013,75403,2063.2219
31000US33660,"Mobile, AL Metro Area",2014,81605,1542.8572
31000US33660,"Mobile, AL Metro Area",2015,78702,1635.8662
31000US33660,"Mobile, AL Metro Area",2016,75711,1896.6565
31000US33660,"Mobile, AL Metro Area",2017,78151,1616.4133
31000US33700,"Modesto, CA Metro Area",2009,120629,2204.2554
31000US33700,"Modesto, CA Metro Area",2010,118712,2039.5137
31000US33700,"Modesto, CA Metro Area",2011,118484,2121.5806
31000US33700,"Modesto, CA Metro Area",2012,117307,1952.5836
31000US33700,"Modesto, CA Metro Area",2013,114714,2249.8481
31000US33700,"Modesto, CA Metro Area",2014,114089,2287.5381
31000US33700,"Modesto, CA Metro Area",2015,118292,1983.5867
31000US33700,"Modesto, CA Metro Area",2016,120301,2317.9331
31000US33700,"Modesto, CA Metro Area",2017,120900,2620.6687
31000US33740,"Monroe, LA Metro Area",2009,35604,1056.5349
31000US33740,"Monroe, LA Metro Area",2010,32312,2275.9878
31000US33740,"Monroe, LA Metro Area",2011,34567,1336.1702
31000US33740,"Monroe, LA Metro Area",2012,35432,1554.4073
31000US33740,"Monroe, LA Metro Area",2013,35401,1179.9392
31000US33740,"Monroe, LA Metro Area",2014,36639,1252.8876
31000US33740,"Monroe, LA Metro Area",2015,35592,1513.0699
31000US33740,"Monroe, LA Metro Area",2016,37003,1585.4103
31000US33740,"Monroe, LA Metro Area",2017,35335,1213.9818
31000US33780,"Monroe, MI Metro Area",2009,30456,775.07599
31000US33780,"Monroe, MI Metro Area",2010,30764,897.26447
31000US33780,"Monroe, MI Metro Area",2011,29223,885.71429
31000US33780,"Monroe, MI Metro Area",2012,29270,705.77509
31000US33780,"Monroe, MI Metro Area",2013,27065,1004.2553
31000US33780,"Monroe, MI Metro Area",2014,27152,1054.7113
31000US33780,"Monroe, MI Metro Area",2015,27443,852.88751
31000US33780,"Monroe, MI Metro Area",2016,26051,1212.766
31000US33780,"Monroe, MI Metro Area",2017,27630,761.70215
31000US33860,"Montgomery, AL Metro Area",2009,72436,1475.3799
31000US33860,"Montgomery, AL Metro Area",2010,73676,1679.6353
31000US33860,"Montgomery, AL Metro Area",2011,76670,1600.6079
31000US33860,"Montgomery, AL Metro Area",2012,74784,1527.0516
31000US33860,"Montgomery, AL Metro Area",2013,72221,1606.6869
31000US33860,"Montgomery, AL Metro Area",2014,71932,1623.1003
31000US33860,"Montgomery, AL Metro Area",2015,69768,1768.9969
31000US33860,"Montgomery, AL Metro Area",2016,69408,1866.2614
31000US33860,"Montgomery, AL Metro Area",2017,70749,1889.9696
31000US33980,"Morehead City, NC Micro Area",2012,10409,585.41034
31000US33980,"Morehead City, NC Micro Area",2013,9912,524.62006
31000US33980,"Morehead City, NC Micro Area",2014,10655,448.63223
31000US33980,"Morehead City, NC Micro Area",2015,10989,441.33737
31000US33980,"Morehead City, NC Micro Area",2016,9964,567.17328
31000US33980,"Morehead City, NC Micro Area",2017,9718,584.80243
31000US34060,"Morgantown, WV Metro Area",2009,19386,665.6535
31000US34060,"Morgantown, WV Metro Area",2010,17368,806.07904
31000US34060,"Morgantown, WV Metro Area",2011,16845,772.64435
31000US34060,"Morgantown, WV Metro Area",2012,19597,654.71124
31000US34060,"Morgantown, WV Metro Area",2013,21268,565.34955
31000US34060,"Morgantown, WV Metro Area",2014,17618,794.52887
31000US34060,"Morgantown, WV Metro Area",2015,19752,669.90881
31000US34060,"Morgantown, WV Metro Area",2016,19878,964.74164
31000US34060,"Morgantown, WV Metro Area",2017,19831,655.92706
31000US34100,"Morristown, TN Metro Area",2009,24465,976.89972
31000US34100,"Morristown, TN Metro Area",2010,25229,1016.4134
31000US34100,"Morristown, TN Metro Area",2011,25609,933.73859
31000US34100,"Morristown, TN Metro Area",2012,23387,1212.1581
31000US34100,"Morristown, TN Metro Area",2013,21051,1037.6899
31000US34100,"Morristown, TN Metro Area",2014,17737,1113.0699
31000US34100,"Morristown, TN Metro Area",2015,18601,786.62616
31000US34100,"Morristown, TN Metro Area",2016,16786,1010.9423
31000US34100,"Morristown, TN Metro Area",2017,20939,902.12769
31000US34180,"Moses Lake, WA Micro Area",2009,22196,875.37994
31000US34180,"Moses Lake, WA Micro Area",2010,23582,772.64435
31000US34180,"Moses Lake, WA Micro Area",2011,24808,762.91791
31000US34180,"Moses Lake, WA Micro Area",2012,24377,682.67474
31000US34180,"Moses Lake, WA Micro Area",2013,24612,671.73254
31000US34180,"Moses Lake, WA Micro Area",2014,23439,734.95441
31000US34180,"Moses Lake, WA Micro Area",2015,23221,832.21887
31000US34180,"Moses Lake, WA Micro Area",2016,23857,897.87231
31000US34340,"Mount Airy, NC Micro Area",2009,14513,718.54102
31000US34340,"Mount Airy, NC Micro Area",2010,13803,620.6687
