geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US24003731303,"Census Tract 7313.03, Anne Arundel County, Maryland",2013-2017,0,.15113112,1.5940332,.72550625,1.5940332,.70959055,.57034224,.42637891,.36560398,.41768867,99.634399,.49039268,0,.15113112,94.662186,3.9916124,5.3378181,4.1043186,.38022813,.3465243,2.8078384,1.2378259,2.4276104,1.1890334,95.027786,4.0369763
14000US24003731306,"Census Tract 7313.06, Anne Arundel County, Maryland",2008-2012,.87316859,.38428268,1.0211632,.83122671,1.0211632,.81703502,4.9578214,3.5987756,3.1966851,1.6292479,96.803314,2.0779984,0,.15294284,89.951164,4.37889,10.048838,8.1232586,0,.15294284,.59197873,.42329478,.59197873,.3946985,92.55587,4.0580478
14000US24003731306,"Census Tract 7313.06, Anne Arundel County, Maryland",2013-2017,.67750674,.55483311,1.0162601,.81010842,1.0162601,.79097205,1.5243902,1.1812978,2.7439024,1.7649332,97.256104,2.1624289,0,.17503975,91.514229,2.1501248,8.4857721,7.5292072,0,.17503975,2.5237129,1.1996188,2.5237129,1.1867799,94.258133,1.6865458
14000US24003731307,"Census Tract 7313.07, Anne Arundel County, Maryland",2008-2012,.22613472,.23554324,.66225165,.40818998,.66225165,.3724983,2.9235988,1.292596,2.8105314,1.3125511,97.189468,1.5243889,0,.16692533,89.242447,2.4341683,10.757551,5.0007725,.72686154,.53952926,5.2657084,1.7741561,4.538847,1.6922152,90.92231,2.2709723
14000US24003731307,"Census Tract 7313.07, Anne Arundel County, Maryland",2013-2017,0,.15825951,.78101069,.69647163,.78101069,.67825264,5.1454825,1.7370154,2.0367534,1.0835352,97.963242,1.5434388,0,.15825951,89.188362,2.3583248,10.811639,7.6463127,.41347626,.39966968,3.2618682,1.5683168,2.848392,1.5188377,90.811638,2.6360431
14000US24003731308,"Census Tract 7313.08, Anne Arundel County, Maryland",2008-2012,0,.21659243,.59382421,.4664098,.59382421,.41306877,3.0285037,1.7198447,.92042756,.71912122,99.079575,1.187722,0,.21659243,95.249405,3.3558304,4.7505937,10.184767,0,.21659243,.38598576,.43572694,.38598576,.37808159,95.991692,3.2515461
14000US24003731308,"Census Tract 7313.08, Anne Arundel County, Maryland",2013-2017,0,.18714297,2.2319138,1.5040362,2.2319138,1.492348,1.7701385,1.1970731,1.9240637,1.4310448,98.075935,1.7763463,0,.18714297,91.021034,2.0262806,8.9789639,7.5165691,0,.18714297,3.0528476,1.2042431,3.0528476,1.189613,92.945099,1.8033932
14000US24003731309,"Census Tract 7313.09, Anne Arundel County, Maryland",2008-2012,.41621426,.40662861,1.8820124,1.3744371,1.8820124,1.3616546,2.6963446,1.1159763,.41621426,.40662861,99.583786,.56721085,0,.18701315,95.005432,2.5231009,4.9945712,6.4855108,0,.18701315,0,.18701315,0,.18701315,95.005432,2.5231009
14000US24003731309,"Census Tract 7313.09, Anne Arundel County, Maryland",2013-2017,.033829499,.041094325,.38903925,.37206843,.38903925,.32844919,8.0006762,2.0475707,3.9073071,1.0508786,96.092697,1.7642325,0,.17480288,86.197571,2.2503955,13.802436,7.0260773,.42286873,.28711149,1.6576455,.81887978,1.2347767,.76864475,89.918808,1.6056995
14000US24003731310,"Census Tract 7313.10, Anne Arundel County, Maryland",2008-2012,.28360748,.26424164,.96426553,.98227477,.86972964,.89619422,10.153149,3.8979816,3.9326906,1.5709602,96.067307,1.7482795,.094535828,.40227184,83.550766,3.1129596,16.449234,4.7111254,.20797881,.19531035,2.6470032,1.0502336,2.4390242,1.0322807,85.951981,3.3768237
14000US24003731310,"Census Tract 7313.10, Anne Arundel County, Maryland",2013-2017,.089094803,.097441733,2.1204562,1.7090449,2.1204562,1.699095,8.1967211,1.3244479,2.8332145,1.3179418,97.166786,1.5508388,0,.1841473,86.136848,1.3975468,13.863151,4.7186828,1.1938702,1.0499228,1.817534,1.0888809,.62366354,.29168412,87.776199,1.3263415
14000US24003731311,"Census Tract 7313.11, Anne Arundel County, Maryland",2008-2012,0,.12092613,3.6976364,1.4386506,3.6976364,1.4335593,2.586005,1.331795,6.5293708,.75093496,93.470627,1.8529598,0,.12092613,83.313828,3.1909969,16.686169,6.8408751,6.2719398,1.1583036,10.016382,1.8602059,3.744442,1.4906075,83.699974,3.1003335
14000US24003731311,"Census Tract 7313.11, Anne Arundel County, Maryland",2013-2017,0,.12722327,1.1325865,.77970356,1.1325865,.76925409,6.6970334,.95976329,10.845747,4.5783496,89.154259,5.0048037,0,.12722327,76.080269,4.8587151,23.919735,7.2301345,8.5559521,4.6550517,14.120399,4.8517647,5.5644469,1.4316108,78.04998,4.7260213
14000US24003740102,"Census Tract 7401.02, Anne Arundel County, Maryland",2008-2012,.78931397,.40478566,15.883425,3.1111562,15.822708,3.1109383,28.852459,2.8553352,4.8208866,1.5010462,95.179108,1.9455678,.06071645,.06639336,49.581059,3.7563958,50.418941,5.4651203,1.91864,1.1638361,3.8008499,1.2607079,1.88221,.49633291,50.67395,3.8085196
14000US24003740102,"Census Tract 7401.02, Anne Arundel County, Maryland",2013-2017,.38965976,.35216084,17.04999,3.1584005,17.04999,3.1564925,19.948679,3.4427853,7.7551799,1.9397044,92.24482,2.3785355,0,.10977145,51.739216,4.0581279,48.260788,5.3954501,2.0718493,.92734516,7.8882346,1.8001579,5.8163848,1.5524321,54.723434,3.8106275
14000US24003740103,"Census Tract 7401.03, Anne Arundel County, Maryland",2008-2012,0,.12032072,7.4979625,1.6030629,7.4979625,1.598541,30.725346,2.4424357,6.7993946,1.0858184,93.200607,1.5355397,0,.12032072,51.717312,3.3194971,48.282684,4.4705505,3.4346256,1.4828706,6.6946096,1.9851424,3.2599835,1.327139,55.082085,3.5076373
14000US24003740103,"Census Tract 7401.03, Anne Arundel County, Maryland",2013-2017,.02304944,.035019748,9.3580732,1.4777045,8.9431829,1.4500567,30.206293,2.9449158,9.3811226,1.5685254,90.618881,2.2099328,.41488996,.30088484,46.133457,1.9005245,53.866543,3.9408333,2.8005071,1.4186335,8.747263,2.250679,5.9467559,1.7595621,51.665325,2.3633204
14000US24003740104,"Census Tract 7401.04, Anne Arundel County, Maryland",2008-2012,.37634408,.42429945,6.4112902,2.2027855,6.4112902,2.1984019,46.975807,4.1943045,9.9865589,1.7934078,90.013435,3.1855922,0,.13890252,28.655914,2.5668163,71.344086,5.1457415,1.1827956,.64171618,13.266129,5.0712652,12.083333,5.0403504,32.970432,3.4166157
14000US24003740104,"Census Tract 7401.04, Anne Arundel County, Maryland",2013-2017,0,.12088369,7.0300617,1.049028,7.0300617,1.0420398,47.783367,2.8494363,8.5857992,2.0665181,91.4142,2.569093,0,.12088369,33.419113,1.3794335,66.580887,3.3122585,.84220374,.55377454,6.0942798,1.5232972,5.2520761,1.4232957,39.092289,1.9065784
14000US24003740105,"Census Tract 7401.05, Anne Arundel County, Maryland",2008-2012,0,.20302902,2.8945169,1.6484536,2.1987197,1.0194168,75.730583,5.409791,4.6200948,2.3272693,95.379906,3.2210815,.69579738,1.3017719,14.222099,2.406599,85.777901,4.5888615,.30615085,.30371651,6.9301419,3.8361034,6.623991,3.8269069,14.444754,2.3994713
14000US24003740105,"Census Tract 7401.05, Anne Arundel County, Maryland",2013-2017,0,.19354823,6.155479,1.8639656,6.155479,1.8538898,64.685593,5.2825499,6.7391882,2.9262786,93.260811,3.6030498,0,.19354823,18.466436,2.8763261,81.533562,4.5146012,1.0612894,.69088054,4.828867,1.7638346,3.7675776,1.6309552,24.330061,4.1260014
14000US24003740201,"Census Tract 7402.01, Anne Arundel County, Maryland",2008-2012,.16279414,.15269352,5.5202012,1.1325606,5.5202012,1.1221862,36.051502,6.1258321,3.226284,2.0619822,96.773712,2.4712243,0,.15294284,48.941837,4.3217483,51.058163,6.8425169,.45878348,.47618678,7.177742,2.1150312,6.7189584,2.0650251,51.087761,3.6808238
14000US24003740201,"Census Tract 7402.01, Anne Arundel County, Maryland",2013-2017,0,.13827062,9.6869144,2.48101,9.6869144,2.477154,19.895639,3.1902342,16.871822,4.5080671,83.128181,5.4547381,0,.13827062,52.221031,2.2899094,47.778969,5.8681946,4.5089645,3.277303,8.0545893,3.7211928,3.5456247,1.7877175,62.362854,3.6200171
14000US24003740203,"Census Tract 7402.03, Anne Arundel County, Maryland",2008-2012,.48945785,.43444553,10.57982,2.2440982,10.128013,2.2191293,5.3275604,.9030633,2.6731927,1.1395745,97.326813,1.4568422,.4518072,.35431895,77.597893,3.1992846,22.402107,5.8435998,.73418671,.37654921,4.4992471,1.1591679,3.7650604,1.1001813,79.10392,3.0282819
14000US24003740203,"Census Tract 7402.03, Anne Arundel County, Maryland",2013-2017,0,.16160041,5.0508208,.96941143,4.8944488,.95175606,14.089133,1.7256722,6.6458173,1.9132484,93.354187,2.3586118,.15637217,.19002606,70.101639,1.6573426,29.898357,4.7765179,1.7044567,1.4529734,6.4738078,2.1039886,4.769351,1.529349,74.386238,1.6651931
14000US24003740303,"Census Tract 7403.03, Anne Arundel County, Maryland",2008-2012,.81281376,.55096352,9.0843897,3.4971137,8.5584507,3.0261283,10.68611,2.0485556,12.192206,4.3672094,87.807793,4.9275122,.52593827,1.7582884,62.036819,4.8385539,37.963184,7.0647292,0,.17439236,7.6021991,2.7004461,7.6021991,2.6948092,71.814491,4.0818801
14000US24003740303,"Census Tract 7403.03, Anne Arundel County, Maryland",2013-2017,0,.15931061,6.0056782,.92837495,6.0056782,.91460377,10.701027,2.1834469,11.661935,5.2069092,88.338066,5.8099174,0,.15931061,67.875084,2.2947555,32.12492,6.6280475,2.183883,.94873124,6.0711946,1.495429,3.8873117,1.1766806,77.222099,3.5352871
14000US24003740304,"Census Tract 7403.04, Anne Arundel County, Maryland",2008-2012,.35211268,.31188452,6.6901407,2.7506559,6.6901407,2.7435503,14.138678,6.6789508,6.3109426,3.213907,93.689056,4.0525393,0,.19758485,71.072594,5.1650004,28.92741,9.7624435,.18959914,.21364447,3.8732395,1.7542295,3.6836405,1.7431066,74.945831,4.0053058
14000US24003740304,"Census Tract 7403.04, Anne Arundel County, Maryland",2013-2017,.91120589,.80037212,3.7417605,1.488945,3.7417605,1.4754033,21.597519,3.4606094,4.5172548,1.5661249,95.482742,2.0697711,0,.20035571,64.094612,1.7191546,35.905392,5.3794198,.48468396,.37650833,6.4947658,2.146456,6.0100813,2.1159687,67.254753,1.9807094
14000US24003740305,"Census Tract 7403.05, Anne Arundel County, Maryland",2008-2012,.43684357,.24240762,5.8555627,1.5021654,5.8555627,1.4983244,51.863556,4.0513983,7.1382098,3.0167034,92.861786,3.3313472,0,.10735339,28.580723,3.2111845,71.419273,4.2789025,2.3608143,1.2908742,8.2535553,2.3477607,5.8927407,1.9709263,33.590485,4.3361325
14000US24003740305,"Census Tract 7403.05, Anne Arundel County, Maryland",2013-2017,.17171803,.16158542,3.056581,1.1429098,3.056581,1.1385993,58.985146,3.5865405,8.9293385,3.1540611,91.070663,3.7648399,0,.099168472,22.718296,3.2130845,77.2817,4.5908198,.27474886,.28153017,6.8601356,1.1923673,6.5853872,1.162344,30.926418,4.0179329
14000US24003740400,"Census Tract 7404, Anne Arundel County, Maryland",2008-2012,.28690663,.16977644,1.2780386,.49612623,1.2780386,.45819184,65.988525,2.003629,5.5033908,1.2226489,94.496605,4.7776542,0,.19026689,25.039124,2.4578609,74.960876,10.15345,2.1387584,.73474383,4.1210222,.89914131,1.982264,.65797597,28.32551,2.7995002
14000US24003740400,"Census Tract 7404, Anne Arundel County, Maryland",2013-2017,.30774489,.21650225,.18806633,.2282643,.18806633,.1445225,67.071297,1.3559313,4.7358522,1.2495612,95.264145,3.0329964,0,.17668571,26.773808,1.919366,73.226189,6.8456531,2.9919646,1.0040005,4.9923062,1.3997971,2.0003419,1.0236875,27.440586,1.893486
14000US24003740500,"Census Tract 7405, Anne Arundel County, Maryland",2008-2012,.1011577,.14342852,12.453636,2.0825164,12.453636,2.0792744,44.7117,3.7230599,6.777565,1.4296588,93.222435,2.0571544,0,.11615542,30.133755,2.396836,69.866249,3.9335377,1.9107563,.79572809,10.340564,2.4870553,8.4298086,2.3673315,32.392944,2.6340897
14000US24003740500,"Census Tract 7405, Anne Arundel County, Maryland",2013-2017,0,.10819814,7.2693205,1.4872562,7.2693205,1.4833152,62.407494,4.3502846,4.9086652,1.6474624,95.091339,2.1880317,0,.10819814,23.278688,1.7354453,76.721313,3.5839033,2.0702577,1.1235175,4.843091,1.5388223,2.7728338,1.0629816,25.480095,1.4552295
14000US24003740601,"Census Tract 7406.01, Anne Arundel County, Maryland",2008-2012,0,.19543014,2.931165,1.5641047,2.931165,1.5518475,19.175491,5.8236375,11.592284,2.8096671,88.407715,4.2000709,0,.19543014,60.400909,6.1059418,39.599091,9.3843155,.3593041,.37864846,7.2239032,2.953192,6.8645992,2.9323549,70.669441,6.6292377
14000US24003740601,"Census Tract 7406.01, Anne Arundel County, Maryland",2013-2017,.17583522,.18303713,4.6470737,1.3521665,4.6470737,1.3396928,21.502136,3.1565282,10.399398,2.62289,89.600601,3.4507964,0,.1832412,53.026878,3.2134991,46.973122,5.9972315,1.0047727,.4861393,12.810852,3.2589185,11.806079,3.2313428,60.864101,3.2224941
14000US24003740602,"Census Tract 7406.02, Anne Arundel County, Maryland",2008-2012,0,.19541475,1.5537102,.73861724,1.5537102,.71229804,19.126707,6.426795,17.894455,4.9021144,82.105545,5.742444,0,.19541475,60.487545,5.3241482,39.512455,7.6539268,.18751675,.21149164,7.447094,3.1279631,7.2595768,3.1218953,71.87249,7.2157197
14000US24003740602,"Census Tract 7406.02, Anne Arundel County, Maryland",2013-2017,.28011206,.26329604,5.1042638,1.8507205,5.1042638,1.8367413,30.189854,8.2669754,13.849984,3.421216,86.150017,6.4237981,0,.22704117,45.533772,6.5642953,54.466228,9.7991095,3.9215689,2.1185048,12.32493,3.0289004,8.4033613,2.3215361,52.100842,7.3945274
14000US24003740603,"Census Tract 7406.03, Anne Arundel County, Maryland",2008-2012,.76832151,.5994038,3.3687942,1.3117495,2.7186761,1.2628579,20.744682,4.7539144,12.056737,3.0013039,87.94326,8.0764894,.65011817,.45639357,60.520096,5.9556975,39.479904,17.823637,.53191489,.53276539,5.7328606,2.268698,5.2009454,2.234313,69.385345,6.1522255
14000US24003740603,"Census Tract 7406.03, Anne Arundel County, Maryland",2013-2017,.37593985,.35252219,5.3656869,1.5263561,5.3656869,1.5058577,13.773068,2.6895714,12.91866,3.239321,87.081337,4.3717499,0,.24931075,62.132603,4.9684296,37.867397,8.1325617,1.1961722,.80730927,8.9200277,2.4094734,7.723855,2.2837369,71.565277,5.1806321
14000US24003740701,"Census Tract 7407.01, Anne Arundel County, Maryland",2008-2012,0,.19007443,2.9611919,1.726773,2.9611919,1.71628,20.102999,3.3943381,3.6784992,1.3419149,96.321503,1.8459923,0,.19007443,71.491631,4.6069794,28.508368,7.2426071,.68052232,.70367503,2.7956593,1.3724891,2.1151369,1.1810402,74.140152,4.5568285
14000US24003740701,"Census Tract 7407.01, Anne Arundel County, Maryland",2013-2017,0,.18013503,4.5842776,1.5727279,4.5842776,1.5623779,17.483006,1.6151583,6.7282548,2.6813459,93.271744,3.2401872,0,.18013503,67.108246,2.938853,32.891758,6.453146,1.8127941,.96005255,5.4209514,1.7939289,3.6081574,1.5259916,72.511765,3.0338051
14000US24003740702,"Census Tract 7407.02, Anne Arundel County, Maryland",2008-2012,0,.10839465,6.6918397,1.3849503,6.6918397,1.380702,11.306901,1.4497721,2.6431718,1.0552287,97.356827,1.2757047,0,.10839465,76.232437,2.0375648,23.767569,4.3558722,.3566184,.3568916,3.4822741,1.1360664,3.1256557,1.0795566,78.51899,1.8578634
14000US24003740702,"Census Tract 7407.02, Anne Arundel County, Maryland",2013-2017,.41789827,.27854308,3.8426259,1.628896,3.8426259,1.6254869,12.924269,1.805138,6.360208,1.5496836,93.639793,1.8842164,0,.10533428,69.809395,1.7892951,30.190601,3.9762092,2.7418203,1.2613231,9.3262663,2.4568202,6.584446,2.1160429,73.488937,2.2079444
14000US24003740800,"Census Tract 7408, Anne Arundel County, Maryland",2008-2012,0,.17835778,.09779951,.20645472,.09779951,.10398106,10.733497,2.5414445,5.2078238,1.9826127,94.792175,2.3047562,0,.17835778,83.447433,2.7558115,16.552567,5.4520893,2.2249389,2.1387591,3.3985331,2.2877505,1.1735941,.81635529,85.770172,3.447849
14000US24003740800,"Census Tract 7408, Anne Arundel County, Maryland",2013-2017,0,.15823932,2.1908894,1.0334541,1.9956616,1.0123156,7.7006502,1.5126629,5.8134489,1.9248321,94.186554,2.347862,.19522776,.21084531,80.368767,1.6803828,19.631237,5.2736492,2.8416486,1.525538,6.8980479,1.975335,4.0563993,1.2690628,83.210411,1.481836
14000US24003740900,"Census Tract 7409, Anne Arundel County, Maryland",2008-2012,3.832515,2.1927061,6.9285326,1.5027895,6.9285326,1.496165,16.080196,3.3485818,5.0463719,2.3059101,94.953629,2.5795958,0,.14094853,66.121117,2.3535361,33.878887,4.8019433,1.8957993,1.2168354,6.1783962,2.0322025,4.2825966,1.6342186,66.980362,2.392698
14000US24003740900,"Census Tract 7409, Anne Arundel County, Maryland",2013-2017,0,.13163096,5.8209143,1.2791137,5.8209143,1.2723227,15.95975,2.0088093,12.431538,2.4677424,87.568459,3.1618633,0,.13163096,63.163929,1.9005688,36.836071,4.8442326,3.0951471,1.6602161,5.4387975,2.0500462,2.3436506,1.2120948,72.78054,2.5929577
14000US24003741000,"Census Tract 7410, Anne Arundel County, Maryland",2008-2012,0,.31994879,10.570175,4.3450246,10.570175,4.3332291,8.9035082,3.6954722,2.3684211,1.117339,97.631577,1.3104637,0,.31994879,76.973686,5.7208781,23.026316,6.9257984,.52631581,.45295829,1.7105262,1.06012,1.1842105,.95912313,78.815788,5.4918404
14000US24003741000,"Census Tract 7410, Anne Arundel County, Maryland",2013-2017,2.7481544,2.7904551,4.9220672,1.9081675,4.9220672,1.884562,6.3986874,2.6554406,7.5471697,3.3272841,92.452827,3.6788187,0,.2992138,78.95816,2.7540438,21.041838,5.7750669,1.640689,.77012259,4.1837573,1.2704512,2.5430682,1.0171398,81.747337,2.7366793
14000US24003750101,"Census Tract 7501.01, Anne Arundel County, Maryland",2008-2012,.5559119,.53146499,7.5261922,2.5761709,7.5261922,2.571445,13.427411,4.6091042,7.2268543,4.8736157,92.773148,5.5610523,0,.15597248,62.711136,2.7655754,37.28886,8.3602476,0,.15597248,8.8304472,2.8750892,8.8304472,2.8708556,69.660034,3.7248447
14000US24003750101,"Census Tract 7501.01, Anne Arundel County, Maryland",2013-2017,1.9096414,1.0269345,2.0027947,1.0631143,1.6767582,1.0142062,15.393573,2.3095889,12.459246,4.6244764,87.540749,5.5296617,.32603633,.32500896,60.340012,2.6633348,39.659992,7.1838083,2.0027947,1.0690362,10.945506,2.631346,8.9427109,2.4317217,69.748482,3.3618326
14000US24003750102,"Census Tract 7501.02, Anne Arundel County, Maryland",2008-2012,0,.30522311,1.4225941,.98624229,1.4225941,.93782341,13.723848,3.218652,2.0920503,1.3431144,97.907951,1.7545985,0,.30522311,74.100418,5.9233603,25.89958,8.9573774,0,.30522311,8.661088,2.9018235,8.661088,2.8857269,76.192467,5.5574427
14000US24003750102,"Census Tract 7501.02, Anne Arundel County, Maryland",2013-2017,.86445373,.56527525,5.1867223,2.7483871,5.1867223,2.7367873,20.954357,3.9764278,7.5726142,2.9303796,92.427383,3.7143159,0,.25224179,63.347168,4.2347898,36.652836,7.8427305,2.5242047,1.4850707,7.0885205,2.4071395,4.5643153,1.9152384,65.905945,4.0693421
14000US24003750201,"Census Tract 7502.01, Anne Arundel County, Maryland",2008-2012,0,.25276622,2.7720029,2.385107,2.7720029,2.3716755,36.209286,4.6342144,4.8510051,3.3305478,95.148994,4.0269284,0,.25276622,56.410259,2.7367485,43.589745,8.1896257,3.3957033,3.0020056,3.3957033,3.0126281,0,.25276622,57.623005,2.6396136
14000US24003750201,"Census Tract 7502.01, Anne Arundel County, Maryland",2013-2017,0,.23128828,3.5193405,2.2115498,3.5193405,2.1994221,27.013317,3.3414614,15.091947,6.7009621,84.908051,7.955812,0,.23128828,48.953709,4.0791769,51.046288,8.734868,5.7704501,2.9338222,16.613823,7.2729654,10.843374,6.7120223,52.853519,3.9124236
14000US24003750202,"Census Tract 7502.02, Anne Arundel County, Maryland",2008-2012,0,.22501026,2.2825415,1.4208542,2.2825415,1.4029244,8.0197411,1.709792,3.0228252,1.8330339,96.977173,2.1130533,0,.22501026,86.273903,1.6732806,13.726094,5.8597727,2.0049353,1.7792678,2.4059224,1.8214321,.40098703,.39339465,87.291794,1.474649
14000US24003750202,"Census Tract 7502.02, Anne Arundel County, Maryland",2013-2017,0,.2149332,4.0659986,2.0149035,4.0659986,2.003407,8.5444908,3.2579443,17.118444,8.9455824,82.881561,9.8569956,0,.2149332,69.652328,5.0264273,30.347672,9.7464104,10.606954,8.4386492,13.052445,8.5579796,2.445492,1.5125805,74.337067,5.0479312
14000US24003750203,"Census Tract 7502.03, Anne Arundel County, Maryland",2008-2012,0,.4808723,7.3829927,6.0425754,7.3829927,6.0234113,15.886619,6.9426799,5.8668423,4.3437982,94.133156,5.1022863,0,.4808723,62.293999,8.2015238,37.706001,11.972472,5.8668423,4.3437982,14.436388,6.4581118,8.5695457,4.8427896,62.293999,8.2015238
14000US24003750203,"Census Tract 7502.03, Anne Arundel County, Maryland",2013-2017,.27297544,.21970929,2.5477707,1.8224928,2.5477707,1.6973184,5.2775249,3.0561471,6.6424022,3.5387881,93.357597,4.9687271,0,.66377002,82.165604,5.3567352,17.834394,13.385694,.72793448,.99321538,3.0937216,2.4590583,2.365787,2.2565532,88.808006,3.0116563
14000US24003750300,"Census Tract 7503, Anne Arundel County, Maryland",2008-2012,0,.25932571,.6398862,.94251919,.6398862,.90614164,.81763238,.60141546,0,.25932571,100,8.1512766,0,.25932571,95.591896,1.9044473,4.4081049,11.42485,.49768928,.49538437,2.9505866,1.4911641,2.4528973,1.412222,95.591896,1.9044473
14000US24003750300,"Census Tract 7503, Anne Arundel County, Maryland",2013-2017,.47409412,.43017632,5.6891298,2.3240452,5.6891298,2.310879,3.2847953,1.7870748,3.3863869,2.1397491,96.613617,3.1796138,0,.24703124,78.835083,3.3771911,21.164917,11.839634,0,.24703124,8.6352863,4.0082312,8.6352863,4.0006118,81.916695,3.6986895
14000US24003750400,"Census Tract 7504, Anne Arundel County, Maryland",2008-2012,.8399328,.77252877,3.0477562,1.2614391,3.0477562,1.2492325,1.1759059,.81572801,.67194629,.43690646,99.328056,.6210655,0,.17506199,93.760498,1.8302385,6.239501,5.5259566,.45596352,.39350671,.95992321,.6209498,.50395972,.48103788,93.976479,1.8141078
14000US24003750400,"Census Tract 7504, Anne Arundel County, Maryland",2013-2017,0,.18481968,7.778059,3.1413362,4.4844184,2.3956742,3.2429695,1.4726211,1.5454775,.69019741,98.454521,.99562389,3.2936409,2.0440025,86.876106,2.0827537,13.123892,5.7690287,0,.18481968,.76007092,.53992432,.76007092,.50730652,88.218895,2.3733962
14000US24003750801,"Census Tract 7508.01, Anne Arundel County, Maryland",2008-2012,0,.17901172,1.0393209,1.0669409,1.0393209,1.0518165,4.6596227,2.0834053,3.4470811,1.2738702,96.552917,1.7961837,0,.17901172,87.805298,2.2412484,12.1947,6.7726612,.48501647,.47327685,4.0187078,1.3455158,3.5336912,1.2626934,90.282349,1.9482791
14000US24003750801,"Census Tract 7508.01, Anne Arundel County, Maryland",2013-2017,0,.16170156,2.0654044,1.1763587,2.0654044,1.1651921,8.0895004,1.8861778,1.9558754,1.1561381,98.044128,1.5353311,0,.16170156,81.333122,2.9058788,18.666876,7.1333194,.32858706,.30391634,7.8078547,2.5743594,7.4792676,2.5588641,82.037239,2.9704502
14000US24003750803,"Census Tract 7508.03, Anne Arundel County, Maryland",2008-2012,1.6598639,1.5607991,5.7414966,1.9007143,5.7414966,1.8955066,29.061226,4.0448799,19.278912,6.1720109,80.721085,6.963901,0,.14060335,45.755104,2.917836,54.2449,5.7620792,6.8571424,4.5847435,12.625851,5.0919099,5.7687073,2.2629869,50.911564,3.5889604
14000US24003750803,"Census Tract 7508.03, Anne Arundel County, Maryland",2013-2017,.82406801,.57931274,2.4983649,1.3539741,2.4983649,1.3472092,31.916285,4.9865909,16.350555,3.4386594,83.649445,4.2761402,0,.13517785,42.32832,4.2107148,57.671677,5.8699527,10.712884,3.1448078,16.808371,3.4341111,6.0954871,1.4701496,47.952911,4.8218317
14000US24003750804,"Census Tract 7508.04, Anne Arundel County, Maryland",2008-2012,.36413291,.38708636,5.6213017,2.6237092,5.6213017,2.6184514,13.245336,3.9331219,8.4205732,4.3858514,91.579422,4.6988358,0,.16601804,70.892128,4.3431883,29.107874,6.5422735,3.1861629,2.6807635,5.2571688,2.9566834,2.0710058,1.256091,75.512062,4.481688
14000US24003750804,"Census Tract 7508.04, Anne Arundel County, Maryland",2013-2017,.25062656,.35510942,6.8504596,3.3611882,6.8504596,3.3550436,8.214982,1.8512533,8.4656086,4.4507408,91.534393,5.2215853,0,.20314211,71.957672,1.5738258,28.042328,8.1149082,.86326927,.84448457,5.1239209,2.7847555,4.2606516,2.6597188,79.560013,2.2921627
14000US24003750900,"Census Tract 7509, Anne Arundel County, Maryland",2008-2012,0,.25311702,2.5329633,1.136912,2.5329633,1.1083776,8.2581539,3.2986059,8.0846634,3.2574217,91.915337,3.9965525,0,.25311702,77.897293,1.6748624,22.102707,7.3800793,.83275503,.82123148,5.4823041,2.6629131,4.649549,2.5381811,83.726578,2.4781575
14000US24003750900,"Census Tract 7509, Anne Arundel County, Maryland",2013-2017,1.2885724,1.1724796,5.0186505,2.9842887,5.0186505,2.9740191,6.273313,2.2783031,10.512038,4.7620282,89.487961,5.4898543,0,.24736631,72.668701,2.7190554,27.331299,7.6794853,0,.24736631,7.4940658,2.7579417,7.4940658,2.7468259,79.9254,4.7713499
14000US24003751000,"Census Tract 7510, Anne Arundel County, Maryland",2008-2012,.15637217,.17411956,1.5376596,1.4524094,1.5376596,1.4399126,9.0435238,1.6736561,13.50013,5.1416264,86.49987,5.6933694,0,.19011813,72.973671,3.9635918,27.026323,6.9299555,1.2509774,.90114063,4.0396142,1.8553475,2.7886369,1.6265633,85.222832,3.1019633
14000US24003751000,"Census Tract 7510, Anne Arundel County, Maryland",2013-2017,0,.17237318,1.6304348,1.2035506,.49621928,.57364905,10.964083,1.9998262,13.350661,6.5055199,86.649338,7.340209,1.1342155,1.0603455,71.880905,3.3883855,28.119093,8.5851164,8.7901707,6.2794127,11.271267,6.3829193,2.4810965,1.2245097,76.134216,2.5410428
14000US24003751102,"Census Tract 7511.02, Anne Arundel County, Maryland",2008-2012,0,.19026689,5.1904016,2.2072396,5.1904016,2.1990237,33.307251,4.376266,1.9040167,1.215814,98.095985,1.6657333,0,.19026689,57.616066,4.2142587,42.383934,7.5492597,.33907148,.31649372,2.7386541,1.4997923,2.3995826,1.4679062,58.763695,4.1599593
14000US24003751102,"Census Tract 7511.02, Anne Arundel County, Maryland",2013-2017,.14426546,.1752504,6.2995911,3.1609921,6.2995911,3.1561222,25.583073,2.6449828,8.9925461,3.4937911,91.007454,4.0866618,0,.17539872,56.69632,4.6574159,43.303677,7.0729628,1.7792739,1.2685264,4.0634766,1.745738,2.2842028,1.2077891,63.909595,3.9956126
