geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2009,655959,6748.442862171994,272.3404235839844,978,,,1790.273559570313,58252,3308.206787109375,109622,1641.9453125,23900,6945.319681140736,632059,,,4387.23388671875,455768,8049.180221660678,200191,1022.492431640625,7675,1545.768056031114,16981,1159.2705078125,9306,4875.3798828125,469796
04000US24,Maryland,2010,664803,7204.842788054053,335.5623168945313,1197,,,1771.428588867188,67036,2828.571533203125,111449,1337.385986328125,21101,7327.916544079998,643702,,,4665.6533203125,454895,8583.593682480407,209908,815.8054809570313,5614,1271.80881164684,15540,975.6838989257813,9926,4901.51953125,469581
04000US24,Maryland,2011,679451,7685.946608247286,370.2127685546875,1380,,,1597.568359375,66214,3537.385986328125,114868,1607.294799804688,26125,7852.208086793622,653326,,,5283.890625,460779,9327.018569821272,218672,853.4954223632813,5443,1441.529159496741,17660,1161.7021484375,12217,5682.06689453125,479210
04000US24,Maryland,2012,691646,6522.843379368864,268.6930236816406,753,,,1417.021240234375,68195,3251.063720703125,114219,1678.41943359375,26541,6735.323121190355,665105,,,3978.115478515625,472027,7640.215213734612,219619,862.006103515625,6605,1204.959099612478,18284,841.9453125,11679,4362.31005859375,489873
04000US24,Maryland,2013,697228,6950.543528425959,170.8206634521484,559,,,1908.206665039063,72425,3353.19140625,116293,1863.829833984375,29729,7196.104292642945,667499,,,4079.63525390625,470102,8059.372130970172,227126,945.8966674804688,7280,1340.281478441209,17468,949.5440673828125,10188,4386.6259765625,490297
04000US24,Maryland,2014,731739,6847.056701910708,243.1610870361328,1011,1742.480453280608,79332,1732.522827148438,79005,3240.7294921875,128079,1779.331298828125,31862,7074.47562368899,699877,186.0182342529297,327,3504.559326171875,480668,7691.821731543094,251071,952.5835571289063,8315,1473.833722403985,21941,1124.6201171875,13626,3686.322265625,501376
04000US24,Maryland,2015,745027,7079.27817187751,276.5957336425781,932,1765.815560461916,83416,1759.87841796875,83104,3249.240234375,131375,1835.8662109375,32615,7313.452275039701,712412,144.6808471679688,312,4703.951171875,482666,8499.607994619842,262361,1514.893676757813,9159,1999.987816528978,23214,1305.775024414063,14055,4921.58056640625,506090
04000US24,Maryland,2016,758697,6874.698385061135,215.1975708007813,743,,,1933.738647460938,82104,3532.522705078125,147831,1893.009155273438,31250,7130.565303502327,727447,,,4042.55322265625,484041,7975.193693169503,274656,942.249267578125,7465,1531.947335577333,21406,1207.902709960938,13941,4350.15185546875,506264
04000US24,Maryland,2017,758432,7425.084110590023,245.5927124023438,744,,,2170.820556640625,83886,3355.01513671875,141426,1844.98486328125,33825,7650.872054548642,724607,,,4590.2734375,484627,8729.403432099727,273805,1144.072998046875,9614,1806.598988580556,25865,1398.17626953125,16251,4868.0849609375,506222
04000US25,Massachusetts,2009,819026,7957.507569838179,186.0182342529297,459,,,2072.34033203125,59547,1475.3798828125,24588,1409.726440429688,23662,8081.414193127245,795364,,,6349.5439453125,703255,10180.30623495612,115771,1193.313110351563,8511,1521.223992788804,15968,943.4650268554688,7457,6557.44677734375,718464
04000US25,Massachusetts,2010,828338,8222.408732680813,319.7568359375,1032,,,2084.49853515625,63203,1714.285766601563,26274,1569.604858398438,23070,8370.881959433766,805268,,,6043.1611328125,704372,10204.30310429876,123966,967.1732788085938,8378,1349.432510396126,18603,941.033447265625,10225,6277.20361328125,719148
04000US25,Massachusetts,2011,848082,8159.574178716262,27.96352577209473,38,,,1623.708251953125,66356,1812.765991210938,29812,1522.1884765625,28396,8300.343880596323,819686,,,7359.87841796875,714516,10988.46946145164,133566,1085.106323242188,7591,1471.918273976354,17554,994.5288696289063,9963,7563.52587890625,734289
04000US25,Massachusetts,2012,851295,7815.884843929972,232.8267517089844,732,,,1767.781127929688,68631,1432.218872070313,24314,1699.696044921875,25739,7998.563779748043,825556,,,5815.8056640625,721629,9742.261103856521,129666,1226.747680664063,8994,1698.318369171081,19220,1174.468139648438,10226,5924.01220703125,738206
04000US25,Massachusetts,2013,877823,7699.173713131276,248.6322174072266,878,,,1854.711303710938,73911,1761.09423828125,31371,1811.550170898438,30394,7909.424118521765,847429,,,6398.7841796875,732378,10011.07960427799,145445,1097.264404296875,9053,1495.688923062338,20010,1016.413391113281,10957,6271.12451171875,751631
04000US25,Massachusetts,2014,906279,8056.007698120572,181.7629241943359,449,,,2191.4892578125,77391,1428.571411132813,31616,1823.100341796875,27898,8259.718814126652,878381,,,6154.4072265625,759328,10137.84929571074,146951,1071.124633789063,6398,1569.450509169356,18995,1147.112426757813,12597,6194.52880859375,777706
04000US25,Massachusetts,2015,925467,7526.850141695148,328.8753662109375,1022,,,2035.25830078125,82774,1775.683837890625,30663,1792.705200195313,33876,7737.39394049079,891591,,,5325.8359375,764431,9220.520673405747,161036,1382.370849609375,11874,1759.640295178346,25306,1088.753784179688,13432,5607.90283203125,785622
04000US25,Massachusetts,2016,946183,6954.060670609975,216.4133758544922,633,,,1814.589721679688,85518,2068.085205078125,36621,1700.911865234375,33970,7159.054475544906,912213,,,5483.28271484375,777129,8855.808779633213,169054,1289.361694335938,9346,1682.466232487495,22382,1080.85107421875,13036,5576.2919921875,800466
04000US25,Massachusetts,2017,975535,7925.832743787715,395.7446899414063,1143,,,1792.705200195313,93636,2099.696044921875,37394,1681.458984375,36653,8102.229878165203,938882,,,6181.7626953125,792600,10051.51802981295,182935,1116.109375,8692,1789.97160817711,24743,1399.39208984375,16051,6176.2919921875,818539
04000US26,Michigan,2009,805577,8118.303530259363,272.3404235839844,976,,,1443.76904296875,49500,2255.319091796875,48687,1088.145874023438,13535,8190.904324467224,792042,,,6266.869140625,684686,10255.75453270697,120891,623.7081909179688,3163,1017.281205364556,11320,803.6473999023438,8157,6309.42236328125,694968
04000US26,Michigan,2010,806130,7579.993203315119,409.7264404296875,2121,,,1248.632202148438,45096,1934.954467773438,44710,1040.7294921875,14342,7651.105465108441,791788,,,6300.91162109375,691160,9856.864827070403,114970,468.0851135253906,2522,797.4293848430049,11091,645.5927124023438,8569,6545.896484375,702489
04000US26,Michigan,2011,817810,6249.649538335756,279.63525390625,1449,,,1288.753784179688,47273,1726.443725585938,49374,1289.361694335938,16345,6381.267345194147,801465,,,4886.322265625,694361,7933.111913717275,123449,454.1033325195313,3350,1080.593582000339,13428,980.547119140625,10078,4970.212890625,706155
04000US26,Michigan,2012,829760,6732.079334192848,496.0486450195313,2205,,,1587.234008789063,48513,1907.598754882813,50311,1209.726440429688,17833,6839.907179380515,811927,,,5756.23095703125,701179,8857.487623053805,128581,603.6473999023438,3421,1053.846317089147,14074,863.8297729492188,10653,6031.61083984375,714522
04000US26,Michigan,2013,864880,7082.798129704572,341.6413269042969,1914,,,1475.98779296875,53323,1800,51640,1233.434692382813,16867,7189.394305956523,848013,,,6268.0849609375,731218,9458.061028756234,133662,528.2674560546875,2963,1031.288667876502,13193,885.7142944335938,10230,6339.2099609375,744333
04000US26,Michigan,2014,872320,6247.084517636782,368.3890686035156,2176,,,1427.963500976563,58124,1920.97265625,52775,1023.100280761719,17876,6330.307982633381,854444,,,5440.12158203125,731923,8283.778594203215,140397,565.3495483398438,4153,916.1995868085982,13678,720.97265625,9525,5338.60205078125,745439
04000US26,Michigan,2015,899118,6648.084163164456,314.8936157226563,2182,,,1438.90576171875,62746,1883.890625,55044,1224.316162109375,18812,6759.879666482258,880306,,,6002.431640625,749860,8956.908430976291,149258,995.7446899414063,5696,1391.957081063927,15275,972.6443481445313,9579,5991.4892578125,763642
04000US26,Michigan,2016,915904,7863.465250433492,368.9969482421875,2000,1244.945221315158,60983,1243.76904296875,60899,1852.279663085938,52599,1168.996948242188,20667,7949.882993464407,895237,54.10334396362305,84,6138.60205078125,767139,9975.796754276364,148765,610.9422607421875,4334,1319.555217014432,18552,1169.604858398438,14218,6302.12744140625,781770
04000US26,Michigan,2017,944922,7142.919898511069,555.0151977539063,2722,1703.510568522316,67009,1685.714233398438,66491,2418.844970703125,54744,1156.8388671875,19425,7235.992042642186,925497,245.5927124023438,518,5589.66552734375,786819,9070.042193072779,158103,587.8419189453125,4529,1256.075475686289,19264,1110.030395507813,14735,5652.8876953125,801183
04000US27,Minnesota,2009,534851,5639.709577992705,355.0151977539063,1712,,,1172.644409179688,22851,998.17626953125,13730,893.6170043945313,6465,5710.067904556452,528386,,,4796.96044921875,485343,7403.860727719803,49508,560.486328125,2844,778.5914751491963,7026,540.425537109375,4182,4899.6962890625,489438
04000US27,Minnesota,2010,552219,5537.508165494914,269.9088134765625,1413,,,1036.47412109375,26827,1048.024291992188,15293,708.8145751953125,8189,5582.688849016408,544030,,,5235.8662109375,494837,7620.911471849011,57382,389.0577392578125,1912,748.5610602959822,7252,639.513671875,5340,5332.52294921875,501342
04000US27,Minnesota,2011,558137,5426.870084595341,275.9878540039063,1658,,,1257.142822265625,26124,1316.71728515625,14668,903.3434448242188,7740,5501.540538284047,550397,,,4519.14892578125,503339,7062.126162032626,54798,373.8601684570313,1387,959.7051394177324,7190,883.8905639648438,5803,4537.38623046875,508497
04000US27,Minnesota,2012,575563,5897.904963953933,196.9604797363281,1041,,,1161.09423828125,28788,1226.139770507813,18466,1143.465087890625,11822,6007.727970793714,563741,,,4836.47412109375,509931,7627.36946055729,65632,794.5288696289063,3738,1061.519493392668,9245,703.9513549804688,5507,5022.4921875,517868
04000US27,Minnesota,2013,583037,5475.948666103752,497.8723449707031,2246,,,1168.389038085938,28972,1399.39208984375,16316,890.5775146484375,9882,5547.895285908057,573155,,,4119.7568359375,520059,6852.620679787931,62978,615.8054809570313,3021,845.0663589166112,8818,578.723388671875,5797,4252.8876953125,526556
04000US27,Minnesota,2014,600660,5134.472130500571,221.2765960693359,1386,,,1158.0546875,31549,1178.115478515625,17438,852.8875122070313,10554,5204.826718284267,590106,,,4865.6533203125,532325,7073.710927961018,68335,711.2462158203125,3285,1065.012965728417,10779,792.7051391601563,7494,5051.671875,539421
04000US27,Minnesota,2015,612079,5665.835196128432,266.8692932128906,1697,1364.283830565246,33873,1361.7021484375,33654,1215.197509765625,17897,1138.601806640625,11970,5779.109147937335,600109,83.89057922363281,219,4673.55615234375,540112,7344.645367803528,71967,755.6231079101563,3352,1015.083613557262,10608,677.8115234375,7256,4693.00927734375,548004
04000US27,Minnesota,2016,617274,5995.82493168697,327.6595764160156,1696,,,1351.975708007813,31184,1303.951416015625,21078,860.790283203125,9992,6057.299441425689,607282,,,4481.458984375,544988,7485.545487142166,72286,759.2705078125,3543,1130.58221371427,11127,837.68994140625,7584,4482.06689453125,551973
04000US27,Minnesota,2017,653541,5747.698197615449,508.8145751953125,2309,,,1522.1884765625,36250,1540.425537109375,25946,1015.805480957031,11816,5836.770969124473,641725,,,4789.66552734375,569308,7481.773214599396,84233,619.452880859375,3651,1008.43020738915,12046,795.7446899414063,8395,4758.66259765625,576807
04000US28,Mississippi,2009,165216,3731.313257670526,156.2310028076172,312,,,415.8054809570313,2721,1417.629150390625,23468,512.4620361328125,2112,3766.339863228652,163104,,,3141.033447265625,135056,4877.375292481522,30160,373.2522888183594,743,524.8580940789535,2249,368.9969482421875,1506,3082.06689453125,136466
04000US28,Mississippi,2010,164643,3532.948812871409,244.3768920898438,561,,,477.8115539550781,2914,1675.98779296875,26688,493.6170349121094,2262,3567.265772482465,162381,,,3047.41650390625,131135,4665.669797858576,33508,291.7933044433594,738,410.0870576130574,1922,288.1459045410156,1184,3032.21875,132558
04000US28,Mississippi,2011,170059,4098.132729285667,159.2705230712891,327,,,488.7537841796875,3016,1726.443725585938,30001,591.4893798828125,2317,4140.597970505775,167742,,,3601.2158203125,133466,5455.588625557413,36593,334.9544067382813,669,429.40702785187,1718,268.6930236816406,1049,3778.723388671875,134997
04000US28,Mississippi,2012,173723,3714.866986245987,162.9179382324219,383,,,362.9179382324219,2311,1669.300903320313,28416,475.3799438476563,2721,3745.159918683439,171002,,,3325.8359375,138609,4986.122883430256,35114,153.7993927001953,291,504.8485008121493,1813,480.85107421875,1522,3384.194580078125,140800
04000US28,Mississippi,2013,174338,3587.241322682578,136.7781219482422,249,,,487.5379943847656,3534,1605.471069335938,28582,555.0151977539063,2694,3629.923164048966,171644,,,2936.778076171875,137907,4636.050665797909,36431,268.6930236816406,741,466.3422534292645,2120,381.155029296875,1379,2968.9970703125,139853
04000US28,Mississippi,2014,176264,4660.611836764921,108.2066879272461,181,,,495.4407348632813,3204,2182.370849609375,31381,617.629150390625,2647,4701.35815062047,173617,,,3403.6474609375,136814,5771.145356975474,39450,508.8145751953125,1278,762.8619603489505,3223,568.3890380859375,1945,3396.3525390625,138275
04000US28,Mississippi,2015,176040,4030.572934468555,201.2158050537109,427,,,620.060791015625,4384,1883.28271484375,31125,675.9878540039063,2709,4086.86649633081,173331,,,2858.358642578125,136404,4941.227813982221,39636,166.5653533935547,338,479.1249267723899,1749,449.2401123046875,1411,2897.264404296875,138355
04000US28,Mississippi,2016,177866,3993.24253641328,205.4711303710938,335,,,688.7537841796875,3770,1989.057739257813,31128,393.3130798339844,2169,4012.565405496695,175697,,,3139.817626953125,139414,5079.807150389266,38452,176.8996887207031,428,372.3631263788138,1470,327.6595764160156,1042,3136.170166015625,141163
04000US28,Mississippi,2017,185020,4637.621828198823,302.1276550292969,1030,,,500.911865234375,2725,1995.13671875,36925,550.1519775390625,2895,4670.139550353537,182125,,,3514.8935546875,138929,5819.107570939888,46091,459.574462890625,1168,671.7729529144777,3448,489.9696044921875,2280,3580.547119140625,140892
04000US29,Missouri,2009,484083,5834.87640711334,333.1307067871094,1368,863.4155657487784,18202,858.966552734375,18092,1471.124633789063,23622,908.8145751953125,7886,5905.228752417243,476197,87.53799438476563,110,4750.759765625,427954,7524.327281356732,56129,558.66259765625,2238,862.5199517071436,6739,657.1428833007813,4501,4960.486328125,434152
04000US29,Missouri,2010,485087,6124.531793320465,384.1945190429688,1512,1040.799452647184,16736,1031.610961914063,16530,1809.118530273438,27428,840.12158203125,9544,6181.884337318831,475543,137.9939270019531,206,4796.96044921875,425435,7779.506362151916,59652,317.9331359863281,1329,752.5268949171215,6085,682.06689453125,4756,4854.71142578125,433326
04000US29,Missouri,2011,508198,6402.320609495991,313.6778259277344,997,987.602525239517,18348,982.370849609375,18184,1530.091186523438,26786,913.6777954101563,10306,6467.187665485105,497892,101.5197601318359,164,5431.61083984375,446714,8395.957688214325,61484,477.2036437988281,2235,1049.155228424276,7708,934.3464965820313,5473,5513.677734375,454359
04000US29,Missouri,2012,499297,6002.414021559443,300.911865234375,903,922.3701659272973,16437,920.36474609375,16370,1427.963500976563,25709,892.4012451171875,9354,6068.389742633553,489943,60.7902717590332,67,4703.951171875,442492,7626.016700322495,56805,400,2078,674.3099058674648,6704,542.8571166992188,4626,4741.033203125,449544
04000US29,Missouri,2013,520548,5917.371342359126,273.5562438964844,1073,,,933.7385864257813,18355,1593.313110351563,25065,1006.686950683594,10813,6002.391375114562,509735,,,5204.25537109375,458956,7880.327250243558,61592,734.9544067382813,2394,1035.949381303556,8649,730.0911865234375,6255,5296.65673828125,467022
04000US29,Missouri,2014,523964,5756.827453862793,329.4832763671875,1520,1176.830915092345,22144,1128.875366210938,21484,1775.075927734375,27228,1069.300903320313,10888,5855.293908540373,513076,332.5227966308594,660,4947.1123046875,456013,7590.453378339059,67951,603.6473999023438,2823,903.5661954889389,8480,672.3404541015625,5657,4999.39208984375,464592
04000US29,Missouri,2015,527322,6041.086696126127,361.7021179199219,1610,1012.451381711993,20474,1000.60791015625,20145,1744.072998046875,29148,854.7112426757813,9419,6101.250673302029,517903,154.4072875976563,329,5213.98193359375,459324,7979.995994607648,67998,527.6595458984375,2313,1046.686509203578,10469,903.9513549804688,8156,5280.2431640625,465621
04000US29,Missouri,2016,548290,6711.331089509674,261.3981628417969,1156,1190.072334284108,23481,1168.389038085938,23025,1769.604858398438,30762,1080.85107421875,11787,6797.808767364593,536503,226.1398162841797,456,5103.34326171875,474469,8431.255982352172,73821,575.6838989257813,3190,955.7487564179113,9850,762.9179077148438,6660,5135.5625,483041
04000US29,Missouri,2017,559576,6315.754650435398,239.513671875,1000,1108.019302234049,24320,1093.009155273438,24004,1843.76904296875,28288,1069.908813476563,11686,6405.736622251275,547890,181.7629241943359,316,5546.50439453125,485314,8405.502233837715,74262,497.8723449707031,2542,1268.924817384477,11656,1167.173217773438,9114,5576.89990234375,494312
04000US30,Montana,2009,87226,2407.884956322462,377.5075988769531,1391,,,207.9027404785156,387,,,351.9756774902344,1154,2433.474232538478,86072,,,2230.39501953125,83744,3282.159640546729,3482,329.4832763671875,684,387.0197361822243,1263,203.0395202636719,579,2220.060791015625,84108
04000US30,Montana,2010,94407,2677.572582231003,402.4316101074219,2186,,,173.2522735595703,428,151.3677825927734,328,280.2431640625,955,2692.198202978183,93452,,,2387.234130859375,89504,3587.238733156063,4903,66.86930084228516,135,283.3824568823454,1024,275.3799438476563,889,2376.291748046875,90377
04000US30,Montana,2011,94555,2855.983712396339,326.4437561035156,1569,,,195.1367797851563,578,,,315.5015258789063,871,2873.357648867452,93684,,,2484.49853515625,90388,3785.416217097762,4167,178.1155090332031,349,370.8077192122365,1031,325.2279663085938,682,2511.24609375,90811
04000US30,Montana,2012,97839,2365.9024330197,193.3130645751953,1255,,,265.0455932617188,885,,,335.5623168945313,1277,2389.580798192052,96562,,,2164.1337890625,92969,3206.395075397065,4870,141.6413421630859,189,351.3919618776243,1519,321.5805358886719,1330,2175.683837890625,93851
04000US30,Montana,2013,95345,2491.480531010191,268.0851135253906,1389,,,241.9452819824219,747,,,308.8145751953125,1022,2510.546091641395,94323,,,2289.36181640625,91335,3383.585784758789,4010,164.7416381835938,237,279.7838877785078,1016,226.1398162841797,779,2316.109375,92063
04000US30,Montana,2014,99165,2157.343477736447,278.4194641113281,1435,,,179.3313140869141,559,144.6808471679688,369,310.0303955078125,1162,2179.506762336543,98003,,,2141.033447265625,95163,3039.433352327719,4002,116.1094207763672,165,206.5456285067676,745,170.8206634521484,580,2137.993896484375,96057
04000US30,Montana,2015,103953,2967.36340925064,364.7416381835938,2246,,,372.6443786621094,984,206.0790252685547,556,347.1124572753906,1262,2987.596468828302,102691,,,2632.21875,98211,3966.588099413795,5742,43.76899719238281,57,267.4357384675113,1013,263.8297729492188,956,2647.41650390625,99154
04000US30,Montana,2016,107040,2488.606723506019,316.7173156738281,1864,,,303.3434753417969,1003,257.7507629394531,542,439.513671875,1980,2527.120039104674,105060,,,2148.328369140625,100180,3287.625009932517,6860,144.6808471679688,220,390.1295989562925,1955,362.3100280761719,1735,2131.914794921875,101663
04000US30,Montana,2017,110602,2866.493927198666,308.2066955566406,2262,,,305.7750854492188,550,137.9939270019531,369,297.8723449707031,1054,2881.929105402347,109548,,,2384.194580078125,104643,3728.427447375198,5959,245.5927124023438,295,460.6029729804437,1990,389.6656494140625,1695,2341.033447265625,105351
04000US31,Nebraska,2009,152584,3333.713847628537,50.45592880249023,68,,,460.790283203125,4300,628.5714111328125,3848,430.3951416015625,2186,3361.381858073327,150398,,,2604.86328125,140246,4230.716337911912,12338,443.7689819335938,1461,503.9909519025316,2605,238.9057769775391,1144,2612.765869140625,141661
04000US31,Nebraska,2010,164576,2985.835246841727,176.8996887207031,495,,,496.6565246582031,3629,571.4285888671875,3431,731.3070068359375,4916,3074.088817768566,159660,,,2327.0517578125,149927,3785.549102154223,14649,477.8115539550781,1219,550.5786952541112,2913,273.5562438964844,1694,2387.842041015625,154108
04000US31,Nebraska,2011,160797,2995.563962982438,97.26443481445313,225,,,493.6170349121094,3792,582.9786987304688,4650,576.8997192382813,3937,3050.609241180564,156860,,,2644.376953125,147052,3995.764373250469,13745,381.155029296875,930,509.8336596236188,2126,338.6018371582031,1196,2599.39208984375,149982
04000US31,Nebraska,2012,165677,2916.778285461417,52.27963638305664,118,,,463.8297729492188,5789,574.4680786132813,3783,555.6231079101563,4071,2969.227610774052,161606,,,2550.15185546875,150544,3874.386409806068,15133,295.4407348632813,926,402.6391019154852,2503,273.5562438964844,1577,2624.316162109375,153432
04000US31,Nebraska,2013,171561,3015.658496615243,119.7568359375,294,,,555.0151977539063,4989,747.1124877929688,5342,525.8358764648438,3976,3061.159835288784,167585,,,3034.650390625,156080,4278.2355196422,15481,306.3829650878906,1328,393.8088399184717,2080,247.4164123535156,752,3015.805419921875,158828
04000US31,Nebraska,2014,173858,3021.093634942178,170.2127685546875,645,,,556.8389282226563,5034,589.6656494140625,5861,579.331298828125,4262,3076.139058119776,169596,,,2471.732421875,156124,3903.391847667384,17734,159.87841796875,415,398.2431055988816,2337,364.7416381835938,1922,2482.6748046875,159934
04000US31,Nebraska,2015,176838,2875.975642036477,76.59574127197266,149,,,516.1094360351563,7276,640.7294921875,5221,607.2948608398438,4207,2939.394995843466,172631,,,2542.249267578125,158599,3838.524095546183,18239,187.8419494628906,489,312.583800453031,1974,249.8480224609375,1485,2691.185302734375,162218
04000US31,Nebraska,2016,180083,3333.112127681392,213.3738555908203,599,,,578.115478515625,5127,786.0182495117188,5328,678.41943359375,5186,3401.454010210111,174897,,,2646.20068359375,161577,4255.821250187654,18506,209.1185455322266,702,518.7861313306165,3087,474.7720336914063,2385,2764.74169921875,165942
04000US31,Nebraska,2017,187971,3618.743968811058,103.3434677124023,298,,,655.3191528320313,7352,584.8024291992188,4610,712.4620361328125,5897,3688.212312860652,182074,,,2919.14892578125,167824,4649.380427830813,20147,182.3708190917969,554,449.5916561949442,2707,410.9422607421875,2153,3009.7265625,172938
04000US32,Nevada,2009,193185,3997.954023588658,329.4832763671875,1228,1275.360871527229,20766,1254.711303710938,20040,1029.179321289063,10158,1232.826782226563,14318,4183.718232589743,178867,228.5714263916016,726,3052.887451171875,144399,5030.284103731264,48786,409.7264404296875,1775,594.2354195951393,4709,430.3951416015625,2934,3207.294921875,156324
04000US32,Nevada,2010,201879,4143.506532456665,274.7720336914063,697,1484.649868816278,25336,1473.556274414063,24924,1361.09423828125,9605,1503.951416015625,15862,4408.00592629439,186017,181.1550140380859,412,3272.34033203125,147143,5279.853940512886,54736,711.2462158203125,3195,929.3470982087571,7156,598.17626953125,3961,3547.112548828125,159085
04000US32,Nevada,2011,200704,5253.449118170543,319.14892578125,1154,1899.671232953122,23214,1739.209716796875,21460,1276.595703125,10255,1454.103393554688,14774,5450.97645531093,185930,764.1337280273438,1754,4402.431640625,148152,6854.205423503368,52552,805.4711303710938,3168,1115.296287801097,6853,771.4285888671875,3685,4610.33447265625,159228
04000US32,Nevada,2012,209461,3644.863662942609,245.5927124023438,838,1454.686860809515,23000,1420.060791015625,22035,1008.510620117188,10283,1069.908813476563,13504,3798.649232371191,195957,315.5015258789063,965,2773.860107421875,158037,4580.319968843433,51424,541.641357421875,2592,820.5734755727767,7117,616.4133911132813,4525,2885.1064453125,168223
04000US32,Nevada,2013,213640,4309.940293352172,332.5227966308594,1125,1214.912698951019,25379,1196.3525390625,24837,845.5927124023438,10216,1300.911865234375,16340,4501.994781579405,197300,211.5501556396484,542,3327.0517578125,156065,5444.709242138083,57575,710.0303955078125,3434,1097.192881818508,8958,836.4741821289063,5524,3589.665771484375,167962
04000US32,Nevada,2014,223328,3826.871597402179,301.5197448730469,1020,1334.716970114374,26083,1306.382934570313,25423,977.507568359375,9827,1186.626098632813,18584,4006.622982133462,204744,273.5562438964844,660,2903.951416015625,162397,4803.944217992405,60931,717.93310546875,4208,1006.324345844156,10549,705.1671752929688,6341,3228.571533203125,175849
04000US32,Nevada,2015,229790,4495.962573474097,270.5167236328125,721,1483.138809913922,28268,1471.732543945313,27775,1100.911865234375,11099,1272.340454101563,16746,4672.529260820438,213044,183.5866241455078,493,3429.179443359375,168371,5654.462937966641,61419,772.6443481445313,4507,928.1535840956624,9834,514.2857055664063,5327,3446.20068359375,179868
04000US32,Nevada,2016,226790,4768.210364258278,255.3191528320313,987,1608.308865435335,30079,1596.3525390625,29341,1345.288696289063,13919,1506.990844726563,18798,5000.685101454574,207992,195.7446746826172,738,3196.3525390625,158603,5740.426781328315,68187,851.0638427734375,5285,1060.918986853771,10998,633.4346313476563,5713,3620.668701171875,170807
04000US32,Nevada,2017,253017,4651.078863516567,227.3556213378906,835,1853.04125982046,34567,1824.924072265625,33725,1373.252319335938,13394,1670.516723632813,24181,4941.979433242056,228836,321.5805358886719,842,3375.075927734375,175118,5746.622670110038,77899,956.8389282226563,7272,1175.40866943505,13483,682.6747436523438,6211,3894.224853515625,190738
04000US33,New Hampshire,2009,140171,3151.139404818672,83.89057922363281,191,,,542.249267578125,5262,232.8267517089844,796,262.0060729980469,1037,3162.01308202367,139134,,,3133.130615234375,132010,4443.66819201433,8161,141.6413421630859,313,282.4576697440725,1017,244.3768920898438,704,3146.504638671875,132905
04000US33,New Hampshire,2010,143068,2819.349871274622,111.8541030883789,221,,,479.02734375,4833,320.97265625,1421,598.17626953125,2306,2882.108350858196,140762,,,2470.5166015625,133068,3748.624544449891,10000,351.9756774902344,1018,436.618920236494,1855,258.3586730957031,837,2505.167236328125,134691
04000US33,New Hampshire,2011,146285,2930.81578471798,,,,,621.884521484375,5447,555.6231079101563,2311,456.5349426269531,2490,2966.16002902599,143795,,,2367.78125,134391,3767.767138744595,11894,280.85107421875,591,429.2499350566947,2011,324.6200561523438,1420,2442.55322265625,136330
04000US33,New Hampshire,2012,151384,2991.995129052492,,,,,518.541015625,5298,360.486328125,1439,395.1367797851563,2011,3017.974142866837,149373,,,2524.6201171875,141389,3914.810543101884,9995,125.2279663085938,295,400.0448050774549,1471,379.939208984375,1176,2540.425537109375,142927
04000US33,New Hampshire,2013,154150,3031.851160405679,,,,,524.0121459960938,6310,376.2917785644531,1380,513.0698852539063,1983,3074.957262468491,152167,,,2378.115478515625,141781,3853.252481736547,12369,409.1185302734375,880,612.5744514573047,2830,455.9270629882813,1950,2357.44677734375,143315
04000US33,New Hampshire,2014,154769,2969.996807590388,79.63526153564453,145,,,643.1610717773438,5832,372.0364685058594,2211,436.4741516113281,1738,3001.897853379079,153031,,,2528.87548828125,143879,3900.780982358126,10890,113.0699081420898,159,306.7090714063753,1460,285.1063842773438,1301,2571.428466796875,145084
04000US33,New Hampshire,2015,162612,3063.194498539248,111.8541030883789,0,,,479.63525390625,7007,454.7112426757813,1683,464.4376831054688,2199,3098.203172383873,160413,,,2691.185302734375,150399,4077.454950031285,12213,144.0729522705078,382,366.8601094953621,1739,337.3860168457031,1357,2662.006103515625,152076
04000US33,New Hampshire,2016,166280,3127.308964002139,,,,,745.8966674804688,5839,417.0212707519531,1764,715.5015258789063,3937,3208.115301834268,162343,,,2772.036376953125,152392,4179.02465073844,13888,528.8753662109375,1361,754.8516802003546,3469,538.601806640625,2108,2793.9208984375,155137
04000US33,New Hampshire,2017,165325,3237.231533502923,,,,,558.0546875,6491,370.8206787109375,1693,502.7355651855469,3154,3276.03587434694,162171,,,2813.373779296875,151954,4288.908954913926,13371,206.6869354248047,492,518.3681898881317,2529,475.3799438476563,2037,2891.793212890625,154360
04000US34,New Jersey,2009,1014966,8443.219428598475,231.0030364990234,767,,,2125.8359375,160591,2372.036376953125,62871,2453.495361328125,59254,8792.473702407157,955712,,,6427.96337890625,724655,10611.62888156303,290311,1442.55322265625,14188,1720.69531005285,22436,937.993896484375,8248,6851.671875,767999
04000US34,New Jersey,2010,1025255,8537.620972761037,242.5531921386719,841,,,2128.267578125,168968,2210.942138671875,61157,2773.860107421875,64486,8976.929974667042,960769,,,5860.7900390625,720782,10355.66664954523,304473,1379.939208984375,15465,1721.101789056117,28023,1028.571411132813,12558,6319.14892578125,766201
