geoid,name,year,total_est,total_se
14000US29189215004,"Census Tract 2150.04, St. Louis County, Missouri",2013-2017,14.423077,6.0888805
14000US29189215005,"Census Tract 2150.05, St. Louis County, Missouri",2008-2012,34.8503,18.488279
14000US29189215005,"Census Tract 2150.05, St. Louis County, Missouri",2013-2017,5.3763442,3.6685641
14000US29189215102,"Census Tract 2151.02, St. Louis County, Missouri",2008-2012,0,1.7846687
14000US29189215102,"Census Tract 2151.02, St. Louis County, Missouri",2013-2017,8.333334,5.4793267
14000US29189215103,"Census Tract 2151.03, St. Louis County, Missouri",2008-2012,0,2.3712518
14000US29189215103,"Census Tract 2151.03, St. Louis County, Missouri",2013-2017,5.1162791,4.1013565
14000US29189215105,"Census Tract 2151.05, St. Louis County, Missouri",2008-2012,25.882355,14.740414
14000US29189215105,"Census Tract 2151.05, St. Louis County, Missouri",2013-2017,0,4.0282712
14000US29189215141,"Census Tract 2151.41, St. Louis County, Missouri",2008-2012,0,4.3141484
14000US29189215141,"Census Tract 2151.41, St. Louis County, Missouri",2013-2017,0,4.7091055
14000US29189215142,"Census Tract 2151.42, St. Louis County, Missouri",2008-2012,26.783756,12.366844
14000US29189215142,"Census Tract 2151.42, St. Louis County, Missouri",2013-2017,6.8920679,5.3966122
14000US29189215143,"Census Tract 2151.43, St. Louis County, Missouri",2008-2012,,
14000US29189215143,"Census Tract 2151.43, St. Louis County, Missouri",2013-2017,7.8431377,8.8547068
14000US29189215144,"Census Tract 2151.44, St. Louis County, Missouri",2008-2012,0,2.2832029
14000US29189215144,"Census Tract 2151.44, St. Louis County, Missouri",2013-2017,0,3.799392
14000US29189215201,"Census Tract 2152.01, St. Louis County, Missouri",2008-2012,0,1.4986817
14000US29189215201,"Census Tract 2152.01, St. Louis County, Missouri",2013-2017,12.966253,9.0956736
14000US29189215202,"Census Tract 2152.02, St. Louis County, Missouri",2008-2012,0,3.0112829
14000US29189215202,"Census Tract 2152.02, St. Louis County, Missouri",2013-2017,0,3.122788
14000US29189215231,"Census Tract 2152.31, St. Louis County, Missouri",2008-2012,7.6923079,6.5321698
14000US29189215231,"Census Tract 2152.31, St. Louis County, Missouri",2013-2017,13.167259,11.710862
14000US29189215232,"Census Tract 2152.32, St. Louis County, Missouri",2008-2012,5.0666666,4.6826677
14000US29189215232,"Census Tract 2152.32, St. Louis County, Missouri",2013-2017,6.2678061,5.7218413
14000US29189215301,"Census Tract 2153.01, St. Louis County, Missouri",2008-2012,42.857143,35.243797
14000US29189215301,"Census Tract 2153.01, St. Louis County, Missouri",2013-2017,0,4.3705425
14000US29189215302,"Census Tract 2153.02, St. Louis County, Missouri",2008-2012,0,10.287585
14000US29189215302,"Census Tract 2153.02, St. Louis County, Missouri",2013-2017,3.3333335,3.8564968
14000US29189215400,"Census Tract 2154, St. Louis County, Missouri",2008-2012,2.1978023,2.4719226
14000US29189215400,"Census Tract 2154, St. Louis County, Missouri",2013-2017,4.6413503,3.5751886
14000US29189215500,"Census Tract 2155, St. Louis County, Missouri",2008-2012,0,2.2514918
14000US29189215500,"Census Tract 2155, St. Louis County, Missouri",2013-2017,0,1.8220518
14000US29189215600,"Census Tract 2156, St. Louis County, Missouri",2008-2012,4.7803617,4.3845663
14000US29189215600,"Census Tract 2156, St. Louis County, Missouri",2013-2017,12.792511,8.3601828
14000US29189215700,"Census Tract 2157, St. Louis County, Missouri",2008-2012,71.07843,24.513998
14000US29189215700,"Census Tract 2157, St. Louis County, Missouri",2013-2017,17.142859,11.6055
14000US29189215800,"Census Tract 2158, St. Louis County, Missouri",2008-2012,16.363636,9.4105825
14000US29189215800,"Census Tract 2158, St. Louis County, Missouri",2013-2017,37.349396,16.676594
14000US29189215900,"Census Tract 2159, St. Louis County, Missouri",2008-2012,0,11.17982
14000US29189215900,"Census Tract 2159, St. Louis County, Missouri",2013-2017,40.609135,28.052935
14000US29189216000,"Census Tract 2160, St. Louis County, Missouri",2008-2012,,
14000US29189216000,"Census Tract 2160, St. Louis County, Missouri",2013-2017,0,13.646796
14000US29189216100,"Census Tract 2161, St. Louis County, Missouri",2008-2012,20.800001,6.2124686
14000US29189216100,"Census Tract 2161, St. Louis County, Missouri",2013-2017,67.812935,11.338923
14000US29189216200,"Census Tract 2162, St. Louis County, Missouri",2008-2012,47.3251,19.005661
14000US29189216200,"Census Tract 2162, St. Louis County, Missouri",2013-2017,36.253777,15.748887
14000US29189216300,"Census Tract 2163, St. Louis County, Missouri",2008-2012,27.301588,20.799017
14000US29189216300,"Census Tract 2163, St. Louis County, Missouri",2013-2017,25.821596,15.391943
14000US29189216400,"Census Tract 2164, St. Louis County, Missouri",2008-2012,11.308562,4.7575436
14000US29189216400,"Census Tract 2164, St. Louis County, Missouri",2013-2017,25.538021,11.153779
14000US29189216500,"Census Tract 2165, St. Louis County, Missouri",2008-2012,10.989011,8.2576933
14000US29189216500,"Census Tract 2165, St. Louis County, Missouri",2013-2017,17.252396,11.855071
14000US29189216600,"Census Tract 2166, St. Louis County, Missouri",2008-2012,0,24.766407
14000US29189216600,"Census Tract 2166, St. Louis County, Missouri",2013-2017,2.2222223,2.1721299
14000US29189216700,"Census Tract 2167, St. Louis County, Missouri",2008-2012,20.930233,17.041998
14000US29189216700,"Census Tract 2167, St. Louis County, Missouri",2013-2017,26.5625,19.327164
14000US29189216800,"Census Tract 2168, St. Louis County, Missouri",2008-2012,40.740742,21.525602
14000US29189216800,"Census Tract 2168, St. Louis County, Missouri",2013-2017,0,7.8669763
14000US29189216900,"Census Tract 2169, St. Louis County, Missouri",2008-2012,38.46154,26.917913
14000US29189216900,"Census Tract 2169, St. Louis County, Missouri",2013-2017,0,25.718964
14000US29189217000,"Census Tract 2170, St. Louis County, Missouri",2008-2012,0,17.597185
14000US29189217000,"Census Tract 2170, St. Louis County, Missouri",2013-2017,0,24.766407
14000US29189217200,"Census Tract 2172, St. Louis County, Missouri",2008-2012,0,6.4921656
14000US29189217200,"Census Tract 2172, St. Louis County, Missouri",2013-2017,16.666668,9.6830091
14000US29189217300,"Census Tract 2173, St. Louis County, Missouri",2008-2012,7.1633234,6.2929163
14000US29189217300,"Census Tract 2173, St. Louis County, Missouri",2013-2017,45.454548,17.084894
14000US29189217400,"Census Tract 2174, St. Louis County, Missouri",2008-2012,0,1.9901577
14000US29189217400,"Census Tract 2174, St. Louis County, Missouri",2013-2017,9.0128756,8.6378708
14000US29189217500,"Census Tract 2175, St. Louis County, Missouri",2008-2012,0,74.818802
14000US29189217500,"Census Tract 2175, St. Louis County, Missouri",2013-2017,12.820514,9.7823696
14000US29189217600,"Census Tract 2176, St. Louis County, Missouri",2008-2012,20,15.330726
14000US29189217600,"Census Tract 2176, St. Louis County, Missouri",2013-2017,2.4390242,5.7114902
14000US29189217701,"Census Tract 2177.01, St. Louis County, Missouri",2008-2012,36.633663,22.078074
14000US29189217701,"Census Tract 2177.01, St. Louis County, Missouri",2013-2017,10.37037,8.2681465
14000US29189217702,"Census Tract 2177.02, St. Louis County, Missouri",2008-2012,0,5.8948145
14000US29189217702,"Census Tract 2177.02, St. Louis County, Missouri",2013-2017,0,7.1238599
14000US29189217802,"Census Tract 2178.02, St. Louis County, Missouri",2008-2012,0,4.2659841
14000US29189217802,"Census Tract 2178.02, St. Louis County, Missouri",2013-2017,0,3.1015444
14000US29189217806,"Census Tract 2178.06, St. Louis County, Missouri",2008-2012,48.739494,31.658253
14000US29189217806,"Census Tract 2178.06, St. Louis County, Missouri",2013-2017,0,2.9896855
14000US29189217807,"Census Tract 2178.07, St. Louis County, Missouri",2008-2012,0,4.4211106
14000US29189217807,"Census Tract 2178.07, St. Louis County, Missouri",2013-2017,66.896553,37.302181
14000US29189217841,"Census Tract 2178.41, St. Louis County, Missouri",2008-2012,55.248619,36.200077
14000US29189217841,"Census Tract 2178.41, St. Louis County, Missouri",2013-2017,4.3256998,2.6842031
14000US29189217842,"Census Tract 2178.42, St. Louis County, Missouri",2008-2012,35.403725,22.069221
14000US29189217842,"Census Tract 2178.42, St. Louis County, Missouri",2013-2017,2.3131673,2.1370559
14000US29189217851,"Census Tract 2178.51, St. Louis County, Missouri",2008-2012,0,10.785371
14000US29189217851,"Census Tract 2178.51, St. Louis County, Missouri",2013-2017,11.01695,7.8180594
14000US29189217852,"Census Tract 2178.52, St. Louis County, Missouri",2008-2012,7.1428576,6.0563564
14000US29189217852,"Census Tract 2178.52, St. Louis County, Missouri",2013-2017,0,11.398176
14000US29189217921,"Census Tract 2179.21, St. Louis County, Missouri",2008-2012,0,12.383204
14000US29189217921,"Census Tract 2179.21, St. Louis County, Missouri",2013-2017,0,10.131712
14000US29189217923,"Census Tract 2179.23, St. Louis County, Missouri",2008-2012,0,3.4737301
14000US29189217923,"Census Tract 2179.23, St. Louis County, Missouri",2013-2017,3.9634147,3.7462945
14000US29189217931,"Census Tract 2179.31, St. Louis County, Missouri",2008-2012,3.0612245,2.7336168
14000US29189217931,"Census Tract 2179.31, St. Louis County, Missouri",2013-2017,0,19.401152
14000US29189217932,"Census Tract 2179.32, St. Louis County, Missouri",2008-2012,0,2.4404855
14000US29189217932,"Census Tract 2179.32, St. Louis County, Missouri",2013-2017,0,8.0695057
14000US29189217941,"Census Tract 2179.41, St. Louis County, Missouri",2008-2012,61.235954,42.745926
14000US29189217941,"Census Tract 2179.41, St. Louis County, Missouri",2013-2017,84.671532,38.508762
14000US29189217942,"Census Tract 2179.42, St. Louis County, Missouri",2008-2012,12.60745,6.3078418
14000US29189217942,"Census Tract 2179.42, St. Louis County, Missouri",2013-2017,0,11.120172
14000US29189217943,"Census Tract 2179.43, St. Louis County, Missouri",2008-2012,0,4.2056165
14000US29189217943,"Census Tract 2179.43, St. Louis County, Missouri",2013-2017,0,10.448328
14000US29189217944,"Census Tract 2179.44, St. Louis County, Missouri",2008-2012,0,19.849886
14000US29189217944,"Census Tract 2179.44, St. Louis County, Missouri",2013-2017,0,6.4215078
14000US29189218003,"Census Tract 2180.03, St. Louis County, Missouri",2008-2012,5.3012047,3.7993324
14000US29189218003,"Census Tract 2180.03, St. Louis County, Missouri",2013-2017,36.144577,15.095727
14000US29189218011,"Census Tract 2180.11, St. Louis County, Missouri",2008-2012,17.713366,9.9864759
14000US29189218011,"Census Tract 2180.11, St. Louis County, Missouri",2013-2017,13.537118,12.300903
14000US29189218012,"Census Tract 2180.12, St. Louis County, Missouri",2008-2012,0,111.44884
14000US29189218012,"Census Tract 2180.12, St. Louis County, Missouri",2013-2017,0,12.158055
14000US29189218102,"Census Tract 2181.02, St. Louis County, Missouri",2008-2012,0,6.4921656
14000US29189218102,"Census Tract 2181.02, St. Louis County, Missouri",2013-2017,0,7.6861262
14000US29189218103,"Census Tract 2181.03, St. Louis County, Missouri",2008-2012,38.699688,28.554211
14000US29189218103,"Census Tract 2181.03, St. Louis County, Missouri",2013-2017,8.7179489,7.1072483
14000US29189218201,"Census Tract 2182.01, St. Louis County, Missouri",2008-2012,0,22.289766
14000US29189218201,"Census Tract 2182.01, St. Louis County, Missouri",2013-2017,39.130436,28.520336
14000US29189218300,"Census Tract 2183, St. Louis County, Missouri",2008-2012,0,6.4297409
14000US29189218300,"Census Tract 2183, St. Louis County, Missouri",2013-2017,.87719297,.9606663
14000US29189218401,"Census Tract 2184.01, St. Louis County, Missouri",2008-2012,,
14000US29189218401,"Census Tract 2184.01, St. Louis County, Missouri",2013-2017,0,25.718964
14000US29189218402,"Census Tract 2184.02, St. Louis County, Missouri",2008-2012,0,16.717325
14000US29189218402,"Census Tract 2184.02, St. Louis County, Missouri",2013-2017,0,23.05838
14000US29189218500,"Census Tract 2185, St. Louis County, Missouri",2008-2012,0,12.859482
14000US29189218500,"Census Tract 2185, St. Louis County, Missouri",2013-2017,16.666668,13.943892
14000US29189218600,"Census Tract 2186, St. Louis County, Missouri",2008-2012,41.463413,24.906916
14000US29189218600,"Census Tract 2186, St. Louis County, Missouri",2013-2017,0,17.597185
14000US29189218800,"Census Tract 2188, St. Louis County, Missouri",2008-2012,33.009708,15.041516
14000US29189218800,"Census Tract 2188, St. Louis County, Missouri",2013-2017,0,41.447914
14000US29189218900,"Census Tract 2189, St. Louis County, Missouri",2008-2012,0,5.2861109
14000US29189218900,"Census Tract 2189, St. Louis County, Missouri",2013-2017,0,7.4134479
14000US29189219100,"Census Tract 2191, St. Louis County, Missouri",2008-2012,28.888889,20.555361
14000US29189219100,"Census Tract 2191, St. Louis County, Missouri",2013-2017,13.432837,6.6481128
14000US29189219200,"Census Tract 2192, St. Louis County, Missouri",2008-2012,0,39.334885
14000US29189219200,"Census Tract 2192, St. Louis County, Missouri",2013-2017,74.19355,35.243572
14000US29189219300,"Census Tract 2193, St. Louis County, Missouri",2008-2012,0,60.790276
14000US29189219300,"Census Tract 2193, St. Louis County, Missouri",2013-2017,9.090909,12.109795
14000US29189219400,"Census Tract 2194, St. Louis County, Missouri",2008-2012,50,37.422379
14000US29189219400,"Census Tract 2194, St. Louis County, Missouri",2013-2017,0,65.132431
14000US29189219500,"Census Tract 2195, St. Louis County, Missouri",2008-2012,0,14.737037
14000US29189219500,"Census Tract 2195, St. Louis County, Missouri",2013-2017,0,15.721622
14000US29189219600,"Census Tract 2196, St. Louis County, Missouri",2008-2012,1.7167382,2.0382805
14000US29189219600,"Census Tract 2196, St. Louis County, Missouri",2013-2017,26.851851,21.729879
14000US29189219700,"Census Tract 2197, St. Louis County, Missouri",2008-2012,14.128036,9.1725826
14000US29189219700,"Census Tract 2197, St. Louis County, Missouri",2013-2017,8.2018929,7.1336045
14000US29189219800,"Census Tract 2198, St. Louis County, Missouri",2008-2012,3.1347964,3.2801304
14000US29189219800,"Census Tract 2198, St. Louis County, Missouri",2013-2017,14.397905,11.712945
14000US29189219900,"Census Tract 2199, St. Louis County, Missouri",2008-2012,0,1.3415785
14000US29189219900,"Census Tract 2199, St. Louis County, Missouri",2013-2017,0,2.8143644
14000US29189220001,"Census Tract 2200.01, St. Louis County, Missouri",2008-2012,2.5575447,2.5456266
14000US29189220001,"Census Tract 2200.01, St. Louis County, Missouri",2013-2017,0,2.8455024
14000US29189220002,"Census Tract 2200.02, St. Louis County, Missouri",2008-2012,0,2.7631943
14000US29189220002,"Census Tract 2200.02, St. Louis County, Missouri",2013-2017,25,20.384239
14000US29189220100,"Census Tract 2201, St. Louis County, Missouri",2008-2012,13.134851,9.1474361
14000US29189220100,"Census Tract 2201, St. Louis County, Missouri",2013-2017,44.054581,17.602358
14000US29189220200,"Census Tract 2202, St. Louis County, Missouri",2008-2012,13.82353,8.4287663
14000US29189220200,"Census Tract 2202, St. Louis County, Missouri",2013-2017,13.671875,9.8326979
14000US29189220300,"Census Tract 2203, St. Louis County, Missouri",2008-2012,14.102565,9.6327944
14000US29189220300,"Census Tract 2203, St. Louis County, Missouri",2013-2017,13.333334,18.374157
14000US29189220431,"Census Tract 2204.31, St. Louis County, Missouri",2008-2012,10.620689,6.7223639
14000US29189220431,"Census Tract 2204.31, St. Louis County, Missouri",2013-2017,0,1.8571366
14000US29189220432,"Census Tract 2204.32, St. Louis County, Missouri",2008-2012,48.695652,37.578659
14000US29189220432,"Census Tract 2204.32, St. Louis County, Missouri",2013-2017,14.018692,12.146153
14000US29189220441,"Census Tract 2204.41, St. Louis County, Missouri",2008-2012,0,26.287687
14000US29189220441,"Census Tract 2204.41, St. Louis County, Missouri",2013-2017,0,12.66464
14000US29189220442,"Census Tract 2204.42, St. Louis County, Missouri",2008-2012,0,7.4299226
14000US29189220442,"Census Tract 2204.42, St. Louis County, Missouri",2013-2017,0,5.349544
14000US29189220443,"Census Tract 2204.43, St. Louis County, Missouri",2008-2012,0,6.8937421
14000US29189220443,"Census Tract 2204.43, St. Louis County, Missouri",2013-2017,0,17.145975
14000US29189220444,"Census Tract 2204.44, St. Louis County, Missouri",2008-2012,20.155039,14.52356
14000US29189220444,"Census Tract 2204.44, St. Louis County, Missouri",2013-2017,,
14000US29189220445,"Census Tract 2204.45, St. Louis County, Missouri",2008-2012,12.5,35.931381
14000US29189220445,"Census Tract 2204.45, St. Louis County, Missouri",2013-2017,36.842106,23.852003
14000US29189220446,"Census Tract 2204.46, St. Louis County, Missouri",2008-2012,0,17.597185
14000US29189220446,"Census Tract 2204.46, St. Louis County, Missouri",2013-2017,0,14.536804
14000US29189220501,"Census Tract 2205.01, St. Louis County, Missouri",2008-2012,16.633266,14.693853
14000US29189220501,"Census Tract 2205.01, St. Louis County, Missouri",2013-2017,27.227724,21.432131
14000US29189220502,"Census Tract 2205.02, St. Louis County, Missouri",2008-2012,9.5940962,7.8642359
14000US29189220502,"Census Tract 2205.02, St. Louis County, Missouri",2013-2017,13.813814,9.4773312
14000US29189220601,"Census Tract 2206.01, St. Louis County, Missouri",2008-2012,0,6.3158727
14000US29189220601,"Census Tract 2206.01, St. Louis County, Missouri",2013-2017,3.2520323,3.280509
14000US29189220602,"Census Tract 2206.02, St. Louis County, Missouri",2008-2012,41.097725,30.345594
14000US29189220602,"Census Tract 2206.02, St. Louis County, Missouri",2013-2017,28.143713,20.652462
14000US29189220701,"Census Tract 2207.01, St. Louis County, Missouri",2008-2012,86.486488,19.149212
14000US29189220701,"Census Tract 2207.01, St. Louis County, Missouri",2013-2017,6.3157892,5.2832317
14000US29189220702,"Census Tract 2207.02, St. Louis County, Missouri",2008-2012,0,6.4297409
14000US29189220702,"Census Tract 2207.02, St. Louis County, Missouri",2013-2017,0,8.3586626
14000US29189220703,"Census Tract 2207.03, St. Louis County, Missouri",2008-2012,0,6.8937421
14000US29189220703,"Census Tract 2207.03, St. Louis County, Missouri",2013-2017,0,10.614175
14000US29189220801,"Census Tract 2208.01, St. Louis County, Missouri",2008-2012,46.969696,35.867561
14000US29189220801,"Census Tract 2208.01, St. Louis County, Missouri",2013-2017,26.153847,15.704987
14000US29189220802,"Census Tract 2208.02, St. Louis County, Missouri",2008-2012,0,4.4579535
14000US29189220802,"Census Tract 2208.02, St. Louis County, Missouri",2013-2017,0,2.7978787
14000US29189220803,"Census Tract 2208.03, St. Louis County, Missouri",2008-2012,0,20.896656
14000US29189220803,"Census Tract 2208.03, St. Louis County, Missouri",2013-2017,10.909091,10.023292
14000US29189221000,"Census Tract 2210, St. Louis County, Missouri",2008-2012,0,7.5987844
14000US29189221000,"Census Tract 2210, St. Louis County, Missouri",2013-2017,31.081081,22.545452
14000US29189221100,"Census Tract 2211, St. Louis County, Missouri",2008-2012,0,23.05838
14000US29189221100,"Census Tract 2211, St. Louis County, Missouri",2013-2017,0,39.334885
14000US29189221201,"Census Tract 2212.01, St. Louis County, Missouri",2008-2012,,
14000US29189221201,"Census Tract 2212.01, St. Louis County, Missouri",2013-2017,0,111.44884
14000US29189221202,"Census Tract 2212.02, St. Louis County, Missouri",2008-2012,,
14000US29189221202,"Census Tract 2212.02, St. Louis County, Missouri",2013-2017,59.574467,27.35314
14000US29189221301,"Census Tract 2213.01, St. Louis County, Missouri",2008-2012,0,64.842964
14000US29189221301,"Census Tract 2213.01, St. Louis County, Missouri",2013-2017,70,43.558086
14000US29189221302,"Census Tract 2213.02, St. Louis County, Missouri",2008-2012,0,5.1736403
14000US29189221302,"Census Tract 2213.02, St. Louis County, Missouri",2013-2017,100,85.757706
14000US29189221332,"Census Tract 2213.32, St. Louis County, Missouri",2008-2012,0,10.614175
14000US29189221332,"Census Tract 2213.32, St. Louis County, Missouri",2013-2017,0,6.9655523
14000US29189221335,"Census Tract 2213.35, St. Louis County, Missouri",2008-2012,0,22.105555
14000US29189221335,"Census Tract 2213.35, St. Louis County, Missouri",2013-2017,3.125,5.3267097
14000US29189221421,"Census Tract 2214.21, St. Louis County, Missouri",2008-2012,,
14000US29189221421,"Census Tract 2214.21, St. Louis County, Missouri",2013-2017,0,18.237082
14000US29189221422,"Census Tract 2214.22, St. Louis County, Missouri",2008-2012,16.666668,9.3782778
14000US29189221422,"Census Tract 2214.22, St. Louis County, Missouri",2013-2017,0,7.0686364
14000US29189221423,"Census Tract 2214.23, St. Louis County, Missouri",2008-2012,0,15.197569
14000US29189221423,"Census Tract 2214.23, St. Louis County, Missouri",2013-2017,0,44.579533
14000US29189221424,"Census Tract 2214.24, St. Louis County, Missouri",2008-2012,0,5.4337678
14000US29189221424,"Census Tract 2214.24, St. Louis County, Missouri",2013-2017,0,37.993919
14000US29189221502,"Census Tract 2215.02, St. Louis County, Missouri",2008-2012,0,8.457778
14000US29189221502,"Census Tract 2215.02, St. Louis County, Missouri",2013-2017,0,7.1238599
14000US29189221503,"Census Tract 2215.03, St. Louis County, Missouri",2008-2012,0,9.8246908
14000US29189221503,"Census Tract 2215.03, St. Louis County, Missouri",2013-2017,0,15.721622
14000US29189221506,"Census Tract 2215.06, St. Louis County, Missouri",2008-2012,0,14.536804
14000US29189221506,"Census Tract 2215.06, St. Louis County, Missouri",2013-2017,0,3.0121305
14000US29189221621,"Census Tract 2216.21, St. Louis County, Missouri",2008-2012,0,14.859845
14000US29189221621,"Census Tract 2216.21, St. Louis County, Missouri",2013-2017,3.7634411,3.4173262
14000US29189221624,"Census Tract 2216.24, St. Louis County, Missouri",2008-2012,12.121212,10.907045
14000US29189221624,"Census Tract 2216.24, St. Louis County, Missouri",2013-2017,0,13.646796
14000US29189221625,"Census Tract 2216.25, St. Louis County, Missouri",2008-2012,0,6.2349
14000US29189221625,"Census Tract 2216.25, St. Louis County, Missouri",2013-2017,9.8039217,8.4393721
14000US29189221626,"Census Tract 2216.26, St. Louis County, Missouri",2008-2012,3.3333335,3.3610213
14000US29189221626,"Census Tract 2216.26, St. Louis County, Missouri",2013-2017,0,5.8079882
14000US29189221627,"Census Tract 2216.27, St. Louis County, Missouri",2008-2012,7.3446326,6.0045009
14000US29189221627,"Census Tract 2216.27, St. Louis County, Missouri",2013-2017,0,7.2369375
14000US29189221628,"Census Tract 2216.28, St. Louis County, Missouri",2008-2012,14.838709,6.5447106
14000US29189221628,"Census Tract 2216.28, St. Louis County, Missouri",2013-2017,2.8301888,2.6974964
14000US29189221629,"Census Tract 2216.29, St. Louis County, Missouri",2008-2012,11.564626,9.3478556
14000US29189221629,"Census Tract 2216.29, St. Louis County, Missouri",2013-2017,0,4.2411819
14000US29189221800,"Census Tract 2218, St. Louis County, Missouri",2008-2012,0,7.6861262
14000US29189221800,"Census Tract 2218, St. Louis County, Missouri",2013-2017,,
14000US29189221900,"Census Tract 2219, St. Louis County, Missouri",2008-2012,0,31.842524
14000US29189221900,"Census Tract 2219, St. Louis County, Missouri",2013-2017,0,17.145975
14000US29189222000,"Census Tract 2220, St. Louis County, Missouri",2008-2012,51.063831,41.376686
14000US29189222000,"Census Tract 2220, St. Louis County, Missouri",2013-2017,0,23.881893
14000US29189222100,"Census Tract 2221, St. Louis County, Missouri",2008-2012,0,18.7047
14000US29189222100,"Census Tract 2221, St. Louis County, Missouri",2013-2017,0,911.85406
14000US29195090100,"Census Tract 901, Saline County, Missouri",2008-2012,100,91.18541
14000US29195090100,"Census Tract 901, Saline County, Missouri",2013-2017,,
14000US29195090200,"Census Tract 902, Saline County, Missouri",2008-2012,0,66.869301
14000US29195090200,"Census Tract 902, Saline County, Missouri",2013-2017,0,334.3465
14000US29195090300,"Census Tract 903, Saline County, Missouri",2008-2012,31.213873,15.395784
14000US29195090300,"Census Tract 903, Saline County, Missouri",2013-2017,41.538464,8.434864
14000US29195090400,"Census Tract 904, Saline County, Missouri",2008-2012,20.79208,12.266171
14000US29195090400,"Census Tract 904, Saline County, Missouri",2013-2017,28.865978,17.633574
14000US29195090500,"Census Tract 905, Saline County, Missouri",2008-2012,0,4.8107409
14000US29195090500,"Census Tract 905, Saline County, Missouri",2013-2017,15.238096,19.323353
14000US29195090600,"Census Tract 906, Saline County, Missouri",2008-2012,62.011169,13.151371
14000US29195090600,"Census Tract 906, Saline County, Missouri",2013-2017,75.965668,22.219683
14000US29195090700,"Census Tract 907, Saline County, Missouri",2008-2012,100,86.843246
14000US29195090700,"Census Tract 907, Saline County, Missouri",2013-2017,0,60.790276
14000US29195090800,"Census Tract 908, Saline County, Missouri",2008-2012,69.696968,38.83707
14000US29195090800,"Census Tract 908, Saline County, Missouri",2013-2017,100,88.422218
14000US29197470100,"Census Tract 4701, Schuyler County, Missouri",2008-2012,0,334.3465
14000US29197470100,"Census Tract 4701, Schuyler County, Missouri",2013-2017,,
14000US29197470200,"Census Tract 4702, Schuyler County, Missouri",2008-2012,93.75,25.058571
14000US29197470200,"Census Tract 4702, Schuyler County, Missouri",2013-2017,89.473686,38.334728
14000US29199480100,"Census Tract 4801, Scotland County, Missouri",2008-2012,0,133.7386
14000US29199480100,"Census Tract 4801, Scotland County, Missouri",2013-2017,,
14000US29199480200,"Census Tract 4802, Scotland County, Missouri",2008-2012,0,47.763786
14000US29199480200,"Census Tract 4802, Scotland County, Missouri",2013-2017,,
14000US29201780100,"Census Tract 7801, Scott County, Missouri",2008-2012,,
14000US29201780100,"Census Tract 7801, Scott County, Missouri",2013-2017,,
14000US29201780200,"Census Tract 7802, Scott County, Missouri",2008-2012,,
14000US29201780200,"Census Tract 7802, Scott County, Missouri",2013-2017,,
14000US29201780300,"Census Tract 7803, Scott County, Missouri",2008-2012,0,222.89767
14000US29201780300,"Census Tract 7803, Scott County, Missouri",2013-2017,,
14000US29201780400,"Census Tract 7804, Scott County, Missouri",2008-2012,0,97.264442
14000US29201780400,"Census Tract 7804, Scott County, Missouri",2013-2017,0,130.26486
14000US29201780600,"Census Tract 7806, Scott County, Missouri",2008-2012,79.310349,42.852001
14000US29201780600,"Census Tract 7806, Scott County, Missouri",2013-2017,13.636364,10.662394
14000US29201780700,"Census Tract 7807, Scott County, Missouri",2008-2012,0,16.309586
14000US29201780700,"Census Tract 7807, Scott County, Missouri",2013-2017,38.709675,37.383358
14000US29201781000,"Census Tract 7810, Scott County, Missouri",2008-2012,,
14000US29201781000,"Census Tract 7810, Scott County, Missouri",2013-2017,,
14000US29201781100,"Census Tract 7811, Scott County, Missouri",2008-2012,0,133.7386
14000US29201781100,"Census Tract 7811, Scott County, Missouri",2013-2017,70.588234,52.848602
14000US29201781200,"Census Tract 7812, Scott County, Missouri",2008-2012,0,81.053696
14000US29201781200,"Census Tract 7812, Scott County, Missouri",2013-2017,0,8.4430933
14000US29201781300,"Census Tract 7813, Scott County, Missouri",2008-2012,0,10.614175
14000US29201781300,"Census Tract 7813, Scott County, Missouri",2013-2017,17.307693,13.538447
14000US29203470100,"Census Tract 4701, Shannon County, Missouri",2008-2012,,
14000US29203470100,"Census Tract 4701, Shannon County, Missouri",2013-2017,100,145.89665
14000US29203470200,"Census Tract 4702, Shannon County, Missouri",2008-2012,100,75.093872
14000US29203470200,"Census Tract 4702, Shannon County, Missouri",2013-2017,0,167.17325
14000US29205450100,"Census Tract 4501, Shelby County, Missouri",2008-2012,0,11.33378
14000US29205450100,"Census Tract 4501, Shelby County, Missouri",2013-2017,0,668.69299
14000US29205450200,"Census Tract 4502, Shelby County, Missouri",2008-2012,0,167.17325
14000US29205450200,"Census Tract 4502, Shelby County, Missouri",2013-2017,0,334.3465
14000US29205450300,"Census Tract 4503, Shelby County, Missouri",2008-2012,,
14000US29205450300,"Census Tract 4503, Shelby County, Missouri",2013-2017,,
14000US29207470100,"Census Tract 4701, Stoddard County, Missouri",2008-2012,0,133.7386
14000US29207470100,"Census Tract 4701, Stoddard County, Missouri",2013-2017,0,222.89767
14000US29207470200,"Census Tract 4702, Stoddard County, Missouri",2008-2012,,
14000US29207470200,"Census Tract 4702, Stoddard County, Missouri",2013-2017,66.666672,27.111547
14000US29207470300,"Census Tract 4703, Stoddard County, Missouri",2008-2012,,
14000US29207470300,"Census Tract 4703, Stoddard County, Missouri",2013-2017,,
14000US29207470400,"Census Tract 4704, Stoddard County, Missouri",2008-2012,,
