geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2006-2010,9604,498.2481454100974,77.20364379882813,0,197.1330239545504,1440,181.3864011375963,1440,104.2016903504776,196,87.74250014066813,388,505.9149738202425,9216,77.20364379882813,0,408.2264897736337,7460,644.1273797607923,2144,102.1511747080587,182,107.5506884851734,264,84.21811393764898,82,407.3061732709914,7704
CityOfBoston004,Brighton,2007-2011,8714,456.2410246687971,57.75075912475586,0,160.3043083386795,1139,149.5403660971073,1139,81.4203955719304,150,86.74923349170433,368,464.415010634058,8346,57.75075912475586,0,385.01509615823,6918,596.9861781151762,1796,82.61440528173858,154,89.59504586584143,247,67.35935319710579,93,385.6303303001786,7178
CityOfBoston004,Brighton,2008-2012,8597,441.042128608989,7.762450218200684,0,143.7378951219687,1111,143.5281396127742,1111,75.57226868750415,214,99.84790969654422,489,452.1443903163038,8108,7.762450218200684,0,379.4593937788427,6633,581.8140516822833,1964,62.76430225555866,185,75.64091784746421,299,42.90158007078647,114,382.7499679209121,6973
CityOfBoston004,Brighton,2009-2013,8288,426.0539601132487,7.762450218200684,0,131.4477094033002,1026,131.2183092178237,1026,83.4296977679796,238,91.48885680548774,451,435.7051448669635,7837,7.762450218200684,0,366.7774953233021,6459,562.181205665768,1829,26.45173761456268,63,48.77638229583172,185,41.74360833092064,122,373.4200625836942,6839
CityOfBoston004,Brighton,2010-2014,8256,394.1540270440357,7.762450218200684,0,138.2655403535252,1109,138.0474701537926,1109,64.9953689339452,159,91.01300683094927,499,404.5253569894487,7757,7.762450218200684,0,370.1503756489198,6275,540.711288607947,1981,43.54320763926329,116,61.53119930591497,292,44.10542851540866,176,380.2537316769082,6696
CityOfBoston004,Brighton,2011-2015,9367,425.6426211329529,16.22218592456197,21,152.971876395352,1315,152.7747994092115,1315,87.3109225958205,207,83.25382780321259,503,433.7082438331296,8864,7.762450218200684,0,392.851466604682,7127,579.2269984543019,2240,43.04833298633526,120,59.22997650950947,290,41.36866372472971,170,395.5718874392513,7534
CityOfBoston004,Brighton,2012-2016,10573,455.7511319675353,16.48207763394399,21,139.9532769374038,1334,136.2529599284454,1290,133.2677251146208,384,83.6214342937198,491,463.3590816667228,10082,31.96952668174953,44,406.321021947037,8173,610.5783055151682,2400,41.25100196226024,116,56.80269853525171,273,39.77003600679475,157,410.9193186055843,8561
CityOfBoston004,Brighton,2013-2017,11632,479.7554361414695,17.22753566804919,22,146.4802082484355,1463,138.7843404929871,1402,147.08454184846,368,95.8406414256598,538,489.2348179107591,11094,46.85465016870439,61,436.5655906476416,9026,648.6561442280614,2606,44.32409900297544,123,60.81762266085264,304,42.32679677686609,181,443.7506755819874,9475
CityOfBoston005,Charlestown,2006-2010,3523,252.6477701655292,77.20364379882813,0,96.21200870676637,111,96.21200870676637,111,79.2211756691468,34,82.62334942778041,50,254.3562679087403,3473,77.20364379882813,0,183.3398788432471,3297,312.1608670923865,226,77.20364379882813,0,82.21308268826242,45,82.21308268826242,45,183.3489489568891,3333
CityOfBoston005,Charlestown,2007-2011,3678,238.7518124659314,57.75075912475586,0,87.91290929381636,143,87.91290929381636,143,63.88187123629928,50,69.72355449197244,87,241.9269555615429,3591,57.75075912475586,0,179.1086118661386,3383,298.4666192397104,295,57.75075912475586,0,63.70228889934808,41,63.70228889934808,41,181.4464890563637,3444
CityOfBoston005,Charlestown,2008-2012,3818,248.6634307145918,7.294832706451416,0,58.69016672349542,158,58.23505032037472,158,21.41509436945621,33,39.3261861350548,95,251.7539487092101,3723,7.294832706451416,0,198.8919905613178,3527,318.4203600340185,291,7.294832706451416,0,13.34619974464211,16,13.34619974464211,16,200.4125429421127,3611
CityOfBoston005,Charlestown,2009-2013,3920,253.9455053442272,7.294832706451416,0,50.27616507995369,142,49.74412720042076,142,20.10679051317501,29,48.33878019180708,117,258.5052366103379,3803,7.294832706451416,0,208.9019523291464,3614,328.8287477874522,306,7.294832706451416,0,14.84079731871967,18,14.84079731871967,18,206.2358760529435,3731
CityOfBoston005,Charlestown,2010-2014,3947,229.3300474040539,7.294832706451416,0,38.84398586533414,103,38.15285905002619,103,16.90144557001513,25,55.89730960977199,128,236.044021029884,3819,7.294832706451416,0,180.7414564289889,3686,291.9927134611713,261,7.294832706451416,0,9.895939543161346,5,9.895939543161346,5,176.6185032419751,3814
CityOfBoston005,Charlestown,2011-2015,3903,232.9267214936898,7.294832706451416,0,43.48948265741517,147,42.87330775196266,147,20.53415823172981,22,48.56378178661436,117,237.9354922814518,3786,7.294832706451416,0,187.6234434310167,3597,299.0943231001064,306,7.294832706451416,0,13.79550854704926,20,13.79550854704926,20,188.2526645434253,3714
CityOfBoston005,Charlestown,2012-2016,4031,246.5485925153195,7.294832706451416,0,52.19120236354777,176,51.67888369477113,176,23.01215013688587,25,55.49589451598717,127,252.7172387855935,3904,7.294832706451416,0,200.3756627249473,3686,317.7052323833319,345,7.294832706451416,0,13.16498968693615,17,13.16498968693615,17,199.126893323288,3813
CityOfBoston005,Charlestown,2013-2017,4245,242.9733352746483,7.294832706451416,0,55.87747197154812,191,55.39925351226344,191,23.57534289107156,27,48.74985834438357,131,247.8156378098124,4114,7.294832706451416,0,199.0702756042599,3876,314.1098793155711,369,7.294832706451416,0,13.82226988294827,20,13.82226988294827,20,199.3958001826935,4007
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1794,200.1671481654919,77.20364379882813,0,82.92247535436259,51,82.92247535436259,51,107.5317877706206,208,100.0383300643141,128,210.0336927041618,1666,77.20364379882813,0,138.4070519476459,1366,243.3585815900979,428,89.29964734518075,72,89.29964734518075,72,77.20364379882813,0,153.9854942623422,1463
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1687,182.3981714022198,57.75075912475586,0,64.47782094065431,43,64.47782094065431,43,91.94214840354999,176,82.62782397933731,118,191.7323656739996,1569,57.75075912475586,0,131.5853194783998,1297,224.9084018730871,390,72.4629235865652,47,74.72506946930204,69,60.5649312058158,22,133.4799893083617,1399
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1710,181.0295121972102,8.05471134185791,0,55.23121438440487,102,55.16193886213845,102,83.46440697494256,207,48.0291269326823,90,187.109654961212,1620,8.05471134185791,0,140.0579383132418,1257,228.8840544269428,453,40.3776399105002,41,44.70049142894528,68,20.67763087309398,27,145.7686832209453,1333
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1699,184.7534320045255,8.814589500427246,0,76.72349074355337,178,76.59815698102764,178,88.89525444385744,224,29.1715908097693,47,186.8823909803883,1652,8.814589500427246,0,153.1733917477296,1240,239.9914968846902,459,8.814589500427246,0,24.10070153547268,29,23.7704745840515,29,156.8636425002116,1268
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1728,189.6810233877586,8.814589500427246,0,83.46883246667662,207,83.35364187822967,207,83.24717217942855,215,29.75482232862536,50,191.8207943588741,1678,8.814589500427246,0,142.4089179102612,1251,237.1901990677501,477,8.814589500427246,0,20.94203072339742,25,20.56113562692548,25,146.2192490579271,1281
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,2256,249.4624200905057,8.814589500427246,0,85.60427314342151,206,85.49195986423257,206,207.7898394502801,470,28.58938719003058,53,250.9810609411255,2203,8.814589500427246,0,176.1659813376108,1466,305.3947478560419,790,43.35662692088415,50,48.51429501873583,81,23.10030329854865,31,181.0080871877833,1499
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2530,296.9317026333868,8.814589500427246,0,72.62847781617946,188,72.49606479602397,188,253.8559965422307,745,21.71308989845966,20,297.6281827306012,2510,8.814589500427246,0,176.6875372227599,1533,345.5241262757294,997,38.59477468302298,44,38.65812189079701,44,8.814589500427246,0,179.5969443701308,1553
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2742,315.8907412457507,8.814589500427246,0,69.90154695716041,181,69.3435597510184,181,227.227173982489,702,23.97771976327296,22,316.7089078375526,2720,8.814589500427246,0,171.1167888434727,1813,359.2602341324342,929,25.69622694583677,24,25.79127438771406,24,8.814589500427246,0,171.1167888434727,1835
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2019,207.9062885057863,77.20364379882813,0,112.3255533928026,360,112.3255533928026,360,105.954844885503,122,79.91319846894653,46,208.9275986411852,1973,77.20364379882813,0,139.988002492583,1411,250.6425056571903,608,89.87508069609255,74,92.55905279650665,116,80.31220791556967,42,140.3952649947762,1421
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2049,190.4715554411355,57.75075912475586,0,124.3053326204687,471,110.0757263814316,471,58.61456020750991,121,64.25103338382036,59,192.5420955104851,1990,57.75075912475586,0,135.3522456871751,1354,233.6656668077854,695,62.93481633775766,53,68.3505458695988,103,63.60940333543787,50,135.3522456871751,1354
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2124,188.71929232249,7.294832706451416,0,113.1564851561436,589,112.92110320342,589,61.45532726953488,138,33.94471384966786,70,191.6089776310655,2054,7.294832706451416,0,133.8021379617258,1276,231.339541405766,848,36.92727646970793,81,41.82618168484542,121,20.95281153159562,40,133.8021379617258,1276
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2634,231.3698891887739,23.22991896813484,32,151.9094880229061,685,151.6957948546393,685,53.34324780451824,125,41.82176448342058,110,235.0061084812842,2524,8.05471134185791,0,135.0283215592858,1615,267.8892928923129,1019,42.95941561676796,95,56.76327400070852,167,37.81233223910446,72,135.0283215592858,1625
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2745,216.5209265497535,27.32352011306272,33,138.0669626507529,673,137.8318098292399,673,54.74163257476248,121,36.36762550726957,89,219.4326804165361,2656,8.05471134185791,0,145.4323931150201,1772,260.8292403108316,973,38.66758406450325,83,53.2981992979349,140,37.39960661868084,57,145.4323931150201,1778
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2998,218.0778501723991,33.90250159607637,50,123.5173439968671,692,123.2544355925569,692,74.13672244098383,148,40.80200388040732,112,221.862011747104,2886,8.05471134185791,0,158.7836817718809,1957,269.7595342760831,1041,41.52024579113467,93,49.44524714095596,127,27.97838969247734,34,157.3775531734462,1981
CityOfBoston007,Dorchester: Columbia Point,2012-2016,3008,216.3715320180765,30.77723326288781,39,117.6092482735936,619,117.3331023397878,619,51.84309075258458,137,38.41829874421122,121,219.7557861496461,2887,8.05471134185791,0,168.5568612655355,2065,274.2773329087522,943,30.32819454807752,55,39.79122884053152,83,26.84961180862728,28,171.4609032460287,2130
CityOfBoston007,Dorchester: Columbia Point,2013-2017,3024,216.1211794392659,31.63577446959909,42,119.7314740118763,552,119.4602339452588,552,57.04253008363151,144,44.53483923846675,162,220.6619951605067,2862,8.05471134185791,0,175.1952075338732,2089,278.2116549410831,935,27.41634633551085,50,44.01736413114021,96,34.43649660846339,46,180.5440453044968,2190
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3331,257.8632816653479,77.20364379882813,0,115.4791188378165,322,115.4791188378165,322,178.2399403951072,1351,113.3930064631196,358,270.9078133427519,2973,77.20364379882813,0,153.9134784900573,1182,290.2110064699744,2149,119.1566858688462,306,121.01081933873,350,80.03564971686171,44,159.6760406003083,1308
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3311,243.0295984127855,57.75075912475586,0,104.1981468670698,344,104.1981468670698,344,181.3864016745524,1408,95.19259878465579,318,254.538536156258,2993,57.75075912475586,0,145.476851401293,1152,277.2936166211334,2159,90.28941830178496,236,92.46518399463665,267,61.09649231644056,31,152.7445586437371,1292
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,3315,240.7188265510731,8.018526077270508,0,74.5997933441967,292,74.56941295981814,292,179.8190261719855,1611,81.46526863482853,329,253.9959369724603,2986,8.018526077270508,0,121.8359780369093,1042,269.6542013571892,2273,61.6206081462455,208,64.83977083229634,239,21.80253322908024,31,135.2813892308334,1173
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3511,260.7590683177469,8.308004379272461,0,80.45180420939842,286,80.42175117622671,286,184.5873379106396,1576,70.37449595788436,254,269.9612119454813,3257,8.308004379272461,0,140.9993661424276,1237,296.3179943228859,2274,68.33770563977194,245,72.47161643052675,278,25.6301764660721,33,153.3147687978975,1371
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3399,260.6487790312889,11.5030636029445,7,69.29218688441046,209,69.25729149286457,209,182.5794157868612,1676,71.18938590465403,230,270.0655761016891,3169,8.308004379272461,0,132.4656168635787,1158,292.2548661667373,2241,53.26091942731441,184,56.86502131726631,217,21.72729331495972,33,148.67820611228,1290
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3834,292.6266887710571,13.19653114535923,11,106.4669406456439,341,106.4396566226511,341,187.4894642859332,1778,46.95261744855892,136,296.2586661574087,3698,8.163265228271484,0,173.0727767469675,1444,339.8760172134759,2390,34.92408203554698,97,50.27806085505585,173,37.13940259409088,76,178.984548973341,1531
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,4077,302.299745335258,13.67781162261963,12,77.6204724056843,218,77.60230095607338,218,190.4812561253879,1881,63.56186947893004,208,308.812399624245,3869,8.163265228271484,0,196.7256112710452,1617,360.5792178786477,2460,36.43115815115157,90,60.74805306963174,229,49.34078121201266,139,208.0287027500628,1737
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,4360,310.5314045288334,11.09422483836135,7,103.3482186229495,339,103.3355296818052,339,206.9799469017151,1880,67.06217267345366,274,317.5892314187536,4086,8.308004379272461,0,196.6422031217439,1700,367.4709857731966,2660,46.76088680402904,125,68.79824757741196,284,51.13895809750752,159,205.1957634242247,1850
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,3610,268.7438904539759,77.20364379882813,0,120.2142035264406,493,120.2142035264406,493,89.29964739062535,117,98.07978722458589,149,275.4678215373664,3461,77.20364379882813,0,197.3728284255438,2833,324.374643647159,777,77.20364379882813,0,79.19084901717181,18,79.19084901717181,18,210.5319058580069,2982
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,3802,289.0774076331215,57.75075912475586,0,105.9618227989318,520,105.9618227989318,520,87.34147002163903,150,75.36523009159973,119,293.1049561695608,3683,57.75075912475586,0,202.1365752897815,2947,352.7391992304901,855,72.4629235865652,47,74.72259656463181,66,60.56188010732421,19,205.2227790056478,3066
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4179,272.8250932607342,9.118540763854981,0,90.78585252350364,466,90.65091623681154,466,60.52152758817621,158,58.33095160304601,126,278.8593195628701,4053,9.118540763854981,0,217.7259441461003,3323,348.9746589348294,856,44.05198157617492,43,56.41972050858111,106,36.11781301503314,63,217.2204068705655,3449
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,4238,308.8579992128393,9.118540763854981,0,120.0988727521125,594,119.7522085419138,594,34.23079553278674,62,49.23355575268389,116,312.639815544526,4122,9.118540763854981,0,205.427047830554,3352,370.8610196971684,886,38.7069849526974,38,54.03499534977708,114,38.4711664418583,76,206.8379529861443,3468
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,4531,301.4686258451581,9.118540763854981,0,114.4537347114123,628,114.0899189399671,628,37.72808063038735,65,36.35365030256244,78,303.5314939725254,4453,9.118540763854981,0,269.8793701545174,3620,404.552304500488,911,60.82445687763448,88,65.57464434271675,140,25.66904819602113,52,272.6475976532175,3698
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4511,306.1989828924577,9.118540763854981,0,99.27630378372746,552,98.85664725903288,552,47.91175169935661,74,85.16552733426596,192,317.714535125366,4319,9.118540763854981,0,218.7689772747047,3578,376.2505388142065,933,48.22875852165046,73,52.62836854331346,115,22.41010120606848,42,234.173564347963,3770
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,4838,299.491290946214,9.118540763854981,0,129.9121039147161,777,129.5916932441501,777,48.4084899920333,71,82.83163049994249,170,310.6246191520193,4668,9.118540763854981,0,238.1008392245707,3749,382.5360485076662,1089,30.48163931783943,31,35.81986562267321,71,20.30795525892719,40,239.8628950890214,3919
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,5245,338.0349172212647,9.118540763854981,0,125.5109426448617,798,125.1792672048358,798,62.83491512491266,116,83.93682122825231,200,348.2237508190327,5045,9.118540763854981,0,283.0366628957123,4071,440.8221219717917,1174,26.71853667385855,30,36.50739369324602,77,26.00516753381536,47,286.2253652786153,4254
CityOfBoston010,East Boston,2006-2010,2317,226.5659257897391,80.63366000825847,30,87.88978336295496,116,87.88978336295496,116,89.85040675266373,77,146.9126214162158,433,258.7567089845779,1884,77.20364379882813,0,183.4194759719878,1645,281.0950378056926,672,81.67190448458612,53,139.933874064497,353,137.3739121681241,300,188.1702001472287,1741
CityOfBoston010,East Boston,2007-2011,2407,215.442993414996,65.5436422242861,41,87.9066023784589,189,87.9066023784589,189,71.94086490722886,79,136.4074673080969,526,248.3697452781598,1881,57.75075912475586,0,154.3713899876888,1545,258.671721065252,862,81.81882966871842,91,129.1117278853676,435,115.3718664522336,344,161.4299416038006,1663
CityOfBoston010,East Boston,2008-2012,2838,222.236513799788,27.93418941779611,37,52.97829620402919,155,52.95266601978447,155,46.25118536304316,103,127.258016799209,586,255.987289233548,2252,7.996259212493897,0,160.7175741057645,1881,274.1632263385181,957,58.10163714227706,77,103.8784650896864,441,86.4718942921962,364,176.741905787066,2102
CityOfBoston010,East Boston,2009-2013,3123,229.4104948810477,23.31972670524588,31,52.03296377018487,154,52.01280128670221,154,56.10846739430073,150,147.4950430482883,792,272.6353977790562,2331,7.996259212493897,0,166.8845263189911,1889,283.5942833045861,1234,63.62555801872904,109,118.4157135089989,604,100.152781885298,495,186.6934513344254,2184
CityOfBoston010,East Boston,2010-2014,3142,235.6445038010959,25.03911769452574,31,59.21047383169358,180,59.18754245020361,180,50.39236231275716,139,145.7991041696684,739,277.0053770820392,2403,7.996259212493897,0,161.455120449216,1928,285.5562222662216,1214,78.03340796768792,142,112.1060557649722,493,80.84420703787191,351,193.2643132700021,2299
CityOfBoston010,East Boston,2011-2015,3399,227.6615611968433,10.09123115412711,6,52.81870354567911,179,52.77455190518272,179,47.16371931915106,132,153.2059614963089,894,274.3137473882899,2505,8.230068206787109,0,151.0794227335597,2020,273.1317582078358,1379,77.94151705307068,168,134.0227700776171,676,109.2974609665271,508,171.783889804708,2406
CityOfBoston010,East Boston,2012-2016,3672,234.8795302128219,15.95260783084544,19,52.41838512098683,178,52.37389600973545,178,48.20779054235066,165,140.4807875958101,925,273.5863910733779,2747,8.230068206787109,0,155.7761871359573,2256,281.7461307198964,1416,36.02176343459151,116,113.3510425352841,578,107.7703728493693,462,188.1682396981599,2732
CityOfBoston010,East Boston,2013-2017,3750,248.1901622322241,18.83088493950741,15,59.64362291539164,209,59.60452700105857,209,49.39869697441397,155,144.1139803634807,966,286.9030757706815,2784,8.230068206787109,0,161.6084001815561,2336,296.0773725898582,1414,50.73631392356676,170,107.3781420146777,574,94.95549768524384,404,197.7142326948388,2797
CityOfBoston011,Harbor Islands,2006-2010,4,77.28975521936987,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,4,77.20364379882813,0,3.647416353225708,4,77.37577080665426,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,3.647416353225708,4
CityOfBoston011,Harbor Islands,2007-2011,9,58.37449051329399,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.37449051329399,9,57.75075912475586,0,8.510638236999512,9,58.99162742192937,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,8.510638236999512,9
CityOfBoston011,Harbor Islands,2008-2012,9,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,9,7.294832706451416,0,12.76595783233643,9,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,9
CityOfBoston011,Harbor Islands,2009-2013,5,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,7.294832706451416,5,12.63502088028903,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,5
CityOfBoston011,Harbor Islands,2010-2014,4,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,4,7.294832706451416,0,6.686930179595947,4,11.94339376679407,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,4
CityOfBoston011,Harbor Islands,2011-2015,11,13.59311859948297,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.59311859948297,11,7.294832706451416,0,11.55015182495117,11,17.83756935344703,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,11
CityOfBoston011,Harbor Islands,2012-2016,25,23.29941406812982,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.29941406812982,25,7.294832706451416,0,21.88449859619141,25,31.96551227064677,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.88449859619141,25
CityOfBoston011,Harbor Islands,2013-2017,28,25.96961554637399,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961554637399,28,7.294832706451416,0,24.92401123046875,28,35.99482278665923,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.92401123046875,28
CityOfBoston012,Hyde Park,2006-2010,2331,244.5628290788068,77.20364379882813,0,108.2322953083325,164,108.2322953083325,164,161.5923912391293,934,120.2818141650353,283,261.3776761126425,2048,77.20364379882813,0,143.9934102095928,909,273.1019533709003,1422,89.94084482039547,92,108.3056786898886,219,97.98554528749259,127,158.0219726660556,1014
CityOfBoston012,Hyde Park,2007-2011,2269,226.3954179987107,57.75075912475586,0,86.54878345983416,147,86.54878345983416,147,144.2920876695753,865,118.3054289998235,314,248.8290771637384,1955,57.75075912475586,0,136.0670464761614,901,257.7478928101474,1368,58.67757274443513,12,82.71275576649555,156,82.0578613101453,144,165.1337288663556,1101
CityOfBoston012,Hyde Park,2008-2012,2341,220.4774422235898,8.434650421142578,0,72.08006394396954,179,71.98194559262524,179,121.658028558667,767,110.3586749595684,351,246.4203318923916,1990,8.434650421142578,0,129.9974097889967,1034,255.8423158337066,1307,12.95631674827096,13,55.04884650527028,151,54.17084703170499,138,159.0778205365189,1244
CityOfBoston012,Hyde Park,2009-2013,2391,226.4244382763883,8.434650421142578,0,70.68486913781231,190,70.58481138433801,190,117.7716455886466,728,115.7456679576076,328,254.1597540212987,2063,8.434650421142578,0,137.0763371890563,1126,264.5815202785814,1265,60.5459449301184,76,71.97367483169835,169,39.79222735741403,93,162.6807240450258,1304
CityOfBoston012,Hyde Park,2010-2014,2555,204.1836407676762,8.434650421142578,0,62.07738204219384,159,62.06498566707745,159,129.1703892729013,846,84.93856179116247,268,220.9898085874744,2287,8.434650421142578,0,129.6829088299687,1289,241.7720583314922,1266,61.49072856428482,88,71.38594705006828,170,37.20035851486661,82,136.8213364299897,1380
CityOfBoston012,Hyde Park,2011-2015,2647,212.2636932071818,8.434650421142578,0,45.56003900078023,117,45.54314699704727,117,131.9134930659777,928,84.47393703797155,237,228.3055176025688,2410,8.434650421142578,0,135.292165351611,1379,251.604591275435,1268,60.6587556331209,82,65.43526251027095,124,25.84122940761084,42,142.1803812794819,1478
CityOfBoston012,Hyde Park,2012-2016,2634,209.3585392166147,8.814589500427246,0,41.83611990922012,95,41.83611990922012,95,142.8183321615762,1012,83.67003263359911,236,225.3315627195664,2398,8.814589500427246,0,130.7414921957338,1350,246.7173441705771,1284,49.98505879939724,59,52.94937369007402,81,19.52162960783986,22,139.576905875394,1446
CityOfBoston012,Hyde Park,2013-2017,3077,227.0411525120618,8.814589500427246,0,21.80202310601366,52,21.80202310601366,52,157.3658155786615,1336,107.230665071406,403,250.9776331633049,2674,8.814589500427246,0,139.2336156246823,1376,266.2305571216901,1701,67.27640158324552,148,68.47551989132516,165,15.32168152162962,17,148.9659385802038,1524
CityOfBoston013,Jamaica Plain,2006-2010,6838,348.4990336011922,79.92244683797729,20,128.9484772014085,535,128.9484772014085,535,125.5227129137459,478,135.7067114514127,465,365.9337171375515,6373,77.20364379882813,0,291.1980982622588,5262,447.5349218068961,1576,107.3116201551035,142,119.9387612393504,310,93.96768190784005,168,293.6566660894434,5495
CityOfBoston013,Jamaica Plain,2007-2011,7346,353.1726534558625,60.2069267799801,16,120.5288847587665,525,120.5288847587665,525,113.2348374804769,510,136.8591464849929,659,374.334341125911,6687,57.75075912475586,0,296.3137649970319,5658,457.3812636043211,1688,102.4275513263134,226,111.6490781568571,345,72.86469352201381,119,294.1985473368024,5950
CityOfBoston013,Jamaica Plain,2008-2012,7651,353.6087194677495,19.17712581408854,18,98.16912964398709,490,98.13817319513774,490,97.15799585368283,463,122.5071070669525,685,374.1575913720316,6966,7.762450218200684,0,315.6145324151034,5999,473.9181838366309,1652,78.49481502971605,230,88.93826584195016,369,42.48649989510048,139,322.1580504125627,6311
CityOfBoston013,Jamaica Plain,2009-2013,8073,360.4027646634141,18.06579770101456,16,79.99280263637331,456,79.95480909015217,456,97.48834384001714,486,121.3295304364454,760,380.2075658752012,7313,7.762450218200684,0,332.4299844118504,6315,490.2516014546818,1758,79.7025177077748,282,90.90558034535141,432,44.36313306059939,150,341.6997468153899,6683
CityOfBoston013,Jamaica Plain,2010-2014,8217,347.7650007576012,7.762450218200684,0,90.75164282142204,577,90.71815528221387,577,106.5461198560569,582,105.263760891965,757,363.2736441373638,7460,7.762450218200684,0,323.6863689322172,6339,475.0369949806463,1878,67.17256408466054,251,77.94245620767438,383,40.24892077445328,132,329.6968754297888,6675
CityOfBoston013,Jamaica Plain,2011-2015,8404,349.5757899265039,7.996259212493897,0,99.46216658156649,552,99.42137191579529,552,102.1547941301418,538,131.2197162954913,973,373.321084675368,7431,7.996259212493897,0,320.5769253110384,6330,474.2568748688871,2074,94.39341747829016,435,101.7422725467767,581,38.737108782206,146,329.3419313704984,6733
CityOfBoston013,Jamaica Plain,2012-2016,8378,348.8207150252132,7.762450218200684,0,97.7277431351235,548,97.7003930057665,548,97.36696766993434,509,133.2874397086105,990,373.3473158207547,7388,7.762450218200684,0,264.2559540219497,6242,437.554437621808,2136,100.471446379837,414,108.4568035248423,584,41.57166985339275,170,276.8975224568862,6737
CityOfBoston013,Jamaica Plain,2013-2017,8314,356.0009708489695,12.16660020148355,10,98.50454836147975,583,98.46335694266527,583,114.4343605721132,603,135.0693669785399,1024,380.691119246743,7290,7.996259212493897,0,271.2690631172426,5998,447.5148547099168,2316,101.3175282328949,412,112.3950350813225,618,49.24762615402772,206,278.5448511728901,6500
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,4067,283.1025949586872,77.20364379882813,0,135.6713045294182,797,111.5629878449739,797,114.5376507742355,165,96.28112118256077,202,299.0269779944837,3865,77.20364379882813,0,234.8165498156496,2777,367.8123044973726,1290,83.85973306331697,56,93.10839320569991,166,87.16146322608851,110,235.9532033012261,2939
