geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US35260,"New Castle, PA Micro Area",2016,1051,269.8143319396297,,,,,,,,,,,,,,,268.6930236816406,966,380.7830283707657,85,,,,,,,268.6930236816406,966
31000US35260,"New Castle, PA Micro Area",2017,1085,274.4860967597583,,,,,,,,,,,,,,,280.85107421875,1054,392.7084710115548,31,,,,,,,280.85107421875,1054
31000US35300,"New Haven-Milford, CT Metro Area",2009,20464,1377.308507386067,,,,,300.911865234375,859,556.2310180664063,3280,657.1428833007813,5224,1526.045704948217,15240,,,1117.93310546875,10524,1773.909003534578,9940,463.2218933105469,2511,487.705109324559,3071,152.5835876464844,560,1279.63525390625,13115
31000US35300,"New Haven-Milford, CT Metro Area",2010,20874,1442.479773122292,,,,,132.5227966308594,373,716.1094360351563,4263,753.1914672851563,5566,1627.281562071575,15308,,,956.8389282226563,10075,1730.979095896083,10799,629.1793212890625,2698,702.7655302438571,3450,313.0699157714844,752,1158.66259765625,12568
31000US35300,"New Haven-Milford, CT Metro Area",2011,24549,1499.042573692666,,,,,252.8875427246094,703,827.9635009765625,4647,749.5440673828125,5068,1675.990735861001,19481,,,1142.857177734375,13685,1885.006940688048,10864,620.668701171875,2789,648.4706890773101,3168,187.8419494628906,379,1170.820678710938,15997
31000US35300,"New Haven-Milford, CT Metro Area",2012,23782,1481.854793545572,,,,,231.0030364990234,777,874.7720336914063,5122,772.0364990234375,4653,1670.908131818849,19129,,,1103.343505859375,13086,1847.501155906552,10696,381.155029296875,1285,472.3721148824117,1732,279.02734375,447,1300.911865234375,15872
31000US35300,"New Haven-Milford, CT Metro Area",2013,16458,1380.997962797044,,,,,152.5835876464844,515,575.6838989257813,2732,559.87841796875,2526,1490.174223423817,13932,,,1010.334350585938,10364,1711.119771735308,6094,361.7021179199219,806,415.9889512039137,1364,205.4711303710938,558,1094.832885742188,11824
31000US35300,"New Haven-Milford, CT Metro Area",2014,15987,1196.823539795058,,,,,175.6838836669922,309,618.237060546875,2933,621.276611328125,4139,1348.469952646677,11848,,,863.2218627929688,8260,1475.648525161509,7727,432.2188415527344,2232,501.6880944756696,2883,254.7112426757813,651,930.6990966796875,9862
31000US35300,"New Haven-Milford, CT Metro Area",2015,13902,1284.633383488538,,,,,169.6048583984375,380,562.9179077148438,3621,910.0303955078125,4452,1574.305640821157,9450,,,641.9453125,5175,1436.097738391761,8727,672.3404541015625,2360,706.6853236089389,2783,217.6291809082031,423,901.519775390625,6955
31000US35300,"New Haven-Milford, CT Metro Area",2016,16011,1231.991642331871,,,,,220.060791015625,629,639.513671875,3429,511.8540954589844,2798,1334.090709739677,13213,,,748.9361572265625,8159,1441.772788748931,7852,279.02734375,660,,,,,895.4407348632813,9975
31000US35300,"New Haven-Milford, CT Metro Area",2017,15038,1534.593970011306,,,,,65.65349578857422,62,557.4468383789063,2625,651.0638427734375,3812,1666.992135602917,11226,,,1155.01513671875,8743,1920.687017409264,6295,447.4164123535156,1221,565.9035670655663,1898,346.5045471191406,677,1355.01513671875,10399
31000US35340,"New Iberia, LA Micro Area",2009,1560,371.6444107744032,,,,,,,248.0243225097656,642,,,,,,,249.2401275634766,712,447.4820770128245,848,,,,,,,249.2401275634766,712
31000US35340,"New Iberia, LA Micro Area",2010,1595,428.84080606057,,,,,,,219.452880859375,535,,,,,,,299.696044921875,897,523.1846292509881,698,,,,,,,337.3860168457031,967
31000US35340,"New Iberia, LA Micro Area",2011,1285,426.7122229364496,,,,,,,321.5805358886719,1242,,,,,,,34.65045547485352,43,428.1167776062753,1242,,,,,,,34.65045547485352,43
31000US35340,"New Iberia, LA Micro Area",2012,2404,510.6799191808237,,,,,,,308.8145751953125,963,,,,,,,398.7841796875,1441,647.9373440569427,963,,,,,,,398.7841796875,1441
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,25541,1749.157098740088,,,,,171.4285736083984,352,1249.240112304688,15379,402.4316101074219,1370,1794.854243911325,24171,,,966.5653686523438,8419,1998.449190735377,17122,,,,,,,992.7051391601563,9500
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,28855,1716.201358180648,,,,,135.5623168945313,291,1366.565307617188,15751,437.6899719238281,1749,1771.13512001309,27106,,,1195.74462890625,10630,2091.686477314238,18225,215.1975708007813,400,300.0675933253559,902,209.1185455322266,502,1243.1611328125,11553
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,23966,1502.224242238159,,,,,234.0425567626953,522,1063.221923828125,11902,575.6838989257813,1976,1608.754059963921,21990,,,907.5987548828125,9435,1755.110587351362,14531,20.060791015625,20,276.7159751330849,482,275.9878540039063,462,1110.638305664063,11060
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,27347,1468.016384923508,,,,,121.5805435180664,283,1073.556274414063,14767,418.2370910644531,1512,1526.431908322785,25835,,,1035.25830078125,10591,1796.338458014069,16756,152.5835876464844,309,181.6042644421202,530,98.48023986816406,221,1060.182373046875,11731
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,22613,1474.500600136088,,,,,204.8632202148438,431,1218.237060546875,12520,392.7051696777344,1318,1525.899528177823,21295,,,713.0698852539063,7900,1637.870776666372,14713,140.425537109375,214,207.8147294983403,560,153.1914825439453,346,746.5045776367188,9004
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,22960,1574.573313787392,,,,,136.1702117919922,319,1024.316162109375,12585,571.4285888671875,2368,1675.055746136872,20592,,,770.2127685546875,7611,1752.857332852872,15349,190.2735595703125,332,239.0325814795933,639,144.6808471679688,307,891.7933349609375,9387
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,20796,1427.848746335392,,,,,272.9483337402344,593,1024.924072265625,10545,493.6170349121094,1578,1510.764647311742,19218,,,1034.650512695313,7413,1763.30760953165,13383,192.0972595214844,352,314.1963345561162,1034,248.6322174072266,682,1126.443725585938,8624
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,17450,1259.256250125086,,,,,113.0699081420898,148,886.9301147460938,9121,503.3434753417969,1801,1356.127190807798,15649,,,767.1732788085938,5971,1474.544384953203,11479,324.0121459960938,810,414.4068951124804,1233,258.3586730957031,423,775.6838989257813,6948
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,16841,1358.205869673119,,,,,254.7112426757813,549,1092.401245117188,9122,452.8875427246094,1598,1431.722847051638,15243,,,657.750732421875,5207,1509.092180887578,11634,102.1276626586914,189,,,,,748.3282470703125,6014
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,1234,359.2838896977586,,,,,,,,,,,,,,,355.0151977539063,1204,505.0947475796955,30,,,,,,,355.0151977539063,1204
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,1183,321.3028996688014,,,,,,,,,,,,,,,267.4772033691406,1090,418.0665110454992,93,,,,,,,285.1063842773438,1139
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,2958,610.7414004815316,,,,,,,,,,,,,,,590.2735595703125,2613,849.3691384727549,345,,,,,,,590.2735595703125,2613
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,1932,403.7838101142236,,,,,,,,,,,,,,,398.7841796875,1712,567.512279408465,220,,,,,,,405.4711303710938,1932
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,970,304.6235776391188,,,,,,,,,,,,,,,324.0121459960938,970,444.7239534887346,0,,,,,,,324.0121459960938,970
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,1061,262.503498001227,,,,,,,,,,,,,,,265.0455932617188,1010,373.0378706918865,51,,,,,,,265.0455932617188,1010
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,647,287.2686124577977,,,,,,,,,,,,,,,258.3586730957031,618,386.3579424150625,29,,,,,,,258.3586730957031,618
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,969,325.3125945945847,,,,,,,,,,,,,,,300.911865234375,969,443.1435826464051,0,,,,,,,300.911865234375,969
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,1094,301.9551450609419,,,,,,,,,,,,,,,298.4802551269531,1086,424.5790530978012,8,,,,,,,298.4802551269531,1086
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,417570,7056.168621528719,395.7446899414063,1551,,,1734.954467773438,33696,3840.7294921875,107688,3041.33740234375,106776,7683.70020304941,310794,,,4300.3037109375,169451,8263.300044277064,248119,2436.47412109375,47810,2687.078601489772,58651,1133.130737304688,10841,4381.7626953125,215798
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,454498,6688.513340951296,374.4680786132813,1877,,,2197.568359375,41620,3694.832763671875,118191,4389.66552734375,123471,8000.335877576237,331027,,,3289.36181640625,169659,7453.597243701519,284839,3173.860107421875,62597,3434.522467210527,74793,1312.462036132813,12196,4440.7294921875,217925
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,456746,6440.311859591473,399.39208984375,1199,,,1942.249267578125,33064,3759.2705078125,124613,3643.1611328125,127776,7399.340503614511,328970,,,4401.82373046875,170509,7800.876168925668,286237,2851.671630859375,61927,3134.642693510862,77035,1301.519775390625,15108,4806.0791015625,220375
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,442713,6671.77279914608,302.7355651855469,1712,,,1563.52587890625,33528,3924.6201171875,128192,3573.252197265625,126505,7568.400329573557,316208,,,4264.4375,150866,7918.205571645116,291847,2357.44677734375,62366,2562.437128163209,75639,1004.255310058594,13273,4597.568359375,203562
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,419462,6478.739584591447,523.4042358398438,2278,,,1773.252319335938,33691,3316.109375,122584,4211.55029296875,123126,7727.303700202117,296336,,,3218.237060546875,142390,7234.024908916857,277072,3141.033447265625,59067,3342.07063148244,71550,1141.641357421875,12483,3735.562255859375,188986
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,354582,6063.849797444294,491.1854248046875,1412,,,1650.455932617188,30703,3377.507568359375,96104,3238.2978515625,105262,6874.361595188277,249320,,,3379.939208984375,121959,6942.208828780299,232623,2447.41650390625,52135,2598.031018245559,61565,871.7325439453125,9430,4083.890625,164672
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,313484,5698.7025154225,303.9513549804688,1263,,,1947.112426757813,31187,3258.358642578125,87531,3341.641357421875,90117,6606.192346648336,223367,,,2650.455810546875,100122,6284.912597876316,213362,2412.157958984375,44027,2673.116916809246,56178,1151.975708007813,12151,3373.252197265625,137203
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,292994,5354.553325224913,412.1580505371094,1713,,,1437.68994140625,27772,3161.7021484375,79527,3682.06689453125,88925,6498.373483301816,204069,,,3347.720458984375,96751,6314.940505197157,196243,2741.641357421875,44091,2985.251167985596,54222,1181.155029296875,10131,3485.1064453125,129531
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,253730,4894.356135544875,400.60791015625,858,,,1375.683837890625,24815,2955.01513671875,69175,2595.13671875,70769,5539.806546311006,182961,,,2972.644287109375,89147,5726.371978768911,164583,2142.249267578125,35481,2287.816501936001,42990,803.0394897460938,7509,3303.343505859375,115823
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,5608,717.5570169458672,,,,,,,386.6261291503906,1445,,,,,,,513.0698852539063,3528,882.1160806394519,2080,,,,,,,555.6231079101563,3774
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,4723,576.2578158478431,,,,,,,328.8753662109375,1231,,,,,,,393.9209594726563,3115,698.0306530787776,1608,,,,,,,387.2340393066406,3166
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,3607,476.3526061888983,,,,,,,282.6747741699219,1179,105.1671752929688,173,487.8236773487503,3434,,,378.7234191894531,2146,608.5583239636985,1461,,,,,,,389.0577392578125,2245
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,2441,370.7224922441209,,,,,,,199.39208984375,711,,,,,,,300.911865234375,1666,477.4757762384631,775,,,,,,,300.303955078125,1710
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,3171,453.0327666656659,,,,,,,282.6747741699219,908,,,,,,,338.6018371582031,1941,565.5880937569832,1230,,,,,,,359.87841796875,2049
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,2369,389.055375849728,,,,,,,201.8237152099609,646,,,,,,,386.6261291503906,1480,548.4923419879148,889,,,,,,,395.1367797851563,1581
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,3020,505.5916550975648,,,,,,,215.8054656982422,685,,,,,,,438.2978820800781,2019,669.1247679918723,1001,,,,,,,463.2218933105469,2220
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,2218,447.420541649548,,,,,,,408.5106506347656,1278,,,,,,,195.7446746826172,822,488.3657632928199,1396,,,,,,,195.7446746826172,822
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,1970,488.9488313850146,,,,,,,365.9574584960938,685,,,,,,,289.3616943359375,1220,568.1559203790241,750,,,,,,,283.2826843261719,1244
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,17189,1457.575699770548,,,,,,,503.9513549804688,2427,470.5167236328125,1685,1531.637329063169,15504,,,1280.2431640625,12308,1939.986979257944,4881,,,,,216.4133758544922,504,1296.048583984375,13526
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,14490,1424.264872978401,,,,,,,507.5987854003906,1616,745.2887573242188,3196,1607.478074560913,11294,,,1181.155029296875,9611,1850.312846962233,4879,,,,,,,1353.799438476563,12494
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,15675,1400.986466056584,,,,,,,377.5075988769531,2009,605.4711303710938,2752,1526.223564156498,12923,,,1066.869262695313,10150,1760.958006812699,5525,,,,,,,1122.79638671875,12546
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,12133,1266.516580591418,,,,,,,378.1155090332031,1232,591.4893798828125,1879,1397.828292540658,10254,,,1046.200561523438,8536,1642.741569403092,3597,,,,,,,1057.142822265625,10182
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,7928,854.6161236962512,,,,,,,422.4924011230469,1306,310.6383056640625,762,909.3211071054304,7166,,,585.4103393554688,5518,1035.89284402678,2410,,,,,,,657.750732421875,6119
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,8818,912.2088171748031,,,,,39.51367950439453,44,294.8328247070313,746,449.8480224609375,1539,1017.09791536679,7279,,,788.4498291015625,5898,1205.727191010361,2920,,,,,,,897.872314453125,7194
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,9838,1262.857601084435,,,,,97.87233734130859,160,743.4650268554688,2131,556.2310180664063,1657,1379.928355414123,8181,,,889.9696044921875,5540,1544.945053241932,4298,,,,,145.2887573242188,299,907.5987548828125,6732
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,7780,1140.582825190799,,,,,21.27659606933594,21,468.6930236816406,1122,540.425537109375,2103,1262.136657529675,5677,,,837.0820922851563,4210,1414.791719775289,3570,,,,,,,1009.118530273438,6179
31000US35900,"North Wilkesboro, NC Micro Area",2009,1633,390.8616076134572,,,,,,,,,,,,,,,391.4893493652344,1633,553.2058450275004,0,,,,,,,391.4893493652344,1633
31000US35900,"North Wilkesboro, NC Micro Area",2010,2344,520.1313888249365,,,,,,,,,,,,,,,516.1094360351563,2173,732.7384332799012,171,,,,,,,520.36474609375,2259
31000US35900,"North Wilkesboro, NC Micro Area",2011,2771,560.0308705772677,,,,,,,,,,,,,,,542.249267578125,2412,779.5311694785177,359,,,,,,,542.249267578125,2412
31000US35900,"North Wilkesboro, NC Micro Area",2012,2142,547.7034875611598,,,,,,,,,,,,,,,479.63525390625,1587,728.0309657400367,555,,,,,,,500.303955078125,1881
31000US35900,"North Wilkesboro, NC Micro Area",2013,1829,459.5929615030867,,,,,,,,,,,,,,,452.2796325683594,1527,644.8120317575874,302,,,,,,,514.8936157226563,1707
31000US35900,"North Wilkesboro, NC Micro Area",2014,1431,410.6431351578287,,,,,,,,,,,,,,,369.6048583984375,1187,552.4812538032217,244,,,,,,,369.6048583984375,1187
31000US35900,"North Wilkesboro, NC Micro Area",2015,932,351.4597976882871,,,,,,,,,,,,,,,322.1884460449219,795,476.790713160327,137,,,,,,,322.1884460449219,795
31000US35900,"North Wilkesboro, NC Micro Area",2016,528,261.4653179294315,,,,,,,,,,,,,,,210.3343505859375,390,335.566165631082,138,,,,,,,228.5714263916016,518
31000US35900,"North Wilkesboro, NC Micro Area",2017,,,,,,,,,,,,,,,,,150.1519775390625,261,,,,,,,,,150.1519775390625,261
31000US35980,"Norwich-New London, CT Metro Area",2009,5798,743.3787988478741,,,,,,,265.0455932617188,467,252.8875427246094,574,785.215988019729,5224,,,579.939208984375,4451,942.8369555198453,1347,,,,,,,582.9786987304688,4655
31000US35980,"Norwich-New London, CT Metro Area",2010,5574,746.9536527185383,,,,,213.9817657470703,334,222.4924011230469,396,299.696044921875,1141,804.8338205191063,4433,,,610.9422607421875,3578,964.9819714742558,1996,,,,,,,641.9453125,4121
31000US35980,"Norwich-New London, CT Metro Area",2011,4915,647.5502566115275,,,,,,,163.5258331298828,315,240.12158203125,611,690.6371760880277,4304,,,541.033447265625,3693,843.8237528641754,1222,,,,,217.6291809082031,326,600.60791015625,4070
31000US35980,"Norwich-New London, CT Metro Area",2012,5362,809.0831553368466,,,,,,,265.0455932617188,700,314.8936157226563,839,868.2013254267214,4523,,,560.486328125,3561,984.2563061849658,1801,,,,,124.0121612548828,219,528.2674560546875,3977
31000US35980,"Norwich-New London, CT Metro Area",2013,5746,717.2721593320412,,,,,,,465.6535034179688,1126,236.4741668701172,609,755.2478945020404,5137,,,557.4468383789063,3578,908.41968724345,2168,,,,,113.0699081420898,237,584.8024291992188,3749
31000US35980,"Norwich-New London, CT Metro Area",2014,4265,658.8925514998234,,,,,90.57750701904297,147,168.9969635009766,325,537.993896484375,1333,850.6331918496878,2932,,,446.8085021972656,2437,796.1012699761956,1828,,,,,,,555.0151977539063,2962
31000US35980,"Norwich-New London, CT Metro Area",2015,6375,899.3143675473284,,,,,131.9148864746094,216,318.5410461425781,755,404.8632202148438,1488,986.2456888421791,4887,,,682.6747436523438,4052,1129.075346156245,2323,,,,,231.0030364990234,428,682.06689453125,4337
31000US35980,"Norwich-New London, CT Metro Area",2016,4474,758.6518997548557,,,,,,,252.2796325683594,236,350.1519775390625,866,835.5591615057355,3608,,,496.0486450195313,2765,906.4308926925232,1709,,,,,,,583.5866088867188,3307
31000US35980,"Norwich-New London, CT Metro Area",2017,3169,574.6385341555905,,,,,,,,,354.4072875976563,690,675.1399635918567,2479,,,428.5714416503906,1669,716.8562795531472,1500,,,,,,,446.8085021972656,2178
31000US36020,"Oak Harbor, WA Micro Area",2009,2007,480.9413640830318,,,,,,,,,,,,,,,497.8723449707031,1726,692.2293460787936,281,,,,,,,497.8723449707031,1726
31000US36020,"Oak Harbor, WA Micro Area",2010,1380,332.5755875324638,,,,,,,,,,,,,,,326.4437561035156,1285,466.0172178380699,95,,,,,,,326.4437561035156,1285
31000US36020,"Oak Harbor, WA Micro Area",2011,1825,378.0157929693139,,,,,,,,,,,,,,,244.3768920898438,1049,450.1288761251719,776,,,,,,,251.6717376708984,1097
31000US36020,"Oak Harbor, WA Micro Area",2012,874,225.3925898804261,,,,,,,,,,,,,,,175.6838836669922,610,285.7737681336816,264,,,,,,,198.1762847900391,691
31000US36020,"Oak Harbor, WA Micro Area",2013,1331,345.5054205643201,,,,,,,,,,,,,,,297.2644348144531,890,455.7851904624413,441,,,,,,,336.7781066894531,1039
31000US36020,"Oak Harbor, WA Micro Area",2014,749,205.3532852596147,,,,,,,,,,,,,,,142.8571472167969,514,250.1562237439602,235,,,,,,,156.8389129638672,588
31000US36020,"Oak Harbor, WA Micro Area",2015,846,331.4112684641427,,,,,,,,,,,,,,,297.8723449707031,709,445.6022472602193,137,,,,,,,297.8723449707031,709
31000US36020,"Oak Harbor, WA Micro Area",2016,986,357.4090664783403,,,,,,,,,,,,,,,208.5106353759766,569,413.7848787302553,417,,,,,,,361.09423828125,936
31000US36020,"Oak Harbor, WA Micro Area",2017,664,277.6705139877137,,,,,,,,,,,,,,,149.5440673828125,467,315.3796797949993,197,,,,,,,209.7264404296875,596
31000US36100,"Ocala, FL Metro Area",2009,6904,953.37095538008,,,,,,,386.6261291503906,1085,237.0820617675781,732,982.4072895567765,6172,,,688.7537841796875,4828,1176.136877146604,2076,172.0364685058594,298,,,,,720.97265625,5266
31000US36100,"Ocala, FL Metro Area",2010,10460,1141.369551881326,,,,,,,536.1702270507813,2449,286.3221740722656,1085,1176.734822008446,9375,,,976.8997192382813,7083,1502.350663263944,3377,,,,,,,1001.2158203125,7602
31000US36100,"Ocala, FL Metro Area",2011,8289,1202.824462772746,,,,,,,528.8753662109375,1435,638.90576171875,1419,1361.979170399446,6870,,,819.452880859375,5067,1455.434544111577,3222,,,,,,,1031.610961914063,6210
31000US36100,"Ocala, FL Metro Area",2012,8166,1248.562643634561,,,,,,,615.1975708007813,2177,399.39208984375,1416,1310.88623324432,6750,,,977.507568359375,4501,1585.695343147473,3665,,,,,,,1046.808471679688,5491
31000US36100,"Ocala, FL Metro Area",2013,6106,901.7029807030664,,,,,,,438.90576171875,1434,337.3860168457031,792,962.7552076056527,5314,,,733.7385864257813,3918,1162.514764903611,2188,,,,,,,795.7446899414063,4672
31000US36100,"Ocala, FL Metro Area",2014,5040,894.6290168340966,,,,,,,333.1307067871094,1238,224.3161163330078,476,922.3225020611097,4564,,,722.1884765625,3274,1149.746612711343,1766,,,,,,,739.209716796875,3581
31000US36100,"Ocala, FL Metro Area",2015,5839,1092.754695997001,,,,,,,482.0668640136719,1432,314.8936157226563,464,1137.220653543712,5375,,,977.507568359375,3694,1466.162975873882,2145,,,,,,,1011.550170898438,4158
31000US36100,"Ocala, FL Metro Area",2016,3980,745.2339592965695,,,,,,,375.6838989257813,1040,157.4468078613281,323,761.6844171929495,3657,,,574.4680786132813,2467,940.9501726629717,1513,,,,,,,586.0182495117188,2790
31000US36100,"Ocala, FL Metro Area",2017,3427,701.2726572479347,,,,,,,453.4954528808594,856,200,474,729.2347631617539,2953,,,474.7720336914063,1968,846.8717870959293,1459,,,,,,,514.8936157226563,2442
31000US36140,"Ocean City, NJ Metro Area",2009,2125,474.8257349114354,,,,,,,,,,,,,,,351.3677673339844,1805,590.6934792728405,320,,,,,,,350.7598876953125,1806
31000US36140,"Ocean City, NJ Metro Area",2010,1947,407.7246701101517,,,,,,,,,,,,,,,322.1884460449219,1392,519.6583506317141,555,,,,,,,332.5227966308594,1459
31000US36140,"Ocean City, NJ Metro Area",2011,2201,496.5713286563797,,,,,,,,,,,,,,,475.9878540039063,2014,687.857195646601,187,,,,,,,480.2431640625,2072
31000US36140,"Ocean City, NJ Metro Area",2012,2216,383.9222135817564,,,,,,,,,,,,,,,299.696044921875,1706,487.0461840763464,510,,,,,,,299.696044921875,1706
31000US36140,"Ocean City, NJ Metro Area",2013,2205,404.7527467029365,,,,,,,,,,,,,,,349.5440673828125,1793,534.795139288019,412,,,,,,,387.8419494628906,2002
31000US36140,"Ocean City, NJ Metro Area",2014,2646,548.9701780438478,,,,,,,,,,,,,,,493.6170349121094,2096,738.2587849371768,550,,,,,,,522.1884765625,2235
31000US36140,"Ocean City, NJ Metro Area",2015,1017,253.0445784213494,,,,,,,,,,,,,,,212.1580505371094,935,330.2159854945625,82,,,,,,,208.5106353759766,984
31000US36140,"Ocean City, NJ Metro Area",2016,1681,520.141706714361,,,,,,,,,,,,,,,296.6565246582031,930,598.792525576273,751,,,,,,,471.1246337890625,1493
31000US36140,"Ocean City, NJ Metro Area",2017,1551,388.4379532336598,,,,,,,,,,,,,,,258.966552734375,1061,466.8487109840625,490,,,,,,,360.486328125,1364
31000US36220,"Odessa, TX Metro Area",2009,2671,554.5672435120767,,,,,,,,,341.6413269042969,1262,651.355220924429,1409,,,398.1763000488281,1191,682.7072531452683,1480,,,,,,,506.9908752441406,2200
31000US36220,"Odessa, TX Metro Area",2010,2092,469.6905419655614,,,,,,,,,494.2249145507813,1594,681.8119032215775,498,,,184.8024291992188,438,504.7386878869451,1654,,,,,,,533.1306762695313,1854
31000US36220,"Odessa, TX Metro Area",2011,1208,357.4499026887054,,,,,,,,,263.8297729492188,807,444.2708430975425,401,,,192.7051696777344,390,406.0858472696252,818,,,,,,,359.2705078125,1070
31000US36220,"Odessa, TX Metro Area",2012,1579,399.232001890642,,,,,,,,,341.6413269042969,1062,525.4569321862052,517,,,192.7051696777344,353,443.3074257827563,1226,,,,,,,353.7993774414063,1231
31000US36220,"Odessa, TX Metro Area",2013,3021,581.4509406622783,,,,,,,,,444.3768920898438,1720,731.8169297170412,1301,,,283.8905639648438,1130,647.054131201807,1891,,,,,,,500.911865234375,2458
31000US36220,"Odessa, TX Metro Area",2014,2348,591.9955166644629,,,,,,,,,438.90576171875,1519,736.9511241736052,829,,,286.3221740722656,457,657.6010029769519,1891,,,,,,,509.4224853515625,1535
31000US36220,"Odessa, TX Metro Area",2015,1835,497.9885030939781,,,,,,,,,429.1793212890625,1084,657.409643248349,751,,,217.0212707519531,481,543.222588974882,1354,,,,,,,382.3708190917969,1317
31000US36220,"Odessa, TX Metro Area",2016,3972,828.9138880794965,,,,,,,,,649.8480224609375,2412,1053.280915115934,1560,,,347.1124572753906,1079,898.6574941805292,2893,,,,,,,756.2310180664063,3444
31000US36220,"Odessa, TX Metro Area",2017,2261,560.6531117538971,,,,,,,,,428.5714416503906,1169,705.6949711579515,1092,,,344.0729370117188,664,657.8131176125921,1597,,,,,,,469.3009033203125,1417
31000US36260,"Ogden-Clearfield, UT Metro Area",2009,9161,788.9378652443145,,,,,,,,,437.6899719238281,2076,902.2169732048592,7085,,,660.182373046875,6815,1028.719456848202,2346,,,,,,,742.8571166992188,7653
31000US36260,"Ogden-Clearfield, UT Metro Area",2010,8132,865.2798829056826,,,,,,,,,404.2553100585938,1506,955.0558263640098,6626,,,755.0151977539063,5920,1148.371553374883,2212,,,,,,,817.629150390625,6807
31000US36260,"Ogden-Clearfield, UT Metro Area",2011,6944,821.8049025046355,,,,,,,,,220.6686859130859,610,850.9159574971324,6334,,,697.872314453125,5944,1078.141486568815,1000,,,,,,,703.3434448242188,6123
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,5672,661.2243940108971,,,,,,,,,341.033447265625,1395,743.9902629664946,4277,,,572.6443481445313,3994,874.7223837863949,1678,,,,,,,632.8267211914063,4629
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,5650,611.8211102740415,,,,,,,,,181.1550140380859,444,638.0769625116551,5206,,,569.6048583984375,4907,835.9274882955249,743,,,,,,,589.0577392578125,5220
31000US36260,"Ogden-Clearfield, UT Metro Area",2014,6544,760.0940780482482,,,,,,,,,306.3829650878906,756,819.5203040682178,5788,,,604.2553100585938,5524,971.0136390484038,1020,,,,,,,613.3738403320313,5971
31000US36260,"Ogden-Clearfield, UT Metro Area",2015,5151,709.6524382782031,,,,,,,96.04862976074219,97,348.3282775878906,710,790.5309431777769,4441,,,622.492431640625,3781,943.9827385095858,1370,,,,,,,613.3738403320313,3982
31000US36260,"Ogden-Clearfield, UT Metro Area",2016,4592,681.8352088967702,,,,,120.9726409912109,150,,,262.6139831542969,738,730.6609037299501,3854,,,686.3222045898438,3579,967.4385875105279,1013,,,,,,,733.1306762695313,4185
