geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3412690,"Paterson City School District, New Jersey",2010,34.993023,1.7755898,,,,,70.012047,1.5982311,15.010908,2.3866315,47.375191,2.8083816,22.31785,4.9323144,,,29.250383,3.5268729,35.752956,2.0418816,55.342628,10.520093,,,,,42.463661,2.6229832
97000US3412690,"Paterson City School District, New Jersey",2011,40.326355,1.6094089,,,,,67.167053,5.6163182,12.806548,2.2252545,56.162113,2.5330071,20.759068,5.3452349,,,39.320259,3.7777185,40.447659,1.8538505,44.595394,6.9875307,34.520298,2.844049,31.053755,3.1559627,57.541603,2.7218418
97000US3412690,"Paterson City School District, New Jersey",2012,47.172501,1.5386333,,,,,69.443573,6.2619796,26.925083,4.7085295,61.561966,1.8908402,25.4634,5.5375481,,,32.878868,5.1349182,48.575897,1.7095549,60.34444,3.9802294,63.700485,4.0189557,66.653374,6.5803199,53.707348,2.6423438
97000US3412690,"Paterson City School District, New Jersey",2013,40.891151,1.9248981,,,,,67.955704,7.5422325,24.509613,3.1464446,51.519115,2.8441679,27.418318,6.0067286,,,31.071049,6.2845216,41.919239,2.199348,50.201942,4.5740342,53.518017,4.2066441,67.081062,8.9173651,42.393993,3.3085878
97000US3412690,"Paterson City School District, New Jersey",2014,43.419403,1.3721012,,,,,,,15.461865,2.0674047,61.30241,1.8361917,18.462873,5.3091006,,,30.583361,6.547574,44.968189,1.6402783,64.039078,2.7849655,61.925529,2.6299334,47.623383,7.7991257,46.642651,3.273181
97000US3412690,"Paterson City School District, New Jersey",2015,42.805927,1.7595192,,,,,83.447906,5.6807709,13.123645,2.3262157,57.372356,2.3656061,24.637138,5.4264593,,,26.652372,3.5367205,45.113094,1.9964172,59.723656,3.4790077,60.216408,3.0354879,62.892563,4.6889253,41.235703,3.2981467
97000US3412690,"Paterson City School District, New Jersey",2016,47.888142,1.9226819,,,,,93.46154,5.0235868,16.248478,2.5060427,61.376469,2.4221604,28.168573,6.6241956,,,41.276012,5.3581252,48.721455,2.240196,69.354279,4.0555439,68.994446,3.8282568,64.849495,11.175351,48.112461,2.5858817
97000US3412690,"Paterson City School District, New Jersey",2017,52.651573,2.0349576,,,,,94.58606,6.1819682,19.561354,3.5584424,66.531387,2.429311,32.109947,6.906198,,,41.78857,7.2247057,53.789051,2.3141308,72.237816,2.9304972,69.293144,2.6464441,42.117062,4.6137376,54.906582,3.4125144
97000US3416230,"Toms River Regional School District, New Jersey",2009,10.23351,1.156533,,,,,,,,,32.474079,7.3890648,8.315115,1.4545269,,,5.4314246,.95827609,39.439587,6.4898982,,,,,,,7.0970664,1.1178168
97000US3416230,"Toms River Regional School District, New Jersey",2010,11.053863,1.0077785,,,,,,,,,43.368755,6.5864182,8.1846857,1.3775308,,,4.255856,.68606579,48.658501,12.280335,,,,,,,6.2235298,.98463845
97000US3416230,"Toms River Regional School District, New Jersey",2011,11.599154,1.2208388,,,,,88.411331,7.2734318,,,47.674416,8.7044973,8.3186111,1.6546686,,,4.6745753,.95679367,52.740402,3.8839135,,,,,,,7.6431727,1.1498798
97000US3416230,"Toms River Regional School District, New Jersey",2012,8.4350977,.91456014,,,,,,,,,40.386826,9.0560846,6.3175797,1.211082,,,2.8541598,.47331765,48.529125,13.66321,,,,,,,5.1540065,.78446734
97000US3416230,"Toms River Regional School District, New Jersey",2013,9.8452826,1.0283992,,,,,,,,,37.569061,7.7931619,8.5236797,1.1713036,,,4.3648863,.67980212,45.828648,13.840975,,,,,,,5.6363635,.77423668
97000US3416230,"Toms River Regional School District, New Jersey",2014,11.806535,1.0143985,,,,,97.721138,25.33004,,,36.556786,5.7294445,9.3204336,1.324922,,,4.5272665,.68244618,47.676445,10.578589,,,,,,,5.7437663,.71995986
97000US3416230,"Toms River Regional School District, New Jersey",2015,9.3918419,.96321797,,,,,,,,,33.084442,5.9847007,7.0597196,1.2766744,,,3.9445677,.78652811,38.015522,3.5189736,,,,,,,5.3849192,.95567906
97000US3416230,"Toms River Regional School District, New Jersey",2016,9.8036737,1.0278713,,,,,,,,,29.056936,5.8011756,8.1740408,1.260788,,,5.2929435,.80569506,33.464794,4.7449007,,,,,,,6.2786326,.94975579
97000US3416230,"Toms River Regional School District, New Jersey",2017,9.5853615,1.2367084,,,,,76.811592,5.5270963,,,40.218014,7.2879581,6.9807434,1.5463345,,,2.9261236,.62945664,40.667603,4.0053067,,,,,,,4.3144474,.81105924
97000US3416290,"Trenton City School District, New Jersey",2009,30.549818,2.3895226,,,,,,,13.534246,2.6881001,70.181801,5.1297836,12.988917,4.6789212,,,,,,,67.181114,17.981855,,,,,42.447037,4.5478811
97000US3416290,"Trenton City School District, New Jersey",2010,29.192785,2.2489386,,,,,,,14.934063,2.949199,57.237263,4.6545534,15.689741,4.3760085,,,15.338828,5.0485892,32.105591,2.8351312,53.789562,7.9798789,,,,,36.619789,5.3564844
97000US3416290,"Trenton City School District, New Jersey",2011,24.18364,2.2621365,,,,,,,11.483833,2.1388919,52.789009,4.8522687,11.557559,4.1924038,,,11.92728,3.1490192,26.364607,2.6848276,55.075985,8.7263393,,,,,31.687609,4.8661547
97000US3416290,"Trenton City School District, New Jersey",2012,25.104755,1.6398691,,,,,,,12.878951,1.9825237,53.902672,3.8932166,12.740032,3.3535194,,,11.667759,2.8637466,27.872393,1.960006,62.024975,9.5664959,,,,,34.533566,3.3001468
97000US3416290,"Trenton City School District, New Jersey",2013,32.139301,2.68665,,,,,,,18.119564,3.6853955,60.604977,5.1457148,19.643978,4.8174763,,,,,,,70.297531,7.3299909,,,,,27.115948,3.8750887
97000US3416290,"Trenton City School District, New Jersey",2014,29.549578,2.1424456,,,,,,,11.97748,2.9425724,62.934566,3.9190392,12.791642,4.3087339,,,,,,,64.708672,10.983827,,,,,44.359772,3.4482338
97000US3416290,"Trenton City School District, New Jersey",2015,29.727322,2.2440805,,,,,,,7.6694832,1.9738108,66.44236,4.2812529,10.558961,4.6119561,,,,,,,,,,,,,50.173275,3.9853685
97000US3416290,"Trenton City School District, New Jersey",2016,28.824532,1.9457914,,,,,,,12.513168,2.4132452,58.990715,4.2513146,13.463916,4.1051412,,,18.336483,4.772439,30.971825,2.4593482,,,,,,,44.1745,3.410063
97000US3416290,"Trenton City School District, New Jersey",2017,32.503036,2.3474061,,,,,,,21.425842,3.8951783,64.537941,4.3011951,15.981303,4.809463,,,,,,,,,,,,,43.188305,4.022151
97000US3416380,"Union City School District, New Jersey",2009,73.62851,1.9095871,,,,,,,,,83.157043,1.9369636,32.246052,21.644377,,,20.189743,4.7216797,82.5093,1.1522486,64.918121,9.608676,,,,,75.38398,2.2740662
97000US3416380,"Union City School District, New Jersey",2010,68.877388,2.2384024,,,,,,,,,78.673187,2.4722512,37.603271,16.86804,,,24.180134,4.8848023,77.871552,1.4226313,82.18853,6.0195384,,,,,62.621231,2.585717
97000US3416380,"Union City School District, New Jersey",2011,71.073822,2.0032928,,,,,,,,,77.304619,2.1095605,29.194372,28.348307,,,14.362806,3.7477829,77.130066,1.7494318,82.06411,2.8008857,,,,,66.645744,2.817477
97000US3416380,"Union City School District, New Jersey",2012,66.422287,2.1707692,,,,,,,54.273617,9.1382303,70.110878,2.1685369,46.398048,21.403744,,,35.050144,9.7084856,70.368629,2.4278054,75.821358,3.9020245,,,,,61.840092,3.082706
97000US3416380,"Union City School District, New Jersey",2013,72.125793,2.5141478,,,,,,,43.185711,3.3553188,77.033218,2.5679917,38.328613,34.04644,,,,,,,77.145943,4.0863166,,,,,74.338707,2.9130125
97000US3416380,"Union City School District, New Jersey",2014,72.951294,2.0820725,,,,,91.52047,5.7184601,,,78.567039,2.078527,47.155407,19.540426,,,34.778358,5.9815459,77.898163,2.0073378,69.28685,5.3665471,,,,,73.216927,2.4807775
97000US3416380,"Union City School District, New Jersey",2015,70.262131,1.7722663,,,,,88.632874,6.8538675,,,78.609467,1.8578933,38.610138,15.908213,,,24.217436,5.3184414,75.85981,1.5518941,78.416595,3.6161239,,,,,70.922157,2.4846609
97000US3416380,"Union City School District, New Jersey",2016,69.028381,1.7046945,,,,,,,45.856354,7.8326173,80.87812,1.1854753,30.365314,13.967478,,,18.298094,3.8863316,77.246399,1.324984,74.964005,3.8801622,68.923195,4.4968262,46.065376,8.3172064,70.331017,2.0081518
97000US3416380,"Union City School District, New Jersey",2017,68.806923,1.9646615,,,,,,,,,78.899681,2.4976132,33.0159,17.737507,,,25.143564,3.8856108,77.233315,1.4956508,83.932602,5.4085917,77.190224,4.9044123,49.474335,4.9907022,67.019112,2.7556133
97000US3418120,"Woodbridge Township School District, New Jersey",2009,31.771484,1.9184408,,,,,93.41526,3.091238,24.906748,6.2671251,41.202797,5.6635008,30.222372,2.4867597,,,11.008642,1.4508483,61.714153,2.2341084,,,,,,,16.19381,1.6535685
97000US3418120,"Woodbridge Township School District, New Jersey",2010,31.933737,1.7141808,,,,,85.197128,3.0515146,,,51.183075,5.8886986,28.689325,2.3931968,,,10.466277,1.5276213,58.089031,2.4670556,,,,,73.517914,9.7141895,14.48839,1.722646
97000US3418120,"Woodbridge Township School District, New Jersey",2011,43.202904,2.3463123,,,,,93.920128,11.446792,39.872826,7.1136742,56.507336,7.6338725,40.987148,3.1336915,,,17.223593,2.0602491,69.48407,3.4882851,82.042252,17.711187,,,,,22.379246,2.0799131
97000US3418120,"Woodbridge Township School District, New Jersey",2012,31.615665,1.5183468,,,,,88.927879,1.7136912,19.898836,3.6737316,48.198818,6.7600169,29.131153,2.1298046,,,11.899979,1.3285078,55.006588,1.19365,,,,,,,18.261166,1.9095298
97000US3418120,"Woodbridge Township School District, New Jersey",2013,34.06419,1.6023358,,,,,92.42131,1.7851558,24.458998,3.9947233,31.307177,6.1269083,34.440041,1.988551,,,12.634459,1.606931,57.847069,2.1775203,36.042873,8.5166378,,,,,15.107656,1.9370811
97000US3418120,"Woodbridge Township School District, New Jersey",2014,38.106503,1.8670797,,,,,93.5821,1.9537188,27.620474,4.0391779,49.467705,4.8125472,35.666283,2.5946686,,,12.818474,1.3496312,62.962776,2.3091702,55.78643,10.658504,,,,,20.124474,1.7231359
97000US3418120,"Woodbridge Township School District, New Jersey",2015,37.234264,1.5307926,,,,,88.612297,9.216651,,,34.860809,4.5299392,37.70047,2.0138335,,,11.412213,1.1519761,58.313488,1.4222423,,,,,,,16.217813,1.560832
97000US3418120,"Woodbridge Township School District, New Jersey",2016,35.075981,2.098623,,,,,90.03244,2.118726,15.396034,3.8828752,40.21315,4.8888316,34.097054,2.703172,,,10.930714,1.8034592,56.987698,3.4085822,,,,,,,15.425565,1.8650459
97000US3418120,"Woodbridge Township School District, New Jersey",2017,37.613281,1.8485029,,,,,89.085297,2.1607175,24.137173,5.8980217,41.501553,3.5714512,36.624527,2.5379026,,,10.235661,1.6052041,59.349697,1.7628527,52.585964,7.0407128,,,,,17.534168,1.947747
97000US3500010,"Rio Rancho Public Schools, New Mexico",2009,7.42381,1.0453643,,,,,,,,,13.856985,2.8947237,4.5349751,2.0100546,,,2.4678445,.67506909,14.274549,2.5999577,,,,,,,6.3199463,1.1103964
97000US3500010,"Rio Rancho Public Schools, New Mexico",2010,6.8623447,1.0753089,,,,,,,,,10.987434,2.8791564,4.9407749,2.0784295,,,,,,,,,,,,,5.9816556,1.106159
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011,7.2447009,1.0794303,,,,,,,,,13.834344,2.7026746,3.557359,2.2832477,,,,,,,,,,,,,5.7325187,1.1866997
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012,5.5723758,1.0029141,,,,,,,,,9.7288742,2.2167022,3.0999517,2.0811427,,,,,,,,,,,,,4.014956,.89259875
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013,7.8517342,1.3172114,,,,,,,,,11.38959,3.2942717,5.9871063,2.6649723,,,2.7124543,.79758859,14.858359,3.2409456,,,,,,,5.9256783,1.4886292
97000US3500010,"Rio Rancho Public Schools, New Mexico",2014,8.7053452,1.2990746,,,,,,,,,15.478684,3.1708517,4.6016855,2.8522577,,,2.3032124,.64232498,16.083088,2.838933,,,,,,,5.4858437,1.242551
97000US3500010,"Rio Rancho Public Schools, New Mexico",2015,7.3157005,1.1439281,,,,,,,,,11.021976,2.5865738,5.1386843,2.3765898,,,,,,,,,,,,,5.6647844,1.1819303
97000US3500010,"Rio Rancho Public Schools, New Mexico",2016,7.7563853,1.112663,,,,,,,,,13.456686,2.5218883,4.5752301,2.2506447,,,3.3922091,.97264254,12.906911,2.6461751,,,,,,,6.0414014,1.2001555
97000US3500010,"Rio Rancho Public Schools, New Mexico",2017,8.51616,1.4467648,,,,,,,,,14.276838,3.1709838,4.5966272,3.2645662,,,,,,,,,,,,,6.9893703,1.5333331
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,12.042915,.54566967,,,,,71.552742,2.6532953,9.4346046,2.7936406,19.873125,1.0775149,6.1643472,1.2525468,,,3.4136615,.31528938,19.594742,1.0566194,22.365269,2.0579045,,,,,8.9850521,.56183636
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,13.156631,.56170416,,,,,76.462677,2.7309279,7.6115108,1.9746962,20.944054,1.1842262,7.112555,1.3569965,,,4.2310843,.5076912,20.79615,1.1277025,21.724003,1.8309203,19.47929,1.5807474,7.5196877,1.6474402,10.518899,.65130228
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,12.638195,.51606232,,,,,76.809853,3.5141587,,,20.25634,1.0473037,6.7587519,1.2210445,,,3.979398,.40383944,20.063425,1.0168989,25.560766,2.0141237,24.224516,1.8376476,16.562542,4.2952118,8.6250734,.6007241
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,12.671316,.59051186,,,,,71.492828,2.7972729,,,19.197847,1.1643406,7.5744009,1.3910418,,,4.3703389,.47015241,19.635466,1.1531775,27.080076,2.2207265,24.892424,1.9452162,12.244758,2.5347564,8.2346001,.57838744
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,13.307092,.56867856,,,,,73.977531,3.0014994,,,21.569319,1.1533097,6.6752844,1.3828939,,,3.6236393,.4170197,21.217093,1.0846419,25.666061,3.2993872,,,,,11.255075,.64688993
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,12.531885,.52485627,,,,,69.73455,3.8012073,9.5856037,2.322921,18.726177,1.0034261,7.5282998,1.2483737,,,4.5488501,.4631834,18.965624,1.0172547,22.365675,2.5979307,21.177515,2.1741524,17.384235,3.7583101,9.5718317,.53424376
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,12.972407,.52041501,,,,,76.325089,3.7950981,,,19.66674,1.0075624,7.4473801,1.2632153,,,3.7612081,.34167868,20.192108,.96379369,25.500381,2.418551,22.260279,1.9467231,11.376636,2.3064265,9.5910301,.5479883
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,12.187937,.51442885,,,,,73.860847,2.9616923,12.265217,3.312326,17.401739,.98835975,7.8274212,1.2557847,,,4.011374,.50699532,18.50152,.99011093,23.590866,2.1913993,,,,,8.6970377,.55220652
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,11.294738,.51834834,,,,,73.002419,3.667722,12.8,3.3715684,15.769829,.97794074,7.4904652,1.2703589,,,3.3566527,.38821957,17.28933,.95337945,19.837114,2.485765,,,,,8.901619,.57414472
97000US3501080,"Gadsden Independent Schools, New Mexico",2011,51.85989,3.093256,,,,,,,,,57.744385,3.2077148,5.7708335,46.628002,,,,,,,,,,,,,51.357605,3.1360919
97000US3501080,"Gadsden Independent Schools, New Mexico",2013,45.495136,2.9585588,,,,,,,,,51.225674,3.1139987,3.8516407,41.606144,,,,,,,,,,,,,46.013527,3.0705886
97000US3501080,"Gadsden Independent Schools, New Mexico",2014,40.435772,2.3531716,,,,,,,,,45.601006,2.5341544,4.248425,32.775204,,,,,,,,,,,,,40.130154,2.3473592
97000US3501080,"Gadsden Independent Schools, New Mexico",2015,42.8792,2.4910402,,,,,,,,,46.640625,2.596463,6.156796,43.914093,,,,,,,61.701775,6.7628055,,,,,40.667957,2.613704
97000US3501080,"Gadsden Independent Schools, New Mexico",2016,42.535805,2.5608904,,,,,,,,,49.097393,2.937526,3.3717968,30.409945,,,,,,,,,,,,,41.575188,2.5056577
97000US3501080,"Gadsden Independent Schools, New Mexico",2017,39.095341,2.2396605,,,,,,,,,42.691803,2.4583318,15.135135,28.916056,,,,,,,47.406818,5.3789506,,,,,37.860348,2.1906304
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2015,2.4938865,.80048674,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2016,3.0605249,.87841266,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,2.2971618,.48673287,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3501500,"Las Cruces Public Schools, New Mexico",2009,15.684528,1.1579344,,,,,,,,,24.663357,2.1491244,5.9697256,3.4623764,,,4.1293173,.79781014,24.325699,2.0226696,23.05612,4.2995458,,,,,15.144295,1.303645
97000US3501500,"Las Cruces Public Schools, New Mexico",2010,15.819051,1.3341557,,,,,,,,,24.497499,2.2751665,6.4044452,3.8116314,,,3.6621406,.9418698,24.775419,2.3452687,16.785206,4.9858332,,,,,14.899596,1.4821045
97000US3501500,"Las Cruces Public Schools, New Mexico",2011,13.07443,1.083771,,,,,,,,,20.244568,1.9191774,5.3936839,3.1063631,,,,,,,23.336948,5.3592911,,,,,11.678204,1.1851699
97000US3501500,"Las Cruces Public Schools, New Mexico",2012,13.011805,1.0887721,,,,,,,,,20.253902,2.0175502,4.8497033,3.332058,,,2.2216206,.72777432,20.59116,1.8576417,20.317329,5.0712829,,,,,11.971625,1.2012807
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,13.562075,.98208499,,,,,,,,,21.728933,1.6447172,4.7085943,2.827075,,,2.8700938,.71471846,21.311028,1.7028428,34.137325,6.2454033,,,,,12.110101,1.1071293
97000US3501500,"Las Cruces Public Schools, New Mexico",2014,14.562352,1.3321416,,,,,,,,,21.308092,2.2798579,6.6281786,4.0201001,,,,,,,,,,,,,11.924822,1.3874371
97000US3501500,"Las Cruces Public Schools, New Mexico",2015,13.21477,1.1209843,,,,,,,,,19.598982,1.9142972,6.2384548,3.2049277,,,,,,,,,,,,,11.791946,1.1584343
97000US3501500,"Las Cruces Public Schools, New Mexico",2016,14.545485,1.2966522,,,,,,,,,19.390825,1.9600921,8.5514698,3.8319762,,,4.2268019,1.1630663,21.07217,2.2045326,,,,,,,12.843328,1.3489062
97000US3501500,"Las Cruces Public Schools, New Mexico",2017,16.592234,1.5150805,,,,,,,,,21.857826,2.347451,9.7382298,4.7140818,,,7.410696,1.6938554,22.108114,2.5896516,,,,,,,16.081022,1.6314218
97000US3502370,"Santa Fe Public Schools, New Mexico",2009,17.976297,1.716328,,,,,,,,,30.003038,3.5185895,7.7668114,4.3962331,,,6.0459371,1.0736002,29.903805,3.5107632,42.380116,14.483481,,,,,15.164878,1.7701954
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,15.276593,1.2561042,,,,,,,,,27.914471,2.5214028,5.2576585,3.0650392,,,4.1139107,.86615098,27.206751,2.6367841,,,,,,,14.284657,1.3349656
97000US3502370,"Santa Fe Public Schools, New Mexico",2011,18.072897,1.5508847,,,,,,,,,32.054661,3.1052799,6.3829789,3.8865008,,,4.4687839,.80283386,31.379551,3.0878921,,,,,,,16.740696,1.7120193
97000US3502370,"Santa Fe Public Schools, New Mexico",2012,15.672374,1.1795268,,,,,,,,,26.121334,2.4783812,7.2965088,2.9617112,,,5.238657,.74440157,26.364187,2.3937182,30.774399,7.1265316,,,,,14.125846,1.2790333
97000US3502370,"Santa Fe Public Schools, New Mexico",2013,14.107841,1.138239,,,,,,,,,21.809729,2.151953,7.8238287,2.7387912,,,6.0280156,.93977964,22.388681,2.4515579,28.423059,4.9121456,,,,,11.548088,1.1944422
97000US3502370,"Santa Fe Public Schools, New Mexico",2014,17.341387,1.237173,,,,,,,,,28.13307,2.6213112,8.1465874,3.2271438,,,5.2870026,.69247621,28.784666,2.4420226,31.770601,5.0234923,,,,,14.868847,1.3952928
97000US3502370,"Santa Fe Public Schools, New Mexico",2015,14.745619,1.292865,,,,,,,,,24.210268,2.5802898,6.9838018,3.1938221,,,5.9102693,.86594355,23.714199,2.7127492,15.509601,3.430352,,,,,14.753704,1.4050571
97000US3502370,"Santa Fe Public Schools, New Mexico",2016,13.462835,1.1064173,,,,,,,,,20.125481,2.1761394,7.692728,2.8121643,,,4.6244526,.78816462,21.755682,2.230149,19.686348,4.6261888,,,,,11.912296,1.2199808
97000US3502370,"Santa Fe Public Schools, New Mexico",2017,14.36266,1.2192321,,,,,,,,,22.580917,2.4902105,7.2444172,3.1604059,,,4.467999,.732297,23.68301,2.4200096,28.924713,7.3085437,,,,,12.551358,1.3135056
97000US3602460,"Albany City School District, New York",2009,12.440656,1.3638598,,,,,,,16.020369,3.4534175,,,,,,,6.631917,1.2748108,23.455395,4.1726274,,,,,,,6.8251581,1.2478
97000US3602460,"Albany City School District, New York",2010,13.127467,1.5328234,,,,,,,20.183884,4.0118303,,,,,,,3.6339483,.82698047,26.491526,3.4659617,,,,,,,4.6693401,1.1013178
97000US3602460,"Albany City School District, New York",2011,11.385715,1.1486307,,,,,80.386559,5.0638947,5.149539,1.2735662,25.881147,6.3545389,10.451527,1.3138189,,,6.3542924,1.3250203,18.817419,3.2391019,,,,,,,7.1531386,1.2419996
97000US3602460,"Albany City School District, New York",2012,12.615594,1.3955551,,,,,,,11.840814,2.5773976,26.935928,7.4763088,11.306623,1.6832089,,,5.8114309,1.0413958,22.141106,3.4398754,,,,,,,7.7894821,1.321326
97000US3602460,"Albany City School District, New York",2013,11.960392,1.1843861,,,,,74.055283,5.8063326,13.631034,2.903969,,,,,,,4.3978019,.88539141,22.371967,2.6807518,,,,,,,4.6295223,.84325469
97000US3602460,"Albany City School District, New York",2014,11.552854,1.3703444,,,,,75.817352,8.1815252,6.761034,1.9044144,,,,,,,6.0599685,1.1176188,18.727497,3.3236465,,,,,,,5.7891221,1.0795708
97000US3602460,"Albany City School District, New York",2015,13.138643,1.3352379,,,,,74.005569,6.1344857,9.1292725,2.0984559,,,,,,,5.5736837,.96311468,22.034117,2.892513,,,,,,,7.0603905,1.2259575
97000US3602460,"Albany City School District, New York",2016,16.047686,1.5486135,,,,,82.4263,6.5051408,13.606381,2.7961285,27.312454,7.6742687,15.00027,1.8523465,,,6.9586568,1.4502132,26.722536,3.5074883,,,,,,,9.0889854,1.7177972
97000US3602460,"Albany City School District, New York",2017,17.585403,1.4964472,,,,,82.66954,6.9549785,10.635654,2.4839704,30.217028,7.570982,16.443487,1.7883427,,,7.0105672,1.3696586,30.704821,3.3802581,,,,,,,9.1211605,1.5639929
97000US3605280,"Brentwood Union Free School District, New York",2009,52.41114,2.8129332,,,,,,,49.729321,7.975646,66.537437,3.8321834,33.890198,10.880677,,,17.333668,6.9545617,64.646866,2.3756847,64.737488,1.4856192,,,,,46.844913,4.1062169
97000US3605280,"Brentwood Union Free School District, New York",2010,53.229691,2.5790806,,,,,,,42.385559,6.502944,68.681679,2.9343984,31.316626,10.971769,,,9.0810909,2.5187871,63.381069,2.2212565,78.222816,3.7227452,74.718369,3.8565688,48.264278,11.506096,34.026062,3.9754071
97000US3605280,"Brentwood Union Free School District, New York",2011,47.842728,2.5968029,,,,,,,34.179832,5.6008267,61.578083,3.2477286,23.751568,11.800223,,,5.8918142,1.4772589,57.014103,2.5696981,75.21743,4.6202774,72.875763,4.3157492,57.253086,8.7123861,28.823364,3.5580397
97000US3605280,"Brentwood Union Free School District, New York",2012,53.008759,2.5055389,,,,,,,32.158932,3.6468818,72.269516,3.0126524,21.660089,12.380435,,,9.3409195,1.8932784,64.075706,1.7835906,80.018982,3.5269513,,,,,42.829742,3.6808577
97000US3605280,"Brentwood Union Free School District, New York",2013,50.4884,2.2669933,,,,,,,38.402958,5.2812209,63.890808,2.4969783,26.680708,11.282797,,,11.39514,2.1932774,58.815521,1.9114223,66.339706,3.8134191,64.262131,3.6764774,54.122341,8.589262,42.676006,4.3348165
97000US3605280,"Brentwood Union Free School District, New York",2014,51.334,2.049125,,,,,,,37.57761,4.2268486,69.197693,2.7213943,25.830761,9.2515602,,,7.7463279,1.8997536,63.011887,1.4704001,68.60585,4.5622735,,,,,45.226486,3.0524859
97000US3605280,"Brentwood Union Free School District, New York",2015,52.011238,2.2516611,,,,,,,35.184975,7.3840747,68.743713,2.8932385,26.281639,10.627277,,,,,,,72.685593,6.0338707,67.77903,5.5860615,59.033211,12.11596,46.156765,3.1233582
97000US3605280,"Brentwood Union Free School District, New York",2016,55.000423,2.7216425,,,,,,,33.149551,4.9548769,69.248512,3.1117885,22.765692,15.047966,,,11.151079,2.0899074,63.933201,2.7998171,71.400795,5.172945,,,,,51.03495,3.8157027
97000US3605280,"Brentwood Union Free School District, New York",2017,45.626648,2.395463,,,,,,,37.686783,3.7782571,56.434303,2.9407754,20.684126,13.327352,,,,,,,51.602459,4.3009963,,,,,45.569386,3.4022734
97000US3605850,"Buffalo City School District, New York",2009,8.0377932,.7191363,,,,,76.391754,7.0726528,6.518157,1.2166774,,,,,,,6.1373048,1.067067,10.501512,2.1343646,,,,,,,6.1731629,1.0409906
97000US3605850,"Buffalo City School District, New York",2010,9.6751652,.80876279,,,,,94.293625,3.1355274,5.2948461,1.0016116,,,,,,,5.5615482,.84118581,14.200512,1.8821938,,,,,,,5.8482218,.85561824
97000US3605850,"Buffalo City School District, New York",2011,8.6307306,.71923047,,,,,71.502937,6.8606625,8.1406679,1.3472968,7.283113,2.1893337,8.7533016,.80894428,,,5.3576956,.82572454,12.080455,1.685426,,,,,,,5.45187,.7866652
97000US3605850,"Buffalo City School District, New York",2012,8.7807026,.58837712,,,,,86.813187,3.0380187,6.0927229,1.0451038,9.6398306,1.9448675,8.7007475,.66851538,,,3.946068,.62937957,13.855255,1.324375,,,,,,,4.6928573,.64925605
97000US3605850,"Buffalo City School District, New York",2013,9.3461637,.71462095,,,,,84.448006,6.0086765,7.8048639,1.4315025,15.428792,3.3014889,8.7396765,.85479581,,,3.786046,.58965206,14.880119,1.4737459,15.87358,4.6676054,,,,,4.1073256,.5872137
97000US3605850,"Buffalo City School District, New York",2014,9.8226891,.65611565,,,,,88.894165,3.0280781,6.7815566,1.0560461,8.2816935,1.7791957,9.96908,.73734909,,,3.5346129,.57550985,15.943365,1.3309336,10.604416,3.624557,,,,,3.8342242,.58886492
97000US3605850,"Buffalo City School District, New York",2015,10.194121,.597853,,,,,83.480583,3.9840624,5.5877256,.88456225,12.051598,2.0236368,9.9922943,.69932437,,,6.7473121,.71330172,13.468413,1.3119445,,,,,,,7.5808244,.69427264
97000US3605850,"Buffalo City School District, New York",2016,10.654469,.65005374,,,,,85.040855,4.7588329,7.3922977,1.0280943,9.0112572,2.2295768,10.818376,.74755049,,,4.8412876,.72778428,16.119244,1.3549184,,,,,,,5.0291038,.69574612
97000US3605850,"Buffalo City School District, New York",2017,10.371575,.70781332,,,,,91.069427,2.6783009,6.3638201,1.0742736,,,,,,,4.07967,.73003805,16.2059,1.4562021,,,,,,,4.5924006,.71487969
97000US3612630,"Greece Central School District, New York",2009,8.9551773,1.0161971,,,,,,,,,,,,,,,7.0651016,.97464889,23.699181,9.4373264,,,,,,,7.4943318,1.015293
