geoid,name,year,total_est,total_se
97000US2508430,"New Bedford School District, Massachusetts",2014,9.1699095,1.3737797
97000US2508430,"New Bedford School District, Massachusetts",2015,10.617432,1.4860904
97000US2508430,"New Bedford School District, Massachusetts",2016,9.0542097,1.2558628
97000US2508430,"New Bedford School District, Massachusetts",2017,8.0062609,1.2584743
97000US2508610,"Newton School District, Massachusetts",2009,5.9629254,1.3862377
97000US2508610,"Newton School District, Massachusetts",2010,4.3262119,1.3221147
97000US2508610,"Newton School District, Massachusetts",2011,3.097049,1.1480248
97000US2508610,"Newton School District, Massachusetts",2012,7.4359918,1.6609458
97000US2508610,"Newton School District, Massachusetts",2013,3.4675713,1.1410222
97000US2508610,"Newton School District, Massachusetts",2014,4.2749805,1.3127568
97000US2508610,"Newton School District, Massachusetts",2015,6.3367271,1.2309936
97000US2508610,"Newton School District, Massachusetts",2016,6.8361359,1.8571923
97000US2508610,"Newton School District, Massachusetts",2017,5.4813838,1.2494191
97000US2509870,"Quincy School District, Massachusetts",2009,7.2574811,1.5184426
97000US2509870,"Quincy School District, Massachusetts",2010,4.4393225,1.2791332
97000US2509870,"Quincy School District, Massachusetts",2011,5.3981433,1.3730997
97000US2509870,"Quincy School District, Massachusetts",2012,5.975821,1.4059646
97000US2509870,"Quincy School District, Massachusetts",2013,6.2288818,1.6377698
97000US2509870,"Quincy School District, Massachusetts",2014,5.2523341,1.5799284
97000US2509870,"Quincy School District, Massachusetts",2015,6.0945997,1.4234436
97000US2509870,"Quincy School District, Massachusetts",2016,6.6507869,1.4280782
97000US2509870,"Quincy School District, Massachusetts",2017,7.6042519,1.8008692
97000US2510890,"Somerville School District, Massachusetts",2009,4.0201335,1.2614202
97000US2510890,"Somerville School District, Massachusetts",2010,3.5944815,1.4321904
97000US2510890,"Somerville School District, Massachusetts",2011,2.091846,1.0126027
97000US2510890,"Somerville School District, Massachusetts",2012,4.7250519,1.2517006
97000US2510890,"Somerville School District, Massachusetts",2013,5.3963637,1.3939118
97000US2510890,"Somerville School District, Massachusetts",2014,4.5912046,1.2395515
97000US2510890,"Somerville School District, Massachusetts",2015,1.2070999,.60595137
97000US2510890,"Somerville School District, Massachusetts",2016,6.1671386,1.5683559
97000US2510890,"Somerville School District, Massachusetts",2017,6.8419046,1.6793205
97000US2511130,"Springfield School District, Massachusetts",2009,11.862831,1.3919262
97000US2511130,"Springfield School District, Massachusetts",2010,8.1698313,1.2345916
97000US2511130,"Springfield School District, Massachusetts",2011,9.6223545,1.2245798
97000US2511130,"Springfield School District, Massachusetts",2012,10.080345,1.0462593
97000US2511130,"Springfield School District, Massachusetts",2013,10.001623,1.3083115
97000US2511130,"Springfield School District, Massachusetts",2014,10.308367,1.2668712
97000US2511130,"Springfield School District, Massachusetts",2015,11.566554,1.4931093
97000US2511130,"Springfield School District, Massachusetts",2016,7.9434099,1.2613467
97000US2511130,"Springfield School District, Massachusetts",2017,7.2592163,.84401059
97000US2513230,"Worcester School District, Massachusetts",2009,11.075458,1.2708982
97000US2513230,"Worcester School District, Massachusetts",2010,12.073714,1.4369051
97000US2513230,"Worcester School District, Massachusetts",2011,11.107804,1.2884251
97000US2513230,"Worcester School District, Massachusetts",2012,8.0737419,1.0287766
97000US2513230,"Worcester School District, Massachusetts",2013,10.651479,1.2635543
97000US2513230,"Worcester School District, Massachusetts",2014,8.7698841,1.1614118
97000US2513230,"Worcester School District, Massachusetts",2015,10.399786,1.2274495
97000US2513230,"Worcester School District, Massachusetts",2016,8.9586544,1.0126611
97000US2513230,"Worcester School District, Massachusetts",2017,9.4931307,1.1605052
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,14.849753,2.1409118
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,9.1701717,1.5222996
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,11.228427,1.9119614
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,13.701674,1.9003738
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,8.5806799,1.351616
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,9.1744728,1.5606943
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,5.4475551,1.2914202
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,7.7355943,1.6488595
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,7.1654978,1.5299917
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,11.276398,1.497196
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,10.600953,1.2862114
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,6.1305513,1.2828661
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,5.0560226,.77137631
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,6.475945,1.1512401
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,7.2718916,.98939973
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,6.0137482,.89575833
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,5.4829965,.85946769
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,5.698699,.86073649
97000US2604260,"Bay City School District, Michigan",2009,6.9385858,1.8985794
97000US2604260,"Bay City School District, Michigan",2010,9.7837343,2.17206
97000US2604260,"Bay City School District, Michigan",2011,10.817669,2.0500963
97000US2604260,"Bay City School District, Michigan",2012,9.4683132,1.9921509
97000US2604260,"Bay City School District, Michigan",2013,7.6136603,1.7458634
97000US2604260,"Bay City School District, Michigan",2014,11.812948,1.9140522
97000US2604260,"Bay City School District, Michigan",2015,11.147041,1.9293417
97000US2604260,"Bay City School District, Michigan",2016,11.113834,2.1329312
97000US2604260,"Bay City School District, Michigan",2017,6.3729682,1.2895945
97000US2609570,"Chippewa Valley Schools, Michigan",2009,3.9284885,1.2947437
97000US2609570,"Chippewa Valley Schools, Michigan",2010,4.4572811,1.3067571
97000US2609570,"Chippewa Valley Schools, Michigan",2011,7.0743127,1.7235591
97000US2609570,"Chippewa Valley Schools, Michigan",2012,4.024497,1.2745657
97000US2609570,"Chippewa Valley Schools, Michigan",2013,4.2237797,1.4210795
97000US2609570,"Chippewa Valley Schools, Michigan",2014,4.7015271,1.4036748
97000US2609570,"Chippewa Valley Schools, Michigan",2015,3.4917846,1.184773
97000US2609570,"Chippewa Valley Schools, Michigan",2016,4.6936026,1.3588716
97000US2609570,"Chippewa Valley Schools, Michigan",2017,3.6306527,1.2527283
97000US2611600,"Dearborn City School District, Michigan",2009,15.193301,2.2597382
97000US2611600,"Dearborn City School District, Michigan",2010,10.623705,1.8347976
97000US2611600,"Dearborn City School District, Michigan",2011,7.8033104,1.5868615
97000US2611600,"Dearborn City School District, Michigan",2012,11.329321,1.5690671
97000US2611600,"Dearborn City School District, Michigan",2013,9.3649912,1.6348438
97000US2611600,"Dearborn City School District, Michigan",2014,8.0359478,1.2680376
97000US2611600,"Dearborn City School District, Michigan",2015,9.540493,1.6832635
97000US2611600,"Dearborn City School District, Michigan",2016,9.5244493,1.556375
97000US2611600,"Dearborn City School District, Michigan",2017,9.6720095,1.7455151
97000US2612000,"Detroit City School District, Michigan",2009,24.354879,.63722229
97000US2612000,"Detroit City School District, Michigan",2010,29.26782,.84871316
97000US2612000,"Detroit City School District, Michigan",2011,29.733122,.62580431
97000US2612000,"Detroit City School District, Michigan",2012,30.975258,.58760417
97000US2612000,"Detroit City School District, Michigan",2013,30.688412,.62292475
97000US2612000,"Detroit City School District, Michigan",2014,31.108984,.52021986
97000US2612000,"Detroit City School District, Michigan",2015,29.271626,.55301803
97000US2612000,"Detroit City School District, Michigan",2016,28.388559,.59665912
97000US2612000,"Detroit City School District, Michigan",2017,27.27873,.69892323
97000US2614070,"Farmington Public School District, Michigan",2009,6.9888458,1.7520196
97000US2614070,"Farmington Public School District, Michigan",2010,5.581974,1.5201439
97000US2614070,"Farmington Public School District, Michigan",2011,7.2703505,1.6388549
97000US2614070,"Farmington Public School District, Michigan",2012,6.559495,1.4778047
97000US2614070,"Farmington Public School District, Michigan",2013,6.0154305,1.7463621
97000US2614070,"Farmington Public School District, Michigan",2014,8.5222282,1.6003152
97000US2614070,"Farmington Public School District, Michigan",2015,6.6941781,1.8507218
97000US2614070,"Farmington Public School District, Michigan",2016,4.2572803,.94857997
97000US2614070,"Farmington Public School District, Michigan",2017,5.6420488,1.4184474
97000US2614520,"Flint City School District, Michigan",2009,21.664848,2.0055239
97000US2614520,"Flint City School District, Michigan",2010,22.404259,1.8299019
97000US2614520,"Flint City School District, Michigan",2011,26.040989,1.9199733
97000US2614520,"Flint City School District, Michigan",2012,22.098328,1.3954533
97000US2614520,"Flint City School District, Michigan",2013,25.3622,1.627174
97000US2614520,"Flint City School District, Michigan",2014,24.496805,2.0064807
97000US2614520,"Flint City School District, Michigan",2015,27.577621,1.8236771
97000US2614520,"Flint City School District, Michigan",2016,26.89768,1.8117841
97000US2614520,"Flint City School District, Michigan",2017,27.54595,1.6443386
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,10.100725,1.1233351
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,10.601944,1.2640762
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,9.9283886,1.2500188
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,9.281024,1.0012949
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,9.4869061,1.2987167
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,9.3353653,1.1266322
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,8.2637224,1.0183226
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,6.1939421,.90033579
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,6.994576,1.0323223
97000US2619950,"Kalamazoo Public School District, Michigan",2009,9.6802397,1.6332672
97000US2619950,"Kalamazoo Public School District, Michigan",2010,12.703636,1.5622495
97000US2619950,"Kalamazoo Public School District, Michigan",2011,14.989017,1.5685316
97000US2619950,"Kalamazoo Public School District, Michigan",2012,10.385085,1.5493591
97000US2619950,"Kalamazoo Public School District, Michigan",2013,10.741927,1.5534493
97000US2619950,"Kalamazoo Public School District, Michigan",2014,11.136202,1.7313443
97000US2619950,"Kalamazoo Public School District, Michigan",2015,10.853006,1.6632682
97000US2619950,"Kalamazoo Public School District, Michigan",2016,10.609037,1.8296758
97000US2619950,"Kalamazoo Public School District, Michigan",2017,9.2412271,1.9734474
97000US2620340,"Kentwood Public Schools, Michigan",2012,2.6058867,1.1794003
97000US2620340,"Kentwood Public Schools, Michigan",2013,8.3229523,2.3185484
97000US2620340,"Kentwood Public Schools, Michigan",2014,8.7346144,2.1237617
97000US2620340,"Kentwood Public Schools, Michigan",2015,4.1430488,1.6465049
97000US2620340,"Kentwood Public Schools, Michigan",2016,4.2650714,1.6075836
97000US2620340,"Kentwood Public Schools, Michigan",2017,1.7379228,1.1065512
97000US2621150,"Lansing Public School District, Michigan",2009,11.318175,1.424667
97000US2621150,"Lansing Public School District, Michigan",2010,12.13303,1.6474761
97000US2621150,"Lansing Public School District, Michigan",2011,13.516953,1.7100642
97000US2621150,"Lansing Public School District, Michigan",2012,14.600335,1.5564388
97000US2621150,"Lansing Public School District, Michigan",2013,13.366179,1.3697023
97000US2621150,"Lansing Public School District, Michigan",2014,12.081635,1.5983847
97000US2621150,"Lansing Public School District, Michigan",2015,10.251805,1.5227257
97000US2621150,"Lansing Public School District, Michigan",2016,12.049163,1.4146644
97000US2621150,"Lansing Public School District, Michigan",2017,12.723154,1.4820758
97000US2621840,"Livonia Public Schools, Michigan",2009,8.1731682,1.4858154
97000US2621840,"Livonia Public Schools, Michigan",2010,6.1917262,1.3267387
97000US2621840,"Livonia Public Schools, Michigan",2011,7.087224,1.4439913
97000US2621840,"Livonia Public Schools, Michigan",2012,6.3222184,1.2452782
97000US2621840,"Livonia Public Schools, Michigan",2013,4.1708732,.95596153
97000US2621840,"Livonia Public Schools, Michigan",2014,5.25211,1.0595906
97000US2621840,"Livonia Public Schools, Michigan",2015,6.8216763,1.3173445
97000US2621840,"Livonia Public Schools, Michigan",2016,2.9967272,.74479359
97000US2621840,"Livonia Public Schools, Michigan",2017,4.3965883,1.1176231
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,11.135264,2.3531568
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,10.388721,2.1655321
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,8.7599659,2.0197718
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,10.622648,2.398694
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,6.8981266,1.8867341
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,6.9854388,1.8778514
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,4.5922065,1.5672743
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,8.7293367,2.1116719
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,9.0133181,2.1613727
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,7.9986281,1.61396
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,3.8583477,1.0200261
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,5.7322674,1.0535053
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,4.9811373,1.2805104
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,4.3068194,.95469385
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,4.2479296,1.2630219
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,5.4746079,1.2603936
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,4.131815,1.090014
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,1.4817144,.65035194
97000US2628740,"Pontiac City School District, Michigan",2009,21.823353,2.6041589
97000US2628740,"Pontiac City School District, Michigan",2010,15.080854,2.3605106
97000US2628740,"Pontiac City School District, Michigan",2011,15.337867,1.9714272
97000US2628740,"Pontiac City School District, Michigan",2012,15.774388,1.8530406
97000US2628740,"Pontiac City School District, Michigan",2013,12.960815,1.7625334
97000US2628740,"Pontiac City School District, Michigan",2014,15.359961,1.6071489
97000US2628740,"Pontiac City School District, Michigan",2015,12.495605,1.565626
97000US2628740,"Pontiac City School District, Michigan",2016,15.350718,1.9408869
97000US2628740,"Pontiac City School District, Michigan",2017,12.268965,1.6790699
97000US2628830,"Port Huron Area School District, Michigan",2009,8.5572891,1.7292353
97000US2628830,"Port Huron Area School District, Michigan",2010,9.8153172,1.9532671
97000US2628830,"Port Huron Area School District, Michigan",2011,12.678536,2.517962
97000US2628830,"Port Huron Area School District, Michigan",2012,7.3811827,1.8302702
97000US2628830,"Port Huron Area School District, Michigan",2013,11.749499,1.9757992
97000US2628830,"Port Huron Area School District, Michigan",2014,14.166196,2.5877032
97000US2628830,"Port Huron Area School District, Michigan",2015,9.3065214,1.7579198
97000US2628830,"Port Huron Area School District, Michigan",2016,6.8347692,1.488137
97000US2628830,"Port Huron Area School District, Michigan",2017,6.8684521,1.5970083
97000US2629940,"Rochester Community School District, Michigan",2009,5.3454723,1.6396338
97000US2629940,"Rochester Community School District, Michigan",2010,6.0934801,1.70974
97000US2629940,"Rochester Community School District, Michigan",2011,4.7366953,1.2386152
97000US2629940,"Rochester Community School District, Michigan",2012,5.7031121,1.6466355
97000US2629940,"Rochester Community School District, Michigan",2013,6.2185245,1.472576
97000US2629940,"Rochester Community School District, Michigan",2014,6.4916277,1.4982251
97000US2629940,"Rochester Community School District, Michigan",2015,3.6545794,1.2806875
97000US2629940,"Rochester Community School District, Michigan",2016,3.602632,1.1357834
97000US2629940,"Rochester Community School District, Michigan",2017,5.5312271,1.5477914
97000US2632310,"Southfield Public School District, Michigan",2009,14.144718,1.9330239
97000US2632310,"Southfield Public School District, Michigan",2010,11.932793,1.7546611
97000US2632310,"Southfield Public School District, Michigan",2011,12.687856,2.1657147
97000US2632310,"Southfield Public School District, Michigan",2012,10.757356,1.6740345
97000US2632310,"Southfield Public School District, Michigan",2013,8.6919422,1.7530531
97000US2632310,"Southfield Public School District, Michigan",2014,10.661755,1.717279
97000US2632310,"Southfield Public School District, Michigan",2015,9.3946905,1.6659544
97000US2632310,"Southfield Public School District, Michigan",2016,7.1024156,1.3960706
97000US2632310,"Southfield Public School District, Michigan",2017,9.1300678,1.8541906
97000US2633540,"Taylor School District, Michigan",2009,11.68434,2.4134266
97000US2633540,"Taylor School District, Michigan",2010,8.1617928,1.8401226
97000US2633540,"Taylor School District, Michigan",2011,9.0973387,1.8884685
97000US2633540,"Taylor School District, Michigan",2012,9.4197359,1.6403124
97000US2633540,"Taylor School District, Michigan",2013,8.0931473,1.6165203
97000US2633540,"Taylor School District, Michigan",2014,7.946373,1.8325752
97000US2633540,"Taylor School District, Michigan",2015,8.6335983,1.8463569
97000US2633540,"Taylor School District, Michigan",2016,5.7884789,1.3885889
97000US2633540,"Taylor School District, Michigan",2017,10.102961,1.9362103
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,16.704805,2.1145868
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,14.133495,2.402694
97000US2633870,"Traverse City Area Public Schools, Michigan",2011,20.639376,2.6202393
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,16.595146,2.2792773
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,18.889454,2.274554
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,14.783313,1.9074785
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,11.488106,1.9682295
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,13.35876,2.1130021
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,11.815769,2.2756701
97000US2634260,"Troy School District, Michigan",2009,7.6125689,1.953992
97000US2634260,"Troy School District, Michigan",2010,8.6673927,2.1192634
97000US2634260,"Troy School District, Michigan",2011,8.9799747,1.9617883
97000US2634260,"Troy School District, Michigan",2012,2.6027961,1.0213723
97000US2634260,"Troy School District, Michigan",2013,5.0185208,1.6898828
97000US2634260,"Troy School District, Michigan",2014,5.6942277,1.6752595
97000US2634260,"Troy School District, Michigan",2015,5.0028687,1.334958
97000US2634260,"Troy School District, Michigan",2016,2.0108099,.88303161
97000US2634260,"Troy School District, Michigan",2017,5.0639701,1.5628943
97000US2634470,"Utica Community Schools, Michigan",2009,8.3863583,1.3673351
97000US2634470,"Utica Community Schools, Michigan",2010,5.2326555,1.0495278
97000US2634470,"Utica Community Schools, Michigan",2011,4.642292,.87987882
97000US2634470,"Utica Community Schools, Michigan",2012,5.387392,.98901111
97000US2634470,"Utica Community Schools, Michigan",2013,5.2791109,1.0624683
97000US2634470,"Utica Community Schools, Michigan",2014,4.0679312,.79147202
97000US2634470,"Utica Community Schools, Michigan",2015,3.4023747,.80912393
97000US2634470,"Utica Community Schools, Michigan",2016,4.9451666,1.094316
97000US2634470,"Utica Community Schools, Michigan",2017,3.2824643,.83340973
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,11.342346,1.5428077
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,7.1549902,1.6190526
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,5.9023066,1.3470342
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,5.5975461,1.3158666
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,6.3763537,1.5580435
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,6.0980191,1.1138344
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,6.4097905,1.5117534
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,7.4764042,1.4380047
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,5.1008353,1.249866
97000US2635190,"Warren Consolidated Schools, Michigan",2009,7.3829322,1.4203454
97000US2635190,"Warren Consolidated Schools, Michigan",2010,4.6029582,1.0185409
97000US2635190,"Warren Consolidated Schools, Michigan",2011,4.0635762,1.1319257
97000US2635190,"Warren Consolidated Schools, Michigan",2012,7.4362221,1.2850448
97000US2635190,"Warren Consolidated Schools, Michigan",2013,4.0256815,.99454886
97000US2635190,"Warren Consolidated Schools, Michigan",2014,5.9569077,1.2636358
97000US2635190,"Warren Consolidated Schools, Michigan",2015,4.7249084,1.2148683
97000US2635190,"Warren Consolidated Schools, Michigan",2016,2.7031076,.80445904
97000US2635190,"Warren Consolidated Schools, Michigan",2017,4.4865217,1.0820428
97000US2635310,"Waterford School District, Michigan",2009,9.5553617,1.902162
97000US2635310,"Waterford School District, Michigan",2010,6.5774121,1.2292141
97000US2635310,"Waterford School District, Michigan",2011,9.2111578,1.9497814
97000US2635310,"Waterford School District, Michigan",2012,7.7143679,1.5790178
97000US2635310,"Waterford School District, Michigan",2013,7.2460198,1.4699709
97000US2635310,"Waterford School District, Michigan",2014,8.6059656,1.7235402
97000US2635310,"Waterford School District, Michigan",2015,7.8415542,1.4484012
97000US2635310,"Waterford School District, Michigan",2016,5.7618093,1.3528925
97000US2635310,"Waterford School District, Michigan",2017,6.9267602,1.5115607
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,4.9824905,.98047853
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,2.8894851,.71190971
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,1.9699026,.62253338
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,2.9274018,.57633227
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,3.475687,.72449762
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,3.2328773,.70219594
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,2.9068763,.79717571
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,2.4941702,.59667093
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,2.7119212,.60668492
97000US2705790,"Bloomington Public School District, Minnesota",2009,6.7573862,1.5880817
97000US2705790,"Bloomington Public School District, Minnesota",2010,5.7049198,1.4226134
97000US2705790,"Bloomington Public School District, Minnesota",2011,4.6628051,1.1519477
97000US2705790,"Bloomington Public School District, Minnesota",2012,6.5572934,1.5330977
97000US2705790,"Bloomington Public School District, Minnesota",2013,3.3146713,1.0867989
97000US2705790,"Bloomington Public School District, Minnesota",2014,3.8088892,1.0240421
97000US2705790,"Bloomington Public School District, Minnesota",2015,3.1914063,1.0571721
97000US2705790,"Bloomington Public School District, Minnesota",2016,4.3306475,1.0575067
97000US2705790,"Bloomington Public School District, Minnesota",2017,4.9363723,1.2509291
97000US2707290,"Burnsville Public School District, Minnesota",2009,3.938755,1.4906037
97000US2707290,"Burnsville Public School District, Minnesota",2010,4.6282725,1.745157
97000US2707290,"Burnsville Public School District, Minnesota",2011,3.2075207,1.3119129
97000US2707290,"Burnsville Public School District, Minnesota",2012,5.9278536,1.591382
97000US2707290,"Burnsville Public School District, Minnesota",2013,3.8560054,1.3516514
97000US2707290,"Burnsville Public School District, Minnesota",2014,5.592382,1.1979442
97000US2707290,"Burnsville Public School District, Minnesota",2015,3.6274579,.9868471
97000US2707290,"Burnsville Public School District, Minnesota",2016,3.7426133,1.547034
97000US2707290,"Burnsville Public School District, Minnesota",2017,1.7070882,.84678912
97000US2711040,"Duluth Public School District, Minnesota",2009,4.8694305,1.1326571
97000US2711040,"Duluth Public School District, Minnesota",2010,5.5841904,1.2704833
97000US2711040,"Duluth Public School District, Minnesota",2011,9.6158524,1.4359667
97000US2711040,"Duluth Public School District, Minnesota",2012,8.7471428,1.2521257
97000US2711040,"Duluth Public School District, Minnesota",2013,8.6119318,1.3985311
97000US2711040,"Duluth Public School District, Minnesota",2014,7.3717041,1.2748394
97000US2711040,"Duluth Public School District, Minnesota",2015,8.3534231,1.3549137
97000US2711040,"Duluth Public School District, Minnesota",2016,5.6397181,.95288998
97000US2711040,"Duluth Public School District, Minnesota",2017,6.5525384,1.0245793
97000US2711370,"Elk River Public School District, Minnesota",2010,3.5496461,1.6011162
97000US2711370,"Elk River Public School District, Minnesota",2011,4.1484022,1.7626028
97000US2711370,"Elk River Public School District, Minnesota",2012,2.1925521,1.4154559
97000US2711370,"Elk River Public School District, Minnesota",2013,6.3311138,2.6001062
97000US2711370,"Elk River Public School District, Minnesota",2014,3.1251304,1.8324705
97000US2711370,"Elk River Public School District, Minnesota",2015,5.1024275,2.1705823
97000US2711370,"Elk River Public School District, Minnesota",2016,2.7508342,1.5592502
97000US2711370,"Elk River Public School District, Minnesota",2017,3.5968893,1.6885624
97000US2714260,"Hopkins Public School District, Minnesota",2009,4.8086329,1.5664114
97000US2714260,"Hopkins Public School District, Minnesota",2011,6.9400525,1.9149393
97000US2714260,"Hopkins Public School District, Minnesota",2012,7.4819088,2.1141009
97000US2714260,"Hopkins Public School District, Minnesota",2013,3.8686757,1.7178854
97000US2714260,"Hopkins Public School District, Minnesota",2014,3.5886776,1.538976
97000US2714260,"Hopkins Public School District, Minnesota",2015,3.7971251,1.2239237
97000US2714260,"Hopkins Public School District, Minnesota",2016,5.1243839,1.684558
97000US2714260,"Hopkins Public School District, Minnesota",2017,3.0003672,1.1959652
97000US2718780,"Mankato Public School District, Minnesota",2015,5.4096322,1.4387988
97000US2718780,"Mankato Public School District, Minnesota",2016,6.9886694,1.5679913
97000US2718780,"Mankato Public School District, Minnesota",2017,8.0480556,2.0052974
97000US2721240,"Minneapolis Public School District, Minnesota",2009,8.422123,.7971068
97000US2721240,"Minneapolis Public School District, Minnesota",2010,10.289264,.77126998
97000US2721240,"Minneapolis Public School District, Minnesota",2011,8.7073278,.8010664
97000US2721240,"Minneapolis Public School District, Minnesota",2012,7.4465117,.60083532
97000US2721240,"Minneapolis Public School District, Minnesota",2013,6.4979658,.64165968
97000US2721240,"Minneapolis Public School District, Minnesota",2014,7.2890258,.68246329
97000US2721240,"Minneapolis Public School District, Minnesota",2015,6.185606,.66849273
97000US2721240,"Minneapolis Public School District, Minnesota",2016,6.00631,.6078704
97000US2721240,"Minneapolis Public School District, Minnesota",2017,6.2051616,.6612308
97000US2722950,"Mounds View Public School District, Minnesota",2009,4.5663309,1.2372746
97000US2722950,"Mounds View Public School District, Minnesota",2010,2.9380937,.997464
97000US2722950,"Mounds View Public School District, Minnesota",2011,2.9951353,1.0670557
97000US2722950,"Mounds View Public School District, Minnesota",2012,3.7242239,1.2103426
97000US2722950,"Mounds View Public School District, Minnesota",2013,2.8079565,1.2878096
97000US2722950,"Mounds View Public School District, Minnesota",2014,2.4499581,1.0599048
97000US2722950,"Mounds View Public School District, Minnesota",2015,3.5145493,1.1893913
97000US2722950,"Mounds View Public School District, Minnesota",2016,2.7423763,.98946023
97000US2722950,"Mounds View Public School District, Minnesota",2017,4.540163,1.5407902
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,6.6842966,1.576354
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,4.5169539,1.3502965
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,4.0757675,1.6256193
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,2.748821,1.1617154
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,4.004931,1.5170543
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,2.4286563,1.1292962
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,4.240025,1.4371804
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,3.9487348,1.1959487
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,2.9779902,1.2477329
97000US2725200,"Osseo Public School District, Minnesota",2009,6.6524529,1.2711918
97000US2725200,"Osseo Public School District, Minnesota",2010,6.0122967,1.4279339
97000US2725200,"Osseo Public School District, Minnesota",2011,6.3841424,1.4881117
97000US2725200,"Osseo Public School District, Minnesota",2012,4.4452415,1.0953209
97000US2725200,"Osseo Public School District, Minnesota",2013,3.5162084,1.2110561
97000US2725200,"Osseo Public School District, Minnesota",2014,6.1223397,1.3691342
