geoid,name,year,total_est,total_se
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2012-2016,46.49123,24.024405
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2013-2017,25.438599,18.431599
97000US3605580,"Brockport Central School District, New York",2005-2009,11.129032,5.4396791
97000US3605580,"Brockport Central School District, New York",2006-2010,17.384844,4.9768286
97000US3605580,"Brockport Central School District, New York",2007-2011,22.620689,7.5574746
97000US3605580,"Brockport Central School District, New York",2008-2012,27.222221,7.3880696
97000US3605580,"Brockport Central School District, New York",2009-2013,29.078012,6.5277157
97000US3605580,"Brockport Central School District, New York",2010-2014,37.116562,7.4095936
97000US3605580,"Brockport Central School District, New York",2011-2015,45.14991,11.082181
97000US3605580,"Brockport Central School District, New York",2012-2016,39.871384,9.3012791
97000US3605580,"Brockport Central School District, New York",2013-2017,33.544304,9.7159672
97000US3605610,"Brocton Central School District, New York",2005-2009,9.6153851,143.38957
97000US3605610,"Brocton Central School District, New York",2006-2010,12.676056,16.950897
97000US3605610,"Brocton Central School District, New York",2007-2011,13.559322,16.943491
97000US3605610,"Brocton Central School District, New York",2008-2012,22.368422,12.152856
97000US3605610,"Brocton Central School District, New York",2009-2013,14.285715,8.3310671
97000US3605610,"Brocton Central School District, New York",2010-2014,13.636364,8.6627407
97000US3605610,"Brocton Central School District, New York",2011-2015,19.801981,10.010407
97000US3605610,"Brocton Central School District, New York",2012-2016,21.052631,6.749083
97000US3605610,"Brocton Central School District, New York",2013-2017,13.124999,9.1051731
97000US3605640,"Bronxville Union Free School District, New York",2005-2009,20.093458,8.7265587
97000US3605640,"Bronxville Union Free School District, New York",2006-2010,22.580645,7.9308124
97000US3605640,"Bronxville Union Free School District, New York",2007-2011,31.97279,39.036171
97000US3605640,"Bronxville Union Free School District, New York",2008-2012,30.864197,14.078504
97000US3605640,"Bronxville Union Free School District, New York",2009-2013,20.567375,13.436561
97000US3605640,"Bronxville Union Free School District, New York",2010-2014,24.427481,14.617305
97000US3605640,"Bronxville Union Free School District, New York",2011-2015,24.571428,12.092301
97000US3605640,"Bronxville Union Free School District, New York",2012-2016,20.481928,8.6708822
97000US3605640,"Bronxville Union Free School District, New York",2013-2017,15.976331,6.6812925
97000US3605670,"Brookfield Central School District, New York",2005-2009,20,293.44656
97000US3605670,"Brookfield Central School District, New York",2006-2010,42.424244,101.09876
97000US3605670,"Brookfield Central School District, New York",2007-2011,32.258064,63.086571
97000US3605670,"Brookfield Central School District, New York",2008-2012,31.25,17.45772
97000US3605670,"Brookfield Central School District, New York",2009-2013,36.842106,19.322628
97000US3605670,"Brookfield Central School District, New York",2010-2014,37.142857,21.751818
97000US3605670,"Brookfield Central School District, New York",2011-2015,0,30.395138
97000US3605670,"Brookfield Central School District, New York",2012-2016,0,27.862209
97000US3605670,"Brookfield Central School District, New York",2013-2017,37.5,40.635849
97000US3605820,"Brushton-Moira Central School District, New York",2005-2009,23.214285,8.9396257
97000US3605820,"Brushton-Moira Central School District, New York",2006-2010,29.292929,10.964237
97000US3605820,"Brushton-Moira Central School District, New York",2007-2011,29.565218,20.857237
97000US3605820,"Brushton-Moira Central School District, New York",2008-2012,43.870968,13.458771
97000US3605820,"Brushton-Moira Central School District, New York",2009-2013,41.463413,13.587433
97000US3605820,"Brushton-Moira Central School District, New York",2010-2014,28.776979,12.06448
97000US3605820,"Brushton-Moira Central School District, New York",2011-2015,21.917809,10.318608
97000US3605820,"Brushton-Moira Central School District, New York",2012-2016,20.707071,9.8676434
97000US3605820,"Brushton-Moira Central School District, New York",2013-2017,3.846154,2.5970774
97000US3605850,"Buffalo City School District, New York",2005-2009,40.184689,2.7275884
97000US3605850,"Buffalo City School District, New York",2006-2010,43.554008,2.9999075
97000US3605850,"Buffalo City School District, New York",2007-2011,43.827877,2.1838524
97000US3605850,"Buffalo City School District, New York",2008-2012,44.010689,2.9748795
97000US3605850,"Buffalo City School District, New York",2009-2013,44.157902,2.5770743
97000US3605850,"Buffalo City School District, New York",2010-2014,47.929813,2.2051129
97000US3605850,"Buffalo City School District, New York",2011-2015,42.750076,2.7239382
97000US3605850,"Buffalo City School District, New York",2012-2016,42.097702,2.4788711
97000US3605850,"Buffalo City School District, New York",2013-2017,39.673016,2.6424856
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2005-2009,24.857143,6.64887
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2006-2010,21.010639,5.7220602
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2007-2011,24.594595,6.5500579
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2008-2012,17.065868,5.9626331
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2009-2013,23.131674,7.5106807
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2010-2014,17.049179,5.902957
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2011-2015,10.576923,4.6058512
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2012-2016,11.229946,4.4933167
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2013-2017,16.172508,5.5958853
97000US3606060,"Byram Hills Central School District, New York",2005-2009,9.6676741,22.898773
97000US3606060,"Byram Hills Central School District, New York",2006-2010,9.8837214,4.1818576
97000US3606060,"Byram Hills Central School District, New York",2007-2011,12.435233,4.5282936
97000US3606060,"Byram Hills Central School District, New York",2008-2012,13.314448,4.9260063
97000US3606060,"Byram Hills Central School District, New York",2009-2013,14.202899,4.6202769
97000US3606060,"Byram Hills Central School District, New York",2010-2014,17.919075,5.1927047
97000US3606060,"Byram Hills Central School District, New York",2011-2015,12.215909,5.6733541
97000US3606060,"Byram Hills Central School District, New York",2012-2016,7.1651092,5.8066268
97000US3606060,"Byram Hills Central School District, New York",2013-2017,7.2368422,6.2892394
97000US3606090,"Byron-Bergen Central School District, New York",2005-2009,49.425285,19.117168
97000US3606090,"Byron-Bergen Central School District, New York",2006-2010,50.181816,19.337257
97000US3606090,"Byron-Bergen Central School District, New York",2007-2011,49.800797,21.322321
97000US3606090,"Byron-Bergen Central School District, New York",2008-2012,41.724136,20.209579
97000US3606090,"Byron-Bergen Central School District, New York",2009-2013,13.414635,4.8251786
97000US3606090,"Byron-Bergen Central School District, New York",2010-2014,14.516129,5.7458
97000US3606090,"Byron-Bergen Central School District, New York",2011-2015,14.634146,4.3961029
97000US3606090,"Byron-Bergen Central School District, New York",2012-2016,9.1503267,4.2886062
97000US3606090,"Byron-Bergen Central School District, New York",2013-2017,26.851851,9.2245693
97000US3606160,"Cairo-Durham Central School District, New York",2005-2009,11.267606,8.3642673
97000US3606160,"Cairo-Durham Central School District, New York",2006-2010,10.204082,31.590462
97000US3606160,"Cairo-Durham Central School District, New York",2007-2011,16.736403,10.260798
97000US3606160,"Cairo-Durham Central School District, New York",2008-2012,8.0952387,6.1560264
97000US3606160,"Cairo-Durham Central School District, New York",2009-2013,24.696356,11.74292
97000US3606160,"Cairo-Durham Central School District, New York",2010-2014,24.324326,7.4166112
97000US3606160,"Cairo-Durham Central School District, New York",2011-2015,30.985916,8.1011629
97000US3606160,"Cairo-Durham Central School District, New York",2012-2016,34.64912,12.698499
97000US3606160,"Cairo-Durham Central School District, New York",2013-2017,39.759037,16.678741
97000US3606180,"Caledonia-Mumford Central School District, New York",2005-2009,6.0773482,3.6163807
97000US3606180,"Caledonia-Mumford Central School District, New York",2006-2010,6.790123,4.9953823
97000US3606180,"Caledonia-Mumford Central School District, New York",2007-2011,11.403508,6.1123748
97000US3606180,"Caledonia-Mumford Central School District, New York",2008-2012,17.391304,11.342012
97000US3606180,"Caledonia-Mumford Central School District, New York",2009-2013,60.526318,39.515896
97000US3606180,"Caledonia-Mumford Central School District, New York",2010-2014,80,31.965864
97000US3606180,"Caledonia-Mumford Central School District, New York",2011-2015,40.127388,18.236689
97000US3606180,"Caledonia-Mumford Central School District, New York",2012-2016,34.88372,12.809772
97000US3606180,"Caledonia-Mumford Central School District, New York",2013-2017,35.797665,8.6063604
97000US3606210,"Cambridge Central School District, New York",2005-2009,31.25,23.549789
97000US3606210,"Cambridge Central School District, New York",2006-2010,26.666668,22.513233
97000US3606210,"Cambridge Central School District, New York",2007-2011,23.770493,12.272943
97000US3606210,"Cambridge Central School District, New York",2008-2012,25,11.960221
97000US3606210,"Cambridge Central School District, New York",2009-2013,36.134453,12.601346
97000US3606210,"Cambridge Central School District, New York",2010-2014,36.781609,9.4971123
97000US3606210,"Cambridge Central School District, New York",2011-2015,36.885246,8.4235783
97000US3606210,"Cambridge Central School District, New York",2012-2016,49.664429,8.1540527
97000US3606210,"Cambridge Central School District, New York",2013-2017,49.253731,12.042739
97000US3606240,"Camden Central School District, New York",2005-2009,50.80386,13.089739
97000US3606240,"Camden Central School District, New York",2006-2010,43.656715,14.841443
97000US3606240,"Camden Central School District, New York",2007-2011,54.976303,13.812629
97000US3606240,"Camden Central School District, New York",2008-2012,56.709957,11.530082
97000US3606240,"Camden Central School District, New York",2009-2013,57.575756,13.629831
97000US3606240,"Camden Central School District, New York",2010-2014,50.454544,11.825059
97000US3606240,"Camden Central School District, New York",2011-2015,44.067799,11.873482
97000US3606240,"Camden Central School District, New York",2012-2016,21.766562,7.2753377
97000US3606240,"Camden Central School District, New York",2013-2017,14.42953,6.8607993
97000US3606300,"Canajoharie Central School District, New York",2005-2009,22.485207,3.8762259
97000US3606300,"Canajoharie Central School District, New York",2006-2010,25.714287,20.228397
97000US3606300,"Canajoharie Central School District, New York",2007-2011,31.007751,4.6623683
97000US3606300,"Canajoharie Central School District, New York",2008-2012,36.363636,10.469043
97000US3606300,"Canajoharie Central School District, New York",2009-2013,31.88406,9.5840902
97000US3606300,"Canajoharie Central School District, New York",2010-2014,27.878788,9.9785881
97000US3606300,"Canajoharie Central School District, New York",2011-2015,19.289341,8.3093452
97000US3606300,"Canajoharie Central School District, New York",2012-2016,21.5,10.705817
97000US3606300,"Canajoharie Central School District, New York",2013-2017,15.909091,8.5047979
97000US3606330,"Canandaigua City School District, New York",2005-2009,16.107382,5.0692048
97000US3606330,"Canandaigua City School District, New York",2006-2010,17.484009,4.7261286
97000US3606330,"Canandaigua City School District, New York",2007-2011,24.568966,7.5428834
97000US3606330,"Canandaigua City School District, New York",2008-2012,26.403326,7.6398225
97000US3606330,"Canandaigua City School District, New York",2009-2013,20.120726,6.440527
97000US3606330,"Canandaigua City School District, New York",2010-2014,18.782608,7.3005958
97000US3606330,"Canandaigua City School District, New York",2011-2015,18.897638,7.0905395
97000US3606330,"Canandaigua City School District, New York",2012-2016,14.0625,5.7233696
97000US3606330,"Canandaigua City School District, New York",2013-2017,12.770137,4.9163413
97000US3606360,"Canaseraga Central School District, New York",2005-2009,27.272728,48.989857
97000US3606360,"Canaseraga Central School District, New York",2006-2010,21.818182,32.104588
97000US3606360,"Canaseraga Central School District, New York",2007-2011,32.608696,42.566597
97000US3606360,"Canaseraga Central School District, New York",2008-2012,24,11.343303
97000US3606360,"Canaseraga Central School District, New York",2009-2013,55.737705,24.254068
97000US3606360,"Canaseraga Central School District, New York",2010-2014,62.686569,37.450954
97000US3606360,"Canaseraga Central School District, New York",2011-2015,67.796616,38.30455
97000US3606360,"Canaseraga Central School District, New York",2012-2016,75.471703,37.568542
97000US3606360,"Canaseraga Central School District, New York",2013-2017,75.438599,37.413834
97000US3606390,"Canastota Central School District, New York",2005-2009,47.368423,34.326469
97000US3606390,"Canastota Central School District, New York",2006-2010,41.538464,26.189465
97000US3606390,"Canastota Central School District, New York",2007-2011,31.081081,4.2321582
97000US3606390,"Canastota Central School District, New York",2008-2012,33.207546,10.943873
97000US3606390,"Canastota Central School District, New York",2009-2013,36.94915,7.4438596
97000US3606390,"Canastota Central School District, New York",2010-2014,39.350182,8.0533695
97000US3606390,"Canastota Central School District, New York",2011-2015,42.553192,10.960523
97000US3606390,"Canastota Central School District, New York",2012-2016,37.628864,11.916118
97000US3606390,"Canastota Central School District, New York",2013-2017,63.461536,17.840307
97000US3606420,"Candor Central School District, New York",2005-2009,47.64706,20.283493
97000US3606420,"Candor Central School District, New York",2006-2010,59.34066,18.082388
97000US3606420,"Candor Central School District, New York",2007-2011,73.571426,48.707504
97000US3606420,"Candor Central School District, New York",2008-2012,75.590553,15.744231
97000US3606420,"Candor Central School District, New York",2009-2013,75.18248,15.904583
97000US3606420,"Candor Central School District, New York",2010-2014,60.606064,16.223886
97000US3606420,"Candor Central School District, New York",2011-2015,50,22.488903
97000US3606420,"Candor Central School District, New York",2012-2016,30.463577,11.952586
97000US3606420,"Candor Central School District, New York",2013-2017,22.929937,11.48609
97000US3606470,"Canton Central School District, New York",2005-2009,86.79245,60.107857
97000US3606470,"Canton Central School District, New York",2006-2010,74.358978,49.81628
97000US3606470,"Canton Central School District, New York",2007-2011,76.978416,56.439037
97000US3606470,"Canton Central School District, New York",2008-2012,72.222221,15.308545
97000US3606470,"Canton Central School District, New York",2009-2013,53.757225,16.666443
97000US3606470,"Canton Central School District, New York",2010-2014,22.439024,7.5749712
97000US3606470,"Canton Central School District, New York",2011-2015,24.083769,9.2395792
97000US3606470,"Canton Central School District, New York",2012-2016,40.727272,13.255194
97000US3606470,"Canton Central School District, New York",2013-2017,32.751091,15.519974
97000US3606500,"Spackenkill Union Free School District, New York",2005-2009,12.707183,42.540344
97000US3606500,"Spackenkill Union Free School District, New York",2006-2010,13.142857,43.907513
97000US3606500,"Spackenkill Union Free School District, New York",2007-2011,9.9009905,28.129581
97000US3606500,"Spackenkill Union Free School District, New York",2008-2012,3.5714288,6.1861639
97000US3606500,"Spackenkill Union Free School District, New York",2009-2013,8.2251081,6.9980168
97000US3606500,"Spackenkill Union Free School District, New York",2010-2014,12.711864,7.8270583
97000US3606500,"Spackenkill Union Free School District, New York",2011-2015,29.596413,12.108371
97000US3606500,"Spackenkill Union Free School District, New York",2012-2016,29.288704,12.458859
97000US3606500,"Spackenkill Union Free School District, New York",2013-2017,26.5625,12.620999
97000US3606540,"Carle Place Union Free School District, New York",2005-2009,3.6231883,54.315578
97000US3606540,"Carle Place Union Free School District, New York",2006-2010,2.1582735,53.839546
97000US3606540,"Carle Place Union Free School District, New York",2007-2011,.89285719,48.45277
97000US3606540,"Carle Place Union Free School District, New York",2008-2012,15.555556,14.303345
97000US3606540,"Carle Place Union Free School District, New York",2009-2013,14.0625,13.521698
97000US3606540,"Carle Place Union Free School District, New York",2010-2014,13.173654,11.458061
97000US3606540,"Carle Place Union Free School District, New York",2011-2015,20,11.997126
97000US3606540,"Carle Place Union Free School District, New York",2012-2016,15.827338,12.747375
97000US3606540,"Carle Place Union Free School District, New York",2013-2017,17.431192,8.4650784
97000US3606570,"Carmel Central School District, New York",2005-2009,19.672131,8.8132572
97000US3606570,"Carmel Central School District, New York",2006-2010,18.407961,8.7107449
97000US3606570,"Carmel Central School District, New York",2007-2011,12.206573,7.8337474
97000US3606570,"Carmel Central School District, New York",2008-2012,16.237942,9.4675207
97000US3606570,"Carmel Central School District, New York",2009-2013,7.1913161,5.2195072
97000US3606570,"Carmel Central School District, New York",2010-2014,1.7488075,1.3475418
97000US3606570,"Carmel Central School District, New York",2011-2015,5.4329371,3.0314276
97000US3606570,"Carmel Central School District, New York",2012-2016,7.2538862,3.7712162
97000US3606570,"Carmel Central School District, New York",2013-2017,5.1896205,4.9626427
97000US3606630,"Carthage Central School District, New York",2005-2009,42,8.9740973
97000US3606630,"Carthage Central School District, New York",2006-2010,39.709442,8.9092903
97000US3606630,"Carthage Central School District, New York",2007-2011,36.952713,8.1463661
97000US3606630,"Carthage Central School District, New York",2008-2012,34.002361,5.9244089
97000US3606630,"Carthage Central School District, New York",2009-2013,38.751625,8.489502
97000US3606630,"Carthage Central School District, New York",2010-2014,37.786777,7.9106884
97000US3606630,"Carthage Central School District, New York",2011-2015,34.828808,7.4871173
97000US3606630,"Carthage Central School District, New York",2012-2016,43.083004,9.2457914
97000US3606630,"Carthage Central School District, New York",2013-2017,39.913544,10.214225
97000US3606660,"Cassadaga Valley Central School District, New York",2005-2009,6.3725495,2.5756035
97000US3606660,"Cassadaga Valley Central School District, New York",2006-2010,9.2741938,4.7824202
97000US3606660,"Cassadaga Valley Central School District, New York",2007-2011,8.9795914,1.4394726
97000US3606660,"Cassadaga Valley Central School District, New York",2008-2012,14.285715,4.7257776
97000US3606660,"Cassadaga Valley Central School District, New York",2009-2013,16.26506,4.3768277
97000US3606660,"Cassadaga Valley Central School District, New York",2010-2014,29.411766,6.366775
97000US3606660,"Cassadaga Valley Central School District, New York",2011-2015,29.605263,6.4151907
97000US3606660,"Cassadaga Valley Central School District, New York",2012-2016,33.333336,6.379477
97000US3606660,"Cassadaga Valley Central School District, New York",2013-2017,40.322582,9.1168938
97000US3606690,"Cato-Meridian Central School District, New York",2005-2009,35.802467,37.949478
97000US3606690,"Cato-Meridian Central School District, New York",2006-2010,40.833332,30.827648
97000US3606690,"Cato-Meridian Central School District, New York",2007-2011,30.147058,10.504913
97000US3606690,"Cato-Meridian Central School District, New York",2008-2012,24.489796,8.3497744
97000US3606690,"Cato-Meridian Central School District, New York",2009-2013,25.146198,7.8547506
97000US3606690,"Cato-Meridian Central School District, New York",2010-2014,27.52809,7.6355414
97000US3606690,"Cato-Meridian Central School District, New York",2011-2015,24.725275,8.0157566
97000US3606690,"Cato-Meridian Central School District, New York",2012-2016,22.807016,6.9878511
97000US3606690,"Cato-Meridian Central School District, New York",2013-2017,31.932774,10.474793
97000US3606720,"Catskill Central School District, New York",2005-2009,9.0517235,32.892467
97000US3606720,"Catskill Central School District, New York",2006-2010,5.042017,31.720881
97000US3606720,"Catskill Central School District, New York",2007-2011,25.41806,11.795547
97000US3606720,"Catskill Central School District, New York",2008-2012,35.600002,14.121435
97000US3606720,"Catskill Central School District, New York",2009-2013,37.59124,12.030766
97000US3606720,"Catskill Central School District, New York",2010-2014,50,11.239588
97000US3606720,"Catskill Central School District, New York",2011-2015,40.506329,10.424767
97000US3606720,"Catskill Central School District, New York",2012-2016,35.652172,11.739418
97000US3606720,"Catskill Central School District, New York",2013-2017,39.024387,13.368958
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2005-2009,30.263159,7.5125732
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2006-2010,28.776979,8.3152723
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2007-2011,34.306568,6.8036318
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2008-2012,38.405796,9.0793715
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2009-2013,41.843971,7.5267868
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2010-2014,27.777779,6.8421803
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2011-2015,31.25,9.4311495
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2012-2016,28.368795,8.3716116
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2013-2017,20.754717,7.1984119
97000US3606780,"Cazenovia Central School District, New York",2005-2009,21.354168,8.6607332
97000US3606780,"Cazenovia Central School District, New York",2006-2010,30.857143,10.127924
97000US3606780,"Cazenovia Central School District, New York",2007-2011,27.751196,11.308937
97000US3606780,"Cazenovia Central School District, New York",2008-2012,18.934912,7.4210143
97000US3606780,"Cazenovia Central School District, New York",2009-2013,18.518518,6.5251122
97000US3606780,"Cazenovia Central School District, New York",2010-2014,17.714287,7.3514538
97000US3606780,"Cazenovia Central School District, New York",2011-2015,8.609272,4.2876081
97000US3606780,"Cazenovia Central School District, New York",2012-2016,13.6,4.6237445
97000US3606780,"Cazenovia Central School District, New York",2013-2017,16.030533,6.2340655
97000US3606840,"Center Moriches Union Free School District, New York",2005-2009,13.106796,37.51107
97000US3606840,"Center Moriches Union Free School District, New York",2006-2010,18.085106,5.7469549
97000US3606840,"Center Moriches Union Free School District, New York",2007-2011,26.701569,7.4349456
97000US3606840,"Center Moriches Union Free School District, New York",2008-2012,28.651684,12.080395
97000US3606840,"Center Moriches Union Free School District, New York",2009-2013,36.470589,14.140587
97000US3606840,"Center Moriches Union Free School District, New York",2010-2014,42.553192,14.868717
97000US3606840,"Center Moriches Union Free School District, New York",2011-2015,21.428572,10.203197
97000US3606840,"Center Moriches Union Free School District, New York",2012-2016,9.565217,11.561773
97000US3606840,"Center Moriches Union Free School District, New York",2013-2017,9.848485,11.853096
97000US3606870,"Central Islip Union Free School District, New York",2005-2009,33.760685,7.4174137
97000US3606870,"Central Islip Union Free School District, New York",2006-2010,21.533695,4.864284
97000US3606870,"Central Islip Union Free School District, New York",2007-2011,18.232931,5.0175266
97000US3606870,"Central Islip Union Free School District, New York",2008-2012,21.381338,4.8307447
97000US3606870,"Central Islip Union Free School District, New York",2009-2013,30.380672,6.5078282
97000US3606870,"Central Islip Union Free School District, New York",2010-2014,29.355034,5.3040199
97000US3606870,"Central Islip Union Free School District, New York",2011-2015,30.280748,6.4137235
97000US3606870,"Central Islip Union Free School District, New York",2012-2016,34.679489,5.3239036
97000US3606870,"Central Islip Union Free School District, New York",2013-2017,35.594887,6.7161412
97000US3606900,"Central Square Central School District, New York",2005-2009,20.603014,5.6785336
97000US3606900,"Central Square Central School District, New York",2006-2010,19.879519,6.1230679
97000US3606900,"Central Square Central School District, New York",2007-2011,19.156414,6.1098108
97000US3606900,"Central Square Central School District, New York",2008-2012,15.418503,5.3137312
97000US3606900,"Central Square Central School District, New York",2009-2013,19.448475,5.5111475
97000US3606900,"Central Square Central School District, New York",2010-2014,18.662952,5.1475444
97000US3606900,"Central Square Central School District, New York",2011-2015,18.524872,4.0011363
97000US3606900,"Central Square Central School District, New York",2012-2016,20.52877,4.4001551
97000US3606900,"Central Square Central School District, New York",2013-2017,19.23077,4.6592989
97000US3606990,"Chappaqua Central School District, New York",2005-2009,13.754646,5.5373096
97000US3606990,"Chappaqua Central School District, New York",2006-2010,0,15.908943
97000US3606990,"Chappaqua Central School District, New York",2007-2011,3.8696539,2.8890769
97000US3606990,"Chappaqua Central School District, New York",2008-2012,3.6951501,2.6797955
97000US3606990,"Chappaqua Central School District, New York",2009-2013,6.3789868,3.2807674
97000US3606990,"Chappaqua Central School District, New York",2010-2014,14.587738,5.2965569
97000US3606990,"Chappaqua Central School District, New York",2011-2015,18.080357,5.894156
97000US3606990,"Chappaqua Central School District, New York",2012-2016,20.734907,7.5619645
97000US3606990,"Chappaqua Central School District, New York",2013-2017,19.279661,6.5155544
97000US3607020,"Grand Island Central School District, New York",2005-2009,19.617226,6.3814721
97000US3607020,"Grand Island Central School District, New York",2006-2010,20.92511,5.1781096
97000US3607020,"Grand Island Central School District, New York",2007-2011,18.849205,5.7190342
97000US3607020,"Grand Island Central School District, New York",2008-2012,18.147448,5.2663517
97000US3607020,"Grand Island Central School District, New York",2009-2013,25.454544,8.5947886
97000US3607020,"Grand Island Central School District, New York",2010-2014,14.736841,6.4591742
97000US3607020,"Grand Island Central School District, New York",2011-2015,17.380953,7.8330984
97000US3607020,"Grand Island Central School District, New York",2012-2016,14.92205,6.2626638
97000US3607020,"Grand Island Central School District, New York",2013-2017,22.022472,8.4899931
97000US3607050,"Charlotte Valley Central School District, New York",2005-2009,44.827587,231.17654
97000US3607050,"Charlotte Valley Central School District, New York",2006-2010,45,91.144806
97000US3607050,"Charlotte Valley Central School District, New York",2007-2011,42.307693,52.131962
97000US3607050,"Charlotte Valley Central School District, New York",2008-2012,45.614033,30.553562
97000US3607050,"Charlotte Valley Central School District, New York",2009-2013,41.538464,9.3129539
97000US3607050,"Charlotte Valley Central School District, New York",2010-2014,61.111111,40.421608
97000US3607050,"Charlotte Valley Central School District, New York",2011-2015,10.810811,18.449465
97000US3607050,"Charlotte Valley Central School District, New York",2012-2016,21.333334,15.367834
97000US3607050,"Charlotte Valley Central School District, New York",2013-2017,17.647058,13.424664
97000US3607080,"Chateaugay Central School District, New York",2005-2009,27.777779,41.37767
97000US3607080,"Chateaugay Central School District, New York",2006-2010,32.098763,32.706078
97000US3607080,"Chateaugay Central School District, New York",2007-2011,34.666668,29.524839
97000US3607080,"Chateaugay Central School District, New York",2008-2012,30.769232,6.0524964
97000US3607080,"Chateaugay Central School District, New York",2009-2013,57.333332,9.2433195
97000US3607080,"Chateaugay Central School District, New York",2010-2014,55.405407,13.799863
97000US3607080,"Chateaugay Central School District, New York",2011-2015,57.40741,20.225103
97000US3607080,"Chateaugay Central School District, New York",2012-2016,52.830189,18.975822
97000US3607080,"Chateaugay Central School District, New York",2013-2017,66.666672,21.65781
97000US3607110,"Chatham Central School District, New York",2005-2009,2.5974026,48.633514
97000US3607110,"Chatham Central School District, New York",2006-2010,4.0229888,43.365009
97000US3607110,"Chatham Central School District, New York",2007-2011,25.179857,11.895685
97000US3607110,"Chatham Central School District, New York",2008-2012,42.105263,18.14064
97000US3607110,"Chatham Central School District, New York",2009-2013,32.061066,13.36401
97000US3607110,"Chatham Central School District, New York",2010-2014,28.57143,14.737918
97000US3607110,"Chatham Central School District, New York",2011-2015,35,12.522133
97000US3607110,"Chatham Central School District, New York",2012-2016,23.00885,15.481718
97000US3607110,"Chatham Central School District, New York",2013-2017,45.555557,17.646309
97000US3607170,"Chazy Union Free School District, New York",2005-2009,12,60.312428
97000US3607170,"Chazy Union Free School District, New York",2006-2010,0,71.896187
97000US3607170,"Chazy Union Free School District, New York",2007-2011,0,122.96214
97000US3607170,"Chazy Union Free School District, New York",2008-2012,0,25.154596
97000US3607170,"Chazy Union Free School District, New York",2009-2013,42.105263,33.861141
97000US3607170,"Chazy Union Free School District, New York",2010-2014,48.387096,42.082371
97000US3607170,"Chazy Union Free School District, New York",2011-2015,53.571426,40.294575
97000US3607170,"Chazy Union Free School District, New York",2012-2016,41.666664,35.037144
97000US3607170,"Chazy Union Free School District, New York",2013-2017,66.25,27.704929
97000US3607230,"Cheektowaga Central School District, New York",2005-2009,42.047928,11.901639
97000US3607230,"Cheektowaga Central School District, New York",2006-2010,49.631451,12.203991
97000US3607230,"Cheektowaga Central School District, New York",2007-2011,58.834587,12.585743
97000US3607230,"Cheektowaga Central School District, New York",2008-2012,59.710739,12.425279
97000US3607230,"Cheektowaga Central School District, New York",2009-2013,53.348732,9.7741652
97000US3607230,"Cheektowaga Central School District, New York",2010-2014,44.988865,10.435636
97000US3607230,"Cheektowaga Central School District, New York",2011-2015,47.587719,9.7317266
97000US3607230,"Cheektowaga Central School District, New York",2012-2016,26.750002,7.1223869
97000US3607230,"Cheektowaga Central School District, New York",2013-2017,20.39801,5.6791353
97000US3607260,"Chenango Forks Central School District, New York",2005-2009,61.016949,39.202663
97000US3607260,"Chenango Forks Central School District, New York",2006-2010,49.729729,29.414749
97000US3607260,"Chenango Forks Central School District, New York",2007-2011,48,41.042965
97000US3607260,"Chenango Forks Central School District, New York",2008-2012,66.863907,13.796583
97000US3607260,"Chenango Forks Central School District, New York",2009-2013,60.000004,15.753572
97000US3607260,"Chenango Forks Central School District, New York",2010-2014,43.589745,14.515191
97000US3607260,"Chenango Forks Central School District, New York",2011-2015,52.071007,17.447592
97000US3607260,"Chenango Forks Central School District, New York",2012-2016,50.993378,14.839953
97000US3607260,"Chenango Forks Central School District, New York",2013-2017,21.333334,8.4936609
97000US3607290,"Chenango Valley Central School District, New York",2005-2009,37.710438,9.0582104
97000US3607290,"Chenango Valley Central School District, New York",2006-2010,38.078293,8.091712
97000US3607290,"Chenango Valley Central School District, New York",2007-2011,39.716312,8.409111
97000US3607290,"Chenango Valley Central School District, New York",2008-2012,42.079208,7.2269001
97000US3607290,"Chenango Valley Central School District, New York",2009-2013,35.947712,9.316041
97000US3607290,"Chenango Valley Central School District, New York",2010-2014,55.491329,9.9214668
97000US3607290,"Chenango Valley Central School District, New York",2011-2015,70.400002,11.94951
97000US3607290,"Chenango Valley Central School District, New York",2012-2016,66.060608,14.526883
