geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US27137012400,"Census Tract 124, St. Louis County, Minnesota",2008-2012,323,89.51251573447259,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,89.67956109415133,323,5.471124649047852,0,119.1489334106445,323,149.0267050095667,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,119.1489334106445,323
14000US27137012400,"Census Tract 124, St. Louis County, Minnesota",2013-2017,134,54.68759869976163,5.471124649047852,0,16.41337394714356,23,15.47467736023442,23,5.471124649047852,0,5.471124649047852,0,54.96059184972073,134,5.471124649047852,0,48.26992654098842,73,72.94326055105151,61,5.471124649047852,0,26.37905572962029,38,25.80545245216588,38,48.26992654098842,73
14000US27137012500,"Census Tract 125, St. Louis County, Minnesota",2008-2012,44,27.57091944160456,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,28.10851834908534,44,5.471124649047852,0,26.74772071838379,44,38.41348932971471,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,26.74772071838379,44
14000US27137012500,"Census Tract 125, St. Louis County, Minnesota",2013-2017,38,23.1482470902659,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.78601581344431,38,5.471124649047852,0,23.1482470902659,38,32.73656498021757,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.1482470902659,38
14000US27137012600,"Census Tract 126, St. Louis County, Minnesota",2008-2012,98,62.40114994400927,35.86626052856445,43,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,62.64053575170113,98,5.471124649047852,0,51.0638313293457,55,80.63137344958597,43,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,51.0638313293457,55
14000US27137012600,"Census Tract 126, St. Louis County, Minnesota",2013-2017,41,27.89737134679347,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.89737134679347,41,5.471124649047852,0,27.89737134679347,41,39.07164510481185,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.89737134679347,41
14000US27137012700,"Census Tract 127, St. Louis County, Minnesota",2008-2012,16,11.15961121923808,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.15961121923808,16,5.471124649047852,0,9.726444244384766,16,14.80339961642832,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.726444244384766,16
14000US27137012700,"Census Tract 127, St. Louis County, Minnesota",2013-2017,7,3.892476744155079,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505203602652,7,5.471124649047852,0,3.892476744155079,7,5.50479340280598,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.892476744155079,7
14000US27137012800,"Census Tract 128, St. Louis County, Minnesota",2008-2012,28,12.64963665104088,2.431611061096191,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,1,12.8812281928317,27,5.471124649047852,0,12.76595783233643,27,17.97172742894652,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,27
14000US27137012800,"Census Tract 128, St. Louis County, Minnesota",2013-2017,109,39.30738634087504,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,39.68631786744934,109,5.471124649047852,0,39.30738634087504,109,55.58903886470443,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,39.30738634087504,109
14000US27137013000,"Census Tract 130, St. Louis County, Minnesota",2008-2012,35,27.89737134679347,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.89737134679347,35,5.471124649047852,0,7.294832706451416,8,28.83535871592387,27,5.471124649047852,0,26.11152853498596,27,25.53191566467285,27,7.294832706451416,8
14000US27137013000,"Census Tract 130, St. Louis County, Minnesota",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27137013100,"Census Tract 131, St. Louis County, Minnesota",2008-2012,115,61.03597582952639,21.27659606933594,41,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,61.03597582952639,115,5.471124649047852,0,62.00608062744141,74,87.00657664935044,41,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,62.00608062744141,74
14000US27137013100,"Census Tract 131, St. Louis County, Minnesota",2013-2017,56,31.84969429710126,27.89737134679347,30,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,32.31619147956986,56,5.471124649047852,0,16.81375921912371,26,36.01535125328465,30,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.81375921912371,26
14000US27137013200,"Census Tract 132, St. Louis County, Minnesota",2008-2012,62,34.83659193920367,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,35.2635979852313,62,5.471124649047852,0,35.86626052856445,62,49.99976782187544,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,35.86626052856445,62
14000US27137013200,"Census Tract 132, St. Louis County, Minnesota",2013-2017,64,36.88221489442816,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,36.88221489442816,64,5.471124649047852,0,26.70624084388467,29,45.20606010929213,35,5.471124649047852,0,29.09054348009798,35,29.09054348009798,35,26.70624084388467,29
14000US27137013300,"Census Tract 133, St. Louis County, Minnesota",2008-2012,68,32.44173687528593,13.98176288604736,15,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,32.89984037059612,68,5.471124649047852,0,29.78723335266113,53,44.04254264107802,15,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,29.78723335266113,53
14000US27137013300,"Census Tract 133, St. Louis County, Minnesota",2013-2017,119,56.82508993752776,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,57.08786255705794,119,5.471124649047852,0,37.39960773477193,66,68.0280934991047,53,5.471124649047852,0,45.31628446867175,53,45.31628446867175,53,37.39960773477193,66
14000US27137013400,"Census Tract 134, St. Louis County, Minnesota",2008-2012,7,5.734943091358812,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.926082083005647,7,5.471124649047852,0,7.294832706451416,7,9.279232537027912,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.294832706451416,7
14000US27137013400,"Census Tract 134, St. Louis County, Minnesota",2013-2017,12,7.115319218365149,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.975576444143039,12,5.471124649047852,0,7.115319218365149,12,10.06258093922592,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.115319218365149,12
14000US27137013500,"Census Tract 135, St. Louis County, Minnesota",2008-2012,41,39.28858214738001,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,39.28858214738001,41,5.471124649047852,0,38.90577697753906,41,55.29242415898796,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,38.90577697753906,41
14000US27137013500,"Census Tract 135, St. Louis County, Minnesota",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27137013600,"Census Tract 136, St. Louis County, Minnesota",2008-2012,25,17.30121525368059,13.3738603591919,15,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.30121525368059,25,5.471124649047852,0,9.726444244384766,10,19.84781516674607,15,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.726444244384766,10
14000US27137013600,"Census Tract 136, St. Louis County, Minnesota",2013-2017,6,6.931157603581707,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.931157603581707,6,5.471124649047852,0,6.931157603581707,6,8.133184279601567,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.931157603581707,6
14000US27137013800,"Census Tract 138, St. Louis County, Minnesota",2008-2012,10,6.796559001194198,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.725045511751377,10,5.471124649047852,0,6.686930179595947,10,9.534581767623841,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.686930179595947,10
14000US27137013800,"Census Tract 138, St. Louis County, Minnesota",2013-2017,48,20.12516101424826,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.85558224492515,48,5.471124649047852,0,20.12516101424826,48,28.46127565129216,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.12516101424826,48
14000US27137013900,"Census Tract 139, St. Louis County, Minnesota",2008-2012,10,8.178494747249648,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.178494747249648,10,5.471124649047852,0,6.07902717590332,10,10.19030655751637,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.07902717590332,10
14000US27137013900,"Census Tract 139, St. Louis County, Minnesota",2013-2017,36,22.30265848558132,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.9639234550608,36,5.471124649047852,0,22.30265848558132,36,31.5407221072845,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.30265848558132,36
14000US27137014000,"Census Tract 140, St. Louis County, Minnesota",2008-2012,6,8.178494747249648,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.178494747249648,6,5.471124649047852,0,6.07902717590332,6,10.19030655751637,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.07902717590332,6
14000US27137014000,"Census Tract 140, St. Louis County, Minnesota",2013-2017,11,7.784953488310157,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.515182906311967,11,5.471124649047852,0,7.784953488310157,11,11.00958680561196,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.784953488310157,11
14000US27137014100,"Census Tract 141, St. Louis County, Minnesota",2008-2012,11,9.61178633916739,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.61178633916739,11,5.471124649047852,0,7.902735710144043,11,12.44345885733507,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.902735710144043,11
14000US27137014100,"Census Tract 141, St. Louis County, Minnesota",2013-2017,15,8.110434218821483,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.783268786210948,15,5.471124649047852,0,4.077935454028534,7,9.077923814675543,8,5.471124649047852,0,8.639921304746361,8,8.639921304746361,8,4.077935454028534,7
14000US27137015100,"Census Tract 151, St. Louis County, Minnesota",2008-2012,8,4.383648983007611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.010676381893736,8,5.471124649047852,0,4.255319118499756,8,6.109346872333671,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,8
14000US27137015100,"Census Tract 151, St. Louis County, Minnesota",2013-2017,23,13.34619954916807,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.42408566709283,23,5.471124649047852,0,13.34619954916807,21,18.87437640857117,2,5.471124649047852,0,6.2587417087432,2,6.2587417087432,2,13.34619954916807,21
14000US27137015200,"Census Tract 152, St. Louis County, Minnesota",2008-2012,9,3.892476744155079,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505203602652,9,5.471124649047852,0,4.255319118499756,9,5.767071700963814,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,9
14000US27137015200,"Census Tract 152, St. Louis County, Minnesota",2013-2017,19,10.61656528446913,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.94339413084966,19,5.471124649047852,0,10.61656528446913,19,15.01409061111562,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.61656528446913,19
14000US27137015300,"Census Tract 153, St. Louis County, Minnesota",2008-2012,29,19.79187908632269,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.53415892343868,29,5.471124649047852,0,27.96352577209473,29,34.25897329714105,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.96352577209473,29
14000US27137015300,"Census Tract 153, St. Louis County, Minnesota",2013-2017,34,21.14593037440944,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.84224293255596,34,5.471124649047852,0,21.14593037440944,34,29.90486152448701,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.14593037440944,34
14000US27137015400,"Census Tract 154, St. Louis County, Minnesota",2008-2012,3,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3,5.471124649047852,0,1.823708176612854,3,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,3
14000US27137015400,"Census Tract 154, St. Louis County, Minnesota",2013-2017,14,8.703842525834364,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,3,5.471124649047852,0,10.2805680601775,14,5.471124649047852,0,7.519341442477384,11,11.50205940008487,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.519341442477384,11
14000US27137015500,"Census Tract 155, St. Louis County, Minnesota",2008-2012,34,13.33234752573242,3.647416353225708,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,2,13.55227740637524,32,5.471124649047852,0,12.15805435180664,25,18.04355220482895,9,5.471124649047852,0,5.987147674633082,4,2.431611061096191,4,12.15805435180664,25
14000US27137015500,"Census Tract 155, St. Louis County, Minnesota",2013-2017,55,14.71576681119635,3.438817341018666,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.69990438719061,55,5.471124649047852,0,8.178494747249648,24,16.8357230071149,31,5.471124649047852,0,12.70793035745458,26,11.46988618271762,26,8.178494747249648,24
14000US27137015600,"Census Tract 156, St. Louis County, Minnesota",2008-2012,192,71.77629998818702,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,38.90577697753906,65,5.471124649047852,0,71.98451531350084,192,5.471124649047852,0,4.255319118499756,4,71.90232945318591,188,5.471124649047852,0,74.3656611368319,123,74.16413116455078,123,4.255319118499756,4
14000US27137015600,"Census Tract 156, St. Louis County, Minnesota",2013-2017,106,47.31498770395357,33.87933077422617,36,5.471124649047852,0,5.471124649047852,0,20.20762419192126,18,5.471124649047852,0,47.63025578716428,106,5.471124649047852,0,27.4903811957425,52,54.72137717302545,54,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.4903811957425,52
14000US27137015700,"Census Tract 157, St. Louis County, Minnesota",2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27137015700,"Census Tract 157, St. Louis County, Minnesota",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US27137015800,"Census Tract 158, St. Louis County, Minnesota",2008-2012,90,39.4528409131939,21.27659606933594,37,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.70820617675781,28,46.02831407124797,62,5.471124649047852,0,31.61094284057617,53,50.55470663936208,37,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,31.61094284057617,53
14000US27137015800,"Census Tract 158, St. Louis County, Minnesota",2013-2017,54,23.29941371977869,13.88894827920425,20,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.45863367558899,20,29.7251381301248,34,5.471124649047852,0,9.037123803078178,14,24.99064397564764,40,5.471124649047852,0,18.45863367558899,20,18.45863367558899,20,9.037123803078178,14
14000US27137990100,"Census Tract 9901, St. Louis County, Minnesota",2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27137990100,"Census Tract 9901, St. Louis County, Minnesota",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080100,"Census Tract 801, Scott County, Minnesota",2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080100,"Census Tract 801, Scott County, Minnesota",2013-2017,14,13.88894827920425,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.88894827920425,14,18.86458490609858,0,5.471124649047852,0,5.471124649047852,0,13.88894827920425,14,5.471124649047852,0,13.88894827920425,14,13.88894827920425,14,5.471124649047852,0
14000US27139080201,"Census Tract 802.01, Scott County, Minnesota",2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080201,"Census Tract 802.01, Scott County, Minnesota",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080202,"Census Tract 802.02, Scott County, Minnesota",2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080202,"Census Tract 802.02, Scott County, Minnesota",2013-2017,34,31.2582608177325,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,34,7.294832706451416,0,7.294832706451416,0,31.2582608177325,34,7.294832706451416,0,31.2582608177325,34,31.2582608177325,34,7.294832706451416,0
14000US27139080203,"Census Tract 802.03, Scott County, Minnesota",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US27139080203,"Census Tract 802.03, Scott County, Minnesota",2013-2017,35,30.07736576990954,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,35,7.294832706451416,0,30.07736576990954,35,41.90562347822472,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,35
14000US27139080204,"Census Tract 802.04, Scott County, Minnesota",2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080204,"Census Tract 802.04, Scott County, Minnesota",2013-2017,27,19.62311465956014,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.62311465956014,27,5.471124649047852,0,19.62311465956014,27,27.20661781550712,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.62311465956014,27
14000US27139080205,"Census Tract 802.05, Scott County, Minnesota",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US27139080205,"Census Tract 802.05, Scott County, Minnesota",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US27139080301,"Census Tract 803.01, Scott County, Minnesota",2008-2012,30,29.8120357950129,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,28.5714282989502,30,41.29266270519718,0,8.510638236999512,0,8.510638236999512,0,29.8120357950129,30,8.510638236999512,0,29.8120357950129,30,28.5714282989502,30,8.510638236999512,0
14000US27139080301,"Census Tract 803.01, Scott County, Minnesota",2013-2017,55,31.13981395324063,8.510638236999512,0,15.34277167196559,13,15.34277167196559,13,8.510638236999512,0,8.510638236999512,0,32.28186760773791,55,8.510638236999512,0,28.38326555048725,42,42.13428267280595,13,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,28.38326555048725,42
14000US27139080302,"Census Tract 803.02, Scott County, Minnesota",2008-2012,137,75.87346969127238,8.510638236999512,0,28.64892818826828,30,27.35562324523926,30,1.215805530548096,1,68.69300842285156,88,102.3499526583886,49,8.510638236999512,0,17.62917900085449,18,77.89461698497911,119,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,71.12461853027344,106
14000US27139080302,"Census Tract 803.02, Scott County, Minnesota",2013-2017,72,56.04586424304259,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.61818417184277,14,51.76819325834104,58,76.29603352719265,14,8.510638236999512,0,8.510638236999512,0,56.68835737566081,72,51.76819325834104,58,51.76819325834104,58,8.510638236999512,0,8.510638236999512,0
14000US27139080400,"Census Tract 804, Scott County, Minnesota",2008-2012,130,53.95286557659426,25.53191566467285,21,5.471124649047852,0,5.471124649047852,0,34.04255294799805,40,41.94528961181641,68,68.33973240030431,62,5.471124649047852,0,15.80547142028809,22,56.22032222198298,108,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,38.29787063598633,69
14000US27139080400,"Census Tract 804, Scott County, Minnesota",2013-2017,38,23.70820669027475,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.55802481894465,28,32.72527384455188,10,5.471124649047852,0,10.63395460717714,10,25.98384219195253,28,21.38055419483772,20,21.38055419483772,20,5.471124649047852,0,12.06652465983768,18
14000US27139080500,"Census Tract 805, Scott County, Minnesota",2008-2012,23,13.88894827920425,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.88894827920425,23,5.471124649047852,0,10.33434677124023,10,17.3118920829196,13,5.471124649047852,0,13.88894827920425,13,12.76595783233643,13,10.33434677124023,10
14000US27139080500,"Census Tract 805, Scott County, Minnesota",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080600,"Census Tract 806, Scott County, Minnesota",2008-2012,10,10.63395460717714,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.63395460717714,10,5.471124649047852,0,9.118540763854981,10,14.00816819750494,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.118540763854981,10
14000US27139080600,"Census Tract 806, Scott County, Minnesota",2013-2017,31,24.22475207164781,5.471124649047852,0,24.83489113844117,31,24.22475207164781,31,5.471124649047852,0,5.471124649047852,0,24.83489113844117,31,5.471124649047852,0,5.471124649047852,0,24.83489113844117,31,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US27139080700,"Census Tract 807, Scott County, Minnesota",2008-2012,20,13.45650103768663,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,15,18.5485066664207,5,5.471124649047852,0,4.863222122192383,5,14.30833147460048,15,12.15805435180664,12,13.33234752573242,12,5.471124649047852,0,6.07902717590332,8
14000US27139080700,"Census Tract 807, Scott County, Minnesota",2013-2017,62,27.94369708412047,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.94369708412047,62,39.51835539920868,0,5.471124649047852,0,5.471124649047852,0,28.4742587551371,62,27.08409670956976,52,27.63116898538219,52,5.471124649047852,0,11.15961121923808,10
14000US27139080800,"Census Tract 808, Scott County, Minnesota",2008-2012,46,38.38942927789386,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.38942927789386,46,7.294832706451416,0,37.68996810913086,46,53.79853135866922,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.68996810913086,46
14000US27139080800,"Census Tract 808, Scott County, Minnesota",2013-2017,45,40.89247557219702,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.77935665144113,40,7.294832706451416,0,41.53804452111153,45,7.294832706451416,0,4.74787203967431,5,41.16718167822339,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.74787203967431,5
14000US27139080903,"Census Tract 809.03, Scott County, Minnesota",2008-2012,18,13.59311859948296,2.431611061096191,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.42684210960633,18,7.294832706451416,0,13.3738603591919,16,19.06916396087605,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,16
14000US27139080903,"Census Tract 809.03, Scott County, Minnesota",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
