geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2016,28.722721,.41052705,33.47541,6.2926955,,,14.684127,1.2496393,50.007214,1.0069439,36.484493,1.7309391,28.098852,.46764296,,,18.66625,.39983276,41.717545,.985964,42.00116,3.0598598,39.306614,2.1709182,34.955975,2.7452993,19.443008,.40794304
04000US24,Maryland,2017,28.406891,.3682234,36.519993,7.0801034,,,15.320746,1.0495459,49.21339,.86322975,36.287598,1.7501291,27.700005,.43406662,,,18.375322,.42569813,41.090019,.89471936,40.937363,2.2959809,38.423149,1.831054,33.383873,3.1338594,19.10924,.42629269
04000US25,Massachusetts,2009,24.953936,.36638886,48.132782,10.12041,,,18.696173,1.5200381,55.989342,1.9737542,56.251671,1.4032048,22.340828,.43009907,,,20.22183,.38233745,44.836342,2.0013225,58.85923,2.026124,54.209465,1.8547521,43.926453,3.871752,21.596436,.39299542
04000US25,Massachusetts,2010,26.665691,.37114698,60.303833,11.062871,,,19.768919,1.6145836,57.857513,1.8458632,57.400555,1.5913231,23.831413,.44284233,,,21.163616,.39580446,47.183514,1.885798,57.512589,2.4739454,55.998116,1.923283,53.220402,3.0588241,22.76689,.39999777
04000US25,Massachusetts,2011,26.528299,.34733775,41.431995,8.2554245,,,19.575645,1.4974775,56.689922,1.6701232,56.070847,1.2230908,23.612999,.41662908,,,21.177307,.36224553,45.944733,1.6405443,60.502785,1.757035,55.34951,1.4563954,43.621105,2.838944,22.51004,.38212219
04000US25,Massachusetts,2012,26.617599,.29836673,49.452103,9.4508867,,,19.518957,1.3866248,59.170998,1.6928362,55.780266,1.2730241,23.850765,.36336508,,,21.203192,.32524472,46.3549,1.4625493,59.016693,1.6211632,54.4501,1.3855675,44.598457,2.6914358,22.673147,.32796043
04000US25,Massachusetts,2013,26.564196,.35348612,33.922146,6.0474877,,,17.753887,1.3495486,56.737034,1.8030008,55.7817,1.3324089,23.637005,.42194325,,,21.114079,.37297815,45.859535,1.8290702,62.687111,1.5466069,57.120567,1.4720824,45.517014,3.1032534,22.629135,.38124838
04000US25,Massachusetts,2014,26.515711,.32365748,35.46751,7.5134897,,,15.430694,1.1568277,58.22736,1.7651918,54.989571,1.2793908,23.560146,.39639688,,,21.065838,.37932879,45.005005,1.6549852,59.857388,1.6219338,55.12038,1.5380799,45.579727,3.2445862,22.787781,.35842356
04000US25,Massachusetts,2015,26.322607,.32874361,46.285435,10.380723,,,18.970167,1.2582977,56.817089,1.9117352,56.195713,1.6828759,23.210958,.42063934,,,20.563087,.348239,45.215633,1.4966977,59.937458,2.3781335,55.734974,1.9028568,46.99353,3.0847538,22.502562,.34540743
04000US25,Massachusetts,2016,26.868183,.33525854,39.272846,6.8918681,,,17.825176,1.2983882,53.339153,1.623179,54.322903,1.5348798,23.866131,.42118895,,,21.46125,.36151072,43.937485,1.5738864,50.779057,2.08039,50.211227,1.6922746,48.990627,2.8964429,23.59557,.35397524
04000US25,Massachusetts,2017,25.953842,.41234326,60.905594,7.6552482,,,15.544375,1.1149313,53.291119,1.8678976,53.542473,1.568144,22.790897,.50759101,,,20.494837,.41327035,42.382069,1.8401477,51.900322,2.7229519,48.878159,2.0730457,43.720383,3.1910832,22.841661,.43264222
04000US26,Michigan,2009,25.571945,.25241813,43.258823,4.2936869,,,13.819803,1.434688,61.234074,1.1264715,36.577866,1.9112494,25.181412,.27155849,,,19.863049,.22013685,49.609684,1.1897935,38.739658,3.3872836,41.064541,2.1808751,43.112801,2.8482757,20.20442,.22113501
04000US26,Michigan,2010,26.454533,.2485728,36.434399,3.450011,,,13.094534,1.3678559,61.95327,.95559776,39.006958,1.7869784,26.016209,.26661798,,,20.697973,.26171178,50.114883,1.1400964,34.517223,3.5497599,36.397953,2.0393481,37.608803,2.4645984,21.167788,.26185724
04000US26,Michigan,2011,26.504681,.25644022,35.645653,3.4137185,,,10.809626,1.2354193,62.213326,.80206323,39.772636,1.7905275,26.027987,.27483192,,,20.732218,.25616431,50.135952,1.3745195,35.418564,3.4445498,38.303463,1.9843433,40.063477,2.4058003,21.257214,.2665675
04000US26,Michigan,2012,26.61298,.2790781,33.541019,3.1666927,,,13.772919,1.3700228,62.564838,.79526287,34.533134,1.4666799,26.318533,.29559866,,,20.85161,.27069402,49.805367,1.4401163,38.557724,3.0873051,41.173706,1.9844892,42.699005,2.579417,21.221312,.26567709
04000US26,Michigan,2013,27.157146,.22814798,41.7439,3.8262804,,,12.417371,1.268466,62.47366,.74393678,37.014362,1.8751628,26.7999,.2473923,,,21.424053,.25623956,50.440723,1.1034507,37.297852,3.9566331,42.864162,2.1009312,46.225063,2.3975177,21.815523,.25430191
04000US26,Michigan,2014,26.968014,.23159727,38.261208,3.6198053,12.405916,1.0681057,12.062505,1.0392225,62.004559,.86020529,40.52459,1.5648031,26.451817,.249488,69.329903,37.318237,21.10741,.24976772,50.026112,1.1475122,41.869591,3.2951586,44.260735,2.1242981,45.969498,2.7657416,21.620863,.24490705
04000US26,Michigan,2015,26.532024,.24582835,38.430374,3.4234102,,,10.501762,1.1505644,62.787193,.79785585,39.455681,1.4997368,26.020399,.26429331,,,20.65563,.25999737,49.644791,1.3391927,41.220287,3.5403078,43.417133,2.0945153,44.87923,2.5509284,21.13909,.25936136
04000US26,Michigan,2016,26.534859,.28224939,35.842358,3.895849,,,11.753429,1.2434808,63.809864,.81951451,37.036686,1.6185031,26.114363,.30164123,,,20.519148,.25108749,49.750137,1.3576251,38.676281,3.0408199,40.789951,1.8502867,41.971142,2.3281517,20.998623,.26434919
04000US26,Michigan,2017,26.261007,.25403276,37.484055,3.8034554,,,12.048895,1.3677965,61.712193,.91329187,38.288525,1.473058,25.765251,.27295455,,,20.572744,.26032633,48.140804,1.3035517,42.415653,3.8152945,40.350552,2.0717003,39.085224,2.3884964,21.072882,.25966692
04000US27,Minnesota,2009,20.195646,.31086305,50.642807,4.502696,,,21.031141,1.9279461,60.795647,2.4826608,41.370468,2.6560626,19.533079,.33425459,,,17.334574,.30562317,42.372604,2.9723566,43.242867,5.1330934,42.530369,3.4377842,41.655964,4.3566208,17.779522,.30861673
04000US27,Minnesota,2010,21.034632,.30395213,57.308533,4.3077273,,,25.016224,2.1010618,60.985332,2.2247305,39.815948,2.9884539,20.364826,.33620977,,,17.723242,.30401072,44.189137,2.537462,48.238461,5.997386,45.586349,3.5569377,43.298832,4.091382,18.205053,.30772793
04000US27,Minnesota,2011,21.377831,.33352327,62.058491,3.3387113,,,24.154913,1.8795533,58.974041,2.318284,44.280205,2.5821848,20.538311,.36238834,,,17.832644,.30093774,45.596359,2.659363,43.421139,4.6600246,45.614647,2.9444561,47.704319,3.6120682,18.456451,.30800581
04000US27,Minnesota,2012,21.436211,.35096839,63.313927,3.4562166,,,23.841103,1.6234428,59.513588,1.9405239,40.503414,2.2859483,20.736864,.37594378,,,17.852591,.32311928,44.49511,2.924473,38.552593,4.2467656,40.628441,2.8305054,42.473694,3.7936819,18.490528,.33705878
04000US27,Minnesota,2013,21.446899,.28712839,52.402424,3.0300868,,,24.53248,1.9676117,59.537621,2.0740452,39.746593,2.3895137,20.792793,.31223154,,,18.106949,.29353565,43.089199,2.2760422,44.706829,4.4647193,42.478111,2.9946673,40.443592,4.0226574,18.59108,.30648556
04000US27,Minnesota,2014,21.439785,.30411461,64.350502,3.6724765,,,28.195831,1.9630251,55.677803,2.0212331,42.47971,2.3173404,20.670734,.3301473,,,17.777508,.30092683,44.059608,2.2180076,49.676868,4.7036233,46.952629,2.6749935,44.499947,2.8144548,18.271723,.30892175
04000US27,Minnesota,2015,21.141806,.28633398,53.724236,3.6038752,24.874283,1.8572841,24.819704,1.8659853,56.133888,2.0971897,42.178722,2.5279796,20.317904,.31680849,34.982334,12.994413,17.606888,.26212493,42.349575,2.1492276,47.364494,4.9109774,42.069523,3.0086491,38.045071,3.7768948,18.21707,.28002509
04000US27,Minnesota,2016,20.886269,.29225242,52.775806,2.43309,,,28.477673,2.0745571,54.036182,2.1504111,41.719017,2.437217,20.053797,.32240573,,,17.322378,.30151531,42.247345,2.3211312,41.440212,4.5391006,40.192223,3.0728285,38.660324,3.9956727,17.845505,.30742523
04000US27,Minnesota,2017,20.312988,.30814388,58.54369,1.4020425,,,27.049849,1.8294774,51.70657,1.8945498,40.13163,2.7420506,19.530874,.34119865,,,16.540033,.28051728,41.319347,2.0700104,35.966125,4.0086317,37.684525,2.7710466,39.770576,3.6985946,17.107037,.27941376
04000US28,Mississippi,2009,32.833023,.5862844,50.303955,7.6763415,,,22.429905,4.9752855,58.656227,1.0800177,35.602535,4.9869514,32.788902,.60133201,,,19.106384,.67986578,56.280075,1.4632745,40.655739,9.2706089,36.129868,5.7823634,33.508617,7.3914342,19.297092,.68507797
04000US28,Mississippi,2010,32.775642,.51087153,38.812366,8.3473969,,,29.308382,8.6299677,56.847721,.87346339,26.188036,3.1344094,32.889618,.5214954,,,19.990442,.61831123,54.383278,1.2725794,26.369864,6.2412848,34.467068,5.0927868,41.505424,7.4950075,20.054022,.61635518
04000US28,Mississippi,2011,34.205582,.48540658,34.474152,7.316793,,,15.412529,4.5430589,59.202812,1.0616658,28.50024,3.9518147,34.319054,.49986267,,,20.889568,.70488399,56.321823,1.2606455,27.129337,9.743083,38.500961,5.9741302,46.278316,7.5840459,20.944424,.68531573
04000US28,Mississippi,2012,35.658222,.54947215,51.133591,6.5644846,,,18.546169,6.0254893,60.677158,.9262284,35.518284,5.5096111,35.660812,.56884956,,,21.888802,.65377843,58.353436,1.3279879,40.378937,9.8764706,42.202671,6.0307055,43.783321,7.3153524,22.09819,.64346743
04000US28,Mississippi,2013,34.550835,.52646905,64.10363,12.313119,,,16.102409,6.5995469,59.031166,.91405541,34.706383,5.3706226,34.547848,.54641968,,,20.950195,.70032424,56.632336,1.2914801,29.36356,8.6410666,35.306335,5.3628435,40.687607,6.6242433,21.171047,.69280052
04000US28,Mississippi,2014,34.699368,.50644749,37.62598,6.6687694,,,20.118469,5.3032269,58.887527,1.013332,37.260937,4.5384059,34.651138,.52341974,,,21.173918,.66389996,56.625706,1.2896152,40.219677,9.2493525,38.819157,5.9611855,37.433525,7.5812502,21.371805,.64214122
04000US28,Mississippi,2015,34.710976,.5726589,67.280235,5.8366151,,,21.241941,5.8588133,58.687092,1.1431736,34.092663,4.3301954,34.72308,.58989066,,,21.247274,.67346573,56.463264,1.3931507,34.837509,7.0315161,39.181587,4.7637224,43.426376,6.2286835,21.422832,.67227006
04000US28,Mississippi,2016,32.97916,.60898632,52.982681,9.0864239,,,18.12974,5.3149142,56.113201,1.1497313,33.267818,4.4835668,32.973003,.62935287,,,19.841915,.63149399,53.734505,1.4024262,27.344631,6.4487195,34.022629,5.4236088,44.219868,9.2050705,20.101257,.63108283
04000US28,Mississippi,2017,32.628471,.55332899,60.230457,12.207101,,,19.327433,6.7328148,55.618053,1.1641127,34.304001,4.0724459,32.591114,.57328123,,,19.520029,.61824828,53.140427,1.1738992,36.108242,6.1295066,26.897055,3.8608804,17.540915,4.6657491,19.784763,.60481179
04000US29,Missouri,2009,25.300333,.33952951,30.414333,6.5837688,,,14.305681,2.0949011,62.756008,1.2595,36.202114,2.4315588,25.018097,.35503894,,,20.475149,.34274763,51.890743,2.3583698,33.154194,3.5707972,36.845818,2.3872995,39.184872,3.2067366,20.774738,.3362121
04000US29,Missouri,2010,24.774126,.33454931,23.038956,3.1576202,,,15.113637,2.4453473,59.700428,1.3320051,33.626175,2.7527385,24.535128,.35275847,,,20.190931,.32353699,49.364746,1.9023191,37.503223,5.2220917,38.189297,3.0391903,38.55772,3.7342067,20.399349,.3229889
04000US29,Missouri,2011,25.411722,.34669355,28.049759,5.1547523,16.776489,2.4405441,15.707667,2.3672509,60.094685,1.3770306,32.845596,2.3432133,25.217434,.36189112,46.657379,22.236063,21.033968,.35767561,49.171673,2.2353256,35.531616,5.0280104,37.350735,2.7982826,38.352196,3.3416827,21.178471,.36054355
04000US29,Missouri,2012,25.904295,.31543866,42.630199,6.7893,16.426279,2.5180929,16.513803,2.5804801,61.186718,1.283062,32.69112,2.2724524,25.710382,.33185181,13.479623,8.7972918,21.340008,.30806187,50.212425,1.7722136,32.928646,3.8492019,39.583199,2.4513559,44.24332,3.1681824,21.520939,.31363681
04000US29,Missouri,2013,25.546965,.3685421,25.405403,6.2332559,14.40982,2.0305386,12.529551,1.9687471,61.718136,1.3735399,35.392048,2.8612483,25.284687,.38708472,50.657318,10.378123,20.892092,.40055478,50.439686,2.6016855,38.540123,5.2037344,39.911259,2.9165628,40.719765,3.4755714,21.139416,.39348489
04000US29,Missouri,2014,25.457113,.36338997,42.813251,5.9965706,,,12.016355,2.1174996,59.07291,1.1864793,38.406284,2.5448122,25.10111,.38177899,,,21.02457,.36614874,48.765373,2.3188219,48.346432,5.804513,42.561127,3.0189366,39.477245,3.4710624,21.249857,.36482945
04000US29,Missouri,2015,25.161934,.35379839,35.207237,5.0630317,14.661301,2.263036,14.181861,2.327491,59.975086,1.431711,35.560566,2.3200297,24.833185,.37386841,23.196606,9.3232174,20.449501,.37033767,48.282497,2.2065949,47.150925,4.6990399,36.864861,2.6021135,31.362137,3.099262,20.721104,.36870897
04000US29,Missouri,2016,25.417503,.36519176,48.567276,7.0558124,17.62417,2.7164514,15.451508,2.613883,61.175102,1.4583871,31.741423,2.3822873,25.211424,.38574016,56.872726,18.072193,20.591494,.3723557,49.155407,2.4095163,39.372463,4.7142372,38.310471,2.9076903,37.59346,3.6894739,20.782087,.3635129
04000US29,Missouri,2017,25.47032,.31963187,28.048267,7.3785362,,,18.101334,2.3527107,60.122753,1.5390844,29.052946,2.1838765,25.353617,.33830878,,,21.234001,.35599712,46.730377,1.8469499,33.745766,3.4486783,35.919373,2.9226413,37.328495,4.265738,21.30714,.34445029
04000US30,Montana,2009,20.333136,.83214426,48.555,3.8081923,,,,,,,48.336872,9.322114,19.820803,.87496918,,,17.933733,.8812626,44.44965,10.032598,54.788216,12.459961,30.8234,5.824666,20.836531,5.6541257,18.350475,.90051275
04000US30,Montana,2010,20.258308,.76402956,44.106869,4.2230673,,,,,,,33.757153,7.0586963,20.003992,.79336661,,,18.470398,.75731009,39.221394,10.049242,,,,,35.001625,7.6910548,18.779175,.75972909
04000US30,Montana,2011,21.16493,.79453605,54.834908,3.8099825,,,,,,,30.804724,5.5044355,20.954088,.8228671,,,18.751802,.86356902,43.933712,9.9900866,34.026466,26.150364,25.940279,5.2228155,24.831518,4.7389708,18.977537,.84098774
04000US30,Montana,2012,20.822645,.71359801,46.468594,3.0869837,,,,,,,35.194138,6.0229669,20.458702,.75199777,,,18.788036,.71073705,39.504333,8.0084295,41.84,12.067923,34.880913,5.4876509,32.966549,6.0982013,19.053667,.72402626
04000US30,Montana,2013,22.195234,.69571358,52.003403,2.5871634,,,30.128204,11.354815,36.891891,21.719685,33.443588,5.1448083,21.951015,.72314322,,,19.929495,.6864779,43.774143,7.4694753,,,,,40.716305,6.2741442,20.051611,.68121082
04000US30,Montana,2014,20.575613,.62122208,51.619453,3.2379642,,,20.837044,15.508336,,,38.100559,5.2671952,20.127312,.65951377,,,18.388844,.6507808,42.124367,6.2584653,38.387096,13.603112,21.628498,5.9440703,18.066505,6.509325,18.814493,.64839906
04000US30,Montana,2015,19.854919,.71991664,46.456207,3.7661223,,,18.913973,13.830146,,,32.652683,6.5494924,19.576609,.75219101,,,18.16114,.72246271,37.030678,9.5971155,,,,,30.030668,8.1470346,18.305559,.72602266
04000US30,Montana,2016,19.333538,.75459653,44.48682,2.3370748,,,39.139561,21.692995,,,25.371286,5.5226998,19.197912,.78290105,,,17.693823,.76209581,35.958118,9.8088284,,,,,29.970383,6.0001273,17.798105,.77201098
04000US30,Montana,2017,18.882029,.80481964,45.895969,3.7940304,,,23.684212,11.804723,29.712683,10.434766,21.395706,4.6657329,18.818062,.83441204,,,16.987127,.76586521,36.109085,9.3257294,,,,,29.842367,6.0098081,16.993366,.76036185
04000US31,Nebraska,2009,20.874039,.52671486,60.433323,8.139286,,,12.108262,3.3456907,64.286148,4.5341554,32.310085,3.2251976,20.08441,.61176682,,,17.818382,.52845728,40.998161,4.2011971,31.271446,4.6555071,33.304451,3.7679763,36.661564,6.4421163,18.371946,.53383535
04000US31,Nebraska,2010,21.430935,.52602369,62.3232,8.0926437,,,18.905708,5.9043055,57.610779,3.4639235,37.853821,2.8413608,20.146126,.61928779,,,17.922333,.50698519,43.089695,3.9677694,34.816933,4.6820912,42.156578,4.1524215,50.586212,7.0421023,19.075159,.55581439
04000US31,Nebraska,2011,21.354675,.5231092,56.238407,7.2269721,,,17.051195,4.9005976,54.773586,3.5895004,38.3633,2.796159,19.924555,.62591296,,,17.964121,.49616596,41.345039,3.7831683,40.950203,5.4462705,40.020382,4.3667197,38.149529,7.2436953,19.055016,.53135443
04000US31,Nebraska,2012,22.173195,.49268514,58.246578,6.5251842,,,9.7739534,2.5937142,58.487141,3.2267241,40.83511,3.0587649,20.592894,.60710174,,,18.322214,.44971156,43.613342,3.103581,53.942635,5.5818334,52.334953,4.4131775,49.81171,7.2012916,19.3985,.46519703
04000US31,Nebraska,2013,21.514736,.50476372,50.859348,6.1390138,,,18.748457,4.6390748,60.620682,4.0914736,33.773865,2.5135167,20.547667,.58533692,,,18.356579,.48007524,40.383232,3.9905276,29.661444,4.7789998,36.593472,4.8110476,45.850201,8.8276196,19.290644,.47076309
04000US31,Nebraska,2014,22.614441,.48619983,54.103344,6.5207691,,,24.540087,5.2712231,60.687576,3.4154303,36.393383,2.4526794,21.413504,.57665634,,,19.087713,.53652596,42.275002,3.7331645,30.603716,4.8071222,36.816288,4.2709394,43.77058,6.8902788,20.357056,.49481323
04000US31,Nebraska,2015,21.364761,.48844543,47.515114,6.1457982,,,18.115541,4.3291645,52.693104,3.6572351,38.148422,2.6537201,19.93829,.58216208,,,18.059191,.49929008,40.061207,3.7665102,38.269493,6.9418573,39.016117,5.0187325,39.932816,7.2587132,19.518942,.50315505
04000US31,Nebraska,2016,22.49683,.54230714,47.560139,4.0351439,,,14.987814,3.2334964,58.051445,3.856365,34.556042,2.4574695,21.401653,.63936561,,,19.460566,.49822068,38.946362,3.9511561,38.216797,4.5604687,36.298401,3.4261808,33.690914,5.0793777,20.406261,.52814513
04000US31,Nebraska,2017,20.751812,.5036121,57.802254,7.0127888,,,16.799168,4.0802069,57.697956,4.5082192,35.749546,2.4852238,19.294729,.61329937,,,16.999815,.52420163,39.656849,3.3697393,43.609627,6.3075519,44.487,4.7847018,45.563393,7.3157015,18.238636,.49515617
04000US32,Nevada,2009,28.521311,.62808305,36.840576,4.2028666,26.917912,1.9091706,26.633728,1.9356612,48.315327,2.2881565,34.443821,1.5143256,26.795366,.9384402,31.046677,9.2847691,23.822611,.76230723,35.872566,1.8796961,33.426723,3.7341688,33.814316,2.7809064,34.481819,3.9901607,26.314697,.71034139
04000US32,Nevada,2010,29.283899,.59685272,58.122742,6.435792,28.645927,2.1526504,28.752977,2.1960826,51.701653,2.5621419,37.381088,1.3665798,26.92906,.88734627,27.586967,8.82092,22.980503,.75157732,38.705338,1.710109,35.568615,2.5460343,37.146851,2.1504807,40.770927,3.9957151,26.004494,.68395287
04000US32,Nevada,2011,29.342947,.73429698,49.946793,6.5637031,27.764383,2.695523,27.073896,2.7839582,49.852959,2.6404412,36.892883,1.699536,27.193113,1.0793087,35.721596,10.311885,23.593149,.87362826,37.982407,2.1027205,40.792767,3.5029578,41.069878,2.8423357,41.885387,4.3533411,25.748735,.79773843
04000US32,Nevada,2012,31.578148,.5491147,51.453445,4.3954053,29.300631,2.2647717,28.336927,2.280802,57.687408,2.964838,39.164108,1.2920426,29.238903,.84282738,40.838234,10.088881,24.681156,.661116,41.325291,1.4215837,41.824974,1.9441586,42.38921,1.8234869,44.067692,4.3329296,27.457745,.61349636
04000US32,Nevada,2013,28.696283,.52617574,39.558372,3.6371012,23.558794,1.6941618,20.896029,1.5686463,52.458527,2.4096205,35.795876,1.1747866,26.454384,.80915618,60.576641,11.06352,23.033113,.68507183,36.460117,1.4238862,39.492981,1.7428808,37.151138,1.5678425,29.253292,3.3009336,25.260384,.59973609
04000US32,Nevada,2014,30.398577,.59358013,51.889984,4.0432887,25.008595,1.7513815,24.441315,1.7996935,56.537361,2.4599359,40.266167,1.465602,27.193979,.9409982,33.273865,7.3213243,22.752037,.69085199,40.463795,1.5278635,43.131447,2.5430565,42.203815,2.1387072,39.187698,3.7717807,26.021999,.61131823
04000US32,Nevada,2015,30.729273,.52506948,51.769562,4.431921,29.028467,1.8458456,29.430872,1.9323246,53.524841,2.329011,37.982525,1.3167822,28.451368,.82358086,23.588457,6.1910319,24.357992,.62842101,39.175953,1.342752,38.307564,2.1148193,38.559837,1.7633147,39.318184,3.0753381,27.026489,.60477436
04000US32,Nevada,2016,30.098904,.58489114,44.29977,5.1459107,27.939653,1.8383926,26.578856,1.8650664,53.420246,2.3644941,39.518219,1.3413479,27.059597,.9084779,45.884819,8.3522835,22.412909,.6801151,39.770187,1.4505198,42.427525,2.2168512,42.45612,1.9180139,42.531631,3.8076015,25.573439,.63188726
04000US32,Nevada,2017,29.883831,.5873341,55.137424,5.0736437,27.731558,1.7416412,27.242634,1.7897904,55.918556,2.5948143,37.725868,1.3539598,27.236879,.92641842,33.666458,7.1296496,22.416969,.64368474,39.039001,1.4114426,43.919109,1.8564861,40.857296,1.5740024,30.497578,2.8741937,24.678066,.63896143
04000US33,New Hampshire,2009,19.484919,.71562701,,,,,13.894042,5.0863676,33.104523,12.877269,46.171844,6.1770573,18.860516,.75133413,,,18.73155,.7470066,32.006702,16.842602,60.75,10.56718,43.425373,7.4811606,23.034889,7.472816,19.056215,.74188054
04000US33,New Hampshire,2010,20.305357,.63575393,,,,,5.3502107,2.3898754,58.222084,7.3389659,47.817387,6.8279595,19.650837,.67807597,,,19.431826,.67399061,33.354954,12.744911,32.596233,11.447587,36.314766,7.4708796,38.448887,9.758441,19.879972,.66980195
04000US33,New Hampshire,2011,20.808523,.70757705,61.631416,29.287338,,,10.172635,4.1223593,44.958817,10.445953,44.619499,7.1409345,20.314144,.74105424,,,20.237225,.74169391,29.506523,15.550468,36.086308,11.970539,26.74577,4.8564219,23.439558,4.7401795,20.604321,.74354959
04000US33,New Hampshire,2012,21.266073,.66752487,,,,,13.11622,3.8309619,40.53532,7.7913284,45.135323,5.9956832,20.751959,.70179051,,,20.584337,.66435522,31.287327,13.295375,48.192772,16.689487,37.623981,6.8183293,33.250233,6.2130175,20.958881,.67102963
04000US33,New Hampshire,2013,21.61591,.68292505,52.028637,32.955379,,,11.18862,3.3717203,44.179337,10.997141,22.899525,4.4210467,21.5832,.70962471,,,21.390852,.68118566,24.806608,13.839685,22.775511,9.5286264,25.663715,5.4944992,27.601315,6.6162271,21.479425,.67961311
04000US33,New Hampshire,2014,21.660244,.74585968,41.575493,26.657906,,,10.902851,4.0793886,31.445126,8.4612083,46.237404,6.6041679,21.00893,.78986633,,,20.980555,.78477699,31.138474,15.050236,61.225849,13.064914,42.78315,6.8624296,36.331856,7.843358,21.41958,.79072189
04000US33,New Hampshire,2015,21.24004,.72709936,,,,,13.460757,5.0041099,24.090246,6.9798613,35.046177,5.2186751,20.889898,.75988907,,,21.015284,.72444516,24.375082,14.60203,,,,,17.417219,3.4563639,21.347878,.73737258
04000US33,New Hampshire,2016,20.837416,.73441774,,,,,10.289002,3.8766258,34.854244,10.674335,40.882416,5.4566979,20.26367,.77634507,,,20.168484,.75812709,30.040888,14.321683,28.372093,9.06845,40.304859,6.2282228,46.533585,8.1578465,20.623674,.74909043
04000US33,New Hampshire,2017,20.41749,.72244745,32.536522,21.264111,,,12.516008,4.0355606,46.61483,12.310981,36.732796,5.9703307,19.948296,.76670229,,,19.620253,.75250101,29.882877,12.370137,,,,,39.994728,8.4179239,19.958132,.73376328
04000US34,New Jersey,2009,25.806585,.29132962,38.318127,8.4300156,,,12.730294,.79384464,55.949707,1.0329891,42.157818,.9764694,22.943193,.39297798,,,17.910851,.2940065,39.930435,.87838489,46.175282,1.5073684,45.522415,1.3187764,43.315235,2.7220736,20.394642,.29375312
04000US34,New Jersey,2010,26.14694,.30819348,47.165661,9.0388718,,,11.173883,.72596979,53.653931,1.1379081,43.792606,.9726668,22.895931,.41568199,,,18.460396,.32918486,39.234318,.9298442,49.838306,1.5957899,46.490265,1.4029257,36.136101,2.959533,21.192724,.30832332
04000US34,New Jersey,2011,26.653553,.28241196,53.786575,10.513185,,,13.839605,.83945197,54.570206,.82006639,44.266972,1.0211418,23.348646,.3983447,,,18.62187,.33577454,39.998444,.82229441,46.973675,1.9052473,44.23082,1.5968895,36.114292,2.7978356,21.699148,.32606256
04000US34,New Jersey,2012,26.479149,.27005854,36.976547,6.8790727,,,12.223346,.77692932,54.639763,.87760556,43.812004,.93107831,23.070122,.38200408,,,18.427717,.29882365,39.538654,.79350948,48.598351,1.5334822,46.205902,1.3682797,38.498451,2.8412812,21.524605,.28960967
04000US34,New Jersey,2013,27.07774,.28008676,39.239159,7.1762071,,,11.939294,.75373501,56.753456,.85882348,43.657349,.88568377,23.792475,.3919934,,,18.969793,.31540108,39.853516,.77248269,47.383224,1.7157316,46.427475,1.4974946,42.660267,2.9689095,21.902132,.30643114
04000US34,New Jersey,2014,27.036428,.27694672,38.170509,6.9655018,,,12.767289,.68309045,55.445194,1.0192868,43.129154,.84893751,23.708088,.3915123,,,19.108442,.3023279,39.234081,.75659889,46.526093,1.2735146,45.065289,1.1427139,39.199284,2.5619254,22.112829,.2852948
04000US34,New Jersey,2015,26.013357,.31265193,33.917198,8.2147913,,,11.598125,.62382847,54.815315,1.0394753,41.048161,.87945795,22.822454,.43215552,,,18.148092,.34708175,37.767796,.85877252,45.074425,1.1701276,44.468842,1.1242439,42.382084,2.9433606,21.03964,.34055343
04000US34,New Jersey,2016,26.100904,.29852396,38.473694,5.7247419,12.679439,.6158191,12.493786,.60804582,52.94532,.99277061,41.052086,.94747776,22.892195,.42579478,67.967697,12.564249,18.662914,.35299322,37.05711,.82777393,46.070606,1.6467195,42.942715,1.4362725,32.894592,2.8540621,21.886189,.36759439
04000US34,New Jersey,2017,25.997404,.26820567,33.062515,6.9728174,,,10.986714,.63985229,55.061531,1.0595882,40.123238,.90248203,22.829531,.39815429,,,18.408634,.33481148,36.834541,.73314965,47.966621,1.6078846,44.671909,1.3486323,33.958893,2.3999372,21.380835,.3175565
04000US35,New Mexico,2009,29.065434,.71187216,48.413361,2.5494747,,,24.693281,6.979856,32.898113,5.9995522,35.75523,1.1447817,24.099165,1.553179,,,19.919081,.79143673,37.006409,1.4211609,37.234478,2.3064032,36.283546,2.1060743,30.769232,5.0558624,25.82609,.67938137
04000US35,New Mexico,2010,30.283461,.76902014,51.5215,2.2969263,,,17.04076,4.5716691,36.642971,4.9427414,37.686623,1.2836366,24.686085,1.7189769,,,20.483456,.85094643,38.870853,1.5106198,36.989258,2.3115101,37.661144,2.1516514,41.492413,5.8754673,27.237967,.77772516
04000US35,New Mexico,2011,30.425993,.66136396,50.481289,1.9659433,,,20.03833,6.4911804,59.846813,7.3455901,37.583965,1.2492722,24.755512,1.6182197,,,20.00655,.80319548,39.150894,1.2491926,40.112377,2.3750012,39.307423,2.1206121,34.362019,3.9223378,26.320099,.8240571
