geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2013,38.035912,.3633011,24.894444,5.3275294,,,58.675922,1.2618821,28.762472,.62678683,24.258095,1.1675797,39.031521,.39827263,,,42.176552,.42615706,32.796562,.98474854,14.929536,1.724326,24.300489,1.6473509,38.48761,2.9135973,41.49044,.39305621
04000US24,Maryland,2014,38.354053,.31393439,18.285414,4.7711849,60.920135,1.2965961,61.068893,1.3028903,29.121632,.59896505,24.45821,1.0377904,39.397202,.34602737,30.656933,9.7923756,42.427811,.3318179,33.367203,.80860591,17.019094,1.8333724,26.741669,1.3612339,40.7187,1.9443281,41.499153,.34006706
04000US24,Maryland,2015,39.156754,.36315721,25.934336,5.1733437,60.707371,1.5144155,60.979145,1.5269454,30.287107,.59396088,23.123205,1.0517651,40.391308,.39916825,28.243021,11.98125,43.267708,.36660087,34.239746,.91086382,13.107285,1.518636,25.033653,1.3756502,45.381084,2.2309282,42.464085,.35268584
04000US24,Maryland,2016,39.687664,.3534694,36.572052,5.1459956,,,59.179085,1.4931566,31.054401,.55152571,23.853003,1.2044593,40.931473,.39246413,,,44.001659,.40182379,34.623997,.90241265,15.527405,1.4536005,27.456421,1.2862554,44.979469,2.1821213,42.99601,.37853968
04000US24,Maryland,2017,40.733574,.34602869,18.412348,4.4787908,,,59.310936,1.3179389,32.342377,.67203742,24.546398,1.0392905,42.06406,.38374716,,,45.212444,.45048934,35.648842,.89929354,15.374229,1.2623351,26.86747,1.215209,46.161892,1.6869528,44.503792,.42319819
04000US25,Massachusetts,2009,38.145233,.32511032,28.909525,7.9310865,,,53.002678,1.7403076,21.036234,1.3680149,16.409918,.98075366,39.703602,.35529172,,,40.153294,.2913833,29.017179,2.2394524,13.51246,1.6286274,18.482328,1.2871029,29.32468,2.0316546,39.45948,.27445289
04000US25,Massachusetts,2010,38.719631,.31852165,19.766054,7.5277848,,,53.424202,1.2223587,23.129519,1.2222147,18.183331,.95208156,40.364098,.35220423,,,40.868984,.31647021,30.030384,2.0553079,14.17242,1.6756581,19.70344,1.3022299,28.618679,1.8312546,40.072842,.3113966
04000US25,Massachusetts,2011,38.562195,.33112365,22.568405,5.6695557,,,51.131367,1.2371641,22.77523,1.2959849,16.717871,.87028462,40.363571,.36545825,,,41.064766,.32548988,28.777039,2.0673928,11.267539,1.1861527,16.937428,1.025064,28.843615,1.6939791,40.309772,.31469104
04000US25,Massachusetts,2012,39.17239,.31025961,13.956521,3.3414073,,,53.882908,1.1140276,23.321947,1.1276038,17.61776,.75320274,41.015224,.34272578,,,41.531567,.3157039,30.2006,1.9153508,13.301439,1.1113701,19.272356,.98565966,30.772436,1.846347,40.662758,.31033432
04000US25,Massachusetts,2013,40.423599,.31647635,24.075453,7.4943409,,,58.473808,1.3901801,26.026451,1.0718734,18.929811,.92890149,42.324455,.35398588,,,42.642742,.2871716,32.259289,1.8209176,12.084802,1.2111828,17.624527,1.1429706,28.100447,2.3263204,41.775864,.28461814
04000US25,Massachusetts,2014,41.330223,.34847468,27.296749,7.2162323,,,55.25211,1.3581052,23.699587,1.1687388,19.667202,.89093083,43.325516,.38917214,,,44.095879,.32558212,31.673113,1.9366288,13.283825,1.2741266,20.223831,1.1458235,33.013554,2.0862324,43.098305,.30999744
04000US25,Massachusetts,2015,41.562256,.30667526,33.873432,7.8893909,,,55.158337,1.1742479,24.245628,1.056542,18.544441,.82944512,43.757984,.34490097,,,44.563213,.34101182,31.544632,1.7536213,12.041196,1.3976251,19.483305,1.2676675,34.283154,2.3768694,43.346672,.31948033
04000US25,Massachusetts,2016,43.367199,.3021546,31.196985,7.2577229,,,57.05793,1.1390553,25.2978,1.011543,19.571032,.9018451,45.706448,.34315872,,,46.749466,.27266738,32.445354,1.5565118,13.524956,1.3268116,20.95825,1.2577858,34.736614,2.314003,45.32188,.26198512
04000US25,Massachusetts,2017,43.997231,.33684027,29.157124,7.3732815,,,58.561222,1.2155941,27.888742,1.1848114,19.849365,.81812441,46.48687,.38084692,,,47.296246,.34680614,33.79562,1.7504408,16.600887,1.1075724,23.212955,1.0676914,34.365211,2.058979,45.527554,.31734368
04000US26,Michigan,2009,23.989126,.21449149,13.964157,2.5930707,,,56.444061,1.8051006,16.418205,.5667122,14.766881,1.0354084,24.267859,.22306493,,,24.73888,.22586092,20.999626,1.3986845,9.0819559,1.2356925,16.097113,1.3433815,21.321911,2.154851,24.572962,.21793358
04000US26,Michigan,2010,24.872927,.22097775,15.039031,2.1177671,,,54.578487,1.6276585,18.595587,.53294116,16.383453,1.1614884,25.146362,.23106027,,,25.452753,.21425503,22.628304,1.3592366,15.546772,2.5866449,21.360151,1.4269433,24.823917,1.6672029,25.242762,.21500753
04000US26,Michigan,2011,25.430965,.20519938,13.826199,1.9449854,,,56.801617,1.5233235,18.903099,.49473983,15.849707,1.0738226,25.746792,.21474944,,,26.02253,.19968103,23.159733,1.2548568,12.089096,1.6156267,21.262707,1.2855198,26.646141,1.8210096,25.796616,.20080714
04000US26,Michigan,2012,26.000149,.19093774,16.528513,2.6627066,,,56.046497,1.4942064,18.697853,.55716133,17.457573,1.0389407,26.285437,.20026371,,,26.692533,.20004015,23.374914,1.1887821,14.187428,2.3465469,22.006338,1.6533957,26.007166,2.1871843,26.468328,.19985078
04000US26,Michigan,2013,26.752354,.2177967,16.708794,2.2139821,,,57.831226,1.3551764,18.170694,.5469963,17.394634,1.1888694,27.071142,.22874349,,,27.639849,.23445946,23.415293,1.3612951,14.467299,2.0734644,21.378119,1.1787186,25.031588,1.4190009,27.419186,.24021308
04000US26,Michigan,2014,27.56354,.19584057,11.789698,1.9485133,,,58.543575,1.1717616,19.529619,.55686849,18.095779,.8989526,27.892157,.20492578,,,28.367176,.22985637,24.595192,1.2515723,15.958754,1.5020291,21.374195,1.0932599,24.699764,1.4969904,28.128403,.22335012
04000US26,Michigan,2015,27.888866,.21666466,14.968266,1.9793143,,,56.769711,1.2886934,19.455627,.61336577,18.010946,.88414383,28.243685,.22657223,,,28.827625,.20063964,24.469809,1.2436959,11.276152,1.5086758,20.543926,1.2153969,25.719839,1.637836,28.584953,.19256392
04000US26,Michigan,2016,28.409348,.21649538,10.65649,1.6543522,58.271263,1.0290136,58.979477,1.056342,19.965256,.55535835,18.662796,.87192029,28.761234,.22642419,11.24498,4.7756605,29.288895,.22699863,25.24855,1.2866848,16.824833,2.0163069,23.416224,1.2034584,26.844164,1.4877261,29.024437,.22060809
04000US26,Michigan,2017,29.543348,.2281564,20.704655,2.4530389,56.180561,1.5587581,56.388824,1.5702049,20.631029,.60873502,19.513821,.8523916,29.920095,.23878011,28.67738,11.245496,30.4946,.22113188,26.189699,1.2941796,15.017307,1.7715418,24.982565,1.4267401,30.409681,1.9424253,30.227926,.21735364
04000US27,Minnesota,2009,31.694677,.28862143,13.361321,2.3052719,,,41.00296,2.0959094,16.682409,1.3394544,15.262568,1.6561869,32.160995,.30014852,,,32.649117,.28222665,24.267046,3.3577383,15.863455,2.7904541,22.101719,2.0930717,28.025801,3.0741041,32.332497,.27684259
04000US27,Minnesota,2010,31.639267,.32290205,11.874853,2.2790792,,,38.879089,1.7507849,16.454628,1.354537,15.532645,1.4260978,32.162502,.33621657,,,32.877941,.284226,22.923815,3.2806196,10.005614,2.0140464,19.869682,2.0975313,26.451611,3.2000296,32.508648,.28339103
04000US27,Minnesota,2011,32.726402,.2781142,12.325608,2.5417063,,,39.944843,1.5206387,15.751026,1.2686192,16.103418,1.7625831,33.255375,.29204181,,,34.000935,.24577053,23.84094,2.8064218,15.106461,2.8706298,24.560175,1.9921085,31.504202,2.739531,33.612808,.24067082
04000US27,Minnesota,2012,33.747303,.3218064,13.122934,1.9323848,,,44.256752,1.7722988,17.59454,1.4548726,19.011965,1.3420665,34.237843,.33513728,,,34.835659,.30334115,26.528856,3.1782634,17.003325,2.7319181,23.97436,1.6931405,28.977793,2.1661046,34.480179,.31019616
04000US27,Minnesota,2013,34.225868,.30476242,12.666506,2.3554571,,,41.329155,2.0100853,18.416271,1.5688784,19.455666,1.6698211,34.715416,.31933326,,,35.41077,.30008611,26.554007,2.9980106,11.291417,1.8350512,24.059179,1.8227028,33.857922,2.6340492,35.166534,.29148611
04000US27,Minnesota,2014,35.151779,.28481182,10.991275,1.9541042,,,41.127342,1.2427088,16.803284,1.2501757,16.738491,1.562461,35.791996,.29912052,,,36.779213,.27018785,25.202307,2.6189175,10.52407,1.7677633,22.80187,1.7658499,33.477669,2.8631759,36.37582,.27608544
04000US27,Minnesota,2015,35.627018,.34180549,15.139008,2.1450098,41.06781,1.8071957,41.076065,1.8142191,17.357325,1.4405388,18.09923,1.21078,36.258694,.35631448,39.766083,20.302059,37.224304,.28853241,26.249409,2.8991306,12.241743,2.3603852,26.640934,2.3851833,36.014221,3.5598471,36.778862,.29553425
04000US27,Minnesota,2016,35.859253,.30582115,17.012646,2.1241953,,,40.789799,1.6008105,18.514471,1.2141911,17.016045,1.2883251,36.555065,.32013583,,,37.556656,.24879386,26.085794,2.5197372,12.31832,1.6442629,23.436638,1.4178158,33.987747,2.1019495,37.164234,.24882257
04000US27,Minnesota,2017,36.934593,.31328571,13.481851,1.9662013,,,42.539848,1.4204527,17.710091,1.0941647,18.459131,1.4618348,37.63073,.32925645,,,38.832493,.28917331,26.52075,2.5820742,12.514647,1.910023,22.520569,1.4286101,32.144547,1.9611385,38.466751,.2855922
04000US28,Mississippi,2009,20.194832,.40541339,10.10989,5.049552,,,42.828194,6.7187829,15.374465,.6409359,14.565409,2.8944671,20.279814,.41366076,,,22.868462,.4948872,15.878969,1.3299205,12.40425,4.7031493,11.930284,2.833173,11.695621,3.5378222,22.770388,.49118823
04000US28,Mississippi,2010,20.563744,.37116882,17.213696,5.4632545,,,34.222691,4.4987583,16.428856,.64808947,14.356303,3.8472028,20.657547,.38100904,,,22.920181,.46952012,16.803503,1.2231644,16.533392,7.4894829,15.975851,3.851562,15.577191,3.8778377,22.790459,.46080002
04000US28,Mississippi,2011,20.771505,.47143716,7.926024,3.8759303,,,24.196428,3.2660782,17.243284,.74241942,15.756364,2.6574616,20.857504,.48151469,,,22.933523,.56012613,17.375418,1.4989531,6.3422904,2.9748957,17.042582,4.7147632,24.224209,7.5398469,22.877066,.56944889
04000US28,Mississippi,2012,21.852236,.45234081,17.527012,5.5170245,,,32.41132,4.7675562,17.887138,.55334371,14.421502,2.7492809,21.965883,.46097887,,,24.269585,.52374107,18.093262,1.4161683,9.8618393,3.6344826,16.731764,3.1314287,20.966084,4.5198765,24.101904,.5171777
04000US28,Mississippi,2013,21.523193,.4253664,6.1746125,2.7691555,,,34.539612,4.9096093,17.393858,.69334728,16.48407,2.5804751,21.613348,.43501681,,,23.997623,.57429701,17.777548,1.3804137,18.756351,4.5202127,22.160494,3.1792152,24.770214,4.3935781,23.850796,.55796874
04000US28,Mississippi,2014,22.80551,.42613262,8.3774252,3.5378623,,,29.59317,4.9531517,18.954643,.70771152,15.303911,2.7257717,22.935572,.43566725,,,25.326889,.50262141,18.986389,1.3163062,14.349684,4.8141503,18.419182,3.4517009,21.569246,4.7441192,25.13406,.51130199
04000US28,Mississippi,2015,22.388716,.46983594,4.3791413,2.8005404,,,36.537746,4.9337993,17.525627,.65453041,16.855598,3.1437657,22.492043,.48188129,,,25.309233,.54636788,18.020435,1.431643,5.5288887,3.4430418,17.446459,3.8006837,27.735992,6.2403269,25.226513,.53828067
04000US28,Mississippi,2016,23.897102,.43322173,15.536277,4.9908853,,,36.109447,6.6379867,19.325581,.61567152,16.974834,2.5492127,24.025127,.44336826,,,26.595984,.55931532,19.922304,1.353773,17.740574,5.2154231,21.181036,3.5152645,24.521858,4.7015252,26.507959,.56201684
04000US28,Mississippi,2017,23.437302,.49144214,15.602668,4.7867351,,,38.879105,4.2702646,18.094326,.60925114,25.35536,3.5965805,23.403059,.50441986,,,26.307413,.65934867,19.209133,1.5581849,19.70517,6.7532806,30.074396,5.4955521,36.325794,7.528718,26.330969,.66216987
04000US29,Missouri,2009,24.892433,.31583956,9.9285612,2.8431234,51.328796,1.9487617,53.211987,2.0501897,16.725956,.82728481,16.434828,1.8379076,25.078953,.32520369,11.577424,7.7188625,25.749245,.28134897,20.309732,2.5083277,16.774328,3.3058982,20.415894,2.2771261,22.611172,3.0473564,25.610785,.27990004
04000US29,Missouri,2010,25.731873,.28518391,25.555414,5.2006636,50.237568,3.1235745,52.028511,3.2479513,17.019646,.91390526,17.182911,1.8149002,25.953144,.29615557,8.7818699,7.231637,26.699635,.27636698,20.885719,2.2046878,9.9502134,2.6196651,17.85973,1.7421547,21.813656,2.220329,26.577234,.28007218
04000US29,Missouri,2011,25.770695,.31006449,25.978168,4.0077972,51.403767,2.3867009,53.458424,2.5201452,18.516586,.94614464,17.67849,1.6939226,25.964254,.31988505,6.8652854,4.1494861,26.448044,.3206912,22.355213,2.4765077,8.2535706,2.2258682,18.33506,1.876265,23.073996,2.5360801,26.376278,.31825078
04000US29,Missouri,2012,26.904001,.31304482,12.795401,2.6732204,50.720097,2.6237302,51.998814,2.686708,19.096935,.73497319,19.824421,1.8413954,27.087318,.32445133,0,11.520213,27.685785,.2743994,23.03697,2.30568,16.09832,3.2871723,23.952026,2.2726128,28.620041,3.0236466,27.547392,.26102924
04000US29,Missouri,2013,27.122528,.28839901,14.499701,3.4439902,,,52.94276,1.7425306,18.092072,.7745263,17.456694,1.6404573,27.378794,.29899687,,,28.130447,.25025141,22.180717,2.1006255,14.350529,3.1637046,20.927639,1.8373027,24.607893,2.2152276,27.97097,.25563797
04000US29,Missouri,2014,28.178602,.3229447,25.627445,4.3869877,49.703579,2.0241125,50.93351,2.0758481,19.963425,.9213416,23.189402,1.9257632,28.316015,.33593524,3.5645473,2.715153,28.949774,.31947133,24.522015,2.3959165,16.076677,3.901752,24.179859,2.2852111,27.980577,2.7963927,28.9009,.32571432
04000US29,Missouri,2015,28.822262,.30152258,17.786251,3.4831529,54.32291,2.7061315,55.951317,2.8026507,18.968519,.80526716,22.06601,1.8549889,29.013306,.31429356,13.763174,6.7023277,29.78289,.29853913,24.28867,2.2288504,14.732976,2.7607946,26.467916,2.0222898,33.215229,2.6513758,29.652771,.30564159
04000US29,Missouri,2016,29.147875,.32759824,24.322582,4.6141758,50.445641,2.1335278,52.650356,2.2634265,20.642235,.84158742,19.932331,1.550552,29.414785,.33986148,15.522936,8.6908331,30.139252,.29849297,24.538303,2.3152857,12.505256,1.9957331,20.471901,1.8626567,25.120926,2.6673939,29.972073,.29223171
04000US29,Missouri,2017,29.97106,.31501999,29.687187,6.3848405,55.064857,2.0320654,55.86726,1.7775086,19.303787,.92038018,21.980354,1.6841236,30.214008,.32828647,41.438354,22.717323,30.996653,.30031368,25.24855,2.2451057,17.204788,3.3269637,25.605995,2.2459431,31.622547,2.9854517,30.846029,.30484611
04000US30,Montana,2009,27.295919,.8711552,14.106393,2.0471702,,,22.199083,6.3968601,,,21.825502,5.9168158,27.421803,.90089571,,,28.108877,.75740349,19.726028,11.440456,26.651609,14.61578,32.870537,6.0576019,35.788078,5.5343728,27.96669,.75117403
04000US30,Montana,2010,29.314857,.76611418,13.759668,2.0874989,,,25.791471,7.5382123,0,30.459398,23.702887,4.5125995,29.421747,.78501618,,,30.411943,.78659534,18.56802,11.326631,2.1588945,2.077322,24.347248,5.6084356,29.639547,6.7775326,30.400848,.78398061
04000US30,Montana,2011,28.202539,.72561342,14.923151,1.7634978,,,43.315056,9.9310884,,,19.075829,4.3298035,28.386528,.74430907,,,29.120171,.75173008,19.475206,10.474239,10.195758,7.1219325,16.967176,4.3045721,18.544556,5.0087781,29.070774,.73862714
04000US30,Montana,2012,30.005159,.72165275,17.460901,2.9275753,,,40.063877,10.087823,,,17.286406,3.6285141,30.306965,.74206728,,,31.305769,.64535344,18.706543,8.9846783,8.7875414,5.5294714,13.82031,3.0008516,15.313532,3.4787092,31.065861,.63206148
04000US30,Montana,2013,30.063843,.65832168,13.204161,1.6659703,,,38.79612,9.1424818,,,16.762768,3.480129,30.3487,.67463499,,,31.339725,.69732898,18.284637,9.3498211,10.054054,6.1308255,24.804745,7.0506039,27.082985,8.0299225,31.132689,.66827399
04000US30,Montana,2014,29.879368,.60656571,14.103725,1.887778,,,33.311386,6.7008166,53.685677,19.366364,25.488874,4.2081065,29.974308,.62561411,,,30.997181,.6679886,19.864105,8.5353975,21.655437,13.53865,22.021276,4.8239803,22.089874,5.133678,30.887598,.6634236
04000US30,Montana,2015,31.50514,.7146548,9.6035395,1.3596605,,,57.938259,10.873371,32.465115,12.577961,17.607973,3.4134324,31.866613,.73702222,,,32.793587,.61465865,20.56488,8.5867491,18.731707,7.7378297,28.645718,4.5323253,31.554094,5.4457712,32.490944,.59941143
04000US30,Montana,2016,31.733871,.73163581,18.796822,3.0491962,,,51.76899,9.9611912,42.049469,26.272921,24.595938,4.3830476,31.931723,.76075923,,,32.398708,.71708912,25.948217,9.4773664,34.922279,15.292019,29.117159,4.118721,28.300785,4.1610913,32.20665,.71644831
04000US30,Montana,2017,33.804119,.77140534,18.232475,2.0845673,,,48.257915,8.3471756,13.484022,7.746335,26.731455,4.3909769,33.982197,.79762012,,,34.945068,.76137596,24.712744,9.2352915,22.346996,9.1997986,28.82481,4.8548183,30.381969,5.5737705,34.781776,.74581039
04000US31,Nebraska,2009,27.563641,.50226754,6.0166469,2.1347978,,,51.879154,4.2922387,14.877243,2.5437608,9.6061134,1.5116625,28.540634,.5345208,,,28.796806,.50320566,18.529945,5.5886846,9.4169569,3.1184959,14.753908,2.6503534,23.421774,4.5958638,28.20628,.49654421
04000US31,Nebraska,2010,28.686861,.48907137,13.540421,3.34881,,,37.317024,5.9261656,14.917967,2.0973585,11.108035,1.5672615,29.796541,.52782285,,,30.408276,.48096645,17.070871,5.0035949,11.883611,3.6513095,18.251596,3.0941873,25.363049,5.0611386,29.505877,.45950001
04000US31,Nebraska,2011,28.246159,.52173638,18.737902,3.9698608,,,38.260944,3.8084877,18.967424,2.3907273,8.8186398,1.2763736,29.524929,.55947399,,,29.957258,.50230205,17.161242,5.0972319,7.8503027,1.8907931,12.513785,2.3766255,17.462229,4.4092531,28.961754,.49164352
04000US31,Nebraska,2012,29.820156,.47305709,5.4514112,2.2477717,,,46.972229,2.8030794,22.256256,2.5798972,11.477017,1.4863042,31.049314,.51302367,,,31.273672,.42215189,20.621912,4.3852987,5.8612051,1.9857792,16.680489,2.7356575,31.963682,5.4929914,30.349667,.4052937
04000US31,Nebraska,2013,29.862722,.50050437,13.367252,2.6267717,,,40.173458,3.0752521,17.785706,2.6980209,10.897056,1.4777708,31.187143,.54380327,,,31.740406,.50874329,18.414398,4.7260818,11.573087,2.7498064,17.357712,2.3281252,23.094091,3.6611664,30.645737,.4716984
04000US31,Nebraska,2014,29.989132,.45201769,9.2217264,2.2326329,,,37.075092,2.9088812,24.395252,2.3197186,11.516002,1.3491659,31.390503,.49540484,,,31.759251,.45422903,19.664354,4.0783052,9.6769886,3.6947567,18.386175,3.0250213,26.645571,4.4918542,30.574024,.44658616
04000US31,Nebraska,2015,31.069624,.45844275,8.1795149,2.8360541,,,40.980869,3.0211329,23.745581,2.8098485,11.702997,1.5108384,32.527508,.50368291,,,33.046242,.53476799,19.841557,4.3270941,10.354354,2.7312632,16.677128,2.2029819,23.596687,3.5695829,31.807348,.47491217
04000US31,Nebraska,2016,33.379025,.48982197,15.73724,4.8304486,,,39.48143,4.7197032,25.820776,3.0293388,11.799061,1.387486,35.089569,.537319,,,35.5429,.484007,21.126612,4.2773824,7.4613004,2.1631436,19.332203,2.7299457,34.853596,5.4264979,34.153378,.45165345
04000US31,Nebraska,2017,32.937107,.51258749,12.01541,4.514339,,,46.982643,3.5404291,18.81255,2.3350286,11.013206,1.2805051,34.705769,.56150138,,,35.448856,.54409736,19.618925,4.3477116,10.144572,3.6676097,18.619564,2.6951644,26.312277,3.8178585,33.811466,.51246792
04000US32,Nevada,2009,21.454556,.43152073,10.141256,3.277462,36.829903,1.8453101,38.518894,1.9379916,17.578402,1.8083169,7.5268822,.79350674,24.756552,.56481797,7.727602,4.5928206,23.991219,.58603925,17.273764,1.4977517,7.6970024,1.5648968,12.433905,1.5414151,20.123064,3.0807073,20.920879,.46646366
04000US32,Nevada,2010,20.857523,.51857841,3.8938053,1.3745327,36.201702,1.8367608,37.465408,1.9247376,17.134161,1.5066689,8.1622124,.63281018,24.112652,.67107648,13.568065,5.1282454,23.440014,.66098338,17.004442,1.6261777,7.5423822,1.0738475,12.381117,1.1420158,21.68082,2.547394,20.402319,.55312568
04000US32,Nevada,2011,22.821194,.55855227,6.669733,1.6700974,31.541365,2.2516618,33.415859,2.3944514,18.410042,2.2001488,9.6193266,.94625157,26.285738,.74686736,3.200449,2.5116363,26.585609,.7403906,17.333725,1.747286,7.1953936,1.2119043,12.599589,1.3156774,25.223398,3.0747027,23.52545,.6837284
04000US32,Nevada,2012,21.970119,.42798817,14.797507,3.9598265,34.917934,1.6274108,36.475628,1.7152246,18.979811,1.6948966,9.9571686,.72877759,25.181229,.57568854,12.894172,5.2203546,24.65444,.60914171,18.181293,1.3437967,7.389924,1.0968999,10.534042,1.0382282,18.316465,2.2447605,22.077494,.51012158
04000US32,Nevada,2013,22.190737,.43192044,10.993755,2.4640043,33.811848,1.4675721,35.259083,1.5477622,18.689959,1.5256681,9.3446589,.78568792,25.684067,.58872771,13.679465,4.1050539,25.379192,.59805274,17.849457,1.3058345,6.2931261,1.0322548,10.66087,1.0118923,24.223249,2.5568752,22.728979,.49476576
04000US32,Nevada,2014,22.820099,.45858499,12.461031,2.1370609,36.343853,1.6052859,37.6577,1.6771896,15.573506,1.327943,9.2404652,.68631142,26.611906,.61656082,17.09375,5.197722,26.502947,.53415996,18.000231,1.2692817,7.8527837,1.1817633,12.692915,1.1664904,25.772821,2.6447482,23.340931,.44084954
04000US32,Nevada,2015,23.61195,.46333307,10.116346,1.9942228,35.006111,1.4661264,36.284046,1.5316722,19.097128,1.5690194,9.1523113,.66834569,27.740501,.62498736,9.2892895,3.6560237,27.873119,.5392651,18.259176,1.2463214,8.0501804,1.2308303,13.467702,1.1769015,25.215775,2.4944832,24.163385,.40713894
04000US32,Nevada,2016,24.202433,.45487121,10.116001,2.2637351,36.745991,1.5915,37.879528,1.6586937,20.053762,1.2174498,11.115607,.72471714,27.993498,.6222164,14.341591,4.0516248,27.729109,.63059723,19.892344,1.2718407,8.2226887,1.1145676,13.398809,1.0601617,25.899443,2.2707193,24.583431,.53512758
04000US32,Nevada,2017,25.075779,.46416453,11.266186,2.151998,37.704945,1.5173544,39.303249,1.5966594,21.265093,1.6929597,10.827428,.60933572,29.332834,.62910765,11.15758,3.0731826,28.999292,.6650939,20.507517,1.269298,8.0043449,1.0402588,12.785631,1.0975546,27.600822,3.0912457,26.019386,.53127939
04000US33,New Hampshire,2009,32.053925,.65953892,2.4154589,2.5884705,,,48.626972,4.0671244,25.599596,7.4791102,21.377417,4.4980192,32.250282,.67637926,,,32.083122,.54725522,31.511417,16.437643,12.278481,7.7296085,27.894175,5.5550504,39.239731,7.6895742,31.939449,.55116028
04000US33,New Hampshire,2010,33.009819,.63472867,28.782896,12.610536,,,49.348961,4.8386536,35.823753,6.6949887,23.027922,4.4570622,33.214943,.65364778,,,32.784107,.62351656,36.404789,13.830524,28.052517,10.689522,31.256792,5.6860209,32.477493,6.7246795,32.664349,.6266374
04000US33,New Hampshire,2011,33.874519,.65836555,,,,,54.31488,4.0476971,35.599342,10.111605,22.030172,3.5421307,34.132542,.67647111,,,33.65707,.55427325,37.256287,13.885279,29.114532,11.35188,33.272274,4.7350135,34.824799,4.99087,33.488934,.54746968
04000US33,New Hampshire,2012,35.188637,.66420192,,,,,42.206104,4.0282736,24.354603,7.568399,24.318937,3.5372179,35.43615,.68346667,,,35.426628,.58383924,31.697464,13.48619,63.728817,15.825222,34.006908,5.405839,26.399132,4.4333959,35.166859,.56923485
04000US33,New Hampshire,2013,34.90926,.6938597,,,,,48.560516,5.0694151,22.327898,5.6550717,26.261055,4.4346561,35.101357,.7156117,,,35.005478,.66572487,33.482635,14.769665,6.0550461,3.4972262,22.10413,4.8213115,31.393373,7.1712842,34.967999,.65921944
04000US33,New Hampshire,2014,35.788681,.65564716,20.991253,16.069191,,,51.028603,4.5142941,20.62747,6.0542474,22.37187,3.8728044,36.106197,.67668974,,,35.879185,.65139264,34.567753,12.942715,28.111273,6.9384575,33.776779,4.3417311,35.116882,5.1386828,35.578957,.6373027
04000US33,New Hampshire,2015,35.719398,.61473405,18.503119,9.7430344,,,65.189072,4.2331209,15.83514,4.2548208,31.863939,3.9284897,35.820793,.63912642,,,35.398697,.61079556,39.981567,11.951298,38.831837,9.7081461,25.737221,5.5695677,21.249451,6.4476924,35.333878,.625058
04000US33,New Hampshire,2016,37.28672,.71079433,,,,,53.038971,4.8662238,30.608284,8.2674417,28.697094,4.8491993,37.506123,.73905551,,,37.29705,.59272575,37.151196,12.69856,21.836555,7.6145182,29.210674,4.5155458,31.781282,5.4632535,37.131302,.60360861
04000US33,New Hampshire,2017,38.439445,.79696971,,,,,59.592964,3.8815486,35.151749,7.1029186,26.346544,4.0310168,38.777721,.8263495,,,38.220486,.68588483,41.071995,13.250928,41.560642,14.802506,32.277779,3.4080427,30.460056,2.9672348,37.97805,.68633485
04000US34,New Jersey,2009,33.264236,.26298618,11.220044,3.1596725,,,64.564049,.86275953,21.825275,.59384871,16.746166,.58762717,35.895912,.318822,,,35.331707,.31581914,29.483784,.94216031,12.930997,.80490673,16.229374,.79777223,27.101465,2.0395255,33.483753,.29648072
04000US34,New Jersey,2010,34.646992,.27082241,18.263191,4.0013413,,,65.083603,1.0351162,22.259739,.6397121,17.152189,.51057041,37.697933,.33014649,,,37.269829,.28828809,30.204269,.87832147,12.917526,.96302664,17.379427,.79937708,29.796558,1.203782,35.07127,.25990322
04000US34,New Jersey,2011,34.200409,.26459351,25.182428,5.072432,,,64.299332,.83930463,22.360645,.7683782,17.08692,.6230123,37.258537,.33101422,,,36.763428,.32088137,29.970613,.87913686,13.764499,.85124809,16.905956,.76976579,25.921886,1.6896996,34.463959,.27131638
04000US34,New Jersey,2012,35.708153,.26372612,29.523012,6.4068294,,,64.70903,.97024941,22.967918,.61991549,17.906757,.52955258,38.973236,.32676145,,,38.725502,.2962606,30.85317,.83750057,14.984025,1.1630565,18.504601,.96592206,28.558699,1.6310009,36.049988,.25660717
04000US34,New Jersey,2013,36.039749,.29198086,11.762321,3.2633498,,,67.28511,.99306524,22.550175,.62880254,18.76519,.51895988,39.294739,.36040321,,,38.564274,.27818188,32.095879,.86552447,15.214293,1.0372404,19.379404,.91072452,33.691078,1.6331209,36.234451,.24679159
04000US34,New Jersey,2014,37.040634,.27963763,18.791407,4.8500328,,,65.492599,.90777844,25.134996,.58245116,19.198978,.54597569,40.513893,.35045868,,,39.958645,.32208633,32.623684,.85571778,14.305168,.7755869,18.487738,.77958643,35.330441,2.2154987,37.472469,.28205192
04000US34,New Jersey,2015,37.373848,.29278696,17.668524,4.4470367,,,65.168671,.72082001,23.803503,.53783709,20.076294,.59309322,40.823624,.37047678,,,40.707569,.32942361,32.469219,.87112284,16.870264,1.193575,20.382,.99691415,31.973413,1.6045775,37.96664,.31221622
