geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,6806,412.2028916159571,35.96914860463799,59,40.52938134619053,87,25.79112803459127,33,281.9017563258907,2608,213.4119576332072,1867,464.172260607411,4939,31.26417225848555,54,213.4162896908778,2346,464.1742523686306,4460,79.15351195538752,327,109.0825504535157,641,75.05813985552877,314,279.7204831613719,3411
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,6622,393.0569487138895,27.08409670956976,33,46.98580833899651,127,33.72079770146951,57,239.1554527481782,2394,227.1808286577427,1928,453.9877683835676,4694,32.71962694844614,70,194.9738464697162,2218,438.7579808270953,4404,55.42926497689345,255,99.29305771972481,639,82.38147786641082,384,249.0977424656666,3429
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,5610,331.1323842603601,76.5136799541547,28,75.57822545625814,33,75.57822545625814,33,91.14487554624796,265,78.70403670082287,57,340.3571378698488,5553,72.34042358398438,0,306.5957782955642,5182,451.2755557025149,428,79.69324145179623,37,86.18937353531105,91,79.44011745727322,54,306.0378317332259,5193
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,5705,333.5746671581292,78.94547860125022,39,73.56627641261618,20,73.56627641261618,20,89.42577940403231,341,87.85193354489367,59,344.9493017781499,5646,72.34042358398438,0,322.7528586967683,5182,464.1567260813882,523,93.7136807917277,91,95.71138301210748,123,74.91029138153705,32,322.7528586967683,5182
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,5430,320.7019567813139,54.10334396362305,0,56.71768402227315,19,56.71768402227315,19,92.91172409308578,407,80.02641763230034,117,330.5358870114152,5313,54.10334396362305,0,302.855781428236,4853,441.1024477690769,577,80.02641763230034,130,80.54424439226825,143,54.86637963004477,13,301.7702820169877,4861
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,5364,303.1972425726996,20.57012056317939,7,24.07172003843152,28,24.07172003843152,28,91.07389616045181,334,40.80200290001075,96,305.9303374043524,5268,17.02127647399902,0,288.8152275629446,4824,418.7395414525883,540,48.66640094888484,104,53.61274745429169,145,28.20694880848251,41,284.7847578779179,4850
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,5893,357.0770208459229,19.91287462905736,13,19.03036562983987,8,19.03036562983987,8,95.02163393376421,413,38.60541305852223,155,359.1578716019164,5738,17.02127647399902,0,346.4410971115108,5247,497.5192786053892,646,41.35526023218345,102,47.36962716329215,139,28.69403912874596,37,343.8312004373784,5320
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,5719,315.407210375265,19.07885117002322,12,16.41337394714356,0,16.41337394714356,0,82.42856555920518,310,46.23658931166588,138,318.778183927135,5581,16.41337394714356,0,311.8357409289315,5115,443.5349339988929,604,38.89152418336735,80,57.20103123130387,196,45.04227086801824,116,314.1069357551446,5201
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,5797,313.7367059677917,20.42589361448491,16,16.41337394714356,0,16.41337394714356,0,68.52334053806531,220,37.79766925391272,119,316.0053551327077,5678,16.41337394714356,0,309.1118159809421,5278,440.4325549395235,519,31.9018646393004,48,72.89765192133426,212,65.54646205692389,164,312.9211558511923,5349
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,5428,317.3054199096874,23.64577546059937,22,16.41337394714356,0,16.41337394714356,0,46.06041807707454,146,40.98725276111668,126,319.9416890512499,5302,16.41337394714356,0,296.9453976440824,4953,434.5794503725012,475,26.69239909833614,39,63.27154868264127,220,57.36553584753644,181,301.8162075319678,5040
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,5545,327.82419774942,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,58.18108883350832,197,36.14849521231271,110,329.8111858869638,5435,16.41337394714356,0,320.671433312301,5039,458.5835504819338,506,22.56621499855091,36,60.65638756690808,230,56.30242706408079,194,323.8045172044978,5118
31000US28740,"Kingston, NY Metro Area",2005-2009,2074,183.8129387115261,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,86.26437665683122,281,43.31493667062658,114,188.8475050842548,1960,74.77203369140625,0,186.6528707522458,1679,261.9665829792454,395,10.38784692286635,14,75.49016085584727,14,74.77203369140625,0,179.4754935780667,1779
31000US28740,"Kingston, NY Metro Area",2006-2010,1880,173.2608157920205,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,71.0726427595759,278,55.78149559577192,184,182.0189153352409,1696,74.77203369140625,0,167.4559707374393,1418,240.9581134233388,462,27.51053872814933,56,79.67237139348744,56,74.77203369140625,0,170.3277926212055,1546
31000US28740,"Kingston, NY Metro Area",2007-2011,2068,180.0911276507607,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.55425579416907,242,60.57408511051785,265,190.005352675915,1803,54.10334396362305,0,185.1400669416071,1549,258.2821299386881,519,23.97943240309199,53,60.54052102350587,74,55.58904125295829,21,189.5038631710654,1752
31000US28740,"Kingston, NY Metro Area",2008-2012,1974,194.4243586027666,17.02127647399902,0,19.3098844757393,9,19.3098844757393,9,63.71389273051508,153,74.16662443301948,319,208.0901713149512,1655,17.02127647399902,0,160.9703055326508,1402,252.4128968206105,572,30.49224588691509,67,50.67152799405248,172,40.4700715347027,105,178.9259272870999,1640
31000US28740,"Kingston, NY Metro Area",2009-2013,1608,166.423294687095,17.02127647399902,0,18.28767038283181,6,18.28767038283181,6,59.59307389145138,177,64.6323848966221,320,178.5330731039288,1288,17.02127647399902,0,146.3733289676102,1024,221.6345290056761,584,31.38215025490184,86,62.03289102116608,221,53.50925353453019,135,155.5090745575434,1204
31000US28740,"Kingston, NY Metro Area",2010-2014,1462,151.2493249394161,16.41337394714356,0,16.95601914156269,4,16.95601914156269,4,64.22514848630632,166,70.69728611312924,278,166.9564750418226,1184,16.41337394714356,0,118.3085529381643,921,192.0241442968866,541,42.4749615167094,102,63.160480645745,217,46.74530949256391,115,125.3002418455372,1075
31000US28740,"Kingston, NY Metro Area",2011-2015,1477,150.406491827547,16.41337394714356,0,17.50295448586158,6,17.50295448586158,6,37.03719411723441,102,65.95954929391805,294,164.233903098376,1183,16.41337394714356,0,127.7839895728244,964,197.3597242980889,513,30.86565954932643,67,59.01041840908373,214,50.29453788832542,147,135.8251184996949,1155
31000US28740,"Kingston, NY Metro Area",2012-2016,1411,146.6898444850439,16.41337394714356,0,21.17212755572607,18,21.17212755572607,18,63.95703069853531,173,63.07265684871842,268,159.6748900641631,1143,16.41337394714356,0,112.5671100595963,866,184.9033929981157,545,37.79278046857655,88,58.4788524823989,236,44.62602303714897,148,116.085552306587,984
31000US28740,"Kingston, NY Metro Area",2013-2017,1730,189.2570253517114,16.41337394714356,0,25.91976428329069,31,25.91976428329069,31,70.95816126175929,234,57.95516464384649,260,197.9318639175453,1470,16.41337394714356,0,163.9411179412979,1101,250.3895201417601,629,41.10878908939148,93,70.36457812952973,261,57.10727900146024,168,169.3879275228116,1204
31000US28780,"Kingsville, TX Micro Area",2005-2009,680,135.1418453268426,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,52.88753601600384,94,121.2594520872472,524,181.5686456380717,156,77.20364379882813,0,30.97919033814419,62,138.6471369785587,618,84.62302689239577,74,84.62302689239577,74,77.20364379882813,0,124.5844672876949,512
31000US28780,"Kingsville, TX Micro Area",2006-2010,697,129.7128230383602,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,47.29545655884245,70,120.6116404487438,573,177.1230766227766,124,77.20364379882813,0,28.20694880848251,54,132.7442971342472,643,80.5855237901574,35,80.5855237901574,35,77.20364379882813,0,122.4588327601232,592
31000US28780,"Kingsville, TX Micro Area",2007-2011,744,129.3919261563098,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,124.1848712455708,700,179.3436723185931,44,57.75075912475586,0,65.54646205692389,44,145.0469208312251,700,58.77825277419573,11,58.77825277419573,11,57.75075912475586,0,127.6537819430919,733
31000US28780,"Kingsville, TX Micro Area",2008-2012,803,161.0850480862182,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,157.5218988146288,778,225.3032208449435,25,16.41337394714356,0,24.53548424174894,25,162.9428817221432,778,19.07885117002322,10,19.07885117002322,10,16.41337394714356,0,160.4909344196885,793
31000US28780,"Kingsville, TX Micro Area",2009-2013,897,154.4049040249543,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,150.889740927555,875,215.8902228081208,22,16.41337394714356,0,22.78621888656199,22,156.0771801324642,875,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,154.4049040249543,897
31000US28780,"Kingsville, TX Micro Area",2010-2014,839,149.678685784843,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,149.678685784843,829,211.677627435106,10,16.41337394714356,0,18.7762251262296,10,150.851767004131,829,22.36883804788126,15,22.36883804788126,15,16.41337394714356,0,147.3095182180357,824
31000US28780,"Kingsville, TX Micro Area",2011-2015,821,197.3812477614933,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,198.5795898761694,805,279.9878756004832,16,16.41337394714356,0,20.42589361448491,16,198.4353146439269,805,27.84433429997584,28,27.84433429997584,28,16.41337394714356,0,188.9990987369036,793
31000US28780,"Kingsville, TX Micro Area",2012-2016,626,108.8128935618286,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,108.8128935618286,616,153.884669836198,10,16.41337394714356,0,17.72325815293458,10,110.2468125836452,616,31.9018646393004,35,31.9018646393004,35,16.41337394714356,0,107.0409552093367,591
31000US28780,"Kingsville, TX Micro Area",2013-2017,587,105.747119024781,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,105.747119024781,583,149.5490099067272,4,17.02127647399902,0,17.19408576100393,4,107.1358472557059,583,31.19317149458303,32,31.19317149458303,32,17.02127647399902,0,105.747119024781,555
31000US28820,"Kinston, NC Micro Area",2005-2009,1620,160.6727324004199,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,131.7859637773804,1249,50.36796056069123,112,168.3824764874905,1508,77.20364379882813,0,68.26398536350339,241,174.572903495146,1379,45.5927054977417,85,91.37770714273972,103,79.19084901717181,18,71.87148310884616,268
31000US28820,"Kinston, NC Micro Area",2006-2010,1758,159.6748790702211,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,133.9167076431613,1330,58.90386266159666,128,170.1932197314158,1630,77.20364379882813,0,71.88947718065806,290,175.1118612070527,1468,55.19877157497064,100,97.26253409972311,130,80.08180914611016,30,72.60557621792812,298
31000US28820,"Kinston, NC Micro Area",2007-2011,2081,172.6700566406973,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,148.4490448553916,1474,63.71389138384327,158,184.0500160705611,1923,59.57446670532227,0,88.82247441979878,427,194.1761582232933,1654,62.587417087432,130,89.93057431550328,172,64.57804130693407,42,89.58267243382956,435
31000US28820,"Kinston, NC Micro Area",2008-2012,1971,185.5846549890134,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,140.5846556507348,1347,77.88987390377758,181,201.2672269003016,1790,18.23708152770996,0,91.01706871089505,425,206.7021310100961,1546,72.02044125638703,141,80.04257849556649,183,34.92664331787736,42,93.35810660192921,441
31000US28820,"Kinston, NC Micro Area",2009-2013,1852,181.9742420600901,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,154.5472441370808,1295,57.92965555885295,118,190.9724319542263,1734,17.62917900085449,0,75.85398276772145,407,197.1508343250671,1445,53.8603209732247,71,61.91064903067557,126,30.52858149440785,55,76.77885855578772,431
31000US28820,"Kinston, NC Micro Area",2010-2014,1766,163.3901830003708,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,126.4934411980726,1180,65.65631160957396,140,176.0883390661294,1626,17.62917900085449,0,94.05416291715166,425,188.5272857252784,1341,53.63686898356986,66,61.71635117552997,107,30.52858149440785,41,99.86826023342753,479
31000US28820,"Kinston, NC Micro Area",2011-2015,1561,150.3696220268894,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,95.74998596691539,975,67.39226381613179,148,164.7808861815371,1413,17.02127647399902,0,101.9574466711135,415,181.6764821329457,1146,47.52928656623875,45,50.48521500696968,68,24.07172003843152,23,119.918737317838,518
31000US28820,"Kinston, NC Micro Area",2012-2016,1245,125.8476139017921,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,86.59147347111953,871,64.4520248937357,119,141.39195676444,1126,17.02127647399902,0,69.20753157213304,243,143.6220886600746,1002,17.02127647399902,0,24.94624211084011,24,24.94624211084011,24,92.88387824159527,350
31000US28820,"Kinston, NC Micro Area",2013-2017,1475,158.890707972533,35.36823944584327,36,17.02127647399902,0,17.02127647399902,0,120.0711761147812,997,73.49843196468963,130,175.0664918860285,1345,17.02127647399902,0,77.86139922264995,295,176.9425176969109,1180,17.02127647399902,0,28.69403912874596,33,28.69403912874596,33,106.2439401246693,409
31000US28860,"Kirksville, MO Micro Area",2005-2009,376,73.07486395470393,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,100.7102378135297,376,69.30091094970703,0,73.07486395470393,376,103.3434636733111,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,73.07486395470393,376
31000US28860,"Kirksville, MO Micro Area",2006-2010,375,78.25906369914276,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,104.5327571124272,375,69.30091094970703,0,78.25906369914276,375,110.6750292619476,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,78.25906369914276,375
31000US28860,"Kirksville, MO Micro Area",2007-2011,380,76.24273184107921,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,92.10278083910822,380,51.67173385620117,0,76.24273184107921,380,107.8235054020292,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,76.24273184107921,380
31000US28860,"Kirksville, MO Micro Area",2008-2012,327,68.86226096275546,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,70.03556713755965,327,12.76595783233643,0,68.86226096275546,327,97.38594338920412,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,68.86226096275546,327
31000US28860,"Kirksville, MO Micro Area",2009-2013,361,71.48481247784916,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,72.51135566664537,361,12.15805435180664,0,71.48481247784916,361,101.0947913098717,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,71.48481247784916,361
31000US28860,"Kirksville, MO Micro Area",2010-2014,313,66.08269206570674,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,67.19181852184465,313,12.15805435180664,0,66.55355287529915,310,93.78857921397605,3,12.15805435180664,0,12.53223557362481,3,12.53223557362481,3,66.55355287529915,310
31000US28860,"Kirksville, MO Micro Area",2011-2015,296,67.55383091860473,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,68.63918966159872,296,12.15805435180664,0,67.55383091860473,294,95.53554387534972,2,12.15805435180664,0,12.39883131484293,2,12.39883131484293,2,67.55383091860473,294
31000US28860,"Kirksville, MO Micro Area",2012-2016,336,60.74466254638095,12.15805435180664,0,20.42589361448491,19,20.42589361448491,19,12.15805435180664,0,12.15805435180664,0,61.94943352037355,336,12.15805435180664,0,58.38715071550942,306,84.2554057408147,30,12.15805435180664,0,15.1975679397583,11,15.1975679397583,11,58.38715071550942,306
31000US28860,"Kirksville, MO Micro Area",2013-2017,257,50.9515322755589,12.15805435180664,0,19.94069237611944,16,19.94069237611944,16,12.15805435180664,0,12.15805435180664,0,52.38202866297566,257,12.15805435180664,0,49.21384625769571,233,70.83827570391186,24,12.15805435180664,0,13.5931180023884,8,13.5931180023884,8,49.21384625769571,233
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,1140,148.7313313479967,39.58842760616357,81,74.77203369140625,0,74.77203369140625,0,76.55230804278577,15,52.11325565103085,138,157.5969553611277,1002,74.77203369140625,0,122.5025852137726,822,192.6859940644498,318,74.77203369140625,0,86.77052773767778,84,44.02575906814462,84,129.5916894192231,960
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,1066,148.6182261405205,23.60667302827034,45,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,44.04254354933948,127,155.0068475372955,939,74.77203369140625,0,123.5703421963651,809,193.2796073352842,257,74.77203369140625,0,89.71046046307065,91,49.56924141186114,91,134.3795052874478,930
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,1176,150.1765916461849,30.28551593965846,68,57.23332403458591,13,57.23332403458591,13,42.15181891323751,86,50.12894229449924,191,158.3222016459796,985,55.92705154418945,0,119.497350555971,804,191.9182780986782,372,55.92705154418945,0,69.08193467330493,68,40.55217138181809,68,127.566905324213,941
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,1192,138.379017243144,26.2456337114069,74,18.85478685827448,6,18.85478685827448,6,35.96914860463799,62,52.09907162250682,207,147.8616436981052,985,17.62917900085449,0,120.174238888911,821,183.2773856909449,371,29.4629079154986,47,44.06770721232685,120,32.77041159512974,73,129.8039590110367,930
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,1122,131.6288404104521,23.48110393503214,55,19.03036562983987,6,19.03036562983987,6,34.83659193920367,64,59.76336175829108,186,144.560752061037,936,17.02127647399902,0,118.1538393102865,794,176.8798501004602,328,36.27096320995286,54,48.27375428320334,127,31.85549529386317,73,116.352649713394,870
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,1048,126.3180319996768,28.89936604532562,63,19.60427429015005,10,19.60427429015005,10,34.54364094103354,65,54.94041656179739,167,137.7486645316578,881,17.02127647399902,0,99.86826235807939,733,161.0276840630006,315,34.81537080271625,58,43.67602421729463,124,26.37205049477723,66,107.280621762189,786
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,1109,135.5295955486723,27.30830142631615,58,20.91750794013945,9,20.91750794013945,9,36.35746265341192,73,63.55418736112437,186,149.6910351381124,923,17.02127647399902,0,106.2317601216624,789,172.2017947877812,320,38.89152418336735,68,47.18985698768115,125,26.72698915351957,57,114.4165988913555,844
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,1092,115.0029263547076,21.27659587860108,53,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,48.22014006946662,160,124.7030672375996,932,17.02127647399902,0,111.304321074414,845,160.0447592393533,247,41.43114555582898,88,46.42004988953801,134,20.9351668175563,46,116.7822144431722,905
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,1071,132.272983344684,25.8626717037709,52,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,68.74678596259683,188,149.0713342768828,883,17.02127647399902,0,101.6797958920824,776,166.8380142999748,295,28.04929296591251,46,43.90808622718274,107,33.78101834234909,61,122.2126416899188,912
31000US28940,"Knoxville, TN Metro Area",2005-2009,10459,429.963896316013,83.89277676374418,64,86.72792793438767,68,86.72792793438767,68,216.0784320822211,2849,82.98929826529673,322,437.8997325436653,10137,77.20364379882813,0,401.6507680876067,7073,588.3810768886195,3386,41.10878908939148,100,55.41592643219148,212,37.16170558440484,112,406.0153308630484,7266
31000US28940,"Knoxville, TN Metro Area",2006-2010,9933,439.7221545003154,81.31593529760511,34,82.3208912175906,71,82.3208912175906,71,198.6689042898397,2535,117.5250679132,488,455.156802372986,9445,77.20364379882813,0,375.6081522808363,6696,578.3053321717025,3237,79.87851542314395,197,90.56731076127294,351,42.68325845485018,154,381.62978316145,6942
31000US28940,"Knoxville, TN Metro Area",2007-2011,9606,427.8702612055449,57.75075912475586,0,68.96146659949217,96,68.96146659949217,96,234.2958461418515,2845,107.6743133630268,434,441.2105145871985,9172,57.75075912475586,0,361.5309431560035,6096,560.1585340627871,3510,73.0748630344151,170,87.74670940521173,327,48.5751932980626,157,364.9366289317461,6338
31000US28940,"Knoxville, TN Metro Area",2008-2012,9740,414.7705751919154,17.62917900085449,0,54.59630053355497,89,54.59630053355497,89,202.8838397776827,2752,128.1738135392401,481,434.1234346614154,9259,17.62917900085449,0,300.4614222477413,6237,512.1637397397124,3503,42.16058405068546,71,84.78227184320919,275,75.63931995757945,204,328.3406379161061,6624
31000US28940,"Knoxville, TN Metro Area",2009-2013,12253,487.449308440938,17.62917900085449,0,45.49939859891911,71,45.49939859891911,71,204.157592179948,2954,152.4103222741494,611,510.720799101876,11642,17.62917900085449,0,407.5143490971257,8286,635.3540532802185,3967,47.75036314977614,96,98.34506179018248,447,85.97472883108915,351,447.5456532553893,8781
31000US28940,"Knoxville, TN Metro Area",2010-2014,12806,532.8897622935373,17.62917900085449,0,43.26798840043499,78,43.26798840043499,78,226.7599440707386,2842,136.4589337906417,584,550.0841202657476,12222,17.62917900085449,0,424.6530305337062,8794,681.3968704791089,4012,40.5111407249602,51,130.2132739182751,603,123.7511381025573,552,447.3457885733254,9283
31000US28940,"Knoxville, TN Metro Area",2011-2015,13203,489.0716308925908,19.3098844757393,10,45.83119040560739,70,45.83119040560739,70,225.9992418581435,2905,121.6185314793859,575,503.9663950534211,12628,17.02127647399902,0,412.9324534803502,9114,640.0814567547166,4089,46.96220787006428,101,131.6625244643959,635,123.0023226622429,534,421.1787781160733,9583
31000US28940,"Knoxville, TN Metro Area",2012-2016,12991,501.7068913845335,19.60427429015005,11,45.83119040560739,48,45.83119040560739,48,258.5731208103981,2636,131.2239389312359,617,518.5841561514976,12374,17.02127647399902,0,431.9554389975366,9114,662.0387497286595,3877,56.13809853672408,127,131.1943674677459,670,118.5768777964026,543,446.2527829599115,9626
31000US28940,"Knoxville, TN Metro Area",2013-2017,13066,489.4761054980086,22.12799342803891,14,22.50061433929795,19,22.50061433929795,19,228.3967526941542,2593,133.6349447828161,697,507.3905362938926,12369,17.62917900085449,0,414.8574399775268,9202,641.6335039243236,3864,50.01824211661891,117,116.0361944181321,647,104.7023107223802,530,434.947926839791,9793
31000US28980,"Kodiak, AK Micro Area",2005-2009,244,90.99270272649598,37.92942792052534,87,97.28343372160204,108,71.22846039294481,108,66.26139831542969,0,68.62842327764535,94,113.9716299394201,150,66.26139831542969,0,20.57012167643384,24,93.28880884251744,220,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,29.34350950838777,49
31000US28980,"Kodiak, AK Micro Area",2006-2010,162,58.70275937835207,18.37837845055469,45,82.1928553869482,74,82.1928553869482,74,66.26139831542969,0,16.60364738575114,18,61.00569698924079,144,66.26139831542969,0,20.9616294113304,29,62.33300783862956,133,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,27.429822001501,43
31000US28980,"Kodiak, AK Micro Area",2007-2011,189,43.26371746890695,22.93977236543525,57,58.01889355427798,53,58.01889355427798,53,47.41641235351563,0,27.18623719896593,35,51.09638678290123,154,47.41641235351563,0,22.8429116005841,48,48.92389865517163,141,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,35.98968994384269,79
31000US28980,"Kodiak, AK Micro Area",2008-2012,186,52.5264539068336,19.22357267833478,48,33.91748728860147,49,32.49295656497446,36,9.726444244384766,0,27.68461420962452,37,59.37563661942883,149,13.75526936407467,13,23.83257772204422,56,57.68032698333109,130,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.81537080271625,89
31000US29020,"Kokomo, IN Metro Area",2005-2009,1958,186.9347836362321,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.1788397637007,479,46.44392791635505,104,192.6178905850245,1854,72.34042358398438,0,158.5216396120954,1375,245.0994156631793,583,75.75648482202908,41,75.75648482202908,41,72.34042358398438,0,163.3675678491323,1438
31000US29020,"Kokomo, IN Metro Area",2006-2010,1805,193.8380539625408,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.71194859662079,390,49.61022573360337,107,200.0858957081282,1698,72.34042358398438,0,169.9629113622782,1296,257.7995003927015,509,77.77829645442445,40,78.54423097245278,52,73.16330845452492,12,176.1743738415119,1363
31000US29020,"Kokomo, IN Metro Area",2007-2011,1602,169.4784453108265,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.84140713775766,366,34.81537010333746,56,173.0174945501384,1546,54.10334396362305,0,151.0696427609594,1164,227.035196365891,438,63.28323004841954,37,65.37710646464831,53,56.53822310945824,16,150.5992411771067,1183
31000US29020,"Kokomo, IN Metro Area",2008-2012,1504,151.9720354341429,16.41337394714356,0,30.86565954932643,26,16.41337394714356,0,76.52092377519705,333,24.80511286680169,55,153.9830938068564,1449,30.86565954932643,26,125.4652942542687,1074,197.0711536889826,430,27.35562324523926,31,29.8677655295653,47,11.989716201546,16,125.7315705080004,1098
31000US29020,"Kokomo, IN Metro Area",2009-2013,1438,141.6778615468991,16.41337394714356,0,28.83535823339859,24,16.41337394714356,0,89.19820588543053,394,15.19756814956665,23,142.4906401493201,1415,28.83535823339859,24,109.6788604469356,987,179.1705022637395,451,20.06999879193304,11,21.21571847305098,21,6.877634682037333,10,109.1604412267222,999
31000US29020,"Kokomo, IN Metro Area",2010-2014,1494,145.176790045936,16.41337394714356,0,24.53548424174894,19,16.41337394714356,0,105.2304007040708,436,17.30121525368059,5,146.2040779776542,1489,24.53548424174894,19,121.352372292699,1012,189.2160104988677,482,16.41337394714356,0,21.15466583841458,22,13.34619954916807,22,121.352372292699,1017
31000US29020,"Kokomo, IN Metro Area",2011-2015,1605,139.4974537657264,16.41337394714356,0,28.83535823339859,24,16.41337394714356,0,92.83413290708906,498,17.30121525368059,5,140.5662536186234,1600,28.83535823339859,24,121.6185314793859,1052,185.0691946443906,553,16.41337394714356,0,22.20301827371059,26,14.95243044237142,26,122.1143259776314,1057
31000US29020,"Kokomo, IN Metro Area",2012-2016,1683,168.5601493233027,21.17212755572607,7,32.42464522451058,30,16.41337394714356,0,95.99860302521933,405,16.41337394714356,0,169.357381841545,1683,32.42464522451058,30,133.0307311178441,1206,214.7316915633141,477,16.41337394714356,0,24.27047392156707,35,17.87895578742496,35,133.0307311178441,1206
31000US29020,"Kokomo, IN Metro Area",2013-2017,1699,173.4526705634248,22.78621888656199,14,19.39581314400132,10,19.39581314400132,10,89.39478042871619,343,16.41337394714356,0,174.2275172580748,1699,16.41337394714356,0,152.3945653026595,1303,230.8894377388678,396,16.41337394714356,0,27.84433429997584,29,27.84433429997584,29,152.3945653026595,1303
31000US29060,"Laconia, NH Micro Area",2005-2009,534,117.2637912026678,96.30223078202945,83,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,136.2109136071045,534,69.30091094970703,0,99.5643713751623,451,153.8306236565207,83,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,99.5643713751623,451
31000US29060,"Laconia, NH Micro Area",2006-2010,513,108.4761535237743,81.96548891872749,51,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,128.7233162320357,513,69.30091094970703,0,96.88756705573827,462,145.4450980036578,51,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,96.88756705573827,462
31000US29060,"Laconia, NH Micro Area",2007-2011,505,104.1928247752269,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,116.3018177602879,505,51.67173385620117,0,104.1928247752269,505,147.3509058990893,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,104.1928247752269,505
