geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US27780,"Johnstown, PA Metro Area",2014,10930,677.0423750588919,,,,,,,182.3708190917969,416,52.27963638305664,42,679.057831120244,10888,,,624.9240112304688,10381,921.3665923169584,549,,,,,,,631.6109619140625,10423
31000US27780,"Johnstown, PA Metro Area",2015,10533,701.0953003783992,,,,,,,145.2887573242188,449,,,,,,,668.6929931640625,9911,968.8575433568088,622,,,,,,,669.3009033203125,9923
31000US27780,"Johnstown, PA Metro Area",2016,11723,697.2390141217326,,,,,,,156.8389129638672,377,63.22188568115234,157,700.0994569648847,11566,,,621.276611328125,10759,933.8773316644985,964,,,,,,,629.7872314453125,10916
31000US27780,"Johnstown, PA Metro Area",2017,10180,700.4332478843099,,,,,,,172.6443786621094,520,64.43769073486328,80,703.3910368557486,10100,,,595.1367797851563,9523,919.1270431201601,657,,,,,,,587.2340698242188,9565
31000US27860,"Jonesboro, AR Metro Area",2009,7061,756.2146604643666,,,,,,,285.7142944335938,719,,,,,,,694.2249145507813,6274,1026.551920111339,787,,,,,,,694.2249145507813,6274
31000US27860,"Jonesboro, AR Metro Area",2010,9867,835.2508276913059,,,,,,,316.7173156738281,996,,,,,,,632.8267211914063,8483,1047.909158378186,1384,,,,,,,627.9635009765625,8530
31000US27860,"Jonesboro, AR Metro Area",2011,8248,791.5673092106298,,,,,,,,,,,,,,,751.9757080078125,7880,1091.808715135031,368,,,,,,,751.9757080078125,7880
31000US27860,"Jonesboro, AR Metro Area",2012,10344,963.2114575117124,,,,,,,310.0303955078125,1176,,,,,,,860.790283203125,8870,1291.795735996506,1474,,,,,,,867.4772338867188,8940
31000US27860,"Jonesboro, AR Metro Area",2013,10547,1075.597078967742,,,,,,,496.6565246582031,1094,195.1367797851563,390,1093.154810220794,10157,,,744.0729370117188,9063,1307.881344724048,1484,,,,,,,781.155029296875,9339
31000US27860,"Jonesboro, AR Metro Area",2014,11092,957.3163580451331,,,,,,,462.6139831542969,890,,,,,,,794.5288696289063,9382,1244.078266852446,1710,,,,,,,807.9027099609375,9604
31000US27860,"Jonesboro, AR Metro Area",2015,11009,879.6075118080474,,,,,,,447.4164123535156,1546,48.63221740722656,102,880.9508881879216,10907,,,727.0516967773438,9100,1141.189530540812,1909,,,,,,,719.7568359375,9156
31000US27860,"Jonesboro, AR Metro Area",2016,9019,878.1670195724922,,,,,,,275.3799438476563,635,176.2917938232422,396,895.6875073563606,8623,,,737.993896484375,7553,1147.088621473086,1466,,,,,91.79331207275391,213,745.8966674804688,7844
31000US27860,"Jonesboro, AR Metro Area",2017,9769,977.6863749416765,,,,,,,413.9817504882813,1428,158.6626129150391,271,990.4768914435227,9498,,,736.1702270507813,7732,1223.853443408399,2037,,,,,145.8966522216797,226,738.601806640625,7842
31000US27900,"Joplin, MO Metro Area",2009,16248,1199.467901462001,117.9331283569336,197,,,106.3829803466797,175,,,158.6626129150391,193,1209.916142290318,16055,,,1015.805480957031,15204,1571.809155648358,1044,,,,,208.5106353759766,418,1027.963500976563,15254
31000US27900,"Joplin, MO Metro Area",2010,17344,1086.090179996863,220.060791015625,515,,,,,,,176.2917938232422,264,1100.304810338951,17080,,,974.4680786132813,15628,1459.170968502964,1716,,,,,,,976.8997192382813,15659
31000US27900,"Joplin, MO Metro Area",2011,16224,1017.827820909596,148.9361724853516,289,,,220.6686859130859,255,,,34.65045547485352,50,1018.417462086247,16174,,,927.0516967773438,15138,1376.734659081164,1086,,,,,172.0364685058594,373,926.4437866210938,15157
31000US27900,"Joplin, MO Metro Area",2012,15510,1016.135914334853,271.1246337890625,569,,,,,133.1306915283203,225,218.2370758056641,552,1039.307277785224,14958,,,836.4741821289063,13772,1316.13876691227,1738,,,,,155.0151977539063,264,862.006103515625,14265
31000US27900,"Joplin, MO Metro Area",2013,16947,1088.928744002074,240.7294769287109,562,,,,,139.2097320556641,389,397.5683898925781,939,1159.235279896066,16008,,,950.1519775390625,14441,1445.183237494583,2506,,,,,228.5714263916016,445,947.7203369140625,15036
31000US27900,"Joplin, MO Metro Area",2014,15269,985.4935632814835,175.6838836669922,302,,,,,192.0972595214844,386,130.0911865234375,362,994.0428964990953,14907,,,840.7294921875,13940,1295.385518794728,1329,,,,,134.3465118408203,276,831.6109619140625,14270
31000US27900,"Joplin, MO Metro Area",2015,17928,1116.829693411554,159.87841796875,418,,,,,,,321.5805358886719,937,1162.205922007021,16991,,,878.41943359375,15885,1420.890307307679,2043,,,,,255.3191528320313,556,985.4103393554688,16676
31000US27900,"Joplin, MO Metro Area",2016,16028,1099.443844201135,,,,,,,,,205.4711303710938,443,1118.478945697122,15585,,,1004.255310058594,14637,1489.061951139929,1391,,,,,,,1007.294860839844,15069
31000US27900,"Joplin, MO Metro Area",2017,19008,1274.067292454044,277.2036437988281,675,,,,,166.5653533935547,309,233.4346466064453,454,1295.275723518917,18554,,,1134.346557617188,17008,1705.869156318603,2000,,,,,144.6808471679688,242,1128.267456054688,17236
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,16821,1222.266309868759,,,577.5069490049812,5565,484.4984741210938,4462,,,429.7872314453125,1443,1295.628031710343,15378,314.2857055664063,1103,722.1884765625,7334,1419.67993854948,9487,,,,,541.033447265625,3019,742.249267578125,7681
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,15854,1199.514713209142,,,688.9316235038485,5480,593.3130493164063,4031,,,243.7689971923828,947,1224.033852145189,14907,350.1519775390625,1449,753.7993774414063,6424,1416.703585312136,9430,,,,,542.249267578125,3474,773.8601684570313,6658
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,17507,1223.908056684924,,,664.1951533947051,5737,610.3343505859375,4932,,,398.1763000488281,1544,1287.049065552219,15963,262.0060729980469,805,663.2218627929688,7390,1392.053939509832,10117,,,,,682.06689453125,3900,782.9786987304688,7720
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,19466,1080.945086289061,,,643.8355580561489,6297,587.8419189453125,4809,,,342.2492370605469,2083,1133.832800654925,17383,262.6139831542969,1488,714.8936157226563,8178,1295.961095624972,11288,,,,,551.9757080078125,4157,700.911865234375,8882
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,18808,1314.539563440322,,,697.3775752613611,7152,613.9817504882813,5663,,,403.6474304199219,1931,1375.116544855191,16877,330.6990966796875,1489,743.4650268554688,7621,1510.216709617225,11187,,,,,522.1884765625,3195,811.5501708984375,8087
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,19602,1245.341081005618,,,702.7524090970022,6517,646.8085327148438,5310,,,361.09423828125,1676,1296.635437183543,17926,274.7720336914063,1207,691.1854248046875,8175,1424.293403587434,11427,,,,,610.3343505859375,3615,795.7446899414063,9060
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,18966,1223.466573380399,,,754.4572863446435,6493,697.2644653320313,5151,,,316.7173156738281,1521,1263.795993911522,17445,288.1459045410156,1342,680.85107421875,8579,1400.153077861132,10387,,,,,614.5896606445313,2556,671.7325439453125,9522
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,17898,1154.429693630827,,,644.7621706078679,6735,539.817626953125,4690,,,341.033447265625,1441,1203.749031023677,16457,352.5835876464844,2045,712.4620361328125,7532,1356.580285300902,10366,,,,,475.3799438476563,2920,768.9969482421875,8119
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,20794,1264.454823102415,,,861.5757610336947,7725,774.4680786132813,5897,,,492.4012145996094,1979,1356.946924461723,18815,377.5075988769531,1828,642.5531616210938,8015,1418.351354628402,12779,,,,,485.1063842773438,3120,803.0394897460938,9323
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,30104,1199.119553903175,,,,,,,310.0303955078125,1698,161.0942230224609,326,1209.892165957016,29778,,,1054.711303710938,27505,1596.967012410893,2599,108.8145904541016,171,172.8860906478295,458,134.3465118408203,287,1062.614013671875,27648
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,31767,1576.340037793313,,,,,,,500.911865234375,2830,226.1398162841797,667,1592.478298520663,31100,,,1288.753784179688,27539,2036.107617732345,4228,91.18540954589844,159,373.0190357365295,836,361.7021179199219,677,1282.06689453125,27848
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,31699,1534.562323405791,,,,,215.1975708007813,704,407.2948303222656,2407,198.1762847900391,811,1547.305840572498,30888,,,1210.942260742188,27488,1954.805024361248,4211,150.1519775390625,308,167.4692052596053,466,74.16413116455078,158,1219.452880859375,28061
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,31989,1384.584739577442,,,,,,,699.696044921875,3854,319.14892578125,1684,1420.890895846004,30305,,,1157.44677734375,25811,1804.648980675789,6178,,,,,245.5927124023438,741,1237.08203125,26648
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,34460,1432.434186059413,,,,,,,546.5045776367188,3781,318.5410461425781,1080,1467.424988021296,33380,,,1218.237060546875,28494,1880.417302909538,5966,27.96352577209473,34,294.3404592708949,845,293.0091247558594,811,1233.434692382813,29415
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,34596,1570.82111611949,,,,,94.22492218017578,115,471.1246337890625,2343,410.9422607421875,1495,1623.684858742848,33101,,,1455.927001953125,30223,2141.775528355644,4373,156.2310028076172,282,259.5751777743985,854,207.2948303222656,572,1463.221923828125,31250
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,33531,1562.224910575027,,,,,376.2917785644531,726,490.5775146484375,2873,302.1276550292969,1467,1591.171829550365,32064,,,1192.097290039063,27461,1965.106261793399,6070,69.30091094970703,95,365.8933096440968,1074,359.2705078125,979,1249.848022460938,28799
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,32475,1373.301765901076,,,,,102.7355651855469,188,388.4498596191406,2627,217.6291809082031,806,1390.438851805353,31669,,,1207.902709960938,27382,1828.930478984368,5093,103.9513702392578,186,345.4925712374663,1541,329.4832763671875,1355,1210.334350585938,28056
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,33860,1428.399102675312,,,,,182.3708190917969,253,596.3526000976563,2868,293.0091247558594,1365,1458.142086256971,32495,,,1094.224975585938,28708,1799.347741188368,5152,114.8936157226563,251,233.8221816587045,867,203.6474151611328,616,1158.0546875,29668
31000US28060,"Kalispell, MT Micro Area",2009,9323,831.5569429869842,,,,,,,,,,,,,,,810.9422607421875,9050,1161.513796598004,273,,,,,,,803.0394897460938,9108
31000US28060,"Kalispell, MT Micro Area",2010,8285,747.6425382153689,,,,,,,,,,,,,,,648.6322021484375,8047,989.7944729149839,238,,,,,,,655.3191528320313,8099
31000US28060,"Kalispell, MT Micro Area",2011,8486,847.4578213113161,,,,,,,,,,,,,,,703.9513549804688,8005,1101.695179748264,481,,,,,,,706.3829956054688,8027
31000US28060,"Kalispell, MT Micro Area",2012,10883,914.0537000940371,,,,,,,,,,,,,,,911.8541259765625,10251,1291.112742449737,632,,,,,,,917.3252563476563,10383
31000US28060,"Kalispell, MT Micro Area",2013,12178,1073.508225056995,,,,,,,,,,,,,,,930.0911865234375,11630,1420.383583583531,548,,,,,,,896.0486450195313,11885
31000US28060,"Kalispell, MT Micro Area",2014,10441,997.3935148346078,,,,,,,,,162.9179382324219,350,1010.611734560824,10091,,,967.1732788085938,9829,1389.322847532387,612,,,,,,,939.817626953125,10097
31000US28060,"Kalispell, MT Micro Area",2015,9600,826.6118032161031,,,,,,,,,,,,,,,808.5106201171875,9389,1156.276997980353,211,,,,,,,807.2948608398438,9397
31000US28060,"Kalispell, MT Micro Area",2016,10504,815.449589361595,,,,,,,,,,,,,,,744.0729370117188,9824,1103.903332897967,680,,,,,,,756.8389282226563,9997
31000US28060,"Kalispell, MT Micro Area",2017,10648,1003.73301597983,,,,,,,,,,,,,,,896.6565551757813,9789,1345.909709195853,859,,,,,,,899.088134765625,10047
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,11267,868.8112699784966,,,,,,,213.9817657470703,639,129.4832763671875,417,878.4070478430997,10850,,,789.0577392578125,9856,1173.646087508623,1411,,,,,,,820.060791015625,10233
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,10252,875.4569830660993,,,,,,,286.9300842285156,1074,136.7781219482422,264,886.0774141365328,9988,,,691.7933349609375,8682,1115.797001024636,1570,,,,,,,703.3434448242188,8946
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,11015,861.5957120048505,,,,,,,302.1276550292969,1782,230.3951416015625,460,891.8683155145435,10555,,,660.790283203125,8656,1085.81350577381,2359,,,,,,,669.9088134765625,9084
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,12466,966.9141846134004,,,,,,,331.3069763183594,1369,91.79331207275391,156,971.2615778192211,12310,,,779.331298828125,10504,1241.885789329973,1962,,,,,,,790.8814697265625,10646
31000US28100,"Kankakee, IL Metro Area",2013,11520,897.9647237988822,,,,,,,311.8540954589844,1422,301.5197448730469,733,947.2353465403992,10787,,,670.5167236328125,9365,1120.684309633397,2155,,,,,,,787.2340698242188,10088
31000US28100,"Kankakee, IL Metro Area",2014,11423,777.357363198263,,,,,,,260.182373046875,1578,198.1762847900391,702,802.2208610923422,10721,,,607.2948608398438,9062,986.4540121673393,2361,,,,,,,652.8875122070313,9547
31000US28100,"Kankakee, IL Metro Area",2015,9835,774.4256238177633,,,,,,,248.6322174072266,822,178.1155090332031,356,794.6446887657961,9479,,,660.182373046875,8497,1017.632454527338,1338,,,,,,,691.7933349609375,8771
31000US28100,"Kankakee, IL Metro Area",2016,11113,839.7652203743731,,,,,,,285.1063842773438,1120,246.8085174560547,651,875.2828512196929,10462,,,629.7872314453125,9277,1049.684515576929,1836,,,,,,,683.8905639648438,9741
31000US28100,"Kankakee, IL Metro Area",2017,12155,978.8504202708452,,,,,,,305.1671752929688,859,248.6322174072266,736,1009.933722972575,11419,,,817.0213012695313,10319,1275.018412413157,1836,,,,,,,875.3799438476563,10947
31000US28140,"Kansas City, MO-KS Metro Area",2009,184254,3625.012888351787,161.0942230224609,543,,,432.8267517089844,2308,1273.556274414063,18514,888.7537841796875,7933,3732.372131716006,176321,,,3592.705078125,152189,5103.748447866698,32065,558.0546875,2499,855.1961864114564,6062,648.0242919921875,3563,3652.887451171875,156827
31000US28140,"Kansas City, MO-KS Metro Area",2010,190494,3285.456980431067,205.4711303710938,695,,,482.6747741699219,2765,1214.589721679688,21922,872.9483032226563,8272,3399.450883652025,182222,,,2664.437744140625,153391,4230.065727936672,37103,511.8540954589844,2280,806.379919717417,5856,623.1002807617188,3576,2776.291748046875,158999
31000US28140,"Kansas City, MO-KS Metro Area",2011,190321,3379.127757698404,323.4042663574219,1071,562.1338992963936,3342,551.9757080078125,3083,1368.389038085938,24673,816.4133911132813,8514,3476.353725965891,181807,106.3829803466797,259,2726.44384765625,150337,4341.889042487205,39984,403.0395202636719,2087,764.1685536056649,5294,649.2401123046875,3207,2628.571533203125,155941
31000US28140,"Kansas City, MO-KS Metro Area",2012,198399,3461.96296343733,360.486328125,1526,,,497.2644348144531,2683,1406.078979492188,26330,930.6990966796875,10294,3584.883313131986,188105,,,2781.762939453125,154612,4441.102634653546,43787,680.2431640625,2801,842.2579567681896,6263,496.6565246582031,3462,2849.240234375,161386
31000US28140,"Kansas City, MO-KS Metro Area",2013,190089,3539.712070857403,306.9908752441406,945,,,305.7750854492188,1691,1123.404296875,24764,1025.531860351563,9183,3685.278434687092,180906,,,3060.182373046875,150835,4679.132152534315,39254,531.9149169921875,2655,818.3360171596114,6312,621.884521484375,3657,3095.440673828125,156017
31000US28140,"Kansas City, MO-KS Metro Area",2014,194639,3615.100710474871,438.2978820800781,1281,,,591.4893798828125,3020,1321.58056640625,23287,852.8875122070313,10610,3714.346544865546,184029,,,2913.06982421875,152506,4642.728610165554,42133,522.1884765625,3412,863.3592860526275,7824,687.5379638671875,4412,3034.650390625,159191
31000US28140,"Kansas City, MO-KS Metro Area",2015,183143,3370.971062226029,424.9240112304688,1372,,,332.5227966308594,2034,1375.075927734375,23431,809.7264404296875,8742,3466.857771916266,174401,,,2750.759765625,144876,4350.876370404771,38267,350.7598876953125,1657,630.0670542974922,5057,523.4042358398438,3400,2916.71728515625,151083
31000US28140,"Kansas City, MO-KS Metro Area",2016,188053,3372.990936146675,235.8662567138672,968,,,587.2340698242188,3049,1419.452880859375,25254,975.6838989257813,8738,3511.27141160444,179315,,,2818.844970703125,147128,4395.78830520601,40925,461.3981628417969,1754,661.1684965325646,5216,473.5562438964844,3462,2865.653564453125,153401
31000US28140,"Kansas City, MO-KS Metro Area",2017,196011,3915.598246139018,350.1519775390625,1083,,,703.3434448242188,4128,1579.939208984375,26012,1032.218872070313,11808,4049.36852176053,184203,,,3084.49853515625,149097,4984.580307162079,46914,570.8206787109375,2460,973.8831362779959,6935,789.0577392578125,4475,3153.79931640625,157612
31000US28180,"Kapaa, HI Micro Area",2010,8780,826.3373013874823,,,510.7848308031482,3492,470.5167236328125,2597,,,206.6869354248047,674,851.7938864183308,8106,198.7841949462891,895,437.6899719238281,3452,935.096704724719,5328,,,,,311.2462158203125,1328,451.0638427734375,3686
31000US28180,"Kapaa, HI Micro Area",2011,8547,822.5508046779304,,,526.1562257914245,3795,461.3981628417969,3108,,,158.6626129150391,509,837.7133465651232,8038,252.8875427246094,687,428.5714416503906,3535,927.5038042372682,5012,,,,,235.2583618164063,1112,428.5714416503906,3535
31000US28180,"Kapaa, HI Micro Area",2012,8165,746.7549968472866,,,453.8216817342499,3550,409.7264404296875,2888,,,223.7082061767578,720,779.5437042444855,7445,195.1367797851563,662,364.7416381835938,2895,831.0712893255565,5270,,,,,283.8905639648438,1198,422.4924011230469,3297
31000US28180,"Kapaa, HI Micro Area",2013,7334,782.7153238433137,,,467.3890395699374,3073,421.2765808105469,2454,,,237.6899719238281,556,818.0096582145554,6778,202.4316101074219,619,373.8601684570313,3011,867.4184133034433,4323,,,,,210.9422454833984,833,368.9969482421875,3129
31000US28180,"Kapaa, HI Micro Area",2014,7463,787.0610289262158,,,408.4826084448866,2778,383.5866394042969,2393,,,173.2522735595703,512,805.9040969916667,6951,140.425537109375,385,525.8358764648438,3314,946.5560903781371,4149,,,,,238.9057769775391,1164,525.8358764648438,3390
31000US28180,"Kapaa, HI Micro Area",2015,8693,749.3803882995064,,,438.2906990441227,3653,376.8996887207031,2835,,,198.7841949462891,585,775.2974413271098,8108,223.7082061767578,818,452.2796325683594,2920,875.2872856406,5773,,,,,287.5379943847656,1499,483.8905639648438,3258
31000US28180,"Kapaa, HI Micro Area",2016,6749,662.1210506451438,,,402.3654821404961,2346,339.209716796875,1781,,,184.8024291992188,617,687.4272496383609,6132,216.4133758544922,565,336.7781066894531,2429,742.8484225282851,4320,,,,,420.060791015625,1475,340.425537109375,2510
31000US28180,"Kapaa, HI Micro Area",2017,8080,768.7203361587414,,,459.4638831717934,3308,392.0972595214844,2517,,,237.0820617675781,546,804.4494137209462,7534,239.513671875,791,365.9574584960938,2912,851.3846467096576,5168,,,,,458.3586730957031,1460,451.0638427734375,3172
31000US28300,"Keene, NH Micro Area",2009,5967,593.3233512554233,,,,,,,,,,,,,,,619.452880859375,5821,857.7613133908205,146,,,,,,,619.452880859375,5821
31000US28300,"Keene, NH Micro Area",2010,7500,742.2084318888109,,,,,,,,,,,,,,,657.1428833007813,7371,991.317368676506,129,,,,,,,657.1428833007813,7371
31000US28300,"Keene, NH Micro Area",2011,5997,601.7761356287281,,,,,,,,,,,,,,,601.2158203125,5982,850.6438620282154,15,,,,,,,601.2158203125,5982
31000US28300,"Keene, NH Micro Area",2012,5743,574.9333137171021,,,,,,,,,,,,,,,543.4650268554688,5681,791.14003225519,62,,,,,,,539.817626953125,5716
31000US28300,"Keene, NH Micro Area",2013,7477,701.6611625466295,,,,,,,,,,,,,,,620.060791015625,7430,936.3780067799597,47,,,,,,,620.060791015625,7430
31000US28300,"Keene, NH Micro Area",2014,7414,627.7386922683481,,,,,,,,,,,,,,,584.1945190429688,7156,857.5191553840774,258,,,,,,,590.2735595703125,7184
31000US28300,"Keene, NH Micro Area",2015,7173,735.8114525071816,,,,,,,,,,,,,,,678.41943359375,6514,1000.835361844491,659,,,,,,,678.41943359375,6514
31000US28300,"Keene, NH Micro Area",2016,6255,685.5690184713141,,,,,,,,,,,,,,,552.5835571289063,5891,880.5415757912605,364,,,,,,,573.8601684570313,6052
31000US28300,"Keene, NH Micro Area",2017,7656,687.0131905737235,,,,,,,,,,,,,,,607.9027099609375,7400,917.3509845201776,256,,,,,,,607.9027099609375,7400
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,23412,1281.925210975655,,,,,187.2340393066406,363,,,635.2583618164063,3317,1430.694038847105,20095,,,894.2249145507813,19167,1563.000462040344,4245,533.1306762695313,1628,567.3038536978236,2054,193.9209747314453,426,1013.981750488281,20732
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,24338,1269.935596764284,,,,,187.2340393066406,417,,,366.5653381347656,1776,1321.781588255379,22562,,,1049.240112304688,21292,1647.313337892403,3046,283.2826843261719,713,310.7185972705175,1038,127.6595764160156,325,1080.2431640625,22178
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,23731,1406.780051274908,,,,,196.9604797363281,336,,,662.006103515625,2570,1554.761137203066,21161,,,1167.173217773438,20157,1827.928727536342,3574,512.4620361328125,1606,536.461707127746,1946,158.6626129150391,340,1235.8662109375,21175
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,27807,1764.839682265854,,,,,158.0547180175781,363,,,657.1428833007813,3877,1883.214239849812,23930,,,1238.90576171875,22306,2156.28073091612,5501,526.4437866210938,1881,595.533759301683,2720,278.4194641113281,839,1304.559326171875,24030
31000US28420,"Kennewick-Richland, WA Metro Area",2013,24543,1499.01296892519,,,,,116.1094207763672,117,383.5866394042969,1086,702.127685546875,3437,1655.301533805042,21106,,,1263.221923828125,19398,1960.298321645443,5145,317.9331359863281,893,344.4470504808614,1203,132.5227966308594,310,1441.9453125,21617
31000US28420,"Kennewick-Richland, WA Metro Area",2014,29357,1606.187700022985,,,,,151.9756774902344,493,,,602.431640625,4426,1715.448282324844,24931,,,1039.513671875,22960,1913.224399206787,6397,492.4012145996094,2434,624.5513466495999,3635,384.1945190429688,1201,1196.96044921875,24649
31000US28420,"Kennewick-Richland, WA Metro Area",2015,26993,1327.704791231952,,,,,161.0942230224609,284,197.5683898925781,585,632.2188720703125,3011,1470.544360045673,23982,,,1178.723388671875,22031,1775.440463564574,4962,254.7112426757813,658,411.6650782415518,1641,323.4042663574219,983,1331.307006835938,24182
31000US28420,"Kennewick-Richland, WA Metro Area",2016,30595,1518.171604331486,,,,,316.1094360351563,852,,,605.4711303710938,4347,1634.454132091595,26248,,,1242.55322265625,23927,1961.831677624732,6668,431.6109313964844,1240,499.01520045394,2097,250.4559326171875,857,1363.52587890625,26830
31000US28420,"Kennewick-Richland, WA Metro Area",2017,29149,1447.119288889777,,,,,339.817626953125,1069,,,675.9878540039063,3994,1597.220653209086,25155,,,1102.735595703125,22528,1819.390015996455,6621,327.6595764160156,921,394.6993156309565,1896,220.060791015625,975,1200.60791015625,25503
31000US28580,"Key West, FL Micro Area",2009,8117,921.3627977407514,,,,,,,,,394.5288696289063,1094,1002.278620958926,7023,,,732.5227661132813,6933,1177.072218657342,1184,,,,,,,785.4103393554688,7948
31000US28580,"Key West, FL Micro Area",2010,8693,845.6139297902641,,,,,,,,,357.4468078613281,1406,918.058352560221,7287,,,748.9361572265625,7048,1129.587661873404,1645,,,,,,,825.5319213867188,8398
31000US28580,"Key West, FL Micro Area",2011,10481,1300.86544184015,,,,,,,272.9483337402344,694,569.6048583984375,1806,1420.105838480032,8675,,,1065.045532226563,7749,1681.24147090468,2732,,,,,,,1268.692993164063,9124
31000US28580,"Key West, FL Micro Area",2012,8890,787.7340374286023,,,,,,,276.5957336425781,592,254.1033477783203,988,827.7037060903597,7902,,,744.6808471679688,7039,1084.008522965742,1851,,,,,,,749.5440673828125,7982
31000US28580,"Key West, FL Micro Area",2013,8726,856.5358116191384,,,,,,,305.1671752929688,645,310.0303955078125,1211,910.91846107365,7515,,,554.4072875976563,6663,1020.304384547791,2063,,,,,,,626.7477416992188,7805
31000US28580,"Key West, FL Micro Area",2014,9767,880.4398409880258,,,,,,,,,390.2735595703125,1481,963.0616620438707,8286,,,693.0090942382813,8216,1120.462368085597,1551,,,,,,,793.3130493164063,9458
31000US28580,"Key West, FL Micro Area",2015,9976,858.0505398593217,,,,,,,206.6869354248047,552,451.0638427734375,1582,969.3860527212128,8394,,,588.4498291015625,7656,1040.444102449782,2320,,,,,,,760.486328125,9071
31000US28580,"Key West, FL Micro Area",2016,7792,774.1545303427585,,,,,,,268.0851135253906,906,415.8054809570313,1577,878.7544792740035,6215,,,522.7963256835938,5204,934.1473304562205,2588,,,,,,,641.33740234375,6706
31000US28580,"Key West, FL Micro Area",2017,9123,815.3607439196906,,,,,,,,,390.2735595703125,1964,903.9505484399871,7159,,,638.90576171875,6772,1035.863753146468,2351,,,,,,,721.58056640625,8426
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,41484,1902.652287343976,,,,,165.9574432373047,437,700.303955078125,9836,750.7598876953125,6103,2045.41588326373,35381,,,1396.3525390625,23493,2360.060622077652,17991,269.3009033203125,935,469.1784361965013,2252,384.1945190429688,1317,1495.440673828125,28500
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,45337,1873.821150981119,,,,,238.2978668212891,601,903.3434448242188,10323,723.4042358398438,6991,2008.61130990922,38346,,,1313.069946289063,26389,2288.090555400238,18948,316.1094360351563,874,663.7006144507964,2461,583.5866088867188,1587,1485.106323242188,31669
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,46510,2184.650859842866,,,,,415.8054809570313,1779,1028.571411132813,13531,798.7841796875,6159,2326.103081364024,40351,,,1758.66259765625,24845,2804.566546154183,21665,297.2644348144531,800,411.4675272518925,1475,284.4984741210938,675,1895.440673828125,29378
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,48247,2126.762659904487,229.1793365478516,403,,,225.5319213867188,701,1144.680908203125,11972,835.2583618164063,7959,2284.901735862668,40288,,,1236.47412109375,26887,2460.078792172838,21360,400,1501,539.6930205631313,2730,362.3100280761719,1229,1631.610961914063,32045
31000US28660,"Killeen-Temple, TX Metro Area",2013,50962,2061.899748666911,,,,,214.5896606445313,481,1143.465087890625,11692,956.8389282226563,7498,2273.097294027457,43464,,,1407.902709960938,30044,2496.721973762401,20918,307.5987854003906,1064,523.5892184641219,2135,423.7082214355469,1071,1507.598754882813,35556
31000US28660,"Killeen-Temple, TX Metro Area",2014,53285,1971.577393934528,210.3343505859375,437,,,234.0425567626953,718,1039.513671875,11709,811.5501708984375,8415,2132.072020396813,44870,,,1182.370849609375,30563,2298.938504240525,22722,467.4772033691406,1746,665.8577563697038,3920,474.1641235351563,2174,1376.899658203125,36373
31000US28660,"Killeen-Temple, TX Metro Area",2015,49646,2067.60048050507,,,,,249.2401275634766,709,846.8085327148438,10880,795.1367797851563,7960,2215.223294738456,41686,,,1427.963500976563,28994,2512.777647764727,20652,452.8875427246094,1606,599.8352316458488,2928,393.3130798339844,1322,1603.03955078125,34365
