geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US29099700117,"Census Tract 7001.17, Jefferson County, Missouri",2008-2012,0,.55044961,0,24.316111,,,,,,,0,9.0059671,0,.5862835,,,0,.65409845,0,3.4737301,0,30.395138,0,7.3685184,0,9.7264442,0,.60980844
14000US29099700117,"Census Tract 7001.17, Jefferson County, Missouri",2013-2017,1.0958904,1.1127251,,,0,14.707324,0,14.707324,0,11.257458,,,1.0958904,1.1127117,,,1.1940298,1.0857286,0,18.237082,,,0,130.26486,0,130.26486,1.1940298,1.0857286
14000US29099700118,"Census Tract 7001.18, Jefferson County, Missouri",2008-2012,0,1.0142277,,,0,81.053696,0,81.053696,0,16.485498,0,194.52888,0,1.0195434,,,0,1.1592901,0,8.1053705,,,0,22.105555,0,22.105555,0,1.1524223
14000US29099700118,"Census Tract 7001.18, Jefferson County, Missouri",2013-2017,8.846487,3.2351685,,,,,,,0,53.638477,,,8.846487,3.2344117,,,7.2778831,3.1001768,26.31579,20.202906,,,32.051285,13.113366,32.051285,7.0237875,7.2778831,3.1001768
14000US29099700119,"Census Tract 7001.19, Jefferson County, Missouri",2008-2012,4.191617,3.4938867,,,,,,,0,23.881893,0,39.334885,4.3388429,3.6103542,,,4.6052632,3.5772343,0,53.680016,,,,,,,4.4397464,3.4519773
14000US29099700119,"Census Tract 7001.19, Jefferson County, Missouri",2013-2017,1.1019284,2.0916076,,,,,,,,,0,83.586624,1.1267605,2.138232,,,1.1799409,1.0577865,0,35.18856,,,0,41.793312,0,41.793312,1.1527377,1.035296
14000US29099700203,"Census Tract 7002.03, Jefferson County, Missouri",2008-2012,5.1648355,2.7491472,0,21.614321,0,10.458542,0,10.458542,,,0,6.9974413,5.5919094,2.9617867,,,6.2918344,3.2735806,0,21.829317,,,0,10.347281,0,10.347281,5.9193954,3.0899668
14000US29099700203,"Census Tract 7002.03, Jefferson County, Missouri",2013-2017,1.8422568,1.2569066,,,,,,,6.4814816,6.8865008,0,20.723957,1.8901359,1.2876074,,,.94722605,.89336896,6.9498072,5.4134426,0,29.414648,10.280374,12.133647,14.473684,11.213846,.91984236,.86852348
14000US29099700206,"Census Tract 7002.06, Jefferson County, Missouri",2008-2012,8.3032494,3.5311704,,,,,,,0,26.287687,0,21.614321,8.5343227,3.6213796,,,8.0571804,3.7814796,11.382114,65.303017,,,34.146343,22.476532,34.146343,2.8338914,7.8282824,3.6857421
14000US29099700206,"Census Tract 7002.06, Jefferson County, Missouri",2013-2017,8.3631163,3.3607502,,,,,,,,,,,8.3631163,3.3603084,,,8.5029078,3.4217687,0,295.77432,0,39.645828,0,39.645828,,,8.5029078,3.4217687
14000US29099700207,"Census Tract 7002.07, Jefferson County, Missouri",2008-2012,10.454065,5.3243923,,,,,,,0,41.793312,0,95.527573,10.531915,5.3603082,,,10.714286,5.3901887,0,316.45001,0,95.527573,0,95.527573,,,10.714286,5.3901887
14000US29099700207,"Census Tract 7002.07, Jefferson County, Missouri",2013-2017,5.8897243,3.7610817,,,,,,,,,0,26.747721,6.0802069,3.8775134,,,6.1357703,3.7780616,0,131.65591,,,0,95.527573,0,95.527573,5.9418459,3.6616716
14000US29099700208,"Census Tract 7002.08, Jefferson County, Missouri",2008-2012,6.8464732,2.752841,,,,,,,0,24.316111,0,88.422218,6.8989544,2.7714398,,,7.5227962,2.9017615,0,44.179337,,,0,10.80716,0,10.80716,7.5227962,2.9017615
14000US29099700208,"Census Tract 7002.08, Jefferson County, Missouri",2013-2017,13.879782,6.1610332,,,0,15.721622,0,15.721622,0,10.245552,0,70.142624,13.979086,6.1995497,,,13.079365,6.8819175,18.82353,59.033459,,,50.526314,16.534149,50.526314,14.309706,12.972292,6.8274102
14000US29099700209,"Census Tract 7002.09, Jefferson County, Missouri",2008-2012,5.344995,3.0381811,,,0,19.105515,0,19.105515,,,0,44.579533,5.4240632,3.0805538,,,5.6759548,2.9970932,0,71.892334,0,66.869301,0,66.869301,,,5.5894308,2.9514964
14000US29099700209,"Census Tract 7002.09, Jefferson County, Missouri",2013-2017,4.4642859,2.421664,,,,,,,,,0,10.287585,4.8678722,2.6048203,,,5.208333,2.4743531,0,23.477562,,,0,14.227511,0,14.227511,4.7489824,2.2600884
14000US29099700210,"Census Tract 7002.10, Jefferson County, Missouri",2008-2012,5.2691865,3.1899259,,,,,,,0,35.19437,0,13.646796,5.5825243,3.3512175,,,6.0927153,3.5445404,0,34.02475,,,0,6.7544751,0,6.7544751,6.0927153,3.5445404
14000US29099700210,"Census Tract 7002.10, Jefferson County, Missouri",2013-2017,12.535612,3.8688886,,,,,,,0,24.766407,0,7.7755003,14.285715,4.1850433,,,16.510319,4.8120942,0,23.965691,,,0,8.3586626,0,8.3586626,14.789917,4.3785968
14000US29099700211,"Census Tract 7002.11, Jefferson County, Missouri",2008-2012,5.7692308,3.8894045,,,,,,,,,0,38.905777,5.9044046,3.9750681,,,6.3000002,4.037962,0,64.916481,,,0,14.51708,0,14.51708,6.1463413,3.9455776
14000US29099700211,"Census Tract 7002.11, Jefferson County, Missouri",2013-2017,4.9432201,2.424283,0,56.990879,0,82.895828,0,82.895828,0,53.638477,0,91.18541,4.9764624,2.4395223,,,5.1893411,2.3324213,0,71.645149,,,0,53.638477,0,53.638477,5.1532035,2.3169165
14000US29099700302,"Census Tract 7003.02, Jefferson County, Missouri",2008-2012,1.8413597,1.1735054,,,,,,,,,,,1.8413597,1.1734369,,,1.8413597,.94187546,,,,,,,,,1.8413597,.94187546
14000US29099700302,"Census Tract 7003.02, Jefferson County, Missouri",2013-2017,1.3503909,.9326157,,,0,32.566216,0,32.566216,,,23.809525,12.705821,1.010101,1.0293771,,,1.0309278,.57617801,10.204082,47.853199,0,56.990879,0,56.990879,,,1.3939838,.70516628
14000US29099700303,"Census Tract 7003.03, Jefferson County, Missouri",2008-2012,3.5779815,2.4805462,,,,,,,,,0,41.793312,3.6312847,2.5163264,,,3.6827195,2.4567626,0,121.81753,,,0,44.579533,0,44.579533,3.627907,2.4201384
14000US29099700303,"Census Tract 7003.03, Jefferson County, Missouri",2013-2017,2.0868113,1.3101934,,,0,10.614175,0,16.717325,,,0,4.0773964,2.4177949,1.4823534,0,29.073608,2.7412281,1.4924086,0,7.4089422,,,0,11.33378,0,11.33378,2.32342,1.2823349
14000US29099700304,"Census Tract 7003.04, Jefferson County, Missouri",2008-2012,1.9492027,1.3832593,,,0,108.0716,0,108.0716,,,,,1.9492027,1.383214,,,.91575098,.8482666,32.727272,151.86656,,,39.130436,19.458412,39.130436,50.460903,.91575098,.8482666
14000US29099700304,"Census Tract 7003.04, Jefferson County, Missouri",2013-2017,3.3898306,1.6980106,,,0,11.542457,0,11.542457,,,,,3.3898306,1.697891,,,3.7653875,1.6786416,0,23.2323,,,0,12.322352,0,12.322352,3.7653875,1.6786416
14000US29099700401,"Census Tract 7004.01, Jefferson County, Missouri",2008-2012,7.0080862,3.2286983,,,0,37.149612,0,37.149612,,,,,7.0080862,3.2284238,,,7.4215031,3.3279042,0,83.727036,,,0,15.197569,0,15.197569,7.4215031,3.3279042
14000US29099700401,"Census Tract 7004.01, Jefferson County, Missouri",2013-2017,1.1918951,1.4006622,,,,,,,,,,,1.1918951,1.40063,,,1.312336,1.2671243,0,19.863018,,,0,8.6843243,0,8.6843243,1.312336,1.2671243
14000US29099700402,"Census Tract 7004.02, Jefferson County, Missouri",2008-2012,0,.65016335,,,,,,,,,0,11.861517,0,.68786728,,,0,.73796993,0,5.4642944,0,21.144444,0,6.8496084,0,10.131712,0,.71834892
14000US29099700402,"Census Tract 7004.02, Jefferson County, Missouri",2013-2017,3.4929578,1.9405184,,,0,43.421623,0,43.421623,0,303.95135,0,10.855406,3.6664696,2.0288427,,,2.8134556,2.5885017,11.428572,34.19035,,,17.021276,14.993414,17.021276,11.551088,2.7761014,2.5543978
14000US29099700502,"Census Tract 7005.02, Jefferson County, Missouri",2008-2012,7.0948467,3.0086284,0,324.21478,,,,,,,0,34.737301,7.2463765,3.0660937,,,7.6366558,3.9948046,0,68.636292,0,34.737301,0,10.572222,0,15.197569,7.6366558,3.9948046
14000US29099700502,"Census Tract 7005.02, Jefferson County, Missouri",2013-2017,0,.81198049,0,130.26486,,,,,,,0,14.707324,0,.85942894,,,0,.8742609,0,11.398176,,,0,82.895828,0,82.895828,0,.82520729
14000US29099700503,"Census Tract 7005.03, Jefferson County, Missouri",2008-2012,7.4589124,4.4106655,,,,,,,,,,,7.4589124,4.4102149,,,7.4589124,5.7787852,,,,,,,,,7.4589124,5.7787852
14000US29099700503,"Census Tract 7005.03, Jefferson County, Missouri",2013-2017,3.3195024,2.5705342,0,111.44884,,,,,,,23.529411,18.921877,2.322206,3.0546134,,,2.3426061,2.1166472,20,15.318661,,,0,60.790276,0,60.790276,3.3994336,2.4651148
14000US29099700504,"Census Tract 7005.04, Jefferson County, Missouri",2008-2012,7.7692308,3.573868,,,,,,,,,0,22.289766,7.9527559,3.6488042,,,8.0222397,3.6904666,0,164.29109,,,0,60.790276,0,60.790276,7.8355312,3.6116335
14000US29099700504,"Census Tract 7005.04, Jefferson County, Missouri",2013-2017,5.574913,2.0753109,64.705887,91.32547,,,,,,,0,74.299225,5.6338029,2.0944912,,,4.4685988,1.7920123,33.333336,142.04984,0,83.586624,0,44.579533,0,95.527573,4.4632087,1.7892294
14000US29099700601,"Census Tract 7006.01, Jefferson County, Missouri",2008-2012,10.143885,7.0924125,,,,,,,,,,,10.143885,7.0920572,,,10.771582,7.4340463,0,173.28685,,,0,12.007956,0,12.007956,10.771582,7.4340463
14000US29099700601,"Census Tract 7006.01, Jefferson County, Missouri",2013-2017,.65746218,.96423066,,,,,,,,,0,33.772373,.66934407,.98148298,,,.67842609,.77958149,0,39.802582,,,0,45.592705,0,45.592705,.66622251,.76577944
14000US29099700603,"Census Tract 7006.03, Jefferson County, Missouri",2008-2012,3.3352177,1.7065389,,,,,,,0,46.316399,0,22.105555,3.42029,1.7472973,,,3.4624412,1.6964132,0,65.098,,,,,,,3.3752859,1.6552664
14000US29099700603,"Census Tract 7006.03, Jefferson County, Missouri",2013-2017,2.0818377,1.5460055,,,,,,,0,70.142624,,,2.0818377,1.5459454,,,2.1014493,1.3923057,0,225.47697,,,,,,,2.1014493,1.3923057
14000US29099700604,"Census Tract 7006.04, Jefferson County, Missouri",2008-2012,3.0769231,2.3904109,,,,,,,,,,,3.0769231,2.3903,,,3.1128404,2.304193,0,288.2254,,,0,64.842964,0,64.842964,3.1128404,2.304193
14000US29099700604,"Census Tract 7006.04, Jefferson County, Missouri",2013-2017,7.7315211,3.7662253,,,,,,,,,,,7.7315211,3.7657487,,,6.5404472,3.627358,100,414.36597,,,100,118.15505,100,101.31712,6.5404472,3.627358
14000US29099700605,"Census Tract 7006.05, Jefferson County, Missouri",2008-2012,6.3722754,2.4492311,,,,,,,,,,,6.3722754,2.4489861,,,6.4735947,2.6155035,0,232.20422,,,0,34.737301,0,34.737301,6.4735947,2.6155035
14000US29099700605,"Census Tract 7006.05, Jefferson County, Missouri",2013-2017,6.0038733,2.9159205,,,,,,,13.265306,6.7433372,0,5.4930968,6.7245116,3.1990039,,,5.8875217,3.3769376,6.3260341,14.343676,,,0,18.609268,0,18.609268,5.1380372,3.0185966
14000US29099700700,"Census Tract 7007, Jefferson County, Missouri",2008-2012,8.8702936,5.0958986,,,,,,,,,0,9.2874031,9.439003,5.3876791,,,10.463968,5.9718089,0,47.850132,,,0,6.0790277,0,6.0790277,9.7695847,5.6125021
14000US29099700700,"Census Tract 7007, Jefferson County, Missouri",2013-2017,6.9207625,3.0661557,0,39.334885,,,,,0,24.766407,,,6.9207625,3.0658045,,,7.8142695,3.8458605,0,41.021992,0,13.111628,0,9.5527573,0,35.19437,7.8142695,3.8458605
14000US29099700801,"Census Tract 7008.01, Jefferson County, Missouri",2008-2012,4.1968164,2.0416145,100,101.31712,,,,,0,12.158055,0,74.818802,4.2366691,2.0594652,,,3.6225781,1.8051915,7.6923079,16.816116,0,121.58055,0,11.17982,0,12.311954,3.5833333,1.7864642
14000US29099700801,"Census Tract 7008.01, Jefferson County, Missouri",2013-2017,2.40113,2.3462083,,,0,47.992321,0,47.992321,0,91.18541,0,6.1611762,2.6813879,2.6082733,,,2.854744,2.6712916,0,20.652351,,,0,18.99696,0,18.99696,2.5392084,2.3921661
14000US29099700802,"Census Tract 7008.02, Jefferson County, Missouri",2008-2012,15.700483,4.9151993,,,,,,,0,60.790276,,,15.700483,4.9144721,,,16.528067,5.5445666,12.857143,29.430777,0,41.793312,13.3829,9.5722694,14.229248,9.6618938,16.528067,5.5445666
14000US29099700802,"Census Tract 7008.02, Jefferson County, Missouri",2013-2017,4.0958271,2.4127681,,,0,31.842524,0,31.842524,0,4.5800891,,,4.0958271,2.4126754,,,4.8357668,2.771553,0,22.452494,,,0,21.570742,0,21.570742,4.8357668,2.771553
14000US29099700900,"Census Tract 7009, Jefferson County, Missouri",2008-2012,3.2347505,2.4657071,,,,,,,,,0,14.227511,3.3816423,2.5723033,,,3.4179688,3.3058829,0,74.901237,,,0,60.790276,0,60.790276,3.2679741,3.1648641
14000US29099700900,"Census Tract 7009, Jefferson County, Missouri",2013-2017,7.6854334,4.2598052,,,,,,,0,91.18541,,,7.6854334,4.2593446,,,7.8252954,4.2294011,0,340.2355,,,0,91.18541,0,91.18541,7.8252954,4.2294011
14000US29099701000,"Census Tract 7010, Jefferson County, Missouri",2008-2012,4.507772,1.5329862,18.75,7.8258438,,,,,,,0,121.58055,4.5265346,1.5389125,,,4.2093902,1.574416,11.688312,45.066444,,,0,46.316399,0,46.316399,4.1912951,1.5687708
14000US29099701000,"Census Tract 7010, Jefferson County, Missouri",2013-2017,7.5093865,3.1258662,,,,,,,,,5.1948051,5.1084657,7.7562323,3.4787958,,,7.9885879,3.4658828,4.0816326,36.171757,0,130.26486,14.545454,22.582869,16.666668,17.317347,7.2585874,3.1774814
14000US29099701101,"Census Tract 7011.01, Jefferson County, Missouri",2008-2012,8.2159624,2.9336736,,,,,,,,,0,20.896656,8.5365858,3.0196674,,,8.5365858,3.4150813,0,122.67389,,,,,,,8.2159624,3.3020728
14000US29099701101,"Census Tract 7011.01, Jefferson County, Missouri",2013-2017,3.0706244,1.895383,,,,,,,0,39.334885,,,3.0706244,1.8952664,,,3.125,1.8144393,0,151.8389,,,,,,,3.125,1.8144393
14000US29099701102,"Census Tract 7011.02, Jefferson County, Missouri",2008-2012,.17841212,.88243365,,,,,,,,,,,.17841212,.88243222,,,.18656716,.16818441,0,20.535881,,,0,19.849886,0,19.849886,.18656716,.16818441
14000US29099701102,"Census Tract 7011.02, Jefferson County, Missouri",2013-2017,3.9344263,2.5619726,,,,,,,,,,,3.9344263,2.5618646,,,3.9344263,2.4890001,,,,,,,,,3.9344263,2.4890001
14000US29099701200,"Census Tract 7012, Jefferson County, Missouri",2008-2012,5.4382596,3.5939052,,,0,51.191814,0,51.191814,,,,,5.4382596,3.5937457,,,5.6179776,3.7040703,0,161.08391,,,0,31.375626,0,31.375626,5.6179776,3.7040703
14000US29099701200,"Census Tract 7012, Jefferson County, Missouri",2013-2017,3.5997119,2.5165422,,,,,,,,,0,7.9987197,3.9215689,2.714746,,,4.0128412,2.7015357,0,34.814663,0,7.9987197,0,6.3766017,0,31.443245,4.0128412,2.7015357
14000US29099701300,"Census Tract 7013, Jefferson County, Missouri",2008-2012,10.186336,3.450665,,,,,,,,,,,10.186336,3.4496274,,,10.366625,3.7353861,0,306.11478,,,0,47.763786,0,47.763786,10.366625,3.7353861
14000US29099701300,"Census Tract 7013, Jefferson County, Missouri",2013-2017,13.19846,6.0369382,,,,,,,,,,,13.19846,6.0363398,,,9.3911247,5.0461898,66.666672,297.72906,,,66.666672,90.874062,66.666672,90.12455,9.3911247,5.0461898
14000US29099701401,"Census Tract 7014.01, Jefferson County, Missouri",2008-2012,5.7833858,2.8811042,,,,,,,,,,,5.7833858,2.8808172,,,5.9912853,2.5513167,0,111.00264,,,0,20.263424,0,20.263424,5.9912853,2.5513167
14000US29099701401,"Census Tract 7014.01, Jefferson County, Missouri",2013-2017,3.6954086,2.4261684,,,,,,,,,,,3.6954086,2.4260108,,,3.6954086,2.4753773,,,,,,,,,3.6954086,2.4753773
14000US29099701403,"Census Tract 7014.03, Jefferson County, Missouri",2008-2012,3.6714976,2.0092039,,,,,,,,,0,26.747721,3.7623763,2.0553527,,,3.8815119,2.0795994,0,52.980606,,,0,21.570742,0,21.570742,3.7848606,2.0281587
14000US29099701403,"Census Tract 7014.03, Jefferson County, Missouri",2013-2017,.9009009,1.0499218,,,,,,,,,,,.9009009,1.0498998,,,.91954023,.76592243,0,63.900333,,,0,37.149612,0,37.149612,.91954023,.76592243
14000US29099701404,"Census Tract 7014.04, Jefferson County, Missouri",2008-2012,5.86058,2.5217385,,,,,,,0,15.687813,100,109.42249,4.6845722,2.9186344,,,4.973475,2.8361373,17.699116,42.706184,,,39.215687,39.759361,39.215687,35.679432,4.973475,2.8361373
14000US29099701404,"Census Tract 7014.04, Jefferson County, Missouri",2013-2017,3.3561218,1.8879033,,,,,,,,,,,3.3561218,1.8878075,,,3.4749036,1.6873362,0,74.971733,,,0,16.579166,0,16.579166,3.4749036,1.6873362
14000US29101960100,"Census Tract 9601, Johnson County, Missouri",2008-2012,5.5917988,3.4599538,,,0,162.10739,,,0,13.323895,0,28.607189,5.6818185,3.5139766,0,162.10739,6.0544906,3.6859837,0,64.314598,0,28.607189,0,11.442875,0,19.071459,6.0544906,3.6859837
14000US29101960100,"Census Tract 9601, Johnson County, Missouri",2013-2017,2.4664879,1.3445251,100,112.89622,0,28.49544,,,0,31.443245,0,8.9397459,2.6091888,1.4156368,0,28.49544,2.3794997,1.3248858,3.0973451,14.579524,,,0,16.283108,0,16.283108,2.240092,1.2491858
14000US29101960200,"Census Tract 9602, Johnson County, Missouri",2008-2012,6.7821069,1.9612765,,,,,,,0,24.9396,0,18.7047,7.0464768,2.0258296,,,6.5547562,1.8226707,8.8888893,25.140589,0,324.21478,21.428572,23.606659,22.64151,16.662035,6.3516655,1.7670585
14000US29101960200,"Census Tract 9602, Johnson County, Missouri",2013-2017,7.9545455,2.4268599,0,83.586624,,,,,0,167.17325,,,7.9545455,2.426337,,,6.6532264,2.4577043,28.125,21.428923,0,222.89767,34.615387,14.481997,36.734695,2.3073444,6.6532264,2.4577043
14000US29101960300,"Census Tract 9603, Johnson County, Missouri",2008-2012,2.4551463,1.2382822,100,121.58054,0,30.395138,0,30.395138,0,21.614321,0,7.0481482,2.6262627,1.3187525,,,2.6091588,1.42084,1.25,15.840286,,,0,32.421482,0,32.421482,2.4402392,1.3315169
14000US29101960300,"Census Tract 9603, Johnson County, Missouri",2013-2017,6.0880828,2.0699975,0,13.409619,0,35.071312,0,35.071312,,,10.126582,8.4251404,5.7924004,2.3213804,,,4.9595141,1.800688,12.647059,15.730709,,,18.243242,16.504503,18.243242,15.352588,5.4966249,1.8838392
14000US29101960400,"Census Tract 9604, Johnson County, Missouri",2008-2012,0,1.7945468,,,,,,,0,44.211109,,,0,1.7945468,,,0,2.0013261,0,17.36865,,,0,28.607189,0,28.607189,0,2.0013261
14000US29101960400,"Census Tract 9604, Johnson County, Missouri",2013-2017,3.7234042,2.7498374,,,,,,,0,113.98176,,,3.7234042,2.7491784,,,4.3841338,2.5786924,0,23.977194,,,0,11.842261,0,11.842261,4.3841338,2.5786924
14000US29101960500,"Census Tract 9605, Johnson County, Missouri",2008-2012,1.8629808,1.4965725,0,57.214378,,,,,0,25.595907,0,88.422218,1.8753781,1.5063136,,,2.3809524,1.7468972,0,9.4249878,0,88.422218,0,3.1682227,0,3.2859609,2.3809524,1.7468972
14000US29101960500,"Census Tract 9605, Johnson County, Missouri",2013-2017,1.5568241,1.1352631,,,0,75.987839,0,75.987839,0,7.598784,0,12.158055,1.6198704,1.1798316,,,1.867995,1.2382032,0,9.2833767,,,0,7.9987197,0,7.9987197,1.7846519,1.1849849
14000US29101960600,"Census Tract 9606, Johnson County, Missouri",2008-2012,11.703511,4.9799151,,,,,,,0,66.869301,0,8.1547928,13.100436,5.4138689,,,13.574661,5.727334,0,53.899204,0,13.931105,0,10.785371,0,47.763786,12.912482,5.4780507
14000US29101960600,"Census Tract 9606, Johnson County, Missouri",2013-2017,0,1.6886188,,,0,95.527573,0,95.527573,0,33.43465,0,20.263424,0,1.8421296,,,0,2.1094418,0,8.464468,0,35.19437,0,35.19437,,,0,1.9105514
14000US29101960700,"Census Tract 9607, Johnson County, Missouri",2008-2012,8.2266912,2.9014599,,,0,162.10739,,,0,4.3037362,11.538462,7.5188465,7.7459869,3.5323648,0,162.10739,9.8239107,4.4272156,5.1601424,12.348977,,,3.2051284,7.1710029,3.2051284,3.5481315,10.375099,4.0338407
14000US29101960700,"Census Tract 9607, Johnson County, Missouri",2013-2017,3.5033803,1.5259889,,,0,16.579166,0,32.566216,0,11.842261,0,5.3955865,3.9094648,1.6860363,0,33.772373,4.58568,2.5016258,0,10.555714,0,75.987839,0,4.6287012,0,4.9289408,4.3913713,2.3993044
14000US29101960900,"Census Tract 9609, Johnson County, Missouri",2008-2012,5.7641921,1.6368183,0,83.586624,,,,,0,167.17325,0,47.763786,5.8355441,1.654732,,,5.6517777,1.5415344,8.333334,50.193932,,,12.903225,24.549868,12.903225,12.047653,5.6261344,1.5360494
14000US29101960900,"Census Tract 9609, Johnson County, Missouri",2013-2017,6.3344598,2.6429343,0,60.790276,,,,,,,0,9.8337212,6.7204304,2.789501,,,6.8555756,3.4711897,0,55.952175,,,0,60.790276,0,60.790276,6.4543886,3.2854717
14000US29101980000,"Census Tract 9800, Johnson County, Missouri",2008-2012,1.6129031,1.8416272,,,0,41.793312,0,41.793312,0,18.574806,0,18.072784,1.7274473,1.9692709,,,1.9565217,1.6938437,0,13.289675,0,95.527573,0,24.766407,0,33.43465,1.8789145,1.6268913
14000US29101980000,"Census Tract 9800, Johnson County, Missouri",2013-2017,0,.89159065,0,95.527573,0,83.586624,0,83.586624,0,4.0773964,0,8.2554693,0,.9995411,,,0,1.7190052,0,1.8523352,,,0,4.1533728,0,4.1533728,0,1.6309586
14000US29103960100,"Census Tract 9601, Knox County, Missouri",2008-2012,5.6672759,2.9372706,,,0,111.44884,,,,,,,5.6672759,2.9364536,0,111.44884,6.126482,2.7916527,0,53.315014,,,0,19.105515,0,19.105515,6.126482,2.7916527
14000US29103960100,"Census Tract 9601, Knox County, Missouri",2013-2017,2.895323,2.066937,,,,,,,,,0,167.17325,2.9213483,2.0851414,,,3.0092592,1.5184211,0,67.564613,,,0,39.334885,0,39.334885,3.0092592,1.5184211
14000US29103960200,"Census Tract 9602, Knox County, Missouri",2008-2012,3.9256201,2.2909944,,,,,,,0,111.44884,0,83.586624,3.9915967,2.3273025,,,4.0425529,2.4034641,0,115.12873,,,0,83.586624,0,83.586624,4.0425529,2.4034641
14000US29103960200,"Census Tract 9602, Knox County, Missouri",2013-2017,6.8273091,2.9589751,,,,,,,,,0,41.793312,7.0539422,3.0523953,,,7.2961373,2.7892323,0,62.71875,0,111.44884,0,20.896656,0,25.718964,7.2961373,2.7892323
14000US29105960100,"Census Tract 9601, Laclede County, Missouri",2008-2012,3.4000933,1.407208,,,,,,,0,121.58055,0,7.658617,3.6138613,1.487263,,,3.6812909,1.4439528,0,25.83297,,,0,33.539463,0,33.539463,3.4597154,1.3627527
14000US29105960100,"Census Tract 9601, Laclede County, Missouri",2013-2017,3.2819495,1.7678767,0,37.993919,,,,,0,60.790272,0,23.380875,3.3468559,1.8009769,,,3.372509,1.7675571,0,93.606285,,,0,91.18541,0,91.18541,3.3639145,1.7628157
14000US29105960298,"Census Tract 9602.98, Laclede County, Missouri",2008-2012,4.1461701,1.9329643,,,,,,,,,0,27.0179,4.2537851,1.9781232,,,4.0971169,1.914023,4.7619047,35.366257,,,7.2463765,15.679955,7.2463765,6.9425383,3.9881833,1.8643224
14000US29105960298,"Census Tract 9602.98, Laclede County, Missouri",2013-2017,.24115755,.75809401,,,,,,,0,35.071312,0,65.132431,.24390244,.76670468,,,.25619128,.20587245,0,13.349894,,,0,27.631941,0,27.631941,.25316456,.20351534
14000US29105960300,"Census Tract 9603, Laclede County, Missouri",2008-2012,6.7881837,3.0987742,,,,,,,,,0,46.316399,6.8789811,3.1376667,,,6.8789811,2.9958067,0,331.04379,,,0,64.842964,0,64.842964,6.8527923,2.9843395
14000US29105960300,"Census Tract 9603, Laclede County, Missouri",2013-2017,10.647308,4.5177517,,,,,,,,,0,18.237082,10.979413,4.6404185,,,10.979413,4.4381423,0,217.50009,,,0,70.142624,0,70.142624,10.731708,4.3442945
14000US29105960400,"Census Tract 9604, Laclede County, Missouri",2008-2012,1.003009,1.1777518,0,35.19437,,,,,,,0,7.5987844,1.1001099,1.2880853,,,1.183432,1.1383945,0,10.062187,,,0,14.859845,0,14.859845,1.0718113,1.0348001
14000US29105960400,"Census Tract 9604, Laclede County, Missouri",2013-2017,13.349225,4.3125019,,,0,95.527573,0,95.527573,,,,,13.349225,4.3111897,,,14.267516,6.0826173,0,117.60677,,,0,14.227511,0,14.227511,14.267516,6.0826173
14000US29105960500,"Census Tract 9605, Laclede County, Missouri",2008-2012,2.2743425,1.4423674,,,,,,,,,44.444447,27.488718,1.1670314,1.9758329,,,1.2618297,1.0374749,11.510792,27.694221,,,7.2072072,11.492435,7.2072072,7.4627347,1.8518518,.94873083
14000US29105960500,"Census Tract 9605, Laclede County, Missouri",2013-2017,5.2594671,3.0577624,,,,,,,,,0,5.33248,5.9760957,3.4569118,,,6.3829789,4.2089367,0,26.509827,,,0,11.398176,0,11.398176,5.5720654,3.6743574
14000US29105960600,"Census Tract 9606, Laclede County, Missouri",2008-2012,12.938425,5.0024505,,,,,,,,,,,12.938425,5.001996,,,14.151748,4.9036522,0,84.235291,,,0,6.0790277,0,6.0790277,14.151748,4.9036522
14000US29105960600,"Census Tract 9606, Laclede County, Missouri",2013-2017,11.807388,3.1877675,,,0,91.18541,0,91.18541,100,141.84398,11.363637,11.778114,11.820652,3.3008158,,,11.727913,3.7775059,12.236287,28.705315,,,14.054054,9.2927809,14.054054,7.908298,11.38088,3.6931698
14000US29107090100,"Census Tract 901, Lafayette County, Missouri",2008-2012,7.3634205,3.5066373,0,38.905777,0,486.3222,0,486.3222,0,16.210741,0,25.595907,7.5918369,3.6078646,,,8.3783779,3.9769065,0,41.650646,,,0,18.351782,0,18.351782,8.2813892,3.9334753
14000US29107090100,"Census Tract 901, Lafayette County, Missouri",2013-2017,2.1604939,1.497591,,,,,,,,,0,31.842524,2.2082019,1.5295937,,,2.010582,1.3295357,7.4074073,59.642948,,,13.333334,47.390045,13.333334,17.140936,1.9853709,1.3133942
14000US29107090200,"Census Tract 902, Lafayette County, Missouri",2008-2012,4.9568968,2.9607632,,,,,,,,,25,11.35853,4.2410712,3.1431031,,,1.4751552,.92904103,48.076923,105.27507,,,53.19149,29.908142,53.19149,28.595861,1.4637904,.9219898
14000US29107090200,"Census Tract 902, Lafayette County, Missouri",2013-2017,1.9726859,1.5488172,,,0,47.992321,0,47.992321,6.666667,9.5582123,1.171875,1.4117745,2.165725,1.9463539,,,.48840052,.58493388,4.4088178,3.7264173,,,8.9385471,9.8900013,8.9385471,8.4893484,.65116274,.72853416
