geoid,name,year,total_est,total_se
97000US3412270,"Orange City Township School District, New Jersey",2012-2016,99,46.80851
97000US3412270,"Orange City Township School District, New Jersey",2013-2017,153,58.358662
97000US3412300,"Oxford Township School District, New Jersey",2011-2015,0,7.2948327
97000US3412300,"Oxford Township School District, New Jersey",2012-2016,0,7.2948327
97000US3412300,"Oxford Township School District, New Jersey",2013-2017,0,7.2948327
97000US3412360,"Palisades Park Borough School District, New Jersey",2011-2015,290,137.38602
97000US3412360,"Palisades Park Borough School District, New Jersey",2012-2016,273,127.05167
97000US3412360,"Palisades Park Borough School District, New Jersey",2013-2017,198,124.62006
97000US3412390,"Palmyra Borough School District, New Jersey",2011-2015,177,94.832825
97000US3412390,"Palmyra Borough School District, New Jersey",2012-2016,193,106.38298
97000US3412390,"Palmyra Borough School District, New Jersey",2013-2017,121,72.340424
97000US3412420,"Paramus Borough School District, New Jersey",2011-2015,870,171.42857
97000US3412420,"Paramus Borough School District, New Jersey",2012-2016,998,208.51064
97000US3412420,"Paramus Borough School District, New Jersey",2013-2017,938,188.44984
97000US3412450,"Park Ridge Borough School District, New Jersey",2011-2015,53,37.082066
97000US3412450,"Park Ridge Borough School District, New Jersey",2012-2016,66,35.258358
97000US3412450,"Park Ridge Borough School District, New Jersey",2013-2017,32,15.197568
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2011-2015,1414,244.9848
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2012-2016,1411,246.20061
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2013-2017,1427,263.22189
97000US3412540,"Passaic City School District, New Jersey",2011-2015,556,212.15805
97000US3412540,"Passaic City School District, New Jersey",2012-2016,460,182.97873
97000US3412540,"Passaic City School District, New Jersey",2013-2017,578,208.51064
97000US3412690,"Paterson City School District, New Jersey",2011-2015,91,41.337387
97000US3412690,"Paterson City School District, New Jersey",2012-2016,99,48.024315
97000US3412690,"Paterson City School District, New Jersey",2013-2017,120,61.398178
97000US3412720,"Paulsboro Borough School District, New Jersey",2011-2015,0,10.334347
97000US3412720,"Paulsboro Borough School District, New Jersey",2012-2016,0,10.334347
97000US3412720,"Paulsboro Borough School District, New Jersey",2013-2017,0,10.334347
97000US3412810,"Pemberton Township School District, New Jersey",2011-2015,238,68.085106
97000US3412810,"Pemberton Township School District, New Jersey",2012-2016,250,76.595741
97000US3412810,"Pemberton Township School District, New Jersey",2013-2017,217,74.164131
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2011-2015,22,9.7264442
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2012-2016,39,23.708206
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2013-2017,42,24.316109
97000US3412870,"Pennsauken Township School District, New Jersey",2011-2015,192,72.340424
97000US3412870,"Pennsauken Township School District, New Jersey",2012-2016,232,75.987839
97000US3412870,"Pennsauken Township School District, New Jersey",2013-2017,99,38.905777
97000US3412900,"Pequannock Township School District, New Jersey",2011-2015,40,28.571428
97000US3412900,"Pequannock Township School District, New Jersey",2012-2016,42,32.218845
97000US3412900,"Pequannock Township School District, New Jersey",2013-2017,37,30.395136
97000US3412930,"Perth Amboy City School District, New Jersey",2011-2015,262,80.243164
97000US3412930,"Perth Amboy City School District, New Jersey",2012-2016,365,103.95137
97000US3412930,"Perth Amboy City School District, New Jersey",2013-2017,234,96.04863
97000US3412960,"Phillipsburg Town School District, New Jersey",2011-2015,0,11.550152
97000US3412960,"Phillipsburg Town School District, New Jersey",2012-2016,0,11.550152
97000US3412960,"Phillipsburg Town School District, New Jersey",2013-2017,0,11.550152
97000US3412990,"Pine Hill Borough School District, New Jersey",2011-2015,140,89.361702
97000US3412990,"Pine Hill Borough School District, New Jersey",2012-2016,119,90.577507
97000US3412990,"Pine Hill Borough School District, New Jersey",2013-2017,119,72.340424
97000US3413020,"Pine Valley Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3413020,"Pine Valley Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3413020,"Pine Valley Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3413050,"Piscataway Township School District, New Jersey",2011-2015,2837,344.68085
97000US3413050,"Piscataway Township School District, New Jersey",2012-2016,2595,403.64743
97000US3413050,"Piscataway Township School District, New Jersey",2013-2017,2163,319.14893
97000US3413080,"Pitman Borough School District, New Jersey",2011-2015,3,3.0395136
97000US3413080,"Pitman Borough School District, New Jersey",2012-2016,0,10.334347
97000US3413080,"Pitman Borough School District, New Jersey",2013-2017,0,10.334347
97000US3413110,"Pittsgrove Township School District, New Jersey",2011-2015,0,10.334347
97000US3413110,"Pittsgrove Township School District, New Jersey",2012-2016,0,10.334347
97000US3413110,"Pittsgrove Township School District, New Jersey",2013-2017,0,10.334347
97000US3413140,"Plainfield City School District, New Jersey",2011-2015,136,92.401215
97000US3413140,"Plainfield City School District, New Jersey",2012-2016,47,26.139818
97000US3413140,"Plainfield City School District, New Jersey",2013-2017,54,29.787233
97000US3413200,"Pleasantville City School District, New Jersey",2011-2015,52,34.042553
97000US3413200,"Pleasantville City School District, New Jersey",2012-2016,51,31.00304
97000US3413200,"Pleasantville City School District, New Jersey",2013-2017,27,21.276596
97000US3413230,"Plumsted Township School District, New Jersey",2011-2015,0,10.334347
97000US3413230,"Plumsted Township School District, New Jersey",2012-2016,0,10.334347
97000US3413230,"Plumsted Township School District, New Jersey",2013-2017,41,38.905777
97000US3413260,"Pohatcong Township School District, New Jersey",2011-2015,16,10.942249
97000US3413260,"Pohatcong Township School District, New Jersey",2012-2016,12,9.1185408
97000US3413260,"Pohatcong Township School District, New Jersey",2013-2017,15,13.981763
97000US3413290,"Point Pleasant Borough School District, New Jersey",2011-2015,32,30.395136
97000US3413290,"Point Pleasant Borough School District, New Jersey",2012-2016,34,31.00304
97000US3413290,"Point Pleasant Borough School District, New Jersey",2013-2017,0,11.550152
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2012-2016,7,6.0790272
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2013-2017,7,6.6869302
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2011-2015,286,68.693008
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2012-2016,314,80.851067
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2013-2017,193,85.714287
97000US3413380,"Port Republic City School District, New Jersey",2011-2015,14,15.197568
97000US3413380,"Port Republic City School District, New Jersey",2012-2016,10,10.334347
97000US3413380,"Port Republic City School District, New Jersey",2013-2017,15,12.765958
97000US3413410,"Princeton Public Schools, New Jersey",2011-2015,196,97.264435
97000US3413410,"Princeton Public Schools, New Jersey",2012-2016,218,91.793312
97000US3413410,"Princeton Public Schools, New Jersey",2013-2017,153,66.869301
97000US3413500,"Quinton Township School District, New Jersey",2011-2015,0,7.2948327
97000US3413500,"Quinton Township School District, New Jersey",2012-2016,0,7.2948327
97000US3413500,"Quinton Township School District, New Jersey",2013-2017,0,7.2948327
97000US3413530,"Rahway City School District, New Jersey",2011-2015,520,105.77508
97000US3413530,"Rahway City School District, New Jersey",2012-2016,405,134.34651
97000US3413530,"Rahway City School District, New Jersey",2013-2017,233,128.26747
97000US3413590,"Ramsey Borough School District, New Jersey",2011-2015,6,5.4711246
97000US3413590,"Ramsey Borough School District, New Jersey",2012-2016,29,27.355623
97000US3413590,"Ramsey Borough School District, New Jersey",2013-2017,72,44.3769
97000US3413650,"Randolph Township School District, New Jersey",2011-2015,224,74.164131
97000US3413650,"Randolph Township School District, New Jersey",2012-2016,268,77.811554
97000US3413650,"Randolph Township School District, New Jersey",2013-2017,211,93.009117
97000US3413680,"Hazlet Township School District, New Jersey",2011-2015,308,129.48328
97000US3413680,"Hazlet Township School District, New Jersey",2012-2016,100,43.161095
97000US3413680,"Hazlet Township School District, New Jersey",2013-2017,64,38.905777
97000US3413770,"Ridgefield Borough School District, New Jersey",2011-2015,11,10.334347
97000US3413770,"Ridgefield Borough School District, New Jersey",2012-2016,9,8.5106382
97000US3413770,"Ridgefield Borough School District, New Jersey",2013-2017,10,9.1185408
97000US3413800,"Ridgefield Park Township School District, New Jersey",2011-2015,170,64.437691
97000US3413800,"Ridgefield Park Township School District, New Jersey",2012-2016,123,46.200607
97000US3413800,"Ridgefield Park Township School District, New Jersey",2013-2017,109,50.455929
97000US3413830,"Ridgewood Village School District, New Jersey",2011-2015,622,165.34955
97000US3413830,"Ridgewood Village School District, New Jersey",2012-2016,584,212.76596
97000US3413830,"Ridgewood Village School District, New Jersey",2013-2017,239,72.340424
97000US3413980,"Riverdale Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3413980,"Riverdale Borough School District, New Jersey",2012-2016,24,23.100304
97000US3413980,"Riverdale Borough School District, New Jersey",2013-2017,24,23.100304
97000US3414010,"Riverside Township School District, New Jersey",2011-2015,0,10.334347
97000US3414010,"Riverside Township School District, New Jersey",2012-2016,7,7.2948327
97000US3414010,"Riverside Township School District, New Jersey",2013-2017,7,6.0790272
97000US3414040,"Riverton Borough School District, New Jersey",2011-2015,4,3.6474164
97000US3414040,"Riverton Borough School District, New Jersey",2012-2016,3,3.0395136
97000US3414040,"Riverton Borough School District, New Jersey",2013-2017,11,7.2948327
97000US3414070,"Rochelle Park Township School District, New Jersey",2011-2015,212,128.26747
97000US3414070,"Rochelle Park Township School District, New Jersey",2012-2016,235,124.62006
97000US3414070,"Rochelle Park Township School District, New Jersey",2013-2017,272,111.8541
97000US3414160,"Rockleigh Borough School District, New Jersey",2011-2015,2,2.4316111
97000US3414160,"Rockleigh Borough School District, New Jersey",2012-2016,2,2.4316111
97000US3414160,"Rockleigh Borough School District, New Jersey",2013-2017,3,3.0395136
97000US3414220,"Roosevelt Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3414220,"Roosevelt Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3414220,"Roosevelt Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3414280,"Roselle Borough School District, New Jersey",2011-2015,237,116.10942
97000US3414280,"Roselle Borough School District, New Jersey",2012-2016,214,96.656532
97000US3414280,"Roselle Borough School District, New Jersey",2013-2017,208,81.458969
97000US3414310,"Roselle Park Borough School District, New Jersey",2011-2015,160,133.13069
97000US3414310,"Roselle Park Borough School District, New Jersey",2012-2016,171,119.75684
97000US3414310,"Roselle Park Borough School District, New Jersey",2013-2017,225,114.89362
97000US3414340,"Roxbury Township School District, New Jersey",2011-2015,274,146.50456
97000US3414340,"Roxbury Township School District, New Jersey",2012-2016,304,135.56232
97000US3414340,"Roxbury Township School District, New Jersey",2013-2017,199,93.61702
97000US3414460,"Rutherford Borough School District, New Jersey",2011-2015,207,71.124619
97000US3414460,"Rutherford Borough School District, New Jersey",2012-2016,242,78.419456
97000US3414460,"Rutherford Borough School District, New Jersey",2013-2017,162,54.103344
97000US3414490,"Saddle Brook Township School District, New Jersey",2011-2015,136,70.516716
97000US3414490,"Saddle Brook Township School District, New Jersey",2012-2016,165,69.908813
97000US3414490,"Saddle Brook Township School District, New Jersey",2013-2017,124,62.613983
97000US3414520,"Saddle River Borough School District, New Jersey",2011-2015,42,21.884499
97000US3414520,"Saddle River Borough School District, New Jersey",2012-2016,55,31.610943
97000US3414520,"Saddle River Borough School District, New Jersey",2013-2017,53,33.43465
97000US3414550,"Salem City School District, New Jersey",2011-2015,0,7.2948327
97000US3414550,"Salem City School District, New Jersey",2012-2016,0,7.2948327
97000US3414550,"Salem City School District, New Jersey",2013-2017,0,7.2948327
97000US3414640,"Sayreville Borough School District, New Jersey",2011-2015,864,192.70517
97000US3414640,"Sayreville Borough School District, New Jersey",2012-2016,880,179.93921
97000US3414640,"Sayreville Borough School District, New Jersey",2013-2017,1057,200
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2011-2015,258,81.458969
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2012-2016,325,106.99088
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2013-2017,325,119.14893
97000US3414730,"Sea Girt Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3414730,"Sea Girt Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3414730,"Sea Girt Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3414760,"Sea Isle City School District, New Jersey",2011-2015,1,2.4316111
97000US3414760,"Sea Isle City School District, New Jersey",2012-2016,1,2.4316111
97000US3414760,"Sea Isle City School District, New Jersey",2013-2017,1,1.8237082
97000US3414850,"Secaucus Town School District, New Jersey",2011-2015,554,224.31612
97000US3414850,"Secaucus Town School District, New Jersey",2012-2016,552,214.58966
97000US3414850,"Secaucus Town School District, New Jersey",2013-2017,640,224.31612
97000US3415090,"Somerville Borough School District, New Jersey",2011-2015,514,83.890579
97000US3415090,"Somerville Borough School District, New Jersey",2012-2016,374,81.458969
97000US3415090,"Somerville Borough School District, New Jersey",2013-2017,392,76.595741
97000US3415120,"South Amboy City School District, New Jersey",2011-2015,148,67.477203
97000US3415120,"South Amboy City School District, New Jersey",2012-2016,157,65.045593
97000US3415120,"South Amboy City School District, New Jersey",2013-2017,159,71.124619
97000US3415150,"Lake Como Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3415150,"Lake Como Borough School District, New Jersey",2012-2016,3,2.4316111
97000US3415150,"Lake Como Borough School District, New Jersey",2013-2017,4,3.6474164
97000US3415180,"South Bound Brook Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3415180,"South Bound Brook Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3415180,"South Bound Brook Borough School District, New Jersey",2013-2017,7,6.6869302
97000US3415210,"South Brunswick Township School District, New Jersey",2011-2015,947,215.19757
97000US3415210,"South Brunswick Township School District, New Jersey",2012-2016,729,164.74164
97000US3415210,"South Brunswick Township School District, New Jersey",2013-2017,720,168.38905
97000US3415240,"South Hackensack Township School District, New Jersey",2011-2015,30,17.021276
97000US3415240,"South Hackensack Township School District, New Jersey",2012-2016,47,17.021276
97000US3415240,"South Hackensack Township School District, New Jersey",2013-2017,47,18.237082
97000US3415330,"South Orange-Maplewood School District, New Jersey",2011-2015,261,53.495441
97000US3415330,"South Orange-Maplewood School District, New Jersey",2012-2016,242,49.24012
97000US3415330,"South Orange-Maplewood School District, New Jersey",2013-2017,229,43.161095
97000US3415360,"South Plainfield Borough School District, New Jersey",2011-2015,507,164.13374
97000US3415360,"South Plainfield Borough School District, New Jersey",2012-2016,468,117.32523
97000US3415360,"South Plainfield Borough School District, New Jersey",2013-2017,451,134.34651
97000US3415390,"South River Borough School District, New Jersey",2011-2015,205,119.75684
97000US3415390,"South River Borough School District, New Jersey",2012-2016,283,106.38298
97000US3415390,"South River Borough School District, New Jersey",2013-2017,245,97.264435
97000US3415510,"Sparta Township School District, New Jersey",2011-2015,77,46.200607
97000US3415510,"Sparta Township School District, New Jersey",2012-2016,91,55.319149
97000US3415510,"Sparta Township School District, New Jersey",2013-2017,98,49.24012
97000US3415540,"Spotswood Borough School District, New Jersey",2011-2015,25,15.197568
97000US3415540,"Spotswood Borough School District, New Jersey",2012-2016,21,11.550152
97000US3415540,"Spotswood Borough School District, New Jersey",2013-2017,26,15.197568
97000US3415570,"Spring Lake Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3415570,"Spring Lake Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3415570,"Spring Lake Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3415600,"Spring Lake Heights Borough School District, New Jersey",2011-2015,173,147.72037
97000US3415600,"Spring Lake Heights Borough School District, New Jersey",2012-2016,177,137.99393
97000US3415600,"Spring Lake Heights Borough School District, New Jersey",2013-2017,89,91.793312
97000US3415630,"Springfield Township School District, New Jersey",2011-2015,323,144.68085
97000US3415630,"Springfield Township School District, New Jersey",2012-2016,444,164.74164
97000US3415630,"Springfield Township School District, New Jersey",2013-2017,245,94.224922
97000US3415810,"Stone Harbor Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3415810,"Stone Harbor Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3415810,"Stone Harbor Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3415900,"Summit City School District, New Jersey",2011-2015,348,113.67781
97000US3415900,"Summit City School District, New Jersey",2012-2016,383,119.75684
97000US3415900,"Summit City School District, New Jersey",2013-2017,397,110.6383
97000US3416080,"Teaneck Township School District, New Jersey",2011-2015,772,206.07903
97000US3416080,"Teaneck Township School District, New Jersey",2012-2016,753,152.58359
97000US3416080,"Teaneck Township School District, New Jersey",2013-2017,720,170.82066
97000US3416110,"Tenafly Borough School District, New Jersey",2011-2015,304,172.03647
97000US3416110,"Tenafly Borough School District, New Jersey",2012-2016,364,176.29179
97000US3416110,"Tenafly Borough School District, New Jersey",2013-2017,152,97.264435
97000US3416230,"Toms River Regional School District, New Jersey",2011-2015,1363,299.69604
97000US3416230,"Toms River Regional School District, New Jersey",2012-2016,1381,296.65652
97000US3416230,"Toms River Regional School District, New Jersey",2013-2017,1773,280.85107
97000US3416290,"Trenton City School District, New Jersey",2011-2015,39,32.218845
97000US3416290,"Trenton City School District, New Jersey",2012-2016,48,30.395136
97000US3416290,"Trenton City School District, New Jersey",2013-2017,59,30.395136
97000US3416350,"Union Beach Borough School District, New Jersey",2011-2015,1,2.4316111
97000US3416350,"Union Beach Borough School District, New Jersey",2012-2016,12,11.550152
97000US3416350,"Union Beach Borough School District, New Jersey",2013-2017,14,12.765958
97000US3416380,"Union City School District, New Jersey",2011-2015,370,96.04863
97000US3416380,"Union City School District, New Jersey",2012-2016,356,79.635262
97000US3416380,"Union City School District, New Jersey",2013-2017,362,95.440727
97000US3416470,"Barnegat Township School District, New Jersey",2011-2015,164,106.38298
97000US3416470,"Barnegat Township School District, New Jersey",2012-2016,125,77.811554
97000US3416470,"Barnegat Township School District, New Jersey",2013-2017,110,63.829788
97000US3416500,"Union Township School District, New Jersey",2011-2015,3359,306.38297
97000US3416500,"Union Township School District, New Jersey",2012-2016,3534,291.18542
97000US3416500,"Union Township School District, New Jersey",2013-2017,3338,338.60184
97000US3416560,"Upper Freehold Regional School District, New Jersey",2011-2015,13,12.765958
97000US3416560,"Upper Freehold Regional School District, New Jersey",2012-2016,9,8.5106382
97000US3416560,"Upper Freehold Regional School District, New Jersey",2013-2017,29,18.844984
97000US3416590,"Upper Pittsgrove Township School District, New Jersey",2011-2015,0,7.2948327
97000US3416590,"Upper Pittsgrove Township School District, New Jersey",2012-2016,0,7.2948327
97000US3416590,"Upper Pittsgrove Township School District, New Jersey",2013-2017,0,7.2948327
97000US3416650,"Upper Township School District, New Jersey",2011-2015,12,12.765958
97000US3416650,"Upper Township School District, New Jersey",2012-2016,13,12.158054
97000US3416650,"Upper Township School District, New Jersey",2013-2017,0,11.550152
97000US3416680,"Ventnor City City School District, New Jersey",2011-2015,63,48.024315
97000US3416680,"Ventnor City City School District, New Jersey",2012-2016,13,13.37386
97000US3416680,"Ventnor City City School District, New Jersey",2013-2017,32,27.355623
97000US3416710,"Vernon Township School District, New Jersey",2011-2015,19,14.589665
97000US3416710,"Vernon Township School District, New Jersey",2012-2016,24,19.452888
97000US3416710,"Vernon Township School District, New Jersey",2013-2017,16,16.413374
97000US3416740,"Verona Borough School District, New Jersey",2011-2015,138,75.379936
97000US3416740,"Verona Borough School District, New Jersey",2012-2016,88,67.477203
97000US3416740,"Verona Borough School District, New Jersey",2013-2017,88,58.358662
97000US3416800,"Vineland City School District, New Jersey",2011-2015,129,63.829788
97000US3416800,"Vineland City School District, New Jersey",2012-2016,254,96.656532
97000US3416800,"Vineland City School District, New Jersey",2013-2017,202,89.361702
97000US3416860,"Waldwick Borough School District, New Jersey",2011-2015,107,65.653496
97000US3416860,"Waldwick Borough School District, New Jersey",2012-2016,60,37.689968
97000US3416860,"Waldwick Borough School District, New Jersey",2013-2017,99,50.455929
97000US3416890,"Wall Township School District, New Jersey",2011-2015,67,33.43465
97000US3416890,"Wall Township School District, New Jersey",2012-2016,11,10.334347
97000US3416890,"Wall Township School District, New Jersey",2013-2017,9,9.1185408
97000US3416920,"Wallington Borough School District, New Jersey",2011-2015,108,51.063831
97000US3416920,"Wallington Borough School District, New Jersey",2012-2016,94,47.416412
97000US3416920,"Wallington Borough School District, New Jersey",2013-2017,124,58.358662
97000US3417040,"Washington Township School District (Burlington County), New Jersey",2011-2015,0,7.2948327
97000US3417040,"Washington Township School District (Burlington County), New Jersey",2012-2016,0,7.2948327
97000US3417040,"Washington Township School District (Burlington County), New Jersey",2013-2017,0,7.2948327
97000US3417070,"Washington Township School District (Gloucester County), New Jersey",2011-2015,1071,223.10031
97000US3417070,"Washington Township School District (Gloucester County), New Jersey",2012-2016,1001,160.48633
97000US3417070,"Washington Township School District (Gloucester County), New Jersey",2013-2017,934,146.50456
97000US3417100,"Robbinsville Township School District, New Jersey",2011-2015,250,148.32826
97000US3417100,"Robbinsville Township School District, New Jersey",2012-2016,172,108.20669
97000US3417100,"Robbinsville Township School District, New Jersey",2013-2017,107,57.142857
97000US3417250,"Waterford Township School District, New Jersey",2011-2015,15,14.589665
97000US3417250,"Waterford Township School District, New Jersey",2012-2016,15,13.981763
97000US3417250,"Waterford Township School District, New Jersey",2013-2017,13,12.158054
97000US3417280,"Wayne Township School District, New Jersey",2011-2015,668,157.44681
97000US3417280,"Wayne Township School District, New Jersey",2012-2016,579,132.5228
97000US3417280,"Wayne Township School District, New Jersey",2013-2017,575,114.28571
97000US3417310,"Weehawken Township School District, New Jersey",2011-2015,18,12.765958
97000US3417310,"Weehawken Township School District, New Jersey",2012-2016,23,13.981763
97000US3417310,"Weehawken Township School District, New Jersey",2013-2017,30,17.629179
97000US3417430,"West Deptford Township School District, New Jersey",2011-2015,86,47.416412
97000US3417430,"West Deptford Township School District, New Jersey",2012-2016,93,46.200607
97000US3417430,"West Deptford Township School District, New Jersey",2013-2017,147,66.261398
97000US3417520,"West Milford Township School District, New Jersey",2011-2015,260,149.54407
97000US3417520,"West Milford Township School District, New Jersey",2012-2016,279,115.50152
97000US3417520,"West Milford Township School District, New Jersey",2013-2017,175,94.832825
97000US3417580,"West New York Town School District, New Jersey",2011-2015,478,162.91794
97000US3417580,"West New York Town School District, New Jersey",2012-2016,596,156.231
97000US3417580,"West New York Town School District, New Jersey",2013-2017,521,140.42554
97000US3417610,"West Orange Town School District, New Jersey",2011-2015,862,210.94225
97000US3417610,"West Orange Town School District, New Jersey",2012-2016,648,158.66261
97000US3417610,"West Orange Town School District, New Jersey",2013-2017,828,175.07599
97000US3417670,"West Wildwood Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3417670,"West Wildwood Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3417670,"West Wildwood Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3417700,"West Windsor-Plainsboro Regional School District, New Jersey",2011-2015,323,76.595741
97000US3417700,"West Windsor-Plainsboro Regional School District, New Jersey",2012-2016,533,147.11246
97000US3417700,"West Windsor-Plainsboro Regional School District, New Jersey",2013-2017,686,184.80243
97000US3417760,"Westfield Town School District, New Jersey",2011-2015,161,91.18541
97000US3417760,"Westfield Town School District, New Jersey",2012-2016,274,118.54103
97000US3417760,"Westfield Town School District, New Jersey",2013-2017,136,51.063831
97000US3417820,"Westwood Regional School District, New Jersey",2011-2015,135,76.595741
97000US3417820,"Westwood Regional School District, New Jersey",2012-2016,155,83.890579
97000US3417820,"Westwood Regional School District, New Jersey",2013-2017,112,70.516716
97000US3417850,"Weymouth Township School District, New Jersey",2011-2015,18,10.942249
97000US3417850,"Weymouth Township School District, New Jersey",2012-2016,23,13.37386
97000US3417850,"Weymouth Township School District, New Jersey",2013-2017,22,15.197568
97000US3417910,"White Township School District, New Jersey",2011-2015,18,16.413374
97000US3417910,"White Township School District, New Jersey",2012-2016,0,7.2948327
97000US3417910,"White Township School District, New Jersey",2013-2017,11,9.1185408
97000US3417940,"Wildwood City School District, New Jersey",2011-2015,0,10.334347
97000US3417940,"Wildwood City School District, New Jersey",2012-2016,0,10.334347
97000US3417940,"Wildwood City School District, New Jersey",2013-2017,0,10.334347
97000US3417970,"Wildwood Crest Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3417970,"Wildwood Crest Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3417970,"Wildwood Crest Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3418000,"Willingboro Township School District, New Jersey",2011-2015,143,58.966564
97000US3418000,"Willingboro Township School District, New Jersey",2012-2016,69,30.395136
97000US3418000,"Willingboro Township School District, New Jersey",2013-2017,100,38.905777
97000US3418030,"Winfield Township School District, New Jersey",2011-2015,0,7.2948327
97000US3418030,"Winfield Township School District, New Jersey",2012-2016,0,7.2948327
97000US3418030,"Winfield Township School District, New Jersey",2013-2017,0,7.2948327
97000US3418060,"Winslow Township School District, New Jersey",2011-2015,184,75.987839
97000US3418060,"Winslow Township School District, New Jersey",2012-2016,259,94.224922
97000US3418060,"Winslow Township School District, New Jersey",2013-2017,180,71.732521
97000US3418090,"Woodbine Borough School District, New Jersey",2011-2015,0,7.2948327
97000US3418090,"Woodbine Borough School District, New Jersey",2012-2016,0,7.2948327
97000US3418090,"Woodbine Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3418120,"Woodbridge Township School District, New Jersey",2011-2015,2929,482.67477
97000US3418120,"Woodbridge Township School District, New Jersey",2012-2016,2224,346.50455
97000US3418120,"Woodbridge Township School District, New Jersey",2013-2017,2279,350.75989
97000US3418150,"Woodbury City School District, New Jersey",2011-2015,11,10.334347
97000US3418150,"Woodbury City School District, New Jersey",2012-2016,10,9.7264442
97000US3418150,"Woodbury City School District, New Jersey",2013-2017,12,10.334347
97000US3418270,"Woodlynne Borough School District, New Jersey",2011-2015,3,3.0395136
97000US3418270,"Woodlynne Borough School District, New Jersey",2012-2016,3,2.4316111
97000US3418270,"Woodlynne Borough School District, New Jersey",2013-2017,0,7.2948327
97000US3418300,"Wood-Ridge Borough School District, New Jersey",2011-2015,120,66.869301
97000US3418300,"Wood-Ridge Borough School District, New Jersey",2012-2016,244,112.46201
97000US3418300,"Wood-Ridge Borough School District, New Jersey",2013-2017,376,109.42249
97000US3418330,"Woodstown-Pilesgrove Regional School District, New Jersey",2011-2015,0,10.334347
97000US3418330,"Woodstown-Pilesgrove Regional School District, New Jersey",2012-2016,0,10.334347
97000US3418330,"Woodstown-Pilesgrove Regional School District, New Jersey",2013-2017,0,10.334347
97000US3434001,"Joint Base McGuire-Dix-Lakehurst, New Jersey",2012-2016,207,65.045593
97000US3434001,"Joint Base McGuire-Dix-Lakehurst, New Jersey",2013-2017,170,76.595741
97000US3499999,"Remainder of New Jersey, New Jersey",2011-2015,13668,808.51062
97000US3499999,"Remainder of New Jersey, New Jersey",2012-2016,12812,781.15503
97000US3499999,"Remainder of New Jersey, New Jersey",2013-2017,12661,693.00909
97000US3500001,"Vaughn Municipal Schools, New Mexico",2011-2015,0,6.6869302
97000US3500001,"Vaughn Municipal Schools, New Mexico",2012-2016,0,6.6869302
97000US3500001,"Vaughn Municipal Schools, New Mexico",2013-2017,0,7.2948327
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011-2015,385,111.2462
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012-2016,521,174.46808
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013-2017,555,141.64134
97000US3500030,"Alamogordo Public Schools, New Mexico",2011-2015,216,56.534954
97000US3500030,"Alamogordo Public Schools, New Mexico",2012-2016,314,72.340424
97000US3500030,"Alamogordo Public Schools, New Mexico",2013-2017,255,71.732521
97000US3500060,"Albuquerque Public Schools, New Mexico",2011-2015,2515,317.93314
