geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2017,18.915636,.2600607,25.927687,4.9466701,,,11.878212,.8137272,30.839544,.59893113,30.043247,1.4726611,18.126709,.29902422,,,12.094593,.283876,27.771029,.68151867,34.872765,1.9561681,29.468685,1.4465544,21.34057,2.181114,12.719329,.28750658
04000US25,Massachusetts,2009,15.695749,.24415535,27.817747,7.3334241,,,14.504869,1.1892359,35.613789,1.4066356,40.284466,1.1309596,13.910781,.27941331,,,12.415906,.24386863,31.428391,1.7585747,41.219654,1.6432235,37.733803,1.4381396,30.172539,2.8148053,13.352248,.25216758
04000US25,Massachusetts,2010,16.824703,.24726465,31.213675,6.5900116,,,14.102992,1.1757392,37.879669,1.2934833,41.068298,1.1642745,14.874381,.28716409,,,13.043324,.25115624,32.663986,1.5756737,42.563461,2.0410259,40.270103,1.5184572,36.384449,2.261627,14.119095,.25679848
04000US25,Massachusetts,2011,16.741302,.23291466,26.875242,5.8835788,,,13.673904,1.059893,36.567207,1.2107202,41.265545,1.0253221,14.69488,.27101034,,,13.053749,.23447075,31.735188,1.4546379,45.82085,1.4718202,40.307243,1.2034202,29.211414,2.1719742,13.963316,.24904555
04000US25,Massachusetts,2012,16.872066,.20145497,25.679148,5.41185,,,14.145549,1.0228804,39.182896,1.3074718,38.959606,.99122888,14.986788,.23881991,,,13.172385,.20773494,31.73348,1.2269913,42.777748,1.4966192,37.696224,1.2100967,28.150085,2.0531673,14.13541,.21212941
04000US25,Massachusetts,2013,16.975494,.23435999,20.502176,3.9806247,,,12.703586,.97355133,37.656719,1.3058391,39.49752,.98995405,14.958793,.27422175,,,13.221275,.23877357,31.602579,1.4171395,45.134033,1.4221979,39.66061,1.2194258,29.418579,2.2093351,14.244822,.24520874
04000US25,Massachusetts,2014,16.751694,.21485966,22.308613,4.999639,,,10.772816,.81113064,37.823952,1.285641,38.728203,1.0317951,14.727073,.25687686,,,13.024648,.24079427,30.703991,1.3114548,42.46209,1.4510441,38.000736,1.2701763,29.736916,2.3714695,14.192809,.23179378
04000US25,Massachusetts,2015,16.589771,.21957113,27.69006,6.703732,,,13.713021,.91165888,35.647205,1.3511826,39.162548,1.2848151,14.484374,.27262095,,,12.693918,.22195135,30.599884,1.2325987,40.959976,2.0237253,36.801861,1.5271437,28.993282,2.22421,14.011206,.2237391
04000US25,Massachusetts,2016,17.016954,.22327283,26.048227,5.2894058,,,12.735033,.94037551,35.064297,1.1555461,37.627594,1.1098099,14.975383,.27328455,,,13.289086,.23022947,29.989199,1.2383028,36.911808,1.7662205,34.933689,1.3583479,31.207466,2.0880971,14.68052,.22841285
04000US25,Massachusetts,2017,16.461443,.27152437,43.918053,6.9083281,,,11.086769,.81007397,34.267914,1.3171126,37.341385,1.1803294,14.306781,.32713217,,,12.718752,.26530337,28.790415,1.4203193,36.245293,1.9238075,33.277908,1.5064774,28.543558,2.3758991,14.277695,.2805253
04000US26,Michigan,2009,16.895775,.17369004,26.310963,2.7256842,,,10.535053,1.1029017,38.154121,.802782,27.630121,1.4732985,16.564087,.18554924,,,13.144159,.14971589,32.565697,.99066484,28.810989,2.7979345,27.60247,1.6289697,26.715336,1.9356502,13.418176,.15175982
04000US26,Michigan,2010,17.435043,.1763027,23.469288,2.5760322,,,9.7027082,1.0236038,37.867138,.69444507,28.507418,1.342558,17.087564,.18738429,,,13.714684,.18057202,32.316341,1.0805361,27.684931,2.9836445,25.528578,1.5104611,24.40534,1.6862098,14.052747,.18112461
04000US26,Michigan,2011,17.374199,.17367484,22.828697,2.2231379,,,7.9255142,.90334749,37.12479,.58898956,29.571995,1.3446083,16.989466,.18493217,,,13.676621,.17150673,32.036747,1.0158116,27.740993,2.8173709,27.67551,1.5105997,27.64032,1.7611036,14.061255,.17904456
04000US26,Michigan,2012,17.299953,.18996543,23.350523,2.322428,,,10.394238,1.0409098,37.115086,.59794843,25.060961,1.1201583,17.042501,.20017412,,,13.638203,.18239257,31.597874,1.1298701,29.328415,2.559458,27.666346,1.4706311,26.86475,1.7940286,13.91938,.17957552
04000US26,Michigan,2013,17.605766,.15995573,27.521143,2.7110045,,,8.9567747,.91832,36.89801,.55676711,26.512579,1.3822428,17.314606,.17171748,,,14.010854,.17417571,31.585136,.99092263,28.420752,3.0858893,28.906111,1.460494,29.148626,1.555922,14.294741,.17261063
04000US26,Michigan,2014,17.477768,.1589729,25.93689,2.6786513,9.2072811,.79682499,8.9991655,.77965009,36.552353,.59294242,30.000893,1.2041622,17.062294,.16971552,27.646456,16.034081,13.749186,.16715904,31.788189,.93900216,32.774513,2.6945369,30.713192,1.6020302,29.505331,1.9917753,14.131461,.16529489
04000US26,Michigan,2015,17.051071,.16435388,25.386997,2.4323969,,,7.4553123,.81891686,36.554428,.59442174,28.222122,1.1728925,16.655319,.17574653,,,13.394235,.17124315,30.821476,.96852088,30.276752,2.7656903,28.549417,1.5613436,27.587324,1.8827839,13.741294,.17147535
04000US26,Michigan,2016,16.919031,.18625875,21.523373,2.5354142,,,8.2246904,.86960143,36.539452,.5944168,26.446337,1.1787248,16.579845,.19782396,,,13.225339,.16725993,30.459192,1.0109892,28.074741,2.3988972,26.198139,1.3362942,25.326359,1.6070446,13.577797,.17611516
04000US26,Michigan,2017,16.825703,.16926119,22.13435,2.5558424,,,8.56005,.97243226,35.050053,.59565079,27.056572,1.094492,16.444817,.18079311,,,13.352786,.17320794,29.391331,.95251572,31.524128,2.9893987,26.369726,1.4617934,23.783922,1.6018208,13.709574,.17326711
04000US27,Minnesota,2009,13.063444,.20813507,32.615116,3.2949953,,,16.095329,1.4993265,37.129135,1.6115928,30.206009,2.0456645,12.589927,.22218703,,,11.141547,.2008138,28.837496,2.4074943,33.103668,4.0304909,28.723875,2.4795663,24.580639,2.9175718,11.457006,.20357731
04000US27,Minnesota,2010,13.6147,.20552696,38.957626,3.3731143,,,18.503025,1.5442842,36.323723,1.449735,30.856831,2.3890874,13.104141,.22465268,,,11.398463,.20009226,29.941114,2.1445422,39.432812,5.1358604,30.88452,2.5427027,25.560081,2.5569267,11.758356,.20357597
04000US27,Minnesota,2011,13.83192,.22395803,43.654823,2.9009449,,,17.758249,1.3795403,35.794785,1.6074604,33.327057,2.0714676,13.220724,.2410142,,,11.452997,.19795854,31.079601,2.2275214,34.304504,3.7950852,32.271461,2.2957952,30.694094,2.8171089,11.890939,.20379384
04000US27,Minnesota,2012,13.95052,.23421153,43.004318,2.711391,,,18.52335,1.2838758,37.695614,1.4708132,30.147556,1.7727375,13.433475,.24918418,,,11.503677,.21201603,30.941301,2.3001711,30.029816,3.5782094,28.210772,2.1515136,26.896221,2.6550038,11.954249,.22218853
04000US27,Minnesota,2013,13.881999,.19504352,33.53067,2.2130694,,,18.052328,1.4592921,37.220757,1.5641414,30.185228,1.8640621,13.387935,.20975883,,,11.622133,.19401346,29.502567,1.961274,34.386917,3.5209637,29.179535,2.2183523,25.311617,2.7901459,11.97839,.20326248
04000US27,Minnesota,2014,13.791034,.2049129,38.57795,2.6236286,,,21.331007,1.4924588,33.423653,1.3828524,32.068779,1.8046297,13.224838,.21998022,,,11.340971,.19851494,29.875788,1.9489039,38.50116,3.7340295,32.837059,2.0423586,28.60722,2.1699243,11.70003,.20423771
04000US27,Minnesota,2015,13.626284,.18968289,32.904999,2.5857389,18.701937,1.4148408,18.657583,1.4210916,33.761673,1.4134324,31.078714,1.9008981,13.031322,.20800826,27.197802,10.826086,11.271222,.17140552,28.457529,1.6554462,34.898098,3.6931877,28.140263,2.10005,23.782522,2.4973755,11.705346,.18355705
04000US27,Minnesota,2016,13.288671,.19192761,35.799229,2.212383,,,21.065184,1.5631938,32.24733,1.3721724,30.839268,1.8692402,12.688391,.20963515,,,10.928597,.19392985,28.317345,1.7964813,34.163609,3.7865942,28.596098,2.2611179,23.547039,2.6235352,11.275287,.19818138
04000US27,Minnesota,2017,13.046598,.20582539,37.424358,1.8367208,,,20.446815,1.3845637,32.320534,1.3523378,29.731894,2.0849087,12.478737,.22533846,,,10.526026,.18302706,27.978239,1.7078705,29.32156,3.3641212,25.807587,1.9498577,22.806963,2.2524526,10.906473,.18333852
04000US28,Mississippi,2009,22.6117,.43465489,32.058109,5.9427538,,,16.09874,3.7183886,39.17466,.8710413,23.140768,3.4383864,22.602762,.44583943,,,13.377216,.48392954,37.705551,1.2998172,27.769163,6.7356405,25.432999,4.2844014,24.013399,5.5396757,13.501885,.48865974
04000US28,Mississippi,2010,22.642984,.37844914,29.385864,6.5062327,,,20.329609,6.1021056,38.817806,.71831274,19.525236,2.3220615,22.692902,.38599101,,,13.8563,.43937421,37.361202,1.1536927,18.209459,4.3550982,23.618364,3.6028147,28.253004,5.4186764,13.932803,.43981621
04000US28,Mississippi,2011,23.445986,.36890331,22.980038,5.1774669,,,10.179112,3.0325801,39.801353,.83193266,21.543291,3.1555448,23.480236,.37963206,,,14.450995,.49382308,38.02684,1.1518579,19.706692,7.2156081,26.290464,4.3446875,30.356636,5.5106468,14.517909,.48155594
04000US28,Mississippi,2012,24.44593,.4097316,37.001514,5.1092577,,,12.775747,4.179234,40.970524,.71132773,26.591761,4.153913,24.409599,.42273715,,,15.088947,.46202242,39.646271,1.2225178,31.245241,7.8776054,30.273727,4.5400238,29.539568,5.2984228,15.261165,.45659772
04000US28,Mississippi,2013,23.595833,.39325571,48.63665,10.331041,,,10.884664,4.4857941,39.598663,.70014989,24.526592,3.9681051,23.578579,.40732491,,,14.463961,.49594879,38.008598,1.1995986,18.439108,5.7017007,21.002239,3.4074855,23.100687,4.0591393,14.637038,.49163765
04000US28,Mississippi,2014,23.38352,.36626822,25.952625,4.529026,,,11.072302,3.0286055,39.06673,.73903549,26.307621,3.2807264,23.331018,.37772551,,,14.444746,.45998326,37.420807,1.0807908,27.852404,6.5416551,23.542681,3.8649812,20.217283,4.6121583,14.591297,.44788751
04000US28,Mississippi,2015,23.357729,.41639096,43.407658,4.5964413,,,12.852889,3.5992417,38.098213,.80684561,24.52973,3.2013435,23.336302,.42810595,,,14.592626,.47566825,36.793987,1.2131429,26.383444,5.4402285,26.730877,3.4346561,27.009687,4.3815794,14.732141,.47670802
04000US28,Mississippi,2016,22.08349,.44111702,37.081928,6.8912029,,,12.305581,3.625087,36.349098,.86007631,25.033278,3.4769993,22.02762,.45454389,,,13.491678,.43929309,35.137589,1.2168517,22.475786,5.4778113,23.817003,3.966274,25.239166,5.7071304,13.696016,.4422614
04000US28,Mississippi,2017,21.407627,.39687595,41.000637,9.3042917,,,14.321311,5.0133142,35.047867,.84382433,25.852505,3.1373634,21.3216,.40952829,,,13.09335,.42755604,33.712448,1.0836091,27.126009,4.6867123,16.068653,2.4197891,8.6748991,2.4373848,13.300951,.42021206
04000US29,Missouri,2009,16.68939,.23097925,16.958042,3.9867117,,,9.7195368,1.4407959,39.36895,.95120418,26.635435,1.8400743,16.459145,.24064223,,,13.569263,.2324142,33.378376,1.8204291,23.668987,2.7655568,23.788326,1.6483847,23.852802,2.0529766,13.795474,.22891049
04000US29,Missouri,2010,16.062815,.23120795,13.948772,2.3198941,,,9.6025581,1.5831405,35.963184,.9757055,23.085623,1.964541,15.884013,.24265507,,,13.196079,.21903607,30.697689,1.7025514,26.75288,3.9265513,26.037127,2.2240586,25.678291,2.6971412,13.337101,.2189687
04000US29,Missouri,2011,16.660173,.23780532,16.252035,3.1060724,10.82423,1.6354312,10.100266,1.5789979,35.865845,.92277676,23.235613,1.732909,16.501213,.24747658,33.267132,17.259104,13.928355,.24578282,30.589176,1.8137399,27.254951,3.9994524,26.0672,2.1404128,25.500408,2.5142014,14.034698,.24775355
04000US29,Missouri,2012,16.659836,.2145775,29.48032,5.0066309,11.04759,1.7131472,11.29474,1.7846357,35.341896,.87114203,23.503523,1.6809022,16.485447,.2246206,5.8068871,4.0617824,13.862534,.20860057,30.665794,1.5412484,22.806923,2.9181132,25.413197,1.6929464,27.02268,2.032299,14.011383,.21359193
04000US29,Missouri,2013,16.467466,.24718788,14.306707,3.6557283,9.6946783,1.3846704,8.4846992,1.3481925,36.917088,.91449797,24.063307,1.9728336,16.275883,.25874719,30.293501,7.762754,13.597521,.26716486,30.9252,1.9378692,25.005665,3.6060486,24.037373,1.8821927,23.528887,2.1601331,13.773293,.26246676
04000US29,Missouri,2014,16.311344,.24335371,26.027287,4.2826085,,,8.0730972,1.4289353,33.477718,.82264405,24.93166,1.7094566,16.077509,.25495303,,,13.687497,.24596213,28.849066,1.7413756,30.561451,3.8275805,26.227812,1.9663863,24.005625,2.2488475,13.830763,.24525414
04000US29,Missouri,2015,16.10177,.23654765,24.27013,3.9517891,10.124938,1.5698545,9.8192921,1.6187491,35.565769,.97528195,24.839102,1.6972983,15.849376,.24884488,15.312793,6.1721559,13.163267,.24459253,30.034075,1.6904714,30.013069,3.2938395,22.944584,1.7732369,19.290541,2.0686376,13.375394,.24427615
04000US29,Missouri,2016,16.365215,.24214429,29.895247,5.1192102,11.743474,1.8304987,10.237123,1.7495331,36.293049,1.0231544,23.219814,1.7743436,16.169376,.25456864,42.270271,13.123271,13.353978,.24556145,30.5679,1.7144905,30.467323,3.7258008,24.863853,1.9958588,22.002451,2.3287895,13.511783,.24101378
04000US29,Missouri,2017,16.309265,.21919969,18.54188,4.9744534,,,11.514458,1.5558151,33.792416,.96126181,20.056166,1.5604577,16.196318,.23095503,,,13.804452,.2412833,27.820841,1.5535142,24.6129,2.792614,22.662487,2.0003519,21.656706,2.666678,13.865074,.23430946
04000US30,Montana,2009,12.783283,.54468673,36.271336,3.0733643,,,,,,,26.658859,5.7608414,12.493165,.57198983,,,11.20457,.56557691,29.824009,8.4551764,34.552845,9.6219349,18.91308,3.9172556,12.642607,3.6564376,11.449377,.57770455
04000US30,Montana,2010,12.836595,.50227094,30.742592,3.2397718,,,,,,,21.163811,4.8654017,12.678001,.52101475,,,11.685539,.4935796,25.268831,7.6438718,,,,,17.475254,4.0836067,11.885936,.49527985
04000US30,Montana,2011,13.252937,.50893235,39.819668,2.8779328,,,,,,,20.076986,3.6588383,13.109662,.52625865,,,11.637581,.54470074,30.051888,7.5465145,15.971605,13.030444,15.657677,3.4857039,15.600064,3.3619614,11.790546,.53235602
04000US30,Montana,2012,13.221075,.47321907,31.567085,2.2065969,,,,,,,22.825647,4.2144637,12.983086,.49717584,,,11.911525,.46674743,25.429762,6.2678008,28.178879,8.9676228,22.978966,3.802501,21.588125,4.1586733,12.079362,.47538361
04000US30,Montana,2013,13.990076,.45984998,36.68158,2.1893842,,,20.163021,8.1977415,22.23127,13.285622,23.345304,4.0074439,13.807053,.47648042,,,12.450871,.44763303,30.153429,6.6142755,,,,,26.434145,4.8556695,12.53588,.4433291
04000US30,Montana,2014,12.575616,.40582418,33.201065,2.4019642,,,9.1263657,7.098218,,,24.504671,3.8900959,12.285997,.42818967,,,11.237783,.41777518,25.775402,5.7600465,31.274637,12.449517,11.849442,3.3828211,9.2537317,3.4345508,11.524323,.41957805
04000US30,Montana,2015,12.114878,.4533205,30.224842,2.4993942,,,11.143063,8.3153324,,,18.363085,3.8879528,11.967178,.47374648,,,11.10047,.45360443,22.20785,6.5491858,,,,,16.603626,4.8289495,11.147208,.45338205
04000US30,Montana,2016,11.961309,.48490232,30.496164,1.9864357,,,14.340637,8.9229536,,,15.267582,3.4601908,11.884906,.50287884,,,10.967452,.48613447,21.830837,6.93644,,,,,16.723587,3.403327,11.043798,.49384958
04000US30,Montana,2017,11.725138,.51461422,34.911381,3.130702,,,14.272388,7.1373477,23.144106,8.7299833,14.595103,3.2087936,11.658803,.53210849,,,10.440963,.48355129,24.738173,7.2282977,,,,,16.235903,3.4592469,10.46654,.48141629
04000US31,Nebraska,2009,13.441072,.35641101,41.112476,5.8342705,,,8.1525002,2.3024049,37.073391,3.0300305,24.582026,2.5386703,12.796853,.40640244,,,11.391923,.34824562,27.705828,3.5590377,26.366409,4.0629377,24.958879,2.9652848,23.213419,4.2984762,11.801058,.35551229
04000US31,Nebraska,2010,13.955712,.35607612,44.575981,6.6663303,,,14.463208,4.5347223,33.63633,2.4315267,30.941845,2.3595674,12.913627,.40954238,,,11.486453,.33392081,31.147814,3.4566615,28.246466,3.9552267,31.79673,3.3373098,35.304386,5.3636541,12.384312,.37007582
04000US31,Nebraska,2011,13.879802,.35399169,42.821823,5.7877016,,,11.572315,3.3839698,31.223574,2.2920811,30.930704,2.3932936,12.742578,.41353539,,,11.542474,.32874501,28.840786,3.1865797,32.758018,4.5362005,28.807964,3.3235881,22.85564,4.6521015,12.390242,.35528344
04000US31,Nebraska,2012,14.34437,.33490855,42.024117,5.86973,,,7.0646124,1.8998735,37.080498,2.4317627,33.045738,2.5497851,13.09953,.40054768,,,11.606332,.29604131,32.002396,2.9381542,43.611675,4.6116581,39.183998,3.5057073,33.417545,5.3007116,12.464767,.31027609
04000US31,Nebraska,2013,13.98822,.33843777,34.965034,5.3533974,,,12.913373,3.2215183,33.295319,2.5025759,26.491114,1.9409295,13.181554,.38519034,,,11.843673,.31549895,27.522266,3.0457885,23.437811,3.9482944,26.792892,3.7925868,30.573677,6.6919699,12.574112,.31360349
04000US31,Nebraska,2014,14.663355,.32778111,43.01915,5.6951032,,,18.598846,4.0017395,33.514759,2.2415595,27.994406,1.933147,13.697164,.38071626,,,12.23205,.35347378,29.344582,3.0320227,25.460398,4.0284419,27.075943,3.3637052,28.490866,5.2141333,13.190058,.33232617
04000US31,Nebraska,2015,13.487843,.31836504,28.003164,3.918704,,,13.080236,3.142643,28.338947,2.1832998,27.756029,1.9359757,12.447321,.37228268,,,11.326164,.3204129,26.272949,2.8094544,27.074762,4.8842268,25.461254,3.3643026,23.792845,4.5544558,12.374454,.32834488
04000US31,Nebraska,2016,14.337674,.35566095,31.361883,2.9113944,,,9.0367346,1.9981669,33.639458,2.5068693,26.144426,1.9402934,13.447191,.41204277,,,12.268582,.32203394,26.382641,2.9523931,29.93046,3.8062758,26.426319,2.7098787,22.385567,3.6771257,13.017662,.34557682
04000US31,Nebraska,2017,13.339342,.33887199,40.70927,5.3150511,,,12.304173,3.0269737,31.709286,2.7303455,26.90535,1.9349624,12.22938,.40253335,,,10.839197,.34194148,26.583313,2.7003028,31.320211,5.0060325,27.272316,3.2444921,23.678827,4.2494545,11.780444,.33030006
04000US32,Nevada,2009,18.672382,.44024321,21.55979,3.0389225,19.315359,1.4148005,19.005524,1.4248272,28.884661,1.5570674,27.031443,1.2299489,16.733915,.61845386,24.240751,7.6027856,14.782251,.49093777,25.699091,1.487782,26.873293,3.0816402,24.889746,2.1401312,22.15914,2.7999177,17.118809,.48659328
04000US32,Nevada,2010,18.925329,.4118641,31.623745,4.092535,20.027981,1.5700457,19.755634,1.5856055,31.484085,1.7127715,29.298773,1.1275227,16.558573,.57456982,23.346376,7.3541284,13.950336,.4733848,27.68784,1.3684373,28.175051,2.1796522,27.484707,1.7327302,26.198753,2.8551064,16.599659,.46148211
04000US32,Nevada,2011,19.026684,.50107843,34.726719,5.2495198,20.014729,2.0256257,19.338312,2.0679109,29.801857,1.8562522,28.826571,1.3300916,16.817934,.69427282,28.819159,8.9841824,14.400209,.55085117,27.175545,1.6295297,34.15403,2.939301,31.298527,2.2432816,25.248306,3.2431722,16.375631,.52857751
04000US32,Nevada,2012,20.417244,.38496295,36.150589,3.3837352,21.631567,1.7082274,21.109962,1.7306808,33.853577,1.841513,30.673515,1.035493,17.93964,.54954541,27.218533,7.3235354,14.850492,.42572474,29.866972,1.21017,33.934135,1.6427114,32.425236,1.4813316,28.808495,3.1589475,17.320976,.41609475
04000US32,Nevada,2013,18.313517,.36629498,24.886927,2.7935262,17.041058,1.2405078,15.195912,1.151958,31.342819,1.580747,27.726019,.9854368,15.993555,.52419931,40.796513,8.2228889,13.672129,.42783347,25.940212,1.1651714,31.877401,1.5603118,27.773687,1.2947469,17.510401,2.09917,15.683707,.39552236
04000US32,Nevada,2014,19.11849,.39328602,32.8125,3.0568767,17.230263,1.2482233,16.95837,1.2907218,31.299656,1.4465841,30.353853,1.1312321,16.22971,.5822643,20.799257,4.8210034,13.443263,.42081875,27.806973,1.1527215,33.82785,2.0387135,30.848112,1.609543,23.454647,2.3813033,16.08239,.39190385
04000US32,Nevada,2015,19.443604,.35739666,31.485676,3.4340019,20.621784,1.3199112,21.015308,1.3854011,30.056986,1.5357509,28.388351,1.0313548,17.174772,.52561772,15.671891,4.275403,14.553346,.39306962,26.89225,1.0393481,30.046997,1.7877562,27.565754,1.3786637,22.197273,2.0237291,16.824327,.39244932
04000US32,Nevada,2016,19.139692,.39514893,24.261152,3.1296592,20.22027,1.3505027,19.133987,1.3614113,31.121429,1.5112317,29.506483,1.0329344,16.421015,.57540059,35.703918,6.711225,13.3532,.41549298,27.630344,1.1100149,31.252449,1.7616637,30.190716,1.4633431,27.71092,2.6114514,15.949377,.40901467
04000US32,Nevada,2017,19.122831,.40026894,33.824455,3.4778805,19.972837,1.2824665,19.585428,1.3163226,30.935717,1.5724342,28.415771,1.0220782,16.586798,.58872879,24.789207,5.3165402,13.54012,.40211892,26.944498,1.0863271,33.18795,1.495008,29.280577,1.2407856,18.606558,2.0222647,15.541495,.41937056
04000US33,New Hampshire,2009,12.948757,.48396027,,,,,10.470716,3.8311222,20.399923,8.3322754,36.984589,4.9994173,12.484046,.50533938,,,12.386067,.50187612,23.201611,12.770626,49.361576,8.7036495,29.942751,5.4192495,13.480934,4.5287309,12.633955,.49971113
04000US33,New Hampshire,2010,13.554093,.44296756,,,,,4.2154255,1.8880192,51.323883,6.9561505,39.323185,5.5601654,13.058695,.4679327,,,12.843758,.46295542,26.132404,11.215499,27.949438,9.9531574,28.041046,5.9824166,28.085836,7.4611597,13.167802,.4627938
04000US33,New Hampshire,2011,14.081796,.48918611,45.484951,23.256592,,,7.4761457,3.0431671,29.671978,7.4894996,31.064537,4.9356928,13.739252,.51102149,,,13.687895,.5116809,20.131124,11.088275,26.633718,9.4515848,16.844297,3.3005748,14.033428,3.0690525,13.937855,.51266187
04000US33,New Hampshire,2012,13.998231,.45751658,,,,,10.28955,3.0317988,31.25532,6.6357374,30.256792,4.6411457,13.654505,.47947904,,,13.50138,.45223385,21.732885,10.115126,38.834949,14.519779,23.073805,4.6823726,18.556522,3.9690244,13.743992,.45849746
04000US33,New Hampshire,2013,14.456731,.48124701,18.825562,12.727017,,,8.1046267,2.4665923,30.497738,8.4855623,18.141756,3.5537307,14.377776,.49774307,,,14.258151,.47877035,17.423336,10.426844,20.180832,8.6578045,18.116613,4.1301479,17.145773,4.4852991,14.335859,.47873244
04000US33,New Hampshire,2014,14.415033,.50699741,19.153225,12.910583,,,7.9194627,2.9823956,19.183193,5.4637842,32.75684,4.8350501,13.959156,.53499281,,,13.938811,.53051275,21.230152,10.69997,42.903828,10.218316,28.181509,4.852531,23.440084,5.3610311,14.25098,.53616506
04000US33,New Hampshire,2015,14.012152,.49547696,,,,,9.2786398,3.4775362,15.359629,4.6694269,28.096819,4.2489934,13.719532,.51467836,,,13.802578,.49210224,17.142328,10.712771,,,,,11.452209,2.7392588,14.077318,.50350124
04000US33,New Hampshire,2016,13.724184,.49648634,,,,,7.3015571,2.7676101,17.027864,5.5407095,30.581686,4.1956782,13.300793,.52195889,,,13.292977,.51122534,19.595734,9.8876457,21.254354,6.9863386,23.079266,3.9104052,23.727648,4.6866598,13.63561,.50658303
04000US33,New Hampshire,2017,13.370153,.48345822,27.192009,18.315741,,,10.08632,3.2697539,31.524944,8.6878023,27.339846,4.5789647,13.017915,.5105657,,,12.76578,.50016975,21.190708,9.1884041,,,,,21.040222,4.7563114,13.023853,.49034289
04000US34,New Jersey,2009,17.766724,.20729733,26.99078,6.320137,,,10.383471,.65124625,35.607235,.764157,32.899834,.77696401,15.476118,.27125546,,,11.948305,.19946778,29.160446,.69716984,36.572811,1.3105278,35.421963,1.1203661,31.814024,2.1536543,13.857963,.20417359
04000US34,New Jersey,2010,18.014696,.21795684,27.72117,5.411747,,,9.2706251,.60562205,34.369308,.8398602,33.839397,.73386383,15.466024,.28540203,,,12.289097,.22193782,28.742945,.72058445,39.255127,1.268501,35.74258,1.1060947,25.869385,2.2131591,14.361016,.21235275
04000US34,New Jersey,2011,18.439249,.20618956,31.052044,6.3169403,,,11.410255,.6919021,34.949131,.62165689,34.369843,.81460869,15.829208,.27916417,,,12.465363,.23118886,29.301929,.6915819,36.783794,1.5849872,33.907139,1.2825406,26.062265,2.0491416,14.790657,.23140153
04000US34,New Jersey,2012,18.307621,.19284759,25.00354,4.8513203,,,10.022016,.63841397,35.042931,.65557468,33.772884,.74506366,15.633668,.26450205,,,12.317902,.20258079,28.949333,.62351847,38.334427,1.2849495,35.605305,1.1108456,27.611252,2.0872641,14.651444,.20197211
04000US34,New Jersey,2013,18.816399,.2078604,26.687172,5.2674494,,,9.8385324,.62567395,36.371197,.6675483,33.159237,.70009351,16.259306,.27931324,,,12.799041,.21798106,29.065237,.65227681,37.158192,1.4626471,35.56044,1.2315891,29.926786,2.136373,14.989446,.21705835
04000US34,New Jersey,2014,18.648642,.20252942,26.360056,5.241282,,,10.492429,.56259704,34.944843,.730753,32.879551,.68614984,16.037058,.27525169,,,12.768109,.20541272,28.476255,.61679751,35.120277,1.0155617,33.68689,.91344482,28.201107,2.023608,15.048759,.20130607
04000US34,New Jersey,2015,17.999739,.22669388,23.896784,6.0712228,,,9.683444,.52281231,34.514133,.7433573,31.071859,.68933892,15.509091,.30290475,,,12.141512,.23779009,27.543186,.696841,34.193169,.99971926,33.179138,.92907417,29.926643,2.2212172,14.34746,.23964378
04000US34,New Jersey,2016,17.951874,.21588397,24.817944,3.8911552,10.445424,.50847369,10.2982,.50232452,32.67046,.67432767,31.469017,.73266029,15.405208,.29543006,48.049477,14.606656,12.383392,.23929176,26.938074,.66564286,35.794155,1.3564609,32.458374,1.1412956,22.869402,2.0422213,14.854948,.25819385
04000US34,New Jersey,2017,18.053385,.19958016,23.537918,5.5285988,,,9.029397,.52730012,34.338997,.75727779,30.952436,.72313046,15.5064,.28197673,,,12.363388,.2287219,26.883612,.60583109,37.186687,1.3420609,33.717621,1.0968642,23.604261,1.8032478,14.680391,.22392935
04000US35,New Mexico,2009,19.163891,.49069673,36.733948,2.0803752,,,13.284442,3.912117,19.545183,3.919888,25.181156,.86465013,15.170963,1.0088717,,,12.292453,.49900952,25.940359,1.0704317,26.399147,1.7917223,25.209888,1.5957968,19.154642,3.3573561,16.751736,.46808645
04000US35,New Mexico,2010,19.831596,.53373104,36.102013,1.8725303,,,10.874298,2.9825509,19.876858,3.0670128,27.046436,.95197213,15.162852,1.0897775,,,12.422225,.53524423,27.369797,1.1826509,25.68441,1.7192377,25.64711,1.569332,25.459164,3.8423069,17.712097,.5270924
04000US35,New Mexico,2011,19.926102,.46980968,36.372955,1.5814034,,,11.911392,3.9397116,32.281693,4.7413449,26.852978,.94462281,15.207918,1.0373893,,,12.131008,.50161409,27.482801,1.0044028,29.020536,1.8339226,27.562405,1.5931365,20.261284,2.5486524,16.979851,.55956662
04000US35,New Mexico,2012,20.176706,.44230783,37.775211,1.3361758,,,20.461281,3.9786539,27.714211,3.6200252,25.864136,.75192285,16.298862,.91713715,,,13.116219,.58948469,27.047188,1.0190314,25.735411,1.5542812,24.881378,1.3748544,20.324411,2.5897465,17.661789,.51560897
