geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2009-2013,100237,1405.704847011151,116.7173233032227,694,161.2627497032799,1227,160.486328125,1202,986.6261596679688,46970,376.2917785644531,4643,1455.198137548919,95594,15.80547142028809,25,927.0516967773438,46240,1683.873797351926,53997,185.4103393554688,975,235.5542760060318,2185,145.2887573242188,1210,976.2918090820313,49161
04000US22,Louisiana,2010-2014,97438,1466.746124750364,107.5987854003906,660,163.417331630645,1372,162.9179382324219,1346,976.2918090820313,46208,332.5227966308594,4600,1503.966623549013,92838,12.76595783233643,26,924.0121459960938,44019,1733.534724318644,53419,190.2735595703125,917,252.879505738755,2242,166.5653533935547,1325,955.6231079101563,46956
04000US22,Louisiana,2011-2015,91860,1438.116726630207,110.0303955078125,542,150.0879667687325,1244,149.5440673828125,1222,979.939208984375,42898,357.4468078613281,4437,1481.873118679138,87423,12.76595783233643,22,983.5866088867188,41965,1742.303744068427,49895,142.2492370605469,706,235.6256425398705,2145,187.8419494628906,1439,1042.55322265625,45031
04000US22,Louisiana,2012-2016,87659,1433.347108653616,103.3434677124023,558,155.8556469263056,1108,155.6231079101563,1099,961.09423828125,40613,363.5258483886719,4237,1478.727485486215,83422,8.510638236999512,9,1100.303955078125,40286,1806.973361022858,47373,130.0911865234375,721,224.0152505239068,2152,182.3708190917969,1431,1088.145874023438,43228
04000US22,Louisiana,2013-2017,83439,1434.174102417479,116.1094207763672,594,139.5491068285602,926,139.2097320556641,917,960.486328125,38162,393.3130798339844,3918,1487.128284585252,79521,9.726444244384766,9,893.0090942382813,38858,1689.473467810979,44581,190.2735595703125,761,271.245218219623,2244,193.3130645751953,1483,892.4012451171875,41513
04000US23,Maine,2005-2009,23628,577.6221203709439,48.63221740722656,301,72.09480490087688,80,34.65045547485352,80,77.81155395507813,357,77.20364379882813,430,582.7587121250455,23198,63.22188568115234,0,497.2644348144531,21716,762.1805770768254,1912,43.16109466552734,103,157.4010346210588,916,151.3677825927734,813,500.303955078125,21974
04000US23,Maine,2006-2010,25886,633.7152141177979,76.59574127197266,366,72.68696907550594,93,35.86626052856445,93,78.41945648193359,395,85.10638427734375,493,639.4044645207988,25393,63.22188568115234,0,638.2978515625,24139,899.4549015451913,1747,44.98480224609375,109,84.67105178472512,600,71.73252105712891,491,641.9453125,24432
04000US23,Maine,2007-2011,28377,629.0641999791806,89.36170196533203,493,62.76430154432514,130,43.76899719238281,130,86.32218933105469,486,107.5987854003906,646,638.2000206166448,27731,44.98480224609375,0,645.5927124023438,26188,901.3943188208265,2189,49.24011993408203,111,97.27393635295837,700,83.89057922363281,589,647.4164428710938,26568
04000US23,Maine,2008-2012,29608,670.690294048122,75.37993621826172,450,54.11700355476337,134,52.27963638305664,134,115.5015182495117,580,110.638298034668,694,679.7545906592793,28914,13.98176288604736,0,591.4893798828125,27235,894.251171117215,2373,26.74772071838379,64,89.21063394232529,728,85.10638427734375,664,609.1185302734375,27716
04000US23,Maine,2009-2013,30396,632.7131571467227,79.63526153564453,478,50.60219623045428,133,48.63221740722656,133,99.696044921875,614,106.9908828735352,725,641.695401451991,29671,13.98176288604736,0,570.2127685546875,27923,851.7444104010164,2473,37.68996810913086,112,91.41410139495569,786,83.28267669677734,674,566.5653686523438,28385
04000US23,Maine,2010-2014,28778,655.283618414787,47.41641235351563,381,58.82852839881225,180,57.14285659790039,180,84.49848175048828,607,96.65653228759766,566,662.3738414193601,28212,13.98176288604736,0,603.6473999023438,26461,890.9471387078115,2317,39.51367950439453,102,101.0545730613932,749,93.00911712646484,647,608.5106201171875,26861
04000US23,Maine,2011-2015,26285,665.2206091187447,54.10334396362305,313,56.91281392541725,154,55.31914901733398,154,111.2462005615234,728,72.94832611083984,432,669.2084257379663,25853,13.3738603591919,0,708.2066650390625,24040,971.6352912497902,2245,40.72948455810547,108,115.6182434763363,786,108.2066879272461,678,700.911865234375,24304
04000US23,Maine,2012-2016,22979,582.3022825805381,33.43465042114258,233,51.18670827983016,149,49.24011993408203,149,98.48023986816406,627,63.82978820800781,334,585.7902270960007,22645,13.98176288604736,0,582.9786987304688,21036,823.9782226927939,1943,29.78723335266113,81,118.6921320249632,770,114.8936157226563,689,588.4498291015625,21200
04000US23,Maine,2013-2017,20370,595.2441955062984,38.29787063598633,218,38.4951729143345,129,35.86626052856445,129,94.83282470703125,542,60.7902717590332,244,598.3402956716834,20126,13.98176288604736,0,528.2674560546875,18652,795.8531003963179,1718,31.0030403137207,82,109.6417952598196,736,105.1671752929688,654,532.5227661132813,18745
04000US24,Maryland,2005-2009,94767,1447.43262406848,96.04862976074219,411,257.7579252194134,3306,254.7112426757813,3259,944.0729370117188,41834,448.6322326660156,7396,1515.365329352846,87371,39.51367950439453,47,982.370849609375,40900,1749.318063526473,53867,310.0303955078125,3540,384.1007388493734,5287,226.7477264404297,1747,1027.963500976563,43929
04000US24,Maryland,2006-2010,106770,1385.457680940228,93.00911712646484,446,248.2655783150977,3548,248.0243225097656,3535,992.0972900390625,47052,439.513671875,9273,1453.501033175182,97497,10.9422492980957,13,934.9544067382813,45231,1671.416383895888,61539,339.817626953125,4551,410.8995284249209,6837,231.0030364990234,2286,987.2340698242188,48887
04000US24,Maryland,2007-2011,119007,1579.72564832615,95.44072723388672,491,262.7940407730062,3874,262.6139831542969,3864,1004.863220214844,51504,601.82373046875,10925,1690.480679136795,108082,9.726444244384766,10,1027.963500976563,50763,1884.739261362024,68244,426.7477111816406,5181,503.6443818022252,7777,267.4772033691406,2596,1102.127685546875,55361
04000US24,Maryland,2008-2012,128503,1589.534925222258,96.04862976074219,529,286.0561968164437,3945,285.7142944335938,3932,1058.358642578125,55376,513.6777954101563,11820,1670.47482950171,116683,13.98176288604736,13,1135.562255859375,55326,1953.489932258102,73177,355.0151977539063,5299,428.5955725313031,8372,240.12158203125,3073,1197.568359375,60281
04000US24,Maryland,2009-2013,136023,1577.864812488503,119.1489334106445,611,232.5313430557371,4386,231.6109466552734,4366,1125.835815429688,58504,534.3464965820313,12237,1665.888215006898,123786,20.66869354248047,20,1091.793334960938,58453,1918.767847540318,77570,364.1337280273438,5514,450.3804374021456,8982,265.0455932617188,3468,1141.641357421875,63540
04000US24,Maryland,2010-2014,132144,1599.844186541195,116.1094207763672,552,268.6641324147415,4828,268.0851135253906,4810,1102.127685546875,58352,563.5258178710938,10917,1696.190663992979,121227,17.62917900085449,18,933.1306762695313,55451,1852.089166375337,76693,361.7021179199219,4880,439.9506748385576,8398,250.4559326171875,3518,964.1337280273438,60014
04000US24,Maryland,2011-2015,121018,1465.404505257518,90.57750701904297,434,307.6456286368069,5245,306.9908752441406,5222,1196.96044921875,52687,506.9908752441406,9999,1550.628940659193,111019,20.060791015625,23,893.6170043945313,50538,1716.380410798284,70480,334.3464965820313,4392,439.7956773552515,7848,285.7142944335938,3456,940.425537109375,54804
04000US24,Maryland,2012-2016,109445,1478.19860484261,94.22492218017578,357,254.6728002849035,4631,254.1033477783203,4631,1001.82373046875,48586,570.2127685546875,8519,1584.365398757951,100926,17.02127647399902,0,784.1945190429688,45316,1673.329662396406,64129,327.0516662597656,3511,426.3751997689851,6831,273.5562438964844,3320,849.2401123046875,49040
04000US24,Maryland,2013-2017,99886,1399.290026935358,79.02735900878906,328,272.8718200377392,4517,272.3404235839844,4517,981.762939453125,44389,469.9088134765625,8098,1476.084981450494,91788,17.02127647399902,0,847.4164428710938,40582,1635.887284359485,59304,308.2066955566406,3640,453.8363526541509,6644,333.1307067871094,3004,964.1337280273438,44008
04000US25,Massachusetts,2005-2009,129657,1703.49404351936,71.73252105712891,286,382.4138397953137,5255,381.155029296875,5215,627.3556518554688,13536,677.2036743164063,15233,1833.165778868235,114424,31.0030403137207,40,1359.2705078125,93418,2179.336658186337,36239,550.1519775390625,8229,595.2795788065297,10887,227.3556213378906,2658,1533.738647460938,99693
04000US25,Massachusetts,2006-2010,142560,1653.510399484758,104.5592727661133,395,393.3840036406359,5969,392.7051696777344,5912,541.033447265625,15937,596.9605102539063,17224,1757.96999178224,125336,23.10030364990234,57,1370.820678710938,101620,2147.846822840437,40940,437.0820617675781,8455,505.5781245971259,11557,254.1033477783203,3102,1534.346557617188,108702
04000US25,Massachusetts,2007-2011,156948,1751.846697576596,94.83282470703125,446,376.7942641359551,6668,376.2917785644531,6648,610.3343505859375,16501,679.02734375,19423,1878.841394415773,137525,19.45288848876953,20,1533.130737304688,112259,2327.972660809925,44689,495.4407348632813,9188,605.6352951481731,13240,348.3282775878906,4052,1584.194580078125,120093
04000US25,Massachusetts,2008-2012,166103,1644.637223759216,108.8145904541016,501,358.4033956611808,6601,358.0547180175781,6584,592.0972900390625,17537,613.3738403320313,21305,1755.29458091173,144798,15.80547142028809,17,1479.02734375,118310,2211.866515261399,47793,449.8480224609375,9585,559.4056252767074,14026,332.5227966308594,4441,1573.252319335938,127438
04000US25,Massachusetts,2009-2013,173807,1864.28238416944,130.0911865234375,559,377.0413426680835,7550,376.8996887207031,7540,663.8297729492188,18411,697.2644653320313,22368,1990.40863707412,151439,10.33434677124023,10,1527.659545898438,122788,2410.247393131899,51019,470.5167236328125,9833,568.8852444447102,14379,319.7568359375,4546,1589.057739257813,132908
04000US25,Massachusetts,2010-2014,164451,1720.903480864243,116.1094207763672,584,417.6274037558525,7790,417.0212707519531,7755,577.507568359375,17614,747.1124877929688,22962,1876.08258343466,141489,22.49240112304688,35,1603.03955078125,113534,2351.859815511889,50917,482.0668640136719,9980,600.4928329918879,14792,358.0547180175781,4812,1710.030395507813,123671
04000US25,Massachusetts,2011-2015,148030,1691.820821443326,96.04862976074219,585,372.3467469571808,7520,372.0364685058594,7507,517.93310546875,15812,646.2006225585938,21960,1811.030904337163,126070,15.1975679397583,13,1305.775024414063,100093,2137.125664590811,47937,506.9908752441406,9423,581.0624750309529,14000,283.8905639648438,4577,1490.577514648438,110113
04000US25,Massachusetts,2012-2016,133002,1578.418840976252,117.3252258300781,563,391.9426540840271,6882,391.4893493652344,6858,502.7355651855469,15303,611.5501708984375,19951,1692.749139439959,113051,18.84498405456543,24,1322.79638671875,88397,2059.416499464107,44605,446.2006225585938,8326,512.5817091747452,12324,252.2796325683594,3998,1456.534912109375,97930
04000US25,Massachusetts,2013-2017,117408,1443.885585499445,98.48023986816406,410,306.3890040934925,6448,304.5592651367188,6408,480.85107421875,14233,525.2279663085938,17642,1536.447200721761,99766,33.43465042114258,40,1050.455932617188,76910,1785.570847203695,40498,421.8844909667969,6657,509.1877591557104,10152,285.1063842773438,3495,1143.465087890625,86165
04000US26,Michigan,2005-2009,289553,2160.541809162979,164.7416381835938,2410,274.1398759923086,4052,272.9483337402344,4011,1151.975708007813,62667,592.7051391601563,14417,2240.366106494226,275136,25.53191566467285,41,1869.300903320313,201495,2856.961108642428,88058,443.7689819335938,6373,529.7745742061833,12014,289.3616943359375,5641,1919.7568359375,208410
04000US26,Michigan,2006-2010,316275,2135.784748141887,192.7051696777344,2433,295.2705738145746,4304,293.0091247558594,4212,1088.145874023438,66637,536.7781372070313,15676,2202.205090126474,300599,36.47416305541992,92,1803.6474609375,221505,2795.482186268014,94770,361.09423828125,5960,502.5635322647638,12844,349.5440673828125,6884,1789.057739257813,230057
04000US26,Michigan,2007-2011,334986,2429.566825359708,172.0364685058594,2342,278.9114348921157,4421,276.5957336425781,4343,1178.723388671875,70607,558.66259765625,16959,2492.96988688361,318027,35.86626052856445,78,1938.601806640625,234235,3108.210405297355,100751,321.5805358886719,5886,499.6213409727181,13571,382.3708190917969,7685,1932.522827148438,244045
04000US26,Michigan,2008-2012,342528,2131.170605164305,186.0182342529297,2506,251.4374258311294,4359,246.8085174560547,4241,982.9786987304688,73748,504.5592651367188,16880,2190.084062393883,325648,48.02431488037109,118,1914.893676757813,238290,2865.083932732764,104238,383.5866394042969,5319,551.5741739260575,13424,396.3525695800781,8105,1951.975708007813,248491
04000US26,Michigan,2009-2013,340516,2399.869646562855,186.0182342529297,2532,284.1482112957118,4254,280.85107421875,4137,1043.76904296875,74484,526.4437866210938,17061,2456.932514532232,323455,43.16109466552734,117,2108.206787109375,234917,3194.355987943071,105599,326.4437561035156,4798,487.6823580400751,13533,362.3100280761719,8735,2182.978759765625,245713
04000US26,Michigan,2010-2014,301643,2151.020405938474,162.9179382324219,2373,279.0300089715414,4083,275.3799438476563,3979,1317.93310546875,69659,517.93310546875,16070,2212.497116044272,285573,44.98480224609375,104,1742.249267578125,202411,2768.089828228164,99232,252.2796325683594,4092,505.190582386002,12715,437.6899719238281,8623,1818.844970703125,212813
04000US26,Michigan,2011-2015,255880,1847.880142517719,162.9179382324219,2055,266.1787980499623,3724,264.4376831054688,3662,1161.09423828125,63339,526.4437866210938,13834,1921.406797527078,242046,30.3951358795166,62,1704.559326171875,166444,2513.997517411428,89436,252.8875427246094,3577,474.2638967224086,11284,401.2158203125,7707,1739.209716796875,175478
04000US26,Michigan,2012-2016,220602,1857.637185236546,144.6808471679688,1804,243.478517331215,3646,241.3373870849609,3579,1031.610961914063,56297,448.6322326660156,12011,1911.043377885613,208591,32.21884536743164,67,1516.71728515625,140907,2398.175814043938,79695,271.1246337890625,2943,522.1145110212221,10062,446.2006225585938,7119,1600.60791015625,148793
04000US26,Michigan,2013-2017,192006,1732.311208824579,148.9361724853516,1535,267.7257605850467,3602,266.2613830566406,3552,916.1094360351563,50411,473.5562438964844,10979,1795.872389774012,181027,27.96352577209473,50,1241.33740234375,120266,2131.154773984471,71740,266.2613830566406,2746,468.9405218823883,9005,386.0182495117188,6259,1257.142822265625,127453
04000US27,Minnesota,2005-2009,97616,1190.570325074559,206.0790252685547,2414,268.0361604703235,3297,262.0060729980469,3297,417.6291809082031,9759,322.1884460449219,4688,1233.394946362674,92928,56.53495407104492,0,1046.200561523438,75555,1584.926911210765,22061,187.2340393066406,1744,253.039467384304,4100,170.2127685546875,2356,1063.221923828125,78046
04000US27,Minnesota,2006-2010,108305,1234.629647979376,208.5106353759766,2554,290.753578291492,4167,288.7537841796875,4122,440.7294921875,10704,322.7963562011719,5497,1276.130030696885,102808,34.04255294799805,45,1052.279663085938,83299,1622.221580738566,25006,187.2340393066406,1802,270.8737033041123,4303,195.7446746826172,2501,1075.98779296875,86577
04000US27,Minnesota,2007-2011,117399,1323.742080945477,196.9604797363281,2631,343.4542836118358,4885,339.817626953125,4809,564.7416381835938,11563,350.1519775390625,6250,1369.269697408213,111149,49.8480224609375,76,1179.939208984375,89672,1773.287803421806,27727,187.8419494628906,1999,301.5252709711593,4971,235.8662567138672,2972,1202.431640625,93349
04000US27,Minnesota,2008-2012,119632,1286.045058967027,161.7021331787109,2467,293.5893379192815,4926,290.5775146484375,4852,454.7112426757813,11673,330.0911865234375,6726,1327.731932701008,112906,41.94528961181641,74,1093.617065429688,91200,1688.167698865413,28432,234.0425567626953,2103,340.1328603132533,5265,246.8085174560547,3162,1136.778076171875,95301
04000US27,Minnesota,2009-2013,120447,1350.330550607467,142.2492370605469,2508,297.3098221401975,5023,296.0486450195313,4971,478.4194641113281,11910,337.3860168457031,6618,1391.841197934187,113829,27.35562324523926,52,1148.936157226563,91545,1772.976843979189,28902,213.9817657470703,2139,340.6425730581698,5480,265.0455932617188,3341,1164.1337890625,95526
04000US27,Minnesota,2010-2014,107503,1230.795264142256,172.0364685058594,2335,305.4806459020568,4609,304.5592651367188,4556,470.5167236328125,11875,355.0151977539063,6534,1280.973369306033,100969,23.70820617675781,53,1143.465087890625,79680,1679.990889695453,27823,218.8449859619141,2183,301.4370159071498,5255,207.2948303222656,3072,1179.939208984375,83429
04000US27,Minnesota,2011-2015,93014,1123.798613413205,131.3069915771484,2128,259.2517959836485,4314,258.966552734375,4295,458.3586730957031,11441,359.2705078125,5740,1179.829912018378,87274,12.15805435180664,19,1082.06689453125,67061,1560.061565371683,25953,197.5683898925781,1911,293.0324520142495,4885,216.4133758544922,2974,1123.404296875,70246
04000US27,Minnesota,2012-2016,80745,1112.152686145754,125.2279663085938,2041,234.1759415647215,3823,234.0425567626953,3804,486.3221740722656,10490,296.0486450195313,5124,1150.881574063604,75621,7.902735710144043,19,843.7689819335938,56861,1396.004904065337,23884,164.7416381835938,1762,284.7198583230683,4764,232.2188415527344,3002,858.966552734375,59627
04000US27,Minnesota,2013-2017,72842,1087.370627888495,151.3677825927734,1893,257.8776097454771,3747,257.1428527832031,3697,446.8085021972656,9838,249.8480224609375,4819,1115.705569011045,68023,19.45288848876953,50,868.6929931640625,50230,1391.762335590009,22612,186.0182342529297,1816,307.6041885380228,4723,244.9848022460938,2907,894.2249145507813,52641
04000US28,Mississippi,2005-2009,60498,1132.121212110788,60.7902717590332,245,101.461495062312,384,97.87233734130859,357,814.5896606445313,34251,164.7416381835938,1022,1144.044687179052,59476,26.74772071838379,27,729.4832763671875,24154,1346.790365799595,36344,117.3252258300781,483,160.8474325305955,998,110.0303955078125,515,761.7021484375,24620
04000US28,Mississippi,2006-2010,65344,1136.077019431894,75.98783874511719,360,70.58219357034723,251,66.26139831542969,226,932.5227661132813,35721,223.1003112792969,1553,1157.775774048747,63791,24.31610870361328,25,767.1732788085938,27002,1370.848581645392,38342,154.4072875976563,695,183.7958428156901,1255,99.696044921875,560,798.7841796875,27757
04000US28,Mississippi,2007-2011,67424,1215.569439410113,76.59574127197266,299,75.0704490784242,216,69.9088134765625,187,958.66259765625,36074,251.0638275146484,1599,1241.2260501271,65825,27.35562324523926,29,744.6808471679688,28885,1425.538012880267,38539,165.3495483398438,659,206.3227670626881,1194,123.4042587280273,535,731.9149169921875,29641
04000US28,Mississippi,2008-2012,71297,1170.786106575924,66.86930084228516,445,69.93259692885894,274,69.9088134765625,272,864.4376831054688,36783,285.1063842773438,1925,1205.000314401167,69372,1.823708176612854,2,809.7264404296875,31531,1423.515723721429,39766,175.6838836669922,685,216.8108733858954,1284,127.0516738891602,599,808.5106201171875,32511
04000US28,Mississippi,2009-2013,75508,1261.300890807183,78.41945648193359,445,97.28153057640718,408,97.26443481445313,406,1025.531860351563,39071,244.9848022460938,1963,1284.87255807047,73545,1.823708176612854,2,797.568359375,33218,1492.312040099899,42290,186.0182342529297,674,219.9272427205339,1318,117.3252258300781,644,808.5106201171875,34266
04000US28,Mississippi,2010-2014,73910,1259.430261707869,119.1489334106445,577,108.2493693054873,455,108.2066879272461,452,939.817626953125,38271,232.2188415527344,1949,1280.660054221122,71961,3.03951358795166,3,996.3526000976563,32324,1605.890123211084,41586,165.3495483398438,533,194.0276651238576,1136,101.5197601318359,603,1018.844970703125,33471
04000US28,Mississippi,2011-2015,67890,1241.4637515637,91.79331207275391,459,100.3499977437262,545,100.303955078125,542,897.2644653320313,35584,182.9787292480469,1572,1254.875875058504,66318,3.03951358795166,3,942.249267578125,29177,1558.54609450543,38713,89.36170196533203,385,149.9105868300619,1059,120.3647384643555,674,965.3495483398438,30243
04000US28,Mississippi,2012-2016,63448,1174.932872747972,97.87233734130859,442,105.8379456236923,464,105.7750778198242,461,907.5987548828125,33816,210.3343505859375,1431,1193.611240940789,62017,3.647416353225708,3,765.9574584960938,26590,1402.55412861308,36858,71.73252105712891,296,162.0320264084455,1086,145.2887573242188,790,778.723388671875,27640
04000US28,Mississippi,2013-2017,58181,1117.146954622561,83.28267669677734,393,107.3357267196631,424,105.7750778198242,424,776.8997192382813,30671,194.5288696289063,1428,1133.957141756937,56753,18.23708152770996,0,585.4103393554688,24532,1261.23851179971,33649,74.77203369140625,285,165.0240349402245,1091,147.1124572753906,806,603.6473999023438,25602
04000US29,Missouri,2005-2009,111784,1426.261084482042,113.6778106689453,589,136.4805926505118,960,116.1094207763672,851,834.0425415039063,25048,283.8905639648438,4052,1454.240191101926,107732,71.73252105712891,109,1155.623046875,79211,1835.670261124407,32573,167.7811584472656,1066,293.4300567294994,3480,240.7294769287109,2414,1164.1337890625,81707
04000US29,Missouri,2006-2010,121898,1438.568004243598,105.1671752929688,581,162.3771881351324,1017,159.2705230712891,966,631.6109619140625,27108,291.7933044433594,4132,1467.862812169919,117766,31.61094284057617,51,1271.124633789063,86845,1919.696782686991,35053,150.1519775390625,1166,236.6998768823532,3771,182.9787292480469,2605,1260.182373046875,89421
04000US29,Missouri,2007-2011,133758,1513.441365501289,134.9544067382813,802,169.0559876569703,1025,165.9574432373047,932,813.3738403320313,29349,341.033447265625,4655,1551.389241603886,129103,32.21884536743164,93,1201.2158203125,94973,1932.207083565175,38785,156.8389129638672,1269,289.3540372420632,4664,243.1610870361328,3395,1234.042602539063,97918
04000US29,Missouri,2008-2012,141454,1544.34424421584,116.7173233032227,761,166.898915260234,1140,164.7416381835938,1069,837.0820922851563,30910,334.3464965820313,5047,1580.122376406104,136407,26.74772071838379,71,1370.212768554688,100434,2064.577965530219,41020,174.4680786132813,1458,300.265175873762,5165,244.3768920898438,3707,1412.158081054688,103478
04000US29,Missouri,2009-2013,145132,1580.730067838568,115.5015182495117,822,130.7768222654672,948,125.2279663085938,823,852.8875122070313,30299,299.088134765625,5301,1608.776323708956,139831,37.68996810913086,125,1502.127685546875,104283,2180.618061709876,40849,161.7021331787109,1636,313.0770000630311,5571,268.0851135253906,3935,1503.951416015625,107492
04000US29,Missouri,2010-2014,137606,1533.139223286906,110.0303955078125,853,144.5441419817344,1025,139.2097320556641,885,660.790283203125,29225,298.4802551269531,4845,1561.923922821283,132761,38.90577697753906,140,1279.63525390625,98213,1996.99330520172,39393,198.1762847900391,1679,346.717783839268,5468,284.4984741210938,3789,1280.2431640625,101035
04000US29,Missouri,2011-2015,120939,1499.01236380753,119.7568359375,812,164.9422913922302,1043,156.8389129638672,882,744.0729370117188,26646,320.97265625,4681,1532.991034842676,116258,51.0638313293457,161,954.4072875976563,84569,1777.056931408601,36370,203.6474151611328,1458,307.9523868613132,4986,231.0030364990234,3528,925.8358764648438,87452
04000US29,Missouri,2012-2016,106496,1400.041945698783,110.638298034668,664,152.0935746109476,1035,145.2887573242188,854,782.370849609375,23490,283.2826843261719,4009,1428.413990744657,102487,44.98480224609375,181,1232.218872070313,74648,1865.068577399305,31848,164.7416381835938,1244,259.5830136366249,4221,200.60791015625,2977,1259.574462890625,77086
04000US29,Missouri,2013-2017,93261,1431.437345834604,112.4620056152344,662,134.2598319593948,895,125.8358688354492,762,680.85107421875,20499,268.6930236816406,3394,1456.437027826881,89867,46.80850982666016,133,1071.124633789063,65434,1787.825734281663,27827,138.6018218994141,998,296.407906982413,3635,262.0060729980469,2637,1079.02734375,67570
04000US30,Montana,2005-2009,15852,574.7886721891487,210.9422454833984,2669,82.85560626157412,171,82.67477416992188,165,77.81155395507813,122,87.53799438476563,385,581.4163036395453,15467,5.471124649047852,6,463.2218933105469,12047,738.2117176794014,3805,32.21884536743164,53,115.8178360019957,613,111.2462005615234,560,466.2613830566406,12277
04000US30,Montana,2006-2010,16990,536.3538606713801,188.4498443603516,2786,50.89710980545707,145,50.45592880249023,139,44.37689971923828,94,89.9696044921875,562,543.8473991751498,16428,6.686930179595947,6,511.2462158203125,13076,740.977838432219,3914,40.72948455810547,74,107.6949037115196,502,99.696044921875,428,532.5227661132813,13463
04000US30,Montana,2007-2011,19453,579.9302936435015,195.7446746826172,2865,76.1408776131598,158,59.57446670532227,158,53.49544143676758,119,126.4437713623047,641,593.554692342467,18812,47.41641235351563,0,531.9149169921875,15290,786.926060315862,4163,32.21884536743164,77,94.99246167434181,560,89.36170196533203,483,551.9757080078125,15751
04000US30,Montana,2008-2012,20923,626.436913270509,187.2340393066406,2898,68.83005449666088,187,65.65349578857422,165,26.13981819152832,54,119.1489334106445,764,637.6673699043863,20159,20.66869354248047,22,610.3343505859375,16583,874.6034677572695,4340,37.68996810913086,90,145.9827477467599,701,141.0334320068359,611,603.0394897460938,17083
04000US30,Montana,2009-2013,22349,610.1184502198961,200,3140,69.59889035019182,168,65.65349578857422,145,22.49240112304688,43,125.2279663085938,858,622.8375123934927,21491,23.10030364990234,23,529.4832763671875,17672,807.8347994802274,4677,40.12158203125,115,119.404539493653,747,112.4620056152344,632,517.93310546875,18251
04000US30,Montana,2010-2014,20904,591.6980013400054,167.7811584472656,2908,43.50222535357263,104,36.47416305541992,78,41.94528961181641,105,142.8571472167969,892,608.6991780023024,20012,23.70820617675781,26,626.7477416992188,16464,861.9276399529299,4440,35.86626052856445,101,105.9513568453344,682,99.696044921875,581,627.9635009765625,17105
04000US30,Montana,2011-2015,18533,562.3658904145193,157.4468078613281,2598,45.87954473087049,97,38.90577697753906,66,58.35866165161133,132,99.08814239501953,650,571.028768684215,17883,24.31610870361328,31,467.4772033691406,14656,731.2936006636103,3877,36.47416305541992,84,102.1728779350299,624,95.44072723388672,540,474.1641235351563,15082
04000US30,Montana,2012-2016,16691,532.3912714845667,147.7203674316406,2287,49.61022769683824,106,40.12158203125,63,51.0638313293457,141,136.7781219482422,793,549.6805623238298,15898,29.17933082580566,43,493.6170349121094,12984,726.0153187835475,3707,29.78723335266113,70,101.1422982963572,699,96.65653228759766,629,519.14892578125,13458
04000US30,Montana,2013-2017,14309,493.1211750554299,139.817626953125,2258,38.50956930130077,93,37.68996810913086,84,69.9088134765625,189,111.2462005615234,650,505.5138083449577,13659,7.902735710144043,9,461.3981628417969,10845,675.3197449814667,3464,43.16109466552734,92,105.8553981929595,552,96.65653228759766,460,466.2613830566406,11217
04000US31,Nebraska,2005-2009,24903,633.570272655888,74.16413116455078,448,74.43768372222417,314,63.82978820800781,251,203.6474151611328,2944,173.2522735595703,2296,656.8315162100677,22607,38.29787063598633,63,644.3768920898438,18493,903.6774144862879,6410,134.9544067382813,1028,168.8755565358911,1564,101.5197601318359,536,658.358642578125,19633
04000US31,Nebraska,2006-2010,26855,698.9409120716005,97.26443481445313,558,104.1360658311906,431,102.7355651855469,405,215.8054656982422,2899,234.6504516601563,3028,737.27826024629,23827,17.02127647399902,26,622.492431640625,19362,935.9568505103955,7493,134.9544067382813,1016,181.2376113461824,1825,120.9726409912109,809,644.9848022460938,21142
04000US31,Nebraska,2007-2011,28708,712.3771969438052,94.83282470703125,548,77.86139784517503,398,76.59574127197266,373,289.9696044921875,2989,284.4984741210938,3851,767.0858182125019,24857,13.98176288604736,25,620.060791015625,20446,944.4345690837643,8262,159.87841796875,1131,197.949594824691,1961,116.7173233032227,830,667.4772338867188,22812
04000US31,Nebraska,2008-2012,29765,704.410547190436,101.5197601318359,622,84.25540883027588,388,83.28267669677734,370,241.3373870849609,3148,297.2644348144531,4168,764.5654734544881,25597,12.76595783233643,18,544.0729370117188,20949,890.0615595461289,8816,139.817626953125,1084,184.0941839400814,1911,119.7568359375,827,591.4893798828125,23696
04000US31,Nebraska,2009-2013,30711,668.1373706323715,105.7750778198242,737,100.7744368476135,443,100.303955078125,428,289.3616943359375,3240,279.63525390625,4655,724.2951202809196,26056,9.726444244384766,15,553.7993774414063,21195,867.8140909722704,9516,172.0364685058594,1251,203.886803070074,2121,109.422492980957,870,607.9027099609375,24170
04000US31,Nebraska,2010-2014,29343,678.4374227235644,105.7750778198242,748,78.43829745545497,418,75.98783874511719,389,255.9270477294922,3113,266.8692932128906,4532,729.0381034018319,24811,19.45288848876953,29,556.8389282226563,20196,877.6940973573588,9147,153.7993927001953,947,188.050366942299,1788,108.2066879272461,841,610.3343505859375,23276
