geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27420,"Jamestown, ND Micro Area",2006-2010,23.117754,1.895052,0,36.240353,100,715.82001,100,113.98176,46,34.716354,0,226.1398,23.198767,2.0597351,,,23.213764,1.6214471,20.930233,58.306198,0,471.1246,43.243244,79.739006,51.6129,22.949854,23.169844,1.618191
31000US27420,"Jamestown, ND Micro Area",2007-2011,23.552176,2.0829725,0,25.116941,100,152.76352,100,84.737953,47.368423,37.162773,0,262.15805,23.604376,2.1667542,,,23.38114,1.9628456,27.108435,60.99601,0,699.08813,46.42857,55.287804,50,23.843904,23.347317,1.9598758
31000US27420,"Jamestown, ND Micro Area",2008-2012,23.172073,1.845826,0,5.7552924,52.380955,63.527912,52.380955,49.791382,25.714287,22.342754,0,31.375626,23.271221,1.8579416,,,23.736137,1.5669034,11.411411,51.975887,0,69.474602,19.78022,22.685648,23.376623,23.214731,23.678162,1.5629848
31000US27420,"Jamestown, ND Micro Area",2009-2013,21.270756,1.6326017,1.2269938,1.8302534,61.904762,58.85849,61.904762,46.273098,0,34.737301,5.4054055,7.639832,21.351725,1.6402749,,,21.934469,1.4174442,5.7046981,52.103813,0,40.526848,2.6666667,13.544027,3.9215689,5.6589408,21.9,1.4152945
31000US27420,"Jamestown, ND Micro Area",2010-2014,19.87162,1.7241312,2.6490066,3.1114011,0,121.58055,0,121.58055,0,23.158199,8.1081076,6.7635493,19.931366,1.7323934,,,20.724203,1.4875028,2.0895522,48.867672,0,46.316399,2.4793389,8.3634596,3,2.7051055,20.685715,1.4846675
31000US27420,"Jamestown, ND Micro Area",2011-2015,19.482475,1.5241338,1.3513514,1.590809,20,64.104202,20,8.5395374,0,23.723034,9.090909,10.085589,19.545456,1.5336807,,,20.301508,1.6318831,2.6548672,46.983517,0,32.421482,3.2,8.6375456,4.2105265,4.8661137,20.272402,1.6296735
31000US27420,"Jamestown, ND Micro Area",2012-2016,20.377359,1.8045683,2.9629629,2.5845702,12.903225,32.656704,12.903225,9.9207144,46.551723,43.070591,4.2105265,4.3044066,20.58703,1.8270717,,,20.708956,1.7359329,15.265487,39.956379,10.843374,9.5502501,16.113745,9.4047527,19.53125,13.853826,20.658554,1.7314401
31000US27420,"Jamestown, ND Micro Area",2013-2017,21.341627,1.9283487,2.7972028,2.0145698,18.75,63.328499,18.75,21.831013,31.313129,29.406908,4.166667,4.8121471,21.567553,1.9517245,,,21.583874,1.9080821,17.594654,43.380386,8.2352943,6.1139379,23.163841,11.770676,36.95652,21.367689,21.540451,1.9040011
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,19.205526,.75594187,2.1276596,2.5441649,59.23077,50.311043,59.23077,19.586008,12.692657,4.1858158,3.7906137,1.8288288,19.821205,.78949201,,,19.862349,.65936309,10.904507,13.259787,5.6737585,2.8738661,10.979228,3.6783741,19.920319,8.4621496,19.446465,.63895512
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,19.502687,.74336964,8.5427132,5.8842139,67.484665,18.267336,66.025635,18.992508,15.295257,4.4898295,3.6914601,1.5071969,20.193558,.77859801,100,104.21189,20.154982,.74755859,11.708483,13.135759,6.0301509,3.1700737,7.7241378,2.6821637,9.7859335,4.5411248,19.678411,.71544403
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,19.780676,.70416909,8.3769636,4.2258339,67.910454,16.694805,66.40625,17.648729,16.840883,4.5192714,4.6364594,2.0178015,20.474684,.74214965,100,91.18541,20.5,.69139838,11.101056,12.42697,6.5022426,3.4980369,5.5363321,2.1115384,4.5130639,2.2788763,20.037807,.68346292
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,19.415598,.63367516,10.240964,4.215229,60.431652,11.714802,58.646618,12.477164,12.796697,3.4436874,4.9302793,2.0283608,20.117815,.67157352,100,91.18541,20.229782,.60546041,10.063255,10.540612,11.281071,6.0953498,9.2865229,3.8286765,6.3888893,2.8802583,19.68647,.59369236
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,19.954632,.69885236,25,11.827264,51.592358,12.949175,49.668877,13.096263,14.068441,3.720783,4.8653755,1.8090633,20.723866,.74021888,100,101.31712,20.761557,.73398364,11.105018,11.610413,10.185185,5.8272619,9.2760181,3.8131847,7.8488374,3.4420877,20.190472,.71554959
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,20.347162,.78510511,32.222221,10.758238,34.965034,8.3802853,32.608696,8.7609377,14.501511,3.8198247,6.3492069,1.8471422,21.090532,.83257508,100,85.106384,21.245531,.83275241,10.705661,12.836533,12.966601,5.795578,10.336818,3.7759781,6.5340905,3.7982364,20.592554,.79923403
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,19.867399,.65408146,24.550898,11.319469,25.853657,11.268458,25.853657,8.1950302,13.33992,3.2612138,7.3266463,1.9618318,20.558681,.69854063,,,20.718399,.60245782,11.240802,9.5077324,13.652483,4.0532641,11.904762,2.9082344,9.166667,3.7942436,20.154871,.57405692
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,19.730267,.65241486,20.270269,11.6274,25.581396,13.307017,25.581396,9.5902843,10.603113,3.3798683,7.884697,2.0100217,20.404226,.69892275,,,20.632372,.59638691,10.677411,9.365201,10.247934,4.3059144,12.395833,3.5499706,16.056337,6.1919632,20.099728,.57097477
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,19.807446,.65404916,18.181818,14.703047,34.857143,12.083865,34.857143,8.2910175,10.632912,3.9299641,8.0100126,2.1049614,20.489923,.70249975,,,20.757378,.72386807,10.641399,9.8660755,6.3369403,2.8817914,8.5085087,2.631726,12.5,5.1506333,20.283829,.69367915
31000US27500,"Janesville, WI Metro Area",2005-2009,18.493299,.70671117,6.7264571,4.0685945,46.080761,18.061131,46.634613,12.185346,13.051471,3.1673312,6.7238913,2.0872197,19.176546,.75742751,0,1130.6991,19.210255,.68831354,12.444445,8.8469315,13.191882,3.7063234,10.749186,2.8079767,4.8780484,3.0932987,18.743107,.66123891
31000US27500,"Janesville, WI Metro Area",2006-2010,19.22101,.75688988,12.738853,6.8443336,35.423199,21.140842,36.807816,9.8340549,14.67161,4.0632544,8.3690987,2.3046384,19.852621,.81206787,0,501.51971,20.041126,.69885659,12.606991,8.8810663,12.5,4.5672326,10.509349,3.2682049,6.6413665,3.5249372,19.60358,.68940943
31000US27500,"Janesville, WI Metro Area",2007-2011,19.014553,.71688849,5.4263568,4.7059579,28.86076,13.707548,32.112675,9.8729448,11.730048,2.9273353,8.2559338,2.132992,19.663189,.77087641,0,104.86323,20.038366,.70491725,10.968636,8.4299965,9.9903011,3.9727297,8.3711882,2.8294039,5.0980392,2.8647716,19.605019,.66783327
31000US27500,"Janesville, WI Metro Area",2008-2012,19.311686,.76895314,15.517241,10.000176,27.864584,9.8118696,29.395603,9.7372913,11.033608,3.009733,8.6386557,3.2080917,19.96698,.83959091,0,66.869301,20.4429,.79002893,10.676516,8.9694796,6.0747666,3.9675734,5.4812832,2.0627239,5.0351286,2.0368388,19.968161,.81512862
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,18.893278,.74169648,23.026316,15.549061,31.969309,8.930274,33.244682,8.5919294,6.3122921,2.2302656,8.1188116,2.5078497,19.56477,.8032704,0,89.159065,20.12322,.58903468,9.6042395,7.7482367,10.357143,6.2401166,7.1518989,2.6755071,5.3921571,2.2607625,19.554352,.59344697
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,18.92366,.65556902,21.428572,13.382545,35.824741,9.027298,37.165775,8.7879829,7.3346429,2.4542177,5.5019302,1.8385732,19.779297,.70714116,0,86.843246,20.302494,.76396847,8.5952845,7.9833217,1.4553014,1.3587105,7.2632947,2.2972145,9.8963242,3.2645464,19.519726,.72191638
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,18.964491,.6958105,8.333334,7.6335578,40.102829,9.7195339,40.102829,9.2882624,7.1844659,2.1291199,6.2992125,1.9912405,19.786894,.75218618,,,20.306639,.64565188,9.0689821,7.523603,1.7045455,1.7040421,8.1683168,2.4870095,11.305147,3.5746355,19.563015,.60581404
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,18.955349,.62099689,10.666667,8.0631285,35.897438,9.1726389,35.897438,8.6989174,7.114624,2.3883839,6.5830722,2.1533859,19.760185,.6760639,,,20.31233,.68621409,8.9745636,7.2385259,3.8189535,2.7076192,8.8077335,2.4358788,11.861472,3.5109043,19.607519,.65183395
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,19.304497,.60575277,5.1948051,4.4872718,40.942928,9.1745577,40.942928,8.7519493,7.0531397,2.3114779,5.2711301,1.7863241,20.246447,.65741718,,,20.828352,.54556495,8.4507036,6.2707176,2.7446299,1.999312,7.68262,2.2983513,13.2,4.2656584,20.052956,.51591825
31000US27540,"Jasper, IN Micro Area",2005-2009,16.303244,1.0664814,0,516.71729,0,70.233421,0,70.233421,25.80645,19.593433,5.56391,4.9827394,16.722427,1.1224521,,,16.811163,1.0284185,6.3805103,29.758921,0,23.563656,2.8089888,20.442415,20.408163,13.532998,16.676357,1.0299808
31000US27540,"Jasper, IN Micro Area",2006-2010,16.337828,1.1899651,,,19.480518,93.374954,19.480518,15.082902,11.111112,11.232415,6.666667,4.7718344,16.735136,1.25278,,,16.728989,1.2165534,8.4588642,35.145138,0,40.870293,2.8985507,35.033367,20,13.219458,16.490013,1.1736652
31000US27540,"Jasper, IN Micro Area",2007-2011,16.695585,1.2031856,,,12.258064,36.082542,12.258064,10.093139,0,70.264084,9.9740934,5.1337504,16.989248,1.2746242,,,17.154522,1.2328993,9.1168089,29.327881,0,34.905384,0,26.521248,0,110.41499,16.994335,1.2268437
31000US27540,"Jasper, IN Micro Area",2008-2012,16.487085,1.0886397,,,10,19.939663,10,8.2658873,0,27.355623,7.4589124,4.8582053,16.89105,1.1556669,,,16.966434,1.1523162,8.2096939,28.166172,0,9.4329739,6.147541,8.8036671,21.428572,17.104336,16.713692,1.1294653
31000US27540,"Jasper, IN Micro Area",2009-2013,16.162052,1.171587,,,30.645163,23.35178,30.645163,19.660936,0,22.484074,2.2020726,1.8010372,16.767847,1.2231482,,,16.74461,1.1543403,6.2256808,28.92667,0,8.4171143,3.5433073,7.6702394,15.254237,15.875834,16.305008,1.1209397
31000US27540,"Jasper, IN Micro Area",2010-2014,15.784677,1.0842364,0,34.19453,49.275364,22.229637,49.275364,8.1056995,0,22.796352,2.6406429,1.8666807,16.428572,1.138059,,,16.390076,1.0432197,6.2724018,24.474651,0,6.6993365,4.3189368,6.7064466,23.214285,18.828148,15.951765,.99957931
31000US27540,"Jasper, IN Micro Area",2011-2015,15.843621,1.0942941,0,86.386177,47.727272,46.313564,47.727272,32.716923,0,20.01631,7.5524478,4.9290938,16.177547,1.1532326,,,16.137672,1.0388026,10.22851,29.644363,0,5.8619189,5.5882354,7.0676713,31.666666,25.817097,16.048489,1.047981
31000US27540,"Jasper, IN Micro Area",2012-2016,17.051617,1.1452395,0,68.389061,36.458336,33.800533,36.458336,29.816351,0,34.19453,2.8187919,2.5052514,17.650715,1.1943083,,,17.586445,1.1796525,7.4795084,30.283972,0,6.5917163,5.4140129,6.9782691,26.153847,19.457781,17.219687,1.1313421
31000US27540,"Jasper, IN Micro Area",2013-2017,17.843224,1.1976599,0,15.935314,25.78125,22.052307,25.78125,18.242952,0,9.8283672,1.971831,1.7845767,18.477648,1.2444205,,,18.673487,1.2157477,4.3802423,28.600803,0,6.6721029,0,5.7590785,0,42.085571,18.342796,1.1901717
31000US27600,"Jefferson, GA Micro Area",2009-2013,18.953741,1.1970376,0,29.912674,28.289473,13.339402,29.655174,12.403407,11.751497,3.8021586,13.034189,5.184144,19.25503,1.285153,0,134.60703,19.418528,1.3022095,16.10763,11.677032,41.304348,19.866705,37.5,15.208941,29.545454,16.866405,19.122816,1.2864994
31000US27600,"Jefferson, GA Micro Area",2010-2014,17.936092,1.174904,0,28.49544,27.692308,15.923357,29.752068,15.325247,12.262774,4.2809391,7.878788,3.7358527,18.474092,1.2533092,0,101.31712,18.977272,1.315892,11.667267,11.442571,24.561403,18.148655,13.709678,10.248145,4.477612,6.2081118,18.359442,1.2515626
31000US27600,"Jefferson, GA Micro Area",2011-2015,18.668486,1.1023204,0,31.994879,49.629627,9.9426012,50.566036,7.3503056,15.491974,4.2336955,6.612319,3.0672512,19.38109,1.1800566,0,364.74164,19.274174,1.2779926,15.20706,10.404518,0,29.896854,8.4444437,10.183889,11.585366,8.3573217,18.643593,1.2448888
31000US27600,"Jefferson, GA Micro Area",2012-2016,18.392866,1.3169614,0,35.071312,47.887325,7.1542978,48.920864,3.0806215,14.551724,4.0450253,5.158371,2.2426317,19.163855,1.3986866,0,303.95135,19.139204,1.365079,14.17688,11.672521,0,10.020374,6.5753422,6.4617743,13.114754,8.0300255,18.530296,1.2981131
31000US27600,"Jefferson, GA Micro Area",2013-2017,18.328312,1.1651071,0,70.142624,43.157894,10.186181,43.928574,7.9943838,12.734325,3.4743714,4.3280182,2.1105907,19.269238,1.2492522,0,364.74164,19.411564,1.3525131,12.630948,10.196445,0,7.8948407,9.9778271,7.5836258,20.454546,12.449405,18.641153,1.2407396
31000US27620,"Jefferson City, MO Metro Area",2005-2009,23.984594,.83238304,0,46.510677,71.5,19.140053,75.862068,8.4839535,13.211998,4.6779561,13.081396,7.4970155,24.14303,.84985131,0,301.30829,24.628653,.8562724,18.460924,11.001286,21.247112,11.966428,18.678816,5.9151354,17.420815,6.6382861,24.528957,.85230947
31000US27620,"Jefferson City, MO Metro Area",2006-2010,24.032352,.90938789,0,55.000721,69.295776,20.92408,75,7.9559765,15.764546,5.1979785,4.5012164,3.5322161,24.365871,.92559838,0,256.67004,24.736771,.81935793,17.685545,11.811503,9.7560968,6.2215924,12.414384,3.4547012,14.086472,4.0033197,24.595301,.81334895
31000US27620,"Jefferson City, MO Metro Area",2007-2011,24.727324,.82871073,0,23.171181,65.41787,16.40077,68.373497,7.0454888,16.372282,3.1431656,.81871349,.56524795,25.137424,.8422696,0,344.47821,25.831619,.73858225,17.191359,8.2228069,0,10.653966,13.628472,7.0306768,23.538231,9.1078587,25.64908,.73183405
31000US27620,"Jefferson City, MO Metro Area",2008-2012,24.903074,.79075068,0,7.8532891,71.601204,8.0441408,72.699387,6.202785,13.826658,2.5570292,1.146789,.68910247,25.31575,.80348861,0,328.26749,26.372692,.82717735,14.636435,8.5727463,0,3.3091478,7.2965393,3.3933036,13.612565,5.6318388,26.180012,.81906456
31000US27620,"Jefferson City, MO Metro Area",2009-2013,24.338913,.78288418,0,9.9405479,67.341042,6.0061188,72.58567,3.6563277,17.598534,3.1271906,2.5912838,1.6969675,24.704763,.7953127,0,63.221886,25.232319,.73042542,17.870907,8.349618,0,3.3557267,8.9463215,3.773556,16.82243,6.2456493,25.084723,.72656745
31000US27620,"Jefferson City, MO Metro Area",2010-2014,23.69693,.76016718,12.857143,6.3497028,66.032608,5.5001898,71.052628,3.2520797,15.700206,2.7063496,7.647059,3.9268124,23.966208,.77467149,0,60.790276,24.496971,.81823099,17.941784,8.5769091,6.5868268,5.2780294,14.208826,4.5319796,23.130842,7.8354902,24.380665,.81912595
31000US27620,"Jefferson City, MO Metro Area",2011-2015,23.596611,.74175423,15.100672,5.2739658,63.660477,6.5733037,68.965515,5.5627666,11.52698,2.16168,7.6923079,4.2516103,23.868498,.75677407,0,54.501621,24.82865,.77539325,14.923984,8.096138,7.6335878,7.2765813,14.052953,4.6058712,18.336163,5.9531593,24.674191,.76279414
31000US27620,"Jefferson City, MO Metro Area",2012-2016,23.490217,.72316003,22.463768,7.3768387,66.136368,4.3288131,71.215881,4.444581,11.268259,2.2424257,17.588497,6.7312636,23.594778,.74509847,10.810811,12.166613,24.468622,.71446675,16.570807,7.7301464,10.309278,8.8456516,15.919283,6.3260326,18.635607,8.3522911,24.381073,.70233071
31000US27620,"Jefferson City, MO Metro Area",2013-2017,23.02961,.66310489,31.666666,8.7520313,69.300232,3.3352215,73.722626,3.5707302,12.263937,2.0344186,13.428572,4.8568039,23.226122,.68348986,12.5,11.899193,23.896246,.64086372,17.089273,6.8249116,9.6774187,7.9211416,12.37569,4.5940523,14.007092,5.6297722,23.760986,.63616985
31000US27660,"Jennings, LA Micro Area",2005-2009,9.0475159,1.2064537,34.090908,16.642675,15.517241,128.45528,15.517241,16.770929,5.6213017,3.0982423,0,51.213722,9.1931219,1.4759555,,,9.6515446,1.3028955,6.1996279,9.2380238,0,74.031715,0,64.458649,0,498.48022,9.5972805,1.2947998
31000US27660,"Jennings, LA Micro Area",2006-2010,9.9833603,1.0966098,0,467.3252,22.222223,116.63338,22.222223,14.582665,6.2584119,3.0108175,0,40.20002,10.180276,1.3688833,,,10.887046,1.3654749,6.0078607,8.4404507,0,45.872414,0,40.20002,0,325.09579,10.845518,1.3600254
31000US27660,"Jennings, LA Micro Area",2007-2011,9.9371843,1.1512696,0,199.73947,29.090908,98.241318,29.090908,13.654904,6.040709,2.6737182,2.9411764,3.872462,10.087304,1.1788664,,,10.769818,1.3166366,6.4343162,8.1639709,0,31.776735,2.8708134,26.942846,18.181818,18.133595,10.777609,1.3309424
31000US27660,"Jennings, LA Micro Area",2008-2012,10.536575,1.2575347,0,52.684902,30.000002,31.118921,30.000002,7.6855817,6.8810291,2.5005891,7.6555023,6.9566526,10.599707,1.2940371,,,11.239523,1.4203115,7.5814204,8.8599968,0,13.171226,2.6143792,10.782742,12.121212,12.888985,11.320518,1.4123012
31000US27660,"Jennings, LA Micro Area",2012-2016,13.449091,1.441146,11.940298,13.855208,73.529411,43.238171,73.529411,29.61241,7.0140281,2.7198086,0,8.2320166,13.719736,1.477928,,,14.680635,1.6804221,8.0618439,10.68259,0,158.0547,14.035088,33.229984,17.021276,21.969278,14.397128,1.6461661
31000US27660,"Jennings, LA Micro Area",2013-2017,14.534883,1.5218589,15.887851,14.675879,59.375,61.195095,59.375,46.532856,8.5714293,2.7035637,0,8.6843252,14.809811,1.5583609,,,15.66855,1.7551249,9.6247959,11.121268,,,23.076923,37.60033,23.076923,23.218966,15.392205,1.7233139
31000US27700,"Jesup, GA Micro Area",2005-2009,10.403743,1.4514905,0,401.21585,26.530611,166.44006,30.232557,33.38147,2.3960881,1.9288875,8.829175,4.1125307,10.491838,1.5495125,0,1337.386,12.57191,1.2029001,4.693274,6.1706285,4.4715447,4.2910848,8.0428963,5.8566318,14.96063,14.515352,12.673564,1.2048209
31000US27700,"Jesup, GA Micro Area",2006-2010,9.1077518,1.3179249,0,472.01862,19.512194,196.45218,25,21.106085,2.2052207,1.3938376,8.7423306,3.7666733,9.1325626,1.4303817,0,891.5907,10.996846,1.3867478,4.4564481,5.7085695,5.6962023,4.0728297,8.7167072,5.1118159,18.5567,16.363716,11.121397,1.3880813
31000US27700,"Jesup, GA Micro Area",2007-2011,9.5965414,1.1904984,0,425.53192,0,220.64616,0,313.54984,2.2397892,1.11933,9.3706293,3.8686867,9.6132021,1.3097093,0,744.68085,11.683006,1.6527936,4.5988259,5.6644602,6.4197531,4.0997152,9.9391479,5.2342644,26.136362,19.910963,11.830504,1.6216182
31000US27700,"Jesup, GA Micro Area",2008-2012,9.1315937,.92920911,0,130.93289,0,58.694057,0,89.585663,1.9930675,1.0782371,9.6277285,3.1755459,9.0918446,1.0354687,0,170.21275,10.972298,1.1473244,4.8119822,4.1166544,8.3783779,4.4303851,12.095033,6.6011724,26.881721,25.914288,11.145793,1.1036215
31000US27700,"Jesup, GA Micro Area",2009-2013,9.6565504,1.1612586,0,243.16109,0,65.466446,0,65.466446,4.0050588,1.7379936,6.6924067,2.5645185,9.893158,1.2701997,,,11.729487,1.480569,4.8387094,5.1745558,7.2681704,3.470464,6.0291061,4.5806623,0,20.757654,11.685246,1.4244442
31000US27700,"Jesup, GA Micro Area",2010-2014,10.699274,1.1933625,0,39.07946,0,117.23838,0,117.23838,3.6191297,1.8281684,6.2078271,2.4000595,11.041431,1.2954524,,,12.98719,1.5158911,5.335463,5.3531942,5.1546392,3.5546165,11.845102,7.1040812,25,20.355467,12.859384,1.4576701
31000US27700,"Jesup, GA Micro Area",2011-2015,11.874204,1.278319,0,52.946365,45,77.628197,45,25.592905,4.4506259,2.1659205,4.8991356,2.1273985,12.383055,1.3771131,,,14.340925,1.6253492,5.8406482,5.9456425,1.3937283,1.6184804,9.633028,6.874753,25.503355,19.235901,14.081714,1.5784647
31000US27700,"Jesup, GA Micro Area",2012-2016,11.324451,1.4492109,0,82.066872,42.424244,44.583134,42.424244,37.029041,4.2176871,3.0011888,5.676127,2.5812707,11.676553,1.5464398,,,13.144896,1.7251458,6.7808218,6.6577802,4.5454545,4.3071737,25,17.676447,35.465115,25.917807,12.795838,1.6641942
31000US27700,"Jesup, GA Micro Area",2013-2017,10.92955,1.2914582,0,72.948326,14.285715,27.893215,14.285715,10.636083,3.9485767,2.1142612,10.851419,6.6176152,10.934414,1.4323726,,,12.096439,1.4543902,8.1252079,5.6217561,0,10.061838,27.325583,20.486511,47.236179,31.305635,12.188402,1.4769403
31000US27740,"Johnson City, TN Metro Area",2005-2009,21.205421,.77252638,10.743801,7.4058132,49.466194,30.502733,50.180508,13.307858,20.473684,4.361392,11.758691,4.3433537,21.348419,.78674805,0,1930.0911,21.221933,.73410839,20.938154,17.819258,10.476191,5.7635412,17.514793,4.6363168,21.698112,6.5779305,21.190969,.73988581
31000US27740,"Johnson City, TN Metro Area",2006-2010,22.745087,.68478227,17.467249,6.9492674,56.164383,26.25148,56.473827,15.612772,17.214485,3.6019597,16.666668,5.9274383,22.859995,.70640999,0,3860.1821,22.736757,.54692745,22.873678,14.070882,16.666668,9.7684155,27.353689,6.6227345,33.137257,8.9626541,22.669714,.54146171
31000US27740,"Johnson City, TN Metro Area",2007-2011,22.980387,.6764971,37.313431,11.575254,55.958549,19.980267,56.396866,13.307717,15.649279,3.1222544,13.850837,4.6859636,23.165903,.69635797,0,1925.0254,22.980513,.71663964,22.978518,15.181194,14.899713,7.9733782,28.872496,7.2216406,37,10.138592,22.85281,.70437652
31000US27740,"Johnson City, TN Metro Area",2008-2012,22.859114,.72678924,53.917049,11.843417,63.358776,11.741337,64.341087,10.986799,15.054888,3.5628467,17.894737,4.1123323,22.967525,.74786556,0,293.81967,22.731577,.64495915,24.674435,14.379615,7.8873239,4.0971761,24.126637,5.4533706,34.402855,7.9536886,22.718576,.61924106
31000US27740,"Johnson City, TN Metro Area",2009-2013,23.097567,.71978378,49.134949,12.794979,77.525772,9.7775478,78.170479,9.1415863,13.927428,3.0892181,13.477289,4.2569289,23.295237,.73930651,0,440.72946,22.968418,.62432981,24.931631,14.0804,10.880829,6.0162339,24.88372,5.634963,36.286919,7.8296819,22.808405,.6251322
31000US27740,"Johnson City, TN Metro Area",2010-2014,24.295412,.8340084,63.414635,23.601179,89.960632,16.763134,89.960632,16.100101,16.141102,3.4541414,16.267248,4.6712146,24.463806,.85679013,,,23.971869,.71803683,28.83408,16.067421,17.910448,9.1186066,29.852442,6.6201253,37.179489,8.6850595,23.807426,.73406428
31000US27740,"Johnson City, TN Metro Area",2011-2015,23.74394,.81368601,57.948719,29.849642,82.730927,3.2669935,82.730927,2.6432579,18.208374,5.1555362,12.894906,3.6454597,23.999271,.83673054,,,23.600204,.74032664,25.619661,14.964069,10.14151,7.3210468,21.550856,5.4324722,30.052725,7.3986821,23.390831,.73836827
31000US27740,"Johnson City, TN Metro Area",2012-2016,23.485317,.69411623,15.652174,12.612467,82.352943,3.8833444,82.352943,3.3905547,16.368904,4.0712056,14.294955,3.7167282,23.699867,.71487355,,,23.478716,.6155628,23.572628,12.797313,13.96104,8.3306332,21.675978,6.2510571,25.72402,8.3829308,23.286434,.61137265
31000US27740,"Johnson City, TN Metro Area",2013-2017,24.57822,.78239739,12.903225,8.4282761,84.437599,3.9790437,84.437599,3.7033648,17.958412,3.757843,14.076783,3.9060526,24.837042,.80680037,,,24.523071,.69058949,25.259245,13.481733,7.1618037,6.3621812,20.210728,5.3357959,27.586206,7.7933846,24.290762,.66982031
31000US27780,"Johnstown, PA Metro Area",2005-2009,18.06406,.59133059,6.3492069,5.4691734,64.855072,18.238838,64.855072,19.967363,6.2287102,1.4942274,8.996089,4.1822867,18.206823,.60412633,,,18.473461,.55005223,12.313773,11.788749,1.6759777,1.2798542,7.5117373,2.9353232,11.740891,4.8253784,18.420658,.56233114
31000US27780,"Johnstown, PA Metro Area",2006-2010,18.084591,.64482003,9.8360653,8.4386196,62.230217,21.489717,62.230217,10.66325,7.9625292,1.9788563,9.4285707,4.1458244,18.208376,.65663636,,,18.428196,.61028242,13.149754,13.229249,1.4184396,1.6689929,8.8235292,2.9475889,14.070352,4.8332648,18.361944,.60455388
31000US27780,"Johnstown, PA Metro Area",2007-2011,17.860229,.60044515,2.7397261,2.3593564,67.87149,17.675329,67.87149,10.074842,7.834507,2.644326,12.881806,4.3083544,17.936735,.61317456,,,18.223181,.65803891,12.877442,12.643322,4.3269234,4.2744055,8.2914572,3.890892,12.631578,6.70505,18.186096,.64966202
31000US27780,"Johnstown, PA Metro Area",2008-2012,18.137928,.52987248,9.4594593,9.5590134,65.614029,12.086989,68,11.55208,6.283906,1.7792532,14.068966,5.3363566,18.198404,.54352081,0,145.89665,18.46504,.55089623,13.672684,10.808668,4.4692736,5.3489695,17.17647,7.1970367,26.422764,11.346791,18.433388,.54336476
31000US27780,"Johnstown, PA Metro Area",2009-2013,18.469481,.64661479,9.090909,8.355114,64.765099,13.36,67.013893,12.958445,5.1500225,1.7114146,13.428945,4.806478,18.548985,.66112697,0,145.89665,18.887438,.58897269,12.929294,12.080318,4.6666665,5.9534321,18.080357,6.679462,24.832214,9.3515768,18.832949,.58338183
31000US27780,"Johnstown, PA Metro Area",2010-2014,18.960985,.62373024,8.8235292,8.1702604,71.53846,11.262953,73.228348,10.071408,5.3114438,2.0215201,15.055248,6.0853972,19.019928,.63970995,0,243.16109,19.325382,.53759694,13.868388,11.988842,15.204679,11.02851,21.444202,6.3230357,25.174826,7.73561,19.269697,.53644383
31000US27780,"Johnstown, PA Metro Area",2011-2015,19.472187,.60558039,21.212122,12.788989,74.891777,11.636218,79.357796,10.727699,6.0492506,1.8791586,14.207651,5.6083961,19.553438,.6209116,0,107.55202,19.823359,.58535051,14.364105,12.695421,18.471338,9.6532974,19.767443,5.3001709,20.334261,6.3502512,19.737219,.59256196
31000US27780,"Johnstown, PA Metro Area",2012-2016,20.40559,.65664572,28.57143,15.31771,76.639343,10.003867,79.914528,8.2804985,5.5261612,1.601554,12.698414,3.8142815,20.519491,.66863453,0,139.81763,20.753195,.59532744,15.193277,13.786795,20.930233,9.5140114,20.871143,5.5333452,20.853081,6.6131787,20.653234,.60105574
31000US27780,"Johnstown, PA Metro Area",2013-2017,21.346466,.64022827,6.25,6.58074,69.696968,12.210947,69.696968,11.008492,6.7337947,2.0602758,12.084592,4.1106968,21.479345,.65202171,,,21.71335,.5424735,15.547577,13.761168,43.902439,13.473037,27.25528,7.438314,22.110554,8.6691055,21.589479,.52415067
