geoid,name,year,total_est,total_se
86000US53597,ZCTA5 53597,2011-2015,0,.047834072
86000US53597,ZCTA5 53597,2012-2016,.14248918,.12992144
86000US53597,ZCTA5 53597,2013-2017,.17625381,.15583861
86000US53598,ZCTA5 53598,2011-2015,0,.21388291
86000US53598,ZCTA5 53598,2012-2016,0,.24133764
86000US53598,ZCTA5 53598,2013-2017,0,.22007741
86000US53599,ZCTA5 53599,2011-2015,0,7.2948327
86000US53599,ZCTA5 53599,2012-2016,0,7.8158922
86000US53599,ZCTA5 53599,2013-2017,0,10.521393
86000US53702,ZCTA5 53702,2011-2015,0,14.028525
86000US53702,ZCTA5 53702,2012-2016,0,8.5486326
86000US53702,ZCTA5 53702,2013-2017,0,21.042786
86000US53703,ZCTA5 53703,2011-2015,.047804412,.070569776
86000US53703,ZCTA5 53703,2012-2016,.056265306,.038209151
86000US53703,ZCTA5 53703,2013-2017,.060567424,.030976269
86000US53704,ZCTA5 53704,2011-2015,.22601373,.18989496
86000US53704,ZCTA5 53704,2012-2016,.26492992,.19187483
86000US53704,ZCTA5 53704,2013-2017,.079072222,.046720434
86000US53705,ZCTA5 53705,2011-2015,.097034134,.071786188
86000US53705,ZCTA5 53705,2012-2016,.24278837,.13501967
86000US53705,ZCTA5 53705,2013-2017,.25133646,.13816622
86000US53706,ZCTA5 53706,2011-2015,.095678523,.077426791
86000US53706,ZCTA5 53706,2012-2016,.080282599,.068255112
86000US53706,ZCTA5 53706,2013-2017,.20750199,.16476761
86000US53711,ZCTA5 53711,2011-2015,.066610798,.036552183
86000US53711,ZCTA5 53711,2012-2016,.033107102,.022635669
86000US53711,ZCTA5 53711,2013-2017,.077548623,.066244133
86000US53713,ZCTA5 53713,2011-2015,.20645487,.18689871
86000US53713,ZCTA5 53713,2012-2016,.27920774,.2465473
86000US53713,ZCTA5 53713,2013-2017,.27709225,.24200282
86000US53714,ZCTA5 53714,2011-2015,0,.051004659
86000US53714,ZCTA5 53714,2012-2016,.092347473,.086044692
86000US53714,ZCTA5 53714,2013-2017,.083160087,.068581887
86000US53715,ZCTA5 53715,2011-2015,.085659221,.082364589
86000US53715,ZCTA5 53715,2012-2016,.076040372,.071377695
86000US53715,ZCTA5 53715,2013-2017,.11933175,.11086965
86000US53716,ZCTA5 53716,2011-2015,0,.04646052
86000US53716,ZCTA5 53716,2012-2016,.037630361,.032672703
86000US53716,ZCTA5 53716,2013-2017,.032465778,.032887872
86000US53717,ZCTA5 53717,2011-2015,.11450069,.11927606
86000US53717,ZCTA5 53717,2012-2016,.23896766,.18873821
86000US53717,ZCTA5 53717,2013-2017,.42359334,.23773043
86000US53718,ZCTA5 53718,2011-2015,.091567464,.091015734
86000US53718,ZCTA5 53718,2012-2016,.082699299,.075348929
86000US53718,ZCTA5 53718,2013-2017,.094488189,.090898551
86000US53719,ZCTA5 53719,2011-2015,.65812933,.30705273
86000US53719,ZCTA5 53719,2012-2016,.47541559,.27708992
86000US53719,ZCTA5 53719,2013-2017,.45418704,.23946936
86000US53726,ZCTA5 53726,2011-2015,.60180545,.43418548
86000US53726,ZCTA5 53726,2012-2016,.5690912,.43010792
86000US53726,ZCTA5 53726,2013-2017,3.066962,2.1724825
86000US53792,ZCTA5 53792,2011-2015,,
86000US53792,ZCTA5 53792,2012-2016,,
86000US53792,ZCTA5 53792,2013-2017,,
86000US53801,ZCTA5 53801,2011-2015,0,.5443905
86000US53801,ZCTA5 53801,2012-2016,0,.57956827
86000US53801,ZCTA5 53801,2013-2017,0,.60588312
86000US53802,ZCTA5 53802,2011-2015,0,17.097265
86000US53802,ZCTA5 53802,2012-2016,0,14.397696
86000US53802,ZCTA5 53802,2013-2017,0,20.263424
86000US53803,ZCTA5 53803,2011-2015,0,.39502704
86000US53803,ZCTA5 53803,2012-2016,0,.41860175
86000US53803,ZCTA5 53803,2013-2017,0,.45668817
86000US53804,ZCTA5 53804,2011-2015,0,.39877003
86000US53804,ZCTA5 53804,2012-2016,0,.37810123
86000US53804,ZCTA5 53804,2013-2017,0,.40169781
86000US53805,ZCTA5 53805,2011-2015,0,.13829067
86000US53805,ZCTA5 53805,2012-2016,0,.13929412
86000US53805,ZCTA5 53805,2013-2017,0,.1414824
86000US53806,ZCTA5 53806,2011-2015,0,.31698287
86000US53806,ZCTA5 53806,2012-2016,0,.3044588
86000US53806,ZCTA5 53806,2013-2017,0,.31353149
86000US53807,ZCTA5 53807,2011-2015,0,.11465056
86000US53807,ZCTA5 53807,2012-2016,0,.11023825
86000US53807,ZCTA5 53807,2013-2017,0,.11443473
86000US53808,ZCTA5 53808,2011-2015,0,.47369045
86000US53808,ZCTA5 53808,2012-2016,0,.47782749
86000US53808,ZCTA5 53808,2013-2017,0,.45554745
86000US53809,ZCTA5 53809,2011-2015,0,.13746545
86000US53809,ZCTA5 53809,2012-2016,0,.12921882
86000US53809,ZCTA5 53809,2013-2017,0,.12768085
86000US53810,ZCTA5 53810,2011-2015,0,1.3151741
86000US53810,ZCTA5 53810,2012-2016,0,1.3781171
86000US53810,ZCTA5 53810,2013-2017,0,1.4397696
86000US53811,ZCTA5 53811,2011-2015,0,.17780711
86000US53811,ZCTA5 53811,2012-2016,0,.17902894
86000US53811,ZCTA5 53811,2013-2017,0,.16767162
86000US53813,ZCTA5 53813,2011-2015,0,.12262284
86000US53813,ZCTA5 53813,2012-2016,0,.12450644
86000US53813,ZCTA5 53813,2013-2017,0,.12557812
86000US53816,ZCTA5 53816,2011-2015,0,.66477817
86000US53816,ZCTA5 53816,2012-2016,0,.67795843
86000US53816,ZCTA5 53816,2013-2017,0,.65996677
86000US53817,ZCTA5 53817,2011-2015,0,3.6967058
86000US53817,ZCTA5 53817,2012-2016,0,3.6232612
86000US53817,ZCTA5 53817,2013-2017,0,3.8529046
86000US53818,ZCTA5 53818,2011-2015,.13608968,.090598673
86000US53818,ZCTA5 53818,2012-2016,.089445435,.073788464
86000US53818,ZCTA5 53818,2013-2017,.086816318,.071619079
86000US53820,ZCTA5 53820,2011-2015,0,.20786947
86000US53820,ZCTA5 53820,2012-2016,0,.22834408
86000US53820,ZCTA5 53820,2013-2017,0,.22930112
86000US53821,ZCTA5 53821,2011-2015,0,.087889552
86000US53821,ZCTA5 53821,2012-2016,0,.087773226
86000US53821,ZCTA5 53821,2013-2017,0,.088027425
86000US53825,ZCTA5 53825,2011-2015,0,.85620105
86000US53825,ZCTA5 53825,2012-2016,0,1.0020374
86000US53825,ZCTA5 53825,2013-2017,0,.94820189
86000US53826,ZCTA5 53826,2011-2015,0,.41322693
86000US53826,ZCTA5 53826,2012-2016,0,.46922168
86000US53826,ZCTA5 53826,2013-2017,0,.45783469
86000US53827,ZCTA5 53827,2011-2015,0,2.3582435
86000US53827,ZCTA5 53827,2012-2016,0,2.145539
86000US53827,ZCTA5 53827,2013-2017,0,2.0338752
86000US53901,ZCTA5 53901,2011-2015,0,.059225038
86000US53901,ZCTA5 53901,2012-2016,0,.058576901
86000US53901,ZCTA5 53901,2013-2017,0,.058184441
86000US53910,ZCTA5 53910,2011-2015,0,.17973471
86000US53910,ZCTA5 53910,2012-2016,0,.18384156
86000US53910,ZCTA5 53910,2013-2017,0,.17677301
86000US53911,ZCTA5 53911,2011-2015,0,.38501933
86000US53911,ZCTA5 53911,2012-2016,0,.40647286
86000US53911,ZCTA5 53911,2013-2017,0,.41198227
86000US53913,ZCTA5 53913,2011-2015,.23780635,.24779269
86000US53913,ZCTA5 53913,2012-2016,0,.047478493
86000US53913,ZCTA5 53913,2013-2017,0,.047868714
86000US53916,ZCTA5 53916,2011-2015,0,.043244015
86000US53916,ZCTA5 53916,2012-2016,0,.043130875
86000US53916,ZCTA5 53916,2013-2017,0,.042948045
86000US53919,ZCTA5 53919,2011-2015,0,.20514154
86000US53919,ZCTA5 53919,2012-2016,0,.19916727
86000US53919,ZCTA5 53919,2013-2017,0,.20544967
86000US53920,ZCTA5 53920,2011-2015,0,1.4473875
86000US53920,ZCTA5 53920,2012-2016,0,1.2995546
86000US53920,ZCTA5 53920,2013-2017,0,1.424772
86000US53922,ZCTA5 53922,2011-2015,0,.56056607
86000US53922,ZCTA5 53922,2012-2016,0,.60387689
86000US53922,ZCTA5 53922,2013-2017,0,.60254675
86000US53923,ZCTA5 53923,2011-2015,0,.26430553
86000US53923,ZCTA5 53923,2012-2016,0,.25673977
86000US53923,ZCTA5 53923,2013-2017,0,.24413764
86000US53924,ZCTA5 53924,2011-2015,0,.39023712
86000US53924,ZCTA5 53924,2012-2016,0,.37243873
86000US53924,ZCTA5 53924,2013-2017,0,.37345561
86000US53925,ZCTA5 53925,2011-2015,0,.092750572
86000US53925,ZCTA5 53925,2012-2016,0,.091586098
86000US53925,ZCTA5 53925,2013-2017,0,.09215302
86000US53926,ZCTA5 53926,2011-2015,0,.34366363
86000US53926,ZCTA5 53926,2012-2016,0,.33380872
86000US53926,ZCTA5 53926,2013-2017,0,.33319882
86000US53928,ZCTA5 53928,2011-2015,0,3.9935217
86000US53928,ZCTA5 53928,2012-2016,0,4.4480691
86000US53928,ZCTA5 53928,2013-2017,0,4.4845285
86000US53929,ZCTA5 53929,2011-2015,0,.19623832
86000US53929,ZCTA5 53929,2012-2016,0,.19421813
86000US53929,ZCTA5 53929,2013-2017,0,.21197693
86000US53930,ZCTA5 53930,2011-2015,.23828435,.19282876
86000US53930,ZCTA5 53930,2012-2016,.31128404,.23613262
86000US53930,ZCTA5 53930,2013-2017,.22238696,.17983773
86000US53931,ZCTA5 53931,2011-2015,0,2.3891375
86000US53931,ZCTA5 53931,2012-2016,0,2.2796354
86000US53931,ZCTA5 53931,2013-2017,0,2.3281381
86000US53932,ZCTA5 53932,2011-2015,.080612659,.073417075
86000US53932,ZCTA5 53932,2012-2016,.12300123,.099589512
86000US53932,ZCTA5 53932,2013-2017,0,.22150302
86000US53933,ZCTA5 53933,2011-2015,.092314795,.12624013
86000US53933,ZCTA5 53933,2012-2016,.10773541,.13096485
86000US53933,ZCTA5 53933,2013-2017,.13386881,.16271375
86000US53934,ZCTA5 53934,2011-2015,0,.12000712
86000US53934,ZCTA5 53934,2012-2016,0,.11940473
86000US53934,ZCTA5 53934,2013-2017,0,.12234178
86000US53935,ZCTA5 53935,2011-2015,0,1.7259068
86000US53935,ZCTA5 53935,2012-2016,0,1.7821252
86000US53935,ZCTA5 53935,2013-2017,0,1.7705904
86000US53936,ZCTA5 53936,2011-2015,0,.2336091
86000US53936,ZCTA5 53936,2012-2016,0,.21083331
86000US53936,ZCTA5 53936,2013-2017,0,.21633551
86000US53937,ZCTA5 53937,2011-2015,.0998004,.12113793
86000US53937,ZCTA5 53937,2012-2016,0,.51760876
86000US53937,ZCTA5 53937,2013-2017,0,.5037868
86000US53939,ZCTA5 53939,2011-2015,0,2.2701762
86000US53939,ZCTA5 53939,2012-2016,0,2.145539
86000US53939,ZCTA5 53939,2013-2017,0,2.0962164
86000US53941,ZCTA5 53941,2011-2015,0,.17297265
86000US53941,ZCTA5 53941,2012-2016,0,.17546904
86000US53941,ZCTA5 53941,2013-2017,0,.18003044
86000US53943,ZCTA5 53943,2011-2015,0,.52708334
86000US53943,ZCTA5 53943,2012-2016,0,.51372063
86000US53943,ZCTA5 53943,2013-2017,0,.51036614
86000US53944,ZCTA5 53944,2011-2015,0,.24101871
86000US53944,ZCTA5 53944,2012-2016,0,.26533097
86000US53944,ZCTA5 53944,2013-2017,0,.27287406
86000US53946,ZCTA5 53946,2011-2015,0,.11816683
86000US53946,ZCTA5 53946,2012-2016,0,.11788677
86000US53946,ZCTA5 53946,2013-2017,0,.12037678
86000US53947,ZCTA5 53947,2011-2015,0,4.4121971
86000US53947,ZCTA5 53947,2012-2016,0,4.2085571
86000US53947,ZCTA5 53947,2013-2017,0,3.7993922
86000US53948,ZCTA5 53948,2011-2015,0,.089993
86000US53948,ZCTA5 53948,2012-2016,0,.08917889
86000US53948,ZCTA5 53948,2013-2017,0,.090048544
86000US53949,ZCTA5 53949,2011-2015,0,.12503998
86000US53949,ZCTA5 53949,2012-2016,0,.1242943
86000US53949,ZCTA5 53949,2013-2017,0,.12527619
86000US53950,ZCTA5 53950,2011-2015,0,.13534012
86000US53950,ZCTA5 53950,2012-2016,0,.12957074
86000US53950,ZCTA5 53950,2013-2017,0,.13096648
86000US53951,ZCTA5 53951,2011-2015,0,.23321076
86000US53951,ZCTA5 53951,2012-2016,0,.21972388
86000US53951,ZCTA5 53951,2013-2017,0,.23400874
86000US53952,ZCTA5 53952,2011-2015,0,.1600212
86000US53952,ZCTA5 53952,2012-2016,0,.16777444
86000US53952,ZCTA5 53952,2013-2017,0,.16798049
86000US53953,ZCTA5 53953,2011-2015,0,1.9539731
86000US53953,ZCTA5 53953,2012-2016,0,2.6430552
86000US53953,ZCTA5 53953,2013-2017,0,2.2891736
86000US53954,ZCTA5 53954,2011-2015,.056465272,.051474512
86000US53954,ZCTA5 53954,2012-2016,.044418123,.05399356
86000US53954,ZCTA5 53954,2013-2017,.10232423,.088835321
86000US53955,ZCTA5 53955,2011-2015,0,.12977821
86000US53955,ZCTA5 53955,2012-2016,.26766595,.24940674
86000US53955,ZCTA5 53955,2013-2017,.26757047,.21674949
86000US53956,ZCTA5 53956,2011-2015,0,.16721042
86000US53956,ZCTA5 53956,2012-2016,0,.16741507
86000US53956,ZCTA5 53956,2013-2017,0,.16509128
86000US53959,ZCTA5 53959,2011-2015,0,.061577588
86000US53959,ZCTA5 53959,2012-2016,0,.06097756
86000US53959,ZCTA5 53959,2013-2017,0,.061214402
86000US53960,ZCTA5 53960,2011-2015,0,.15325278
86000US53960,ZCTA5 53960,2012-2016,0,.15494548
86000US53960,ZCTA5 53960,2013-2017,0,.15565076
86000US53961,ZCTA5 53961,2011-2015,0,.66639763
86000US53961,ZCTA5 53961,2012-2016,0,.65601015
86000US53961,ZCTA5 53961,2013-2017,0,.65837842
86000US53963,ZCTA5 53963,2011-2015,0,.060960092
86000US53963,ZCTA5 53963,2012-2016,0,.061408743
86000US53963,ZCTA5 53963,2013-2017,0,.061148427
86000US53964,ZCTA5 53964,2011-2015,0,.14774844
86000US53964,ZCTA5 53964,2012-2016,0,.15193349
86000US53964,ZCTA5 53964,2013-2017,.13612852,.11577157
86000US53965,ZCTA5 53965,2011-2015,0,.073782064
86000US53965,ZCTA5 53965,2012-2016,0,.0734182
86000US53965,ZCTA5 53965,2013-2017,0,.083282501
86000US53968,ZCTA5 53968,2011-2015,0,.22385944
86000US53968,ZCTA5 53968,2012-2016,0,.23562121
86000US53968,ZCTA5 53968,2013-2017,0,.23870526
86000US53969,ZCTA5 53969,2011-2015,0,1.6886188
86000US53969,ZCTA5 53969,2012-2016,0,1.5858332
86000US53969,ZCTA5 53969,2013-2017,0,1.5071969
86000US54001,ZCTA5 54001,2011-2015,0,.089496173
86000US54001,ZCTA5 54001,2012-2016,0,.091242433
86000US54001,ZCTA5 54001,2013-2017,0,.094935358
86000US54002,ZCTA5 54002,2011-2015,0,.11271373
86000US54002,ZCTA5 54002,2012-2016,0,.11162712
86000US54002,ZCTA5 54002,2013-2017,0,.11325622
86000US54003,ZCTA5 54003,2011-2015,0,.61611766
86000US54003,ZCTA5 54003,2012-2016,0,.60790277
86000US54003,ZCTA5 54003,2013-2017,0,.61061656
86000US54004,ZCTA5 54004,2011-2015,0,.21981215
86000US54004,ZCTA5 54004,2012-2016,0,.21124032
86000US54004,ZCTA5 54004,2013-2017,0,.22786859
86000US54005,ZCTA5 54005,2011-2015,0,.19387402
86000US54005,ZCTA5 54005,2012-2016,0,.18571368
86000US54005,ZCTA5 54005,2013-2017,0,.17786491
86000US54006,ZCTA5 54006,2011-2015,0,.72948325
86000US54006,ZCTA5 54006,2012-2016,0,.83274347
86000US54006,ZCTA5 54006,2013-2017,0,.80933797
86000US54007,ZCTA5 54007,2011-2015,0,.44882074
86000US54007,ZCTA5 54007,2012-2016,0,.45783469
86000US54007,ZCTA5 54007,2013-2017,0,.45290765
86000US54009,ZCTA5 54009,2011-2015,.33361134,.30371043
86000US54009,ZCTA5 54009,2012-2016,.19538882,.18980317
86000US54009,ZCTA5 54009,2013-2017,.2761341,.23956674
86000US54010,ZCTA5 54010,2011-2015,0,12.434374
86000US54010,ZCTA5 54010,2012-2016,0,11.893749
86000US54010,ZCTA5 54010,2013-2017,0,16.091543
86000US54011,ZCTA5 54011,2011-2015,0,.11002765
86000US54011,ZCTA5 54011,2012-2016,0,.10873204
86000US54011,ZCTA5 54011,2013-2017,0,.10948271
86000US54013,ZCTA5 54013,2011-2015,.088836245,.10794549
86000US54013,ZCTA5 54013,2012-2016,.11908306,.10848747
86000US54013,ZCTA5 54013,2013-2017,.11785504,.14322022
86000US54014,ZCTA5 54014,2011-2015,0,.25941795
86000US54014,ZCTA5 54014,2012-2016,0,.26701438
86000US54014,ZCTA5 54014,2013-2017,0,.26215258
86000US54015,ZCTA5 54015,2011-2015,0,.1564967
86000US54015,ZCTA5 54015,2012-2016,0,.15744244
86000US54015,ZCTA5 54015,2013-2017,0,.15468264
86000US54016,ZCTA5 54016,2011-2015,0,.034904622
86000US54016,ZCTA5 54016,2012-2016,0,.034424745
86000US54016,ZCTA5 54016,2013-2017,0,.034747228
86000US54017,ZCTA5 54017,2011-2015,0,.05002138
86000US54017,ZCTA5 54017,2012-2016,0,.049188755
86000US54017,ZCTA5 54017,2013-2017,0,.049397171
86000US54020,ZCTA5 54020,2011-2015,.055811357,.059359509
86000US54020,ZCTA5 54020,2012-2016,.10012874,.078220464
86000US54020,ZCTA5 54020,2013-2017,.073014021,.079884857
86000US54021,ZCTA5 54021,2011-2015,0,.10991159
86000US54021,ZCTA5 54021,2012-2016,0,.10848948
86000US54021,ZCTA5 54021,2013-2017,0,.10979579
86000US54022,ZCTA5 54022,2011-2015,0,.043686867
86000US54022,ZCTA5 54022,2012-2016,0,.043739911
86000US54022,ZCTA5 54022,2013-2017,0,.042477265
86000US54023,ZCTA5 54023,2011-2015,.10037641,.10672782
86000US54023,ZCTA5 54023,2012-2016,.12431625,.10573498
86000US54023,ZCTA5 54023,2013-2017,.14666341,.11876762
86000US54024,ZCTA5 54024,2011-2015,0,.11598738
86000US54024,ZCTA5 54024,2012-2016,0,.11672977
86000US54024,ZCTA5 54024,2013-2017,0,.11407683
86000US54025,ZCTA5 54025,2011-2015,.10952903,.11645243
86000US54025,ZCTA5 54025,2012-2016,.12458472,.14299364
86000US54025,ZCTA5 54025,2013-2017,.17449665,.17127675
86000US54026,ZCTA5 54026,2011-2015,0,.31139013
86000US54026,ZCTA5 54026,2012-2016,0,.28840932
86000US54026,ZCTA5 54026,2013-2017,0,.28421426
86000US54027,ZCTA5 54027,2011-2015,0,.53324801
86000US54027,ZCTA5 54027,2012-2016,0,.52006888
86000US54027,ZCTA5 54027,2013-2017,0,.54656589
86000US54028,ZCTA5 54028,2011-2015,0,.24359415
86000US54028,ZCTA5 54028,2012-2016,0,.24778645
86000US54028,ZCTA5 54028,2013-2017,0,.23985641
86000US54082,ZCTA5 54082,2011-2015,0,.35003996
86000US54082,ZCTA5 54082,2012-2016,0,.39079461
86000US54082,ZCTA5 54082,2013-2017,0,.37524861
86000US54101,ZCTA5 54101,2011-2015,0,.20521849
86000US54101,ZCTA5 54101,2012-2016,0,.20263426
86000US54101,ZCTA5 54101,2013-2017,0,.20521849
86000US54102,ZCTA5 54102,2011-2015,0,.69518739
86000US54102,ZCTA5 54102,2012-2016,0,.67130363
86000US54102,ZCTA5 54102,2013-2017,0,.68732727
86000US54103,ZCTA5 54103,2011-2015,0,1.2158055
86000US54103,ZCTA5 54103,2012-2016,0,1.2694025
86000US54103,ZCTA5 54103,2013-2017,0,1.1493959
86000US54104,ZCTA5 54104,2011-2015,0,.51179838
86000US54104,ZCTA5 54104,2012-2016,0,.48161307
86000US54104,ZCTA5 54104,2013-2017,0,.4745121
86000US54106,ZCTA5 54106,2011-2015,0,.14219947
86000US54106,ZCTA5 54106,2012-2016,0,.14088129
86000US54106,ZCTA5 54106,2013-2017,0,.13314168
86000US54107,ZCTA5 54107,2011-2015,0,.15126139
86000US54107,ZCTA5 54107,2012-2016,0,.14968878
86000US54107,ZCTA5 54107,2013-2017,0,.15026435
86000US54110,ZCTA5 54110,2011-2015,.18900019,.18377286
86000US54110,ZCTA5 54110,2012-2016,.27670172,.26905936
86000US54110,ZCTA5 54110,2013-2017,.28870443,.27415723
86000US54111,ZCTA5 54111,2011-2015,0,.24155076
86000US54111,ZCTA5 54111,2012-2016,0,.25028017
86000US54111,ZCTA5 54111,2013-2017,0,.23562121
86000US54112,ZCTA5 54112,2011-2015,0,.24197809
86000US54112,ZCTA5 54112,2012-2016,0,.23954135
86000US54112,ZCTA5 54112,2013-2017,0,.23440979
86000US54113,ZCTA5 54113,2011-2015,0,.15885961
86000US54113,ZCTA5 54113,2012-2016,0,.15694563
86000US54113,ZCTA5 54113,2013-2017,0,.15485775
86000US54114,ZCTA5 54114,2011-2015,.36101082,.33479029
86000US54114,ZCTA5 54114,2012-2016,.44392976,.37523088
86000US54114,ZCTA5 54114,2013-2017,.38380349,.27980649
86000US54115,ZCTA5 54115,2011-2015,0,.024978884
86000US54115,ZCTA5 54115,2012-2016,0,.024789309
86000US54115,ZCTA5 54115,2013-2017,0,.024199415
86000US54119,ZCTA5 54119,2011-2015,0,.53638476
86000US54119,ZCTA5 54119,2012-2016,0,.6147331
86000US54119,ZCTA5 54119,2013-2017,0,.66236377
86000US54120,ZCTA5 54120,2011-2015,0,2.8347795
86000US54120,ZCTA5 54120,2012-2016,0,2.5807192
86000US54120,ZCTA5 54120,2013-2017,0,2.3684523
86000US54121,ZCTA5 54121,2011-2015,0,.16849783
86000US54121,ZCTA5 54121,2012-2016,0,.17033389
86000US54121,ZCTA5 54121,2013-2017,0,.17524423
86000US54123,ZCTA5 54123,2011-2015,0,1.9680305
86000US54123,ZCTA5 54123,2012-2016,0,1.9894998
86000US54123,ZCTA5 54123,2013-2017,0,2.3084915
86000US54124,ZCTA5 54124,2011-2015,0,.14964783
86000US54124,ZCTA5 54124,2012-2016,0,.1510109
86000US54124,ZCTA5 54124,2013-2017,0,.158308
86000US54125,ZCTA5 54125,2011-2015,0,.9058153
86000US54125,ZCTA5 54125,2012-2016,0,1.0791173
86000US54125,ZCTA5 54125,2013-2017,0,1.0769931
86000US54126,ZCTA5 54126,2011-2015,0,.14068204
86000US54126,ZCTA5 54126,2012-2016,0,.14371224
86000US54126,ZCTA5 54126,2013-2017,0,.14097203
86000US54127,ZCTA5 54127,2011-2015,0,5.8203454
86000US54127,ZCTA5 54127,2012-2016,0,5.8203454
86000US54127,ZCTA5 54127,2013-2017,0,9.2730923
86000US54128,ZCTA5 54128,2011-2015,0,.31515694
86000US54128,ZCTA5 54128,2012-2016,0,.31827369
86000US54128,ZCTA5 54128,2013-2017,0,.33606416
86000US54129,ZCTA5 54129,2011-2015,0,.17637411
86000US54129,ZCTA5 54129,2012-2016,0,.17231889
86000US54129,ZCTA5 54129,2013-2017,0,.17275417
86000US54130,ZCTA5 54130,2011-2015,.019290866,.014068709
86000US54130,ZCTA5 54130,2012-2016,.015432695,.014070398
86000US54130,ZCTA5 54130,2013-2017,.015631717,.014251267
86000US54135,ZCTA5 54135,2011-2015,0,.17902894
86000US54135,ZCTA5 54135,2012-2016,0,.17033389
86000US54135,ZCTA5 54135,2013-2017,0,.16943713
86000US54136,ZCTA5 54136,2011-2015,0,.11571753
86000US54136,ZCTA5 54136,2012-2016,0,.11500603
86000US54136,ZCTA5 54136,2013-2017,.031630553,.038452309
86000US54137,ZCTA5 54137,2011-2015,0,.55152464
86000US54137,ZCTA5 54137,2012-2016,0,.51227754
86000US54137,ZCTA5 54137,2013-2017,0,.51908207
86000US54138,ZCTA5 54138,2011-2015,0,.68048811
86000US54138,ZCTA5 54138,2012-2016,0,.63031387
86000US54138,ZCTA5 54138,2013-2017,0,.64670503
86000US54139,ZCTA5 54139,2011-2015,0,.17513204
86000US54139,ZCTA5 54139,2012-2016,0,.17313686
86000US54139,ZCTA5 54139,2013-2017,0,.17275417
86000US54140,ZCTA5 54140,2011-2015,0,.080668278
86000US54140,ZCTA5 54140,2012-2016,0,.078312747
86000US54140,ZCTA5 54140,2013-2017,0,.076513872
86000US54141,ZCTA5 54141,2011-2015,.60652012,.52812326
86000US54141,ZCTA5 54141,2012-2016,1.0351967,.85108429
86000US54141,ZCTA5 54141,2013-2017,1.3316151,.98610091
86000US54143,ZCTA5 54143,2011-2015,0,.057597715
86000US54143,ZCTA5 54143,2012-2016,0,.056942582
86000US54143,ZCTA5 54143,2013-2017,0,.057597715
86000US54149,ZCTA5 54149,2011-2015,0,.41860175
86000US54149,ZCTA5 54149,2012-2016,0,.39559832
86000US54149,ZCTA5 54149,2013-2017,0,.42910782
86000US54150,ZCTA5 54150,2011-2015,0,.43804041
86000US54150,ZCTA5 54150,2012-2016,0,.45937234
86000US54150,ZCTA5 54150,2013-2017,0,.43874294
86000US54151,ZCTA5 54151,2011-2015,0,.16101015
86000US54151,ZCTA5 54151,2012-2016,0,.1603965
86000US54151,ZCTA5 54151,2013-2017,0,.16326842
86000US54153,ZCTA5 54153,2011-2015,0,.099737942
86000US54153,ZCTA5 54153,2012-2016,0,.10109247
86000US54153,ZCTA5 54153,2013-2017,0,.1044656
86000US54154,ZCTA5 54154,2011-2015,0,.12966286
86000US54154,ZCTA5 54154,2012-2016,0,.13326329
86000US54154,ZCTA5 54154,2013-2017,0,.13038129
86000US54155,ZCTA5 54155,2011-2015,0,.11582776
86000US54155,ZCTA5 54155,2012-2016,0,.10791173
86000US54155,ZCTA5 54155,2013-2017,0,.11027714
86000US54156,ZCTA5 54156,2011-2015,0,.36669737
86000US54156,ZCTA5 54156,2012-2016,0,.36620647
86000US54156,ZCTA5 54156,2013-2017,0,.34759369
86000US54157,ZCTA5 54157,2011-2015,0,.12237599
86000US54157,ZCTA5 54157,2012-2016,0,.12784494
86000US54157,ZCTA5 54157,2013-2017,0,.12804691
86000US54159,ZCTA5 54159,2011-2015,0,.39107394
86000US54159,ZCTA5 54159,2012-2016,0,.39906088
86000US54159,ZCTA5 54159,2013-2017,0,.41510808
86000US54160,ZCTA5 54160,2011-2015,.99009901,.79419863
86000US54160,ZCTA5 54160,2012-2016,1.320132,.99364042
86000US54160,ZCTA5 54160,2013-2017,.66889632,.60613376
86000US54161,ZCTA5 54161,2011-2015,0,.18762431
86000US54161,ZCTA5 54161,2012-2016,0,.18679155
86000US54161,ZCTA5 54161,2013-2017,0,.19049877
86000US54162,ZCTA5 54162,2011-2015,0,.084912494
86000US54162,ZCTA5 54162,2012-2016,0,.08168906
86000US54162,ZCTA5 54162,2013-2017,0,.081506513
86000US54165,ZCTA5 54165,2011-2015,0,.09779907
86000US54165,ZCTA5 54165,2012-2016,0,.095858514
86000US54165,ZCTA5 54165,2013-2017,0,.092975184
86000US54166,ZCTA5 54166,2011-2015,0,.050891813
86000US54166,ZCTA5 54166,2012-2016,0,.051405158
86000US54166,ZCTA5 54166,2013-2017,0,.050821919
86000US54169,ZCTA5 54169,2011-2015,0,.20407028
86000US54169,ZCTA5 54169,2012-2016,0,.20055443
86000US54169,ZCTA5 54169,2013-2017,0,.19602741
86000US54170,ZCTA5 54170,2011-2015,0,.15681069
86000US54170,ZCTA5 54170,2012-2016,0,.15569507
86000US54170,ZCTA5 54170,2013-2017,0,.16317104
86000US54171,ZCTA5 54171,2011-2015,0,.14964783
86000US54171,ZCTA5 54171,2012-2016,0,.14715235
86000US54171,ZCTA5 54171,2013-2017,0,.14597452
86000US54173,ZCTA5 54173,2011-2015,0,.13528992
86000US54173,ZCTA5 54173,2012-2016,0,.13525648
86000US54173,ZCTA5 54173,2013-2017,0,.12909685
