geoid,name,year,total_est,total_se
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,16.204769,.55625767
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,15.766551,.553114
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,15.793851,.50255793
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,15.145988,.49581555
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,14.997972,.53832316
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,14.181067,.52174914
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,14.107922,.49624974
31000US29860,"Laurel, MS Micro Area",2012,26.674234,2.5593457
31000US29860,"Laurel, MS Micro Area",2015,24.983887,2.7441013
31000US29860,"Laurel, MS Micro Area",2016,19.96534,2.2804863
31000US29860,"Laurel, MS Micro Area",2017,23.599678,3.0661268
31000US29940,"Lawrence, KS Metro Area",2009,23.5417,1.7058527
31000US29940,"Lawrence, KS Metro Area",2010,16.441038,1.8072089
31000US29940,"Lawrence, KS Metro Area",2011,16.552729,1.4525722
31000US29940,"Lawrence, KS Metro Area",2012,20.148001,1.7276078
31000US29940,"Lawrence, KS Metro Area",2013,16.852247,2.3563056
31000US29940,"Lawrence, KS Metro Area",2014,19.683157,1.826944
31000US29940,"Lawrence, KS Metro Area",2015,21.31587,1.8258542
31000US29940,"Lawrence, KS Metro Area",2016,16.877174,1.9879808
31000US29940,"Lawrence, KS Metro Area",2017,16.315409,1.7362015
31000US30020,"Lawton, OK Metro Area",2009,13.008061,1.7574811
31000US30020,"Lawton, OK Metro Area",2010,17.753559,1.7792417
31000US30020,"Lawton, OK Metro Area",2011,17.171604,1.9158406
31000US30020,"Lawton, OK Metro Area",2012,17.219704,1.7639428
31000US30020,"Lawton, OK Metro Area",2013,20.845423,1.7255882
31000US30020,"Lawton, OK Metro Area",2014,18.322187,1.6685836
31000US30020,"Lawton, OK Metro Area",2015,14.27309,1.3868766
31000US30020,"Lawton, OK Metro Area",2016,14.644835,1.4751601
31000US30020,"Lawton, OK Metro Area",2017,16.781382,1.8008623
31000US30100,"Lebanon, NH-VT Micro Area",2009,9.9714832,.96707261
31000US30100,"Lebanon, NH-VT Micro Area",2010,10.652011,.84316272
31000US30100,"Lebanon, NH-VT Micro Area",2011,11.127688,.91384578
31000US30100,"Lebanon, NH-VT Micro Area",2012,11.866485,1.0780143
31000US30140,"Lebanon, PA Metro Area",2009,8.5881128,1.0887026
31000US30140,"Lebanon, PA Metro Area",2010,11.162882,1.289314
31000US30140,"Lebanon, PA Metro Area",2011,11.193942,1.3114804
31000US30140,"Lebanon, PA Metro Area",2012,12.871846,1.5114332
31000US30140,"Lebanon, PA Metro Area",2013,10.278526,1.3639106
31000US30140,"Lebanon, PA Metro Area",2014,10.212528,1.4078858
31000US30140,"Lebanon, PA Metro Area",2015,11.668642,1.6622102
31000US30140,"Lebanon, PA Metro Area",2016,9.0634737,1.3091719
31000US30140,"Lebanon, PA Metro Area",2017,10.88454,1.1790911
31000US30300,"Lewiston, ID-WA Metro Area",2009,12.790555,1.7106769
31000US30300,"Lewiston, ID-WA Metro Area",2010,11.315705,1.6184012
31000US30300,"Lewiston, ID-WA Metro Area",2011,12.894401,1.765342
31000US30300,"Lewiston, ID-WA Metro Area",2012,9.9819555,1.1776612
31000US30300,"Lewiston, ID-WA Metro Area",2013,13.163969,2.0755935
31000US30300,"Lewiston, ID-WA Metro Area",2014,14.395607,1.7860857
31000US30300,"Lewiston, ID-WA Metro Area",2015,13.519916,1.8959053
31000US30300,"Lewiston, ID-WA Metro Area",2016,16.088507,2.1190851
31000US30300,"Lewiston, ID-WA Metro Area",2017,10.305609,1.8000079
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,13.379906,1.316798
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,14.192532,1.5485148
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,16.353079,1.6905863
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,15.291436,1.8864195
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,17.279402,1.7140412
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,15.072311,1.5383217
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,14.922215,1.9774029
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,11.109447,1.4395388
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,11.424387,1.479723
31000US30460,"Lexington-Fayette, KY Metro Area",2009,16.048742,.77102304
31000US30460,"Lexington-Fayette, KY Metro Area",2010,18.365673,.86455417
31000US30460,"Lexington-Fayette, KY Metro Area",2011,16.839798,.83567715
31000US30460,"Lexington-Fayette, KY Metro Area",2012,15.055464,.66122085
31000US30460,"Lexington-Fayette, KY Metro Area",2013,16.504326,.81231362
31000US30460,"Lexington-Fayette, KY Metro Area",2014,17.5755,.83816189
31000US30460,"Lexington-Fayette, KY Metro Area",2015,18.040714,.78009564
31000US30460,"Lexington-Fayette, KY Metro Area",2016,16.745874,.85528809
31000US30460,"Lexington-Fayette, KY Metro Area",2017,15.005772,.70978326
31000US30500,"Lexington Park, MD Micro Area",2009,8.9771118,1.6136589
31000US30500,"Lexington Park, MD Micro Area",2010,4.9681635,1.1506032
31000US30500,"Lexington Park, MD Micro Area",2011,7.5483456,1.5198439
31000US30500,"Lexington Park, MD Micro Area",2012,7.2874293,1.4097924
31000US30620,"Lima, OH Metro Area",2010,19.369682,1.862452
31000US30620,"Lima, OH Metro Area",2011,19.532799,1.5970138
31000US30620,"Lima, OH Metro Area",2012,20.591644,1.4535071
31000US30620,"Lima, OH Metro Area",2013,15.159841,1.4301786
31000US30620,"Lima, OH Metro Area",2014,17.833843,1.4254014
31000US30620,"Lima, OH Metro Area",2015,14.71923,1.7526636
31000US30620,"Lima, OH Metro Area",2016,14.830826,1.4116073
31000US30620,"Lima, OH Metro Area",2017,14.929509,1.4048742
31000US30700,"Lincoln, NE Metro Area",2009,14.907085,1.0442516
31000US30700,"Lincoln, NE Metro Area",2010,13.924393,.91615647
31000US30700,"Lincoln, NE Metro Area",2011,13.408625,1.0922078
31000US30700,"Lincoln, NE Metro Area",2012,11.971056,.72573692
31000US30700,"Lincoln, NE Metro Area",2013,14.800033,1.0427943
31000US30700,"Lincoln, NE Metro Area",2014,13.24811,.72710878
31000US30700,"Lincoln, NE Metro Area",2015,12.705883,.88986737
31000US30700,"Lincoln, NE Metro Area",2016,11.357932,.88452816
31000US30700,"Lincoln, NE Metro Area",2017,10.870639,.64663243
31000US30740,"Lincolnton, NC Micro Area",2009,14.811048,1.9702861
31000US30740,"Lincolnton, NC Micro Area",2010,15.31686,2.1612327
31000US30740,"Lincolnton, NC Micro Area",2011,14.06339,2.57886
31000US30740,"Lincolnton, NC Micro Area",2012,15.570635,2.4751468
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,14.529218,.80668741
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,14.408239,.70111591
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,14.55188,.64790928
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,15.021356,.81703234
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,14.949903,.73210055
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,13.487946,.63129514
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,16.812349,.86705804
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,15.888514,.81843573
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,12.869194,.79844445
31000US30860,"Logan, UT-ID Metro Area",2009,16.737705,1.5672445
31000US30860,"Logan, UT-ID Metro Area",2010,15.375057,1.4976676
31000US30860,"Logan, UT-ID Metro Area",2011,15.472057,1.3250749
31000US30860,"Logan, UT-ID Metro Area",2012,16.307899,1.548195
31000US30860,"Logan, UT-ID Metro Area",2013,13.669151,1.5370544
31000US30860,"Logan, UT-ID Metro Area",2014,14.161777,1.5178999
31000US30860,"Logan, UT-ID Metro Area",2015,15.592777,1.5042852
31000US30860,"Logan, UT-ID Metro Area",2016,11.395245,1.1302046
31000US30860,"Logan, UT-ID Metro Area",2017,15.48162,1.2797066
31000US30940,"London, KY Micro Area",2013,24.94766,1.8545995
31000US30980,"Longview, TX Metro Area",2009,14.413135,1.4534471
31000US30980,"Longview, TX Metro Area",2010,17.625643,1.2088711
31000US30980,"Longview, TX Metro Area",2011,15.738047,1.4333016
31000US30980,"Longview, TX Metro Area",2012,18.615847,1.5009795
31000US30980,"Longview, TX Metro Area",2013,18.944386,1.4988977
31000US30980,"Longview, TX Metro Area",2014,15.920862,1.2571931
31000US30980,"Longview, TX Metro Area",2015,16.333788,1.268459
31000US30980,"Longview, TX Metro Area",2016,16.002392,1.3098015
31000US30980,"Longview, TX Metro Area",2017,15.087917,1.4249493
31000US31020,"Longview, WA Metro Area",2009,15.149207,1.8386133
31000US31020,"Longview, WA Metro Area",2010,21.676449,2.0621371
31000US31020,"Longview, WA Metro Area",2011,20.018723,2.1602006
31000US31020,"Longview, WA Metro Area",2012,16.377857,1.5099791
31000US31020,"Longview, WA Metro Area",2013,13.969083,1.623964
31000US31020,"Longview, WA Metro Area",2014,22.272255,2.0175276
31000US31020,"Longview, WA Metro Area",2015,14.194408,1.5072817
31000US31020,"Longview, WA Metro Area",2016,17.232836,1.8230845
31000US31020,"Longview, WA Metro Area",2017,17.311478,1.8145956
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,16.607433,.19965044
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,16.182209,.17983341
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,14.663611,.18733397
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,14.124146,.18544492
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,13.164264,.17260343
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,13.617749,.20025592
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,14.920073,.18661116
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,15.804646,.16563532
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,16.51144,.22732396
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,13.947685,.49825501
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,14.883833,.51234633
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,14.812921,.49806848
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,15.585998,.5156731
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,13.294777,.57670683
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,14.043853,.47923648
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,13.023636,.52878487
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,12.294301,.48791379
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,11.645421,.40763664
31000US31180,"Lubbock, TX Metro Area",2009,21.016979,1.4215724
31000US31180,"Lubbock, TX Metro Area",2010,21.415216,1.171663
31000US31180,"Lubbock, TX Metro Area",2011,20.836452,1.3624225
31000US31180,"Lubbock, TX Metro Area",2012,22.268642,1.2084733
31000US31180,"Lubbock, TX Metro Area",2013,17.330486,1.1950896
31000US31180,"Lubbock, TX Metro Area",2014,17.605644,1.1546481
31000US31180,"Lubbock, TX Metro Area",2015,20.779259,1.2370397
31000US31180,"Lubbock, TX Metro Area",2016,19.064236,1.3937726
31000US31180,"Lubbock, TX Metro Area",2017,19.193056,1.315608
31000US31260,"Lufkin, TX Micro Area",2009,13.722994,2.0748508
31000US31260,"Lufkin, TX Micro Area",2010,16.887127,2.6102626
31000US31260,"Lufkin, TX Micro Area",2011,17.40033,2.4275103
31000US31260,"Lufkin, TX Micro Area",2012,19.161016,1.9403372
31000US31260,"Lufkin, TX Micro Area",2013,21.764023,2.4104793
31000US31260,"Lufkin, TX Micro Area",2014,16.002773,2.1681807
31000US31260,"Lufkin, TX Micro Area",2015,16.643938,1.9937164
31000US31260,"Lufkin, TX Micro Area",2016,18.987228,2.43344
31000US31260,"Lufkin, TX Micro Area",2017,21.49268,2.2390847
31000US31300,"Lumberton, NC Micro Area",2009,30.962736,2.4919243
31000US31300,"Lumberton, NC Micro Area",2010,30.954235,2.3176777
31000US31300,"Lumberton, NC Micro Area",2011,28.84914,1.7438418
31000US31300,"Lumberton, NC Micro Area",2012,33.910042,1.5611416
31000US31300,"Lumberton, NC Micro Area",2013,29.945887,1.3742796
31000US31300,"Lumberton, NC Micro Area",2014,32.426956,1.2364337
31000US31300,"Lumberton, NC Micro Area",2015,30.151436,1.6822563
31000US31300,"Lumberton, NC Micro Area",2016,27.077124,1.5089939
31000US31300,"Lumberton, NC Micro Area",2017,28.103357,1.5167003
31000US31340,"Lynchburg, VA Metro Area",2009,14.20779,1.1747457
31000US31340,"Lynchburg, VA Metro Area",2010,16.24814,1.2901262
31000US31340,"Lynchburg, VA Metro Area",2011,16.193447,1.3843106
31000US31340,"Lynchburg, VA Metro Area",2012,16.905918,1.075299
31000US31340,"Lynchburg, VA Metro Area",2013,15.027883,1.249738
31000US31340,"Lynchburg, VA Metro Area",2014,15.702041,1.2223325
31000US31340,"Lynchburg, VA Metro Area",2015,14.670476,1.1205806
31000US31340,"Lynchburg, VA Metro Area",2016,13.40957,1.1818542
31000US31340,"Lynchburg, VA Metro Area",2017,11.41575,1.088788
31000US31420,"Macon, GA Metro Area",2009,19.392603,1.237553
31000US31420,"Macon, GA Metro Area",2010,23.446127,1.4646766
31000US31420,"Macon, GA Metro Area",2011,22.642988,1.4396952
31000US31420,"Macon, GA Metro Area",2012,22.847946,1.2940907
31000US31420,"Macon, GA Metro Area",2013,25.013435,1.4954079
31000US31420,"Macon, GA Metro Area",2014,24.266405,1.3816909
31000US31420,"Macon, GA Metro Area",2015,23.897476,1.2626598
31000US31420,"Macon-Bibb County, GA Metro Area",2016,21.878822,1.3525722
31000US31420,"Macon-Bibb County, GA Metro Area",2017,22.099081,1.691268
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,18.334614,1.8235677
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,21.236872,2.4641991
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,21.323772,2.123318
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,23.561581,2.3254621
31000US31460,"Madera, CA Metro Area",2013,23.106836,2.3344028
31000US31460,"Madera, CA Metro Area",2014,20.233978,2.2020528
31000US31460,"Madera, CA Metro Area",2015,21.691994,2.6412694
31000US31460,"Madera, CA Metro Area",2016,19.864689,2.3014002
31000US31460,"Madera, CA Metro Area",2017,21.631208,2.4319358
31000US31540,"Madison, WI Metro Area",2009,12.703985,.68803102
31000US31540,"Madison, WI Metro Area",2010,11.838792,.64612854
31000US31540,"Madison, WI Metro Area",2011,12.202093,.6737631
31000US31540,"Madison, WI Metro Area",2012,12.058908,.62865919
31000US31540,"Madison, WI Metro Area",2013,12.525885,.65593731
31000US31540,"Madison, WI Metro Area",2014,12.271049,.60933512
31000US31540,"Madison, WI Metro Area",2015,10.211204,.47445366
31000US31540,"Madison, WI Metro Area",2016,9.7582769,.5346638
31000US31540,"Madison, WI Metro Area",2017,10.520801,.6733849
31000US31700,"Manchester-Nashua, NH Metro Area",2009,8.2386951,.68368238
31000US31700,"Manchester-Nashua, NH Metro Area",2010,7.0676484,.74131125
31000US31700,"Manchester-Nashua, NH Metro Area",2011,7.7971683,.74266076
31000US31700,"Manchester-Nashua, NH Metro Area",2012,9.5352221,.88261205
31000US31700,"Manchester-Nashua, NH Metro Area",2013,9.610714,.80740321
31000US31700,"Manchester-Nashua, NH Metro Area",2014,8.6734409,.61512518
31000US31700,"Manchester-Nashua, NH Metro Area",2015,7.3738685,.64124447
31000US31700,"Manchester-Nashua, NH Metro Area",2016,7.9064088,.79985034
31000US31700,"Manchester-Nashua, NH Metro Area",2017,7.2709465,.64137167
31000US31740,"Manhattan, KS Metro Area",2009,19.656151,1.4301345
31000US31740,"Manhattan, KS Metro Area",2010,17.489025,1.7269462
31000US31740,"Manhattan, KS Metro Area",2011,17.453033,1.1777458
31000US31740,"Manhattan, KS Metro Area",2012,14.874308,1.2334299
31000US31740,"Manhattan, KS Metro Area",2013,18.959986,2.0542378
31000US31740,"Manhattan, KS Metro Area",2014,19.218641,2.0252075
31000US31740,"Manhattan, KS Metro Area",2015,18.851168,1.8744314
31000US31740,"Manhattan, KS Metro Area",2016,14.981985,1.7349763
31000US31740,"Manhattan, KS Metro Area",2017,20.038328,1.6054018
31000US31820,"Manitowoc, WI Micro Area",2009,8.8842354,1.6179767
31000US31820,"Manitowoc, WI Micro Area",2010,11.288365,1.2926719
31000US31820,"Manitowoc, WI Micro Area",2011,6.7364087,1.0432225
31000US31820,"Manitowoc, WI Micro Area",2012,9.8304605,1.1717777
31000US31820,"Manitowoc, WI Micro Area",2013,10.390697,1.4428709
31000US31820,"Manitowoc, WI Micro Area",2014,11.003282,1.498678
31000US31820,"Manitowoc, WI Micro Area",2015,11.856578,1.5267532
31000US31820,"Manitowoc, WI Micro Area",2016,8.7506275,.92168629
31000US31820,"Manitowoc, WI Micro Area",2017,8.5560799,1.0781951
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,14.169769,1.411705
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,14.623159,1.3595958
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,16.542812,1.3736727
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,15.035881,1.3679749
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,15.83529,1.2334474
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,15.509534,1.2311751
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,15.882593,1.1230752
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,11.540861,.82424146
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,13.761938,1.2082988
31000US31900,"Mansfield, OH Metro Area",2009,14.104605,1.4903764
31000US31900,"Mansfield, OH Metro Area",2011,17.166725,1.4167854
31000US31900,"Mansfield, OH Metro Area",2012,18.940409,1.9071506
31000US31900,"Mansfield, OH Metro Area",2013,17.707027,1.5987314
31000US31900,"Mansfield, OH Metro Area",2015,14.0473,1.8265616
31000US31900,"Mansfield, OH Metro Area",2016,15.755349,1.7165157
31000US31900,"Mansfield, OH Metro Area",2017,12.174802,1.4002219
31000US31940,"Marinette, WI-MI Micro Area",2009,12.002922,1.5485749
31000US31940,"Marinette, WI-MI Micro Area",2010,12.626317,1.5517536
31000US31940,"Marinette, WI-MI Micro Area",2011,13.483496,1.3441237
31000US31940,"Marinette, WI-MI Micro Area",2012,14.009447,1.4121386
31000US31940,"Marinette, WI-MI Micro Area",2013,15.749132,1.3509512
31000US31940,"Marinette, WI-MI Micro Area",2014,13.600433,1.2828425
31000US31940,"Marinette, WI-MI Micro Area",2015,14.845307,1.2121036
31000US31940,"Marinette, WI-MI Micro Area",2016,11.626286,1.3545423
31000US31940,"Marinette, WI-MI Micro Area",2017,12.667814,1.1153189
31000US31980,"Marion, IN Micro Area",2011,15.915404,1.7426858
31000US31980,"Marion, IN Micro Area",2012,17.512327,2.0245726
31000US31980,"Marion, IN Micro Area",2016,21.37895,2.3114727
31000US32020,"Marion, OH Micro Area",2009,17.830235,1.9759271
31000US32060,"Marion-Herrin, IL Micro Area",2010,14.558593,2.2210863
31000US32060,"Marion-Herrin, IL Micro Area",2011,15.047897,1.9730058
31000US32060,"Marion-Herrin, IL Micro Area",2012,13.082205,1.942434
31000US32100,"Marquette, MI Micro Area",2009,13.139566,1.5794803
31000US32100,"Marquette, MI Micro Area",2010,13.779074,1.3103802
31000US32100,"Marquette, MI Micro Area",2011,19.490986,1.893513
31000US32100,"Marquette, MI Micro Area",2012,17.867306,1.6050136
31000US32100,"Marquette, MI Micro Area",2013,15.712498,1.9342903
31000US32100,"Marquette, MI Micro Area",2014,15.815774,1.5937488
31000US32100,"Marquette, MI Micro Area",2015,15.587073,1.4859781
31000US32100,"Marquette, MI Micro Area",2016,16.417887,1.6078737
31000US32220,"Marshall, TX Micro Area",2011,12.859635,2.5855978
31000US32220,"Marshall, TX Micro Area",2012,16.451822,2.2428863
31000US32220,"Marshall, TX Micro Area",2013,18.205917,2.8551943
31000US32220,"Marshall, TX Micro Area",2014,14.54235,2.663794
31000US32220,"Marshall, TX Micro Area",2015,19.617233,2.9758997
31000US32220,"Marshall, TX Micro Area",2016,17.617788,2.9996555
31000US32220,"Marshall, TX Micro Area",2017,17.460112,2.7265353
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,8.205121,.84801745
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,11.763567,1.8476846
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,13.094756,1.7147015
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,9.3061543,1.1160811
31000US32300,"Martinsville, VA Micro Area",2010,16.916454,2.5245914
31000US32300,"Martinsville, VA Micro Area",2011,22.014233,2.1644344
31000US32300,"Martinsville, VA Micro Area",2012,19.262871,2.2615023
31000US32300,"Martinsville, VA Micro Area",2013,18.935293,2.157445
31000US32300,"Martinsville, VA Micro Area",2014,21.842949,2.7817338
31000US32300,"Martinsville, VA Micro Area",2015,21.05238,2.4380944
31000US32300,"Martinsville, VA Micro Area",2017,14.877746,2.0805755
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,32.452045,1.3063221
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,31.144735,1.0847816
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,34.725494,1.2577152
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,31.718269,1.0899421
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,31.687075,1.0337503
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,31.456051,.87952119
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,29.355181,1.2332172
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,29.363329,1.1226854
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,28.267857,1.1604548
31000US32740,"Meadville, PA Micro Area",2009,16.053577,1.423048
31000US32740,"Meadville, PA Micro Area",2010,20.931349,1.6899698
31000US32740,"Meadville, PA Micro Area",2011,13.930714,1.4469161
31000US32740,"Meadville, PA Micro Area",2012,15.397398,1.3030633
31000US32740,"Meadville, PA Micro Area",2013,13.906219,1.0368174
31000US32740,"Meadville, PA Micro Area",2014,13.834146,1.3465294
31000US32740,"Meadville, PA Micro Area",2015,14.928603,1.5147666
31000US32740,"Meadville, PA Micro Area",2016,13.792849,1.4388505
31000US32740,"Meadville, PA Micro Area",2017,14.214027,1.6840163
31000US32780,"Medford, OR Metro Area",2009,13.982433,1.3341994
31000US32780,"Medford, OR Metro Area",2010,14.937661,1.3447434
31000US32780,"Medford, OR Metro Area",2011,20.221004,1.6549053
31000US32780,"Medford, OR Metro Area",2012,17.640404,1.376402
31000US32780,"Medford, OR Metro Area",2013,17.903362,2.0331912
31000US32780,"Medford, OR Metro Area",2014,17.666883,1.3615196
31000US32780,"Medford, OR Metro Area",2015,20.448399,1.6985128
31000US32780,"Medford, OR Metro Area",2016,14.052385,1.2430342
31000US32780,"Medford, OR Metro Area",2017,14.362499,1.4989529
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,19.266987,.64805496
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,18.76606,.56316406
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,19.211435,.67366707
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,19.666471,.49833629
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,19.516582,.54005754
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,20.127995,.53955537
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,18.366619,.58013505
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,19.360292,.71437788
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,17.050303,.63130814
31000US32900,"Merced, CA Metro Area",2009,25.198742,1.6906025
31000US32900,"Merced, CA Metro Area",2010,22.226984,1.5641928
31000US32900,"Merced, CA Metro Area",2011,26.900408,1.7515093
31000US32900,"Merced, CA Metro Area",2012,25.375801,1.6272392
31000US32900,"Merced, CA Metro Area",2013,25.548035,1.7122695
31000US32900,"Merced, CA Metro Area",2014,26.235935,1.3487092
31000US32900,"Merced, CA Metro Area",2015,25.575495,1.4859608
31000US32900,"Merced, CA Metro Area",2016,21.699554,1.5340242
31000US32900,"Merced, CA Metro Area",2017,24.270916,1.5217319
31000US32940,"Meridian, MS Micro Area",2009,24.156713,2.2349505
31000US32940,"Meridian, MS Micro Area",2010,27.47468,2.4474902
31000US32940,"Meridian, MS Micro Area",2011,24.43087,1.862911
31000US32940,"Meridian, MS Micro Area",2014,21.296444,1.8254158
31000US32940,"Meridian, MS Micro Area",2015,21.949387,2.4024734
31000US32940,"Meridian, MS Micro Area",2017,21.258207,2.4767785
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,14.661869,.32227799
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,15.782346,.35160547
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,16.251099,.38764319
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,16.07041,.30989939
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,16.245134,.35938457
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,15.808381,.33935654
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,15.099266,.3240613
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,14.079968,.33668089
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,12.959782,.28946266
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,13.201133,1.5610452
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,16.725672,1.9363618
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,17.611221,1.8709964
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,18.171139,1.8097228
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,17.605534,1.9087976
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,19.586512,2.106483
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,16.651581,1.9869019
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,16.452236,1.9323217
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,14.754416,1.8555423
31000US33220,"Midland, MI Micro Area",2009,13.038373,1.2594664
31000US33220,"Midland, MI Micro Area",2010,10.642077,1.3435495
31000US33220,"Midland, MI Micro Area",2011,14.025566,1.977252
31000US33220,"Midland, MI Micro Area",2012,14.732996,2.1174545
31000US33220,"Midland, MI Metro Area",2013,16.902067,1.8388724
31000US33220,"Midland, MI Metro Area",2014,11.716081,1.4360904
31000US33220,"Midland, MI Metro Area",2015,11.831998,1.7770867
31000US33220,"Midland, MI Metro Area",2016,8.4143581,1.0239304
31000US33220,"Midland, MI Metro Area",2017,10.812854,1.4309967
31000US33260,"Midland, TX Metro Area",2009,12.068164,1.8702494
31000US33260,"Midland, TX Metro Area",2010,13.813944,2.0157187
31000US33260,"Midland, TX Metro Area",2011,11.418955,1.5613668
31000US33260,"Midland, TX Metro Area",2012,6.2067809,1.1333485
