geoid,name,year,total_est,total_se
31000US28820,"Kinston, NC Micro Area",2012-2016,17.500744,1.794865
31000US28820,"Kinston, NC Micro Area",2013-2017,17.586105,1.9782031
31000US28860,"Kirksville, MO Micro Area",2005-2009,7.7047067,2.1624379
31000US28860,"Kirksville, MO Micro Area",2006-2010,7.9863272,2.1562018
31000US28860,"Kirksville, MO Micro Area",2007-2011,9.0400743,2.242547
31000US28860,"Kirksville, MO Micro Area",2008-2012,11.67415,2.3452163
31000US28860,"Kirksville, MO Micro Area",2009-2013,12.484317,2.3203797
31000US28860,"Kirksville, MO Micro Area",2010-2014,11.096301,2.1108258
31000US28860,"Kirksville, MO Micro Area",2011-2015,10.176679,2.2419219
31000US28860,"Kirksville, MO Micro Area",2012-2016,9.7879858,1.8855566
31000US28860,"Kirksville, MO Micro Area",2013-2017,8.1391182,1.823715
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,9.1997004,1.3381355
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,11.183654,1.3618219
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,10.832424,1.3743408
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,11.09902,1.1824343
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,11.861228,1.2343262
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,11.590062,1.4174563
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,9.8242111,1.0122262
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,11.177327,1.4107698
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,11.337663,1.4731356
31000US28940,"Knoxville, TN Metro Area",2005-2009,10.056627,.40700865
31000US28940,"Knoxville, TN Metro Area",2006-2010,10.25638,.43099293
31000US28940,"Knoxville, TN Metro Area",2007-2011,10.907992,.43945304
31000US28940,"Knoxville, TN Metro Area",2008-2012,11.440362,.43647313
31000US28940,"Knoxville, TN Metro Area",2009-2013,11.908727,.44843581
31000US28940,"Knoxville, TN Metro Area",2010-2014,12.390605,.42935914
31000US28940,"Knoxville, TN Metro Area",2011-2015,13.000838,.449045
31000US28940,"Knoxville, TN Metro Area",2012-2016,12.868789,.44907868
31000US28940,"Knoxville, TN Metro Area",2013-2017,13.02868,.3418774
31000US28980,"Kodiak, AK Micro Area",2005-2009,7.6923079,3.0386817
31000US28980,"Kodiak, AK Micro Area",2006-2010,10.274341,3.2988946
31000US28980,"Kodiak, AK Micro Area",2007-2011,4.9828181,1.5469736
31000US28980,"Kodiak, AK Micro Area",2008-2012,7.4183979,1.6882608
31000US29020,"Kokomo, IN Metro Area",2005-2009,9.8623352,.99023628
31000US29020,"Kokomo, IN Metro Area",2006-2010,10.299711,1.0668149
31000US29020,"Kokomo, IN Metro Area",2007-2011,10.831368,1.1390845
31000US29020,"Kokomo, IN Metro Area",2008-2012,11.219171,1.1994438
31000US29020,"Kokomo, IN Metro Area",2009-2013,9.6229601,1.1795639
31000US29020,"Kokomo, IN Metro Area",2010-2014,9.1938314,1.2509794
31000US29020,"Kokomo, IN Metro Area",2011-2015,9.8554401,1.0953751
31000US29020,"Kokomo, IN Metro Area",2012-2016,10.24538,1.2437725
31000US29020,"Kokomo, IN Metro Area",2013-2017,10.959175,1.2394799
31000US29060,"Laconia, NH Micro Area",2005-2009,6.9025135,1.1695071
31000US29060,"Laconia, NH Micro Area",2006-2010,7.6252723,1.3715162
31000US29060,"Laconia, NH Micro Area",2007-2011,9.8940878,1.225895
31000US29060,"Laconia, NH Micro Area",2008-2012,10.123884,1.5403038
31000US29060,"Laconia, NH Micro Area",2009-2013,11.224205,1.6563965
31000US29060,"Laconia, NH Micro Area",2010-2014,10.37405,1.6626037
31000US29060,"Laconia, NH Micro Area",2011-2015,10.438964,1.7743418
31000US29060,"Laconia, NH Micro Area",2012-2016,10.160089,1.755818
31000US29060,"Laconia, NH Micro Area",2013-2017,10.907022,1.725613
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,5.5414963,.61522484
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,6.3412113,.74969882
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,6.2966032,.75030142
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,5.5358782,.63842946
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,5.8968058,.71098197
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,5.9502721,.79360539
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,7.0984797,.83528662
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,6.9306931,.90311182
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,7.3099227,.71668088
31000US29140,"Lafayette, IN Metro Area",2005-2009,6.0503187,.64724767
31000US29140,"Lafayette, IN Metro Area",2006-2010,6.11485,.56479174
31000US29140,"Lafayette, IN Metro Area",2007-2011,7.150341,.6348477
31000US29140,"Lafayette, IN Metro Area",2008-2012,7.9035201,.66193968
31000US29180,"Lafayette, LA Metro Area",2005-2009,9.413538,.6473605
31000US29180,"Lafayette, LA Metro Area",2006-2010,9.8932114,.62375367
31000US29180,"Lafayette, LA Metro Area",2007-2011,10.937545,.70284015
31000US29180,"Lafayette, LA Metro Area",2008-2012,11.081869,.7390781
31000US29180,"Lafayette, LA Metro Area",2009-2013,12.409968,.61273569
31000US29180,"Lafayette, LA Metro Area",2010-2014,12.553432,.5465104
31000US29180,"Lafayette, LA Metro Area",2011-2015,13.183517,.56555521
31000US29180,"Lafayette, LA Metro Area",2012-2016,12.002225,.60404122
31000US29180,"Lafayette, LA Metro Area",2013-2017,11.882532,.66121233
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,8.9550924,.66754854
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,9.4877081,.78584933
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,9.7541561,.76631349
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,9.4068909,.77537668
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,9.518693,.81192869
31000US29220,"La Follette, TN Micro Area",2005-2009,11.868176,1.9294724
31000US29220,"La Follette, TN Micro Area",2006-2010,14.317006,2.0859313
31000US29220,"La Follette, TN Micro Area",2007-2011,14.343551,2.0341151
31000US29220,"La Follette, TN Micro Area",2008-2012,14.963579,2.0507195
31000US29260,"La Grande, OR Micro Area",2005-2009,6.4076347,1.3908832
31000US29260,"La Grande, OR Micro Area",2006-2010,7.0090442,1.4354297
31000US29260,"La Grande, OR Micro Area",2007-2011,7.7220073,1.474839
31000US29260,"La Grande, OR Micro Area",2008-2012,6.2747688,1.2783664
31000US29260,"La Grande, OR Micro Area",2009-2013,6.8607764,1.423678
31000US29260,"La Grande, OR Micro Area",2010-2014,8.125,1.629656
31000US29260,"La Grande, OR Micro Area",2011-2015,8.8034496,1.5072321
31000US29260,"La Grande, OR Micro Area",2012-2016,7.7087035,1.468134
31000US29260,"La Grande, OR Micro Area",2013-2017,8.9959574,1.8603787
31000US29300,"LaGrange, GA Micro Area",2005-2009,12.63477,1.229406
31000US29300,"LaGrange, GA Micro Area",2006-2010,14.433345,1.3686157
31000US29300,"LaGrange, GA Micro Area",2007-2011,12.693887,1.444082
31000US29300,"LaGrange, GA Micro Area",2008-2012,12.252964,1.306468
31000US29300,"LaGrange, GA Micro Area",2009-2013,12.581465,1.3470775
31000US29300,"LaGrange, GA Micro Area",2010-2014,15.18126,1.5422019
31000US29300,"LaGrange, GA Micro Area",2011-2015,16.51111,1.5605856
31000US29300,"LaGrange, GA Micro Area",2012-2016,16.102543,1.6211931
31000US29300,"LaGrange, GA Micro Area",2013-2017,15.009125,1.4924694
31000US29340,"Lake Charles, LA Metro Area",2005-2009,12.712884,.86920261
31000US29340,"Lake Charles, LA Metro Area",2006-2010,13.39439,.89819485
31000US29340,"Lake Charles, LA Metro Area",2007-2011,12.583703,.88277727
31000US29340,"Lake Charles, LA Metro Area",2008-2012,12.725771,.74300689
31000US29340,"Lake Charles, LA Metro Area",2009-2013,12.107141,.77098656
31000US29340,"Lake Charles, LA Metro Area",2010-2014,12.412117,.92317611
31000US29340,"Lake Charles, LA Metro Area",2011-2015,12.782677,.86075628
31000US29340,"Lake Charles, LA Metro Area",2012-2016,13.320242,.94384718
31000US29340,"Lake Charles, LA Metro Area",2013-2017,13.136456,.88739532
31000US29380,"Lake City, FL Micro Area",2005-2009,20.64257,2.0338507
31000US29380,"Lake City, FL Micro Area",2006-2010,21.483711,2.8440616
31000US29380,"Lake City, FL Micro Area",2007-2011,20.270622,2.3366237
31000US29380,"Lake City, FL Micro Area",2008-2012,17.244318,2.0004005
31000US29380,"Lake City, FL Micro Area",2009-2013,17.830908,2.1397533
31000US29380,"Lake City, FL Micro Area",2010-2014,17.709879,1.775064
31000US29380,"Lake City, FL Micro Area",2011-2015,16.841187,1.8112859
31000US29380,"Lake City, FL Micro Area",2012-2016,17.122175,2.0307367
31000US29380,"Lake City, FL Micro Area",2013-2017,16.006029,1.8554677
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,13.412581,1.0279202
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,14.052026,1.0164586
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,14.157128,1.0347196
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,15.492805,1.2866312
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,16.740387,1.4388285
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,17.829456,1.2990221
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,20.383865,1.2975893
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,20.952065,1.440567
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,20.213581,1.2339737
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,14.125745,.55757815
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,14.656772,.54530817
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,15.305284,.52237868
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,15.17023,.6068666
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,15.784081,.65442491
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,16.029955,.62460077
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,16.272684,.69186544
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,16.872822,.61054027
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,17.157881,.62355751
31000US29500,"Lamesa, TX Micro Area",2005-2009,12.723374,3.6950316
31000US29500,"Lamesa, TX Micro Area",2006-2010,11.093502,2.405987
31000US29500,"Lamesa, TX Micro Area",2007-2011,12.490974,2.8388052
31000US29500,"Lamesa, TX Micro Area",2008-2012,13.507925,3.4702156
31000US29500,"Lamesa, TX Micro Area",2009-2013,10.522918,2.8179839
31000US29500,"Lamesa, TX Micro Area",2010-2014,10.638298,3.1352379
31000US29500,"Lamesa, TX Micro Area",2011-2015,11.103303,2.5512743
31000US29500,"Lamesa, TX Micro Area",2012-2016,8.4609776,2.0385826
31000US29500,"Lamesa, TX Micro Area",2013-2017,12.446352,2.6207263
31000US29540,"Lancaster, PA Metro Area",2005-2009,6.5962849,.37913853
31000US29540,"Lancaster, PA Metro Area",2006-2010,7.2236671,.38686797
31000US29540,"Lancaster, PA Metro Area",2007-2011,7.4541626,.43788999
31000US29540,"Lancaster, PA Metro Area",2008-2012,8.2991543,.44119194
31000US29540,"Lancaster, PA Metro Area",2009-2013,9.0347786,.43110088
31000US29540,"Lancaster, PA Metro Area",2010-2014,10.031051,.46155453
31000US29540,"Lancaster, PA Metro Area",2011-2015,9.8704557,.51140171
31000US29540,"Lancaster, PA Metro Area",2012-2016,9.7238283,.41426834
31000US29540,"Lancaster, PA Metro Area",2013-2017,9.6343184,.47752833
31000US29580,"Lancaster, SC Micro Area",2005-2009,12.026855,1.389006
31000US29580,"Lancaster, SC Micro Area",2006-2010,11.562726,1.1987312
31000US29580,"Lancaster, SC Micro Area",2007-2011,10.836177,1.1954905
31000US29580,"Lancaster, SC Micro Area",2008-2012,12.325557,1.482322
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,7.6693482,.47881329
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,8.0930367,.43722191
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,8.2247734,.42834812
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,8.7566881,.47259918
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,8.9273195,.48086146
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,9.0982676,.51828629
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,9.093751,.51822203
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,9.7168064,.48302022
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,9.5361986,.4543201
31000US29660,"Laramie, WY Micro Area",2005-2009,1.9277109,.74594545
31000US29660,"Laramie, WY Micro Area",2006-2010,1.8500798,.82816082
31000US29660,"Laramie, WY Micro Area",2007-2011,2.431222,.90421653
31000US29660,"Laramie, WY Micro Area",2008-2012,2.7626085,.96755314
31000US29660,"Laramie, WY Micro Area",2009-2013,1.9873817,.81736428
31000US29660,"Laramie, WY Micro Area",2010-2014,2.815649,1.037215
31000US29660,"Laramie, WY Micro Area",2011-2015,2.2381377,.86444104
31000US29660,"Laramie, WY Micro Area",2012-2016,3.6418817,1.0779563
31000US29660,"Laramie, WY Micro Area",2013-2017,3.939394,1.2584705
31000US29700,"Laredo, TX Metro Area",2005-2009,21.194723,.84391302
31000US29700,"Laredo, TX Metro Area",2006-2010,21.108166,.95240909
31000US29700,"Laredo, TX Metro Area",2007-2011,21.790195,.84640533
31000US29700,"Laredo, TX Metro Area",2008-2012,22.43343,.83947694
31000US29700,"Laredo, TX Metro Area",2009-2013,22.82192,.90444314
31000US29700,"Laredo, TX Metro Area",2010-2014,22.619741,.97068894
31000US29700,"Laredo, TX Metro Area",2011-2015,22.734346,.86446816
31000US29700,"Laredo, TX Metro Area",2012-2016,22.127209,.77878439
31000US29700,"Laredo, TX Metro Area",2013-2017,22.394123,1.0074388
31000US29740,"Las Cruces, NM Metro Area",2005-2009,12.513423,.78713864
31000US29740,"Las Cruces, NM Metro Area",2006-2010,14.436102,.96241283
31000US29740,"Las Cruces, NM Metro Area",2007-2011,15.634065,.8257699
31000US29740,"Las Cruces, NM Metro Area",2008-2012,14.745489,.827079
31000US29740,"Las Cruces, NM Metro Area",2009-2013,15.198138,1.0734309
31000US29740,"Las Cruces, NM Metro Area",2010-2014,14.984361,.90842992
31000US29740,"Las Cruces, NM Metro Area",2011-2015,14.538426,1.0332645
31000US29740,"Las Cruces, NM Metro Area",2012-2016,13.606961,1.0258396
31000US29740,"Las Cruces, NM Metro Area",2013-2017,14.46018,1.1566131
31000US29780,"Las Vegas, NM Micro Area",2005-2009,10.535456,2.0764606
31000US29780,"Las Vegas, NM Micro Area",2006-2010,11.771562,2.4643669
31000US29780,"Las Vegas, NM Micro Area",2007-2011,9.6096983,1.6557815
31000US29780,"Las Vegas, NM Micro Area",2008-2012,10.275689,1.9235535
31000US29780,"Las Vegas, NM Micro Area",2009-2013,15.460527,2.6341076
31000US29780,"Las Vegas, NM Micro Area",2010-2014,19.550858,3.3461213
31000US29780,"Las Vegas, NM Micro Area",2011-2015,18.848976,3.2380745
31000US29780,"Las Vegas, NM Micro Area",2012-2016,21.5735,3.1888361
31000US29780,"Las Vegas, NM Micro Area",2013-2017,20.833332,3.648571
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,12.373886,.28938437
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,12.924727,.302165
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,13.533247,.2843678
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,13.543532,.27907586
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,13.98504,.27773225
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,13.364458,.32526657
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,13.27256,.25472295
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,13.760924,.27897438
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,14.111255,.25363231
31000US29860,"Laurel, MS Micro Area",2005-2009,14.648538,1.5513139
31000US29860,"Laurel, MS Micro Area",2006-2010,16.976564,1.5367733
31000US29860,"Laurel, MS Micro Area",2007-2011,17.243786,1.4142194
31000US29860,"Laurel, MS Micro Area",2008-2012,17.932304,1.7040011
31000US29860,"Laurel, MS Micro Area",2009-2013,18.906942,1.6855766
31000US29860,"Laurel, MS Micro Area",2010-2014,18.528465,1.7770214
31000US29860,"Laurel, MS Micro Area",2011-2015,18.455414,1.7563559
31000US29860,"Laurel, MS Micro Area",2012-2016,17.7201,1.39521
31000US29860,"Laurel, MS Micro Area",2013-2017,18.23988,1.5244172
31000US29900,"Laurinburg, NC Micro Area",2005-2009,17.056604,2.270761
31000US29900,"Laurinburg, NC Micro Area",2006-2010,20.019783,2.4737649
31000US29900,"Laurinburg, NC Micro Area",2007-2011,21.957088,2.4273064
31000US29900,"Laurinburg, NC Micro Area",2008-2012,22.597567,2.4881096
31000US29900,"Laurinburg, NC Micro Area",2009-2013,22.061403,2.6106224
31000US29900,"Laurinburg, NC Micro Area",2010-2014,23.017107,2.2210031
31000US29900,"Laurinburg, NC Micro Area",2011-2015,21.824249,2.0132155
31000US29900,"Laurinburg, NC Micro Area",2012-2016,21.996845,2.1811595
31000US29900,"Laurinburg, NC Micro Area",2013-2017,20.838001,2.049361
31000US29940,"Lawrence, KS Metro Area",2005-2009,5.8692484,.82687467
31000US29940,"Lawrence, KS Metro Area",2006-2010,6.3065395,.81882662
31000US29940,"Lawrence, KS Metro Area",2007-2011,6.7498231,1.0463959
31000US29940,"Lawrence, KS Metro Area",2008-2012,7.0963821,.90922415
31000US29940,"Lawrence, KS Metro Area",2009-2013,6.8019705,.93470758
31000US29940,"Lawrence, KS Metro Area",2010-2014,7.092443,1.0637945
31000US29940,"Lawrence, KS Metro Area",2011-2015,6.9115601,1.0439098
31000US29940,"Lawrence, KS Metro Area",2012-2016,6.7046947,1.0965031
31000US29940,"Lawrence, KS Metro Area",2013-2017,6.3908777,1.0233971
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,9.577981,1.1133307
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,10.503441,1.3415192
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,10.94413,1.5981754
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,10.61852,1.3834141
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,11.279586,1.5357432
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,11.962365,1.3344934
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,13.396766,1.5025133
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,15.269295,1.5414538
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,15.907365,1.7733428
31000US30020,"Lawton, OK Metro Area",2005-2009,12.28548,.93272614
31000US30020,"Lawton, OK Metro Area",2006-2010,11.416219,.97820991
31000US30020,"Lawton, OK Metro Area",2007-2011,11.192384,.82285154
31000US30020,"Lawton, OK Metro Area",2008-2012,12.148851,1.0276977
31000US30020,"Lawton, OK Metro Area",2009-2013,11.691701,.78323799
31000US30020,"Lawton, OK Metro Area",2010-2014,11.924135,.87218684
31000US30020,"Lawton, OK Metro Area",2011-2015,11.633875,.75274247
31000US30020,"Lawton, OK Metro Area",2012-2016,11.452031,.84887695
31000US30020,"Lawton, OK Metro Area",2013-2017,10.043142,.73178768
31000US30060,"Lebanon, MO Micro Area",2005-2009,10.01216,1.8408591
31000US30060,"Lebanon, MO Micro Area",2006-2010,10.744658,1.8662224
31000US30060,"Lebanon, MO Micro Area",2007-2011,10.974862,1.7047539
31000US30060,"Lebanon, MO Micro Area",2008-2012,11.513771,1.85007
31000US30060,"Lebanon, MO Micro Area",2009-2013,8.4388189,1.3982064
31000US30060,"Lebanon, MO Micro Area",2010-2014,9.6141548,1.7537401
31000US30060,"Lebanon, MO Micro Area",2011-2015,9.730669,1.6124027
31000US30060,"Lebanon, MO Micro Area",2012-2016,10.426033,2.3229887
31000US30060,"Lebanon, MO Micro Area",2013-2017,10.405872,2.0954299
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,4.5608287,.50460446
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,5.329608,.6078679
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,5.2222047,.58002108
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,6.814292,.6274336
31000US30140,"Lebanon, PA Metro Area",2005-2009,9.023221,.93427074
31000US30140,"Lebanon, PA Metro Area",2006-2010,8.6359968,.8198995
31000US30140,"Lebanon, PA Metro Area",2007-2011,7.2710395,.64429462
31000US30140,"Lebanon, PA Metro Area",2008-2012,7.4975653,.85400212
31000US30140,"Lebanon, PA Metro Area",2009-2013,8.0478821,.76166421
31000US30140,"Lebanon, PA Metro Area",2010-2014,8.8238926,.94485795
31000US30140,"Lebanon, PA Metro Area",2011-2015,9.3085775,.97885829
31000US30140,"Lebanon, PA Metro Area",2012-2016,9.8184347,.86150533
31000US30140,"Lebanon, PA Metro Area",2013-2017,8.9485044,.8078236
31000US30220,"Levelland, TX Micro Area",2005-2009,17.947161,2.483078
31000US30220,"Levelland, TX Micro Area",2006-2010,19.707565,2.6032896
31000US30220,"Levelland, TX Micro Area",2007-2011,18.864882,2.862258
31000US30220,"Levelland, TX Micro Area",2008-2012,20.554274,2.8324723
31000US30220,"Levelland, TX Micro Area",2009-2013,17.935165,2.5393386
31000US30220,"Levelland, TX Micro Area",2010-2014,16.120663,2.1793804
31000US30220,"Levelland, TX Micro Area",2011-2015,16.374269,1.8734312
31000US30220,"Levelland, TX Micro Area",2012-2016,15.565438,2.1468441
31000US30220,"Levelland, TX Micro Area",2013-2017,13.527851,1.9874126
31000US30260,"Lewisburg, PA Micro Area",2005-2009,8.3392906,1.6913126
31000US30260,"Lewisburg, PA Micro Area",2006-2010,6.7739911,1.5129889
31000US30260,"Lewisburg, PA Micro Area",2007-2011,5.5340223,.99281985
31000US30260,"Lewisburg, PA Micro Area",2008-2012,5.8282208,1.2816072
31000US30260,"Lewisburg, PA Micro Area",2009-2013,6.9608054,1.4758481
31000US30260,"Lewisburg, PA Micro Area",2010-2014,5.7547956,1.1278908
31000US30260,"Lewisburg, PA Micro Area",2011-2015,8.0559254,1.7389851
31000US30260,"Lewisburg, PA Micro Area",2012-2016,9.0766821,1.7521236
31000US30260,"Lewisburg, PA Micro Area",2013-2017,9.5079784,1.6132272
31000US30280,"Lewisburg, TN Micro Area",2005-2009,12.807991,1.7823205
31000US30280,"Lewisburg, TN Micro Area",2006-2010,17.741198,2.0443485
31000US30280,"Lewisburg, TN Micro Area",2007-2011,17.184557,2.1132791
31000US30280,"Lewisburg, TN Micro Area",2008-2012,16.473148,2.0757306
31000US30280,"Lewisburg, TN Micro Area",2009-2013,16.330137,2.1650758
31000US30280,"Lewisburg, TN Micro Area",2010-2014,14.593053,1.7222503
31000US30280,"Lewisburg, TN Micro Area",2011-2015,13.065327,2.2388413
31000US30280,"Lewisburg, TN Micro Area",2012-2016,13.970969,2.1439216
31000US30280,"Lewisburg, TN Micro Area",2013-2017,13.68604,1.7201172
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,8.8111696,1.0825406
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,9.0935087,.97841555
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,9.1780424,1.2685041
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,10.173358,1.1362759
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,11.155437,1.4006516
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,11.719763,1.3822842
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,11.065516,1.3075558
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,10.788796,1.352648
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,9.5933113,1.1409085
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,6.4767027,.94466627
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,7.2705693,.84349364
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,7.1277561,.88334942
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,7.4715228,.87683481
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,8.5703306,1.0775068
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,9.3464937,.87975097
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,8.7663298,.94756484
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,8.5428305,.94595689
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,8.593092,1.0833176
31000US30380,"Lewistown, PA Micro Area",2005-2009,8.9593382,1.0685953
31000US30380,"Lewistown, PA Micro Area",2006-2010,9.5497713,1.2585737
31000US30380,"Lewistown, PA Micro Area",2007-2011,10.022621,1.4546009
31000US30380,"Lewistown, PA Micro Area",2008-2012,9.4047832,1.3909972
31000US30380,"Lewistown, PA Micro Area",2009-2013,11.360799,1.64315
31000US30380,"Lewistown, PA Micro Area",2010-2014,10.590182,1.5757442
31000US30380,"Lewistown, PA Micro Area",2011-2015,10.11151,1.6268784
31000US30380,"Lewistown, PA Micro Area",2012-2016,12.269337,1.5388304
31000US30380,"Lewistown, PA Micro Area",2013-2017,12.935514,1.6985543
31000US30420,"Lexington, NE Micro Area",2005-2009,8.356123,1.5774081
31000US30420,"Lexington, NE Micro Area",2006-2010,8.3457527,1.6788062
31000US30420,"Lexington, NE Micro Area",2007-2011,9.0542097,1.6829556
31000US30420,"Lexington, NE Micro Area",2008-2012,9.7944031,1.9265277
31000US30420,"Lexington, NE Micro Area",2009-2013,9.2933493,1.4426877
31000US30420,"Lexington, NE Micro Area",2010-2014,7.9535298,1.5875049
31000US30420,"Lexington, NE Micro Area",2011-2015,8.4771414,1.6749121
31000US30420,"Lexington, NE Micro Area",2012-2016,7.7015281,1.1881804
31000US30420,"Lexington, NE Micro Area",2013-2017,7.865169,1.945642
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,8.507926,.48355427
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,8.8003769,.46021053
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,9.0201225,.46023312
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,9.0001945,.4227289
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,9.1465731,.48365822
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,8.9268284,.50278175
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,8.7921305,.46198756
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,8.4663649,.45125213
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,8.7888498,.40931985
31000US30500,"Lexington Park, MD Micro Area",2005-2009,8.3493214,.9119724
31000US30500,"Lexington Park, MD Micro Area",2006-2010,9.1206512,.96945047
31000US30500,"Lexington Park, MD Micro Area",2007-2011,10.397885,1.1044568
31000US30500,"Lexington Park, MD Micro Area",2008-2012,10.928114,1.2337664
31000US30580,"Liberal, KS Micro Area",2005-2009,14.88045,2.0821686
