geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US24374,ZCTA5 24374,2007-2011,45,71.37616899291196,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,71.37616899291196,45,57.75075912475586,0,41.94528961181641,45,82.78867567924903,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,41.94528961181641,45
86000US24374,ZCTA5 24374,2008-2012,63,39.82574853026748,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.82574853026748,63,7.294832706451416,0,44.98480224609375,63,60.08096769457249,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.98480224609375,63
86000US24374,ZCTA5 24374,2009-2013,71,39.28858031763938,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.28858031763938,71,7.294832706451416,0,34.65045547485352,71,52.38555724615713,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.65045547485352,71
86000US24374,ZCTA5 24374,2010-2014,46,23.7704745840515,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.7704745840515,46,7.294832706451416,0,22.49240112304688,46,32.72527418114444,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,46
86000US24374,ZCTA5 24374,2011-2015,43,23.42595582341188,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.42595582341188,43,7.294832706451416,0,22.49240112304688,43,32.47589128138726,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,43
86000US24374,ZCTA5 24374,2012-2016,55,25.65464743568857,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.65464743568857,55,7.294832706451416,0,25.53191566467285,55,36.19446991679045,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,55
86000US24374,ZCTA5 24374,2013-2017,39,19.64193831517761,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193831517761,39,7.294832706451416,0,19.45288848876953,39,27.64454035309223,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,39
86000US24375,ZCTA5 24375,2007-2011,85,69.97486011033949,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.97486011033949,85,57.75075912475586,0,39.51367950439453,85,80.36051216510252,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,39.51367950439453,85
86000US24375,ZCTA5 24375,2008-2012,112,41.37759655398154,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.37759655398154,112,7.294832706451416,0,40.72948455810547,112,58.06028254282799,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.72948455810547,112
86000US24375,ZCTA5 24375,2009-2013,80,33.62751792104491,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.62751792104491,80,7.294832706451416,0,32.82674789428711,80,46.99367339169476,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.82674789428711,80
86000US24375,ZCTA5 24375,2010-2014,68,29.20465009796496,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.20465009796496,68,7.294832706451416,0,27.96352577209473,68,40.43353015692756,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,68
86000US24375,ZCTA5 24375,2011-2015,80,30.23055690902537,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.23055690902537,80,7.294832706451416,0,31.0030403137207,80,43.30213712652082,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,80
86000US24375,ZCTA5 24375,2012-2016,82,33.05671975881523,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.05671975881523,82,7.294832706451416,0,31.0030403137207,82,45.32036219964527,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,82
86000US24375,ZCTA5 24375,2013-2017,77,37.69487179732366,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.69487179732366,77,7.294832706451416,0,37.08206558227539,77,52.87705502072557,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.08206558227539,77
86000US24377,ZCTA5 24377,2007-2011,33,60.99963857556064,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.99963857556064,33,57.75075912475586,0,19.45288848876953,33,64.0263287789135,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,19.45288848876953,33
86000US24377,ZCTA5 24377,2008-2012,41,22.55802528154464,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.55802528154464,41,7.294832706451416,0,22.49240112304688,41,31.85549580343787,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,41
86000US24377,ZCTA5 24377,2009-2013,31,15.24612313358497,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.24612313358497,31,7.294832706451416,0,13.98176288604736,31,20.68656481888877,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.98176288604736,31
86000US24377,ZCTA5 24377,2010-2014,44,21.69795474085805,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.69795474085805,44,7.294832706451416,0,20.66869354248047,44,29.96658360055911,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,44
86000US24377,ZCTA5 24377,2011-2015,15,12.66423511888066,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.66423511888066,15,7.294832706451416,0,10.9422492980957,15,16.73665650146307,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,15
86000US24377,ZCTA5 24377,2012-2016,8,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8,7.294832706451416,0,7.294832706451416,8,12.63502088028903,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,8
86000US24377,ZCTA5 24377,2013-2017,9,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9,7.294832706451416,0,9.118540763854981,9,14.81587511891495,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,9
86000US24378,ZCTA5 24378,2007-2011,53,63.06386554651774,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.06386554651774,53,57.75075912475586,0,26.13981819152832,53,68.26669197167402,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,26.13981819152832,53
86000US24378,ZCTA5 24378,2008-2012,78,28.6940388862951,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.6940388862951,78,7.294832706451416,0,26.13981819152832,78,38.81543459365578,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.13981819152832,78
86000US24378,ZCTA5 24378,2009-2013,95,30.52252982995942,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.52252982995942,95,7.294832706451416,0,31.0030403137207,95,43.50647464360855,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,95
86000US24378,ZCTA5 24378,2010-2014,72,26.31594003022838,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.31594003022838,72,7.294832706451416,0,25.53191566467285,72,36.66616174598241,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,72
86000US24378,ZCTA5 24378,2011-2015,68,22.36883894203016,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.36883894203016,68,7.294832706451416,0,20.66869354248047,68,30.45586722402531,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,68
86000US24378,ZCTA5 24378,2012-2016,71,22.55802528154464,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.55802528154464,71,7.294832706451416,0,21.88449859619141,71,31.42921862550055,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.88449859619141,71
86000US24378,ZCTA5 24378,2013-2017,43,15.67634858834763,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.67634858834763,43,7.294832706451416,0,14.58966541290283,43,21.41509378741644,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.58966541290283,43
86000US24380,ZCTA5 24380,2007-2011,48,61.08741925177674,57.75075912475586,0,57.90732181931609,7,4.255319118499756,7,57.75075912475586,0,11.55015182495117,19,62.16975790544601,29,57.75075912475586,0,17.62917900085449,29,63.5803487178744,19,57.75075912475586,0,58.28896474625329,12,7.902735710144043,12,17.62917900085449,29
86000US24380,ZCTA5 24380,2008-2012,80,37.43910969095558,7.294832706451416,0,14.17860606112596,14,12.15805435180664,14,7.294832706451416,0,26.74772071838379,34,46.01225378179231,46,7.294832706451416,0,32.21884536743164,46,49.39373372465251,34,7.294832706451416,0,17.40768540135813,20,15.80547142028809,20,32.21884536743164,46
86000US24380,ZCTA5 24380,2009-2013,87,42.12551160862561,7.294832706451416,0,10.7548972993469,8,7.902735710144043,8,7.294832706451416,0,21.88449859619141,22,47.47093855292051,65,7.294832706451416,0,35.86626052856445,65,55.32582916316132,22,7.294832706451416,0,15.77036073197962,14,13.98176288604736,14,35.86626052856445,65
86000US24380,ZCTA5 24380,2010-2014,66,34.06968104423074,7.294832706451416,0,9.118540954589845,8,5.471124649047852,8,7.294832706451416,0,14.58966541290283,22,37.06213031270691,44,7.294832706451416,0,30.3951358795166,44,45.65750159163216,22,7.294832706451416,0,12.15805501937867,14,9.726444244384766,14,30.3951358795166,44
86000US24380,ZCTA5 24380,2011-2015,89,43.87862126862341,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.87862126862341,89,7.294832706451416,0,40.12158203125,89,59.45649459163914,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.12158203125,89
86000US24380,ZCTA5 24380,2012-2016,85,35.99482294772161,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.99482294772161,85,7.294832706451416,0,33.43465042114258,85,49.12741727204714,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.43465042114258,85
86000US24380,ZCTA5 24380,2013-2017,121,46.86768564398212,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.86768564398212,121,7.294832706451416,0,46.20060729980469,121,65.81091150025118,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.20060729980469,121
86000US24381,ZCTA5 24381,2007-2011,91,81.12939766186425,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,81.12939766186425,91,57.75075912475586,0,55.92705154418945,91,98.53838977476407,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,55.92705154418945,91
86000US24381,ZCTA5 24381,2008-2012,141,67.16706320137074,7.294832706451416,0,27.13861970147465,24,26.13981819152832,24,7.294832706451416,0,7.294832706451416,0,67.16706320137074,141,7.294832706451416,0,62.00608062744141,117,91.41208024038012,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,62.00608062744141,117
86000US24381,ZCTA5 24381,2009-2013,170,58.51675760088502,7.294832706451416,0,20.7756938457327,16,19.45288848876953,16,7.294832706451416,0,7.294832706451416,0,58.51675760088502,170,7.294832706451416,0,55.31914901733398,154,80.52589129045849,16,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.31914901733398,154
86000US24381,ZCTA5 24381,2010-2014,235,57.55526189459091,7.294832706451416,0,16.31174181611414,14,14.58966541290283,14,7.294832706451416,0,7.294832706451416,0,57.55526189459091,235,7.294832706451416,0,55.31914901733398,221,79.82992183233647,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.31914901733398,221
86000US24381,ZCTA5 24381,2011-2015,246,71.04143993868368,7.294832706451416,0,15.23399898655234,11,13.3738603591919,11,7.294832706451416,0,7.294832706451416,0,71.04143993868368,246,7.294832706451416,0,69.9088134765625,235,99.67009777391817,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,69.9088134765625,235
86000US24381,ZCTA5 24381,2012-2016,245,64.43195333873473,7.294832706451416,0,16.85765866004774,13,15.1975679397583,13,7.294832706451416,0,7.294832706451416,0,64.43195333873473,245,7.294832706451416,0,67.47720336914063,232,93.29871159649126,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,67.47720336914063,232
86000US24381,ZCTA5 24381,2013-2017,212,58.11753700085431,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,58.11753700085431,212,7.294832706451416,0,55.31914901733398,212,80.23625337120168,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.31914901733398,212
86000US24382,ZCTA5 24382,2007-2011,962,119.8632491192637,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,10.9422492980957,10,57.75075912475586,0,133.0501735019998,962,57.75075912475586,0,108.8145904541016,952,161.8882750081689,10,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,108.8145904541016,952
86000US24382,ZCTA5 24382,2008-2012,925,124.7460286459969,11.55015182495117,0,15.91033710771393,10,10.9422492980957,10,6.07902717590332,5,11.55015182495117,0,125.2795979803867,925,11.55015182495117,0,122.7963562011719,910,175.0443279836081,15,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,122.7963562011719,910
86000US24382,ZCTA5 24382,2009-2013,942,106.0437520419201,11.55015182495117,0,19.57597849398508,20,15.80547142028809,20,6.07902717590332,5,11.55015182495117,0,106.6709114721893,942,11.55015182495117,0,99.696044921875,917,145.5492312593672,25,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,99.696044921875,917
86000US24382,ZCTA5 24382,2010-2014,985,123.3008998462789,11.55015182495117,0,17.67105396083061,18,13.3738603591919,18,11.55015182495117,0,10.9422492980957,11,123.7854786418979,974,11.55015182495117,0,120.9726409912109,956,172.7353228824102,29,10.9422492980957,11,15.91033710771393,11,11.55015182495117,0,120.9726409912109,956
86000US24382,ZCTA5 24382,2011-2015,964,124.4212179250137,11.55015182495117,0,17.67105396083061,15,13.3738603591919,15,11.55015182495117,0,13.98176288604736,12,125.2043496183156,952,11.55015182495117,0,113.6778106689453,937,168.5327389809716,27,13.98176288604736,12,18.13548181276346,12,11.55015182495117,0,113.6778106689453,937
86000US24382,ZCTA5 24382,2012-2016,998,124.7297334675719,11.55015182495117,0,17.67105396083061,15,13.3738603591919,15,11.55015182495117,0,18.23708152770996,17,126.0559302593094,981,11.55015182495117,0,117.9331283569336,966,171.6558451522828,32,18.23708152770996,17,21.58696712898231,17,11.55015182495117,0,117.9331283569336,966
86000US24382,ZCTA5 24382,2013-2017,1109,121.6079020716505,11.55015182495117,0,22.10292811362893,24,18.84498405456543,24,4.863222122192383,3,10.33434677124023,11,122.046223085585,1098,11.55015182495117,0,117.3252258300781,1071,168.9783727651174,38,10.33434677124023,11,15.49853962048252,11,11.55015182495117,0,117.3252258300781,1071
86000US24401,ZCTA5 24401,2007-2011,3497,219.4949814919192,18.23708152770996,26,59.01667954999719,17,12.15805435180664,17,42.55319213867188,141,17.02127647399902,21,220.1539705591118,3476,57.75075912475586,0,170.2127685546875,3267,277.7596685611314,230,57.75075912475586,0,64.43195398657117,33,28.5714282989502,33,170.2127685546875,3280
86000US24401,ZCTA5 24401,2008-2012,3929,233.4219853068591,9.726444244384766,10,16.93421088279329,4,6.07902717590332,4,61.39817810058594,221,29.17933082580566,45,235.2387225182906,3884,15.80547142028809,0,217.0212707519531,3605,318.7225363594299,324,15.80547142028809,0,47.10755943061447,57,44.37689971923828,57,213.9817657470703,3637
86000US24401,ZCTA5 24401,2009-2013,3536,196.8337966311114,15.80547142028809,0,18.55846557387407,14,9.726444244384766,14,55.31914901733398,167,34.65045547485352,59,199.860445213235,3477,15.80547142028809,0,192.0972595214844,3296,275.0361805506364,240,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,192.7051696777344,3355
86000US24401,ZCTA5 24401,2010-2014,3983,236.609307407951,15.1975679397583,0,22.8186310739247,20,17.02127647399902,20,66.86930084228516,182,39.51367950439453,80,239.8860046356316,3903,15.1975679397583,0,189.6656494140625,3696,303.244163867548,287,15.1975679397583,0,16.15237679751771,5,5.471124649047852,5,185.4103393554688,3776
86000US24401,ZCTA5 24401,2011-2015,3912,233.8759133022773,15.1975679397583,0,21.49260669549273,18,15.1975679397583,18,60.7902717590332,145,37.08206558227539,96,236.7974290629493,3816,15.1975679397583,0,219.452880859375,3648,320.7140622742529,264,15.1975679397583,0,15.95672274288648,5,4.863222122192383,5,229.7872314453125,3744
86000US24401,ZCTA5 24401,2012-2016,4333,225.3417623082339,15.1975679397583,0,21.49260669549273,22,15.1975679397583,22,52.27963638305664,188,44.37689971923828,128,229.6698044342615,4205,15.1975679397583,0,204.8632202148438,3989,304.5453149154919,344,15.1975679397583,0,16.60364738575114,6,6.686930179595947,6,207.2948303222656,4117
86000US24401,ZCTA5 24401,2013-2017,4229,258.5545543055852,15.1975679397583,0,30.76372270893474,56,26.74772071838379,56,59.57446670532227,227,38.90577697753906,91,261.4653266388983,4138,15.1975679397583,0,239.513671875,3847,352.444685826308,382,15.1975679397583,0,18.04355255826011,8,9.726444244384766,8,245.5927124023438,3938
86000US24411,ZCTA5 24411,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US24411,ZCTA5 24411,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24411,ZCTA5 24411,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24411,ZCTA5 24411,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24411,ZCTA5 24411,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24411,ZCTA5 24411,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24411,ZCTA5 24411,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24412,ZCTA5 24412,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US24412,ZCTA5 24412,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24412,ZCTA5 24412,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24412,ZCTA5 24412,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24412,ZCTA5 24412,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24412,ZCTA5 24412,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24412,ZCTA5 24412,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24413,ZCTA5 24413,2007-2011,24,59.48134820974835,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.48134820974835,24,57.75075912475586,0,13.98176288604736,24,61.1025406857275,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.98176288604736,24
86000US24413,ZCTA5 24413,2008-2012,22,14.10019863624567,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.10019863624567,22,7.294832706451416,0,12.15805435180664,22,18.61810643441133,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805435180664,22
86000US24413,ZCTA5 24413,2009-2013,25,12.75147516256698,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.75147516256698,25,7.294832706451416,0,10.33434677124023,25,16.41337387650102,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,25
86000US24413,ZCTA5 24413,2010-2014,18,11.98971593560335,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.98971593560335,18,7.294832706451416,0,9.726444244384766,18,15.43881491098285,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,18
86000US24413,ZCTA5 24413,2011-2015,12,10.33434654684628,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434654684628,12,7.294832706451416,0,7.902735710144043,12,13.00968678541876,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,12
86000US24413,ZCTA5 24413,2012-2016,12,10.33434654684628,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434654684628,12,7.294832706451416,0,7.294832706451416,12,12.64963646771823,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,12
86000US24413,ZCTA5 24413,2013-2017,30,15.68813145398534,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.68813145398534,30,7.294832706451416,0,13.98176288604736,30,21.01445126381309,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.98176288604736,30
86000US24415,ZCTA5 24415,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US24415,ZCTA5 24415,2008-2012,34,36.00508843471697,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.00508843471697,34,7.294832706451416,0,35.25835800170898,34,50.39363255579483,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.25835800170898,34
86000US24415,ZCTA5 24415,2009-2013,27,26.55359300966783,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.55359300966783,27,7.294832706451416,0,25.53191566467285,27,36.83710112415263,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,27
86000US24415,ZCTA5 24415,2010-2014,44,28.89936604532562,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.89936604532562,44,7.294832706451416,0,27.96352577209473,44,40.21358143001348,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,44
86000US24415,ZCTA5 24415,2011-2015,54,34.81537010333746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,54,7.294832706451416,0,34.04255294799805,54,48.69297081355392,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.04255294799805,54
86000US24415,ZCTA5 24415,2012-2016,57,37.79277936409661,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.79277936409661,57,7.294832706451416,0,37.08206558227539,57,52.94689565887182,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.08206558227539,57
86000US24415,ZCTA5 24415,2013-2017,17,17.96144283023733,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,17,7.294832706451416,0,16.41337394714356,17,24.33130232586523,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,17
86000US24416,ZCTA5 24416,2007-2011,425,104.2885441509557,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,18.23708152770996,18,57.75075912475586,0,104.2885441509557,425,57.75075912475586,0,81.45896911621094,407,132.3316443281865,18,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,81.45896911621094,407
