geoid,name,year,total_est,total_se
05000US37051,"Cumberland County, North Carolina",2015,10.973634,.60776526
05000US37051,"Cumberland County, North Carolina",2016,10.714458,.65501547
05000US37051,"Cumberland County, North Carolina",2017,9.4038601,.57826144
05000US37057,"Davidson County, North Carolina",2009,22.442497,1.7742422
05000US37057,"Davidson County, North Carolina",2010,23.817123,1.905292
05000US37057,"Davidson County, North Carolina",2011,20.955116,1.8770628
05000US37057,"Davidson County, North Carolina",2012,22.018084,1.4942989
05000US37057,"Davidson County, North Carolina",2013,21.412899,1.7394738
05000US37057,"Davidson County, North Carolina",2014,17.94099,1.4881378
05000US37057,"Davidson County, North Carolina",2015,17.461273,1.4924242
05000US37057,"Davidson County, North Carolina",2016,18.615135,1.5723463
05000US37057,"Davidson County, North Carolina",2017,20.31148,1.6821165
05000US37063,"Durham County, North Carolina",2009,15.839159,1.003845
05000US37063,"Durham County, North Carolina",2010,17.556808,1.0911739
05000US37063,"Durham County, North Carolina",2011,16.067463,1.029295
05000US37063,"Durham County, North Carolina",2012,17.657084,1.0107251
05000US37063,"Durham County, North Carolina",2013,18.91345,1.1313517
05000US37063,"Durham County, North Carolina",2014,17.461439,1.1096058
05000US37063,"Durham County, North Carolina",2015,17.236322,1.0636673
05000US37063,"Durham County, North Carolina",2016,16.013065,1.0279897
05000US37063,"Durham County, North Carolina",2017,17.72522,1.1129667
05000US37067,"Forsyth County, North Carolina",2009,23.213377,1.0189455
05000US37067,"Forsyth County, North Carolina",2010,23.568968,1.0917187
05000US37067,"Forsyth County, North Carolina",2011,26.171169,1.1671686
05000US37067,"Forsyth County, North Carolina",2012,21.949713,.92797565
05000US37067,"Forsyth County, North Carolina",2013,20.70962,.9583655
05000US37067,"Forsyth County, North Carolina",2014,21.750038,.96581513
05000US37067,"Forsyth County, North Carolina",2015,21.607183,1.0665382
05000US37067,"Forsyth County, North Carolina",2016,20.799217,1.0040634
05000US37067,"Forsyth County, North Carolina",2017,19.523865,.89549071
05000US37069,"Franklin County, North Carolina",2017,12.089883,2.0406258
05000US37071,"Gaston County, North Carolina",2009,26.133728,1.5123023
05000US37071,"Gaston County, North Carolina",2010,24.789751,1.6056525
05000US37071,"Gaston County, North Carolina",2011,23.668713,1.4416121
05000US37071,"Gaston County, North Carolina",2012,26.588879,1.3566675
05000US37071,"Gaston County, North Carolina",2013,22.817425,1.2529171
05000US37071,"Gaston County, North Carolina",2014,23.865444,1.3042432
05000US37071,"Gaston County, North Carolina",2015,22.341461,1.2642211
05000US37071,"Gaston County, North Carolina",2016,21.938112,1.2101179
05000US37071,"Gaston County, North Carolina",2017,21.816122,1.2493008
05000US37081,"Guilford County, North Carolina",2009,19.389818,.86461443
05000US37081,"Guilford County, North Carolina",2010,19.698227,.88729078
05000US37081,"Guilford County, North Carolina",2011,20.305218,.87020087
05000US37081,"Guilford County, North Carolina",2012,19.601034,.77304649
05000US37081,"Guilford County, North Carolina",2013,19.615461,.8412376
05000US37081,"Guilford County, North Carolina",2014,18.679821,.76863027
05000US37081,"Guilford County, North Carolina",2015,17.842024,.79407245
05000US37081,"Guilford County, North Carolina",2016,20.850901,.83886057
05000US37081,"Guilford County, North Carolina",2017,17.542086,.78000587
05000US37085,"Harnett County, North Carolina",2009,14.229073,1.1807224
05000US37085,"Harnett County, North Carolina",2010,15.638132,1.466544
05000US37085,"Harnett County, North Carolina",2011,16.302027,1.728075
05000US37085,"Harnett County, North Carolina",2012,16.283466,1.3758518
05000US37085,"Harnett County, North Carolina",2013,15.299834,1.3955655
05000US37085,"Harnett County, North Carolina",2014,14.744226,1.2329803
05000US37085,"Harnett County, North Carolina",2015,13.902679,1.2151042
05000US37085,"Harnett County, North Carolina",2016,14.575882,1.1231478
05000US37085,"Harnett County, North Carolina",2017,14.994224,1.4479476
05000US37089,"Henderson County, North Carolina",2009,16.03722,1.8479075
05000US37089,"Henderson County, North Carolina",2010,14.296934,1.7333544
05000US37089,"Henderson County, North Carolina",2011,10.50864,1.5437799
05000US37089,"Henderson County, North Carolina",2012,15.512843,1.6045077
05000US37089,"Henderson County, North Carolina",2013,16.569557,1.6203549
05000US37089,"Henderson County, North Carolina",2014,13.970005,1.5095998
05000US37089,"Henderson County, North Carolina",2015,15.748158,1.617938
05000US37089,"Henderson County, North Carolina",2016,12.320158,1.3676935
05000US37089,"Henderson County, North Carolina",2017,17.343731,1.6037725
05000US37097,"Iredell County, North Carolina",2009,18.568834,1.4912186
05000US37097,"Iredell County, North Carolina",2010,16.723583,1.59359
05000US37097,"Iredell County, North Carolina",2011,18.84651,2.0732522
05000US37097,"Iredell County, North Carolina",2012,16.995604,1.3767303
05000US37097,"Iredell County, North Carolina",2013,15.394155,1.3086944
05000US37097,"Iredell County, North Carolina",2014,14.873363,1.1839211
05000US37097,"Iredell County, North Carolina",2015,16.194223,1.2647163
05000US37097,"Iredell County, North Carolina",2016,15.008245,1.4533794
05000US37097,"Iredell County, North Carolina",2017,15.296665,1.2337222
05000US37101,"Johnston County, North Carolina",2009,13.140562,1.5201492
05000US37101,"Johnston County, North Carolina",2010,12.438596,1.3319446
05000US37101,"Johnston County, North Carolina",2011,14.925591,2.0982559
05000US37101,"Johnston County, North Carolina",2012,13.828095,1.6185142
05000US37101,"Johnston County, North Carolina",2013,12.638298,1.1981896
05000US37101,"Johnston County, North Carolina",2014,12.527463,1.3540491
05000US37101,"Johnston County, North Carolina",2015,15.676299,1.538636
05000US37101,"Johnston County, North Carolina",2016,11.853478,1.3154606
05000US37101,"Johnston County, North Carolina",2017,12.914422,1.4925308
05000US37109,"Lincoln County, North Carolina",2009,16.870186,2.1668088
05000US37109,"Lincoln County, North Carolina",2010,17.63308,2.3293211
05000US37109,"Lincoln County, North Carolina",2011,15.994228,2.2362506
05000US37109,"Lincoln County, North Carolina",2012,13.027616,1.8138515
05000US37109,"Lincoln County, North Carolina",2013,11.118392,1.5292866
05000US37109,"Lincoln County, North Carolina",2014,14.21762,1.8066667
05000US37109,"Lincoln County, North Carolina",2015,13.801764,1.9423459
05000US37109,"Lincoln County, North Carolina",2016,18.458294,2.2948256
05000US37109,"Lincoln County, North Carolina",2017,12.55243,1.5058845
05000US37119,"Mecklenburg County, North Carolina",2009,13.187106,.59088904
05000US37119,"Mecklenburg County, North Carolina",2010,11.03512,.45440182
05000US37119,"Mecklenburg County, North Carolina",2011,11.754324,.45638573
05000US37119,"Mecklenburg County, North Carolina",2012,12.102561,.45678103
05000US37119,"Mecklenburg County, North Carolina",2013,11.117038,.45606783
05000US37119,"Mecklenburg County, North Carolina",2014,11.611117,.4494608
05000US37119,"Mecklenburg County, North Carolina",2015,11.26596,.46032676
05000US37119,"Mecklenburg County, North Carolina",2016,11.027463,.43402869
05000US37119,"Mecklenburg County, North Carolina",2017,10.633408,.42561406
05000US37125,"Moore County, North Carolina",2009,16.814075,1.8985023
05000US37125,"Moore County, North Carolina",2010,13.639566,1.6403928
05000US37125,"Moore County, North Carolina",2011,17.043768,2.0518072
05000US37125,"Moore County, North Carolina",2012,14.793099,1.5502527
05000US37125,"Moore County, North Carolina",2013,13.948849,1.5264227
05000US37125,"Moore County, North Carolina",2014,13.838841,1.7498705
05000US37125,"Moore County, North Carolina",2015,12.972725,1.6023351
05000US37125,"Moore County, North Carolina",2016,12.812149,1.6898873
05000US37125,"Moore County, North Carolina",2017,11.902194,1.4679759
05000US37127,"Nash County, North Carolina",2009,18.419477,1.9330764
05000US37127,"Nash County, North Carolina",2010,18.156252,1.7584211
05000US37127,"Nash County, North Carolina",2011,20.158709,2.0995009
05000US37127,"Nash County, North Carolina",2012,19.720572,1.959265
05000US37127,"Nash County, North Carolina",2013,18.811222,2.1718037
05000US37127,"Nash County, North Carolina",2014,17.315813,1.6344537
05000US37127,"Nash County, North Carolina",2015,17.098909,2.0755718
05000US37127,"Nash County, North Carolina",2016,18.338581,1.9939181
05000US37127,"Nash County, North Carolina",2017,20.105474,2.3676314
05000US37129,"New Hanover County, North Carolina",2009,18.503675,1.3168401
05000US37129,"New Hanover County, North Carolina",2010,16.460123,1.1958908
05000US37129,"New Hanover County, North Carolina",2011,15.411886,1.3410937
05000US37129,"New Hanover County, North Carolina",2012,16.350567,1.1093657
05000US37129,"New Hanover County, North Carolina",2013,15.847892,1.2095641
05000US37129,"New Hanover County, North Carolina",2014,15.86846,1.1380342
05000US37129,"New Hanover County, North Carolina",2015,14.842589,1.1048777
05000US37129,"New Hanover County, North Carolina",2016,13.897717,.97348297
05000US37129,"New Hanover County, North Carolina",2017,13.982712,1.1017108
05000US37133,"Onslow County, North Carolina",2009,14.216198,1.4708993
05000US37133,"Onslow County, North Carolina",2010,10.422642,1.1099819
05000US37133,"Onslow County, North Carolina",2011,11.499268,1.3439307
05000US37133,"Onslow County, North Carolina",2012,11.427548,1.4481006
05000US37133,"Onslow County, North Carolina",2013,11.43831,1.2948503
05000US37133,"Onslow County, North Carolina",2014,10.295684,1.2070487
05000US37133,"Onslow County, North Carolina",2015,7.7387147,1.0442351
05000US37133,"Onslow County, North Carolina",2016,8.2873783,1.1245205
05000US37133,"Onslow County, North Carolina",2017,8.3507757,1.3244673
05000US37135,"Orange County, North Carolina",2009,15.933948,1.683764
05000US37135,"Orange County, North Carolina",2010,15.487273,1.5254833
05000US37135,"Orange County, North Carolina",2011,13.33606,1.4075017
05000US37135,"Orange County, North Carolina",2012,15.003025,1.4391198
05000US37135,"Orange County, North Carolina",2013,12.943651,1.5988648
05000US37135,"Orange County, North Carolina",2014,15.174842,1.4506247
05000US37135,"Orange County, North Carolina",2015,12.249325,1.5017946
05000US37135,"Orange County, North Carolina",2016,12.658872,1.3552566
05000US37135,"Orange County, North Carolina",2017,12.438432,1.5712804
05000US37147,"Pitt County, North Carolina",2009,12.335328,1.3854816
05000US37147,"Pitt County, North Carolina",2010,10.703918,1.2500863
05000US37147,"Pitt County, North Carolina",2011,9.7964811,1.1720891
05000US37147,"Pitt County, North Carolina",2012,9.8566236,1.0237448
05000US37147,"Pitt County, North Carolina",2013,9.0344067,1.036763
05000US37147,"Pitt County, North Carolina",2014,11.300659,1.1715252
05000US37147,"Pitt County, North Carolina",2015,12.070504,1.1361725
05000US37147,"Pitt County, North Carolina",2016,11.034669,1.1834147
05000US37147,"Pitt County, North Carolina",2017,9.8474236,1.1585058
05000US37151,"Randolph County, North Carolina",2009,21.031013,1.8662287
05000US37151,"Randolph County, North Carolina",2010,19.57173,1.6397725
05000US37151,"Randolph County, North Carolina",2011,20.750097,1.9091517
05000US37151,"Randolph County, North Carolina",2012,18.961294,1.470248
05000US37151,"Randolph County, North Carolina",2013,20.10767,1.8054411
05000US37151,"Randolph County, North Carolina",2014,17.703434,1.5946339
05000US37151,"Randolph County, North Carolina",2015,17.315607,1.5266222
05000US37151,"Randolph County, North Carolina",2016,19.081972,1.5353705
05000US37151,"Randolph County, North Carolina",2017,16.326008,1.6361217
05000US37155,"Robeson County, North Carolina",2009,20.824184,2.1491165
05000US37155,"Robeson County, North Carolina",2010,16.184029,1.595098
05000US37155,"Robeson County, North Carolina",2011,18.881607,1.6412596
05000US37155,"Robeson County, North Carolina",2012,18.736334,1.1693023
05000US37155,"Robeson County, North Carolina",2013,14.602655,1.0420376
05000US37155,"Robeson County, North Carolina",2014,18.669191,1.2445593
05000US37155,"Robeson County, North Carolina",2015,18.152056,1.232193
05000US37155,"Robeson County, North Carolina",2016,18.150967,1.2479625
05000US37155,"Robeson County, North Carolina",2017,18.156836,1.1675079
05000US37157,"Rockingham County, North Carolina",2009,34.368645,2.5850396
05000US37157,"Rockingham County, North Carolina",2010,35.226414,2.6481524
05000US37157,"Rockingham County, North Carolina",2011,27.20331,1.9804978
05000US37157,"Rockingham County, North Carolina",2012,31.69216,2.1640615
05000US37157,"Rockingham County, North Carolina",2013,29.077917,2.2317505
05000US37157,"Rockingham County, North Carolina",2014,29.836712,2.442225
05000US37157,"Rockingham County, North Carolina",2015,34.23167,2.76316
05000US37157,"Rockingham County, North Carolina",2016,28.446579,2.5236681
05000US37157,"Rockingham County, North Carolina",2017,31.39213,2.5705495
05000US37159,"Rowan County, North Carolina",2009,28.925333,1.8932425
05000US37159,"Rowan County, North Carolina",2010,24.439318,2.006901
05000US37159,"Rowan County, North Carolina",2011,28.025827,1.9121634
05000US37159,"Rowan County, North Carolina",2012,31.82869,1.6730342
05000US37159,"Rowan County, North Carolina",2013,25.284819,1.9675959
05000US37159,"Rowan County, North Carolina",2014,27.833921,1.9084256
05000US37159,"Rowan County, North Carolina",2015,24.589565,1.7473551
05000US37159,"Rowan County, North Carolina",2016,28.938929,2.133446
05000US37159,"Rowan County, North Carolina",2017,30.435631,2.0693889
05000US37161,"Rutherford County, North Carolina",2010,27.524343,2.8734894
05000US37161,"Rutherford County, North Carolina",2011,23.979471,2.691766
05000US37161,"Rutherford County, North Carolina",2012,24.154333,2.686754
05000US37161,"Rutherford County, North Carolina",2013,24.786781,2.6347716
05000US37161,"Rutherford County, North Carolina",2014,29.948639,2.5833948
05000US37161,"Rutherford County, North Carolina",2015,25.557062,2.8513443
05000US37161,"Rutherford County, North Carolina",2016,21.173021,2.5701466
05000US37161,"Rutherford County, North Carolina",2017,26.989388,3.2094195
05000US37171,"Surry County, North Carolina",2009,26.927767,2.4208827
05000US37171,"Surry County, North Carolina",2010,27.824148,2.5364947
05000US37171,"Surry County, North Carolina",2011,23.952753,2.3015697
05000US37171,"Surry County, North Carolina",2012,22.90699,1.9203199
05000US37171,"Surry County, North Carolina",2013,24.536398,1.8454194
05000US37171,"Surry County, North Carolina",2014,24.153957,1.7810427
05000US37171,"Surry County, North Carolina",2015,24.938852,2.2112825
05000US37171,"Surry County, North Carolina",2016,24.440819,2.3398798
05000US37171,"Surry County, North Carolina",2017,20.916948,1.9106232
05000US37179,"Union County, North Carolina",2009,12.353926,1.3407962
05000US37179,"Union County, North Carolina",2010,11.607131,1.2925491
05000US37179,"Union County, North Carolina",2011,10.751126,1.4614806
05000US37179,"Union County, North Carolina",2012,8.7832346,.9748863
05000US37179,"Union County, North Carolina",2013,8.7218485,1.0358136
05000US37179,"Union County, North Carolina",2014,9.1214447,.99954271
05000US37179,"Union County, North Carolina",2015,8.6847553,.9464578
05000US37179,"Union County, North Carolina",2016,9.1357965,1.0202069
05000US37179,"Union County, North Carolina",2017,7.6136379,1.0066336
05000US37183,"Wake County, North Carolina",2009,8.1965666,.47756433
05000US37183,"Wake County, North Carolina",2010,8.4684372,.45450038
05000US37183,"Wake County, North Carolina",2011,7.4802079,.45995083
05000US37183,"Wake County, North Carolina",2012,8.0334244,.40202034
05000US37183,"Wake County, North Carolina",2013,7.7838802,.42697316
05000US37183,"Wake County, North Carolina",2014,7.8352361,.42348188
05000US37183,"Wake County, North Carolina",2015,7.1883731,.35210851
05000US37183,"Wake County, North Carolina",2016,7.0979776,.38638982
05000US37183,"Wake County, North Carolina",2017,6.6226764,.3476533
05000US37191,"Wayne County, North Carolina",2009,19.704433,1.537452
05000US37191,"Wayne County, North Carolina",2010,21.534542,1.5810238
05000US37191,"Wayne County, North Carolina",2011,17.960709,1.9737622
05000US37191,"Wayne County, North Carolina",2012,18.285606,1.5733782
05000US37191,"Wayne County, North Carolina",2013,15.612094,1.4293927
05000US37191,"Wayne County, North Carolina",2014,18.604214,1.8350608
05000US37191,"Wayne County, North Carolina",2015,17.072941,1.62367
05000US37191,"Wayne County, North Carolina",2016,15.460674,1.6164637
05000US37191,"Wayne County, North Carolina",2017,18.366819,1.9222522
05000US37193,"Wilkes County, North Carolina",2009,24.065098,2.6065397
05000US37193,"Wilkes County, North Carolina",2010,20.316895,2.4638247
05000US37193,"Wilkes County, North Carolina",2011,14.970599,2.1896238
05000US37193,"Wilkes County, North Carolina",2012,19.737877,2.1353533
05000US37193,"Wilkes County, North Carolina",2013,20.626448,2.3896265
05000US37193,"Wilkes County, North Carolina",2014,21.02873,2.3005955
05000US37193,"Wilkes County, North Carolina",2015,20.40464,2.4844649
05000US37193,"Wilkes County, North Carolina",2016,20.143755,2.5139308
05000US37193,"Wilkes County, North Carolina",2017,23.148643,2.880378
05000US37195,"Wilson County, North Carolina",2009,25.427994,2.2736552
05000US37195,"Wilson County, North Carolina",2010,18.651363,2.0595493
05000US37195,"Wilson County, North Carolina",2011,25.58964,2.6208107
05000US37195,"Wilson County, North Carolina",2012,23.588219,2.0157232
05000US37195,"Wilson County, North Carolina",2013,20.924143,2.2354584
05000US37195,"Wilson County, North Carolina",2014,24.934105,1.9604349
05000US37195,"Wilson County, North Carolina",2015,24.87693,2.4138277
05000US37195,"Wilson County, North Carolina",2016,17.811655,1.9175301
05000US37195,"Wilson County, North Carolina",2017,25.443146,2.3915389
05000US38015,"Burleigh County, North Dakota",2009,18.294638,1.759333
05000US38015,"Burleigh County, North Dakota",2010,19.084013,2.2004492
05000US38015,"Burleigh County, North Dakota",2011,17.777901,1.9497516
05000US38015,"Burleigh County, North Dakota",2012,16.207712,1.6787076
05000US38015,"Burleigh County, North Dakota",2013,18.446627,1.7394472
05000US38015,"Burleigh County, North Dakota",2014,14.973622,1.5541508
05000US38015,"Burleigh County, North Dakota",2015,17.309322,1.6029156
05000US38015,"Burleigh County, North Dakota",2016,18.745979,1.9338261
05000US38015,"Burleigh County, North Dakota",2017,15.817913,1.7547144
05000US38017,"Cass County, North Dakota",2009,23.905993,1.6543944
05000US38017,"Cass County, North Dakota",2010,20.903723,1.40092
05000US38017,"Cass County, North Dakota",2011,20.887777,1.5462329
05000US38017,"Cass County, North Dakota",2012,20.385752,1.3434074
05000US38017,"Cass County, North Dakota",2013,19.748148,1.3108031
05000US38017,"Cass County, North Dakota",2014,19.686947,1.2329227
05000US38017,"Cass County, North Dakota",2015,17.735256,1.2635038
05000US38017,"Cass County, North Dakota",2016,17.212032,1.4055412
05000US38017,"Cass County, North Dakota",2017,17.088785,1.1177434
05000US38035,"Grand Forks County, North Dakota",2009,27.836571,2.6602478
05000US38035,"Grand Forks County, North Dakota",2010,27.149614,2.0523636
05000US38035,"Grand Forks County, North Dakota",2011,25.550213,2.0484176
05000US38035,"Grand Forks County, North Dakota",2012,29.843212,2.3220396
05000US38035,"Grand Forks County, North Dakota",2013,27.335491,2.0284486
05000US38035,"Grand Forks County, North Dakota",2014,29.624075,2.3931882
05000US38035,"Grand Forks County, North Dakota",2015,25.16053,1.8809121
05000US38035,"Grand Forks County, North Dakota",2016,25.813669,2.017314
05000US38035,"Grand Forks County, North Dakota",2017,25.053612,2.056308
05000US38101,"Ward County, North Dakota",2013,26.590857,2.8303525
05000US38101,"Ward County, North Dakota",2014,24.089777,2.5941885
05000US38101,"Ward County, North Dakota",2015,20.90909,2.4319751
05000US38101,"Ward County, North Dakota",2016,23.043398,2.4824111
05000US38101,"Ward County, North Dakota",2017,23.255392,2.5606055
05000US39003,"Allen County, Ohio",2009,49.020126,2.3610976
05000US39003,"Allen County, Ohio",2010,48.379715,2.5901115
05000US39003,"Allen County, Ohio",2011,47.061836,2.3524415
05000US39003,"Allen County, Ohio",2012,45.645344,2.1643612
05000US39003,"Allen County, Ohio",2013,44.926826,2.4561861
05000US39003,"Allen County, Ohio",2014,48.69891,2.4396448
05000US39003,"Allen County, Ohio",2015,46.107315,2.1583078
05000US39003,"Allen County, Ohio",2016,43.971519,2.1538253
05000US39003,"Allen County, Ohio",2017,44.259418,2.4635069
05000US39007,"Ashtabula County, Ohio",2009,53.985317,2.6988242
05000US39007,"Ashtabula County, Ohio",2010,53.526871,2.361738
05000US39007,"Ashtabula County, Ohio",2011,50.589359,2.414978
05000US39007,"Ashtabula County, Ohio",2012,48.676189,2.2665119
05000US39007,"Ashtabula County, Ohio",2013,52.798843,2.7714252
05000US39007,"Ashtabula County, Ohio",2014,49.372967,2.7425056
05000US39007,"Ashtabula County, Ohio",2015,52.676952,2.7667131
05000US39007,"Ashtabula County, Ohio",2016,50.255512,2.4758122
05000US39007,"Ashtabula County, Ohio",2017,45.218182,2.5266967
05000US39009,"Athens County, Ohio",2015,26.924837,2.2481792
05000US39009,"Athens County, Ohio",2016,31.945026,2.4306037
05000US39009,"Athens County, Ohio",2017,36.357841,2.5578113
05000US39013,"Belmont County, Ohio",2009,54.610287,3.0366728
05000US39013,"Belmont County, Ohio",2010,54.17823,3.0375013
05000US39013,"Belmont County, Ohio",2011,53.174919,2.8117547
05000US39013,"Belmont County, Ohio",2012,52.265053,2.6117253
05000US39013,"Belmont County, Ohio",2013,50.124596,2.7868688
05000US39013,"Belmont County, Ohio",2014,47.930725,2.6004381
05000US39013,"Belmont County, Ohio",2015,52.41674,2.5891864
05000US39013,"Belmont County, Ohio",2016,54.514206,2.7240453
05000US39013,"Belmont County, Ohio",2017,51.433628,2.8258293
05000US39017,"Butler County, Ohio",2009,32.150372,1.234478
05000US39017,"Butler County, Ohio",2010,30.998362,1.3025116
05000US39017,"Butler County, Ohio",2011,31.241953,1.1326188
05000US39017,"Butler County, Ohio",2012,30.273989,1.1204817
05000US39017,"Butler County, Ohio",2013,29.79236,1.2606605
05000US39017,"Butler County, Ohio",2014,28.490374,1.1561651
05000US39017,"Butler County, Ohio",2015,28.7099,1.0574656
05000US39017,"Butler County, Ohio",2016,27.70878,1.1329501
05000US39017,"Butler County, Ohio",2017,28.00844,1.1567627
05000US39023,"Clark County, Ohio",2009,49.442818,2.4010649
05000US39023,"Clark County, Ohio",2010,47.292564,2.2155344
05000US39023,"Clark County, Ohio",2011,48.647194,1.7057607
05000US39023,"Clark County, Ohio",2012,46.650345,1.8199658
05000US39023,"Clark County, Ohio",2013,48.202301,1.8785036
05000US39023,"Clark County, Ohio",2014,51.252003,2.0046117
05000US39023,"Clark County, Ohio",2015,49.187572,1.9097285
05000US39023,"Clark County, Ohio",2016,51.713856,1.9511561
05000US39023,"Clark County, Ohio",2017,50.539459,2.1513927
05000US39025,"Clermont County, Ohio",2009,21.578846,1.4908911
05000US39025,"Clermont County, Ohio",2010,21.282104,1.3739458
05000US39025,"Clermont County, Ohio",2011,21.101652,1.4328841
05000US39025,"Clermont County, Ohio",2012,20.663567,1.5450411
05000US39025,"Clermont County, Ohio",2013,23.131926,1.5892389
05000US39025,"Clermont County, Ohio",2014,20.443409,1.4306253
05000US39025,"Clermont County, Ohio",2015,20.830143,1.5646706
05000US39025,"Clermont County, Ohio",2016,19.91897,1.325539
05000US39025,"Clermont County, Ohio",2017,21.117586,1.3393651
05000US39029,"Columbiana County, Ohio",2009,48.206455,2.6774294
05000US39029,"Columbiana County, Ohio",2010,46.66539,2.617887
05000US39029,"Columbiana County, Ohio",2011,51.653797,2.6889498
05000US39029,"Columbiana County, Ohio",2012,49.516304,2.4451687
05000US39029,"Columbiana County, Ohio",2013,45.570545,2.5914004
05000US39029,"Columbiana County, Ohio",2014,48.652355,2.5726976
05000US39029,"Columbiana County, Ohio",2015,45.21883,2.5617471
05000US39029,"Columbiana County, Ohio",2016,45.19146,2.2643154
05000US39029,"Columbiana County, Ohio",2017,46.436428,2.4430699
05000US39035,"Cuyahoga County, Ohio",2009,64.435234,.83575577
05000US39035,"Cuyahoga County, Ohio",2010,61.745827,.81290829
05000US39035,"Cuyahoga County, Ohio",2011,61.38512,.74657768
05000US39035,"Cuyahoga County, Ohio",2012,59.920628,.70249927
05000US39035,"Cuyahoga County, Ohio",2013,60.787476,.70010561
05000US39035,"Cuyahoga County, Ohio",2014,60.237087,.65610558
05000US39035,"Cuyahoga County, Ohio",2015,60.104012,.72473907
05000US39035,"Cuyahoga County, Ohio",2016,60.266579,.67519385
05000US39035,"Cuyahoga County, Ohio",2017,58.263512,.71883965
05000US39041,"Delaware County, Ohio",2009,13.969069,1.3940817
05000US39041,"Delaware County, Ohio",2010,10.615037,1.1692144
05000US39041,"Delaware County, Ohio",2011,10.725669,1.1673821
05000US39041,"Delaware County, Ohio",2012,13.475617,1.0731404
05000US39041,"Delaware County, Ohio",2013,10.146474,1.0746508
05000US39041,"Delaware County, Ohio",2014,11.383432,.98375332
05000US39041,"Delaware County, Ohio",2015,10.457933,.98771739
05000US39041,"Delaware County, Ohio",2016,10.355642,.93342888
05000US39041,"Delaware County, Ohio",2017,10.595837,1.0252708
05000US39043,"Erie County, Ohio",2009,45.963989,2.8483222
05000US39043,"Erie County, Ohio",2010,48.830326,3.1108911
05000US39043,"Erie County, Ohio",2011,46.51046,2.7267711
05000US39043,"Erie County, Ohio",2012,45.308773,2.724889
05000US39043,"Erie County, Ohio",2013,40.618019,2.6663589
05000US39043,"Erie County, Ohio",2014,46.868534,2.8784654
05000US39043,"Erie County, Ohio",2015,42.624344,3.0134258
05000US39043,"Erie County, Ohio",2016,44.137402,3.3556886
05000US39043,"Erie County, Ohio",2017,40.102982,2.9101675
05000US39045,"Fairfield County, Ohio",2009,27.660856,1.7932549
05000US39045,"Fairfield County, Ohio",2010,28.534201,1.7911062
05000US39045,"Fairfield County, Ohio",2011,27.108892,1.7045699
05000US39045,"Fairfield County, Ohio",2012,26.236412,1.4699599
05000US39045,"Fairfield County, Ohio",2013,29.596933,1.7983811
05000US39045,"Fairfield County, Ohio",2014,26.69381,1.6650852
05000US39045,"Fairfield County, Ohio",2015,25.085041,1.7256273
05000US39045,"Fairfield County, Ohio",2016,29.109219,1.7925409
05000US39045,"Fairfield County, Ohio",2017,26.966772,1.6228918
05000US39049,"Franklin County, Ohio",2009,33.408024,.65013331
05000US39049,"Franklin County, Ohio",2010,30.844524,.59651959
05000US39049,"Franklin County, Ohio",2011,28.549168,.62545919
05000US39049,"Franklin County, Ohio",2012,29.216093,.55167544
05000US39049,"Franklin County, Ohio",2013,29.231098,.59135097
05000US39049,"Franklin County, Ohio",2014,28.786489,.56529129
05000US39049,"Franklin County, Ohio",2015,28.145754,.54153961
05000US39049,"Franklin County, Ohio",2016,27.876822,.59097636
05000US39049,"Franklin County, Ohio",2017,28.802671,.54063118
05000US39055,"Geauga County, Ohio",2009,32.584961,2.6924746
05000US39055,"Geauga County, Ohio",2010,31.118584,2.4658659
05000US39055,"Geauga County, Ohio",2011,34.316559,2.6892376
05000US39055,"Geauga County, Ohio",2012,30.709951,2.4195325
05000US39055,"Geauga County, Ohio",2013,34.839996,2.4776566
05000US39055,"Geauga County, Ohio",2014,32.178436,2.4259486
05000US39055,"Geauga County, Ohio",2015,30.601553,2.0942843
05000US39055,"Geauga County, Ohio",2016,32.359634,2.6180332
05000US39055,"Geauga County, Ohio",2017,30.183395,2.3342373
05000US39057,"Greene County, Ohio",2009,30.232929,1.8811896
05000US39057,"Greene County, Ohio",2010,27.544657,1.5283935
05000US39057,"Greene County, Ohio",2011,30.261507,1.9319419
05000US39057,"Greene County, Ohio",2012,27.901321,1.6324666
05000US39057,"Greene County, Ohio",2013,30.109835,1.8986868
05000US39057,"Greene County, Ohio",2014,32.125252,1.7943876
05000US39057,"Greene County, Ohio",2015,31.218174,1.7325573
05000US39057,"Greene County, Ohio",2016,30.144608,1.7491305
05000US39057,"Greene County, Ohio",2017,30.602785,1.7037866
05000US39061,"Hamilton County, Ohio",2009,52.969994,1.0415819
05000US39061,"Hamilton County, Ohio",2010,52.37915,1.0149438
05000US39061,"Hamilton County, Ohio",2011,50.22765,.89549899
05000US39061,"Hamilton County, Ohio",2012,51.207916,.89495564
05000US39061,"Hamilton County, Ohio",2013,51.042973,.93820596
05000US39061,"Hamilton County, Ohio",2014,49.204788,.88417369
05000US39061,"Hamilton County, Ohio",2015,48.513599,.85950476
05000US39061,"Hamilton County, Ohio",2016,49.330364,.95153207
05000US39061,"Hamilton County, Ohio",2017,48.944397,.99279982
05000US39063,"Hancock County, Ohio",2009,40.338139,2.7630696
05000US39063,"Hancock County, Ohio",2010,37.608513,2.6381059
05000US39063,"Hancock County, Ohio",2011,46.794052,2.918015
