geoid,name,year,total_est,total_se
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,54.738529,6.7296467
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,58.873333,4.4783792
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,57.169544,4.0893569
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,49.835049,4.6372628
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,48.936398,4.5827398
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,62.651051,4.1193743
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,61.342991,3.9982347
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,53.042229,4.5581117
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,52.941177,4.7664018
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,58.486538,4.5474482
31000US28060,"Kalispell, MT Micro Area",2009,58.217941,11.067405
31000US28060,"Kalispell, MT Micro Area",2010,49.376797,9.3497772
31000US28060,"Kalispell, MT Micro Area",2011,57.10796,11.726334
31000US28060,"Kalispell, MT Micro Area",2012,80.298012,7.9194441
31000US28060,"Kalispell, MT Micro Area",2013,71.261566,8.0882006
31000US28060,"Kalispell, MT Micro Area",2014,49.971016,15.690687
31000US28060,"Kalispell, MT Micro Area",2016,53.986931,4.2129316
31000US28060,"Kalispell, MT Micro Area",2017,76.563843,5.2643924
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,55.188961,8.2904682
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,55.901062,6.6785598
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,48.421783,7.9035001
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,43.193626,7.6084533
31000US28100,"Kankakee, IL Metro Area",2013,31.785826,5.3273978
31000US28100,"Kankakee, IL Metro Area",2014,52.474152,6.2790208
31000US28100,"Kankakee, IL Metro Area",2015,52.788361,9.8058453
31000US28100,"Kankakee, IL Metro Area",2016,36.612656,6.4922943
31000US28100,"Kankakee, IL Metro Area",2017,58.044952,9.0922318
31000US28140,"Kansas City, MO-KS Metro Area",2009,52.821594,2.0356817
31000US28140,"Kansas City, MO-KS Metro Area",2010,55.021523,1.635062
31000US28140,"Kansas City, MO-KS Metro Area",2011,52.816628,2.1894877
31000US28140,"Kansas City, MO-KS Metro Area",2012,55.729412,2.2108519
31000US28140,"Kansas City, MO-KS Metro Area",2013,55.601646,1.8123651
31000US28140,"Kansas City, MO-KS Metro Area",2014,55.150444,1.8650347
31000US28140,"Kansas City, MO-KS Metro Area",2015,53.669304,1.7257015
31000US28140,"Kansas City, MO-KS Metro Area",2016,53.8895,1.6728189
31000US28140,"Kansas City, MO-KS Metro Area",2017,48.691158,1.7381535
31000US28180,"Kapaa, HI Micro Area",2010,38.400002,8.9208746
31000US28180,"Kapaa, HI Micro Area",2011,51.340031,9.1576891
31000US28180,"Kapaa, HI Micro Area",2012,67.913147,13.325526
31000US28180,"Kapaa, HI Micro Area",2013,65.803886,8.605073
31000US28180,"Kapaa, HI Micro Area",2014,52.246029,11.646249
31000US28180,"Kapaa, HI Micro Area",2015,68.875328,10.667436
31000US28180,"Kapaa, HI Micro Area",2016,54.838711,8.7089033
31000US28180,"Kapaa, HI Micro Area",2017,41.104298,6.3842239
31000US28300,"Keene, NH Micro Area",2009,47.808563,6.0286155
31000US28300,"Keene, NH Micro Area",2010,30.177059,14.324331
31000US28300,"Keene, NH Micro Area",2011,46.223225,13.037889
31000US28300,"Keene, NH Micro Area",2012,51.897533,11.901428
31000US28300,"Keene, NH Micro Area",2013,24.615385,7.0609899
31000US28300,"Keene, NH Micro Area",2014,64.664307,9.0292463
31000US28300,"Keene, NH Micro Area",2015,59.987236,10.249225
31000US28300,"Keene, NH Micro Area",2016,27.72773,11.073905
31000US28300,"Keene, NH Micro Area",2017,31.837606,11.338662
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,70.414825,5.9096689
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,75.235565,3.7078865
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,67.841629,4.3808336
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,65.717239,4.1302423
31000US28420,"Kennewick-Richland, WA Metro Area",2013,72.401764,3.5836897
31000US28420,"Kennewick-Richland, WA Metro Area",2014,67.962036,2.6760924
31000US28420,"Kennewick-Richland, WA Metro Area",2015,70.16243,5.4322629
31000US28420,"Kennewick-Richland, WA Metro Area",2016,69.775047,4.2411232
31000US28420,"Kennewick-Richland, WA Metro Area",2017,59.375328,4.9936972
31000US28580,"Key West, FL Micro Area",2012,37.677246,12.761961
31000US28580,"Key West, FL Micro Area",2015,36.932449,13.511175
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,52.954147,3.6594536
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,61.805145,4.0741601
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,63.581467,3.995718
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,54.808582,3.9633505
31000US28660,"Killeen-Temple, TX Metro Area",2013,62.402725,3.4386196
31000US28660,"Killeen-Temple, TX Metro Area",2014,60.195339,4.0010343
31000US28660,"Killeen-Temple, TX Metro Area",2015,59.504818,4.0632067
31000US28660,"Killeen-Temple, TX Metro Area",2016,65.867096,4.7874985
31000US28660,"Killeen-Temple, TX Metro Area",2017,56.633621,4.9277287
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,46.083675,6.4725914
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,65.685715,3.792388
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,62.102531,4.0612316
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,55.234791,4.6153188
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,58.519768,5.7040844
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,64.2033,5.188446
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,57.289673,5.2966409
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,54.033981,4.6944199
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,64.963844,3.4849033
31000US28740,"Kingston, NY Metro Area",2009,42.332615,8.8159599
31000US28740,"Kingston, NY Metro Area",2010,48.161327,7.9138794
31000US28740,"Kingston, NY Metro Area",2011,44.484413,6.0986385
31000US28740,"Kingston, NY Metro Area",2012,51.289593,5.4705448
31000US28740,"Kingston, NY Metro Area",2013,38.345863,10.511063
31000US28740,"Kingston, NY Metro Area",2014,57.93293,7.2353401
31000US28740,"Kingston, NY Metro Area",2015,56.357616,7.9896712
31000US28740,"Kingston, NY Metro Area",2016,59.049416,9.4774532
31000US28740,"Kingston, NY Metro Area",2017,53.24028,6.9535456
31000US28900,"Klamath Falls, OR Micro Area",2009,41.046051,2.8388598
31000US28900,"Klamath Falls, OR Micro Area",2010,54.472847,17.957129
31000US28900,"Klamath Falls, OR Micro Area",2011,76.791443,4.1735139
31000US28900,"Klamath Falls, OR Micro Area",2012,71.267105,11.749259
31000US28900,"Klamath Falls, OR Micro Area",2013,67.317375,9.5144997
31000US28900,"Klamath Falls, OR Micro Area",2014,42.821159,9.7164536
31000US28900,"Klamath Falls, OR Micro Area",2015,70.670822,9.4879732
31000US28900,"Klamath Falls, OR Micro Area",2016,48.445747,9.0097494
31000US28900,"Klamath Falls, OR Micro Area",2017,52.780869,6.1326718
31000US28940,"Knoxville, TN Metro Area",2009,62.027573,4.2606535
31000US28940,"Knoxville, TN Metro Area",2010,57.003147,3.7906864
31000US28940,"Knoxville, TN Metro Area",2011,69.879517,3.4467907
31000US28940,"Knoxville, TN Metro Area",2012,63.220699,3.6667731
31000US28940,"Knoxville, TN Metro Area",2013,60.937149,3.1351581
31000US28940,"Knoxville, TN Metro Area",2014,64.690598,3.1429491
31000US28940,"Knoxville, TN Metro Area",2015,58.30571,2.9029913
31000US28940,"Knoxville, TN Metro Area",2016,59.90646,3.1392488
31000US28940,"Knoxville, TN Metro Area",2017,65.489235,3.2068782
31000US29020,"Kokomo, IN Metro Area",2009,61.199997,9.7982082
31000US29020,"Kokomo, IN Metro Area",2010,51.18243,8.0301247
31000US29020,"Kokomo, IN Metro Area",2011,51.254089,7.0033832
31000US29020,"Kokomo, IN Metro Area",2012,44.875107,7.4141688
31000US29020,"Kokomo, IN Metro Area",2013,74.619987,10.80245
31000US29020,"Kokomo, IN Metro Area",2014,44.311089,9.7712708
31000US29020,"Kokomo, IN Metro Area",2015,54.346722,10.086418
31000US29020,"Kokomo, IN Metro Area",2016,36.247925,7.3616462
31000US29020,"Kokomo, IN Metro Area",2017,23.152227,9.3212385
31000US29100,"La Crosse, WI-MN Metro Area",2009,65.28978,5.3138785
31000US29100,"La Crosse, WI-MN Metro Area",2010,55.337929,6.0138865
31000US29100,"La Crosse, WI-MN Metro Area",2011,55.794472,7.0403686
31000US29100,"La Crosse, WI-MN Metro Area",2012,36.992439,5.6593051
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,29.800144,4.1057916
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,55.209549,6.3715868
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,52.599388,7.2778001
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,63.345921,7.7756963
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,66.933784,7.0269265
31000US29140,"Lafayette, IN Metro Area",2009,63.346302,4.805191
31000US29140,"Lafayette, IN Metro Area",2010,67.636551,7.2844162
31000US29140,"Lafayette, IN Metro Area",2011,52.521217,5.5522451
31000US29140,"Lafayette, IN Metro Area",2012,58.31839,7.6292305
31000US29180,"Lafayette, LA Metro Area",2009,34.489853,5.0509639
31000US29180,"Lafayette, LA Metro Area",2010,60.601265,6.6320367
31000US29180,"Lafayette, LA Metro Area",2011,43.817684,6.9764585
31000US29180,"Lafayette, LA Metro Area",2012,53.26252,6.5744357
31000US29180,"Lafayette, LA Metro Area",2013,61.031937,3.7904932
31000US29180,"Lafayette, LA Metro Area",2014,47.192089,5.3129306
31000US29180,"Lafayette, LA Metro Area",2015,43.912502,4.9525595
31000US29180,"Lafayette, LA Metro Area",2016,56.939445,4.6232638
31000US29180,"Lafayette, LA Metro Area",2017,50.521935,4.5636468
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,61.224903,7.051424
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,52.002026,10.052421
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,62.386948,5.7969289
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,65.03875,6.2931633
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,67.797997,7.6509781
31000US29300,"LaGrange, GA Micro Area",2010,51.676964,8.6689768
31000US29300,"LaGrange, GA Micro Area",2011,56.570511,7.7891936
31000US29300,"LaGrange, GA Micro Area",2012,55.527847,9.423502
31000US29300,"LaGrange, GA Micro Area",2014,57.974388,9.4329615
31000US29300,"LaGrange, GA Micro Area",2015,25.872818,12.699336
31000US29300,"LaGrange, GA Micro Area",2016,22.52066,4.2585211
31000US29340,"Lake Charles, LA Metro Area",2009,38.23354,7.319572
31000US29340,"Lake Charles, LA Metro Area",2010,46.077293,5.3861322
31000US29340,"Lake Charles, LA Metro Area",2011,53.912884,7.1616468
31000US29340,"Lake Charles, LA Metro Area",2012,51.726948,5.8257594
31000US29340,"Lake Charles, LA Metro Area",2013,49.102032,5.2835808
31000US29340,"Lake Charles, LA Metro Area",2014,53.272255,7.7533507
31000US29340,"Lake Charles, LA Metro Area",2015,57.569897,6.9631658
31000US29340,"Lake Charles, LA Metro Area",2016,46.567394,7.4509015
31000US29340,"Lake Charles, LA Metro Area",2017,50.725586,6.6751137
31000US29380,"Lake City, FL Micro Area",2012,66.860092,10.690847
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,70.43161,6.3222656
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,48.526291,8.8998604
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,68.824081,16.860661
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,78.657295,6.3593278
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,52.44273,7.4937606
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,67.232689,8.6025019
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,56.632519,6.943336
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,40.135071,5.6765189
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,67.418106,7.6574841
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,60.590477,3.8888931
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,57.009739,4.1251936
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,52.611988,4.6595011
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,57.894737,3.6562796
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,65.282738,4.0754561
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,58.42926,3.3578112
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,55.662273,3.6324143
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,54.874855,3.4515164
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,62.764404,3.5199807
31000US29540,"Lancaster, PA Metro Area",2009,63.925846,2.5580397
31000US29540,"Lancaster, PA Metro Area",2010,62.921112,2.7108445
31000US29540,"Lancaster, PA Metro Area",2011,61.996906,3.3372407
31000US29540,"Lancaster, PA Metro Area",2012,61.007034,2.42365
31000US29540,"Lancaster, PA Metro Area",2013,64.477737,3.4893348
31000US29540,"Lancaster, PA Metro Area",2014,64.081581,2.7788665
31000US29540,"Lancaster, PA Metro Area",2015,62.546562,2.7508693
31000US29540,"Lancaster, PA Metro Area",2016,62.766182,3.7914112
31000US29540,"Lancaster, PA Metro Area",2017,69.255051,3.1516657
31000US29580,"Lancaster, SC Micro Area",2010,65.83194,5.8605442
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,55.858185,3.6700156
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,62.24025,3.7418013
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,47.938641,3.5654182
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,53.631084,4.7598267
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,57.013451,4.230269
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,56.188141,4.0237947
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,61.364258,3.406904
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,56.093914,3.569376
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,50.486832,4.5277615
31000US29700,"Laredo, TX Metro Area",2009,51.431648,5.5657077
31000US29700,"Laredo, TX Metro Area",2010,55.468403,4.1898317
31000US29700,"Laredo, TX Metro Area",2011,60.734261,6.0415354
31000US29700,"Laredo, TX Metro Area",2012,44.718273,3.9357297
31000US29700,"Laredo, TX Metro Area",2013,60.60334,3.5267737
31000US29700,"Laredo, TX Metro Area",2014,57.669407,4.9822268
31000US29700,"Laredo, TX Metro Area",2015,51.366341,5.1836863
31000US29700,"Laredo, TX Metro Area",2016,51.899975,4.7317224
31000US29700,"Laredo, TX Metro Area",2017,56.703197,4.7717261
31000US29740,"Las Cruces, NM Metro Area",2009,66.551094,5.3637938
31000US29740,"Las Cruces, NM Metro Area",2010,76.132645,3.7336919
31000US29740,"Las Cruces, NM Metro Area",2011,72.803848,4.7122393
31000US29740,"Las Cruces, NM Metro Area",2012,64.989914,4.231369
31000US29740,"Las Cruces, NM Metro Area",2013,67.831978,4.7380958
31000US29740,"Las Cruces, NM Metro Area",2014,70.684547,4.0474391
31000US29740,"Las Cruces, NM Metro Area",2015,49.509674,4.9002476
31000US29740,"Las Cruces, NM Metro Area",2016,75.829895,5.1622758
31000US29740,"Las Cruces, NM Metro Area",2017,63.272667,8.5211411
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,69.858803,1.4734279
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,68.380989,1.4867895
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,69.103226,1.7975217
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,70.957794,.99870127
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,68.199959,1.7844726
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,67.079529,1.5152977
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,66.933075,1.6153163
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,62.000572,1.6386669
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,64.272697,1.9608524
31000US29860,"Laurel, MS Micro Area",2010,54.249012,6.3781567
31000US29860,"Laurel, MS Micro Area",2011,66.091644,12.610989
31000US29860,"Laurel, MS Micro Area",2012,52.900887,6.7753115
31000US29860,"Laurel, MS Micro Area",2013,76.068672,8.0187016
31000US29860,"Laurel, MS Micro Area",2014,52.162518,12.681506
31000US29860,"Laurel, MS Micro Area",2015,60.70686,11.522669
31000US29860,"Laurel, MS Micro Area",2017,45.01099,12.688689
31000US29940,"Lawrence, KS Metro Area",2009,49.438904,11.102898
31000US29940,"Lawrence, KS Metro Area",2010,22.471012,6.8398843
31000US29940,"Lawrence, KS Metro Area",2011,50.608868,12.163103
31000US29940,"Lawrence, KS Metro Area",2012,55.851067,12.798836
31000US29940,"Lawrence, KS Metro Area",2013,41.878296,11.48018
31000US29940,"Lawrence, KS Metro Area",2014,41.547279,7.9992971
31000US29940,"Lawrence, KS Metro Area",2015,54.236115,10.957218
31000US29940,"Lawrence, KS Metro Area",2016,30.075186,8.6417637
31000US29940,"Lawrence, KS Metro Area",2017,41.62933,10.376068
31000US30020,"Lawton, OK Metro Area",2009,60.016441,7.605803
31000US30020,"Lawton, OK Metro Area",2010,62.703587,6.67414
31000US30020,"Lawton, OK Metro Area",2011,69.946419,5.6668887
31000US30020,"Lawton, OK Metro Area",2012,75.055786,5.3668232
31000US30020,"Lawton, OK Metro Area",2013,68.597885,5.8707142
31000US30020,"Lawton, OK Metro Area",2014,53.190876,5.5907254
31000US30020,"Lawton, OK Metro Area",2015,64.476883,6.956079
31000US30020,"Lawton, OK Metro Area",2016,61.313164,6.7611547
31000US30020,"Lawton, OK Metro Area",2017,43.103447,9.6016769
31000US30100,"Lebanon, NH-VT Micro Area",2009,48.378227,6.4743013
31000US30100,"Lebanon, NH-VT Micro Area",2010,57.267265,6.3974805
31000US30100,"Lebanon, NH-VT Micro Area",2011,45.796692,7.5904121
31000US30100,"Lebanon, NH-VT Micro Area",2012,36.69886,3.6104035
31000US30140,"Lebanon, PA Metro Area",2009,54.392666,5.5957222
31000US30140,"Lebanon, PA Metro Area",2010,62.88306,7.0991149
31000US30140,"Lebanon, PA Metro Area",2011,74.096634,6.3146839
31000US30140,"Lebanon, PA Metro Area",2012,68.248177,6.3015022
31000US30140,"Lebanon, PA Metro Area",2013,66.101112,9.6179094
31000US30140,"Lebanon, PA Metro Area",2014,76.519852,5.5181799
31000US30140,"Lebanon, PA Metro Area",2015,68.048439,4.1693535
31000US30140,"Lebanon, PA Metro Area",2016,70.931679,7.1003733
31000US30140,"Lebanon, PA Metro Area",2017,63.844593,5.2339096
31000US30300,"Lewiston, ID-WA Metro Area",2009,43.650795,10.512987
31000US30300,"Lewiston, ID-WA Metro Area",2010,53.220951,9.8405161
31000US30300,"Lewiston, ID-WA Metro Area",2011,40.705681,14.390345
31000US30300,"Lewiston, ID-WA Metro Area",2012,39.514866,10.242566
31000US30300,"Lewiston, ID-WA Metro Area",2014,51.402641,14.091961
31000US30300,"Lewiston, ID-WA Metro Area",2015,60.278744,8.6350412
31000US30300,"Lewiston, ID-WA Metro Area",2016,76.930145,10.382221
31000US30300,"Lewiston, ID-WA Metro Area",2017,56.499577,8.5867023
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,45.99918,7.8791962
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,67.231117,7.0475831
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,64.920181,8.9160185
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,56.530144,9.3831463
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,50.91917,6.129714
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,69.67865,5.1854858
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,55.391335,6.1807489
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,50.600552,7.1072407
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,63.054893,4.4753747
31000US30460,"Lexington-Fayette, KY Metro Area",2009,50.872467,4.1742005
31000US30460,"Lexington-Fayette, KY Metro Area",2010,62.778175,4.1396289
31000US30460,"Lexington-Fayette, KY Metro Area",2011,61.180176,4.8190727
31000US30460,"Lexington-Fayette, KY Metro Area",2012,47.739601,3.6493711
31000US30460,"Lexington-Fayette, KY Metro Area",2013,53.442646,4.3550534
31000US30460,"Lexington-Fayette, KY Metro Area",2014,53.688206,3.1985383
31000US30460,"Lexington-Fayette, KY Metro Area",2015,56.099689,3.1734028
31000US30460,"Lexington-Fayette, KY Metro Area",2016,51.556671,3.3745766
31000US30460,"Lexington-Fayette, KY Metro Area",2017,52.282715,3.9135423
31000US30500,"Lexington Park, MD Micro Area",2009,69.904343,7.2072496
31000US30500,"Lexington Park, MD Micro Area",2010,59.249996,8.5947809
31000US30500,"Lexington Park, MD Micro Area",2011,48.540245,6.8528099
31000US30500,"Lexington Park, MD Micro Area",2012,55.885471,8.2249212
31000US30620,"Lima, OH Metro Area",2009,60.04752,7.2957525
31000US30620,"Lima, OH Metro Area",2010,55.787937,8.8394966
31000US30620,"Lima, OH Metro Area",2011,54.938519,5.4609919
31000US30620,"Lima, OH Metro Area",2012,51.159073,5.9017687
31000US30620,"Lima, OH Metro Area",2013,69.402321,8.372448
31000US30620,"Lima, OH Metro Area",2014,70.500931,5.7974043
31000US30620,"Lima, OH Metro Area",2015,38.135956,8.7287712
31000US30620,"Lima, OH Metro Area",2016,54.459126,8.7349653
31000US30620,"Lima, OH Metro Area",2017,43.244183,7.5064526
31000US30700,"Lincoln, NE Metro Area",2009,56.345779,4.8481226
31000US30700,"Lincoln, NE Metro Area",2010,47.529556,5.318439
31000US30700,"Lincoln, NE Metro Area",2011,61.371758,6.3056989
31000US30700,"Lincoln, NE Metro Area",2012,60.836159,4.3361168
31000US30700,"Lincoln, NE Metro Area",2013,58.818787,4.7177033
31000US30700,"Lincoln, NE Metro Area",2014,66.309044,4.0438418
31000US30700,"Lincoln, NE Metro Area",2015,58.510254,4.6344376
31000US30700,"Lincoln, NE Metro Area",2016,61.090694,4.4623442
31000US30700,"Lincoln, NE Metro Area",2017,57.298119,3.7413523
31000US30740,"Lincolnton, NC Micro Area",2011,82.021889,7.3269949
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,45.306282,3.2835498
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,44.409637,3.7366657
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,50.183632,2.8638606
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,57.237198,2.9435468
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,50.302853,3.3283226
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,53.246754,3.4772732
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,45.440395,3.1694047
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,48.913921,4.5724869
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,51.883602,3.9321952
31000US30860,"Logan, UT-ID Metro Area",2009,69.046776,4.1551242
31000US30860,"Logan, UT-ID Metro Area",2010,58.577042,5.4421377
31000US30860,"Logan, UT-ID Metro Area",2011,62.85833,4.8105011
31000US30860,"Logan, UT-ID Metro Area",2012,70.463081,4.442543
31000US30860,"Logan, UT-ID Metro Area",2013,67.82589,4.2522612
31000US30860,"Logan, UT-ID Metro Area",2014,59.845818,3.6933966
31000US30860,"Logan, UT-ID Metro Area",2015,81.031265,4.4055605
31000US30860,"Logan, UT-ID Metro Area",2016,65.663994,6.1758323
31000US30860,"Logan, UT-ID Metro Area",2017,50.79631,5.9454508
31000US30940,"London, KY Micro Area",2013,52.626194,9.7044582
31000US30940,"London, KY Micro Area",2014,86.399712,8.7337503
31000US30940,"London, KY Micro Area",2015,76.920959,5.2553582
31000US30940,"London, KY Micro Area",2016,50.608696,9.1555347
31000US30940,"London, KY Micro Area",2017,59.729397,8.9338522
31000US30980,"Longview, TX Metro Area",2009,40.135201,4.7869177
31000US30980,"Longview, TX Metro Area",2010,50.225822,3.7662573
31000US30980,"Longview, TX Metro Area",2011,60.804844,5.3755651
31000US30980,"Longview, TX Metro Area",2012,60.579926,4.5674477
31000US30980,"Longview, TX Metro Area",2013,67.7686,6.920248
31000US30980,"Longview, TX Metro Area",2014,55.212784,5.3182588
31000US30980,"Longview, TX Metro Area",2015,63.708126,6.3691268
31000US30980,"Longview, TX Metro Area",2016,66.396629,7.5214396
31000US30980,"Longview, TX Metro Area",2017,48.429752,5.4743161
31000US31020,"Longview, WA Metro Area",2009,53.29768,7.3244123
31000US31020,"Longview, WA Metro Area",2010,62.410545,11.06561
31000US31020,"Longview, WA Metro Area",2011,55.878742,7.2838573
31000US31020,"Longview, WA Metro Area",2012,44.354111,13.980425
31000US31020,"Longview, WA Metro Area",2013,68.117798,12.553616
31000US31020,"Longview, WA Metro Area",2014,67.827736,8.5930862
31000US31020,"Longview, WA Metro Area",2015,53.0541,7.230319
31000US31020,"Longview, WA Metro Area",2016,63.838501,7.6143374
31000US31020,"Longview, WA Metro Area",2017,37.222221,8.3341722
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,48.192451,.71756774
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,47.69442,.80209571
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,45.260803,.84243286
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,47.079884,.74797428
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,45.437206,.90455991
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,47.685184,.84888816
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,46.084911,.8367005
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,47.071308,.79462051
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,46.052406,.6537047
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,51.479374,2.5489345
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,54.093273,2.3155692
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,51.529747,2.6222723
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,49.66156,2.4888871
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,56.260872,2.8249314
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,59.155304,2.7668102
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,53.313698,2.6540718
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,53.542816,2.6435566
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,62.054054,1.9731482
31000US31180,"Lubbock, TX Metro Area",2009,57.067997,4.5828609
