geoid,name,year,total_est,total_se
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,2.3958151,.78494495
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,1.0180132,.53485173
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,3.5879142,1.1487499
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,4.5450325,1.230415
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,2.087178,.87736517
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,2.1533823,.6627596
97000US3619200,"Middle Country Central School District, New York",2009,14.686671,1.8371059
97000US3619200,"Middle Country Central School District, New York",2010,15.888193,2.1806214
97000US3619200,"Middle Country Central School District, New York",2011,11.860745,1.6860256
97000US3619200,"Middle Country Central School District, New York",2012,15.336715,1.6784996
97000US3619200,"Middle Country Central School District, New York",2013,14.128656,1.7477376
97000US3619230,"Longwood Central School District, New York",2009,13.977952,2.035938
97000US3619230,"Longwood Central School District, New York",2011,21.853571,2.403276
97000US3619230,"Longwood Central School District, New York",2013,20.381126,3.6284182
97000US3619230,"Longwood Central School District, New York",2014,15.637859,2.1235096
97000US3619230,"Longwood Central School District, New York",2015,11.145635,1.5941359
97000US3619230,"Longwood Central School District, New York",2016,13.988693,1.9935724
97000US3620100,"Mount Vernon City School District, New York",2009,8.9828358,1.644827
97000US3620100,"Mount Vernon City School District, New York",2010,9.9160624,2.178215
97000US3620100,"Mount Vernon City School District, New York",2011,15.090038,1.8570416
97000US3620100,"Mount Vernon City School District, New York",2012,17.839823,2.1896596
97000US3620100,"Mount Vernon City School District, New York",2013,17.602327,2.0257225
97000US3620100,"Mount Vernon School District, New York",2014,20.78076,1.9037852
97000US3620100,"Mount Vernon School District, New York",2015,20.536798,2.1922243
97000US3620100,"Mount Vernon School District, New York",2016,20.363083,2.1491659
97000US3620100,"Mount Vernon School District, New York",2017,18.976776,2.4166453
97000US3620490,"New Rochelle City School District, New York",2009,16.44684,2.0122092
97000US3620490,"New Rochelle City School District, New York",2010,12.842772,2.0514462
97000US3620490,"New Rochelle City School District, New York",2011,15.426251,1.8687446
97000US3620490,"New Rochelle City School District, New York",2012,18.550596,2.4941993
97000US3620490,"New Rochelle City School District, New York",2013,16.691957,2.0992827
97000US3620490,"New Rochelle City School District, New York",2014,17.103975,2.5554934
97000US3620490,"New Rochelle City School District, New York",2015,19.045948,2.0636845
97000US3620490,"New Rochelle City School District, New York",2016,19.27544,2.2957599
97000US3620490,"New Rochelle City School District, New York",2017,20.065216,2.496387
97000US3620580,"New York City Department Of Education, New York",2009,24.985712,.25833112
97000US3620580,"New York City Department Of Education, New York",2010,24.034533,.32989526
97000US3620580,"New York City Department Of Education, New York",2011,24.664988,.2568098
97000US3620580,"New York City Department Of Education, New York",2012,24.227188,.25302407
97000US3620580,"New York City Department Of Education, New York",2013,24.591734,.24567887
97000US3620580,"New York City Department Of Education, New York",2014,24.795088,.22311525
97000US3620580,"New York City Department Of Education, New York",2015,26.287317,.27736062
97000US3620580,"New York City Department Of Education, New York",2016,26.992104,.30919442
97000US3620580,"New York City Department Of Education, New York",2017,28.028288,.26718825
97000US3620700,"Newburgh City School District, New York",2009,11.625777,2.0671089
97000US3620700,"Newburgh City School District, New York",2010,17.071276,2.5869806
97000US3620700,"Newburgh City School District, New York",2011,16.203354,2.153486
97000US3620700,"Newburgh City School District, New York",2012,15.206462,1.9972156
97000US3620700,"Newburgh City School District, New York",2013,14.639841,2.3173208
97000US3620700,"Newburgh City School District, New York",2014,13.070562,2.1496787
97000US3620700,"Newburgh City School District, New York",2015,10.762193,1.8130194
97000US3620700,"Newburgh City School District, New York",2016,13.768293,1.9459327
97000US3620700,"Newburgh City School District, New York",2017,12.114889,1.948851
97000US3624750,"Rochester City School District, New York",2009,3.6695237,.65078741
97000US3624750,"Rochester City School District, New York",2010,4.0873489,.774831
97000US3624750,"Rochester City School District, New York",2011,3.8061805,.67870778
97000US3624750,"Rochester City School District, New York",2012,4.8384447,.8612808
97000US3624750,"Rochester City School District, New York",2013,5.8421116,.81421912
97000US3624750,"Rochester City School District, New York",2014,4.2241106,.67854291
97000US3624750,"Rochester City School District, New York",2015,4.7138739,.64590073
97000US3624750,"Rochester City School District, New York",2016,4.8146162,.66712636
97000US3624750,"Rochester City School District, New York",2017,3.8080306,.6453051
97000US3625350,"Sachem Central School District, New York",2009,13.048471,1.7207918
97000US3625350,"Sachem Central School District, New York",2010,15.794261,1.9947942
97000US3625350,"Sachem Central School District, New York",2011,15.736629,1.7442875
97000US3625350,"Sachem Central School District, New York",2012,18.547649,2.1271815
97000US3625350,"Sachem Central School District, New York",2013,14.7503,1.8079512
97000US3625350,"Sachem Central School District, New York",2014,17.405214,1.6030203
97000US3625350,"Sachem Central School District, New York",2015,16.279682,1.4956745
97000US3625350,"Sachem Central School District, New York",2016,16.354856,1.5330112
97000US3625350,"Sachem Central School District, New York",2017,15.46572,1.8045853
97000US3626010,"Schenectady City School District, New York",2010,5.9565783,1.5077997
97000US3626010,"Schenectady City School District, New York",2011,5.8093472,1.9139807
97000US3626010,"Schenectady City School District, New York",2012,6.5669165,1.3447596
97000US3626010,"Schenectady City School District, New York",2013,6.0757284,1.601182
97000US3626010,"Schenectady City School District, New York",2014,3.3999574,.9541074
97000US3626010,"Schenectady City School District, New York",2015,6.2239332,1.7296761
97000US3626010,"Schenectady City School District, New York",2016,5.1382966,1.4738742
97000US3626010,"Schenectady City School District, New York",2017,.70726913,.38655719
97000US3626670,"Shenendehowa Central School District, New York",2011,1.7711332,.64055043
97000US3626670,"Shenendehowa Central School District, New York",2012,2.5825529,.7811783
97000US3626670,"Shenendehowa Central School District, New York",2013,1.1535389,.51644212
97000US3626670,"Shenendehowa Central School District, New York",2014,3.0586624,.88821983
97000US3626670,"Shenendehowa Central School District, New York",2015,4.3511043,1.2926419
97000US3626670,"Shenendehowa Central School District, New York",2016,2.3489327,.74759191
97000US3626670,"Shenendehowa Central School District, New York",2017,4.1557746,.97260082
97000US3627810,"East Ramapo Central School District, New York",2009,14.948937,1.9128839
97000US3627810,"East Ramapo Central School District, New York",2010,15.62865,1.7526269
97000US3627810,"East Ramapo Central School District, New York",2011,16.154049,1.7306576
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,13.275862,1.4166322
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,16.5665,1.7733274
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,15.525225,1.7764728
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,13.864015,1.5476525
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,10.912268,1.4355999
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,14.756386,1.8185366
97000US3628590,"Syracuse City School District, New York",2009,4.1288786,.85367906
97000US3628590,"Syracuse City School District, New York",2010,3.2914855,.77013439
97000US3628590,"Syracuse City School District, New York",2011,4.4782443,.87805706
97000US3628590,"Syracuse City School District, New York",2012,3.3424366,.65011555
97000US3628590,"Syracuse City School District, New York",2013,4.723289,.8044526
97000US3628590,"Syracuse City School District, New York",2014,4.0333309,.69932985
97000US3628590,"Syracuse City School District, New York",2015,4.3642559,.85982615
97000US3628590,"Syracuse City School District, New York",2016,5.3739109,.91131675
97000US3628590,"Syracuse City School District, New York",2017,2.7556114,.5883019
97000US3629880,"Wappingers Central School District, New York",2009,19.786436,2.3928387
97000US3629880,"Wappingers Central School District, New York",2010,15.346334,2.0652831
97000US3629880,"Wappingers Central School District, New York",2011,21.840008,2.4136422
97000US3629880,"Wappingers Central School District, New York",2012,18.061081,2.2004335
97000US3629880,"Wappingers Central School District, New York",2013,17.549641,1.8288133
97000US3629880,"Wappingers Central School District, New York",2014,22.608349,2.1632318
97000US3629880,"Wappingers Central School District, New York",2015,18.557823,1.948493
97000US3629880,"Wappingers Central School District, New York",2016,20.626362,2.1840096
97000US3629880,"Wappingers Central School District, New York",2017,18.93331,1.9881089
97000US3631470,"Williamsville Central School District, New York",2009,1.8310204,.71579587
97000US3631470,"Williamsville Central School District, New York",2010,2.4969387,.88969481
97000US3631470,"Williamsville Central School District, New York",2011,3.5056636,1.107628
97000US3631470,"Williamsville Central School District, New York",2012,2.6272092,.76698989
97000US3631470,"Williamsville Central School District, New York",2013,2.2440267,.69729704
97000US3631470,"Williamsville Central School District, New York",2014,1.6188415,.54131502
97000US3631470,"Williamsville Central School District, New York",2015,2.345794,.74481767
97000US3631470,"Williamsville Central School District, New York",2016,4.3499646,1.1007977
97000US3631470,"Williamsville Central School District, New York",2017,1.865288,.80866516
97000US3631920,"Yonkers City School District, New York",2009,19.972931,1.7627776
97000US3631920,"Yonkers City School District, New York",2010,19.079876,1.6017126
97000US3631920,"Yonkers City School District, New York",2011,15.665189,1.3842968
97000US3631920,"Yonkers City School District, New York",2012,18.598654,1.4289403
97000US3631920,"Yonkers City School District, New York",2013,18.360693,1.3606966
97000US3631920,"Yonkers City School District, New York",2014,21.961655,1.5667505
97000US3631920,"Yonkers City School District, New York",2015,19.35466,1.6206675
97000US3631920,"Yonkers City School District, New York",2016,22.158306,1.5936857
97000US3631920,"Yonkers City School District, New York",2017,19.502878,1.4709842
97000US3700011,"Cumberland County Schools, North Carolina",2009,4.0263486,.4779616
97000US3700011,"Cumberland County Schools, North Carolina",2010,2.8992972,.50104916
97000US3700011,"Cumberland County Schools, North Carolina",2011,6.775661,1.0533906
97000US3700011,"Cumberland County Schools, North Carolina",2012,4.1875172,.45918858
97000US3700011,"Cumberland County Schools, North Carolina",2013,3.6899018,.44104782
97000US3700011,"Cumberland County Schools, North Carolina",2014,3.5615764,.48122168
97000US3700011,"Cumberland County Schools, North Carolina",2015,3.1526632,.41328603
97000US3700011,"Cumberland County Schools, North Carolina",2016,4.9811292,.68285018
97000US3700011,"Cumberland County Schools, North Carolina",2017,5.4511681,.56613731
97000US3700012,"Pitt County Schools, North Carolina",2009,3.8505316,.88214374
97000US3700012,"Pitt County Schools, North Carolina",2010,3.4676008,.73518008
97000US3700012,"Pitt County Schools, North Carolina",2011,5.059495,1.0222623
97000US3700012,"Pitt County Schools, North Carolina",2012,4.0261602,.84647572
97000US3700012,"Pitt County Schools, North Carolina",2013,3.0929713,.6066817
97000US3700012,"Pitt County Schools, North Carolina",2014,6.943419,1.1670704
97000US3700012,"Pitt County Schools, North Carolina",2015,4.2073483,.77230006
97000US3700012,"Pitt County Schools, North Carolina",2016,4.7029891,.80765933
97000US3700012,"Pitt County Schools, North Carolina",2017,6.5509067,1.3765607
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,4.9150305,.79402822
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,5.5309205,1.0463092
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,5.4038038,1.1399795
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,4.9723005,.7828123
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,5.1291804,.81318849
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,4.4248562,.69601411
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,5.8804984,.90616244
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,5.0641274,.75807166
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,4.9444504,.73619246
97000US3700420,"Brunswick County Schools, North Carolina",2009,7.3668385,1.6239237
97000US3700420,"Brunswick County Schools, North Carolina",2010,6.9798284,1.3095577
97000US3700420,"Brunswick County Schools, North Carolina",2011,3.3742957,1.1884366
97000US3700420,"Brunswick County Schools, North Carolina",2012,5.5894761,1.2198471
97000US3700420,"Brunswick County Schools, North Carolina",2013,5.373239,1.0726104
97000US3700420,"Brunswick County Schools, North Carolina",2014,5.8403344,1.1030531
97000US3700420,"Brunswick County Schools, North Carolina",2015,7.2252355,1.2354696
97000US3700420,"Brunswick County Schools, North Carolina",2016,6.8454123,1.2869968
97000US3700420,"Brunswick County Schools, North Carolina",2017,3.4041836,.65764552
97000US3700450,"Buncombe County Schools, North Carolina",2009,3.5263917,.58544809
97000US3700450,"Buncombe County Schools, North Carolina",2010,2.6910195,.59009171
97000US3700450,"Buncombe County Schools, North Carolina",2011,3.5812185,.80255419
97000US3700450,"Buncombe County Schools, North Carolina",2012,3.706063,.71585345
97000US3700450,"Buncombe County Schools, North Carolina",2013,2.8501852,.5051139
97000US3700450,"Buncombe County Schools, North Carolina",2014,2.37378,.55033141
97000US3700450,"Buncombe County Schools, North Carolina",2015,2.3797703,.55586624
97000US3700450,"Buncombe County Schools, North Carolina",2016,2.6634991,.48446691
97000US3700450,"Buncombe County Schools, North Carolina",2017,3.0526807,.57071763
97000US3700480,"Burke County Schools, North Carolina",2009,4.673295,1.1460303
97000US3700480,"Burke County Schools, North Carolina",2010,2.2695236,.62044126
97000US3700480,"Burke County Schools, North Carolina",2011,4.0594296,1.0655128
97000US3700480,"Burke County Schools, North Carolina",2012,5.8118162,1.3351376
97000US3700480,"Burke County Schools, North Carolina",2013,4.5614033,1.1860633
97000US3700480,"Burke County Schools, North Carolina",2014,4.0413532,.88691944
97000US3700480,"Burke County Schools, North Carolina",2015,4.9275441,.84207857
97000US3700480,"Burke County Schools, North Carolina",2016,6.1344442,1.3539203
97000US3700480,"Burke County Schools, North Carolina",2017,3.5934119,1.2326179
97000US3700530,"Cabarrus County Schools, North Carolina",2009,5.4546824,.87734395
97000US3700530,"Cabarrus County Schools, North Carolina",2010,6.4731231,1.0410395
97000US3700530,"Cabarrus County Schools, North Carolina",2011,5.049737,1.3704792
97000US3700530,"Cabarrus County Schools, North Carolina",2012,6.4582748,1.0155607
97000US3700530,"Cabarrus County Schools, North Carolina",2013,7.6134682,1.2316549
97000US3700530,"Cabarrus County Schools, North Carolina",2014,7.8020082,.90129471
97000US3700530,"Cabarrus County Schools, North Carolina",2015,7.2655005,1.2598469
97000US3700530,"Cabarrus County Schools, North Carolina",2016,4.982141,.75732183
97000US3700530,"Cabarrus County Schools, North Carolina",2017,10.02801,1.3330419
97000US3700580,"Caldwell County Schools, North Carolina",2009,7.0690541,1.5558041
97000US3700580,"Caldwell County Schools, North Carolina",2010,5.8851843,1.3125997
97000US3700580,"Caldwell County Schools, North Carolina",2011,3.4937713,1.3268305
97000US3700580,"Caldwell County Schools, North Carolina",2012,6.0037589,1.3355947
97000US3700580,"Caldwell County Schools, North Carolina",2013,5.361062,1.5038216
97000US3700580,"Caldwell County Schools, North Carolina",2014,4.9126873,1.2698929
97000US3700580,"Caldwell County Schools, North Carolina",2015,6.5219908,1.3701978
97000US3700580,"Caldwell County Schools, North Carolina",2016,1.7612404,.68448865
97000US3700580,"Caldwell County Schools, North Carolina",2017,4.5352292,1.1073958
97000US3700630,"Carteret County Schools, North Carolina",2010,4.5542946,1.0839654
97000US3700630,"Carteret County Schools, North Carolina",2011,4.6307659,1.4269332
97000US3700630,"Carteret County Schools, North Carolina",2012,6.5027065,1.0366876
97000US3700630,"Carteret County Schools, North Carolina",2013,4.5251894,1.1395521
97000US3700630,"Carteret County Schools, North Carolina",2014,3.5899005,.79415023
97000US3700630,"Carteret County Schools, North Carolina",2015,5.1356792,1.2680275
97000US3700630,"Carteret County Schools, North Carolina",2016,7.9128308,1.5629649
97000US3700630,"Carteret County Schools, North Carolina",2017,4.9589043,.98559213
97000US3700690,"Catawba County Schools, North Carolina",2009,5.727201,1.0242094
97000US3700690,"Catawba County Schools, North Carolina",2010,8.3046799,1.3935958
97000US3700690,"Catawba County Schools, North Carolina",2011,5.474164,1.1608825
97000US3700690,"Catawba County Schools, North Carolina",2012,7.9780765,1.4599693
97000US3700690,"Catawba County Schools, North Carolina",2013,8.0700655,1.5019126
97000US3700690,"Catawba County Schools, North Carolina",2014,4.2860947,.87211233
97000US3700690,"Catawba County Schools, North Carolina",2015,4.9393435,.96498483
97000US3700690,"Catawba County Schools, North Carolina",2016,6.4667292,1.1593629
97000US3700690,"Catawba County Schools, North Carolina",2017,5.7410812,.96650255
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,2.317379,.90904671
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,2.3501146,1.1650344
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,1.9636105,.63593858
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,1.7353528,.52140832
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,2.213429,.62318242
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,3.4749508,.94907993
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,3.5714288,.88842928
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,3.2064424,.93251568
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,2.2393146,.70877415
97000US3700750,"Chatham County Schools, North Carolina",2012,8.2496214,1.9520237
97000US3700750,"Chatham County Schools, North Carolina",2013,7.7615709,1.965827
97000US3700750,"Chatham County Schools, North Carolina",2014,9.6680346,1.7202843
97000US3700750,"Chatham County Schools, North Carolina",2015,7.8758864,1.5625046
97000US3700750,"Chatham County Schools, North Carolina",2016,8.7399006,2.0572939
97000US3700750,"Chatham County Schools, North Carolina",2017,10.921513,2.2055705
97000US3700900,"Cleveland County Schools, North Carolina",2009,6.7862101,1.2670814
97000US3700900,"Cleveland County Schools, North Carolina",2010,6.3318262,1.4516944
97000US3700900,"Cleveland County Schools, North Carolina",2011,7.4752316,1.6653361
97000US3700900,"Cleveland County Schools, North Carolina",2012,5.0022764,.98146534
97000US3700900,"Cleveland County Schools, North Carolina",2013,7.3865004,1.0555143
97000US3700900,"Cleveland County Schools, North Carolina",2014,6.151176,1.2247484
97000US3700900,"Cleveland County Schools, North Carolina",2015,3.9539018,.80869806
97000US3700900,"Cleveland County Schools, North Carolina",2016,5.4065347,1.2565494
97000US3700900,"Cleveland County Schools, North Carolina",2017,9.467144,1.4889907
97000US3701140,"Davidson County Schools, North Carolina",2009,5.2930307,1.2016643
97000US3701140,"Davidson County Schools, North Carolina",2010,3.4709294,.76246649
97000US3701140,"Davidson County Schools, North Carolina",2011,5.3085332,1.4058518
97000US3701140,"Davidson County Schools, North Carolina",2012,3.2955141,.60736716
97000US3701140,"Davidson County Schools, North Carolina",2013,4.9414401,1.0924239
97000US3701140,"Davidson County Schools, North Carolina",2014,4.0728889,.83324927
97000US3701140,"Davidson County Schools, North Carolina",2015,5.5100279,.93775427
97000US3701140,"Davidson County Schools, North Carolina",2016,6.5397816,1.2642227
97000US3701140,"Davidson County Schools, North Carolina",2017,4.6509361,1.0327044
97000US3701260,"Durham Public Schools, North Carolina",2009,3.3522837,.4992443
97000US3701260,"Durham Public Schools, North Carolina",2010,4.1174855,.6174804
97000US3701260,"Durham Public Schools, North Carolina",2011,2.5667996,.51193613
97000US3701260,"Durham Public Schools, North Carolina",2012,4.5249186,.63595039
97000US3701260,"Durham Public Schools, North Carolina",2013,5.0412598,.8426615
97000US3701260,"Durham Public Schools, North Carolina",2014,4.0772853,.63023806
97000US3701260,"Durham Public Schools, North Carolina",2015,4.2442899,.66512495
97000US3701260,"Durham Public Schools, North Carolina",2016,6.4020143,.86501092
97000US3701260,"Durham Public Schools, North Carolina",2017,4.7799764,.68580484
97000US3701500,"Forsyth County Schools, North Carolina",2009,3.285131,.46713626
97000US3701500,"Forsyth County Schools, North Carolina",2010,2.1707785,.34871629
97000US3701500,"Forsyth County Schools, North Carolina",2011,3.6282818,.50819397
97000US3701500,"Forsyth County Schools, North Carolina",2012,3.9872096,.49655932
97000US3701500,"Forsyth County Schools, North Carolina",2013,3.289295,.47102156
97000US3701500,"Forsyth County Schools, North Carolina",2014,5.0090108,.58359367
97000US3701500,"Forsyth County Schools, North Carolina",2015,4.8184462,.65500778
97000US3701500,"Forsyth County Schools, North Carolina",2016,3.4267523,.4353193
97000US3701500,"Forsyth County Schools, North Carolina",2017,4.5478969,.5683465
97000US3701530,"Franklin County Schools, North Carolina",2017,14.085473,2.3100729
97000US3701620,"Gaston County Schools, North Carolina",2009,4.297235,.87328088
97000US3701620,"Gaston County Schools, North Carolina",2010,4.0431952,.68935502
97000US3701620,"Gaston County Schools, North Carolina",2011,3.7101276,.65434074
97000US3701620,"Gaston County Schools, North Carolina",2012,3.2368791,.50892991
97000US3701620,"Gaston County Schools, North Carolina",2013,3.8208168,.56028622
97000US3701620,"Gaston County Schools, North Carolina",2014,3.2845955,.54105002
97000US3701620,"Gaston County Schools, North Carolina",2015,4.9021845,.67733496
97000US3701620,"Gaston County Schools, North Carolina",2016,5.663487,.5708167
97000US3701620,"Gaston County Schools, North Carolina",2017,6.9239912,.82705784
97000US3701920,"Guilford County Schools, North Carolina",2009,3.4972332,.43775132
97000US3701920,"Guilford County Schools, North Carolina",2010,3.4332414,.39379165
97000US3701920,"Guilford County Schools, North Carolina",2011,3.4486928,.41474503
97000US3701920,"Guilford County Schools, North Carolina",2012,4.0918846,.39384115
97000US3701920,"Guilford County Schools, North Carolina",2013,3.5573812,.40317684
97000US3701920,"Guilford County Schools, North Carolina",2014,4.2013607,.53871721
97000US3701920,"Guilford County Schools, North Carolina",2015,3.7959323,.42391625
97000US3701920,"Guilford County Schools, North Carolina",2016,2.9291451,.3881869
97000US3701920,"Guilford County Schools, North Carolina",2017,3.8406558,.44987443
97000US3702010,"Harnett County Schools, North Carolina",2009,9.7913465,1.4988724
97000US3702010,"Harnett County Schools, North Carolina",2010,7.4173765,1.041224
97000US3702010,"Harnett County Schools, North Carolina",2011,6.2133794,.97173548
97000US3702010,"Harnett County Schools, North Carolina",2012,10.05022,1.2388252
97000US3702010,"Harnett County Schools, North Carolina",2013,7.1221361,.99034411
97000US3702010,"Harnett County Schools, North Carolina",2014,11.897228,1.2197005
97000US3702010,"Harnett County Schools, North Carolina",2015,8.5593405,1.0380223
97000US3702010,"Harnett County Schools, North Carolina",2016,10.029165,1.2126307
97000US3702010,"Harnett County Schools, North Carolina",2017,10.682578,1.2105862
97000US3702100,"Henderson County Schools, North Carolina",2009,3.7581615,1.1906859
97000US3702100,"Henderson County Schools, North Carolina",2010,3.5113459,1.4047403
97000US3702100,"Henderson County Schools, North Carolina",2011,4.2914467,1.6731931
97000US3702100,"Henderson County Schools, North Carolina",2012,4.9731541,1.3744535
97000US3702100,"Henderson County Schools, North Carolina",2013,6.754519,1.3812401
97000US3702100,"Henderson County Schools, North Carolina",2014,2.0913606,.52717334
97000US3702100,"Henderson County Schools, North Carolina",2015,3.2107186,.80214924
97000US3702100,"Henderson County Schools, North Carolina",2016,3.0361061,.80318165
97000US3702100,"Henderson County Schools, North Carolina",2017,2.1746044,.59137964
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,7.476192,1.1990184
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,6.491015,1.2398939
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,3.7829299,.89570272
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,6.9956498,.89257675
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,7.6276765,1.0398203
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,8.7204676,1.1936773
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,9.3552923,1.1524078
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,8.8906755,.88507867
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,9.0524483,.97923195
97000US3702370,"Johnston County Schools, North Carolina",2009,7.6941719,.90247625
97000US3702370,"Johnston County Schools, North Carolina",2010,7.9442673,1.1112627
97000US3702370,"Johnston County Schools, North Carolina",2011,10.283994,1.4885398
97000US3702370,"Johnston County Schools, North Carolina",2012,9.4029226,1.3510293
97000US3702370,"Johnston County Schools, North Carolina",2013,10.670217,1.2278016
97000US3702370,"Johnston County Schools, North Carolina",2014,11.908299,1.3577182
97000US3702370,"Johnston County Schools, North Carolina",2015,10.195711,1.1609787
97000US3702370,"Johnston County Schools, North Carolina",2016,9.3850555,1.0395585
97000US3702370,"Johnston County Schools, North Carolina",2017,10.479336,1.2459158
97000US3702680,"Lincoln County Schools, North Carolina",2009,10.224275,1.9465619
97000US3702680,"Lincoln County Schools, North Carolina",2010,8.953208,1.9314935
97000US3702680,"Lincoln County Schools, North Carolina",2011,9.6206512,1.8850256
97000US3702680,"Lincoln County Schools, North Carolina",2012,6.9199142,1.39509
97000US3702680,"Lincoln County Schools, North Carolina",2013,7.9728923,1.6307428
97000US3702680,"Lincoln County Schools, North Carolina",2014,8.0374002,1.5398276
97000US3702680,"Lincoln County Schools, North Carolina",2015,7.9508653,1.6550109
97000US3702680,"Lincoln County Schools, North Carolina",2016,12.521946,1.7034636
97000US3702680,"Lincoln County Schools, North Carolina",2017,11.851851,1.9114377
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,4.3771038,.36779907
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,4.7218671,.41215852
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,4.5377669,.39583719
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,5.1465707,.3616882
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,5.0413427,.33788884
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,5.5078192,.35664007
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,5.9865737,.3725903
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,4.9634328,.29665801
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,5.4291749,.36663094
97000US3703090,"Moore County Schools, North Carolina",2009,7.0039034,1.2627422
97000US3703090,"Moore County Schools, North Carolina",2010,6.0494432,1.2519631
97000US3703090,"Moore County Schools, North Carolina",2011,6.3247099,1.6734967
97000US3703090,"Moore County Schools, North Carolina",2012,10.347237,2.1473994
97000US3703090,"Moore County Schools, North Carolina",2013,4.7558708,1.0545368
97000US3703090,"Moore County Schools, North Carolina",2014,6.1727395,1.3674816
97000US3703090,"Moore County Schools, North Carolina",2015,7.6832623,2.0807016
97000US3703090,"Moore County Schools, North Carolina",2016,4.4536424,1.0144933
97000US3703090,"Moore County Schools, North Carolina",2017,9.7714977,1.9731367
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,3.9501443,.95818305
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,6.6079192,1.476221
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,2.9065614,.74281526
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,3.4486141,.87977463
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,4.2881889,.97652274
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,5.1181769,1.0610846
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,3.9001281,.84587216
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,7.5158758,1.5441588
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,5.8724871,1.607039
97000US3703310,"Craven County Schools, North Carolina",2009,2.6740811,.86768597
97000US3703310,"Craven County Schools, North Carolina",2010,4.1059084,.97697514
97000US3703310,"Craven County Schools, North Carolina",2011,3.3263059,1.0809189
97000US3703310,"Craven County Schools, North Carolina",2012,5.0777249,1.1026055
97000US3703310,"Craven County Schools, North Carolina",2013,7.3211007,1.3982084
97000US3703310,"Craven County Schools, North Carolina",2014,4.4895067,1.0006979
97000US3703310,"Craven County Schools, North Carolina",2015,3.5830762,.87834418
97000US3703310,"Craven County Schools, North Carolina",2016,8.3781633,1.7918292
97000US3703310,"Craven County Schools, North Carolina",2017,8.2168922,1.7194072
97000US3703330,"New Hanover County Schools, North Carolina",2009,3.744561,.7245152
97000US3703330,"New Hanover County Schools, North Carolina",2010,3.7220976,.65484345
