geoid,name,year,total_est,total_se
97000US3410770,"Morris Plains Borough School District, New Jersey",2010-2014,95.160233,2.2320957
97000US3410770,"Morris Plains Borough School District, New Jersey",2011-2015,95.171669,1.9867877
97000US3410770,"Morris Plains Borough School District, New Jersey",2012-2016,96.550255,2.0650241
97000US3410770,"Morris Plains Borough School District, New Jersey",2013-2017,95.891289,2.4214988
97000US3410810,"Morris Township School District, New Jersey",2008-2012,87.909698,1.3421611
97000US3410810,"Morris Township School District, New Jersey",2009-2013,87.42395,1.4247087
97000US3410810,"Morris Township School District, New Jersey",2010-2014,86.41539,1.187065
97000US3410810,"Morris Township School District, New Jersey",2011-2015,87.430923,.9884001
97000US3410810,"Morris Township School District, New Jersey",2012-2016,89.100784,1.295058
97000US3410810,"Morris Township School District, New Jersey",2013-2017,89.244484,1.4299446
97000US3410860,"Mount Arlington Borough School District, New Jersey",2008-2012,90.109894,4.4993825
97000US3410860,"Mount Arlington Borough School District, New Jersey",2009-2013,93.103447,3.9930496
97000US3410860,"Mount Arlington Borough School District, New Jersey",2010-2014,93.184669,2.9712036
97000US3410860,"Mount Arlington Borough School District, New Jersey",2011-2015,92.063889,3.2711749
97000US3410860,"Mount Arlington Borough School District, New Jersey",2012-2016,91.476143,2.8198984
97000US3410860,"Mount Arlington Borough School District, New Jersey",2013-2017,91.276802,2.3224518
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2008-2012,88.866653,3.1898
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2009-2013,88.825569,3.2719505
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2010-2014,87.170731,2.9681778
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2011-2015,89.538239,3.6669948
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2012-2016,90.113136,2.9931078
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2013-2017,93.556381,3.3916719
97000US3410980,"Mount Olive Township School District, New Jersey",2008-2012,92.202248,1.7171344
97000US3410980,"Mount Olive Township School District, New Jersey",2009-2013,92.712753,1.6202068
97000US3410980,"Mount Olive Township School District, New Jersey",2010-2014,92.365723,1.883226
97000US3410980,"Mount Olive Township School District, New Jersey",2011-2015,91.351181,1.6665483
97000US3410980,"Mount Olive Township School District, New Jersey",2012-2016,91.12368,1.9027621
97000US3410980,"Mount Olive Township School District, New Jersey",2013-2017,92.932053,1.7596413
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2008-2012,95.250069,2.6515732
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2009-2013,96.508858,2.3274622
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2010-2014,95.739014,2.4725215
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2011-2015,98.616653,3.0558991
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2012-2016,98.745659,2.8858738
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2013-2017,99.180763,3.1654022
97000US3411040,"Mountainside Borough School District, New Jersey",2008-2012,96.614082,2.7893021
97000US3411040,"Mountainside Borough School District, New Jersey",2009-2013,95.74221,2.4949858
97000US3411040,"Mountainside Borough School District, New Jersey",2010-2014,96.617905,.75268936
97000US3411040,"Mountainside Borough School District, New Jersey",2011-2015,97.294205,7.5777793
97000US3411040,"Mountainside Borough School District, New Jersey",2012-2016,98.977463,3.0933836
97000US3411040,"Mountainside Borough School District, New Jersey",2013-2017,98.475967,2.0292082
97000US3411130,"Neptune City School District, New Jersey",2008-2012,86.790154,4.8280525
97000US3411130,"Neptune City School District, New Jersey",2009-2013,82.9646,5.7079825
97000US3411130,"Neptune City School District, New Jersey",2010-2014,84.505341,4.5251923
97000US3411130,"Neptune City School District, New Jersey",2011-2015,82.483368,3.9347405
97000US3411130,"Neptune City School District, New Jersey",2012-2016,84.241341,3.8856897
97000US3411130,"Neptune City School District, New Jersey",2013-2017,89.386024,3.5802879
97000US3411160,"Neptune Township School District, New Jersey",2008-2012,88.514122,1.7289374
97000US3411160,"Neptune Township School District, New Jersey",2009-2013,87.372887,1.4313354
97000US3411160,"Neptune Township School District, New Jersey",2010-2014,86.116997,1.4832491
97000US3411160,"Neptune Township School District, New Jersey",2011-2015,86.392517,1.5344281
97000US3411160,"Neptune Township School District, New Jersey",2012-2016,87.484032,1.3579013
97000US3411160,"Neptune Township School District, New Jersey",2013-2017,89.215858,1.6318308
97000US3411220,"New Brunswick City School District, New Jersey",2008-2012,67.092705,1.4220661
97000US3411220,"New Brunswick City School District, New Jersey",2009-2013,68.253456,1.3314083
97000US3411220,"New Brunswick City School District, New Jersey",2010-2014,68.791992,1.3820566
97000US3411220,"New Brunswick City School District, New Jersey",2011-2015,71.087288,1.3498194
97000US3411220,"New Brunswick City School District, New Jersey",2012-2016,73.955902,1.4109406
97000US3411220,"New Brunswick City School District, New Jersey",2013-2017,76.545723,1.2333299
97000US3411250,"New Hanover Township School District, New Jersey",2008-2012,80.058823,9.314743
97000US3411250,"New Hanover Township School District, New Jersey",2009-2013,80.63063,9.4791718
97000US3411250,"New Hanover Township School District, New Jersey",2010-2014,82.637955,9.7145767
97000US3411250,"New Hanover Township School District, New Jersey",2011-2015,83.12925,9.8084192
97000US3411250,"New Hanover Township School District, New Jersey",2012-2016,86.122734,9.9127111
97000US3411250,"New Hanover Township School District, New Jersey",2013-2017,89.157562,11.638885
97000US3411280,"New Milford Borough School District, New Jersey",2008-2012,89.117737,2.0881746
97000US3411280,"New Milford Borough School District, New Jersey",2009-2013,88.399414,2.0753658
97000US3411280,"New Milford Borough School District, New Jersey",2010-2014,89.242393,1.7949017
97000US3411280,"New Milford Borough School District, New Jersey",2011-2015,89.108559,2.0417418
97000US3411280,"New Milford Borough School District, New Jersey",2012-2016,90.964165,1.9728879
97000US3411280,"New Milford Borough School District, New Jersey",2013-2017,93.547699,2.0174034
97000US3411310,"New Providence Borough School District, New Jersey",2008-2012,95.401421,1.6513524
97000US3411310,"New Providence Borough School District, New Jersey",2009-2013,94.527992,2.4907124
97000US3411310,"New Providence Borough School District, New Jersey",2010-2014,95.210838,2.365324
97000US3411310,"New Providence Borough School District, New Jersey",2011-2015,94.158371,2.4890656
97000US3411310,"New Providence Borough School District, New Jersey",2012-2016,95.262215,2.5470917
97000US3411310,"New Providence Borough School District, New Jersey",2013-2017,94.682709,2.3880796
97000US3411340,"Newark City School District, New Jersey",2008-2012,71.492111,.46442267
97000US3411340,"Newark City School District, New Jersey",2009-2013,70.668167,.51566154
97000US3411340,"Newark City School District, New Jersey",2010-2014,71.844086,.44048345
97000US3411340,"Newark City School District, New Jersey",2011-2015,73.146767,.48072866
97000US3411340,"Newark City School District, New Jersey",2012-2016,75.072632,.53516918
97000US3411340,"Newark City School District, New Jersey",2013-2017,76.699944,.52804893
97000US3411370,"Newfield Elementary School District, New Jersey",2008-2012,92.230408,2.3148756
97000US3411370,"Newfield Elementary School District, New Jersey",2009-2013,91.364899,2.0934868
97000US3411370,"Newfield Elementary School District, New Jersey",2010-2014,92.397263,2.4704471
97000US3411370,"Newfield Elementary School District, New Jersey",2011-2015,94.69091,1.8764334
97000US3411370,"Newfield Elementary School District, New Jersey",2012-2016,94.080338,2.7930331
97000US3411370,"Newfield Elementary School District, New Jersey",2013-2017,92.706055,2.9813361
97000US3411400,"Newton Town School District, New Jersey",2008-2012,86.218246,2.7477341
97000US3411400,"Newton Town School District, New Jersey",2009-2013,86.938202,2.6561139
97000US3411400,"Newton Town School District, New Jersey",2010-2014,86.144485,2.2213492
97000US3411400,"Newton Town School District, New Jersey",2011-2015,86.287521,2.5965481
97000US3411400,"Newton Town School District, New Jersey",2012-2016,85.687294,2.3807788
97000US3411400,"Newton Town School District, New Jersey",2013-2017,84.528122,2.9198132
97000US3411430,"North Arlington Borough School District, New Jersey",2008-2012,92.182663,2.040771
97000US3411430,"North Arlington Borough School District, New Jersey",2009-2013,90.765991,2.2383094
97000US3411430,"North Arlington Borough School District, New Jersey",2010-2014,90.015442,2.0041049
97000US3411430,"North Arlington Borough School District, New Jersey",2011-2015,91.356346,2.0241079
97000US3411430,"North Arlington Borough School District, New Jersey",2012-2016,90.481575,1.763719
97000US3411430,"North Arlington Borough School District, New Jersey",2013-2017,90.933136,2.2197754
97000US3411460,"North Bergen Township School District, New Jersey",2008-2012,73.513275,1.3178256
97000US3411460,"North Bergen Township School District, New Jersey",2009-2013,71.069244,1.2867501
97000US3411460,"North Bergen Township School District, New Jersey",2010-2014,73.457542,1.4463291
97000US3411460,"North Bergen Township School District, New Jersey",2011-2015,76.69413,1.1287913
97000US3411460,"North Bergen Township School District, New Jersey",2012-2016,77.169441,1.373252
97000US3411460,"North Bergen Township School District, New Jersey",2013-2017,79.765953,1.2285315
97000US3411490,"North Brunswick Township School District, New Jersey",2008-2012,87.224892,1.6030639
97000US3411490,"North Brunswick Township School District, New Jersey",2009-2013,86.943588,1.5775757
97000US3411490,"North Brunswick Township School District, New Jersey",2010-2014,86.238182,1.4625136
97000US3411490,"North Brunswick Township School District, New Jersey",2011-2015,88.007774,1.4469942
97000US3411490,"North Brunswick Township School District, New Jersey",2012-2016,90.054398,1.468099
97000US3411490,"North Brunswick Township School District, New Jersey",2013-2017,91.409393,1.8288851
97000US3411640,"North Plainfield Borough School District, New Jersey",2008-2012,78.924942,2.0450423
97000US3411640,"North Plainfield Borough School District, New Jersey",2009-2013,76.584938,2.099273
97000US3411640,"North Plainfield Borough School District, New Jersey",2010-2014,76.729774,1.8483334
97000US3411640,"North Plainfield Borough School District, New Jersey",2011-2015,77.442352,2.0506155
97000US3411640,"North Plainfield Borough School District, New Jersey",2012-2016,80.945984,1.9260993
97000US3411640,"North Plainfield Borough School District, New Jersey",2013-2017,83.231392,2.0593212
97000US3411670,"North Wildwood City School District, New Jersey",2008-2012,89.715462,4.6388388
97000US3411670,"North Wildwood City School District, New Jersey",2009-2013,87.608841,4.6466203
97000US3411670,"North Wildwood City School District, New Jersey",2010-2014,88.28611,5.6959519
97000US3411670,"North Wildwood City School District, New Jersey",2011-2015,84.410515,4.57653
97000US3411670,"North Wildwood City School District, New Jersey",2012-2016,79.530205,5.0240865
97000US3411670,"North Wildwood City School District, New Jersey",2013-2017,80.142403,5.1418614
97000US3411880,"Nutley Town School District, New Jersey",2008-2012,89.662537,1.335844
97000US3411880,"Nutley Town School District, New Jersey",2009-2013,89.539108,1.5570269
97000US3411880,"Nutley Town School District, New Jersey",2010-2014,90.587448,1.6169201
97000US3411880,"Nutley Town School District, New Jersey",2011-2015,91.916153,1.1821243
97000US3411880,"Nutley Town School District, New Jersey",2012-2016,92.487457,1.1992877
97000US3411880,"Nutley Town School District, New Jersey",2013-2017,93.975601,1.4678968
97000US3411940,"Oaklyn Borough School District, New Jersey",2008-2012,88.584206,2.9163084
97000US3411940,"Oaklyn Borough School District, New Jersey",2009-2013,88.045975,2.979708
97000US3411940,"Oaklyn Borough School District, New Jersey",2010-2014,88.586479,2.5086477
97000US3411940,"Oaklyn Borough School District, New Jersey",2011-2015,92.32122,2.9015343
97000US3411940,"Oaklyn Borough School District, New Jersey",2012-2016,93.443092,3.0042653
97000US3411940,"Oaklyn Borough School District, New Jersey",2013-2017,92.342598,3.013413
97000US3411970,"Ocean City School District, New Jersey",2008-2012,86.703094,2.3250039
97000US3411970,"Ocean City School District, New Jersey",2009-2013,86.788269,2.2583089
97000US3411970,"Ocean City School District, New Jersey",2010-2014,87.096375,1.8818375
97000US3411970,"Ocean City School District, New Jersey",2011-2015,85.929199,2.2175677
97000US3411970,"Ocean City School District, New Jersey",2012-2016,88.26001,2.0139656
97000US3411970,"Ocean City School District, New Jersey",2013-2017,88.90834,2.0777903
97000US3412060,"Ocean Township School District (Monmouth County), New Jersey",2008-2012,88.192192,1.530659
97000US3412060,"Ocean Township School District (Monmouth County), New Jersey",2009-2013,85.69873,1.6199383
97000US3412060,"Ocean Township School District (Monmouth County), New Jersey",2010-2014,85.497955,1.6239984
97000US3412060,"Ocean Township School District (Monmouth County), New Jersey",2011-2015,86.294708,1.5231206
97000US3412060,"Ocean Township School District (Monmouth County), New Jersey",2012-2016,88.298592,1.5155969
97000US3412060,"Ocean Township School District (Monmouth County), New Jersey",2013-2017,89.37056,1.4525661
97000US3412090,"Ocean Township School District (Ocean County), New Jersey",2008-2012,85.488853,3.0451443
97000US3412090,"Ocean Township School District (Ocean County), New Jersey",2009-2013,84.546677,3.0749702
97000US3412090,"Ocean Township School District (Ocean County), New Jersey",2010-2014,86.766205,3.8271089
97000US3412090,"Ocean Township School District (Ocean County), New Jersey",2011-2015,89.71946,3.5020919
97000US3412090,"Ocean Township School District (Ocean County), New Jersey",2012-2016,89.724739,4.1927052
97000US3412090,"Ocean Township School District (Ocean County), New Jersey",2013-2017,92.553009,3.4766951
97000US3412210,"Oldmans Township School District, New Jersey",2008-2012,87.686142,2.2461469
97000US3412210,"Oldmans Township School District, New Jersey",2009-2013,92.870316,2.9098768
97000US3412210,"Oldmans Township School District, New Jersey",2010-2014,92.165329,2.6829367
97000US3412210,"Oldmans Township School District, New Jersey",2011-2015,93.007919,2.6370058
97000US3412210,"Oldmans Township School District, New Jersey",2012-2016,92.981323,1.9997163
97000US3412210,"Oldmans Township School District, New Jersey",2013-2017,95.03791,2.2886965
97000US3412270,"Orange City Township School District, New Jersey",2008-2012,71.217529,1.6637282
97000US3412270,"Orange City Township School District, New Jersey",2009-2013,73.999695,1.7541742
97000US3412270,"Orange City Township School District, New Jersey",2010-2014,73.554825,1.6190038
97000US3412270,"Orange City Township School District, New Jersey",2011-2015,72.192635,1.6121854
97000US3412270,"Orange City Township School District, New Jersey",2012-2016,73.663506,1.6105692
97000US3412270,"Orange City Township School District, New Jersey",2013-2017,74.947174,1.7647946
97000US3412300,"Oxford Township School District, New Jersey",2008-2012,90.815414,2.9506211
97000US3412300,"Oxford Township School District, New Jersey",2009-2013,92.300728,3.3774045
97000US3412300,"Oxford Township School District, New Jersey",2010-2014,91.87793,2.8920228
97000US3412300,"Oxford Township School District, New Jersey",2011-2015,93.389198,2.6272371
97000US3412300,"Oxford Township School District, New Jersey",2012-2016,92.91954,2.0719168
97000US3412300,"Oxford Township School District, New Jersey",2013-2017,94.104309,1.6709062
97000US3412360,"Palisades Park Borough School District, New Jersey",2008-2012,58.664555,2.2530959
97000US3412360,"Palisades Park Borough School District, New Jersey",2009-2013,59.464256,2.2275393
97000US3412360,"Palisades Park Borough School District, New Jersey",2010-2014,60.57325,1.8008915
97000US3412360,"Palisades Park Borough School District, New Jersey",2011-2015,65.701736,2.0742226
97000US3412360,"Palisades Park Borough School District, New Jersey",2012-2016,66.76268,1.7264045
97000US3412360,"Palisades Park Borough School District, New Jersey",2013-2017,68.264954,1.6917864
97000US3412390,"Palmyra Borough School District, New Jersey",2008-2012,86.248413,3.0527401
97000US3412390,"Palmyra Borough School District, New Jersey",2009-2013,87.12133,2.9848506
97000US3412390,"Palmyra Borough School District, New Jersey",2010-2014,88.367577,2.76191
97000US3412390,"Palmyra Borough School District, New Jersey",2011-2015,88.623825,2.745971
97000US3412390,"Palmyra Borough School District, New Jersey",2012-2016,90.437202,3.1341863
97000US3412390,"Palmyra Borough School District, New Jersey",2013-2017,92.858299,2.929636
97000US3412420,"Paramus Borough School District, New Jersey",2008-2012,92.741287,1.3882291
97000US3412420,"Paramus Borough School District, New Jersey",2009-2013,92.270767,1.413187
97000US3412420,"Paramus Borough School District, New Jersey",2010-2014,90.061829,1.5690675
97000US3412420,"Paramus Borough School District, New Jersey",2011-2015,90.427208,1.502025
97000US3412420,"Paramus Borough School District, New Jersey",2012-2016,91.065697,1.4130867
97000US3412420,"Paramus Borough School District, New Jersey",2013-2017,91.475815,1.5487218
97000US3412450,"Park Ridge Borough School District, New Jersey",2008-2012,91.354744,1.8652726
97000US3412450,"Park Ridge Borough School District, New Jersey",2009-2013,92.4086,2.4958105
97000US3412450,"Park Ridge Borough School District, New Jersey",2010-2014,94.667419,1.5291203
97000US3412450,"Park Ridge Borough School District, New Jersey",2011-2015,94.412384,2.541532
97000US3412450,"Park Ridge Borough School District, New Jersey",2012-2016,94.617325,2.4877229
97000US3412450,"Park Ridge Borough School District, New Jersey",2013-2017,95.293785,2.9347281
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2008-2012,90.830681,.96802014
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2009-2013,89.474731,1.0442052
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2010-2014,89.452667,.98821855
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2011-2015,90.106468,.97951025
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2012-2016,91.129807,.88296467
97000US3412480,"Parsippany-Troy Hills Township School District, New Jersey",2013-2017,92.080956,1.0638902
97000US3412540,"Passaic City School District, New Jersey",2008-2012,65.920692,1.161479
97000US3412540,"Passaic City School District, New Jersey",2009-2013,66.071815,1.0678251
97000US3412540,"Passaic City School District, New Jersey",2010-2014,67.631058,.96673679
97000US3412540,"Passaic City School District, New Jersey",2011-2015,70.432518,.9347474
97000US3412540,"Passaic City School District, New Jersey",2012-2016,72.442474,.99153465
97000US3412540,"Passaic City School District, New Jersey",2013-2017,73.04277,1.0816495
97000US3412690,"Paterson City School District, New Jersey",2008-2012,71.817856,.69096428
97000US3412690,"Paterson City School District, New Jersey",2009-2013,71.622269,.72308069
97000US3412690,"Paterson City School District, New Jersey",2010-2014,73.304482,.720581
97000US3412690,"Paterson City School District, New Jersey",2011-2015,75.221924,.65183735
97000US3412690,"Paterson City School District, New Jersey",2012-2016,77.005943,.70916188
97000US3412690,"Paterson City School District, New Jersey",2013-2017,78.74807,.72439241
97000US3412720,"Paulsboro Borough School District, New Jersey",2008-2012,88.31385,4.5820446
97000US3412720,"Paulsboro Borough School District, New Jersey",2009-2013,86.399559,4.9923177
97000US3412720,"Paulsboro Borough School District, New Jersey",2010-2014,84.465836,4.9435725
97000US3412720,"Paulsboro Borough School District, New Jersey",2011-2015,85.271751,5.7620549
97000US3412720,"Paulsboro Borough School District, New Jersey",2012-2016,85.91787,4.890552
97000US3412720,"Paulsboro Borough School District, New Jersey",2013-2017,89.945084,5.9779491
97000US3412810,"Pemberton Township School District, New Jersey",2008-2012,87.913841,1.4964719
97000US3412810,"Pemberton Township School District, New Jersey",2009-2013,86.673424,1.5873499
97000US3412810,"Pemberton Township School District, New Jersey",2010-2014,87.884804,1.4033475
97000US3412810,"Pemberton Township School District, New Jersey",2011-2015,88.426476,1.3858312
97000US3412810,"Pemberton Township School District, New Jersey",2012-2016,89.635437,1.515852
97000US3412810,"Pemberton Township School District, New Jersey",2013-2017,91.493919,1.2482347
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2008-2012,82.867477,1.9186543
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2009-2013,82.227425,1.8393131
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2010-2014,78.510834,2.0752187
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2011-2015,80.592377,1.8890792
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2012-2016,80.749702,2.0808139
97000US3412840,"Penns Grove-Carneys Point Regional School District, New Jersey",2013-2017,84.719612,2.27474
97000US3412870,"Pennsauken Township School District, New Jersey",2008-2012,84.953621,1.4185975
97000US3412870,"Pennsauken Township School District, New Jersey",2009-2013,84.077492,1.1970463
97000US3412870,"Pennsauken Township School District, New Jersey",2010-2014,84.437462,1.5296316
97000US3412870,"Pennsauken Township School District, New Jersey",2011-2015,85.511765,1.4207001
97000US3412870,"Pennsauken Township School District, New Jersey",2012-2016,86.851738,1.4182979
97000US3412870,"Pennsauken Township School District, New Jersey",2013-2017,88.061874,1.4188311
97000US3412900,"Pequannock Township School District, New Jersey",2008-2012,92.663803,1.5513771
97000US3412900,"Pequannock Township School District, New Jersey",2009-2013,93.963341,2.0260649
97000US3412900,"Pequannock Township School District, New Jersey",2010-2014,94.764488,1.7650747
97000US3412900,"Pequannock Township School District, New Jersey",2011-2015,92.967369,2.1356301
97000US3412900,"Pequannock Township School District, New Jersey",2012-2016,92.886177,1.7187185
97000US3412900,"Pequannock Township School District, New Jersey",2013-2017,94.944107,2.1553409
97000US3412930,"Perth Amboy City School District, New Jersey",2008-2012,66.236664,1.2684641
97000US3412930,"Perth Amboy City School District, New Jersey",2009-2013,65.808952,1.2252947
97000US3412930,"Perth Amboy City School District, New Jersey",2010-2014,68.283287,1.1847864
97000US3412930,"Perth Amboy City School District, New Jersey",2011-2015,70.28772,1.1400763
97000US3412930,"Perth Amboy City School District, New Jersey",2012-2016,72.945229,1.1694317
97000US3412930,"Perth Amboy City School District, New Jersey",2013-2017,77.080803,1.1810305
97000US3412960,"Phillipsburg Town School District, New Jersey",2008-2012,85.868477,2.0186598
97000US3412960,"Phillipsburg Town School District, New Jersey",2009-2013,85.008575,1.9779431
97000US3412960,"Phillipsburg Town School District, New Jersey",2010-2014,84.505585,2.1324689
97000US3412960,"Phillipsburg Town School District, New Jersey",2011-2015,82.26207,1.8194247
97000US3412960,"Phillipsburg Town School District, New Jersey",2012-2016,83.766968,1.7570084
97000US3412960,"Phillipsburg Town School District, New Jersey",2013-2017,83.810219,2.0426171
97000US3412990,"Pine Hill Borough School District, New Jersey",2008-2012,85.422241,2.6285715
97000US3412990,"Pine Hill Borough School District, New Jersey",2009-2013,85.128479,2.3556218
97000US3412990,"Pine Hill Borough School District, New Jersey",2010-2014,86.332329,2.4660702
97000US3412990,"Pine Hill Borough School District, New Jersey",2011-2015,85.706665,2.6772518
97000US3412990,"Pine Hill Borough School District, New Jersey",2012-2016,88.144989,2.698077
97000US3412990,"Pine Hill Borough School District, New Jersey",2013-2017,91.114197,2.6836984
97000US3413020,"Pine Valley Borough School District, New Jersey",2008-2012,,
97000US3413020,"Pine Valley Borough School District, New Jersey",2009-2013,100,257.91129
97000US3413020,"Pine Valley Borough School District, New Jersey",2010-2014,100,374.73639
97000US3413020,"Pine Valley Borough School District, New Jersey",2011-2015,100,263.42453
97000US3413020,"Pine Valley Borough School District, New Jersey",2012-2016,100,386.86691
97000US3413020,"Pine Valley Borough School District, New Jersey",2013-2017,100,386.86691
97000US3413050,"Piscataway Township School District, New Jersey",2008-2012,87.131187,1.3320704
97000US3413050,"Piscataway Township School District, New Jersey",2009-2013,88.710876,1.1971407
97000US3413050,"Piscataway Township School District, New Jersey",2010-2014,89.290146,1.1790609
97000US3413050,"Piscataway Township School District, New Jersey",2011-2015,90.41909,1.218477
97000US3413050,"Piscataway Township School District, New Jersey",2012-2016,91.57489,1.2224054
97000US3413050,"Piscataway Township School District, New Jersey",2013-2017,93.312424,1.0998939
97000US3413080,"Pitman Borough School District, New Jersey",2008-2012,91.440971,2.2908468
97000US3413080,"Pitman Borough School District, New Jersey",2009-2013,92.048729,2.0947359
97000US3413080,"Pitman Borough School District, New Jersey",2010-2014,91.923798,2.6345069
97000US3413080,"Pitman Borough School District, New Jersey",2011-2015,93.118706,2.1941071
97000US3413080,"Pitman Borough School District, New Jersey",2012-2016,92.365593,2.5165038
97000US3413080,"Pitman Borough School District, New Jersey",2013-2017,91.65992,2.4243786
97000US3413110,"Pittsgrove Township School District, New Jersey",2008-2012,88.869904,2.253583
97000US3413110,"Pittsgrove Township School District, New Jersey",2009-2013,91.84082,2.0772445
97000US3413110,"Pittsgrove Township School District, New Jersey",2010-2014,89.973274,2.2045319
97000US3413110,"Pittsgrove Township School District, New Jersey",2011-2015,90.737335,2.0125103
97000US3413110,"Pittsgrove Township School District, New Jersey",2012-2016,93.682411,1.9106103
97000US3413110,"Pittsgrove Township School District, New Jersey",2013-2017,93.757553,2.2339764
97000US3413140,"Plainfield City School District, New Jersey",2008-2012,68.394127,1.23973
97000US3413140,"Plainfield City School District, New Jersey",2009-2013,68.507835,1.2728233
97000US3413140,"Plainfield City School District, New Jersey",2010-2014,67.593697,1.2693022
97000US3413140,"Plainfield City School District, New Jersey",2011-2015,68.626892,1.1563132
97000US3413140,"Plainfield City School District, New Jersey",2012-2016,68.923653,1.1803194
97000US3413140,"Plainfield City School District, New Jersey",2013-2017,69.940697,1.116838
97000US3413200,"Pleasantville City School District, New Jersey",2008-2012,78.851349,2.0776045
97000US3413200,"Pleasantville City School District, New Jersey",2009-2013,78.840012,2.2751822
97000US3413200,"Pleasantville City School District, New Jersey",2010-2014,77.004959,2.1216805
97000US3413200,"Pleasantville City School District, New Jersey",2011-2015,78.768082,2.1175539
97000US3413200,"Pleasantville City School District, New Jersey",2012-2016,80.787186,2.3047795
97000US3413200,"Pleasantville City School District, New Jersey",2013-2017,83.133408,2.2569439
97000US3413230,"Plumsted Township School District, New Jersey",2008-2012,93.077133,2.5993457
97000US3413230,"Plumsted Township School District, New Jersey",2009-2013,90.656975,3.3087842
97000US3413230,"Plumsted Township School District, New Jersey",2010-2014,88.923576,3.0484395
97000US3413230,"Plumsted Township School District, New Jersey",2011-2015,91.487907,3.1029413
97000US3413230,"Plumsted Township School District, New Jersey",2012-2016,91.900734,3.2084703
97000US3413230,"Plumsted Township School District, New Jersey",2013-2017,92.433456,3.3855212
97000US3413260,"Pohatcong Township School District, New Jersey",2008-2012,91.678177,4.3806753
97000US3413260,"Pohatcong Township School District, New Jersey",2009-2013,90.318069,4.3147902
97000US3413260,"Pohatcong Township School District, New Jersey",2010-2014,91.024734,4.540781
97000US3413260,"Pohatcong Township School District, New Jersey",2011-2015,90.581306,4.2151155
97000US3413260,"Pohatcong Township School District, New Jersey",2012-2016,93.230103,4.4631701
97000US3413260,"Pohatcong Township School District, New Jersey",2013-2017,95.527725,4.3508139
97000US3413290,"Point Pleasant Borough School District, New Jersey",2008-2012,89.089996,1.8713681
97000US3413290,"Point Pleasant Borough School District, New Jersey",2009-2013,88.268867,1.8114198
97000US3413290,"Point Pleasant Borough School District, New Jersey",2010-2014,90.101204,1.6543859
97000US3413290,"Point Pleasant Borough School District, New Jersey",2011-2015,90.885963,1.743331
97000US3413290,"Point Pleasant Borough School District, New Jersey",2012-2016,91.684792,2.0788891
97000US3413290,"Point Pleasant Borough School District, New Jersey",2013-2017,93.290535,2.0702682
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2008-2012,91.30751,3.481025
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2009-2013,91.725655,4.2214608
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2010-2014,88.93261,4.1079788
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2011-2015,88.478096,3.8201642
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2012-2016,86.740761,3.4738586
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2013-2017,87.65432,3.4664354
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2008-2012,87.462715,2.5015981
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2009-2013,87.889526,2.6341386
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2010-2014,89.531708,2.1356118
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2011-2015,88.653008,2.8186703
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2012-2016,88.328529,.76877755
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2013-2017,89.164597,5.0726833
97000US3413380,"Port Republic City School District, New Jersey",2008-2012,88.530464,9.8114862
97000US3413380,"Port Republic City School District, New Jersey",2009-2013,87.391838,11.380318
97000US3413380,"Port Republic City School District, New Jersey",2010-2014,90.625,11.265249
97000US3413380,"Port Republic City School District, New Jersey",2011-2015,87.770699,13.180737
97000US3413380,"Port Republic City School District, New Jersey",2012-2016,89.663765,12.85784
97000US3413380,"Port Republic City School District, New Jersey",2013-2017,94.523811,12.521248
