geoid,name,year,total_est,total_se
05000US29199,"Scotland County, Missouri",2010-2014,14.276555,2.3216753
05000US29199,"Scotland County, Missouri",2011-2015,15.618314,2.153301
05000US29199,"Scotland County, Missouri",2012-2016,16.445568,2.4345777
05000US29199,"Scotland County, Missouri",2013-2017,16.715914,2.2329988
05000US29201,"Scott County, Missouri",2005-2009,19.400564,1.7020067
05000US29201,"Scott County, Missouri",2006-2010,18.064749,1.3939046
05000US29201,"Scott County, Missouri",2007-2011,17.206146,1.135209
05000US29201,"Scott County, Missouri",2008-2012,18.357954,1.1037258
05000US29201,"Scott County, Missouri",2009-2013,19.167603,1.0480109
05000US29201,"Scott County, Missouri",2010-2014,19.42635,1.1480743
05000US29201,"Scott County, Missouri",2011-2015,19.575298,1.2301719
05000US29201,"Scott County, Missouri",2012-2016,19.593487,1.5662944
05000US29201,"Scott County, Missouri",2013-2017,20.202209,1.3087001
05000US29203,"Shannon County, Missouri",2005-2009,25.954384,2.8276677
05000US29203,"Shannon County, Missouri",2006-2010,21.855745,2.4797895
05000US29203,"Shannon County, Missouri",2007-2011,22.261484,2.4532468
05000US29203,"Shannon County, Missouri",2008-2012,21.073631,2.1992095
05000US29203,"Shannon County, Missouri",2009-2013,24.981817,2.6798477
05000US29203,"Shannon County, Missouri",2010-2014,22.998295,2.4851544
05000US29203,"Shannon County, Missouri",2011-2015,23.557457,2.3503692
05000US29203,"Shannon County, Missouri",2012-2016,22.577065,2.0838695
05000US29203,"Shannon County, Missouri",2013-2017,30.513483,2.6374133
05000US29205,"Shelby County, Missouri",2005-2009,14.712532,1.9018514
05000US29205,"Shelby County, Missouri",2006-2010,12.114323,1.8464098
05000US29205,"Shelby County, Missouri",2007-2011,16.177675,2.0042441
05000US29205,"Shelby County, Missouri",2008-2012,17.723604,2.0503345
05000US29205,"Shelby County, Missouri",2009-2013,18.556017,1.8462092
05000US29205,"Shelby County, Missouri",2010-2014,16.588314,1.752248
05000US29205,"Shelby County, Missouri",2011-2015,18.489672,1.9961729
05000US29205,"Shelby County, Missouri",2012-2016,15.833476,1.9413874
05000US29205,"Shelby County, Missouri",2013-2017,15.518729,1.7115047
05000US29207,"Stoddard County, Missouri",2005-2009,18.255239,1.2677906
05000US29207,"Stoddard County, Missouri",2006-2010,18.002792,1.4177033
05000US29207,"Stoddard County, Missouri",2007-2011,16.917831,1.2048328
05000US29207,"Stoddard County, Missouri",2008-2012,15.709681,1.1238415
05000US29207,"Stoddard County, Missouri",2009-2013,14.998452,1.0422164
05000US29207,"Stoddard County, Missouri",2010-2014,14.920198,.95668
05000US29207,"Stoddard County, Missouri",2011-2015,15.767007,1.0988388
05000US29207,"Stoddard County, Missouri",2012-2016,16.732861,1.0383743
05000US29207,"Stoddard County, Missouri",2013-2017,16.865963,1.269519
05000US29209,"Stone County, Missouri",2005-2009,14.621033,1.5752885
05000US29209,"Stone County, Missouri",2006-2010,16.03056,1.5433074
05000US29209,"Stone County, Missouri",2007-2011,19.12413,1.6245431
05000US29209,"Stone County, Missouri",2008-2012,19.064447,1.522391
05000US29209,"Stone County, Missouri",2009-2013,17.028461,1.5827649
05000US29209,"Stone County, Missouri",2010-2014,16.414925,1.3544655
05000US29209,"Stone County, Missouri",2011-2015,16.667751,1.3968813
05000US29209,"Stone County, Missouri",2012-2016,13.563943,1.3537431
05000US29209,"Stone County, Missouri",2013-2017,13.007705,1.2334503
05000US29211,"Sullivan County, Missouri",2005-2009,22.8442,2.1500525
05000US29211,"Sullivan County, Missouri",2006-2010,21.532125,2.3326457
05000US29211,"Sullivan County, Missouri",2007-2011,18.116426,1.7748686
05000US29211,"Sullivan County, Missouri",2008-2012,17.437605,2.0373847
05000US29211,"Sullivan County, Missouri",2009-2013,16.300995,1.9885776
05000US29211,"Sullivan County, Missouri",2010-2014,15.583094,1.6984184
05000US29211,"Sullivan County, Missouri",2011-2015,15.494637,1.8075088
05000US29211,"Sullivan County, Missouri",2012-2016,15.425994,1.7637558
05000US29211,"Sullivan County, Missouri",2013-2017,15.309906,2.6675951
05000US29213,"Taney County, Missouri",2005-2009,13.338306,1.135545
05000US29213,"Taney County, Missouri",2006-2010,14.766152,1.2229121
05000US29213,"Taney County, Missouri",2007-2011,16.052643,1.3868145
05000US29213,"Taney County, Missouri",2008-2012,16.485727,1.2870842
05000US29213,"Taney County, Missouri",2009-2013,18.437622,1.1733661
05000US29213,"Taney County, Missouri",2010-2014,19.732935,1.3094577
05000US29213,"Taney County, Missouri",2011-2015,18.580801,1.3307674
05000US29213,"Taney County, Missouri",2012-2016,17.64225,1.1239127
05000US29213,"Taney County, Missouri",2013-2017,16.898491,1.4157144
05000US29215,"Texas County, Missouri",2005-2009,19.851479,2.0363262
05000US29215,"Texas County, Missouri",2006-2010,21.710609,2.1496685
05000US29215,"Texas County, Missouri",2007-2011,20.298748,1.8093234
05000US29215,"Texas County, Missouri",2008-2012,20.576357,1.7632673
05000US29215,"Texas County, Missouri",2009-2013,21.367664,2.142725
05000US29215,"Texas County, Missouri",2010-2014,21.420851,1.9065086
05000US29215,"Texas County, Missouri",2011-2015,21.348644,1.535828
05000US29215,"Texas County, Missouri",2012-2016,26.154104,2.0346732
05000US29215,"Texas County, Missouri",2013-2017,25.252399,1.9221978
05000US29217,"Vernon County, Missouri",2005-2009,23.020437,2.0545783
05000US29217,"Vernon County, Missouri",2006-2010,21.221945,2.1052361
05000US29217,"Vernon County, Missouri",2007-2011,22.073849,1.8216041
05000US29217,"Vernon County, Missouri",2008-2012,21.82094,1.7226741
05000US29217,"Vernon County, Missouri",2009-2013,21.187899,1.6505696
05000US29217,"Vernon County, Missouri",2010-2014,19.559507,1.5843879
05000US29217,"Vernon County, Missouri",2011-2015,18.857975,1.4346102
05000US29217,"Vernon County, Missouri",2012-2016,17.56682,1.3321202
05000US29217,"Vernon County, Missouri",2013-2017,15.275167,1.393875
05000US29219,"Warren County, Missouri",2005-2009,12.049545,1.405785
05000US29219,"Warren County, Missouri",2006-2010,12.402089,1.3442569
05000US29219,"Warren County, Missouri",2007-2011,12.13767,1.0679168
05000US29219,"Warren County, Missouri",2008-2012,13.948676,1.5717521
05000US29219,"Warren County, Missouri",2009-2013,12.888257,1.4857273
05000US29219,"Warren County, Missouri",2010-2014,13.361609,1.3595861
05000US29219,"Warren County, Missouri",2011-2015,12.997779,1.5361979
05000US29219,"Warren County, Missouri",2012-2016,13.30619,1.5556158
05000US29219,"Warren County, Missouri",2013-2017,12.86896,1.4006758
05000US29221,"Washington County, Missouri",2005-2009,20.809578,1.6659502
05000US29221,"Washington County, Missouri",2006-2010,20.757364,1.5888317
05000US29221,"Washington County, Missouri",2007-2011,23.002106,1.6334454
05000US29221,"Washington County, Missouri",2008-2012,23.735832,1.9524155
05000US29221,"Washington County, Missouri",2009-2013,23.489819,1.8233767
05000US29221,"Washington County, Missouri",2010-2014,23.836817,1.7621193
05000US29221,"Washington County, Missouri",2011-2015,21.242756,1.604252
05000US29221,"Washington County, Missouri",2012-2016,19.823452,1.7932639
05000US29221,"Washington County, Missouri",2013-2017,20.118469,1.7146538
05000US29223,"Wayne County, Missouri",2005-2009,21.233431,2.204066
05000US29223,"Wayne County, Missouri",2006-2010,19.876198,1.7973449
05000US29223,"Wayne County, Missouri",2007-2011,21.900015,2.1328478
05000US29223,"Wayne County, Missouri",2008-2012,22.753809,2.2123017
05000US29223,"Wayne County, Missouri",2009-2013,21.935337,1.8475188
05000US29223,"Wayne County, Missouri",2010-2014,22.196119,1.9860361
05000US29223,"Wayne County, Missouri",2011-2015,22.617865,2.1399093
05000US29223,"Wayne County, Missouri",2012-2016,23.103554,2.1526294
05000US29223,"Wayne County, Missouri",2013-2017,23.459625,1.9979756
05000US29225,"Webster County, Missouri",2005-2009,18.950739,1.8376881
05000US29225,"Webster County, Missouri",2006-2010,16.808105,1.6777172
05000US29225,"Webster County, Missouri",2007-2011,16.162861,1.4944503
05000US29225,"Webster County, Missouri",2008-2012,16.608347,1.4975579
05000US29225,"Webster County, Missouri",2009-2013,18.999117,1.7935412
05000US29225,"Webster County, Missouri",2010-2014,16.519217,1.4493155
05000US29225,"Webster County, Missouri",2011-2015,19.018526,1.4810483
05000US29225,"Webster County, Missouri",2012-2016,18.819302,1.4203718
05000US29225,"Webster County, Missouri",2013-2017,18.479588,1.8395696
05000US29227,"Worth County, Missouri",2005-2009,12.462006,2.3837872
05000US29227,"Worth County, Missouri",2006-2010,16.007534,3.3149827
05000US29227,"Worth County, Missouri",2007-2011,17.000956,3.0915947
05000US29227,"Worth County, Missouri",2008-2012,13.388111,2.3074627
05000US29227,"Worth County, Missouri",2009-2013,13.258864,2.5191932
05000US29227,"Worth County, Missouri",2010-2014,13.774509,2.1949058
05000US29227,"Worth County, Missouri",2011-2015,14.583333,1.7927392
05000US29227,"Worth County, Missouri",2012-2016,13.139418,2.0629954
05000US29227,"Worth County, Missouri",2013-2017,15.093388,1.9417653
05000US29229,"Wright County, Missouri",2005-2009,25.725037,2.1056337
05000US29229,"Wright County, Missouri",2006-2010,24.430309,2.0229099
05000US29229,"Wright County, Missouri",2007-2011,25.874514,1.8767674
05000US29229,"Wright County, Missouri",2008-2012,26.164835,2.0467083
05000US29229,"Wright County, Missouri",2009-2013,26.983419,2.1693711
05000US29229,"Wright County, Missouri",2010-2014,23.056019,1.8806726
05000US29229,"Wright County, Missouri",2011-2015,25.679911,1.9785354
05000US29229,"Wright County, Missouri",2012-2016,25.48526,2.0663426
05000US29229,"Wright County, Missouri",2013-2017,25.158787,1.8717461
05000US29510,"St. Louis city, Missouri",2005-2009,24.107506,.4567281
05000US29510,"St. Louis city, Missouri",2006-2010,25.872099,.48516062
05000US29510,"St. Louis city, Missouri",2007-2011,25.723261,.45744005
05000US29510,"St. Louis city, Missouri",2008-2012,26.721165,.59175628
05000US29510,"St. Louis city, Missouri",2009-2013,27.137157,.50793451
05000US29510,"St. Louis city, Missouri",2010-2014,27.546894,.50505513
05000US29510,"St. Louis city, Missouri",2011-2015,26.768148,.49158818
05000US29510,"St. Louis city, Missouri",2012-2016,26.432375,.42346254
05000US29510,"St. Louis city, Missouri",2013-2017,24.733625,.4711132
05000US30001,"Beaverhead County, Montana",2005-2009,14.457544,1.6779344
05000US30001,"Beaverhead County, Montana",2006-2010,15.315002,1.8273245
05000US30001,"Beaverhead County, Montana",2007-2011,13.9049,1.8148782
05000US30001,"Beaverhead County, Montana",2008-2012,12.429775,1.6132357
05000US30001,"Beaverhead County, Montana",2009-2013,15.038292,2.0212517
05000US30001,"Beaverhead County, Montana",2010-2014,15.734842,1.7749352
05000US30001,"Beaverhead County, Montana",2011-2015,16.48107,1.6446455
05000US30001,"Beaverhead County, Montana",2012-2016,17.146212,1.7165877
05000US30001,"Beaverhead County, Montana",2013-2017,16.180927,1.6297615
05000US30003,"Big Horn County, Montana",2005-2009,23.256002,2.549484
05000US30003,"Big Horn County, Montana",2006-2010,23.631006,2.0346746
05000US30003,"Big Horn County, Montana",2007-2011,26.823547,2.6987209
05000US30003,"Big Horn County, Montana",2008-2012,27.053642,2.0569448
05000US30003,"Big Horn County, Montana",2009-2013,25.797194,1.9730035
05000US30003,"Big Horn County, Montana",2010-2014,29.084507,2.3532429
05000US30003,"Big Horn County, Montana",2011-2015,29.469166,1.8238176
05000US30003,"Big Horn County, Montana",2012-2016,28.015291,1.8229792
05000US30003,"Big Horn County, Montana",2013-2017,26.817236,2.0938449
05000US30005,"Blaine County, Montana",2005-2009,27.707008,1.9607086
05000US30005,"Blaine County, Montana",2006-2010,28.97673,2.0464253
05000US30005,"Blaine County, Montana",2007-2011,27.887943,1.9006256
05000US30005,"Blaine County, Montana",2008-2012,27.085949,1.94096
05000US30005,"Blaine County, Montana",2009-2013,28.760925,2.0391729
05000US30005,"Blaine County, Montana",2010-2014,28.019323,1.7163926
05000US30005,"Blaine County, Montana",2011-2015,27.771715,1.7735275
05000US30005,"Blaine County, Montana",2012-2016,28.724894,1.829996
05000US30005,"Blaine County, Montana",2013-2017,33.02383,1.7812902
05000US30007,"Broadwater County, Montana",2005-2009,13.251901,2.9723473
05000US30007,"Broadwater County, Montana",2006-2010,9.9091988,2.2572629
05000US30007,"Broadwater County, Montana",2007-2011,11.155228,2.8181174
05000US30007,"Broadwater County, Montana",2008-2012,8.3671961,1.7939922
05000US30007,"Broadwater County, Montana",2009-2013,10.666667,2.1305766
05000US30007,"Broadwater County, Montana",2010-2014,10.218182,2.1990917
05000US30007,"Broadwater County, Montana",2011-2015,10.12935,1.9843419
05000US30007,"Broadwater County, Montana",2012-2016,8.5729885,1.6579654
05000US30007,"Broadwater County, Montana",2013-2017,7.9404464,1.2086565
05000US30009,"Carbon County, Montana",2005-2009,9.4812918,1.1696754
05000US30009,"Carbon County, Montana",2006-2010,12.065375,1.844678
05000US30009,"Carbon County, Montana",2007-2011,11.49065,1.5602627
05000US30009,"Carbon County, Montana",2008-2012,10.965868,1.5885202
05000US30009,"Carbon County, Montana",2009-2013,11.19479,1.4530567
05000US30009,"Carbon County, Montana",2010-2014,11.507015,1.659447
05000US30009,"Carbon County, Montana",2011-2015,11.111112,1.2609386
05000US30009,"Carbon County, Montana",2012-2016,10.852178,1.4525305
05000US30009,"Carbon County, Montana",2013-2017,9.8936481,1.2557199
05000US30011,"Carter County, Montana",2005-2009,11.057304,1.9889977
05000US30011,"Carter County, Montana",2006-2010,13.75494,2.4215617
05000US30011,"Carter County, Montana",2007-2011,13.387097,2.6001689
05000US30011,"Carter County, Montana",2008-2012,14.103585,2.9244053
05000US30011,"Carter County, Montana",2009-2013,13.753107,2.679702
05000US30011,"Carter County, Montana",2010-2014,10.940171,2.6998031
05000US30011,"Carter County, Montana",2011-2015,11.828859,3.3678963
05000US30011,"Carter County, Montana",2012-2016,12.698414,3.7275631
05000US30011,"Carter County, Montana",2013-2017,11.792087,3.334007
05000US30013,"Cascade County, Montana",2005-2009,13.730862,.88009632
05000US30013,"Cascade County, Montana",2006-2010,13.669345,.77055913
05000US30013,"Cascade County, Montana",2007-2011,13.873701,.71128541
05000US30013,"Cascade County, Montana",2008-2012,14.88613,.75903887
05000US30013,"Cascade County, Montana",2009-2013,14.943697,.75408673
05000US30013,"Cascade County, Montana",2010-2014,14.397889,.64791918
05000US30013,"Cascade County, Montana",2011-2015,15.311721,.7697897
05000US30013,"Cascade County, Montana",2012-2016,14.646058,.58708525
05000US30013,"Cascade County, Montana",2013-2017,13.092054,.65723389
05000US30015,"Chouteau County, Montana",2005-2009,17.959265,1.8424408
05000US30015,"Chouteau County, Montana",2006-2010,20.982618,2.3559134
05000US30015,"Chouteau County, Montana",2007-2011,19.794298,1.8824449
05000US30015,"Chouteau County, Montana",2008-2012,18.274567,2.247838
05000US30015,"Chouteau County, Montana",2009-2013,21.364931,1.5798651
05000US30015,"Chouteau County, Montana",2010-2014,21.215858,1.7246743
05000US30015,"Chouteau County, Montana",2011-2015,22.700035,1.6015524
05000US30015,"Chouteau County, Montana",2012-2016,21.585516,1.6543204
05000US30015,"Chouteau County, Montana",2013-2017,20.074549,1.5307446
05000US30017,"Custer County, Montana",2005-2009,15.632357,2.4248683
05000US30017,"Custer County, Montana",2006-2010,15.588977,1.6799817
05000US30017,"Custer County, Montana",2007-2011,14.116904,1.504548
05000US30017,"Custer County, Montana",2008-2012,15.223074,1.937687
05000US30017,"Custer County, Montana",2009-2013,13.202977,1.7243507
05000US30017,"Custer County, Montana",2010-2014,12.889683,1.2395949
05000US30017,"Custer County, Montana",2011-2015,11.199646,1.1943953
05000US30017,"Custer County, Montana",2012-2016,11.19245,1.3076299
05000US30017,"Custer County, Montana",2013-2017,9.7563143,1.239218
05000US30019,"Daniels County, Montana",2005-2009,15.966387,4.0624938
05000US30019,"Daniels County, Montana",2006-2010,14.357054,2.9014983
05000US30019,"Daniels County, Montana",2007-2011,15.027158,3.0842786
05000US30019,"Daniels County, Montana",2008-2012,11.600238,2.9269946
05000US30019,"Daniels County, Montana",2009-2013,10.298421,2.9165919
05000US30019,"Daniels County, Montana",2010-2014,6.880734,1.4799099
05000US30019,"Daniels County, Montana",2011-2015,5.9559264,1.7005941
05000US30019,"Daniels County, Montana",2012-2016,4.9586778,1.5903277
05000US30019,"Daniels County, Montana",2013-2017,4.7423887,1.6566707
05000US30021,"Dawson County, Montana",2005-2009,9.9133911,1.9558151
05000US30021,"Dawson County, Montana",2006-2010,9.2054386,1.9844793
05000US30021,"Dawson County, Montana",2007-2011,9.7093163,1.8769635
05000US30021,"Dawson County, Montana",2008-2012,14.358488,2.510721
05000US30021,"Dawson County, Montana",2009-2013,15.946104,2.339752
05000US30021,"Dawson County, Montana",2010-2014,14.66296,3.0547419
05000US30021,"Dawson County, Montana",2011-2015,13.692377,2.7157526
05000US30021,"Dawson County, Montana",2012-2016,15.369781,3.1955118
05000US30021,"Dawson County, Montana",2013-2017,12.376238,2.3314242
05000US30023,"Deer Lodge County, Montana",2005-2009,20.903761,3.1326494
05000US30023,"Deer Lodge County, Montana",2006-2010,21.074017,2.5007703
05000US30023,"Deer Lodge County, Montana",2007-2011,20.561897,2.37567
05000US30023,"Deer Lodge County, Montana",2008-2012,24.589607,3.3871934
05000US30023,"Deer Lodge County, Montana",2009-2013,20.020523,2.2012093
05000US30023,"Deer Lodge County, Montana",2010-2014,19.056429,2.464277
05000US30023,"Deer Lodge County, Montana",2011-2015,17.257627,2.8250895
05000US30023,"Deer Lodge County, Montana",2012-2016,21.045752,2.5096831
05000US30023,"Deer Lodge County, Montana",2013-2017,19.143606,2.6434669
05000US30025,"Fallon County, Montana",2005-2009,6.633626,2.9533241
05000US30025,"Fallon County, Montana",2006-2010,8.124773,2.891248
05000US30025,"Fallon County, Montana",2007-2011,8.3151779,2.6723404
05000US30025,"Fallon County, Montana",2008-2012,8.8126469,2.8719056
05000US30025,"Fallon County, Montana",2009-2013,5.9746327,1.6500447
05000US30025,"Fallon County, Montana",2010-2014,6.2393451,1.5604371
05000US30025,"Fallon County, Montana",2011-2015,6.6398392,1.4730788
05000US30025,"Fallon County, Montana",2012-2016,7.0357141,1.7181475
05000US30025,"Fallon County, Montana",2013-2017,5.8781362,1.7741498
05000US30027,"Fergus County, Montana",2005-2009,16.432941,2.78422
05000US30027,"Fergus County, Montana",2006-2010,14.573728,1.9007208
05000US30027,"Fergus County, Montana",2007-2011,16.20137,2.1329589
05000US30027,"Fergus County, Montana",2008-2012,13.177107,2.0647094
05000US30027,"Fergus County, Montana",2009-2013,13.958955,1.9114335
05000US30027,"Fergus County, Montana",2010-2014,10.627447,1.478981
05000US30027,"Fergus County, Montana",2011-2015,11.637189,1.9796014
05000US30027,"Fergus County, Montana",2012-2016,14.034451,1.8405159
05000US30027,"Fergus County, Montana",2013-2017,14.672026,1.9961029
05000US30029,"Flathead County, Montana",2005-2009,11.612127,.95440745
05000US30029,"Flathead County, Montana",2006-2010,11.655973,.87197965
05000US30029,"Flathead County, Montana",2007-2011,12.474932,.78235734
05000US30029,"Flathead County, Montana",2008-2012,12.324477,.82287061
05000US30029,"Flathead County, Montana",2009-2013,14.093785,.86404401
05000US30029,"Flathead County, Montana",2010-2014,13.563723,.75075072
05000US30029,"Flathead County, Montana",2011-2015,13.191872,.7660147
05000US30029,"Flathead County, Montana",2012-2016,13.666929,1.0022079
05000US30029,"Flathead County, Montana",2013-2017,13.494189,.76475686
05000US30031,"Gallatin County, Montana",2005-2009,13.970033,.86878037
05000US30031,"Gallatin County, Montana",2006-2010,13.426807,.7993542
05000US30031,"Gallatin County, Montana",2007-2011,13.154626,.62238479
05000US30031,"Gallatin County, Montana",2008-2012,13.378631,.66024804
05000US30031,"Gallatin County, Montana",2009-2013,14.100099,.64275116
05000US30031,"Gallatin County, Montana",2010-2014,13.770268,.69843167
05000US30031,"Gallatin County, Montana",2011-2015,12.995333,.56387186
05000US30031,"Gallatin County, Montana",2012-2016,13.144867,.64545208
05000US30031,"Gallatin County, Montana",2013-2017,12.655796,.62350196
05000US30033,"Garfield County, Montana",2005-2009,11.277534,2.5200181
05000US30033,"Garfield County, Montana",2006-2010,10.711365,2.9643149
05000US30033,"Garfield County, Montana",2007-2011,8.2096071,1.8981553
05000US30033,"Garfield County, Montana",2008-2012,11.559633,2.5731385
05000US30033,"Garfield County, Montana",2009-2013,10.55409,2.3935585
05000US30033,"Garfield County, Montana",2010-2014,8.9661484,2.4998319
05000US30033,"Garfield County, Montana",2011-2015,9.169055,2.3226547
05000US30033,"Garfield County, Montana",2012-2016,6.6918001,1.9599203
05000US30033,"Garfield County, Montana",2013-2017,5.0644565,1.2459847
05000US30035,"Glacier County, Montana",2005-2009,24.271032,2.5863626
05000US30035,"Glacier County, Montana",2006-2010,25.786261,3.0812356
05000US30035,"Glacier County, Montana",2007-2011,27.918583,3.2444906
05000US30035,"Glacier County, Montana",2008-2012,29.498137,2.8020477
05000US30035,"Glacier County, Montana",2009-2013,34.225918,2.5442665
05000US30035,"Glacier County, Montana",2010-2014,33.238831,2.2475152
05000US30035,"Glacier County, Montana",2011-2015,33.641716,2.1075466
05000US30035,"Glacier County, Montana",2012-2016,33.511559,2.061614
05000US30035,"Glacier County, Montana",2013-2017,33.164307,1.613306
05000US30037,"Golden Valley County, Montana",2005-2009,12.733644,3.2067068
05000US30037,"Golden Valley County, Montana",2006-2010,10.943397,2.1991572
05000US30037,"Golden Valley County, Montana",2007-2011,21.835075,5.2647853
05000US30037,"Golden Valley County, Montana",2008-2012,23.24967,4.9713945
05000US30037,"Golden Valley County, Montana",2009-2013,20.79208,7.3973188
05000US30037,"Golden Valley County, Montana",2010-2014,21.253405,6.9982677
05000US30037,"Golden Valley County, Montana",2011-2015,26.657825,6.2336793
05000US30037,"Golden Valley County, Montana",2012-2016,16.413794,3.6114092
05000US30037,"Golden Valley County, Montana",2013-2017,18.32884,3.1278989
05000US30039,"Granite County, Montana",2005-2009,14.917515,1.9789375
05000US30039,"Granite County, Montana",2006-2010,12.1283,2.0381503
05000US30039,"Granite County, Montana",2007-2011,11.614635,1.9700236
05000US30039,"Granite County, Montana",2008-2012,13.672922,3.1806839
05000US30039,"Granite County, Montana",2009-2013,14.974874,2.3830175
05000US30039,"Granite County, Montana",2010-2014,12.715233,2.2160327
05000US30039,"Granite County, Montana",2011-2015,14.801561,2.3937161
05000US30039,"Granite County, Montana",2012-2016,14.267352,2.4464512
05000US30039,"Granite County, Montana",2013-2017,9.6878014,1.7815117
05000US30041,"Hill County, Montana",2005-2009,16.349569,1.5543327
05000US30041,"Hill County, Montana",2006-2010,18.038038,1.8408726
05000US30041,"Hill County, Montana",2007-2011,18.296551,1.5822575
05000US30041,"Hill County, Montana",2008-2012,18.218781,1.7919427
05000US30041,"Hill County, Montana",2009-2013,18.948984,1.6103284
05000US30041,"Hill County, Montana",2010-2014,18.956533,1.700539
05000US30041,"Hill County, Montana",2011-2015,21.187029,1.4862744
05000US30041,"Hill County, Montana",2012-2016,22.169634,1.5374944
05000US30041,"Hill County, Montana",2013-2017,21.28064,1.7840641
05000US30043,"Jefferson County, Montana",2005-2009,9.4363871,2.050745
05000US30043,"Jefferson County, Montana",2006-2010,12.771961,2.744674
05000US30043,"Jefferson County, Montana",2007-2011,7.6209717,1.270498
05000US30043,"Jefferson County, Montana",2008-2012,7.7619305,1.3587309
05000US30043,"Jefferson County, Montana",2009-2013,7.7530637,.96449286
05000US30043,"Jefferson County, Montana",2010-2014,9.0818453,1.3273865
05000US30043,"Jefferson County, Montana",2011-2015,9.5336695,1.4478575
05000US30043,"Jefferson County, Montana",2012-2016,8.599947,1.1877633
05000US30043,"Jefferson County, Montana",2013-2017,9.9920273,1.4754689
05000US30045,"Judith Basin County, Montana",2005-2009,9.8344688,1.8153018
05000US30045,"Judith Basin County, Montana",2006-2010,9.4135809,2.1743443
05000US30045,"Judith Basin County, Montana",2007-2011,11.078431,2.0299981
05000US30045,"Judith Basin County, Montana",2008-2012,12.585699,2.1961248
05000US30045,"Judith Basin County, Montana",2009-2013,12.530833,1.9775453
05000US30045,"Judith Basin County, Montana",2010-2014,12.969454,2.1855071
05000US30045,"Judith Basin County, Montana",2011-2015,14.256721,2.2046099
05000US30045,"Judith Basin County, Montana",2012-2016,12.730062,2.1394598
05000US30045,"Judith Basin County, Montana",2013-2017,14.021571,2.3238754
05000US30047,"Lake County, Montana",2005-2009,21.177711,1.8888298
05000US30047,"Lake County, Montana",2006-2010,21.557663,1.5635595
05000US30047,"Lake County, Montana",2007-2011,23.169983,1.5937326
05000US30047,"Lake County, Montana",2008-2012,23.060692,1.6085175
05000US30047,"Lake County, Montana",2009-2013,22.042685,1.3688004
05000US30047,"Lake County, Montana",2010-2014,22.314198,1.3850271
05000US30047,"Lake County, Montana",2011-2015,22.067148,1.3652626
05000US30047,"Lake County, Montana",2012-2016,21.431347,1.0685731
05000US30047,"Lake County, Montana",2013-2017,20.789991,1.2188056
05000US30049,"Lewis and Clark County, Montana",2005-2009,10.272935,1.0949382
05000US30049,"Lewis and Clark County, Montana",2006-2010,9.6210012,.85008985
05000US30049,"Lewis and Clark County, Montana",2007-2011,9.5102739,.85926586
05000US30049,"Lewis and Clark County, Montana",2008-2012,9.5560894,.73167807
05000US30049,"Lewis and Clark County, Montana",2009-2013,10.135816,.71275634
05000US30049,"Lewis and Clark County, Montana",2010-2014,11.008216,.85789347
05000US30049,"Lewis and Clark County, Montana",2011-2015,12.059272,.98969603
05000US30049,"Lewis and Clark County, Montana",2012-2016,11.982444,.969998
05000US30049,"Lewis and Clark County, Montana",2013-2017,11.402726,.83615017
05000US30051,"Liberty County, Montana",2005-2009,22.882181,4.5596204
05000US30051,"Liberty County, Montana",2006-2010,19.626595,3.721004
05000US30051,"Liberty County, Montana",2007-2011,22.043997,4.2502093
05000US30051,"Liberty County, Montana",2008-2012,25.813848,4.211607
05000US30051,"Liberty County, Montana",2009-2013,21.111609,4.0230169
05000US30051,"Liberty County, Montana",2010-2014,16.294537,3.198523
05000US30051,"Liberty County, Montana",2011-2015,17.368422,3.1109126
05000US30051,"Liberty County, Montana",2012-2016,15.022421,3.1546299
05000US30051,"Liberty County, Montana",2013-2017,13.94296,3.5421484
05000US30053,"Lincoln County, Montana",2005-2009,16.425226,1.8120372
05000US30053,"Lincoln County, Montana",2006-2010,18.217117,1.8930938
05000US30053,"Lincoln County, Montana",2007-2011,19.966143,1.9737492
05000US30053,"Lincoln County, Montana",2008-2012,20.320433,2.0278893
05000US30053,"Lincoln County, Montana",2009-2013,18.190481,1.8093411
05000US30053,"Lincoln County, Montana",2010-2014,17.300026,1.3770963
05000US30053,"Lincoln County, Montana",2011-2015,18.900875,1.5131081
05000US30053,"Lincoln County, Montana",2012-2016,18.103216,1.6254607
05000US30053,"Lincoln County, Montana",2013-2017,16.32259,1.4983763
05000US30055,"McCone County, Montana",2005-2009,9.8907423,2.0134676
05000US30055,"McCone County, Montana",2006-2010,8.6065578,1.9821839
05000US30055,"McCone County, Montana",2007-2011,6.60744,1.730437
05000US30055,"McCone County, Montana",2008-2012,8.2451258,2.1930041
05000US30055,"McCone County, Montana",2009-2013,7.4220963,1.9306781
05000US30055,"McCone County, Montana",2010-2014,9.0803261,2.0764115
05000US30055,"McCone County, Montana",2011-2015,8.9988079,2.1551375
05000US30055,"McCone County, Montana",2012-2016,10.903427,2.7769089
05000US30055,"McCone County, Montana",2013-2017,7.7723374,1.9260768
05000US30057,"Madison County, Montana",2005-2009,12.806381,2.037091
05000US30057,"Madison County, Montana",2006-2010,10.977318,1.6906579
05000US30057,"Madison County, Montana",2007-2011,10.435497,2.2447729
05000US30057,"Madison County, Montana",2008-2012,10.955585,2.109745
05000US30057,"Madison County, Montana",2009-2013,8.7201509,1.3110256
05000US30057,"Madison County, Montana",2010-2014,10.095389,1.6745481
