geoid,name,year,total_est,total_se
97000US3629760,"Wainscott Common School District, New York",2010-2014,0,3.0257604
97000US3629760,"Wainscott Common School District, New York",2011-2015,0,2.9852366
97000US3629760,"Wainscott Common School District, New York",2012-2016,0,4.3705425
97000US3629760,"Wainscott Common School District, New York",2013-2017,0,6.8233981
97000US3629790,"Wallkill Central School District, New York",2005-2009,4.9115396,1.5206323
97000US3629790,"Wallkill Central School District, New York",2006-2010,5.5840378,1.6367624
97000US3629790,"Wallkill Central School District, New York",2007-2011,6.2912226,1.4699053
97000US3629790,"Wallkill Central School District, New York",2008-2012,7.2873445,1.3276592
97000US3629790,"Wallkill Central School District, New York",2009-2013,6.9003134,1.4136726
97000US3629790,"Wallkill Central School District, New York",2010-2014,6.2192893,1.4570171
97000US3629790,"Wallkill Central School District, New York",2011-2015,5.2705946,1.2954596
97000US3629790,"Wallkill Central School District, New York",2012-2016,3.9235857,.94466472
97000US3629790,"Wallkill Central School District, New York",2013-2017,2.2713687,.79538041
97000US3629820,"Walton Central School District, New York",2005-2009,5.219913,4.3264532
97000US3629820,"Walton Central School District, New York",2006-2010,8.0518274,4.6723647
97000US3629820,"Walton Central School District, New York",2007-2011,8.4737597,3.9706891
97000US3629820,"Walton Central School District, New York",2008-2012,9.4720497,3.0892875
97000US3629820,"Walton Central School District, New York",2009-2013,11.704312,3.5012941
97000US3629820,"Walton Central School District, New York",2010-2014,10.135474,2.9949625
97000US3629820,"Walton Central School District, New York",2011-2015,5.2117262,1.9387835
97000US3629820,"Walton Central School District, New York",2012-2016,4.6101308,2.096679
97000US3629820,"Walton Central School District, New York",2013-2017,5.6655664,2.4639482
97000US3629850,"Wantagh Union Free School District, New York",2005-2009,1.5986394,1.362487
97000US3629850,"Wantagh Union Free School District, New York",2006-2010,2.0467837,1.3832837
97000US3629850,"Wantagh Union Free School District, New York",2007-2011,2.9630733,1.1012855
97000US3629850,"Wantagh Union Free School District, New York",2008-2012,3.543057,.80717587
97000US3629850,"Wantagh Union Free School District, New York",2009-2013,3.7218881,.95519692
97000US3629850,"Wantagh Union Free School District, New York",2010-2014,4.4022169,1.0568801
97000US3629850,"Wantagh Union Free School District, New York",2011-2015,3.3659625,.86281228
97000US3629850,"Wantagh Union Free School District, New York",2012-2016,2.1028037,.65680969
97000US3629850,"Wantagh Union Free School District, New York",2013-2017,2.0943363,.72412044
97000US3629880,"Wappingers Central School District, New York",2005-2009,4.1563544,.5484978
97000US3629880,"Wappingers Central School District, New York",2006-2010,4.5755968,.58803684
97000US3629880,"Wappingers Central School District, New York",2007-2011,4.6903515,.61449224
97000US3629880,"Wappingers Central School District, New York",2008-2012,5.8489251,.6506117
97000US3629880,"Wappingers Central School District, New York",2009-2013,6.6096177,.68180776
97000US3629880,"Wappingers Central School District, New York",2010-2014,6.6849289,.76709336
97000US3629880,"Wappingers Central School District, New York",2011-2015,6.5770206,.73920453
97000US3629880,"Wappingers Central School District, New York",2012-2016,5.9397755,.66256982
97000US3629880,"Wappingers Central School District, New York",2013-2017,5.2279859,.63727212
97000US3629910,"Warrensburg Central School District, New York",2005-2009,6.1886048,4.0611243
97000US3629910,"Warrensburg Central School District, New York",2006-2010,9.5551891,2.4306145
97000US3629910,"Warrensburg Central School District, New York",2007-2011,11.411573,3.4301047
97000US3629910,"Warrensburg Central School District, New York",2008-2012,12.028431,3.5633996
97000US3629910,"Warrensburg Central School District, New York",2009-2013,11.00691,3.3587728
97000US3629910,"Warrensburg Central School District, New York",2010-2014,9.8577738,2.8595977
97000US3629910,"Warrensburg Central School District, New York",2011-2015,6.2617702,2.6398315
97000US3629910,"Warrensburg Central School District, New York",2012-2016,5.8444777,2.0975969
97000US3629910,"Warrensburg Central School District, New York",2013-2017,4.4711013,1.9158704
97000US3629940,"Warsaw Central School District, New York",2005-2009,3.1148303,3.6625247
97000US3629940,"Warsaw Central School District, New York",2006-2010,3.5603716,4.091239
97000US3629940,"Warsaw Central School District, New York",2007-2011,3.6302035,2.9164448
97000US3629940,"Warsaw Central School District, New York",2008-2012,5.7509503,2.5762107
97000US3629940,"Warsaw Central School District, New York",2009-2013,7.4090905,2.7069192
97000US3629940,"Warsaw Central School District, New York",2010-2014,7.1428576,2.6881101
97000US3629940,"Warsaw Central School District, New York",2011-2015,7.9445148,2.6384492
97000US3629940,"Warsaw Central School District, New York",2012-2016,8.1202335,2.710104
97000US3629940,"Warsaw Central School District, New York",2013-2017,6.5914221,2.2074678
97000US3629970,"Warwick Valley Central School District, New York",2005-2009,2.6685727,1.1083833
97000US3629970,"Warwick Valley Central School District, New York",2006-2010,4.4110632,1.2554996
97000US3629970,"Warwick Valley Central School District, New York",2007-2011,4.553925,1.1155024
97000US3629970,"Warwick Valley Central School District, New York",2008-2012,6.0079145,1.1268635
97000US3629970,"Warwick Valley Central School District, New York",2009-2013,6.7613854,1.2008381
97000US3629970,"Warwick Valley Central School District, New York",2010-2014,6.1430011,1.0899981
97000US3629970,"Warwick Valley Central School District, New York",2011-2015,5.1866665,.97123271
97000US3629970,"Warwick Valley Central School District, New York",2012-2016,4.6191916,.99237424
97000US3629970,"Warwick Valley Central School District, New York",2013-2017,3.2582858,.91198272
97000US3630030,"Washingtonville Central School District, New York",2005-2009,2.7818756,.63772529
97000US3630030,"Washingtonville Central School District, New York",2006-2010,2.299947,.55020064
97000US3630030,"Washingtonville Central School District, New York",2007-2011,2.2828014,.85839641
97000US3630030,"Washingtonville Central School District, New York",2008-2012,2.8740876,.66894603
97000US3630030,"Washingtonville Central School District, New York",2009-2013,4.110971,.87143099
97000US3630030,"Washingtonville Central School District, New York",2010-2014,4.6904082,1.0158277
97000US3630030,"Washingtonville Central School District, New York",2011-2015,4.9521589,1.0510757
97000US3630030,"Washingtonville Central School District, New York",2012-2016,4.4824042,.92186809
97000US3630030,"Washingtonville Central School District, New York",2013-2017,4.0348101,.89309996
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2005-2009,3.9235413,4.0941033
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2006-2010,2.090209,4.1989985
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2007-2011,3.290993,3.2874479
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2008-2012,4.7792206,1.7861871
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2009-2013,4.9792533,1.6243269
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2010-2014,4.030612,1.5116498
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2011-2015,4.432271,1.7014736
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2012-2016,5.1783094,2.0627656
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2013-2017,3.6190476,1.507251
97000US3630120,"Watertown City School District, New York",2005-2009,6.5746574,1.0360553
97000US3630120,"Watertown City School District, New York",2006-2010,8.5353003,1.23338
97000US3630120,"Watertown City School District, New York",2007-2011,9.0203686,1.2881306
97000US3630120,"Watertown City School District, New York",2008-2012,9.7993164,1.2742215
97000US3630120,"Watertown City School District, New York",2009-2013,12.02424,1.4594464
97000US3630120,"Watertown City School District, New York",2010-2014,11.324172,1.4132136
97000US3630120,"Watertown City School District, New York",2011-2015,9.2126064,1.2623376
97000US3630120,"Watertown City School District, New York",2012-2016,8.1347313,1.2256776
97000US3630120,"Watertown City School District, New York",2013-2017,6.0513573,1.0609314
97000US3630160,"Waterville Central School District, New York",2005-2009,4.5966229,3.699573
97000US3630160,"Waterville Central School District, New York",2006-2010,5.7655039,1.4129739
97000US3630160,"Waterville Central School District, New York",2007-2011,6.9472618,1.6602494
97000US3630160,"Waterville Central School District, New York",2008-2012,7.7655306,1.8590167
97000US3630160,"Waterville Central School District, New York",2009-2013,9.2540655,2.0659163
97000US3630160,"Waterville Central School District, New York",2010-2014,7.1390519,2.0577698
97000US3630160,"Waterville Central School District, New York",2011-2015,3.8095241,1.1824749
97000US3630160,"Waterville Central School District, New York",2012-2016,3.2438478,1.0349855
97000US3630160,"Waterville Central School District, New York",2013-2017,3.4040179,.87543195
97000US3630210,"Watervliet City School District, New York",2005-2009,6.2194457,2.7453871
97000US3630210,"Watervliet City School District, New York",2006-2010,5.9883156,2.4831288
97000US3630210,"Watervliet City School District, New York",2007-2011,7.0364037,1.8620448
97000US3630210,"Watervliet City School District, New York",2008-2012,8.4398975,2.0628865
97000US3630210,"Watervliet City School District, New York",2009-2013,8.4734211,1.9287653
97000US3630210,"Watervliet City School District, New York",2010-2014,7.7474566,1.7494682
97000US3630210,"Watervliet City School District, New York",2011-2015,8.2733812,1.7285562
97000US3630210,"Watervliet City School District, New York",2012-2016,7.614213,1.923907
97000US3630210,"Watervliet City School District, New York",2013-2017,6.3093624,1.8497865
97000US3630240,"Watkins Glen Central School District, New York",2005-2009,2.778821,2.9223125
97000US3630240,"Watkins Glen Central School District, New York",2006-2010,3.4798536,2.8749719
97000US3630240,"Watkins Glen Central School District, New York",2007-2011,4.4646101,2.4789782
97000US3630240,"Watkins Glen Central School District, New York",2008-2012,5.5555558,1.5873221
97000US3630240,"Watkins Glen Central School District, New York",2009-2013,7.5342469,2.1872461
97000US3630240,"Watkins Glen Central School District, New York",2010-2014,7.351809,1.9411154
97000US3630240,"Watkins Glen Central School District, New York",2011-2015,8.9901476,2.7684517
97000US3630240,"Watkins Glen Central School District, New York",2012-2016,10.139003,2.8583925
97000US3630240,"Watkins Glen Central School District, New York",2013-2017,10.602409,2.9842887
97000US3630270,"Waverly Central School District, New York",2005-2009,9.8102112,2.0292535
97000US3630270,"Waverly Central School District, New York",2006-2010,7.9058027,1.7938008
97000US3630270,"Waverly Central School District, New York",2007-2011,6.7473521,2.3628383
97000US3630270,"Waverly Central School District, New York",2008-2012,6.8814516,1.4528521
97000US3630270,"Waverly Central School District, New York",2009-2013,6.7029605,1.7739948
97000US3630270,"Waverly Central School District, New York",2010-2014,6.1406641,1.7148325
97000US3630270,"Waverly Central School District, New York",2011-2015,8.4985838,2.089637
97000US3630270,"Waverly Central School District, New York",2012-2016,9.1534014,2.3498704
97000US3630270,"Waverly Central School District, New York",2013-2017,7.4392519,2.167316
97000US3630330,"Wayne Central School District, New York",2005-2009,3.0672646,1.7247541
97000US3630330,"Wayne Central School District, New York",2006-2010,3.2455823,1.6792725
97000US3630330,"Wayne Central School District, New York",2007-2011,4.5454545,1.5642786
97000US3630330,"Wayne Central School District, New York",2008-2012,3.6240089,1.1337419
97000US3630330,"Wayne Central School District, New York",2009-2013,3.46931,1.0350201
97000US3630330,"Wayne Central School District, New York",2010-2014,3.7146225,1.0868661
97000US3630330,"Wayne Central School District, New York",2011-2015,4.669951,1.1996623
97000US3630330,"Wayne Central School District, New York",2012-2016,3.7472594,1.0102582
97000US3630330,"Wayne Central School District, New York",2013-2017,3.9354584,1.0229528
97000US3630360,"Webster Central School District, New York",2005-2009,2.3651557,.4456616
97000US3630360,"Webster Central School District, New York",2006-2010,2.7685993,.63403666
97000US3630360,"Webster Central School District, New York",2007-2011,2.8594897,.5669992
97000US3630360,"Webster Central School District, New York",2008-2012,3.4911427,.61657965
97000US3630360,"Webster Central School District, New York",2009-2013,4.3186893,.68052965
97000US3630360,"Webster Central School District, New York",2010-2014,4.8379269,.7099486
97000US3630360,"Webster Central School District, New York",2011-2015,3.8802485,.66652238
97000US3630360,"Webster Central School District, New York",2012-2016,3.8909264,.66620362
97000US3630360,"Webster Central School District, New York",2013-2017,3.128844,.55955136
97000US3630390,"Northeast Central School District, New York",2005-2009,3.1511571,3.9086051
97000US3630390,"Northeast Central School District, New York",2006-2010,4.7841916,4.2202821
97000US3630390,"Northeast Central School District, New York",2007-2011,5.5662189,3.2006941
97000US3630390,"Northeast (Webutuck) Central School District, New York",2008-2012,6.5155802,2.0023682
97000US3630390,"Northeast (Webutuck) Central School District, New York",2009-2013,6.5317383,1.6835619
97000US3630390,"Northeast Central School District, New York",2010-2014,6.1233678,1.6424652
97000US3630390,"Northeast Central School District, New York",2011-2015,4.5660038,1.4338511
97000US3630390,"Northeast Central School District, New York",2012-2016,4.0941176,1.3948632
97000US3630390,"Northeast Central School District, New York",2013-2017,4.0888891,1.4133141
97000US3630420,"Weedsport Central School District, New York",2005-2009,4.2181072,4.0673537
97000US3630420,"Weedsport Central School District, New York",2006-2010,3.7383177,4.2619491
97000US3630420,"Weedsport Central School District, New York",2007-2011,4.1533546,3.0941167
97000US3630420,"Weedsport Central School District, New York",2008-2012,4.8378797,1.5894555
97000US3630420,"Weedsport Central School District, New York",2009-2013,5.6338029,1.7063148
97000US3630420,"Weedsport Central School District, New York",2010-2014,5.4794521,1.8612511
97000US3630420,"Weedsport Central School District, New York",2011-2015,4.1436462,1.6331153
97000US3630420,"Weedsport Central School District, New York",2012-2016,3.8172352,1.6682359
97000US3630420,"Weedsport Central School District, New York",2013-2017,1.986044,.99088037
97000US3630450,"Wells Central School District, New York",2005-2009,0,26.514906
97000US3630450,"Wells Central School District, New York",2006-2010,0,28.322739
97000US3630450,"Wells Central School District, New York",2007-2011,0,21.216997
97000US3630450,"Wells Central School District, New York",2008-2012,0,3.11745
97000US3630450,"Wells Central School District, New York",2009-2013,0,3.2566216
97000US3630450,"Wells Central School District, New York",2010-2014,1.0452962,2.4107182
97000US3630450,"Wells Central School District, New York",2011-2015,5.0147491,3.1179771
97000US3630450,"Wells Central School District, New York",2012-2016,4.1558442,2.533736
97000US3630450,"Wells Central School District, New York",2013-2017,6.1926608,3.88783
97000US3630480,"Wellsville Central School District, New York",2005-2009,5.6518722,3.119154
97000US3630480,"Wellsville Central School District, New York",2006-2010,5.3958111,3.0672252
97000US3630480,"Wellsville Central School District, New York",2007-2011,5.3275738,2.5460184
97000US3630480,"Wellsville Central School District, New York",2008-2012,4.2978883,1.2226254
97000US3630480,"Wellsville Central School District, New York",2009-2013,5.8954396,1.5155879
97000US3630480,"Wellsville Central School District, New York",2010-2014,5.7142859,1.5812151
97000US3630480,"Wellsville Central School District, New York",2011-2015,6.0869565,1.4957423
97000US3630480,"Wellsville Central School District, New York",2012-2016,7.2298622,1.7215835
97000US3630480,"Wellsville Central School District, New York",2013-2017,6.3541265,1.7415828
97000US3630540,"West Babylon Union Free School District, New York",2005-2009,4.0273104,.87715757
97000US3630540,"West Babylon Union Free School District, New York",2006-2010,5.0288057,.97042769
97000US3630540,"West Babylon Union Free School District, New York",2007-2011,6.0775132,1.1304376
97000US3630540,"West Babylon Union Free School District, New York",2008-2012,6.3772054,.97167462
97000US3630540,"West Babylon Union Free School District, New York",2009-2013,6.4048572,1.0343851
97000US3630540,"West Babylon Union Free School District, New York",2010-2014,6.8115792,.96253502
97000US3630540,"West Babylon Union Free School District, New York",2011-2015,5.2405672,.78705651
97000US3630540,"West Babylon Union Free School District, New York",2012-2016,4.468576,.66661698
97000US3630540,"West Babylon Union Free School District, New York",2013-2017,3.7380469,.66756314
97000US3630600,"West Canada Valley Central School District, New York",2005-2009,2.8245192,4.5589404
97000US3630600,"West Canada Valley Central School District, New York",2006-2010,3.3950615,4.778101
97000US3630600,"West Canada Valley Central School District, New York",2007-2011,5.489418,3.9260924
97000US3630600,"West Canada Valley Central School District, New York",2008-2012,6.8646865,1.7884012
97000US3630600,"West Canada Valley Central School District, New York",2009-2013,8.9703102,2.220432
97000US3630600,"West Canada Valley Central School District, New York",2010-2014,8.8803091,2.0638871
97000US3630600,"West Canada Valley Central School District, New York",2011-2015,8.2051287,1.7384228
97000US3630600,"West Canada Valley Central School District, New York",2012-2016,6.6120906,1.5989923
97000US3630600,"West Canada Valley Central School District, New York",2013-2017,4.623179,1.2724327
97000US3630630,"West Genesee Central School District, New York",2005-2009,3.8503652,.80371696
97000US3630630,"West Genesee Central School District, New York",2006-2010,3.8815026,.73593771
97000US3630630,"West Genesee Central School District, New York",2007-2011,4.151999,.67877293
97000US3630630,"West Genesee Central School District, New York",2008-2012,4.5339389,.66259736
97000US3630630,"West Genesee Central School District, New York",2009-2013,4.9599156,.69317889
97000US3630630,"West Genesee Central School District, New York",2010-2014,4.5501733,.64294052
97000US3630630,"West Genesee Central School District, New York",2011-2015,4.2389708,.69477928
97000US3630630,"West Genesee Central School District, New York",2012-2016,4.6437149,.79018909
97000US3630630,"West Genesee Central School District, New York",2013-2017,3.7934861,.69842583
97000US3630660,"West Hempstead Union Free School District, New York",2005-2009,3.0214424,1.5775576
97000US3630660,"West Hempstead Union Free School District, New York",2006-2010,3.0983086,1.5467484
97000US3630660,"West Hempstead Union Free School District, New York",2007-2011,2.8305027,1.1236286
97000US3630660,"West Hempstead Union Free School District, New York",2008-2012,4.8629532,1.0447698
97000US3630660,"West Hempstead Union Free School District, New York",2009-2013,6.3663244,1.2912791
97000US3630660,"West Hempstead Union Free School District, New York",2010-2014,6.2033415,1.2908651
97000US3630660,"West Hempstead Union Free School District, New York",2011-2015,7.867383,1.5884982
97000US3630660,"West Hempstead Union Free School District, New York",2012-2016,7.8632183,1.5885943
97000US3630660,"West Hempstead Union Free School District, New York",2013-2017,4.6421037,1.1229753
97000US3630690,"West Islip Union Free School District, New York",2005-2009,3.9593096,1.0606153
97000US3630690,"West Islip Union Free School District, New York",2006-2010,4.9476194,.8831445
97000US3630690,"West Islip Union Free School District, New York",2007-2011,5.1364532,.97371691
97000US3630690,"West Islip Union Free School District, New York",2008-2012,4.8842406,.84201348
97000US3630690,"West Islip Union Free School District, New York",2009-2013,6.5179033,.98093134
97000US3630690,"West Islip Union Free School District, New York",2010-2014,5.2802858,.77658385
97000US3630690,"West Islip Union Free School District, New York",2011-2015,4.6769886,.70592719
97000US3630690,"West Islip Union Free School District, New York",2012-2016,4.6165886,.70149076
97000US3630690,"West Islip Union Free School District, New York",2013-2017,4.6548057,.75243926
97000US3630780,"West Seneca Central School District, New York",2005-2009,4.2302732,.54964954
97000US3630780,"West Seneca Central School District, New York",2006-2010,4.7216082,.60026234
97000US3630780,"West Seneca Central School District, New York",2007-2011,4.8291845,.60395986
97000US3630780,"West Seneca Central School District, New York",2008-2012,5.1972208,.6251359
97000US3630780,"West Seneca Central School District, New York",2009-2013,6.358861,.70789635
97000US3630780,"West Seneca Central School District, New York",2010-2014,6.5861216,.76381814
97000US3630780,"West Seneca Central School District, New York",2011-2015,5.9773402,.68755418
97000US3630780,"West Seneca Central School District, New York",2012-2016,5.7625489,.73286831
97000US3630780,"West Seneca Central School District, New York",2013-2017,5.2277899,.75084913
97000US3630900,"West Valley Central School District, New York",2005-2009,6.8298965,9.8981857
97000US3630900,"West Valley Central School District, New York",2006-2010,6.9796958,9.8961248
97000US3630900,"West Valley Central School District, New York",2007-2011,10.466762,8.4837713
97000US3630900,"West Valley Central School District, New York",2008-2012,9.2987804,3.9250829
97000US3630900,"West Valley Central School District, New York",2009-2013,9.2696629,3.8000588
97000US3630900,"West Valley Central School District, New York",2010-2014,7.8286557,3.345098
97000US3630900,"West Valley Central School District, New York",2011-2015,6.1349692,3.2841332
97000US3630900,"West Valley Central School District, New York",2012-2016,2.0376177,1.4986143
97000US3630900,"West Valley Central School District, New York",2013-2017,3.0973451,1.6845683
97000US3630930,"Bridgewater-West Winfield Central School District, New York",2005-2009,3.5284996,3.0637813
97000US3630930,"Mount Markham Central School District, New York",2006-2010,3.5216718,.75611287
97000US3630930,"Mount Markham Central School District, New York",2007-2011,4.2206435,.85285783
97000US3630930,"Mount Markham (Bridgewater-W. Winfield) Central School District, New York",2008-2012,4.4453678,.99728775
97000US3630930,"Mount Markham (Bridgewater-W. Winfield) Central School District, New York",2009-2013,5.2147241,1.003352
97000US3630930,"Mount Markham Central School District, New York",2010-2014,5.8073654,.97398013
97000US3630930,"Mount Markham Central School District, New York",2011-2015,4.3983822,.97539079
97000US3630930,"Mount Markham Central School District, New York",2012-2016,4.4692736,1.0752498
97000US3630930,"Mount Markham Central School District, New York",2013-2017,4.33114,1.0615964
97000US3630960,"Westbury Union Free School District, New York",2005-2009,3.8642299,.82987154
97000US3630960,"Westbury Union Free School District, New York",2006-2010,4.9325914,.92596465
97000US3630960,"Westbury Union Free School District, New York",2007-2011,4.5734673,.94178337
97000US3630960,"Westbury Union Free School District, New York",2008-2012,4.6040926,.9655174
97000US3630960,"Westbury Union Free School District, New York",2009-2013,5.0804214,.91759658
97000US3630960,"Westbury Union Free School District, New York",2010-2014,5.2759113,.88017678
97000US3630960,"Westbury Union Free School District, New York",2011-2015,4.8783116,.81155884
97000US3630960,"Westbury Union Free School District, New York",2012-2016,4.4035144,.76745212
97000US3630960,"Westbury Union Free School District, New York",2013-2017,4.8629713,.9589563
97000US3630990,"Westfield Central School District, New York",2005-2009,7.7100115,5.0316811
97000US3630990,"Westfield Central School District, New York",2006-2010,5.7161627,5.5347219
97000US3630990,"Westfield Central School District, New York",2007-2011,5.1761322,4.4339008
97000US3630990,"Westfield Central School District, New York",2008-2012,3.7190084,1.8376315
97000US3630990,"Westfield Central School District, New York",2009-2013,7.8215904,3.7186074
97000US3630990,"Westfield Central School District, New York",2010-2014,8.5420685,3.5022144
97000US3630990,"Westfield Central School District, New York",2011-2015,11.103542,3.6672194
97000US3630990,"Westfield Central School District, New York",2012-2016,14.563107,4.2248244
97000US3630990,"Westfield Central School District, New York",2013-2017,18.918919,5.0758977
97000US3631020,"Westhampton Beach Union Free School District, New York",2005-2009,2.498642,4.2479191
97000US3631020,"Westhampton Beach Union Free School District, New York",2006-2010,2.9022083,4.9058967
97000US3631020,"Westhampton Beach Union Free School District, New York",2007-2011,4.7517734,4.1600919
97000US3631020,"Westhampton Beach Union Free School District, New York",2008-2012,6.3579278,1.8676322
97000US3631020,"Westhampton Beach Union Free School District, New York",2009-2013,5.2593136,1.689203
97000US3631020,"Westhampton Beach Union Free School District, New York",2010-2014,7.329843,1.8830378
97000US3631020,"Westhampton Beach Union Free School District, New York",2011-2015,7.5485258,1.9376699
97000US3631020,"Westhampton Beach Union Free School District, New York",2012-2016,6.2593145,1.944779
97000US3631020,"Westhampton Beach Union Free School District, New York",2013-2017,5.3557763,1.6988102
97000US3631050,"Westmoreland Central School District, New York",2005-2009,1.459854,3.7571952
97000US3631050,"Westmoreland Central School District, New York",2006-2010,1.7449664,3.4968712
97000US3631050,"Westmoreland Central School District, New York",2007-2011,2.6304803,2.529716
97000US3631050,"Westmoreland Central School District, New York",2008-2012,2.5300705,1.31136
97000US3631050,"Westmoreland Central School District, New York",2009-2013,2.9712162,1.4202034
97000US3631050,"Westmoreland Central School District, New York",2010-2014,3.2120924,1.5594633
97000US3631050,"Westmoreland Central School District, New York",2011-2015,1.0463378,.95417321
97000US3631050,"Westmoreland Central School District, New York",2012-2016,1.3674197,1.1261137
97000US3631050,"Westmoreland Central School District, New York",2013-2017,1.8170806,1.3709574
97000US3631080,"Westport Central School District, New York",2005-2009,3.8647342,18.221262
97000US3631080,"Westport Central School District, New York",2006-2010,16.41791,19.451574
97000US3631080,"Westport Central School District, New York",2007-2011,13.899614,11.471723
97000US3631080,"Westport Central School District, New York",2008-2012,16.849016,5.768415
97000US3631080,"Westport Central School District, New York",2009-2013,16.973415,5.312798
97000US3631080,"Westport Central School District, New York",2010-2014,17.721519,5.483974
97000US3631080,"Westport Central School District, New York",2011-2015,6.5822787,3.4480617
97000US3631080,"Westport Central School District, New York",2012-2016,3.8251367,3.0796969
97000US3631080,"Westport Central School District, New York",2013-2017,4.375,3.7674408
97000US3631170,"Wheatland-Chili Central School District, New York",2005-2009,4.1046276,3.4944575
97000US3631170,"Wheatland-Chili Central School District, New York",2006-2010,5.7394218,3.9334998
97000US3631170,"Wheatland-Chili Central School District, New York",2007-2011,8.0053072,3.6179707
97000US3631170,"Wheatland-Chili Central School District, New York",2008-2012,8.618331,3.0457842
97000US3631170,"Wheatland-Chili Central School District, New York",2009-2013,9.0482893,3.1689882
97000US3631170,"Wheatland-Chili Central School District, New York",2010-2014,8.5483055,2.9269724
97000US3631170,"Wheatland-Chili Central School District, New York",2011-2015,6.6127496,2.1874897
97000US3631170,"Wheatland-Chili Central School District, New York",2012-2016,5.0529351,2.093344
97000US3631170,"Wheatland-Chili Central School District, New York",2013-2017,5.3134961,2.1875458
97000US3631200,"Wheelerville Union Free School District, New York",2005-2009,3.5564854,15.775508
97000US3631200,"Wheelerville Union Free School District, New York",2008-2012,3.4324944,2.5927067
97000US3631200,"Wheelerville Union Free School District, New York",2009-2013,6.0240965,3.163831
97000US3631200,"Wheelerville Union Free School District, New York",2010-2014,6.1965814,3.3674917
97000US3631200,"Wheelerville Union Free School District, New York",2011-2015,5.352798,3.7340772
97000US3631200,"Wheelerville Union Free School District, New York",2012-2016,6.0209422,4.0783587
97000US3631200,"Wheelerville Union Free School District, New York",2013-2017,6.3013697,4.5482068
97000US3631260,"White Plains City School District, New York",2005-2009,5.3836293,.77079934
97000US3631260,"White Plains City School District, New York",2006-2010,5.0634093,.68761784
97000US3631260,"White Plains City School District, New York",2007-2011,5.1198606,.70591402
97000US3631260,"White Plains City School District, New York",2008-2012,5.2703753,.66514593
97000US3631260,"White Plains City School District, New York",2009-2013,5.3176122,.65984869
97000US3631260,"White Plains City School District, New York",2010-2014,5.5892005,.66707766
97000US3631260,"White Plains City School District, New York",2011-2015,5.6834636,.68459374
97000US3631260,"White Plains City School District, New York",2012-2016,5.432539,.67388058
97000US3631260,"White Plains City School District, New York",2013-2017,5.3476696,.6907168
97000US3631290,"Whitehall Central School District, New York",2005-2009,6.2539883,4.9756789
97000US3631290,"Whitehall Central School District, New York",2006-2010,8.7764254,5.2082276
97000US3631290,"Whitehall Central School District, New York",2007-2011,7.6618233,4.0828524
97000US3631290,"Whitehall Central School District, New York",2008-2012,10.013175,2.4017031
97000US3631290,"Whitehall Central School District, New York",2009-2013,9.0653543,2.3678324
97000US3631290,"Whitehall Central School District, New York",2010-2014,10.23622,2.9601352
97000US3631290,"Whitehall Central School District, New York",2011-2015,6.8198137,2.4122338
97000US3631290,"Whitehall Central School District, New York",2012-2016,6.2330623,2.0082176
97000US3631290,"Whitehall Central School District, New York",2013-2017,5.8657246,2.2413213
97000US3631320,"Whitesboro Central School District, New York",2005-2009,2.7013316,1.2180697
97000US3631320,"Whitesboro Central School District, New York",2006-2010,2.3758373,1.0973618
97000US3631320,"Whitesboro Central School District, New York",2007-2011,2.6065743,.95837182
97000US3631320,"Whitesboro Central School District, New York",2008-2012,2.9478745,.70613194
97000US3631320,"Whitesboro Central School District, New York",2009-2013,3.2782583,.7104001
97000US3631320,"Whitesboro Central School District, New York",2010-2014,3.4165065,.70059568
97000US3631320,"Whitesboro Central School District, New York",2011-2015,3.6220078,.77375036
97000US3631320,"Whitesboro Central School District, New York",2012-2016,4.027277,1.0052805
97000US3631320,"Whitesboro Central School District, New York",2013-2017,3.3681149,1.1060677
97000US3631350,"Whitesville Central School District, New York",2005-2009,2.5830257,27.649015
97000US3631350,"Whitesville Central School District, New York",2006-2010,2.0338984,25.383101
97000US3631350,"Whitesville Central School District, New York",2007-2011,2.2727273,17.621897
97000US3631350,"Whitesville Central School District, New York",2008-2012,3.3033032,2.8134785
97000US3631350,"Whitesville Central School District, New York",2009-2013,3.1976745,2.7192912
97000US3631350,"Whitesville Central School District, New York",2010-2014,3.2697546,2.4923728
97000US3631350,"Whitesville Central School District, New York",2011-2015,2.0172911,2.2190762
97000US3631350,"Whitesville Central School District, New York",2012-2016,2.4793389,2.3873472
97000US3631350,"Whitesville Central School District, New York",2013-2017,1.980198,2.5736141
97000US3631380,"Whitney Point Central School District, New York",2005-2009,7.066381,1.217801
97000US3631380,"Whitney Point Central School District, New York",2006-2010,7.8881207,1.3272586
97000US3631380,"Whitney Point Central School District, New York",2007-2011,6.9077878,1.2798114
97000US3631380,"Whitney Point Central School District, New York",2008-2012,7.8539438,1.3040411
97000US3631380,"Whitney Point Central School District, New York",2009-2013,10.330732,1.7455405
