geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2006-2010,14228,575.8799701741065,77.20364379882813,0,300.517381226532,4533,290.4312204351255,4533,134.7831530769786,336,246.2186173042177,1712,626.3077099596736,12516,77.20364379882813,0,426.8446955569615,7040,716.822247264163,7188,285.4755565902261,1382,289.2901800148598,1515,90.29350728788292,133,446.7911373168004,7844
CityOfBoston004,Brighton,2007-2011,13841,576.2206102506162,57.75075912475586,0,310.0959455155901,4533,304.6708802063668,4533,158.2720044017155,471,234.0236067537414,1743,621.9302534815478,12098,57.75075912475586,0,440.7982330606915,6613,725.4883003515771,7228,235.7024833223243,1165,240.7816763409119,1319,75.8637278066051,154,472.7974980577747,7518
CityOfBoston004,Brighton,2008-2012,12627,552.4551685563229,7.762450218200684,0,258.8152959617115,4144,258.6988631408307,4144,143.6798425206889,524,213.9169937160082,1641,592.4248420391315,10986,7.762450218200684,0,412.2961091584027,5949,689.3437421865469,6678,176.8130007353459,937,185.4633820950699,1091,56.60581281208908,154,446.0780142729558,6868
CityOfBoston004,Brighton,2009-2013,10530,391.308555312002,7.762450218200684,0,242.0964942849969,4115,241.9720167947019,4115,102.3975861015078,445,162.6602793716663,1238,423.7696921036646,9292,7.762450218200684,0,262.5907612698684,4585,471.2497144451709,5945,83.48266517878371,417,95.43879276247972,528,46.94867977255737,111,299.1783311064012,5442
CityOfBoston004,Brighton,2010-2014,10752,403.1898541266577,7.762450218200684,0,238.9676794159156,4306,238.8415712811272,4306,113.3783438543771,507,180.4426925073917,1343,441.7257336289031,9409,7.762450218200684,0,261.462494965852,4405,480.5462462078376,6347,82.38651971833598,379,98.25213436216851,572,54.13302877315832,193,306.4836773196224,5367
CityOfBoston004,Brighton,2011-2015,11171,410.1762597210548,17.35127827938248,22,261.1995081345824,4465,261.0841385767387,4465,118.7294891436239,481,186.4815329016366,1642,450.5773253861076,9529,7.762450218200684,0,250.5134668952613,4360,480.6262176937888,6811,111.5893208028494,652,119.5122331455347,801,43.50924783902949,149,294.684260755676,5402
CityOfBoston004,Brighton,2012-2016,11489,415.0261997293561,15.2908316149807,17,251.0042504890933,4629,250.8841926670579,4629,144.9679182178946,577,189.6746633800958,1596,456.3148303421049,9893,7.762450218200684,0,257.6532440714607,4439,488.4996833595075,7050,116.0354999730436,558,127.2681800523592,755,52.87948250978538,197,298.7945541595408,5511
CityOfBoston004,Brighton,2013-2017,12819,449.6237021223099,16.24015803262594,19,271.5080696545078,5209,271.397082250578,5209,175.6750162910094,693,211.0105614944407,1858,496.6758808039411,10961,7.762450218200684,0,279.4786147194471,4728,529.4051091514634,8091,142.2257274995358,737,149.5672544325427,925,46.95313614333577,188,327.1985266369238,5973
CityOfBoston005,Charlestown,2006-2010,2149,204.132254183382,77.20364379882813,0,148.0002834389768,967,148.0002834389768,967,112.5309888340416,264,140.6319600243767,447,247.8857103148279,1702,77.20364379882813,0,111.9960750988749,528,232.8370632771804,1621,80.93557430417293,49,88.67465018725167,140,85.28205563717074,91,151.755460545523,778
CityOfBoston005,Charlestown,2007-2011,2459,195.8607508243482,57.75075912475586,0,155.4841225842941,1052,155.4841225842941,1052,113.7428101519862,328,117.2338463993198,545,228.265653253083,1914,57.75075912475586,0,99.79793093674536,549,219.8205193623489,1910,66.60627924747944,72,75.80281354348938,169,68.15291839240182,97,131.7971793868256,910
CityOfBoston005,Charlestown,2008-2012,2569,198.7451507960911,7.294832706451416,0,133.2805084040319,987,133.2805084040319,987,101.9483897491766,390,92.15292128543233,447,219.0702989142984,2122,7.294832706451416,0,93.06075502265939,723,219.4537288139539,1846,50.89710877462089,139,59.44095302475154,215,31.55829208132534,76,120.3432496540945,977
CityOfBoston005,Charlestown,2009-2013,2938,221.0150764617881,7.294832706451416,0,141.5160459172438,1084,141.5160459172438,1084,117.4700245767137,514,123.1104356211433,627,252.9898088505498,2311,7.294832706451416,0,95.48524705473911,773,240.7594160744593,2165,70.59266491726989,217,77.39965136721757,302,32.56679713849663,85,123.020351045488,1038
CityOfBoston005,Charlestown,2010-2014,2859,208.077743784908,7.294832706451416,0,132.0646828575617,956,132.0646828575617,956,117.4259777644299,574,121.4512970662853,733,240.928962596241,2126,7.294832706451416,0,93.4233975795312,710,228.0883133216627,2149,75.29164304322568,270,82.942530419082,351,35.55061777785226,81,110.4862172823194,978
CityOfBoston005,Charlestown,2011-2015,2947,225.843842156176,7.294832706451416,0,131.2436533816257,999,131.2436533816257,999,107.3925194493004,569,136.4765368143147,829,263.8774074086161,2118,7.294832706451416,0,100.2025823287825,701,247.0748844889342,2246,73.35751468816403,278,89.16919852716494,391,51.21557955317761,113,131.8280229404311,988
CityOfBoston005,Charlestown,2012-2016,2771,209.4249171286874,7.294832706451416,0,114.8550148083783,826,114.8550148083783,826,108.3943588048436,554,138.3082246035204,836,250.974024367733,1935,7.294832706451416,0,107.6399896051968,750,235.4679665614083,2021,65.23563991629892,286,77.6760785580348,377,42.7913431558311,91,136.8523964701893,1014
CityOfBoston005,Charlestown,2013-2017,2656,227.4547517535707,7.294832706451416,0,120.6698417268647,886,120.4491432853362,886,113.9181193233222,511,148.5137610142913,825,271.6468319452457,1831,7.294832706451416,0,110.8668615647749,681,253.0358177976024,1975,68.16105151681582,242,79.75118577294795,329,42.04208929784947,87,146.0207162833413,930
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3222,269.2864986685153,77.20364379882813,0,166.8125380002133,1008,166.8125380002133,1008,176.2561538375841,925,120.4322642749958,311,294.9900822799823,2911,77.20364379882813,0,147.4123412891448,856,306.994489738001,2366,113.5135242347258,232,116.1285149704247,284,80.99947173201079,52,165.4311019155709,1005
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3560,302.0603753970086,57.75075912475586,0,150.5194701184724,1056,150.5194701184724,1056,215.0816280034152,1227,107.02368936274,349,320.4598890185697,3211,57.75075912475586,0,160.3250530483139,947,341.9716260450952,2613,82.36801534455222,115,87.04054742674967,171,64.23952929492434,56,175.9067150344856,1106
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3959,347.3992684248532,8.05471134185791,0,215.0760897935553,1480,214.9252103083415,1480,226.6327889546105,1246,106.5929323433331,319,363.3845138798207,3640,8.05471134185791,0,162.9270098105132,984,383.7075217244487,2975,50.0440943820848,105,58.56725557181776,171,31.2878031652387,66,169.385748567638,1062
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,3716,357.0620055864365,8.814589500427246,0,224.6899732420408,1489,224.5170084591543,1489,234.5370365849363,1119,85.48817929327396,220,367.153244071583,3496,8.814589500427246,0,161.1997123786279,1028,391.7634785228975,2688,20.80334354873932,17,28.43459736202158,43,21.32863761388289,26,162.5307277149815,1065
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,4406,353.1396904332433,8.814589500427246,0,242.7262372196338,1850,242.5661337589008,1850,248.7934329284695,1341,130.9915604441216,279,376.6516027668976,4127,8.814589500427246,0,170.2854804397794,1112,392.0520192626145,3294,24.61901842963228,20,43.6247725873792,87,37.09701164504907,67,170.740604426161,1128
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,4597,332.9520539868879,8.814589500427246,0,252.1164401121939,1720,251.9623035034892,1720,266.526359823556,1415,120.7679680508226,261,354.1778823715733,4336,8.814589500427246,0,176.2802626791844,1198,376.7383724341466,3399,80.94876625173983,180,87.38964435743185,246,33.95983097728281,66,177.6407864680419,1216
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4466,347.0113107586578,8.814589500427246,0,201.5160877012793,1347,201.3232142957404,1347,253.0263264738976,1493,99.283749430542,260,360.9350532927335,4206,8.814589500427246,0,174.1182449487076,1227,388.244784921137,3239,79.29759201700672,204,83.77363335837656,225,28.29850869235288,21,190.0811807178014,1401
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4582,350.6170913686768,8.814589500427246,0,213.3965914228766,1365,213.2144653695923,1365,287.484016689431,1750,94.15233869306584,251,363.0385759684566,4331,8.814589500427246,0,159.3261933844867,1050,385.1196965337165,3532,86.03011068999201,176,92.4350890808231,228,34.84189713391831,52,186.3070648697608,1239
CityOfBoston007,Dorchester: Columbia Point,2006-2010,4869,341.3984105200927,77.20364379882813,0,256.6818490313676,2400,238.7425332409358,2339,142.7406880784361,545,109.5929075143637,338,358.557498991581,4531,94.27393300304405,61,169.8857026983454,1254,381.3319114458641,3615,146.0953536299243,444,156.9025082818306,566,96.09863354228108,122,175.8489334090777,1358
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5353,328.0140924885,57.75075912475586,0,273.141191802606,2801,263.4541333650619,2744,123.6196774384979,424,106.9356024863811,484,345.0050259781435,4869,72.09736661080061,57,162.6761831129152,1306,366.1376591164052,4047,115.5766814814628,563,146.6759824125366,721,90.3098804916452,158,168.9455655702593,1407
CityOfBoston007,Dorchester: Columbia Point,2008-2012,5795,339.1165712869949,7.294832706451416,0,251.197003432423,3018,251.0910590786012,3018,140.8026587762656,603,100.1269500575829,444,353.5893876366784,5351,7.294832706451416,0,150.8174738802969,1315,371.1414276917649,4480,131.635859577907,636,140.0724511772358,755,48.43043089008985,119,155.4603560727554,1419
CityOfBoston007,Dorchester: Columbia Point,2009-2013,6395,369.0920841136805,8.05471134185791,0,285.6072803017851,3330,285.4936780150864,3330,138.0795886652643,554,153.7573349101386,681,399.8378228657823,5714,8.05471134185791,0,153.8078035581278,1502,399.8572332605174,4893,171.7150372195856,808,176.8976060711696,911,42.505399967381,103,158.8499999014451,1600
CityOfBoston007,Dorchester: Columbia Point,2010-2014,6107,352.9915919131844,8.05471134185791,0,275.913891672842,3196,275.7962966452815,3196,149.5971909571928,517,154.0550757266367,622,385.1441682260604,5485,8.05471134185791,0,142.8092790003482,1405,380.7854436950071,4702,170.1378412552699,779,180.7894910374826,942,61.13881780496407,163,145.6088860808256,1452
CityOfBoston007,Dorchester: Columbia Point,2011-2015,6526,340.516701870195,8.05471134185791,0,239.6953324741902,3400,239.5599591649487,3400,141.1277300715649,589,156.3775829101618,729,374.7073160339677,5797,8.05471134185791,0,159.2008930011694,1469,375.8943316743749,5057,174.671303306104,855,179.4734343825041,957,41.87915990815856,102,160.0574556429884,1580
CityOfBoston007,Dorchester: Columbia Point,2012-2016,6339,317.7290706039746,9.469498748655489,4,235.4244636577569,3222,235.2866330961915,3222,109.4646997072454,414,169.8476277567229,768,360.2776414953498,5571,8.05471134185791,0,167.5331828358014,1610,359.1923296201626,4729,176.9613136803991,790,182.9433795303575,909,46.97007726958659,119,171.0768308289254,1790
CityOfBoston007,Dorchester: Columbia Point,2013-2017,5954,332.4283190913441,11.05402340009079,8,243.3218065035776,2919,243.1884519161298,2919,85.33837156396896,365,189.0763173321604,926,382.4374996124051,5028,8.05471134185791,0,162.7522646812877,1435,370.1309052116351,4519,189.098792921343,806,197.1798829981381,983,56.34507395563139,177,167.0405660493469,1679
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,23596,745.4997073530416,81.04508210142626,48,283.0647383978774,3434,283.0647383978774,3434,560.9199910024183,12237,410.4347516971556,5220,851.0149816919654,18376,77.20364379882813,0,137.2770339197753,667,758.0335069805831,22929,443.8164581087146,5892,460.4810020390615,6316,122.7587257620971,424,214.1026171416114,1561
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,24623,780.7087735933834,68.45049545796451,93,323.8233421649543,3742,323.3756841169057,3717,560.048358064761,12305,406.2036794032838,5326,880.0611446521489,19297,60.2069267799801,25,147.5075706397504,925,794.5216627391136,23698,456.1677163824845,6074,467.3906336679242,6591,117.0477216795718,517,221.951942000076,1892
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,26070,785.3237575493432,38.84762662601116,98,347.3894730240486,4455,346.964782492669,4435,583.459333429014,13143,395.6228031716964,5671,879.3468067610471,20399,18.82296479805152,20,154.1118296448816,993,800.3023554931676,25077,407.0656718434995,5663,433.466696603291,6473,149.145829973655,810,212.6321761925574,1901
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,26399,777.1320199881802,48.55033840043033,132,276.140609348781,3912,275.5990175697577,3893,618.6693966288937,13568,368.7284649852113,5687,860.1714116275078,20712,18.95146454877924,19,173.3746481754386,1012,796.2367393689308,25387,386.5855175280801,5881,411.5632863295012,6670,141.3872394533637,789,249.2645853734138,2117
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,27869,776.7788685008908,57.17123445356281,147,306.0420978346223,4238,305.4470148001742,4215,611.2373551689016,14199,371.4221053839332,5942,861.0109121941242,21927,20.605037727608,23,164.7514869408927,1057,794.0582239349702,26812,390.793526018663,6077,418.0681260695413,7033,148.7147434696802,956,244.5129624353428,2252
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,28149,796.3685917915719,61.8346842991274,168,382.032674861721,4716,381.5638884479048,4689,605.313026374221,14696,354.7033007706299,5650,871.7897484885167,22499,20.54552471524353,27,173.5462239404271,1192,815.0590321173505,26957,365.3933195239757,5309,394.4317503940785,6192,148.752013533633,883,251.4616673129985,2377
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,28946,770.7528260389075,72.150912312296,159,304.2945340074949,4620,304.2903296942563,4620,638.1933608474907,16321,360.0216376141941,5979,850.6911886209757,22967,8.163265228271484,0,164.3523126000538,1081,788.080961262197,27865,315.1356088572438,4508,350.0138746260365,5540,152.5402898471061,1032,244.8399506111271,2306
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,29926,789.3124892310243,65.29300635847135,177,295.6596968632206,4604,295.6454105176206,4604,658.7539891825754,17288,389.7931851661305,6419,880.3141103367781,23507,8.308004379272461,0,159.6896713967851,998,805.3042883326085,28928,343.5102296357027,4573,381.8826713251471,5529,167.0096143977014,956,249.417242652747,2328
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,5529,302.7746261361281,77.20364379882813,0,249.5364825111222,4130,249.5364825111222,4130,80.64282532123079,38,122.9722752608813,352,317.5440947315723,5177,77.20364379882813,0,152.0874928329165,915,329.9131356770419,4614,114.6634122888077,127,117.1392448399393,167,80.83506157463162,40,168.8864945276625,1194
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,5190,287.4865807701003,57.75075912475586,0,234.9793770157127,3597,234.9793770157127,3597,68.84615840039659,83,121.0230364885965,428,306.5288882052032,4762,57.75075912475586,0,144.262631054644,1020,316.4254899059274,4170,94.98662530918325,127,97.91763887664339,169,62.45442494359503,42,167.3190810899854,1341
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,5255,281.582353108339,9.118540763854981,0,230.2509369728474,3410,230.1977662207612,3410,58.55010013171992,163,114.6650245621714,465,303.9464999891553,4790,9.118540763854981,0,146.4351780261256,1123,317.29902042294,4132,102.4253455322039,195,105.8331409860528,253,27.86133385297369,58,162.7102509818027,1429
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5545,335.6162686489881,9.118540763854981,0,278.2370562574114,3700,278.1930571939998,3700,63.76896789267466,155,108.6820601049043,464,352.6993838757032,5081,9.118540763854981,0,155.5577824131487,1099,369.842248623587,4446,115.6722098521679,225,120.2975612016689,308,34.02932117262671,83,166.1877560346007,1382
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5607,292.1571949830442,9.118540763854981,0,235.4218685672324,3570,235.3698659468568,3570,64.63524128248004,174,110.8414839043745,458,312.3809802872248,5149,9.118540763854981,0,144.2459805534146,1190,325.7445546773752,4417,121.9311050987394,280,125.696148420644,360,31.56158389077541,80,151.4068378957362,1503
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5989,315.1581372477215,9.118540763854981,0,247.0967605590175,3903,247.0472154769498,3903,60.08096792615648,204,126.4276935152246,505,339.492854971674,5484,9.118540763854981,0,141.1185680425833,1228,345.2330910205853,4761,83.32432277532267,183,90.57526404967702,285,36.32695757544749,102,177.4909451385213,1597
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6374,299.6683033426803,9.118540763854981,0,246.4055953236073,4479,246.3559112400907,4479,60.49472204856661,171,102.9744913872002,406,316.7832434339262,5968,9.118540763854981,0,131.5558269730871,1168,327.1923181473525,5206,51.33369883683066,106,65.11061591382128,230,40.77935535773624,124,164.803319343537,1494
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,6332,329.39915492775,9.118540763854981,0,268.5556129680218,4404,268.5100274715713,4404,54.4302127803271,154,100.6533507198837,393,344.3569161408562,5939,9.118540763854981,0,140.3676241703053,1241,357.9855564099155,5091,41.24689668688998,81,62.46699809863588,218,47.6169189011687,137,166.8967038300801,1556
CityOfBoston010,East Boston,2006-2010,19266,779.4628827830805,78.21419030559508,19,172.7738257415528,1142,171.3218287543574,1110,140.030231534621,530,696.0247354451967,13406,1042.138385902875,5860,80.37430229526984,32,390.2328370774935,3665,868.2647350631279,15601,313.5004525432352,2315,569.7589231337944,6975,481.9783183521683,4660,633.2561035758596,10600
CityOfBoston010,East Boston,2007-2011,19222,735.7147662892972,60.24681027164061,30,152.7796375040867,1191,151.6044107342059,1162,134.9530393862322,575,701.1830571150672,14188,1014.691453961184,5034,60.76899259737569,29,286.176952194796,2816,787.2981107078387,16406,282.3713127002966,2081,565.4351707539324,7515,493.2732754456962,5434,578.4024391416615,9911
CityOfBoston010,East Boston,2008-2012,19152,712.9120831028713,57.26426765833666,97,120.658270545223,1067,119.1411809248625,1044,119.1799479229836,562,645.8516628752137,14580,961.932842816243,4572,20.45928662918707,23,253.9716937874367,2617,756.764193718968,16535,203.2914363895823,1333,531.8120598363875,7623,491.4772359553359,6290,534.6334367967629,9803
CityOfBoston010,East Boston,2009-2013,20783,738.402420066304,85.4789943271,179,124.6495620913422,1077,123.0473816404068,1052,141.9696960007009,663,680.767199678085,16154,1004.305182468507,4629,21.25656403006391,25,245.3314992744791,2469,778.0568513365993,18314,213.4474555676002,1409,570.2163271231528,7836,528.8100396302542,6427,560.2637520147481,11028
CityOfBoston010,East Boston,2010-2014,20901,720.0517482462445,75.23951217021556,159,132.7274580073513,989,132.3037154673399,976,115.9151114687392,506,657.4591087166076,16326,975.025017731696,4575,12.93411365309314,13,234.516549392013,2426,757.2445559441115,18475,199.1964704295623,1407,594.1427489873331,8535,559.8031680214438,7128,506.5726829386645,10712
CityOfBoston010,East Boston,2011-2015,21311,666.0242432652098,84.89841484068396,184,125.4564652273327,1063,125.4048977321288,1063,110.5931977050741,494,605.2156389235428,16493,899.9005765252139,4818,8.230068206787109,0,225.9886085767831,2397,703.2822543184568,18914,205.8536564916794,1492,541.476098928175,8595,500.881236634894,7103,481.0047466871686,10975
CityOfBoston010,East Boston,2012-2016,22017,674.6487998884512,82.21083740007373,179,126.8187768658642,1109,126.7677635427186,1109,94.71504491251868,451,621.369086011891,17318,917.1681032711315,4699,8.230068206787109,0,213.2967753192237,2175,707.5261853587412,19842,147.5238534749988,1070,579.5374252234865,9293,560.4971949836249,8223,503.4073319907616,10985
CityOfBoston010,East Boston,2013-2017,21838,666.9521445934167,81.44227903914452,146,154.2816015411387,1207,154.239671556858,1207,97.15361152960681,484,633.5492676378507,17245,919.8677204457169,4593,8.230068206787109,0,193.3436542224855,2113,694.3728949358887,19725,175.7203754402947,1255,572.0324851837883,9023,544.4256924086635,7768,526.0712471858824,10978
CityOfBoston011,Harbor Islands,2006-2010,61,87.0065742372762,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.31593529760511,43,79.32839188124686,18,88.89732899899184,43,77.20364379882813,0,77.20364379882813,0,87.0065742372762,61,79.32839188124686,18,79.32839188124686,18,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,25,18.24721108771498,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,18.55846557387407,20,57.75075912475586,0,60.5649312058158,25,57.75075912475586,0,5.7670717386611,5,19.13687092809303,20,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,5.7670717386611,5
CityOfBoston011,Harbor Islands,2008-2012,36,28.25930553447381,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.33234800405429,15,16.85765866004774,11,32.90545554751408,25,7.294832706451416,0,12.99547658723746,10,31.1041920168356,26,16.85765866004774,11,16.85765866004774,11,7.294832706451416,0,12.99547658723746,10
CityOfBoston011,Harbor Islands,2009-2013,23,15.49853956437324,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.456747350626545,13,12.64963665104088,8,20.00545015818938,15,7.294832706451416,0,7.689428884355368,2,17.30121513640014,21,12.64963665104088,8,12.64963665104088,8,7.294832706451416,0,7.689428884355368,2
CityOfBoston011,Harbor Islands,2010-2014,23,12.78042300179622,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.320118464560554,11,11.67742993458742,7,17.31189134618284,16,7.294832706451416,0,7.689428884355368,2,14.9153118865279,21,11.67742993458742,7,12.42860051162108,10,8.445254585587271,3,7.689428884355368,2
CityOfBoston011,Harbor Islands,2011-2015,34,19.42437072018373,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.30764435631383,17,16.31174181611414,10,25.36491866635289,24,7.294832706451416,0,7.689428884355368,2,20.89099074823139,32,16.31174181611414,10,17.62917911595312,15,9.895939543161346,5,7.689428884355368,2
CityOfBoston011,Harbor Islands,2012-2016,27,17.67105359994928,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,12,15.77036073197962,10,23.6848139732835,17,7.294832706451416,0,7.395455854998029,1,19.15617139815535,26,15.77036073197962,10,17.12948664857052,14,9.895939543161346,4,7.395455854998029,1
CityOfBoston011,Harbor Islands,2013-2017,20,12.21869341253785,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,13,7.294832706451416,0,14.23063782564608,20,7.294832706451416,0,7.395455854998029,1,14.28248003719313,19,7.294832706451416,0,10.7548972993469,6,10.7548972993469,6,7.395455854998029,1
CityOfBoston012,Hyde Park,2006-2010,9313,576.2116245361696,77.20364379882813,0,133.2153319433303,410,133.2153319433303,410,437.0600866349744,5717,290.2103705652354,2289,640.5321949897651,7024,77.20364379882813,0,193.8914327466306,869,603.036749566174,8444,233.5826228841864,1331,293.9729884707829,1879,194.4728229157055,548,225.5507544812425,1307
CityOfBoston012,Hyde Park,2007-2011,9170,493.4095997724454,57.75075912475586,0,99.04711439796195,309,99.04711439796195,309,391.5828078181639,5696,298.61640220582,2501,573.8376413537781,6669,57.75075912475586,0,148.3183017840962,871,511.9728524172326,8299,261.8035978994378,1292,302.4729959697712,1789,162.1232234978207,497,189.5682068886462,1376
CityOfBoston012,Hyde Park,2008-2012,9475,524.1827968239675,8.434650421142578,0,99.02519082142084,423,98.95379371379215,423,458.8683268431188,6260,238.0014895114665,2152,575.6379929362362,7323,8.434650421142578,0,141.0858289210956,907,542.7887259554442,8568,178.0587004212404,814,238.2736633766247,1403,158.5577659599662,589,192.6677688815598,1389
CityOfBoston012,Hyde Park,2009-2013,8966,494.3146398972469,8.434650421142578,0,95.45116103325846,458,95.37294684655016,458,437.956267638146,6025,224.4758569763211,2081,542.8472704157068,6885,8.434650421142578,0,125.194021817253,790,509.8698772542937,8176,190.4820092124415,967,220.041109688412,1329,110.4594582322802,362,158.6800822999293,1154
CityOfBoston012,Hyde Park,2010-2014,9345,443.5807593669594,14.34701956437298,12,77.11969685813011,365,77.10971876574264,365,410.4811182988263,6390,207.5041967714278,2065,489.6617885582953,7280,8.434650421142578,0,136.9360788467851,967,464.1790227770813,8378,136.7170126499794,860,177.3065861471474,1199,113.21039090491,339,156.1126899620088,1379
CityOfBoston012,Hyde Park,2011-2015,9633,472.1498823748207,15.34277167196559,15,80.48444419669237,397,80.47488330089412,397,435.4327916449848,6791,196.4805215412522,1990,511.3481125294825,7643,8.434650421142578,0,113.1662831924587,784,485.4677172520719,8849,156.8624660675816,977,162.7677534676883,1138,44.07567862237701,161,131.853249472912,1292
CityOfBoston012,Hyde Park,2012-2016,9650,481.8732710284399,14.59107272061114,13,69.49184582250661,342,69.44680798570784,342,421.2362438159964,6583,225.7178141692071,2070,532.0687609517757,7580,8.814589500427246,0,111.7239395478297,885,494.5929633185507,8765,154.8899903631626,898,160.3771963801788,1021,42.27226283185749,123,169.1652508160992,1691
CityOfBoston012,Hyde Park,2013-2017,10295,464.0902456116222,14.59107272061114,13,73.65920199063858,376,73.58134666847069,376,396.5455326889205,6630,251.1506583901268,2631,527.6392656895758,7664,8.814589500427246,0,121.2987262649002,870,479.6179237435422,9425,197.077719820936,1214,203.8140356901173,1347,52.52780266227694,133,185.7319454314489,1929
CityOfBoston013,Jamaica Plain,2006-2010,7042,492.6214381989969,127.7261328846012,191,265.3674773750751,1412,265.3674773750751,1412,196.6055560032264,1269,319.2427135134948,3138,581.9204317506742,3904,77.20364379882813,0,168.1716522383895,1306,514.7787712930883,5736,279.2087361604589,1793,293.0229874047082,2045,117.7512437941755,252,215.1073926271064,2125
CityOfBoston013,Jamaica Plain,2007-2011,7708,500.1296108168058,112.9963477862408,177,233.8261397923247,1347,233.8261397923247,1347,236.9799480253459,1795,341.1266138176192,3541,602.6291098934394,4167,57.75075912475586,0,143.3632622159045,1294,517.056575617669,6414,291.1651047702585,1929,294.9550095497278,2074,74.54186476128685,145,218.2768699877774,2315
CityOfBoston013,Jamaica Plain,2008-2012,7405,464.1686683598936,91.61524691040366,172,184.9912044497568,1104,184.9753224340251,1104,221.9910622782365,1647,345.7010917512737,3561,578.7128674401531,3844,7.762450218200684,0,143.0626460818873,1361,485.6606416076282,6044,301.7935586151793,1960,305.0144521900973,2129,44.83413075005119,169,199.9038954032631,2353
CityOfBoston013,Jamaica Plain,2009-2013,7394,429.1913877182878,90.68071724314716,156,135.5621731795948,992,135.5404994198203,992,204.319890383412,1426,336.1383311040815,3725,545.1064211186396,3669,7.762450218200684,0,147.8828839499122,1423,453.8957810694849,5971,295.623291898258,2235,299.0417002411614,2403,45.69948607219975,168,207.451652114425,2417
CityOfBoston013,Jamaica Plain,2010-2014,8311,455.4408756847532,52.55398481845266,86,179.3244994753665,1156,179.3086405456879,1156,279.0922403342306,2054,334.5614112214469,4100,565.0703624671584,4211,7.762450218200684,0,145.7610812713532,1527,478.1416834722463,6784,294.0597156771805,2350,297.8164026562826,2527,47.74649339977646,177,197.4448981799393,2488
CityOfBoston013,Jamaica Plain,2011-2015,8556,423.2011675184971,23.67378650278172,45,143.5952753755996,1164,143.5641808471541,1164,245.8874496116508,1916,337.5967998436128,4329,541.3110130686907,4227,7.996259212493897,0,159.2403494345544,1676,452.110055730729,6880,300.5518096121587,2435,303.1909604825597,2583,40.62756562543033,148,218.553504549246,2848
CityOfBoston013,Jamaica Plain,2012-2016,8233,414.0094387606446,27.32618915854528,55,136.2921459451266,1139,136.2705882871559,1139,213.5807270598446,1666,300.8393864962825,3869,511.7176343122724,4364,7.762450218200684,0,195.6804788675284,1963,457.8661929084894,6270,254.7663713008056,2179,257.4917253982083,2327,38.12651684779904,148,244.5310946599815,3046
