geoid,name,year,total_est,total_se
31000US29700,"Laredo, TX Metro Area",2011-2015,154,75.987839
31000US29700,"Laredo, TX Metro Area",2012-2016,174,91.18541
31000US29700,"Laredo, TX Metro Area",2013-2017,121,69.300911
31000US29740,"Las Cruces, NM Metro Area",2011-2015,176,109.42249
31000US29740,"Las Cruces, NM Metro Area",2012-2016,128,68.693008
31000US29740,"Las Cruces, NM Metro Area",2013-2017,177,70.516716
31000US29780,"Las Vegas, NM Micro Area",2011-2015,11,10.942249
31000US29780,"Las Vegas, NM Micro Area",2012-2016,12,10.942249
31000US29780,"Las Vegas, NM Micro Area",2013-2017,13,12.158054
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,12496,825.53192
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,11987,612.15808
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,13035,739.20972
31000US29860,"Laurel, MS Micro Area",2011-2015,55,45.592705
31000US29860,"Laurel, MS Micro Area",2012-2016,54,50.455929
31000US29860,"Laurel, MS Micro Area",2013-2017,4,4.8632221
31000US29900,"Laurinburg, NC Micro Area",2011-2015,0,15.197568
31000US29900,"Laurinburg, NC Micro Area",2012-2016,6,7.9027357
31000US29900,"Laurinburg, NC Micro Area",2013-2017,11,8.5106382
31000US29940,"Lawrence, KS Metro Area",2011-2015,306,96.04863
31000US29940,"Lawrence, KS Metro Area",2012-2016,250,88.753799
31000US29940,"Lawrence, KS Metro Area",2013-2017,428,156.231
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,0,15.197568
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,0,15.197568
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,0,15.805471
31000US30020,"Lawton, OK Metro Area",2011-2015,756,89.969604
31000US30020,"Lawton, OK Metro Area",2012-2016,742,99.088142
31000US30020,"Lawton, OK Metro Area",2013-2017,853,129.48328
31000US30060,"Lebanon, MO Micro Area",2011-2015,17,17.021276
31000US30060,"Lebanon, MO Micro Area",2012-2016,10,12.158054
31000US30060,"Lebanon, MO Micro Area",2013-2017,8,8.5106382
31000US30140,"Lebanon, PA Metro Area",2011-2015,138,51.063831
31000US30140,"Lebanon, PA Metro Area",2012-2016,68,31.00304
31000US30140,"Lebanon, PA Metro Area",2013-2017,98,46.200607
31000US30220,"Levelland, TX Micro Area",2011-2015,19,15.197568
31000US30220,"Levelland, TX Micro Area",2012-2016,20,16.413374
31000US30220,"Levelland, TX Micro Area",2013-2017,0,15.197568
31000US30260,"Lewisburg, PA Micro Area",2011-2015,81,31.610943
31000US30260,"Lewisburg, PA Micro Area",2012-2016,96,37.689968
31000US30260,"Lewisburg, PA Micro Area",2013-2017,90,35.258358
31000US30280,"Lewisburg, TN Micro Area",2011-2015,0,15.197568
31000US30280,"Lewisburg, TN Micro Area",2012-2016,0,15.197568
31000US30280,"Lewisburg, TN Micro Area",2013-2017,0,15.805471
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,37,13.981763
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,27,9.7264442
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,19,9.7264442
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,50,23.708206
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,57,22.492401
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,44,20.060791
31000US30380,"Lewistown, PA Micro Area",2011-2015,99,47.416412
31000US30380,"Lewistown, PA Micro Area",2012-2016,124,48.632217
31000US30380,"Lewistown, PA Micro Area",2013-2017,86,37.082066
31000US30420,"Lexington, NE Micro Area",2011-2015,0,10.334347
31000US30420,"Lexington, NE Micro Area",2012-2016,0,10.334347
31000US30420,"Lexington, NE Micro Area",2013-2017,0,10.334347
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,1026,203.03952
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,1184,220.06079
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,1154,231.00304
31000US30580,"Liberal, KS Micro Area",2011-2015,0,10.942249
31000US30580,"Liberal, KS Micro Area",2012-2016,0,10.942249
31000US30580,"Liberal, KS Micro Area",2013-2017,0,11.550152
31000US30620,"Lima, OH Metro Area",2011-2015,40,20.060791
31000US30620,"Lima, OH Metro Area",2012-2016,87,43.768997
31000US30620,"Lima, OH Metro Area",2013-2017,36,22.492401
31000US30660,"Lincoln, IL Micro Area",2011-2015,16,10.334347
31000US30660,"Lincoln, IL Micro Area",2012-2016,7,4.8632221
31000US30660,"Lincoln, IL Micro Area",2013-2017,9,6.6869302
31000US30700,"Lincoln, NE Metro Area",2011-2015,719,108.81459
31000US30700,"Lincoln, NE Metro Area",2012-2016,713,131.30699
31000US30700,"Lincoln, NE Metro Area",2013-2017,793,136.77812
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,934,181.76292
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,923,190.88145
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,1022,223.70821
31000US30820,"Lock Haven, PA Micro Area",2011-2015,17,9.1185408
31000US30820,"Lock Haven, PA Micro Area",2012-2016,21,13.981763
31000US30820,"Lock Haven, PA Micro Area",2013-2017,25,16.413374
31000US30860,"Logan, UT-ID Metro Area",2011-2015,135,62.006081
31000US30860,"Logan, UT-ID Metro Area",2012-2016,176,83.282677
31000US30860,"Logan, UT-ID Metro Area",2013-2017,127,54.711246
31000US30880,"Logan, WV Micro Area",2011-2015,0,13.981763
31000US30880,"Logan, WV Micro Area",2012-2016,0,14.589665
31000US30880,"Logan, WV Micro Area",2013-2017,0,14.589665
31000US30900,"Logansport, IN Micro Area",2011-2015,15,14.589665
31000US30900,"Logansport, IN Micro Area",2012-2016,10,11.550152
31000US30900,"Logansport, IN Micro Area",2013-2017,14,13.37386
31000US30940,"London, KY Micro Area",2011-2015,3,4.2553191
31000US30940,"London, KY Micro Area",2012-2016,4,4.8632221
31000US30940,"London, KY Micro Area",2013-2017,4,4.8632221
31000US30980,"Longview, TX Metro Area",2011-2015,172,95.440727
31000US30980,"Longview, TX Metro Area",2012-2016,186,93.009117
31000US30980,"Longview, TX Metro Area",2013-2017,93,35.258358
31000US31020,"Longview, WA Metro Area",2011-2015,86,34.650455
31000US31020,"Longview, WA Metro Area",2012-2016,75,34.042553
31000US31020,"Longview, WA Metro Area",2013-2017,88,43.768997
31000US31060,"Los Alamos, NM Micro Area",2011-2015,137,66.261398
31000US31060,"Los Alamos, NM Micro Area",2012-2016,56,44.984802
31000US31060,"Los Alamos, NM Micro Area",2013-2017,70,46.200607
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,310861,3932.5227
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,307775,3505.7751
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,310287,3823.7083
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,1683,221.2766
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,1799,267.4772
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,2001,283.89056
31000US31180,"Lubbock, TX Metro Area",2011-2015,590,164.13374
31000US31180,"Lubbock, TX Metro Area",2012-2016,491,134.95441
31000US31180,"Lubbock, TX Metro Area",2013-2017,548,173.86018
31000US31220,"Ludington, MI Micro Area",2011-2015,34,21.276596
31000US31220,"Ludington, MI Micro Area",2012-2016,39,20.060791
31000US31220,"Ludington, MI Micro Area",2013-2017,23,9.7264442
31000US31260,"Lufkin, TX Micro Area",2011-2015,165,124.01216
31000US31260,"Lufkin, TX Micro Area",2012-2016,140,96.04863
31000US31260,"Lufkin, TX Micro Area",2013-2017,128,95.440727
31000US31300,"Lumberton, NC Micro Area",2011-2015,38,16.413374
31000US31300,"Lumberton, NC Micro Area",2012-2016,55,25.531916
31000US31300,"Lumberton, NC Micro Area",2013-2017,61,20.668694
31000US31340,"Lynchburg, VA Metro Area",2011-2015,648,139.81763
31000US31340,"Lynchburg, VA Metro Area",2012-2016,754,181.76292
31000US31340,"Lynchburg, VA Metro Area",2013-2017,946,218.84499
31000US31380,"Macomb, IL Micro Area",2011-2015,12,12.158054
31000US31380,"Macomb, IL Micro Area",2012-2016,11,13.37386
31000US31380,"Macomb, IL Micro Area",2013-2017,65,60.182369
31000US31420,"Macon, GA Metro Area",2011-2015,330,99.696045
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,303,105.16718
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,410,92.401215
31000US31460,"Madera, CA Metro Area",2011-2015,124,42.553192
31000US31460,"Madera, CA Metro Area",2012-2016,110,40.121582
31000US31460,"Madera, CA Metro Area",2013-2017,140,43.161095
31000US31500,"Madison, IN Micro Area",2011-2015,0,14.589665
31000US31500,"Madison, IN Micro Area",2012-2016,0,14.589665
31000US31500,"Madison, IN Micro Area",2013-2017,0,14.589665
31000US31540,"Madison, WI Metro Area",2011-2015,2608,246.80852
31000US31540,"Madison, WI Metro Area",2012-2016,2598,289.9696
31000US31540,"Madison, WI Metro Area",2013-2017,2417,269.3009
31000US31580,"Madisonville, KY Micro Area",2011-2015,47,24.316109
31000US31580,"Madisonville, KY Micro Area",2012-2016,55,27.355623
31000US31580,"Madisonville, KY Micro Area",2013-2017,19,12.158054
31000US31620,"Magnolia, AR Micro Area",2011-2015,0,12.765958
31000US31620,"Magnolia, AR Micro Area",2012-2016,0,12.765958
31000US31620,"Magnolia, AR Micro Area",2013-2017,0,12.765958
31000US31660,"Malone, NY Micro Area",2011-2015,6,4.8632221
31000US31660,"Malone, NY Micro Area",2012-2016,9,9.1185408
31000US31660,"Malone, NY Micro Area",2013-2017,7,8.5106382
31000US31680,"Malvern, AR Micro Area",2011-2015,0,14.589665
31000US31680,"Malvern, AR Micro Area",2012-2016,0,14.589665
31000US31680,"Malvern, AR Micro Area",2013-2017,0,14.589665
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,703,139.81763
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,650,145.89665
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,729,146.50456
31000US31740,"Manhattan, KS Metro Area",2011-2015,484,144.07295
31000US31740,"Manhattan, KS Metro Area",2012-2016,735,197.56839
31000US31740,"Manhattan, KS Metro Area",2013-2017,548,127.05167
31000US31820,"Manitowoc, WI Micro Area",2011-2015,94,43.768997
31000US31820,"Manitowoc, WI Micro Area",2012-2016,47,31.610943
31000US31820,"Manitowoc, WI Micro Area",2013-2017,97,52.887539
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,396,111.8541
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,297,110.6383
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,354,131.30699
31000US31900,"Mansfield, OH Metro Area",2011-2015,50,27.963526
31000US31900,"Mansfield, OH Metro Area",2012-2016,92,46.80851
31000US31900,"Mansfield, OH Metro Area",2013-2017,135,59.574467
31000US31930,"Marietta, OH Micro Area",2011-2015,11,9.7264442
31000US31930,"Marietta, OH Micro Area",2012-2016,13,12.158054
31000US31930,"Marietta, OH Micro Area",2013-2017,15,12.158054
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,60,23.100304
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,55,25.531916
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,81,34.042553
31000US31980,"Marion, IN Micro Area",2011-2015,51,26.139818
31000US31980,"Marion, IN Micro Area",2012-2016,76,37.082066
31000US31980,"Marion, IN Micro Area",2013-2017,91,46.200607
31000US32000,"Marion, NC Micro Area",2011-2015,23,17.629179
31000US32000,"Marion, NC Micro Area",2012-2016,9,10.334347
31000US32000,"Marion, NC Micro Area",2013-2017,16,16.413374
31000US32020,"Marion, OH Micro Area",2011-2015,12,11.550152
31000US32020,"Marion, OH Micro Area",2012-2016,15,16.413374
31000US32020,"Marion, OH Micro Area",2013-2017,0,16.413374
31000US32100,"Marquette, MI Micro Area",2011-2015,54,19.452888
31000US32100,"Marquette, MI Micro Area",2012-2016,60,21.884499
31000US32100,"Marquette, MI Micro Area",2013-2017,44,17.629179
31000US32140,"Marshall, MN Micro Area",2011-2015,20,12.158054
31000US32140,"Marshall, MN Micro Area",2012-2016,11,7.9027357
31000US32140,"Marshall, MN Micro Area",2013-2017,23,17.021276
31000US32180,"Marshall, MO Micro Area",2011-2015,7,7.9027357
31000US32180,"Marshall, MO Micro Area",2012-2016,8,7.9027357
31000US32180,"Marshall, MO Micro Area",2013-2017,7,7.9027357
31000US32220,"Marshall, TX Micro Area",2011-2015,0,18.237082
31000US32220,"Marshall, TX Micro Area",2012-2016,0,18.237082
31000US32220,"Marshall, TX Micro Area",2013-2017,0,18.844984
31000US32260,"Marshalltown, IA Micro Area",2011-2015,32,22.492401
31000US32260,"Marshalltown, IA Micro Area",2012-2016,54,26.747721
31000US32260,"Marshalltown, IA Micro Area",2013-2017,54,31.610943
31000US32280,"Martin, TN Micro Area",2011-2015,10,9.7264442
31000US32280,"Martin, TN Micro Area",2012-2016,9,8.5106382
31000US32280,"Martin, TN Micro Area",2013-2017,21,13.37386
31000US32300,"Martinsville, VA Micro Area",2011-2015,4,3.6474164
31000US32300,"Martinsville, VA Micro Area",2012-2016,2,2.4316111
31000US32300,"Martinsville, VA Micro Area",2013-2017,0,17.021276
31000US32340,"Maryville, MO Micro Area",2011-2015,111,52.887539
31000US32340,"Maryville, MO Micro Area",2012-2016,61,40.729485
31000US32340,"Maryville, MO Micro Area",2013-2017,87,49.848022
31000US32380,"Mason City, IA Micro Area",2011-2015,22,11.550152
31000US32380,"Mason City, IA Micro Area",2012-2016,19,12.765958
31000US32380,"Mason City, IA Micro Area",2013-2017,81,52.279636
31000US32460,"Mayfield, KY Micro Area",2011-2015,7,9.7264442
31000US32460,"Mayfield, KY Micro Area",2012-2016,9,8.5106382
31000US32460,"Mayfield, KY Micro Area",2013-2017,33,21.884499
31000US32500,"Maysville, KY Micro Area",2011-2015,7,6.6869302
31000US32500,"Maysville, KY Micro Area",2012-2016,23,16.413374
31000US32500,"Maysville, KY Micro Area",2013-2017,26,18.844984
31000US32540,"McAlester, OK Micro Area",2011-2015,66,34.650455
31000US32540,"McAlester, OK Micro Area",2012-2016,99,40.729485
31000US32540,"McAlester, OK Micro Area",2013-2017,81,39.51368
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,824,182.97873
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,805,204.86322
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,808,190.88145
31000US32620,"McComb, MS Micro Area",2011-2015,25,31.610943
31000US32620,"McComb, MS Micro Area",2012-2016,40,38.905777
31000US32620,"McComb, MS Micro Area",2013-2017,55,45.592705
31000US32660,"McMinnville, TN Micro Area",2011-2015,21,17.021276
31000US32660,"McMinnville, TN Micro Area",2012-2016,32,26.747721
31000US32660,"McMinnville, TN Micro Area",2013-2017,14,13.37386
31000US32700,"McPherson, KS Micro Area",2011-2015,43,34.650455
31000US32700,"McPherson, KS Micro Area",2012-2016,61,51.671734
31000US32700,"McPherson, KS Micro Area",2013-2017,48,37.689968
31000US32740,"Meadville, PA Micro Area",2011-2015,36,14.589665
31000US32740,"Meadville, PA Micro Area",2012-2016,57,18.844984
31000US32740,"Meadville, PA Micro Area",2013-2017,73,27.355623
31000US32780,"Medford, OR Metro Area",2011-2015,210,66.869301
31000US32780,"Medford, OR Metro Area",2012-2016,294,92.401215
31000US32780,"Medford, OR Metro Area",2013-2017,219,88.145897
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,2407,306.99088
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,2376,300.30396
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,2221,300.91187
31000US32860,"Menomonie, WI Micro Area",2011-2015,152,85.714287
31000US32860,"Menomonie, WI Micro Area",2012-2016,42,21.276596
31000US32860,"Menomonie, WI Micro Area",2013-2017,43,17.629179
31000US32900,"Merced, CA Metro Area",2011-2015,292,91.793312
31000US32900,"Merced, CA Metro Area",2012-2016,328,97.264435
31000US32900,"Merced, CA Metro Area",2013-2017,396,95.440727
31000US32940,"Meridian, MS Micro Area",2011-2015,36,32.218845
31000US32940,"Meridian, MS Micro Area",2012-2016,37,29.179331
31000US32940,"Meridian, MS Micro Area",2013-2017,63,35.258358
31000US32980,"Merrill, WI Micro Area",2011-2015,11,7.2948327
31000US32980,"Merrill, WI Micro Area",2012-2016,15,8.5106382
31000US32980,"Merrill, WI Micro Area",2013-2017,11,7.9027357
31000US33020,"Mexico, MO Micro Area",2011-2015,7,7.9027357
31000US33020,"Mexico, MO Micro Area",2012-2016,13,12.158054
31000US33020,"Mexico, MO Micro Area",2013-2017,0,12.158054
31000US33060,"Miami, OK Micro Area",2011-2015,9,4.8632221
31000US33060,"Miami, OK Micro Area",2012-2016,12,6.0790272
31000US33060,"Miami, OK Micro Area",2013-2017,17,6.6869302
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,6030,590.27356
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,5395,505.77509
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,4933,410.94226
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,64,34.650455
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,69,27.963526
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,81,30.395136
31000US33180,"Middlesborough, KY Micro Area",2011-2015,0,12.765958
31000US33180,"Middlesborough, KY Micro Area",2012-2016,0,12.765958
31000US33180,"Middlesborough, KY Micro Area",2013-2017,0,12.765958
31000US33220,"Midland, MI Metro Area",2011-2015,437,133.7386
31000US33220,"Midland, MI Metro Area",2012-2016,423,105.16718
31000US33220,"Midland, MI Metro Area",2013-2017,260,86.322189
31000US33260,"Midland, TX Metro Area",2011-2015,156,65.653496
31000US33260,"Midland, TX Metro Area",2012-2016,167,76.595741
31000US33260,"Midland, TX Metro Area",2013-2017,319,188.44984
31000US33300,"Milledgeville, GA Micro Area",2011-2015,98,58.358662
31000US33300,"Milledgeville, GA Micro Area",2012-2016,87,64.437691
31000US33300,"Milledgeville, GA Micro Area",2013-2017,123,78.419456
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,2274,260.79028
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,2665,294.22491
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,2579,314.89362
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,0,14.589665
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,0,14.589665
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,0,15.197568
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,12645,535.56232
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,12734,515.50153
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,13252,571.42859
31000US33500,"Minot, ND Micro Area",2011-2015,151,81.458969
31000US33500,"Minot, ND Micro Area",2012-2016,151,66.869301
31000US33500,"Minot, ND Micro Area",2013-2017,187,83.282677
31000US33540,"Missoula, MT Metro Area",2011-2015,355,99.088142
31000US33540,"Missoula, MT Metro Area",2012-2016,326,86.930092
31000US33540,"Missoula, MT Metro Area",2013-2017,431,104.55927
31000US33580,"Mitchell, SD Micro Area",2011-2015,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2012-2016,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2013-2017,0,10.334347
31000US33620,"Moberly, MO Micro Area",2011-2015,3,3.6474164
31000US33620,"Moberly, MO Micro Area",2012-2016,13,13.37386
31000US33620,"Moberly, MO Micro Area",2013-2017,18,15.197568
31000US33660,"Mobile, AL Metro Area",2011-2015,123,52.279636
31000US33660,"Mobile, AL Metro Area",2012-2016,193,83.890579
31000US33660,"Mobile, AL Metro Area",2013-2017,258,99.696045
31000US33700,"Modesto, CA Metro Area",2011-2015,968,251.06383
31000US33700,"Modesto, CA Metro Area",2012-2016,659,166.56535
31000US33700,"Modesto, CA Metro Area",2013-2017,728,186.62614
31000US33740,"Monroe, LA Metro Area",2011-2015,10,10.334347
31000US33740,"Monroe, LA Metro Area",2012-2016,8,8.5106382
31000US33740,"Monroe, LA Metro Area",2013-2017,7,7.2948327
31000US33780,"Monroe, MI Metro Area",2011-2015,185,64.437691
31000US33780,"Monroe, MI Metro Area",2012-2016,312,83.282677
31000US33780,"Monroe, MI Metro Area",2013-2017,282,82.066872
31000US33860,"Montgomery, AL Metro Area",2011-2015,2169,341.03345
31000US33860,"Montgomery, AL Metro Area",2012-2016,2493,292.40121
31000US33860,"Montgomery, AL Metro Area",2013-2017,2515,293.00912
31000US33940,"Montrose, CO Micro Area",2011-2015,0,14.589665
31000US33940,"Montrose, CO Micro Area",2012-2016,30,20.060791
31000US33940,"Montrose, CO Micro Area",2013-2017,38,24.316109
31000US33980,"Morehead City, NC Micro Area",2011-2015,11,6.6869302
31000US33980,"Morehead City, NC Micro Area",2012-2016,44,15.805471
31000US33980,"Morehead City, NC Micro Area",2013-2017,40,17.629179
31000US34020,"Morgan City, LA Micro Area",2011-2015,5,6.6869302
31000US34020,"Morgan City, LA Micro Area",2012-2016,7,6.6869302
31000US34020,"Morgan City, LA Micro Area",2013-2017,6,7.2948327
31000US34060,"Morgantown, WV Metro Area",2011-2015,328,116.71732
31000US34060,"Morgantown, WV Metro Area",2012-2016,369,119.14893
31000US34060,"Morgantown, WV Metro Area",2013-2017,291,96.656532
31000US34100,"Morristown, TN Metro Area",2011-2015,108,43.161095
31000US34100,"Morristown, TN Metro Area",2012-2016,97,37.082066
31000US34100,"Morristown, TN Metro Area",2013-2017,69,44.984802
31000US34140,"Moscow, ID Micro Area",2011-2015,126,57.750759
31000US34140,"Moscow, ID Micro Area",2012-2016,139,70.516716
31000US34140,"Moscow, ID Micro Area",2013-2017,127,71.732521
31000US34180,"Moses Lake, WA Micro Area",2011-2015,141,65.045593
31000US34180,"Moses Lake, WA Micro Area",2012-2016,189,79.027359
31000US34180,"Moses Lake, WA Micro Area",2013-2017,163,47.416412
31000US34220,"Moultrie, GA Micro Area",2011-2015,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2012-2016,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2013-2017,0,16.413374
31000US34260,"Mountain Home, AR Micro Area",2011-2015,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2012-2016,20,24.316109
31000US34260,"Mountain Home, AR Micro Area",2013-2017,16,16.413374
31000US34300,"Mountain Home, ID Micro Area",2011-2015,22,14.589665
31000US34300,"Mountain Home, ID Micro Area",2012-2016,24,17.629179
31000US34300,"Mountain Home, ID Micro Area",2013-2017,25,17.021276
31000US34340,"Mount Airy, NC Micro Area",2011-2015,4,3.6474164
31000US34340,"Mount Airy, NC Micro Area",2012-2016,4,4.2553191
31000US34340,"Mount Airy, NC Micro Area",2013-2017,0,17.021276
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,138,52.279636
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,108,44.984802
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,85,31.610943
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,62,52.887539
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,80,53.495441
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,32,24.316109
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,8,9.1185408
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,9,9.1185408
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,22,18.237082
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,32,20.060791
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,44,23.100304
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,51,31.00304
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,51,31.00304
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,89,44.984802
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,219,68.693008
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,243,58.966564
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,300,76.595741
31000US34620,"Muncie, IN Metro Area",2011-2015,85,54.103344
31000US34620,"Muncie, IN Metro Area",2012-2016,77,37.082066
31000US34620,"Muncie, IN Metro Area",2013-2017,52,26.139818
31000US34660,"Murray, KY Micro Area",2011-2015,162,56.534954
31000US34660,"Murray, KY Micro Area",2012-2016,128,62.006081
31000US34660,"Murray, KY Micro Area",2013-2017,81,40.121582
31000US34700,"Muscatine, IA Micro Area",2011-2015,33,24.316109
31000US34700,"Muscatine, IA Micro Area",2012-2016,38,25.531916
31000US34700,"Muscatine, IA Micro Area",2013-2017,52,30.395136
31000US34740,"Muskegon, MI Metro Area",2011-2015,97,43.768997
31000US34740,"Muskegon, MI Metro Area",2012-2016,108,36.474163
31000US34740,"Muskegon, MI Metro Area",2013-2017,130,38.297871
31000US34780,"Muskogee, OK Micro Area",2011-2015,35,24.316109
31000US34780,"Muskogee, OK Micro Area",2012-2016,18,17.629179
31000US34780,"Muskogee, OK Micro Area",2013-2017,0,13.37386
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,200,65.653496
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,202,65.653496
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,274,81.458969
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,41,23.100304
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,138,83.282677
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,219,127.65958
31000US34900,"Napa, CA Metro Area",2011-2015,518,88.145897
31000US34900,"Napa, CA Metro Area",2012-2016,531,84.498482
31000US34900,"Napa, CA Metro Area",2013-2017,445,91.18541
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,73,43.161095
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,150,65.653496
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,127,67.477203
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,3901,513.6778
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,4382,530.6991
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,4190,456.53494
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,43,28.571428
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,32,22.492401
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,33,25.531916
31000US35060,"Natchitoches, LA Micro Area",2011-2015,58,35.258358
31000US35060,"Natchitoches, LA Micro Area",2012-2016,112,43.768997
31000US35060,"Natchitoches, LA Micro Area",2013-2017,105,52.887539
31000US35100,"New Bern, NC Metro Area",2011-2015,325,172.64438
31000US35100,"New Bern, NC Metro Area",2012-2016,128,44.984802
31000US35100,"New Bern, NC Metro Area",2013-2017,141,49.848022
31000US35140,"Newberry, SC Micro Area",2011-2015,38,46.200607
31000US35140,"Newberry, SC Micro Area",2012-2016,35,24.316109
31000US35140,"Newberry, SC Micro Area",2013-2017,26,18.237082
