geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US32820,"Memphis, TN-MS-AR Metro Area",2005-2009,354746,1555.398009843413,90.8158689276074,508,236.9596772127588,6473,207.7578223837862,6245,1265.239554823644,180524,400.9453815312205,21137,1606.244118431587,333609,113.9586585702111,228,841.6237284145137,138506,1768.500344714469,216240,490.3955577305183,9331,682.3274350590091,18335,474.4290522221212,9004,918.7844039298174,148906
31000US32820,"Memphis, TN-MS-AR Metro Area",2006-2010,352888,1415.511282372479,112.5868004007825,603,207.7773856825138,6316,188.2987944636498,6172,1246.460913067814,182166,412.1710592384825,21700,1474.298874922433,331188,87.83510690262904,144,803.483463202732,133345,1627.654099053,219543,425.1422437396202,8555,700.3561840863189,18830,556.5544512228711,10275,944.7547844185606,144973
31000US32820,"Memphis, TN-MS-AR Metro Area",2007-2011,351471,1349.886462285706,139.6139661102175,652,230.777366413598,6672,203.1286778551466,6410,999.3443848970054,180015,422.5094634854079,23018,1414.463752733504,328453,109.5305121033227,262,885.2712904094286,132174,1614.279628405622,219297,472.066124596736,8876,730.3829221400858,19732,557.3264635400957,10856,987.3843078250535,144400
31000US32820,"Memphis, TN-MS-AR Metro Area",2008-2012,349654,1423.093790660047,144.4149657401185,807,233.562052601654,6363,215.2928522767854,6153,1233.891320436712,178512,395.2050428902865,24088,1476.950562118141,325566,90.5550670808876,210,861.5354520366642,129839,1663.562223702859,219815,441.210928106475,9882,683.1744976986299,21911,521.5940099590852,12029,978.0348250738683,142061
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,349249,1404.566080780351,139.411331581767,777,247.7574706541843,6753,229.5016006346351,6496,1225.03547847898,178338,408.5992937710248,25316,1462.791597647749,323933,93.34227108389555,257,838.6118860875023,129172,1635.871563040911,220077,423.9950538484591,10051,673.0103763821979,21509,522.6577857739709,11458,947.5852391855067,141872
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,347192,1455.600874333126,136.5198492770286,755,274.6267468951352,6935,246.3604128700306,6545,1063.321274855921,177040,411.7440522400787,26310,1512.715131779424,320882,121.3523674293695,390,960.1066866671624,127401,1743.725538937352,219791,470.8425510915322,10765,710.8013058725305,22152,532.4901769156992,11387,1034.630820645021,140310
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,344810,1475.088616399426,127.7666367856192,712,272.4672651974698,7107,250.2883989822751,6785,1163.877212388188,175361,433.2896834133456,27248,1537.4089813656,317562,107.676032333467,322,959.0181468794417,125857,1759.432360812786,218953,508.5839439778995,11918,747.6645169008087,22921,548.0370441497588,11003,1081.15190775309,138709
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,342617,1441.678730684628,139.6642488023615,829,286.1537034585847,6874,270.8546049764379,6675,1145.757504648126,175948,375.4674204239071,28210,1489.769561478628,314407,92.31318955664712,199,909.3412065768656,121665,1704.505497933964,220952,499.950380442706,13025,753.7444806314135,24283,564.0747815471924,11258,1016.528997330259,134683
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,340209,1470.356372262968,100.7212466469604,503,281.5554514467767,6748,262.6428258374198,6519,1144.176619038409,173929,429.6586639049738,29323,1531.84673806583,310886,101.4505706023038,229,869.2505322656011,119607,1708.082067495104,220602,508.2397671410446,12777,811.2210898452903,24935,632.2752531186061,12158,1027.440171028143,134094
31000US32860,"Menomonie, WI Micro Area",2005-2009,8840,155.5696654333636,57.28172963865156,18,82.92247798311543,353,60.66247870838368,353,58.94776089841822,37,21.93509830809649,164,157.1084636193561,8676,56.53495407104492,0,162.4636387402819,7959,224.9363348056101,881,58.63031966598652,44,82.10963632779308,399,57.48458918481259,355,151.9574420476802,8033
31000US32860,"Menomonie, WI Micro Area",2006-2010,9054,148.050213644576,63.0286955029507,35,89.75576289124703,316,66.58963437196201,316,64.18197680809918,49,66.18327141093273,220,162.1699453501104,8834,60.18236923217773,0,152.8098665334928,8127,212.7668232365856,927,63.71678946841035,58,80.98806812548023,413,49.99237860450029,355,143.4676191708551,8241
31000US32860,"Menomonie, WI Micro Area",2007-2011,8970,148.2285764351292,44.97658742460042,28,78.84008767507734,356,66.75591437464345,356,48.15111639033782,70,51.75748395342942,225,157.0049299136,8745,41.94528961181641,0,141.2507508717789,8066,204.7522539407718,904,47.97427321792934,52,64.66668052976779,322,43.36183437022142,270,129.6672357239052,8194
31000US32860,"Menomonie, WI Micro Area",2008-2012,8969,136.5374447550391,23.94859108585617,40,72.77080572504619,321,72.77080572504619,321,27.09773786005884,64,23.8015462253619,217,138.5964913803859,8752,12.15805435180664,0,113.3424826255195,8022,177.4513797859896,947,15.49853909679593,14,58.90699837772906,364,56.83159107168179,350,113.0372207941591,8180
31000US32860,"Menomonie, WI Micro Area",2009-2013,8966,139.1685725995313,20.07920289438736,32,48.2890622719417,300,46.73344893630235,300,34.71438608098807,87,27.90399326114561,237,141.9384529974491,8729,12.15805435180664,0,119.9772722127957,7982,183.7455780339061,984,20.17101516957949,33,67.68772393446837,390,64.61236815391769,357,121.201537723004,8157
31000US32860,"Menomonie, WI Micro Area",2010-2014,8905,133.7759006118786,21.26790921435428,23,57.05224626528835,330,55.9930887182823,330,32.79295828555666,95,39.72820055795825,238,139.5504263844887,8667,10.9422492980957,0,112.8867360750269,7924,175.0411573493275,981,19.81986665480092,28,65.9063026063567,399,62.85549784248448,371,113.4907353209671,8058
31000US32860,"Menomonie, WI Micro Area",2011-2015,8830,159.1556231082897,19.22357267833478,14,58.84109046607803,296,57.81471359036126,296,46.65430790946554,100,39.49496800209546,190,163.9828188087841,8640,10.9422492980957,0,118.9751248515589,7859,198.7098203422065,971,19.4338815637592,17,87.2695134444788,464,85.07815362478107,447,119.5530038701337,7956
31000US32860,"Menomonie, WI Micro Area",2012-2016,8833,155.0521449715975,22.31922243847617,22,54.53534744102057,298,53.42631655664793,298,18.88416378581296,28,46.36030699422548,265,161.8346246168975,8568,10.9422492980957,0,118.1679092696897,7825,194.9482558051313,1008,22.40185468198805,30,94.71389805567358,531,92.02651461240731,501,120.7769807000359,7954
31000US32860,"Menomonie, WI Micro Area",2013-2017,8871,162.4534054847397,25.85552597846649,32,57.91051399853046,435,56.86734398468347,435,26.62308640778818,52,38.97694846196507,286,167.063794596543,8585,10.9422492980957,0,147.849147533399,7821,219.6599175542548,1050,20.54315564082772,27,64.50074303932246,398,61.14184008468696,371,149.2534297569285,7954
31000US32900,"Merced, CA Metro Area",2005-2009,79476,686.9306430153246,132.3902763242612,765,219.6943998791463,6098,198.2592535027643,5980,182.8807478164414,2916,515.3090116356469,50011,858.729925987417,29465,94.65145397079164,118,387.9843678266891,18716,788.9268521170533,60760,555.0458254160212,16765,628.8708991906245,20641,295.6395432567713,3876,767.9806222188491,49056
31000US32900,"Merced, CA Metro Area",2006-2010,80613,685.7592862102321,144.8990744262275,772,226.0262187321842,6145,207.3884058500456,6051,175.9676261751675,2894,565.0889863813632,52786,888.5895346857757,27827,89.87714210713395,94,333.1684163532804,17365,762.4086779929252,63248,564.5508616883451,15297,622.8467117551625,19015,263.0976071939187,3718,727.7811973288682,51787
31000US32900,"Merced, CA Metro Area",2007-2011,80678,719.4931419320296,131.3463870788322,738,221.7570501362419,6172,205.3622831260152,6029,157.2236721943762,2827,557.8076529651995,53459,910.3953860789103,27219,83.68107285639988,143,351.7593416646059,16828,800.8776534125175,63850,523.532029367673,13295,584.8523484840118,16863,260.703823818198,3568,766.0278805638041,54078
31000US32900,"Merced, CA Metro Area",2008-2012,80508,597.0848891639131,87.89188750143499,615,219.4815107334545,6294,205.5619286071706,6125,166.959796506088,2713,481.5572062410701,53973,767.0773805494376,26535,76.9183142115059,169,290.2937530991309,16333,663.9132683990142,64175,541.5434254425564,11780,613.3669315609532,15554,288.0099149203745,3774,690.0815282262407,55332
31000US32900,"Merced, CA Metro Area",2009-2013,80203,700.512635011281,92.04659170659544,531,241.5967927850558,6269,216.9199352519855,6057,146.6155021122146,2512,583.5644676925717,54217,911.7375936988464,25986,106.3708229464247,212,292.9157669422007,15906,759.2875597122514,64297,472.2868261708623,11167,554.339630735055,15889,290.2371100134007,4722,773.2197824154792,55002
31000US32900,"Merced, CA Metro Area",2010-2014,80126,671.0794711405802,81.72166442323876,510,223.2418822226529,6066,201.4067180980545,5856,157.8218981857462,2290,554.7341360845672,54657,870.6765290989598,25469,96.29263670335145,210,279.0902579171161,15508,726.800542549717,64618,551.8913184525542,13894,657.6085979591834,19219,357.5822153387165,5325,758.3649358670969,52041
31000US32900,"Merced, CA Metro Area",2011-2015,79992,647.9550417607811,76.22819125457059,459,236.8403428231853,5761,225.5949917922673,5583,179.9484543326982,2085,557.4153345122985,55080,854.7266178683528,24912,72.11274274946689,178,281.9286266518226,15244,706.6324976032438,64748,615.9011825723737,17990,710.1922460348216,23935,353.6082007447453,5945,725.7513461498452,47752
31000US32900,"Merced, CA Metro Area",2012-2016,79805,708.0067943775398,70.80696973043482,399,208.9302532710407,5574,196.7211197406902,5449,181.3395368689841,2101,596.2407302129182,55392,925.62229297354,24413,70.37507925302973,125,271.7685548037163,15016,758.374424848874,64789,633.6557300549367,21499,737.1609711440742,27637,376.6785275890035,6138,710.1761116083295,44094
31000US32900,"Merced, CA Metro Area",2013-2017,79864,636.5821521424456,91.11243369333892,383,215.7472391797323,5369,209.7273224463663,5298,188.1073450310113,1920,538.7037067920211,55903,833.9295654536849,23961,50.60949943592133,71,288.1491076766398,14691,698.7608637303262,65173,669.3627516457461,24167,773.7696834527714,30307,388.1662398249457,6140,692.462588756753,41885
31000US32940,"Meridian, MS Micro Area",2005-2009,26816,402.9047118312944,82.87120956016472,68,92.91569779672396,96,92.91569779672396,96,310.363362691605,13469,79.0927967764013,514,410.5945412664074,26302,77.20364379882813,0,245.9024809869027,12414,472.0171998681536,14402,103.6576633219226,215,122.1597120503862,507,100.69005263028,292,248.7704012286349,12676
31000US32940,"Meridian, MS Micro Area",2006-2010,26753,428.44119977373,86.20437714474754,99,83.96542745652161,70,83.96542745652161,70,341.8819301057027,13750,113.9083828834913,529,443.3249162349047,26224,77.20364379882813,0,262.3302763021413,11787,502.3734024889366,14966,99.10119586404413,182,195.5454046213059,793,168.5733022955492,611,265.2295796871395,12041
31000US32940,"Meridian, MS Micro Area",2007-2011,26762,443.6761413158491,79.80908581612468,177,81.59721571932523,153,81.59721571932523,153,317.5120833830768,13955,95.29735667053639,556,453.7952231583237,26206,57.75075912475586,0,302.0463099739554,11667,536.7313031133959,15095,64.98022353217523,31,140.4347440671838,416,137.2393459267769,385,308.9252711550649,12061
31000US32940,"Meridian, MS Micro Area",2008-2012,26518,417.5327244609786,48.12424782128236,131,78.68055659260222,193,78.68055659260222,193,351.7708904534188,13628,85.26039153510972,601,426.1489297892553,25917,17.62917900085449,0,261.8148854263695,11545,492.8291897063631,14973,40.4792020901963,51,174.0513723796811,603,170.1943077122018,552,275.3530949533237,11963
31000US32940,"Meridian, MS Micro Area",2009-2013,26230,412.35212296858,55.59901100238095,190,85.56109466036159,188,85.56109466036159,188,319.7088761874919,13165,87.33724011119362,611,421.4997827127971,25619,17.62917900085449,0,289.1700669237158,11432,503.6403487821057,14798,40.66137715520934,69,199.9029705161471,857,196.5162537330324,788,304.6599692733906,11830
31000US32940,"Meridian, MS Micro Area",2010-2014,25846,434.2502465840163,50.09207023530922,141,100.9448047754219,217,100.9448047754219,217,308.7098689137579,12798,117.054032850095,695,449.7498452081447,25151,17.62917900085449,0,267.2830163212743,11327,509.9151767422476,14519,67.84041892680604,187,194.5212726087086,1053,182.3079895592811,866,279.8413358610159,11637
31000US32940,"Meridian, MS Micro Area",2011-2015,25264,408.6603151022026,37.640912479149,134,50.09207157783671,65,50.09207157783671,65,309.6797546849516,12656,141.877257896893,742,432.5880366443031,24522,17.62917900085449,0,258.4966532954726,11187,483.5532782480036,14077,91.57162345885821,270,172.1170082737281,870,146.7981275985897,600,280.258983950186,11539
31000US32940,"Meridian, MS Micro Area",2012-2016,25002,410.4099915772953,40.57039202649061,136,42.92068874722492,64,42.92068874722492,64,291.7901512939242,12356,115.5431071508883,766,426.3643638914459,24236,17.62917900085449,0,275.4926362278107,11072,494.300064537953,13930,69.9510921371057,213,165.792585241135,904,151.3433645126516,691,291.8749849777595,11542
31000US32940,"Meridian, MS Micro Area",2013-2017,24457,425.8066862979061,54.57937461107506,147,33.38487556147163,25,33.38487556147163,25,318.0789664030042,12063,115.7970922826828,751,441.2712325510554,23706,18.23708152770996,0,259.8746888658658,10881,498.8448536460349,13576,54.84617074298508,171,157.3023926656802,836,147.4311374614574,665,281.3217283760523,11386
31000US32980,"Merrill, WI Micro Area",2005-2009,6677,149.7329974297094,68.97754147032657,70,63.91657153659774,81,60.68684190844368,59,56.53495407104492,0,71.00761880255611,141,165.7167838430812,6536,59.98863532359891,22,166.964223568611,6173,224.2699767493511,504,56.7990689777621,5,85.83061381043801,319,64.34873759706538,314,166.0654088142663,6207
31000US32980,"Merrill, WI Micro Area",2006-2010,6485,152.5932720542238,66.63401418160585,51,64.9546264650231,50,61.77918875347991,29,60.18236923217773,0,79.07176523559183,163,171.8634653836787,6322,63.4377876550779,21,180.4293800578194,6083,236.3037618495808,402,60.33262224699373,5,77.95863621030041,204,77.84241272577368,199,167.6621720742879,6180
31000US32980,"Merrill, WI Micro Area",2007-2011,6285,129.7584019791313,42.38350967091476,7,46.84796931621325,26,46.84796931621325,26,51.25164550231121,92,58.81910642971513,118,142.4672950728271,6167,41.94528961181641,0,144.358663915356,5959,194.1047828663799,326,47.83155566991643,34,54.54212348879344,132,26.21040855962527,98,129.735618011531,6028
31000US32980,"Merrill, WI Micro Area",2008-2012,6232,128.7936318175728,12.90988509008045,12,14.23063847237688,13,14.23063847237688,13,32.69703049816433,127,45.53999048619034,162,136.6077974723362,6070,10.33434677124023,0,121.5653495879069,5825,177.1043020854957,407,31.34680427034295,61,43.96276012211627,183,32.51001173146187,122,124.1952886515431,5897
31000US32980,"Merrill, WI Micro Area",2009-2013,5958,126.8668408387252,11.1761560470724,4,11.95885466040885,8,11.95885466040885,8,34.71438647970812,92,40.30537286154814,158,133.1154325610177,5800,10.33434677124023,0,112.6803114158947,5610,169.6821967242923,348,25.64744533436766,50,39.20383609672548,150,29.6504521469663,100,114.2129376942609,5704
31000US32980,"Merrill, WI Micro Area",2010-2014,5958,151.5276104530101,11.92791346472134,12,12.35404382862935,10,12.35404382862935,10,37.40454701672952,97,44.35607701916985,174,157.8862828054727,5784,9.726444244384766,0,128.6285401362716,5466,198.7609570996971,492,31.42921820124411,63,53.19062116216675,286,42.91207782053588,223,132.1332197758038,5553
31000US32980,"Merrill, WI Micro Area",2011-2015,5719,134.0656410071902,11.89689151177815,13,15.40286924582364,28,15.40286924582364,28,29.86157820871951,66,39.60709067230718,166,139.7938401010329,5553,9.726444244384766,0,116.8960751241548,5206,177.8715505023241,513,22.73751300546368,47,45.03406481098036,307,38.87251594283485,260,120.5288856630423,5305
31000US32980,"Merrill, WI Micro Area",2012-2016,5554,113.1156565345563,14.94006790187297,26,14.64023692912111,17,14.64023692912111,17,28.29850939145931,74,34.35591789491565,171,118.2179379267203,5383,9.726444244384766,0,95.89461172898953,5047,148.2933859344285,507,18.80572491628485,31,49.16877290517365,268,45.43030859870492,237,97.85534944001154,5169
31000US32980,"Merrill, WI Micro Area",2013-2017,5444,123.9868254866786,14.1525189350282,25,14.64023692912111,19,14.64023692912111,19,24.5731099566094,47,33.63301297100856,176,128.4675540974145,5268,9.726444244384766,0,105.6597202487146,4883,162.9009188964283,561,10.3878470065807,5,55.53583228185913,308,54.55567158239975,303,111.4370437314793,5045
31000US33020,"Mexico, MO Micro Area",2005-2009,6353,209.7625624736573,69.30091094970703,0,82.2917097109457,47,82.2917097109457,47,110.9851286088091,487,74.67807278907313,159,222.6592624864393,6194,69.30091094970703,0,212.4009003710558,5496,298.5204768419583,857,73.1228905183206,54,115.7939019884438,235,113.4190763426253,181,189.6208329306649,5584
31000US33020,"Mexico, MO Micro Area",2006-2010,6394,202.973070260263,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,95.96202674142663,537,81.83237820684903,293,218.8483615974002,6101,69.30091094970703,0,213.3539396983549,5438,294.4791517844462,956,78.3180690352433,98,103.5988251170388,243,96.96191461950858,145,190.4492409448863,5614
31000US33020,"Mexico, MO Micro Area",2007-2011,6389,215.716407115167,51.68603547181964,1,51.67173385620117,0,51.67173385620117,0,103.3291613434112,398,78.80961405713825,305,229.6617590425354,6084,51.67173385620117,0,187.1353302717025,5396,285.5752092436871,993,75.17375555975302,131,126.8041976352691,431,114.4472764755587,300,168.4428176433626,5559
31000US33020,"Mexico, MO Micro Area",2008-2012,6381,229.996212062712,31.94816702717676,42,12.76595783233643,0,12.76595783233643,0,98.29807967520904,335,68.76559613455403,315,240.0561700413813,6066,12.76595783233643,0,154.2564409173754,5358,276.9355649382934,1023,56.31227128510357,144,154.3270952985368,519,144.2523834304777,375,161.9829794967665,5485
31000US33020,"Mexico, MO Micro Area",2009-2013,6227,174.0354510092095,17.41829596960184,17,12.15805435180664,0,12.15805435180664,0,77.94678449575528,243,57.2365531340356,326,183.2057892716391,5901,12.15805435180664,0,132.3665466848639,5210,218.653243491276,1017,55.47924180391234,191,113.065006254048,639,98.51776168839275,448,140.9298955272526,5328
31000US33020,"Mexico, MO Micro Area",2010-2014,6148,214.594833785502,30.07736735045953,37,12.15805435180664,0,12.15805435180664,0,72.45017359318779,247,115.7603847018449,317,243.8265968957168,5831,12.15805435180664,0,140.5005109265784,5130,256.4982188204371,1018,74.50467216642916,102,130.7259461903507,584,107.4166040830531,482,167.2826366631138,5280
31000US33020,"Mexico, MO Micro Area",2011-2015,6125,228.305316186067,25.0718424477061,24,12.15805435180664,0,12.15805435180664,0,94.79969996316223,283,108.8128907167446,328,252.9101867955386,5797,12.15805435180664,0,154.5651744709276,5041,275.7058406310035,1084,76.3759079215565,126,128.3006036837874,580,103.0910548727784,454,171.3013392153506,5238
31000US33020,"Mexico, MO Micro Area",2012-2016,6013,198.7944206640444,26.58836179147876,33,12.15805435180664,0,12.15805435180664,0,50.26513847824274,170,102.5681637321122,339,223.694993011758,5674,12.15805435180664,0,139.6245515765143,4987,242.9284608482418,1026,86.00266217734742,191,132.7610020636259,688,101.1386462602062,497,148.2036459898993,5122
31000US33020,"Mexico, MO Micro Area",2013-2017,6019,195.3355243956944,21.41509369266577,23,12.15805435180664,0,12.15805435180664,0,56.97770946306895,184,84.02042610752693,350,212.6391287939059,5669,12.15805435180664,0,147.4562047111245,4909,244.7433337166714,1110,48.8483025898051,81,116.0282324268421,626,105.2444490421805,545,156.7175146972663,5186
31000US33060,"Miami, OK Micro Area",2005-2009,7917,152.8328431279104,69.42345104291034,1742,70.65284009679942,112,69.45006082960512,69,116.6333908479898,147,32.90545521276462,613,156.3350470026466,7304,67.52100244534351,43,142.2011725081466,4764,208.7559613550045,3153,32.06939050430315,236,73.90707426143689,944,66.58685920335977,708,89.13603888673514,4972
31000US33060,"Miami, OK Micro Area",2006-2010,7911,150.7120707922202,77.20125438788188,2006,71.35545648688822,171,69.09798061246373,75,105.2637631803354,101,35.10079045963577,683,154.7455775567446,7228,68.61226677823589,96,160.8635152572433,4283,220.4341144727751,3628,35.16915680359254,229,87.19113967798823,1072,79.78361516044991,843,98.19652165785951,4561
31000US33060,"Miami, OK Micro Area",2007-2011,7833,125.5286029500984,76.50643643234751,2038,56.54802461571885,178,53.33978305364454,73,51.19392731744978,42,28.6295725497512,682,128.7520197239053,7151,18.77622517254412,105,127.2797936751131,4189,178.7668202899598,3644,29.33721259850034,188,74.49971460836156,1059,68.48018278069732,871,100.8807225226856,4516
31000US33060,"Miami, OK Micro Area",2008-2012,7836,112.1016167928943,82.71499076290556,1875,28.59082345252155,181,21.40646450327657,67,15.93354718704503,27,32.80985702009326,675,116.8043629547283,7161,18.95253184044856,114,83.33590772655047,4103,139.6840935976214,3733,27.42982204377188,173,83.0582915003762,1309,78.39824391916231,1136,87.34570392202674,4444
31000US33060,"Miami, OK Micro Area",2009-2013,7880,112.6327465680959,69.69970032731931,1764,24.41469416157875,178,17.53459613040669,66,15.80547147072279,40,22.69684546434228,677,114.8968336966043,7203,21.25052726225742,112,90.26076341582825,4079,144.3369010748153,3801,24.35407392728705,175,77.39965084664655,1474,73.46825868582317,1299,91.88183888877472,4424
31000US33060,"Miami, OK Micro Area",2010-2014,7941,93.27890567739824,65.42513449104362,1614,24.7006073220498,172,17.23701719752336,75,12.59107328583529,64,24.93142454808695,704,96.55325045988825,7237,21.46680054949663,97,75.78818930473918,4078,120.1865378587134,3863,22.26949427005752,155,76.90149751760478,1631,73.60645315056316,1476,78.51364570946815,4460
31000US33060,"Miami, OK Micro Area",2011-2015,7945,80.15791749269951,54.42342306530143,1444,22.58258428694034,165,17.67105387471121,91,14.75338745229752,67,24.67066749488149,717,83.86854935796508,7228,18.58830959649917,74,60.54051986479947,4082,100.4512134434752,3863,23.25972827080145,153,72.29443556371533,1806,68.45049637690487,1653,65.83617536773365,4463
31000US33060,"Miami, OK Micro Area",2012-2016,7947,75.35297239226146,54.05209206172405,1374,20.8732942200016,161,16.0721019749153,80,17.43949925155767,64,22.8186312517701,731,78.73220675526108,7216,18.03330905086918,81,58.20013791261442,4066,95.21200817857091,3881,25.8197698882669,197,67.47720463211473,1893,62.34190106085338,1696,61.04808569811198,4455
31000US33060,"Miami, OK Micro Area",2013-2017,7912,80.99491442312224,52.19828250313024,1581,19.70767767019603,154,16.1409334985706,80,14.62761004490788,85,24.31610870361328,733,84.566242111701,7179,16.60364750795888,74,59.01667861677939,4047,100.2154904062497,3865,23.82482468036814,188,63.47564229121843,1694,58.83481021667733,1506,63.6442519001431,4398
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2005-2009,1260576,2706.538945800911,290.5113630695017,2810,499.36536307227,27447,487.0074943257988,27125,1737.691437147793,335040,1737.651843759943,503127,3216.331294387976,757449,110.4059160860825,322,1697.452315748627,377538,3194.792235713847,883038,1483.901389071481,69675,1773.608482991513,104919,971.4544345728128,35244,2707.418424868837,790360
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2006-2010,1210102,2574.280482809952,240.462996257742,2254,515.07194169984,26595,503.0217941577893,26257,1623.474096411775,333123,1753.722800084617,495630,3114.877792741293,714472,110.7618153007707,338,1487.396974184371,336295,2973.09094428493,873807,1197.426432080287,58782,1547.928563411146,95942,980.9448390095992,37160,2432.926696897501,752188
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2007-2011,1205343,2620.074990200412,260.5613186202785,2477,501.0833537584545,26849,488.2738226572352,26439,1692.996052365633,331261,1693.921726259585,502362,3119.96214223313,702981,112.5753148852411,410,1458.399967721876,329140,2998.620252737057,876203,1071.161706862861,49605,1437.014304858798,85382,957.9262550527867,35777,2384.97689381641,759374
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,1205702,2649.690837752787,217.8320016998488,2136,523.4102556216326,27047,511.4088108204351,26600,1611.262016315168,331455,1848.603546804409,509848,3230.819804465873,695854,111.4420203744136,447,1412.38285459301,322404,3002.613339013094,883298,1040.272554381418,37503,1442.609792998132,76019,999.4778774214434,38516,2449.033547521495,769045
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,1211674,2873.686156252564,225.9027444230248,2299,533.2828227203049,27338,526.9938193011092,26994,1769.46880116624,332525,2071.764829715153,518781,3542.637666242808,692893,81.6583334814399,344,1368.833813325281,317521,3183.045418014054,894153,1017.234721145165,36974,1359.982225038218,75885,902.6545155908882,38911,2454.727423703987,773627
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,1218560,2740.160553708407,244.1499672075467,2512,562.4109069040841,27629,552.8179441629906,27150,1631.079487144704,334049,1802.771734603942,527674,3280.010028519192,690886,103.4328227212182,479,1337.709023674273,314071,3049.253235157608,904489,925.8937316616658,33361,1343.19035935389,74777,973.0781772965964,41416,2499.948849654795,779593
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,1224118,2591.602668401026,218.077851770106,2466,526.6701042337752,27405,523.0942106594574,27228,1697.122461085982,335596,1837.194905301903,535534,3176.741964801452,688584,61.26863364050816,177,1353.124557490804,309828,2923.585206377266,914290,938.4057199633047,32832,1432.691201781498,77012,1082.588926787201,44180,2309.869093344098,781639
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,1226268,2733.508840967463,199.572718044858,2075,516.389669835564,27728,511.7876783615029,27426,1680.349472818285,336806,1974.133113172538,545743,3371.835128260511,680525,68.78708738001336,302,1259.328171511668,298720,3009.647492184126,927548,1035.714271497136,36673,1508.129364150745,84008,1096.243643918124,47335,2494.941193536897,775651
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,1238058,2889.155766629795,248.4039639225445,2303,536.1281742716498,27987,532.7385784898469,27708,1778.725161168313,338236,2071.490110153402,558678,3555.037597594932,679380,60.19157944820551,279,1410.78749391253,294805,3215.204876338395,943253,988.8776506700012,37970,1503.014654334331,86512,1131.88958964606,48542,2546.027948536968,783020
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,25838,383.719063631499,74.23136927727322,27,90.62441291419511,142,90.62441291419511,142,163.7223228542885,3244,118.3210491210696,1932,401.5472456129477,23906,72.34042358398438,0,341.8559882547614,19672,513.9122848306645,6166,83.01601236611644,439,148.6592543675546,1415,123.3203778778921,976,345.4690462078194,21010
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,25656,335.3337164804203,73.86956115692696,24,91.67648727434512,165,91.67648727434512,165,151.5678419967707,3299,104.8028561132874,2202,351.3293896873321,23454,72.34042358398438,0,305.9846841092377,19054,453.9552051887948,6602,97.90820315277405,519,161.2031513020825,1560,128.0642016533786,1041,310.4151734656384,20608
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,25520,364.9199151092794,55.96998528367307,27,72.92299502368356,145,72.92299502368356,145,184.4030623244106,3133,135.2948935556778,2298,389.1930789024978,23222,54.10334396362305,0,311.3583886890364,18762,479.6984371982014,6758,101.2682770525085,485,198.8603993150794,1758,171.1437830555618,1273,323.1973729928347,20457
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,25350,344.6100782020797,20.38967755802755,19,42.55319187981743,104,42.55319187981743,104,154.3570247075741,3021,118.0208399226739,2370,364.2595567099056,22980,16.41337394714356,0,270.5003196517568,18533,438.0942009775364,6817,63.27738935106727,179,184.3920405465956,1594,173.1946783646968,1415,311.8795833687339,20612
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,25032,324.4429906294885,22.9719676837652,29,47.7426236396928,132,47.7426236396928,132,150.1544365383191,2855,124.9532191010941,2405,347.6730664465287,22627,16.41337394714356,0,286.4002645159519,18185,432.7682586366675,6847,75.27200755674821,339,176.0526618118959,1909,159.14981812566,1570,314.8724940368646,20107
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,24803,325.7734841050833,22.38535292793292,30,43.69717152321523,134,40.49745615221431,134,166.8712378454047,2684,124.5726036308973,2454,348.7788647859064,22349,16.41337394714356,0,265.5825381874009,17886,420.3123214182844,6917,79.51219182062287,360,203.0049298098715,2237,186.7854728799628,1877,303.1643293384038,19718
