geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,42.494564,.40145195,38.656528,9.0227041,54.115021,1.0693215,54.204414,1.0721333,45.032539,1.2552958,31.686533,.69440997,52.703053,.63137424,21.64179,14.726996,53.484951,.69816571,40.290771,.57935703,22.46451,1.044449,25.191216,.98648936,42.426418,2.3873,41.71677,.5474062
04000US23,Maine,2005-2009,55.12653,1.0115348,65.942032,6.6438146,53.469147,2.5638924,53.218376,2.5649004,27.119129,3.9236538,28.339222,3.2378547,57.26667,1.0228109,89.361702,21.175982,62.04607,.99004209,42.51347,4.4370966,18.34025,4.5777607,30.91873,4.5908833,61.663288,9.700839,60.810707,.94469965
04000US23,Maine,2006-2010,56.747784,1.0451951,52.439022,5.9712768,54.928326,2.2933261,54.399483,2.2835617,37.881996,3.948807,37.946598,3.1833439,58.117367,1.1009361,96.938774,10.78913,61.326878,1.3335255,48.844494,4.0831714,27.66169,5.9837766,40.638977,5.4555011,63.928574,9.8208246,60.657673,1.2804841
04000US23,Maine,2007-2011,57.749905,1.0613612,58.771931,5.9135013,55.999054,2.2918863,55.713093,2.2938902,38.525562,3.9639528,43.343418,3.9128377,58.773273,1.1350629,88,18.896606,62.064362,1.3663375,50.718998,4.0433826,38.287155,4.1297159,48.760883,3.2577901,60.658085,5.9008555,61.272423,1.3325204
04000US23,Maine,2008-2012,57.216297,.91458333,63.57616,12.584376,57.599819,2.182714,57.38905,2.1926148,36.310432,3.1308506,50.704224,2.8940146,57.622826,.97160774,87.30159,14.473284,61.164318,1.0436906,51.238888,3.2089081,55.966389,5.6348805,51.531815,5.141232,47.640118,8.2540951,60.539482,1.1597762
04000US23,Maine,2009-2013,56.581749,1.0936972,32.699619,6.1507144,54.050774,2.3562565,53.876961,2.3661947,42.076015,3.6419823,47.840534,3.7229412,57.202393,1.1824403,76.056335,21.042221,61.65181,1.1954507,49.446213,3.5202789,52.141983,7.3789225,47.986801,4.6048317,43.123211,5.0142322,60.792915,1.109533
04000US23,Maine,2010-2014,55.823124,.8480463,34.722221,6.2699022,53.87711,2.191179,53.795742,2.1900771,42.416965,3.7296042,55.868999,4.0786486,55.819542,.96819878,72.5,47.066326,60.530548,.89799911,49.610718,2.7502749,50.496281,14.74304,44.476082,3.5356278,39.36842,6.8489494,60.02882,.76344973
04000US23,Maine,2011-2015,56.163704,1.1272784,39.464882,6.5411859,52.604748,2.2338698,52.73394,2.2338223,40.166939,3.0962799,57.531815,4.3125277,56.045139,1.2840303,4.166667,56.182171,61.64642,1.1139807,49.089138,3.3178377,46.614586,7.7234201,46.725117,5.2608552,46.797607,7.0875826,61.278008,1.2527379
04000US23,Maine,2012-2016,56.855862,.97521591,34.796238,10.385624,55.773441,2.0647216,55.861687,2.0621073,45.642765,3.3447642,55.849701,4.2238679,56.945358,1.1228027,11.111112,78.081474,61.14135,1.1937803,51.503426,3.0427811,35.019974,2.2276094,42.277229,3.2001092,46.572105,5.2014365,60.89526,1.1146325
04000US23,Maine,2013-2017,57.877808,.94410366,46.850391,11.1053,57.307236,1.6829765,57.403015,1.6787407,47.77969,2.9463229,56.062912,4.1069007,58.059998,1.1116403,10.526316,74.494362,61.580486,1.2397606,53.566422,2.7243397,34.78788,4.9352899,44.47776,4.5729852,51.275509,6.9732456,61.498878,1.2472992
04000US24,Maryland,2005-2009,46.86253,.2031551,33.361851,2.205097,58.280289,.42452464,58.495911,.43041509,45.346996,.48935023,26.925304,.44090277,54.703568,.26301545,23.076923,5.162044,60.281311,.62763828,43.624119,.32826212,24.039207,.62115324,25.940933,.57051349,43.279816,3.5202072,48.061806,.46984163
04000US24,Maryland,2006-2010,46.437332,.25205171,26.489813,2.1266181,57.726307,.44091329,57.920719,.4466235,46.002655,.61486626,26.606508,.44279149,55.255371,.35795248,22.009132,3.9559412,61.858837,.53420424,43.152637,.35268489,23.650438,.69428176,26.475092,.65734094,49.30838,1.6205887,46.71199,.39893901
04000US24,Maryland,2007-2011,46.714973,.21938652,30.150568,2.3426561,58.526222,.47982502,58.667957,.48358852,46.945141,.50032496,26.716482,.4314025,55.863552,.29149964,21.446701,5.5044274,62.213661,.4325152,43.576813,.31392178,22.842621,.6330536,26.177687,.6057235,49.79393,1.628792,46.632843,.33305794
04000US24,Maryland,2008-2012,47.200119,.26038039,28.190014,5.1621966,59.174805,.44024777,59.190132,.44050628,48.359188,.57536185,26.619812,.46241283,56.736217,.37876847,49.401196,13.813506,62.710167,.40402123,44.127682,.34919709,21.967073,.63876623,26.198328,.61538345,51.317005,1.7834891,46.506111,.42456523
04000US24,Maryland,2009-2013,48.308609,.22502516,31.389421,1.446329,59.684135,.38263804,59.67746,.38239375,50.31007,.55985922,27.820715,.36598268,57.831158,.29198298,64.263321,16.041798,64.186302,.54296356,45.268188,.31338993,23.077909,.58475167,27.342707,.57322371,51.857895,1.7698619,47.944698,.40952229
04000US24,Maryland,2010-2014,49.060371,.23079538,35.032333,2.6185982,60.020649,.39162171,60.005898,.39162949,52.236641,.52096236,28.369097,.36386171,58.67038,.29556251,69.230774,11.973139,64.387192,.57864094,46.21064,.31948131,22.995583,.51849741,27.839226,.50433201,54.705231,1.4678627,48.051296,.35645303
04000US24,Maryland,2011-2015,49.906265,.24615869,46.215141,3.4999411,61.017002,.39256635,61.019791,.39268568,53.927319,.51867688,28.988293,.37716451,59.450954,.32892463,59.239132,12.83314,63.990108,.47722027,47.352802,.32773653,23.454498,.5486961,27.929214,.50797993,54.638218,1.0672065,48.414276,.44755024
04000US24,Maryland,2012-2016,50.906406,.23470251,48.772369,8.000699,62.224842,.36977136,62.253273,.37008435,55.826103,.54961377,29.385323,.45376319,60.6017,.33066201,47.761192,9.9600458,64.163139,.37650615,48.506813,.3055138,23.971354,.6492486,28.421587,.59767783,55.778217,1.0338458,48.73365,.38599858
04000US24,Maryland,2013-2017,52.013905,.15443036,55.351936,2.8479869,62.817062,.3563551,62.847626,.35668054,57.542347,.50208443,31.015713,.45177513,61.498852,.18444583,48.1409,9.5733175,64.957581,.33056504,49.745289,.22288743,24.682821,.59405822,29.032192,.55367875,57.814644,.51573199,50.284531,.36355945
04000US25,Massachusetts,2005-2009,48.674885,.2252337,44.117649,6.3845396,50.659882,.45229861,50.666367,.45318288,48.186172,.67016155,35.108994,.53866702,51.89278,.27918813,48.913044,7.7717223,55.358685,.25314605,43.999207,.49798796,34.058281,.68682063,33.191769,.59709543,29.365667,1.0865586,52.160706,.25549483
04000US25,Massachusetts,2006-2010,49.622021,.2163402,42.03233,4.9118853,51.054226,.37839139,51.028049,.37800598,49.321053,.7183848,36.671333,.52007961,52.854816,.27538043,59.292038,9.7384605,56.894581,.22848488,45.060776,.43257111,35.598866,.75511843,34.320404,.6479373,30.094164,1.2540154,53.607224,.2657001
04000US25,Massachusetts,2007-2011,50.40155,.22987528,37.955769,3.743665,51.965355,.38780895,51.960182,.38813403,50.631992,.56965995,37.215378,.46905386,53.778893,.28434783,53.9823,8.3650703,57.748978,.31363666,45.97448,.47387546,36.397419,.54994065,34.964378,.52275884,30.99114,1.2472908,54.317368,.2920379
04000US25,Massachusetts,2008-2012,51.119865,.20250438,41.715397,2.8253508,52.041389,.48312539,52.058857,.48400861,51.10984,.60212731,38.485142,.53180242,54.432255,.2596668,43.115124,6.5170274,58.760365,.24037543,46.645443,.4120883,38.746826,.7267608,36.606838,.59914058,31.704155,1.0637473,55.170715,.23675016
04000US25,Massachusetts,2009-2013,51.788147,.20415829,42.886703,3.9856713,52.258377,.35940245,52.240955,.35908997,52.539772,.62282413,39.814728,.53844953,54.973072,.27237642,60.115604,10.833718,59.232693,.3852039,47.529453,.42917794,41.52227,.80021358,38.502689,.63942695,31.826675,1.0550808,55.470848,.35300785
04000US25,Massachusetts,2010-2014,52.433926,.21382619,40.972973,3.9083865,52.606159,.34340879,52.559395,.34218413,53.844391,.65096426,40.556435,.47589251,55.618923,.27731025,88.888893,14.941615,60.049725,.3696622,48.249638,.42059273,42.693081,.69264966,39.438206,.57277936,32.679359,1.0051951,56.087135,.24736801
04000US25,Massachusetts,2011-2015,53.209965,.20378095,47.080101,5.2070656,53.003693,.40682405,52.964748,.40588266,55.773586,.50182086,41.178024,.53397691,56.468987,.26902616,80.726257,18.019182,60.94117,.34725124,49.11208,.41132993,43.004894,.74233872,39.822544,.56985009,32.613998,.88460219,56.737701,.29044357
04000US25,Massachusetts,2012-2016,53.503841,.21167454,47.317924,4.660912,52.924381,.36449599,52.900742,.36401489,56.516533,.56421864,42.121021,.42535636,56.64119,.27108729,69.010422,15.046936,60.987072,.30416423,49.63633,.40368518,43.294521,.65696031,39.912495,.53710765,32.186691,.93301469,57.189835,.26052424
04000US25,Massachusetts,2013-2017,54.02742,.1909963,43.096775,3.489573,53.090752,.38044649,53.071033,.37986359,57.918869,.55832112,43.497372,.56710404,56.93919,.26603267,64.977974,16.24485,60.972767,.31082636,50.533009,.37140605,43.524651,.69129932,40.733864,.57216275,34.223167,.95554823,57.448654,.22608358
04000US26,Michigan,2005-2009,49.67561,.27687219,37.123287,4.1399641,48.040577,.52198213,48.072063,.52176213,39.410419,1.0989403,23.737598,.54753411,55.49361,.29205021,37.241379,15.649221,61.2145,.2378011,38.709118,.78422838,20.645735,.78000158,23.707624,.75850511,51.049198,2.8842854,55.99292,.29963702
04000US26,Michigan,2006-2010,50.089054,.24704719,38.456867,3.5448427,48.398457,.49374545,48.430401,.49435464,40.551849,1.3868366,23.688398,.60406286,55.771858,.25792542,28.799999,10.118169,61.593853,.31400338,39.576729,.71997929,20.493307,.96616054,25.365484,.91157955,52.327793,2.3799338,55.943634,.28305367
04000US26,Michigan,2007-2011,50.486244,.25995812,35.90802,4.0248728,49.18935,.45934218,49.246155,.46038288,41.354435,1.0597541,24.802271,.61804247,56.023842,.27444425,16.356878,5.6982021,61.32452,.33091608,40.743534,.7300508,21.320011,1.0163361,28.052393,.90129924,55.260521,1.8144501,55.636364,.30844447
04000US26,Michigan,2008-2012,50.981201,.26244527,40.204182,3.5047524,49.765434,.4145498,49.820465,.41558981,43.480396,1.0116532,24.833992,.63882887,56.443066,.27940711,15.953307,5.5874767,61.666477,.42998073,41.4044,.76459318,21.731749,.98732811,30.095268,.96531397,54.49654,2.1094246,55.332809,.39363843
04000US26,Michigan,2009-2013,51.430546,.21442133,44.010025,3.7138875,50.090355,.47806296,50.107239,.47845599,46.245487,.97540689,25.739681,.54321122,56.72834,.21073632,35.638298,13.078138,61.764969,.14960954,42.253033,.60158235,24.293839,1.0769361,33.068623,.90411317,54.972546,1.6957968,55.156494,.17590101
04000US26,Michigan,2010-2014,51.987995,.23409617,41.62616,4.5107164,50.083225,.44216168,50.098289,.44254825,47.008915,.83399743,27.136696,.61016262,57.125408,.25159472,33.766235,8.5474205,62.686295,.32651466,42.851143,.64160073,25.554502,.99928987,34.675732,.82798654,54.951538,1.4787786,55.988251,.33497623
04000US26,Michigan,2011-2015,52.581238,.23526701,38.790035,4.201848,49.714382,.46035853,49.733353,.46076238,46.866711,1.3512114,28.467236,.50050408,57.503189,.24211451,31.693989,9.2162743,63.861137,.31905425,43.040371,.65435076,25.387314,.89108479,33.534134,.78636092,53.78133,1.704361,57.557446,.31096792
04000US26,Michigan,2012-2016,52.93742,.23170663,35.672249,3.8282182,49.236755,.43587461,49.229488,.43580431,50.499065,1.2708633,29.110197,.58074528,57.824093,.24255861,55.555557,18.472561,64.789612,.36872908,43.127762,.65489,26.204803,.89141566,33.651958,.72533149,52.914406,1.2858279,58.229534,.31190348
04000US26,Michigan,2013-2017,53.124557,.23970506,39.193382,3.7266922,49.534897,.4114655,49.53183,.41153663,51.027954,1.2218324,29.936712,.51846367,57.841164,.25753969,51.578945,13.959998,64.791489,.26870239,43.681747,.63292867,26.994276,.90593195,33.749977,.75491506,52.480633,1.1765265,58.429642,.2742455
04000US27,Minnesota,2005-2009,43.871635,.33691424,51.491714,5.0512352,55.857563,.54559362,55.975891,.54823023,37.387367,1.0008522,20.418755,.77564937,51.593037,.44138128,35.656403,9.9239359,55.732719,.52992672,40.723049,.49470961,20.266117,.95994824,22.314644,.93848079,42.654922,3.5300143,41.817528,.58736497
04000US27,Minnesota,2006-2010,44.776634,.39360407,50.17503,6.7325006,57.34153,.53044301,57.423824,.53210241,39.988644,1.1306535,20.943148,.64603674,52.943699,.50695938,32.258064,10.763029,56.529869,.72820216,41.96698,.5426898,22.082361,1.0714022,25.406939,1.003038,49.434311,2.7155764,40.564869,.54142296
04000US27,Minnesota,2007-2011,45.20787,.35299504,49.491524,7.2861204,57.302795,.52866268,57.398212,.5303598,43.99115,.92603779,20.741743,.5848754,53.639572,.43468234,31.870668,10.169287,56.287064,.65243566,42.618977,.49502891,21.011906,1.1412287,24.92305,1.0424696,46.435066,2.0219436,39.927055,.56345296
04000US27,Minnesota,2008-2012,45.976429,.37157327,45.347591,5.6225944,57.274067,.62499022,57.373512,.62742668,46.142567,.90456223,21.451429,.67702287,54.450024,.47816122,33.266533,9.9453754,57.57708,.65515643,43.362846,.50669533,20.370251,.89708853,24.714901,.85165,47.25901,1.981706,40.857124,.53018582
04000US27,Minnesota,2009-2013,47.512505,.298354,54.935192,6.5968194,58.080463,.59758055,58.198418,.60045278,51.182949,.77893937,21.439806,.56312943,56.398232,.3566367,29.469547,5.84307,58.504913,.85536325,45.08712,.43968144,21.139606,.82982963,26.363224,.79345304,53.061539,2.2548306,41.253273,.58294851
04000US27,Minnesota,2010-2014,49.155106,.407507,48.427673,5.5442238,58.546211,.55657017,58.631306,.55778503,54.812092,.88553542,22.929922,.62478644,57.919247,.50014353,29.736841,8.9434452,59.688274,.90410209,46.89698,.55341339,22.19165,.93519688,27.645386,.89712536,54.028912,1.7057337,42.841175,.59111595
04000US27,Minnesota,2011-2015,49.816956,.36607745,43.813385,5.6819682,58.31855,.56983411,58.426201,.5714038,57.417267,.9069382,23.506321,.61659598,58.42944,.44559231,25.9009,7.5618052,60.027779,.68546712,47.676929,.48971805,21.228762,.86922616,25.935358,.85145748,48.766979,2.4096916,44.239323,.57216161
04000US27,Minnesota,2012-2016,50.674408,.32472456,42.283161,4.686501,59.129448,.47504759,59.245502,.47652364,58.579559,.87521243,23.65156,.58377725,59.359348,.3760671,24.449339,5.5613766,60.467903,.69843614,48.632206,.44666928,21.727402,.88029671,26.975733,.85639304,54.119503,2.1738257,44.975452,.55154896
04000US27,Minnesota,2013-2017,51.679848,.36353964,43.124634,5.4054017,59.586609,.45725247,59.686893,.45837373,59.795307,.86506921,24.782328,.62533325,60.007126,.44275996,26.241135,5.9865217,60.849148,.66648114,49.801754,.47675082,22.358318,.86676425,27.149368,.86023629,53.209484,2.4495571,46.545254,.61048949
04000US28,Mississippi,2005-2009,35.929222,1.006319,17.44422,4.0652881,48.394314,1.6823289,48.592484,1.6964045,33.996685,3.6925488,19.572678,1.346689,49.624599,1.4804071,26.119402,14.355871,55.121265,1.9306091,31.277481,1.5062973,16.060482,1.8758541,17.832851,1.7549466,36.190475,4.0682492,36.762135,1.4514977
04000US28,Mississippi,2006-2010,33.387398,.82928836,4.7468352,1.0901028,49.490513,1.8106937,49.366684,1.8119516,34.09901,3.3448215,16.470547,1.0992324,49.775108,1.0947477,77.14286,26.015848,55.162834,1.8969789,28.540054,1.2556393,12.769097,1.2646728,15.121176,1.3809882,40.563381,8.2366762,33.480591,1.1458888
04000US28,Mississippi,2007-2011,32.824493,.79754132,6.4748197,2.0281198,50.531815,1.8097088,50.44136,1.8100709,39.755974,4.834434,15.800339,.84922779,50.458748,.77441478,100,77.560005,53.879349,2.0500951,28.306856,1.2037795,12.954285,1.4507368,14.509614,1.3848605,30.963516,5.2759333,31.291342,1.0968057
04000US28,Mississippi,2008-2012,32.479511,.78851694,4.477612,2.6577988,48.454239,1.7253265,48.416565,1.7236009,40.766697,3.5426571,15.91039,.97220623,49.136036,1.0716823,100,172.90828,52.747471,1.6760509,28.327915,1.1374526,15.601245,1.9346107,16.921,1.8822472,32.107357,7.4645028,30.038708,1.1967764
04000US28,Mississippi,2009-2013,34.32983,.8246578,11.969111,7.6344266,49.438721,1.6235898,49.389191,1.6221089,49.69281,4.4501643,17.456602,1.0831012,50.682354,1.2131089,100,130.16467,53.216084,1.6728079,30.630365,1.1418663,18.710514,1.970866,20.663721,1.9021604,37.481369,6.5118561,30.022434,.90536124
04000US28,Mississippi,2010-2014,35.804333,.9265812,24.371374,12.132824,49.469967,1.4927121,49.407536,1.4937013,52.967453,4.9059272,18.70426,1.239455,51.69733,1.3872949,100,69.300552,55.835579,2.0489988,31.91931,1.2716969,20.69178,2.0956085,21.874023,1.8994447,31.241283,3.6831222,31.651882,1.2675155
04000US28,Mississippi,2011-2015,35.247017,.79523939,18.975903,10.873004,49.023979,1.6928494,49.090214,1.6940204,51.625801,3.7709918,18.135406,1.0760603,51.043137,.49069986,14.285715,50.97596,54.126381,1.5184034,31.655704,1.1306694,19.862612,1.7706245,21.815466,1.6588265,37.914364,5.50036,30.650595,1.0834128
04000US28,Mississippi,2012-2016,36.933994,.97084874,10.687022,9.1994905,49.902653,1.3611851,50.053043,1.3667631,54.481899,3.5021095,20.155655,1.1075493,51.528465,1.6091324,9.090909,4.7808623,52.804058,1.9459114,33.798393,1.313601,21.277334,2.0143051,22.898752,1.8784516,36.389889,4.5050402,32.66032,1.3195423
04000US28,Mississippi,2013-2017,38.469524,.91275859,24.150944,15.883223,52.35083,2.006824,52.528656,2.0150657,56.697456,4.1902924,21.881876,1.1918578,52.876503,1.3649074,7.1428576,3.9481091,51.875992,1.5138417,35.55394,1.2598833,20.897217,1.661207,23.405462,1.5567906,40.893665,4.2470274,35.060276,1.189101
04000US29,Missouri,2005-2009,43.424026,.44343743,16.745283,5.8088412,51.073845,.81127489,51.428413,.82396197,41.905724,2.128509,25.076321,1.0185655,51.014648,.59293777,29.571108,6.8950629,53.630947,.53406847,38.407585,.84615618,22.877777,1.2246275,23.120121,1.1395184,24.846327,3.0796993,44.798389,.68837774
04000US29,Missouri,2006-2010,42.687698,.42142469,22.789783,6.9258795,48.372501,.75813121,48.824303,.76858586,39.590923,1.9526876,24.412806,.69507194,50.293327,.49765757,27.265564,5.5103846,55.041252,.6408143,37.171535,.78643209,22.580502,1.196309,25.191345,1.2106161,37.313122,3.7786496,44.705219,.61490285
04000US29,Missouri,2007-2011,42.371262,.44001698,25.977013,7.8437872,47.542347,.747051,48.269115,.76448649,40.139084,1.8715073,24.723129,.78030533,49.674385,.55737472,20.2836,3.3824761,54.144775,.73788458,37.118858,.82586241,23.82885,1.3498172,26.809195,1.2916877,38.064301,3.3508744,44.062851,.53590184
04000US29,Missouri,2008-2012,42.915871,.42123333,33.25301,9.2398205,48.303814,.81125808,49.057293,.82922524,41.82233,2.0591257,25.26446,.76843691,49.93829,.51798826,21.07984,4.103035,53.892517,.69431221,38.117393,.79403996,22.266479,1.1731889,26.00593,1.1375585,38.517868,2.8800581,44.73542,.62425774
04000US29,Missouri,2009-2013,43.98254,.45239973,39.751553,8.754756,49.205338,.78090566,50.022614,.79899526,42.917084,1.6037037,26.399418,.8463918,50.874901,.57583225,19.292236,4.2323804,54.955929,.78914052,39.290623,.83761907,23.993835,1.4238727,28.561613,1.3632542,43.366638,3.3603795,45.516754,.68287897
04000US29,Missouri,2010-2014,44.470409,.41695702,30.540037,6.8939199,48.62505,.65655625,49.336842,.66082531,44.282978,1.392153,26.890701,.72431767,51.300407,.51625139,21.274109,5.9439907,56.271465,.8445276,39.608032,.7917977,25.665014,1.2156452,30.439964,1.2008442,43.179207,2.8620443,46.325874,.66335905
04000US29,Missouri,2011-2015,44.581703,.41348314,36.95652,7.2538004,47.665375,.63896704,48.502804,.65315014,46.057388,1.7359463,27.57473,.79588872,51.362759,.51562953,13.424821,3.1603098,57.444572,.74485683,39.642693,.74812651,26.725483,1.4386227,30.386002,1.2264315,41.813992,2.120182,46.879711,.54515302
04000US29,Missouri,2012-2016,45.895061,.49963444,43.364197,9.3772135,47.711338,.75342304,48.539436,.77124345,48.953541,1.6475747,28.384739,.74427176,52.802265,.65803623,12.123076,2.5740509,60.511238,.79288846,40.343555,.83697402,25.086355,1.2885514,29.942808,1.1308557,46.210587,2.1227353,49.003246,.70736194
04000US29,Missouri,2013-2017,46.787994,.49293983,28.723404,6.2469664,48.270714,.7894395,48.792786,.80480051,50.684719,1.9844681,29.313732,.8208977,53.688412,.64965743,20.821325,4.4212327,62.007885,.99414784,41.074295,.86871886,25.873924,1.2692952,29.861467,1.1094981,44.202579,2.1794193,50.413364,.73125219
04000US30,Montana,2005-2009,54.535072,1.4233949,64.285713,13.403252,50.496418,4.4092331,50.720222,4.1587853,27.338129,9.8112869,57.236843,4.8790441,54.170929,1.7737193,0,395.13678,56.623352,1.4528579,51.130432,4.9948292,47.32896,5.4703074,48.715889,4.9802427,56.983238,13.557051,56.965508,1.4738426
04000US30,Montana,2006-2010,54.031597,1.5763882,61.937714,12.164065,51.208126,3.5366898,51.363258,3.2124228,37.426903,10.285818,55.219513,4.9782338,53.869682,1.9267532,0,574.74438,55.4986,1.9463373,51.556606,5.6452384,46.845795,6.7305932,48.037384,5.7980018,52.803738,11.746716,55.479111,1.8519659
04000US30,Montana,2007-2011,52.674549,1.322351,81.159416,13.280718,52.645092,3.4849901,52.702354,3.3468857,30.136988,7.4586434,50.309078,4.536788,52.992271,1.5975498,44.444447,158.6321,53.046272,1.4961371,52.040817,4.4789305,48.318584,8.878993,47.795822,6.3121614,46.801346,7.0768318,53.074772,1.3916963
04000US30,Montana,2008-2012,53.277527,.82455677,79.464287,11.227047,55.692226,2.9097831,55.414349,2.9030809,19.322033,7.2984991,52.256729,2.8692117,53.439014,1.0341277,79.545456,33.668171,52.901245,1.2834625,53.861702,2.7735999,52.224827,6.2132077,52.657402,5.0175061,53.658539,8.4155502,52.921272,1.0409191
04000US30,Montana,2009-2013,53.134411,1.2515988,67.105263,12.355303,56.763924,2.9652784,56.686359,2.9813299,12.893982,5.5803189,48.684685,2.7886021,53.949188,1.4886794,63.04348,23.79273,54.402931,1.6292825,51.277821,4.0957112,45.659931,6.0639215,45.156124,5.0645413,44.117649,9.1727867,53.795326,1.6266499
04000US30,Montana,2010-2014,53.589565,1.2742568,56.164383,15.485291,50.935043,3.578012,50.860565,3.6022179,16.304348,6.7640147,51.533134,3.3263552,53.987495,1.6188966,56.363636,29.620461,56.352776,1.7318493,49.744312,4.3106227,50.300121,8.8827934,52.377052,6.4873495,56.847542,7.0970364,55.573631,1.325655
04000US30,Montana,2011-2015,53.037846,1.2910458,62.264149,20.5611,50.08149,2.6137834,49.928776,2.6158545,14.638448,6.2299185,49.233883,3.1656995,53.868992,1.649038,57.831322,25.260857,57.125443,1.7075244,47.982372,4.1075492,42.51012,5.6545916,48.769897,4.8921752,64.46701,8.8284159,56.056492,1.5917771
04000US30,Montana,2012-2016,54.016792,1.631001,60.000004,19.381723,53.988953,4.0871797,54.239964,4.1333241,21.670429,8.1212006,47.526558,3.3210258,55.353458,2.002317,41.758244,27.342915,57.187035,2.0460865,50.092785,4.7596955,46.006065,7.0462456,49.566475,5.3140106,58.481014,6.0130043,55.552948,1.6826408
04000US30,Montana,2013-2017,52.500862,1.4066403,53.465347,13.234621,50.517689,3.5249028,51.246964,3.6018264,23.722628,6.6464291,45.772358,3.8842089,53.999878,1.8249035,19.047619,9.1434479,56.544407,1.9656608,47.757511,4.32266,41.170731,7.3036642,48.266487,6.0632372,64.57399,10.670806,54.814869,1.7836154
04000US31,Nebraska,2005-2009,33.469978,.68281275,19.635193,4.4217486,46.616245,1.4954996,47.432129,1.5370401,32.505974,3.5554566,22.651707,.76043499,47.437122,1.50669,8.152174,4.7840228,54.951073,1.3624191,29.421558,.92930311,26.105251,1.3732262,26.714298,1.332726,37.345131,5.3605509,31.685703,.81442326
04000US31,Nebraska,2006-2010,34.793999,.73355156,21.852732,2.9153965,48.864052,1.3109695,49.374599,1.3293749,30.375811,2.3721905,24.81407,.91292924,47.683224,1.7975094,14.336918,7.0882635,55.573662,1.4250098,31.28796,.94519043,26.528311,1.2881387,27.894262,1.2709967,45.454548,5.6266055,32.986195,.91608185
04000US31,Nebraska,2007-2011,35.658001,.66419733,27.789047,5.0858512,47.916977,1.4162197,48.381866,1.4295998,30.418617,2.5604005,26.680958,.79754663,47.291073,1.5629638,11.200001,10.419845,55.934555,1.5938848,32.313789,.88081324,27.252039,1.3457862,28.818993,1.3078603,43.30426,4.7209454,34.363724,.86529636
04000US31,Nebraska,2008-2012,36.128731,.63444769,28.167421,5.4921265,47.73534,1.4347678,47.916569,1.4438523,31.320408,2.5375783,27.720388,.8021239,47.169552,1.5334536,30.973452,14.245388,56.309456,1.3726945,33.000832,.82017136,27.041214,1.328874,28.169228,1.3197902,37.828793,5.3063293,35.292725,.97570056
04000US31,Nebraska,2009-2013,35.934101,.55361247,28.72093,3.8964906,46.857922,1.1930447,47.148136,1.2061685,30.748526,2.2685995,27.818167,.71584368,46.597961,1.2993574,18.884121,7.2137475,56.089081,.57551849,32.936878,.71332407,28.093863,1.2747577,29.325788,1.2190008,39.144737,4.1288033,34.542828,.73949379
04000US31,Nebraska,2010-2014,36.749184,.67820048,25.184095,5.8002186,46.848793,1.2287548,47.096138,1.2371973,34.233685,1.8969022,28.022358,.91124094,47.932335,1.6850848,26.164875,13.105132,57.229446,1.4316477,33.537003,.87071174,31.115681,1.4996582,32.569153,1.3669653,42.347164,3.1509705,34.396954,.93786919
04000US31,Nebraska,2011-2015,36.751511,.52990282,18.810513,3.7117753,44.192799,.91910988,44.346691,.92787606,39.44038,2.35777,28.003185,.61515659,47.510143,1.1546755,28.278688,10.233079,57.987648,1.3990673,33.477852,.70516396,30.777225,1.7697703,31.770676,1.5849839,37.981812,3.1526809,34.811531,.66523498
04000US31,Nebraska,2012-2016,36.301857,.58870113,16.847826,5.391911,43.002106,1.0894144,43.193504,1.0999628,42.059059,2.5163984,27.270845,.75093859,47.368523,1.4078529,23.199999,9.7795897,59.274925,1.611943,32.850544,.77864313,30.030573,1.205826,30.408249,1.0954148,32.595573,2.4793046,34.434433,.70947826
04000US31,Nebraska,2013-2017,37.6259,.58764988,18.26742,4.9824681,43.458031,1.0587276,43.712997,1.0714436,44.151138,2.6349599,28.88954,.70740229,48.172264,1.3498955,12.612613,4.5908523,59.342022,1.6342063,34.398869,.77168703,33.109318,1.5728016,34.140694,1.4573423,39.481823,3.9052572,35.25589,.73063344
04000US32,Nevada,2005-2009,40.3139,.3263154,39.105217,6.5933132,61.613972,.68078792,62.038219,.68913114,49.10569,1.8555535,26.382875,.39850199,59.198666,.52281773,34.664951,5.6808271,57.527523,.92160171,36.933918,.46781632,28.375185,.66938519,30.489737,.64790583,56.603432,2.5342023,34.302864,.48564002
04000US32,Nevada,2006-2010,41.513866,.33670956,44.696968,7.7612562,62.606792,.60008419,62.852806,.60258281,48.20536,1.3119354,27.02437,.375891,60.010857,.65172035,46.793087,7.0363126,57.753193,.88491422,38.505817,.45989138,29.192936,.77326059,31.556528,.72323656,55.790092,1.9402854,34.642376,.42214569
04000US32,Nevada,2007-2011,42.226265,.33947772,43.966942,7.816226,62.675945,.70600498,63.058788,.7134766,47.376556,2.0008698,28.116898,.39067715,60.267334,.64843297,37.976063,6.4885421,58.532249,.77599764,39.326553,.44869971,31.14126,.77050173,33.78046,.73936659,56.093945,1.8127639,35.106495,.39125091
