geoid,name,year,total_est,total_se
86000US46130,ZCTA5 46130,2011-2015,0,6.686930179595947
86000US46130,ZCTA5 46130,2012-2016,0,6.686930179595947
86000US46130,ZCTA5 46130,2013-2017,0,6.686930179595947
86000US46131,ZCTA5 46131,2007-2011,0,54.10334396362305
86000US46131,ZCTA5 46131,2008-2012,0,14.58966541290283
86000US46131,ZCTA5 46131,2009-2013,29,32.62348363222827
86000US46131,ZCTA5 46131,2010-2014,24,29.40641179009129
86000US46131,ZCTA5 46131,2011-2015,33,33.16832235230388
86000US46131,ZCTA5 46131,2012-2016,33,33.71531732009549
86000US46131,ZCTA5 46131,2013-2017,29,32.0809110204574
86000US46133,ZCTA5 46133,2007-2011,0,54.10334396362305
86000US46133,ZCTA5 46133,2008-2012,0,6.686930179595947
86000US46133,ZCTA5 46133,2009-2013,0,6.686930179595947
86000US46133,ZCTA5 46133,2010-2014,0,6.686930179595947
86000US46133,ZCTA5 46133,2011-2015,0,6.686930179595947
86000US46133,ZCTA5 46133,2012-2016,0,6.686930179595947
86000US46133,ZCTA5 46133,2013-2017,0,6.686930179595947
86000US46135,ZCTA5 46135,2007-2011,0,54.10334396362305
86000US46135,ZCTA5 46135,2008-2012,0,12.76595783233643
86000US46135,ZCTA5 46135,2009-2013,0,12.76595783233643
86000US46135,ZCTA5 46135,2010-2014,0,12.76595783233643
86000US46135,ZCTA5 46135,2011-2015,0,12.76595783233643
86000US46135,ZCTA5 46135,2012-2016,0,12.76595783233643
86000US46135,ZCTA5 46135,2013-2017,0,12.76595783233643
86000US46140,ZCTA5 46140,2007-2011,0,54.10334396362305
86000US46140,ZCTA5 46140,2008-2012,0,14.58966541290283
86000US46140,ZCTA5 46140,2009-2013,0,14.58966541290283
86000US46140,ZCTA5 46140,2010-2014,0,14.58966541290283
86000US46140,ZCTA5 46140,2011-2015,0,14.58966541290283
86000US46140,ZCTA5 46140,2012-2016,0,14.58966541290283
86000US46140,ZCTA5 46140,2013-2017,0,14.58966541290283
86000US46142,ZCTA5 46142,2007-2011,0,54.10334396362305
86000US46142,ZCTA5 46142,2008-2012,0,12.76595783233643
86000US46142,ZCTA5 46142,2009-2013,0,12.76595783233643
86000US46142,ZCTA5 46142,2010-2014,0,12.76595783233643
86000US46142,ZCTA5 46142,2011-2015,49,49.10484538063042
86000US46142,ZCTA5 46142,2012-2016,101,70.22526427890755
86000US46142,ZCTA5 46142,2013-2017,112,77.97285372399441
86000US46143,ZCTA5 46143,2007-2011,290,130.5024325933457
86000US46143,ZCTA5 46143,2008-2012,401,140.9036680322284
86000US46143,ZCTA5 46143,2009-2013,415,141.3854219207419
86000US46143,ZCTA5 46143,2010-2014,171,97.69282664217029
86000US46143,ZCTA5 46143,2011-2015,165,84.5334609800518
86000US46143,ZCTA5 46143,2012-2016,122,64.52938498198829
86000US46143,ZCTA5 46143,2013-2017,283,146.6356645333067
86000US46144,ZCTA5 46144,2007-2011,0,54.10334396362305
86000US46144,ZCTA5 46144,2008-2012,0,6.686930179595947
86000US46144,ZCTA5 46144,2009-2013,0,6.686930179595947
86000US46144,ZCTA5 46144,2010-2014,0,6.686930179595947
86000US46144,ZCTA5 46144,2011-2015,0,6.686930179595947
86000US46144,ZCTA5 46144,2012-2016,0,6.686930179595947
86000US46144,ZCTA5 46144,2013-2017,0,6.686930179595947
86000US46146,ZCTA5 46146,2007-2011,0,54.10334396362305
86000US46146,ZCTA5 46146,2008-2012,0,6.686930179595947
86000US46146,ZCTA5 46146,2009-2013,0,6.686930179595947
86000US46146,ZCTA5 46146,2010-2014,0,6.686930179595947
86000US46146,ZCTA5 46146,2011-2015,0,6.686930179595947
86000US46146,ZCTA5 46146,2012-2016,0,6.686930179595947
86000US46146,ZCTA5 46146,2013-2017,0,6.686930179595947
86000US46147,ZCTA5 46147,2007-2011,0,54.10334396362305
86000US46147,ZCTA5 46147,2008-2012,0,6.686930179595947
86000US46147,ZCTA5 46147,2009-2013,0,6.686930179595947
86000US46147,ZCTA5 46147,2010-2014,0,6.686930179595947
86000US46147,ZCTA5 46147,2011-2015,0,6.686930179595947
86000US46147,ZCTA5 46147,2012-2016,0,6.686930179595947
86000US46147,ZCTA5 46147,2013-2017,0,6.686930179595947
86000US46148,ZCTA5 46148,2007-2011,0,54.10334396362305
86000US46148,ZCTA5 46148,2008-2012,0,9.726444244384766
86000US46148,ZCTA5 46148,2009-2013,0,9.726444244384766
86000US46148,ZCTA5 46148,2010-2014,0,9.726444244384766
86000US46148,ZCTA5 46148,2011-2015,0,9.726444244384766
86000US46148,ZCTA5 46148,2012-2016,0,9.726444244384766
86000US46148,ZCTA5 46148,2013-2017,0,9.726444244384766
86000US46149,ZCTA5 46149,2007-2011,0,54.10334396362305
86000US46149,ZCTA5 46149,2008-2012,0,6.686930179595947
86000US46149,ZCTA5 46149,2009-2013,0,6.686930179595947
86000US46149,ZCTA5 46149,2010-2014,0,6.686930179595947
86000US46149,ZCTA5 46149,2011-2015,0,6.686930179595947
86000US46149,ZCTA5 46149,2012-2016,0,6.686930179595947
86000US46149,ZCTA5 46149,2013-2017,0,6.686930179595947
86000US46150,ZCTA5 46150,2007-2011,0,54.10334396362305
86000US46150,ZCTA5 46150,2008-2012,0,6.686930179595947
86000US46150,ZCTA5 46150,2009-2013,0,6.686930179595947
86000US46150,ZCTA5 46150,2010-2014,0,6.686930179595947
86000US46150,ZCTA5 46150,2011-2015,0,6.686930179595947
86000US46150,ZCTA5 46150,2012-2016,0,6.686930179595947
86000US46150,ZCTA5 46150,2013-2017,0,6.686930179595947
86000US46151,ZCTA5 46151,2007-2011,0,54.10334396362305
86000US46151,ZCTA5 46151,2008-2012,0,14.58966541290283
86000US46151,ZCTA5 46151,2009-2013,68,48.44950414329562
86000US46151,ZCTA5 46151,2010-2014,51,29.93573837316541
86000US46151,ZCTA5 46151,2011-2015,81,53.10718601933566
86000US46151,ZCTA5 46151,2012-2016,88,54.86301221048586
86000US46151,ZCTA5 46151,2013-2017,89,58.97596457056604
86000US46155,ZCTA5 46155,2007-2011,0,54.10334396362305
86000US46155,ZCTA5 46155,2008-2012,0,6.686930179595947
86000US46155,ZCTA5 46155,2009-2013,0,6.686930179595947
86000US46155,ZCTA5 46155,2010-2014,0,6.686930179595947
86000US46155,ZCTA5 46155,2011-2015,0,6.686930179595947
86000US46155,ZCTA5 46155,2012-2016,0,6.686930179595947
86000US46155,ZCTA5 46155,2013-2017,0,6.686930179595947
86000US46156,ZCTA5 46156,2007-2011,0,54.10334396362305
86000US46156,ZCTA5 46156,2008-2012,0,6.686930179595947
86000US46156,ZCTA5 46156,2009-2013,0,6.686930179595947
86000US46156,ZCTA5 46156,2010-2014,0,6.686930179595947
86000US46156,ZCTA5 46156,2011-2015,0,6.686930179595947
86000US46156,ZCTA5 46156,2012-2016,0,6.686930179595947
86000US46156,ZCTA5 46156,2013-2017,0,6.686930179595947
86000US46157,ZCTA5 46157,2007-2011,0,54.10334396362305
86000US46157,ZCTA5 46157,2008-2012,0,6.686930179595947
86000US46157,ZCTA5 46157,2009-2013,0,6.686930179595947
86000US46157,ZCTA5 46157,2010-2014,9,12.30909250980894
86000US46157,ZCTA5 46157,2011-2015,11,14.41127040214647
86000US46157,ZCTA5 46157,2012-2016,12,16.04909256273526
86000US46157,ZCTA5 46157,2013-2017,11,14.41127040214647
86000US46158,ZCTA5 46158,2007-2011,4,54.44379119285759
86000US46158,ZCTA5 46158,2008-2012,5,14.13945723082618
86000US46158,ZCTA5 46158,2009-2013,0,12.76595783233643
86000US46158,ZCTA5 46158,2010-2014,0,12.76595783233643
86000US46158,ZCTA5 46158,2011-2015,0,12.76595783233643
86000US46158,ZCTA5 46158,2012-2016,0,12.76595783233643
86000US46158,ZCTA5 46158,2013-2017,0,12.76595783233643
86000US46160,ZCTA5 46160,2007-2011,2,54.15795934485116
86000US46160,ZCTA5 46160,2008-2012,2,10.02578924531984
86000US46160,ZCTA5 46160,2009-2013,2,10.19030718332221
86000US46160,ZCTA5 46160,2010-2014,3,10.19030718332221
86000US46160,ZCTA5 46160,2011-2015,2,10.02578924531984
86000US46160,ZCTA5 46160,2012-2016,0,9.726444244384766
86000US46160,ZCTA5 46160,2013-2017,0,9.726444244384766
86000US46161,ZCTA5 46161,2007-2011,0,54.10334396362305
86000US46161,ZCTA5 46161,2008-2012,0,6.686930179595947
86000US46161,ZCTA5 46161,2009-2013,0,6.686930179595947
86000US46161,ZCTA5 46161,2010-2014,0,6.686930179595947
86000US46161,ZCTA5 46161,2011-2015,0,6.686930179595947
86000US46161,ZCTA5 46161,2012-2016,0,6.686930179595947
86000US46161,ZCTA5 46161,2013-2017,0,6.686930179595947
86000US46162,ZCTA5 46162,2007-2011,0,54.10334396362305
86000US46162,ZCTA5 46162,2008-2012,0,6.686930179595947
86000US46162,ZCTA5 46162,2009-2013,0,6.686930179595947
86000US46162,ZCTA5 46162,2010-2014,0,6.686930179595947
86000US46162,ZCTA5 46162,2011-2015,0,6.686930179595947
86000US46162,ZCTA5 46162,2012-2016,0,6.686930179595947
86000US46162,ZCTA5 46162,2013-2017,0,6.686930179595947
86000US46163,ZCTA5 46163,2007-2011,0,54.10334396362305
86000US46163,ZCTA5 46163,2008-2012,0,10.9422492980957
86000US46163,ZCTA5 46163,2009-2013,0,10.9422492980957
86000US46163,ZCTA5 46163,2010-2014,0,10.9422492980957
86000US46163,ZCTA5 46163,2011-2015,0,10.9422492980957
86000US46163,ZCTA5 46163,2012-2016,0,10.9422492980957
86000US46163,ZCTA5 46163,2013-2017,0,10.9422492980957
86000US46164,ZCTA5 46164,2007-2011,30,57.09433396313899
86000US46164,ZCTA5 46164,2008-2012,35,21.72348793310515
86000US46164,ZCTA5 46164,2009-2013,34,21.14593037440944
86000US46164,ZCTA5 46164,2010-2014,25,18.28767038283181
86000US46164,ZCTA5 46164,2011-2015,0,6.686930179595947
86000US46164,ZCTA5 46164,2012-2016,0,6.686930179595947
86000US46164,ZCTA5 46164,2013-2017,0,6.686930179595947
86000US46165,ZCTA5 46165,2007-2011,0,54.10334396362305
86000US46165,ZCTA5 46165,2008-2012,0,6.686930179595947
86000US46165,ZCTA5 46165,2009-2013,0,6.686930179595947
86000US46165,ZCTA5 46165,2010-2014,0,6.686930179595947
86000US46165,ZCTA5 46165,2011-2015,0,6.686930179595947
86000US46165,ZCTA5 46165,2012-2016,0,6.686930179595947
86000US46165,ZCTA5 46165,2013-2017,0,6.686930179595947
86000US46166,ZCTA5 46166,2007-2011,0,54.10334396362305
86000US46166,ZCTA5 46166,2008-2012,0,6.686930179595947
86000US46166,ZCTA5 46166,2009-2013,0,6.686930179595947
86000US46166,ZCTA5 46166,2010-2014,0,6.686930179595947
86000US46166,ZCTA5 46166,2011-2015,0,6.686930179595947
86000US46166,ZCTA5 46166,2012-2016,0,6.686930179595947
86000US46166,ZCTA5 46166,2013-2017,0,6.686930179595947
86000US46167,ZCTA5 46167,2007-2011,0,54.10334396362305
86000US46167,ZCTA5 46167,2008-2012,0,9.726444244384766
86000US46167,ZCTA5 46167,2009-2013,0,9.726444244384766
86000US46167,ZCTA5 46167,2010-2014,0,9.726444244384766
86000US46167,ZCTA5 46167,2011-2015,0,9.726444244384766
86000US46167,ZCTA5 46167,2012-2016,0,9.726444244384766
86000US46167,ZCTA5 46167,2013-2017,0,9.726444244384766
86000US46168,ZCTA5 46168,2007-2011,49,64.51220090358531
86000US46168,ZCTA5 46168,2008-2012,47,34.67177915442304
86000US46168,ZCTA5 46168,2009-2013,217,131.5108673118959
86000US46168,ZCTA5 46168,2010-2014,234,100.1564690879033
86000US46168,ZCTA5 46168,2011-2015,292,143.898422729086
86000US46168,ZCTA5 46168,2012-2016,245,132.341414810895
86000US46168,ZCTA5 46168,2013-2017,320,146.125705627057
86000US46171,ZCTA5 46171,2007-2011,0,54.10334396362305
86000US46171,ZCTA5 46171,2008-2012,0,6.686930179595947
86000US46171,ZCTA5 46171,2009-2013,0,6.686930179595947
86000US46171,ZCTA5 46171,2010-2014,0,6.686930179595947
86000US46171,ZCTA5 46171,2011-2015,0,6.686930179595947
86000US46171,ZCTA5 46171,2012-2016,0,6.686930179595947
86000US46171,ZCTA5 46171,2013-2017,0,6.686930179595947
86000US46172,ZCTA5 46172,2007-2011,0,54.10334396362305
86000US46172,ZCTA5 46172,2008-2012,0,6.686930179595947
86000US46172,ZCTA5 46172,2009-2013,0,6.686930179595947
86000US46172,ZCTA5 46172,2010-2014,0,6.686930179595947
86000US46172,ZCTA5 46172,2011-2015,0,6.686930179595947
86000US46172,ZCTA5 46172,2012-2016,0,6.686930179595947
86000US46172,ZCTA5 46172,2013-2017,0,6.686930179595947
86000US46173,ZCTA5 46173,2007-2011,17,57.70274832465683
86000US46173,ZCTA5 46173,2008-2012,14,17.27984260949272
86000US46173,ZCTA5 46173,2009-2013,0,10.9422492980957
86000US46173,ZCTA5 46173,2010-2014,0,10.9422492980957
86000US46173,ZCTA5 46173,2011-2015,0,10.9422492980957
86000US46173,ZCTA5 46173,2012-2016,0,10.9422492980957
86000US46173,ZCTA5 46173,2013-2017,0,10.9422492980957
86000US46175,ZCTA5 46175,2007-2011,0,54.10334396362305
86000US46175,ZCTA5 46175,2008-2012,0,6.686930179595947
86000US46175,ZCTA5 46175,2009-2013,0,6.686930179595947
86000US46175,ZCTA5 46175,2010-2014,0,6.686930179595947
86000US46175,ZCTA5 46175,2011-2015,0,6.686930179595947
86000US46175,ZCTA5 46175,2012-2016,0,6.686930179595947
86000US46175,ZCTA5 46175,2013-2017,0,6.686930179595947
86000US46176,ZCTA5 46176,2007-2011,204,84.90640913376733
86000US46176,ZCTA5 46176,2008-2012,204,82.2288172293302
86000US46176,ZCTA5 46176,2009-2013,265,93.48864345506212
86000US46176,ZCTA5 46176,2010-2014,118,66.13020806430203
86000US46176,ZCTA5 46176,2011-2015,142,74.6557998468833
86000US46176,ZCTA5 46176,2012-2016,289,94.88931458329004
86000US46176,ZCTA5 46176,2013-2017,264,99.59405926332047
86000US46180,ZCTA5 46180,2007-2011,0,54.10334396362305
86000US46180,ZCTA5 46180,2008-2012,0,6.686930179595947
86000US46180,ZCTA5 46180,2009-2013,0,6.686930179595947
86000US46180,ZCTA5 46180,2010-2014,0,6.686930179595947
86000US46180,ZCTA5 46180,2011-2015,0,6.686930179595947
86000US46180,ZCTA5 46180,2012-2016,0,6.686930179595947
86000US46180,ZCTA5 46180,2013-2017,0,6.686930179595947
86000US46181,ZCTA5 46181,2007-2011,0,54.10334396362305
86000US46181,ZCTA5 46181,2008-2012,0,6.686930179595947
86000US46181,ZCTA5 46181,2009-2013,0,6.686930179595947
86000US46181,ZCTA5 46181,2010-2014,0,6.686930179595947
86000US46181,ZCTA5 46181,2011-2015,0,6.686930179595947
86000US46181,ZCTA5 46181,2012-2016,0,6.686930179595947
86000US46181,ZCTA5 46181,2013-2017,0,6.686930179595947
86000US46182,ZCTA5 46182,2007-2011,0,54.10334396362305
86000US46182,ZCTA5 46182,2008-2012,0,6.686930179595947
86000US46182,ZCTA5 46182,2009-2013,0,6.686930179595947
86000US46182,ZCTA5 46182,2010-2014,0,6.686930179595947
86000US46182,ZCTA5 46182,2011-2015,0,6.686930179595947
86000US46182,ZCTA5 46182,2012-2016,0,6.686930179595947
86000US46182,ZCTA5 46182,2013-2017,0,6.686930179595947
86000US46183,ZCTA5 46183,2007-2011,0,54.10334396362305
86000US46183,ZCTA5 46183,2008-2012,0,6.686930179595947
86000US46183,ZCTA5 46183,2009-2013,0,6.686930179595947
86000US46183,ZCTA5 46183,2010-2014,0,6.686930179595947
86000US46183,ZCTA5 46183,2011-2015,0,6.686930179595947
86000US46183,ZCTA5 46183,2012-2016,0,6.686930179595947
86000US46183,ZCTA5 46183,2013-2017,0,6.686930179595947
86000US46184,ZCTA5 46184,2007-2011,47,64.11284741752074
86000US46184,ZCTA5 46184,2008-2012,20,24.94624238971557
86000US46184,ZCTA5 46184,2009-2013,24,21.10219440305607
86000US46184,ZCTA5 46184,2010-2014,0,10.9422492980957
86000US46184,ZCTA5 46184,2011-2015,0,10.9422492980957
86000US46184,ZCTA5 46184,2012-2016,0,10.9422492980957
86000US46184,ZCTA5 46184,2013-2017,0,10.9422492980957
86000US46186,ZCTA5 46186,2007-2011,0,54.10334396362305
86000US46186,ZCTA5 46186,2008-2012,0,6.686930179595947
86000US46186,ZCTA5 46186,2009-2013,0,6.686930179595947
86000US46186,ZCTA5 46186,2010-2014,0,6.686930179595947
86000US46186,ZCTA5 46186,2011-2015,0,6.686930179595947
86000US46186,ZCTA5 46186,2012-2016,0,6.686930179595947
86000US46186,ZCTA5 46186,2013-2017,0,6.686930179595947
86000US46201,ZCTA5 46201,2007-2011,541,161.8277684462956
86000US46201,ZCTA5 46201,2008-2012,804,229.3542159366936
86000US46201,ZCTA5 46201,2009-2013,867,229.379195583958
86000US46201,ZCTA5 46201,2010-2014,1016,225.3327463635467
86000US46201,ZCTA5 46201,2011-2015,759,213.4716901462573
86000US46201,ZCTA5 46201,2012-2016,887,242.9725642883294
86000US46201,ZCTA5 46201,2013-2017,638,162.9326755756125
86000US46202,ZCTA5 46202,2007-2011,18,56.71768402227315
86000US46202,ZCTA5 46202,2008-2012,18,19.72642045659695
86000US46202,ZCTA5 46202,2009-2013,35,26.66469505146484
86000US46202,ZCTA5 46202,2010-2014,28,23.92543332939567
86000US46202,ZCTA5 46202,2011-2015,10,14.24361630218116
86000US46202,ZCTA5 46202,2012-2016,12,15.47467736023442
86000US46202,ZCTA5 46202,2013-2017,18,16.63699961804652
86000US46203,ZCTA5 46203,2007-2011,550,201.3819495749658
86000US46203,ZCTA5 46203,2008-2012,700,216.6480384589819
86000US46203,ZCTA5 46203,2009-2013,894,248.8669417194309
86000US46203,ZCTA5 46203,2010-2014,929,218.3158030634852
86000US46203,ZCTA5 46203,2011-2015,981,267.4039680521469
86000US46203,ZCTA5 46203,2012-2016,857,227.2922174923868
86000US46203,ZCTA5 46203,2013-2017,708,188.2624822914027
86000US46204,ZCTA5 46204,2007-2011,0,54.10334396362305
86000US46204,ZCTA5 46204,2008-2012,0,9.726444244384766
86000US46204,ZCTA5 46204,2009-2013,0,9.726444244384766
86000US46204,ZCTA5 46204,2010-2014,0,9.726444244384766
86000US46204,ZCTA5 46204,2011-2015,0,9.726444244384766
86000US46204,ZCTA5 46204,2012-2016,0,9.726444244384766
86000US46204,ZCTA5 46204,2013-2017,0,9.726444244384766
86000US46205,ZCTA5 46205,2007-2011,7,54.5929154035688
86000US46205,ZCTA5 46205,2008-2012,12,16.81375921912371
86000US46205,ZCTA5 46205,2009-2013,22,20.31705210394794
86000US46205,ZCTA5 46205,2010-2014,90,45.5927054977417
86000US46205,ZCTA5 46205,2011-2015,84,50.2798393923523
86000US46205,ZCTA5 46205,2012-2016,81,40.36950054964435
86000US46205,ZCTA5 46205,2013-2017,150,73.45819602799455
86000US46208,ZCTA5 46208,2007-2011,50,64.77802006379818
86000US46208,ZCTA5 46208,2008-2012,11,19.84781475781556
86000US46208,ZCTA5 46208,2009-2013,25,26.92672871881486
86000US46208,ZCTA5 46208,2010-2014,47,35.78890230449938
86000US46208,ZCTA5 46208,2011-2015,68,40.69771405555038
86000US46208,ZCTA5 46208,2012-2016,36,24.64069071273335
86000US46208,ZCTA5 46208,2013-2017,207,107.6399913717812
86000US46214,ZCTA5 46214,2007-2011,206,122.196012336238
86000US46214,ZCTA5 46214,2008-2012,176,87.10208786976712
86000US46214,ZCTA5 46214,2009-2013,298,124.1640414129394
86000US46214,ZCTA5 46214,2010-2014,333,156.0369152605499
86000US46214,ZCTA5 46214,2011-2015,449,183.9576353544533
86000US46214,ZCTA5 46214,2012-2016,317,170.3484090906691
86000US46214,ZCTA5 46214,2013-2017,327,205.2605872450251
86000US46216,ZCTA5 46216,2007-2011,7,61.47036013793899
86000US46216,ZCTA5 46216,2008-2012,9,32.9054559615463
86000US46216,ZCTA5 46216,2009-2013,32,38.27856751883608
86000US46216,ZCTA5 46216,2010-2014,17,28.16105747947448
86000US46216,ZCTA5 46216,2011-2015,0,6.686930179595947
86000US46216,ZCTA5 46216,2012-2016,0,6.686930179595947
86000US46216,ZCTA5 46216,2013-2017,0,6.686930179595947
86000US46217,ZCTA5 46217,2007-2011,75,86.01555221692264
86000US46217,ZCTA5 46217,2008-2012,124,89.06553105287772
86000US46217,ZCTA5 46217,2009-2013,29,31.84969429710126
86000US46217,ZCTA5 46217,2010-2014,121,71.43827169245438
86000US46217,ZCTA5 46217,2011-2015,192,87.76144846556868
86000US46217,ZCTA5 46217,2012-2016,130,87.08299543609412
86000US46217,ZCTA5 46217,2013-2017,739,293.656672209508
86000US46218,ZCTA5 46218,2007-2011,388,180.4211864574844
86000US46218,ZCTA5 46218,2008-2012,393,137.3295211442216
86000US46218,ZCTA5 46218,2009-2013,408,142.9554103096733
86000US46218,ZCTA5 46218,2010-2014,457,177.7988185932879
86000US46218,ZCTA5 46218,2011-2015,521,187.3889100142568
86000US46218,ZCTA5 46218,2012-2016,387,159.9939558893964
86000US46218,ZCTA5 46218,2013-2017,194,72.4425229425792
86000US46219,ZCTA5 46219,2007-2011,327,140.1463052651175
86000US46219,ZCTA5 46219,2008-2012,287,132.4963021614634
86000US46219,ZCTA5 46219,2009-2013,334,134.3740072528836
86000US46219,ZCTA5 46219,2010-2014,221,106.7488244380314
86000US46219,ZCTA5 46219,2011-2015,300,109.795043669935
86000US46219,ZCTA5 46219,2012-2016,336,127.2042823771197
86000US46219,ZCTA5 46219,2013-2017,351,124.526618140401
86000US46220,ZCTA5 46220,2007-2011,111,83.94782394437358
86000US46220,ZCTA5 46220,2008-2012,113,66.06870848306028
86000US46220,ZCTA5 46220,2009-2013,126,67.49637073128744
86000US46220,ZCTA5 46220,2010-2014,116,69.21820804761346
86000US46220,ZCTA5 46220,2011-2015,108,66.5313370466085
86000US46220,ZCTA5 46220,2012-2016,0,14.58966541290283
86000US46220,ZCTA5 46220,2013-2017,21,24.80511384841912
86000US46221,ZCTA5 46221,2007-2011,488,184.4771974072431
86000US46221,ZCTA5 46221,2008-2012,327,174.4617270618933
86000US46221,ZCTA5 46221,2009-2013,369,197.1527036503716
86000US46221,ZCTA5 46221,2010-2014,406,128.5207628873658
86000US46221,ZCTA5 46221,2011-2015,629,202.0597764835196
86000US46221,ZCTA5 46221,2012-2016,498,153.1492666149194
86000US46221,ZCTA5 46221,2013-2017,555,163.8588261822263
86000US46222,ZCTA5 46222,2007-2011,813,189.1535059244874
86000US46222,ZCTA5 46222,2008-2012,879,205.0381276460775
86000US46222,ZCTA5 46222,2009-2013,1173,245.1506771863834
86000US46222,ZCTA5 46222,2010-2014,1271,240.8959858979733
86000US46222,ZCTA5 46222,2011-2015,1490,279.1465253066218
86000US46222,ZCTA5 46222,2012-2016,2015,328.7815346756628
86000US46222,ZCTA5 46222,2013-2017,1780,326.4765968113495
86000US46224,ZCTA5 46224,2007-2011,1640,418.7360058469877
86000US46224,ZCTA5 46224,2008-2012,1341,324.7327529278364
86000US46224,ZCTA5 46224,2009-2013,1660,289.5219341999818
86000US46224,ZCTA5 46224,2010-2014,1964,344.3601347947968
86000US46224,ZCTA5 46224,2011-2015,2106,332.7338840568106
86000US46224,ZCTA5 46224,2012-2016,2688,460.9674883092812
86000US46224,ZCTA5 46224,2013-2017,2713,529.1736543239995
86000US46225,ZCTA5 46225,2007-2011,75,75.40444851555797
86000US46225,ZCTA5 46225,2008-2012,208,104.5769390376106
86000US46225,ZCTA5 46225,2009-2013,158,93.51630652610047
86000US46225,ZCTA5 46225,2010-2014,149,91.09823541333775
86000US46225,ZCTA5 46225,2011-2015,164,101.9846332290538
86000US46225,ZCTA5 46225,2012-2016,217,124.8807386373802
86000US46225,ZCTA5 46225,2013-2017,121,66.60905412919243
86000US46226,ZCTA5 46226,2007-2011,863,359.1681490541558
86000US46226,ZCTA5 46226,2008-2012,1033,380.2950274168163
86000US46226,ZCTA5 46226,2009-2013,849,326.4907433419909
86000US46226,ZCTA5 46226,2010-2014,807,330.0575985454515
86000US46226,ZCTA5 46226,2011-2015,1036,325.5255144991919
86000US46226,ZCTA5 46226,2012-2016,887,288.5143790782626
86000US46226,ZCTA5 46226,2013-2017,991,309.0508421438325
86000US46227,ZCTA5 46227,2007-2011,1906,321.7344980325622
86000US46227,ZCTA5 46227,2008-2012,2000,346.2565055303978
86000US46227,ZCTA5 46227,2009-2013,1917,342.6808793297068
86000US46227,ZCTA5 46227,2010-2014,1989,349.4139977672182
86000US46227,ZCTA5 46227,2011-2015,1724,374.4014745193494
86000US46227,ZCTA5 46227,2012-2016,1733,358.1439879681767
86000US46227,ZCTA5 46227,2013-2017,1531,327.8923975463875
86000US46228,ZCTA5 46228,2007-2011,112,93.36602182937384
86000US46228,ZCTA5 46228,2008-2012,174,91.20566795971833
86000US46228,ZCTA5 46228,2009-2013,83,61.16903126664546
86000US46228,ZCTA5 46228,2010-2014,90,50.44127507135856
86000US46228,ZCTA5 46228,2011-2015,125,63.91368047452486
86000US46228,ZCTA5 46228,2012-2016,125,69.32490474747766
86000US46228,ZCTA5 46228,2013-2017,97,56.09858985886983
86000US46229,ZCTA5 46229,2007-2011,523,223.9946275405078
86000US46229,ZCTA5 46229,2008-2012,613,233.8316679488025
86000US46229,ZCTA5 46229,2009-2013,305,135.6740276691108
86000US46229,ZCTA5 46229,2010-2014,236,140.4492090049137
86000US46229,ZCTA5 46229,2011-2015,617,279.7587974503741
86000US46229,ZCTA5 46229,2012-2016,362,193.4258279096698
86000US46229,ZCTA5 46229,2013-2017,470,131.3702965475893
86000US46231,ZCTA5 46231,2007-2011,190,102.9888437309933
86000US46231,ZCTA5 46231,2008-2012,140,81.68095463903846
86000US46231,ZCTA5 46231,2009-2013,163,87.42182050888154
86000US46231,ZCTA5 46231,2010-2014,181,94.6553576710327
86000US46231,ZCTA5 46231,2011-2015,55,57.46529965152089
86000US46231,ZCTA5 46231,2012-2016,139,87.61605840327658
86000US46231,ZCTA5 46231,2013-2017,228,129.9448024296591
86000US46234,ZCTA5 46234,2007-2011,86,77.05272180042718
86000US46234,ZCTA5 46234,2008-2012,94,64.91194222892216
86000US46234,ZCTA5 46234,2009-2013,75,57.99340985208387
86000US46234,ZCTA5 46234,2010-2014,139,78.77678293894658
86000US46234,ZCTA5 46234,2011-2015,43,45.00944092191776
86000US46234,ZCTA5 46234,2012-2016,66,59.73862292641372
86000US46234,ZCTA5 46234,2013-2017,60,53.2253488394682
86000US46235,ZCTA5 46235,2007-2011,759,270.0094297875905
86000US46235,ZCTA5 46235,2008-2012,730,246.9993468220457
86000US46235,ZCTA5 46235,2009-2013,1022,341.804103447885
86000US46235,ZCTA5 46235,2010-2014,857,285.4587207985166
86000US46235,ZCTA5 46235,2011-2015,918,283.3152933180166
86000US46235,ZCTA5 46235,2012-2016,622,215.6418773143553
86000US46235,ZCTA5 46235,2013-2017,653,239.9961157632078
86000US46236,ZCTA5 46236,2007-2011,47,63.92235320498892
86000US46236,ZCTA5 46236,2008-2012,21,22.76187829230745
86000US46236,ZCTA5 46236,2009-2013,21,24.81256173140277
86000US46236,ZCTA5 46236,2010-2014,39,38.07043897408923
86000US46236,ZCTA5 46236,2011-2015,0,12.76595783233643
86000US46236,ZCTA5 46236,2012-2016,0,12.76595783233643
86000US46236,ZCTA5 46236,2013-2017,0,12.76595783233643
86000US46237,ZCTA5 46237,2007-2011,68,70.36195180043166
86000US46237,ZCTA5 46237,2008-2012,73,43.83649059713093
86000US46237,ZCTA5 46237,2009-2013,149,73.33736153807924
86000US46237,ZCTA5 46237,2010-2014,176,83.32481628114108
86000US46237,ZCTA5 46237,2011-2015,234,96.68711502587165
86000US46237,ZCTA5 46237,2012-2016,240,101.7560870691795
