geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2670520,"Saginaw city, Michigan",2010-2014,34679.152,1310.4766,48535.078,36270.996,,,33465.648,56020.668,27470.594,2073.9771,36183.613,4761.6499,,,36174.293,1659.8112,34136.598,4387.7676,,,,,36900.117,1645.9636
16000US2670520,"Saginaw city, Michigan",2011-2015,32772.363,1280.6321,,,,,,,25844.344,2910.1846,33625.57,2109.2393,,,36077.629,1901.7732,31973.973,3421.9346,,,,,35606.039,1744.6018
16000US2670520,"Saginaw city, Michigan",2012-2016,32637.797,1072.8344,,,,,,,28759.908,4249.1196,32418.217,1578.2089,,,35771.156,2185.4033,31518.449,1787.4364,30598.857,8666.7246,26566.148,1342.9056,35764.008,2133.8726
16000US2670520,"Saginaw city, Michigan",2013-2017,33995,1762.3101,41645,4326.4438,,,,,30000,4753.1914,33654,1903.9514,,,36393,1423.7083,32954,1836.4741,31508.998,7684.0439,26705,1112.462,36852,1663.8298
16000US2670545,"Saginaw Township North CDP, Michigan",2005-2009,56204.492,2444.1616,37609.434,11983.963,,,70267.039,12267.344,37198.113,7768.6694,62483.969,22611.447,,,56866.031,2854.6475,71968.305,27842.188,83497.43,40404.023,89261.992,18478.111,56836.324,2840.0618
16000US2670550,"Saginaw Township South CDP, Michigan",2005-2009,63126.082,6674.7354,,,,,78550.555,39107.281,80386.641,41535.469,56827.184,41143.039,,,65411.188,6344.8184,38878.813,8079.1382,,,,,65893.344,6241.3286
16000US2670640,"St. Charles village, Michigan",2005-2009,40533.23,3740.2131,,,,,,,,,,,,,41486.117,4424.356,,,,,,,40533.23,3740.2131
16000US2670640,"St. Charles village, Michigan",2006-2010,40982.98,9879.2275,,,,,,,,,21446.988,6539.6841,,,47072.313,10900.156,,,,,,,41374.172,10168.286
16000US2670640,"St. Charles village, Michigan",2007-2011,46721.645,11484.101,,,,,,,,,20595.664,367.65552,,,57323.508,11811.348,,,,,,,47402.719,11951.122
16000US2670640,"St. Charles village, Michigan",2008-2012,38182.496,5394.583,,,,,,,,,22760.67,693.79315,,,41704.586,11511.516,,,,,,,38701.359,6771.7847
16000US2670640,"St. Charles village, Michigan",2009-2013,42897.602,6773.1704,,,,,,,,,,,,,44313.879,8514.916,,,,,,,43808.82,7411.5337
16000US2670640,"St. Charles village, Michigan",2010-2014,40593.445,6690.8574,,,,,,,,,,,,,41740.684,8288.3555,,,,,,,41181.559,7264.27
16000US2670640,"St. Charles village, Michigan",2011-2015,42918.777,7478.2124,,,,,,,,,,,,,43350.035,7898.1743,,,,,,,43694.418,8737.4688
16000US2670640,"St. Charles village, Michigan",2012-2016,38043.559,6142.7222,,,,,,,,,,,,,41064.574,5786.9727,,,,,,,40994.102,6018.5513
16000US2670640,"St. Charles village, Michigan",2013-2017,42679,6927.0518,,,,,,,,,,,,,43393,6689.3618,,,,,,,43304,6964.1338
16000US2670680,"St. Clair city, Michigan",2005-2009,61187.168,7266.5015,,,,,,,,,,,,,60397.664,6196.877,,,,,,,60397.664,6196.877
16000US2670680,"St. Clair city, Michigan",2006-2010,57044.336,4706.9321,,,,,,,,,,,,,57044.336,4706.9321,,,,,,,57044.336,4706.9321
16000US2670680,"St. Clair city, Michigan",2007-2011,59783,7482.9487,,,,,,,,,,,,,60231.965,9002.5918,,,,,,,60231.965,9002.5918
16000US2670680,"St. Clair city, Michigan",2008-2012,72853.578,12049.546,,,,,,,,,,,,,73125.82,10726.211,,,,,,,73125.82,10726.211
16000US2670680,"St. Clair city, Michigan",2009-2013,62222.516,11555.775,,,,,,,,,,,,,63031.668,11530.829,,,,,,,63031.668,11530.829
16000US2670680,"St. Clair city, Michigan",2010-2014,60496.191,4018.9207,,,,,,,,,,,,,60830.629,4044.7275,,,,,,,60830.629,4044.7275
16000US2670680,"St. Clair city, Michigan",2012-2016,58553.375,5895.0015,,,,,,,,,,,,,58456.352,5436.1909,,,,,,,58456.352,5436.1909
16000US2670680,"St. Clair city, Michigan",2013-2017,58650,2210.9421,,,,,,,,,,,,,58828,2134.3464,,,,,,,58828,2134.3464
16000US2670760,"St. Clair Shores city, Michigan",2005-2009,61198.594,1208.5369,43764.371,14671.221,,,62432.551,5732.9102,30727.834,6024.6255,64818.203,10145.459,,,61797.293,1318.2776,59853.809,7340.8193,58686.848,34219.457,57286.492,27840.104,61876.129,1318.9722
16000US2670760,"St. Clair Shores city, Michigan",2006-2010,59511.766,1233.4513,,,,,70819.242,19093.553,37893.914,5280.2651,58594.488,8833.0146,,,60033.355,1317.5037,58887.883,28256.627,51487.32,28961.932,48555.02,12005.138,60027.734,1304.52
16000US2670760,"St. Clair Shores city, Michigan",2007-2011,58109.195,1434.1876,,,,,92145.438,15500.489,39295.219,3467.8857,71587.914,13281.307,,,58414.316,1601.1232,79912.266,25432.486,62587.473,32240.742,46897.09,14033.842,58582.133,1589.8617
16000US2670760,"St. Clair Shores city, Michigan",2008-2012,55362.695,924.84125,,,,,55309.316,15551.611,38446.199,4109.54,56717.512,14074.461,,,55787.609,929.38434,78429.773,19054.324,53733.012,23605.754,40481.09,9350.3066,55800.422,948.85461
16000US2670760,"St. Clair Shores city, Michigan",2009-2013,55812.445,1031.7428,,,,,62027.859,18536.189,41197.23,5554.0127,57432.852,17815.313,,,56060.766,1010.6346,81307.523,27445.125,62697.109,28032.492,48195.488,14319.029,56084.969,1024.067
16000US2670760,"St. Clair Shores city, Michigan",2010-2014,53897.492,900.08716,,,,,55653.555,35165.715,44398.594,4565.897,54791.055,16438.865,,,54250.566,1023.4557,53323.871,114169.45,49896.363,51667.016,47652.902,23885.041,54293.02,1017.1615
16000US2670760,"St. Clair Shores city, Michigan",2011-2015,52886.277,623.02722,,,,,,,45245.699,7186.502,56681.742,20815.773,,,53255.48,620.51245,,,,,,,53297.883,631.8288
16000US2670760,"St. Clair Shores city, Michigan",2012-2016,52727.859,647.54993,,,,,47098.434,4133.6411,40587.625,6944.2432,68172.016,19948.014,,,53231.363,769.23712,,,,,,,53265.066,771.09973
16000US2670760,"St. Clair Shores city, Michigan",2013-2017,53067,987.84192,,,,,52083,6544.0728,46306,5205.4712,71146,16423.709,,,53434,1124.6201,,,,,77699,24890.578,53503,1097.8723
16000US2670800,"St. Helen CDP, Michigan",2005-2009,45932.938,8199.2979,,,,,,,,,,,,,46992.086,11073.393,,,,,,,46992.086,11073.393
16000US2670800,"St. Helen CDP, Michigan",2006-2010,45979.672,7400.0244,,,,,,,,,,,,,46759.809,10100.634,,,,,,,46759.809,10100.634
16000US2670800,"St. Helen CDP, Michigan",2007-2011,36297.406,6516.4458,,,,,,,,,,,,,35189.164,7672.4072,,,,,,,35189.164,7672.4072
16000US2670800,"St. Helen CDP, Michigan",2008-2012,36921.633,7302.0273,,,,,,,,,,,,,35142.973,7195.5894,,,,,,,35142.973,7195.5894
16000US2670800,"St. Helen CDP, Michigan",2009-2013,29494.535,3867.2764,,,,,,,,,,,,,29494.535,3867.2764,,,,,,,29494.535,3867.2764
16000US2670800,"St. Helen CDP, Michigan",2010-2014,29457.557,6393.7661,,,,,,,,,,,,,29457.557,6393.7661,,,,,,,29457.557,6393.7661
16000US2670800,"St. Helen CDP, Michigan",2012-2016,29438.055,2489.6213,,,,,,,,,,,,,29438.055,2489.6213,,,,,,,29438.055,2489.6213
16000US2670800,"St. Helen CDP, Michigan",2013-2017,30208,3620.6687,,,,,,,,,,,,,30208,3620.6687,,,,,,,30208,3620.6687
16000US2670840,"St. Ignace city, Michigan",2005-2009,37875.648,5077.9385,48168.914,9491.876,,,,,,,33299.723,13661.328,,,37247.246,5176.5664,,,,,48844.164,24139.482,35109.527,4890.4067
16000US2670840,"St. Ignace city, Michigan",2006-2010,45009.563,3847.2747,46276.438,5787.9956,,,,,,,,,,,41841.805,3921.0769,,,,,54238.543,8900.667,41841.805,3921.0769
16000US2670840,"St. Ignace city, Michigan",2007-2011,43615.949,2929.3203,45140.465,2194.009,,,,,,,,,,,40765.25,5224.0205,,,,,30920.738,6631.0479,40765.25,5224.0205
16000US2670840,"St. Ignace city, Michigan",2008-2012,40035.891,7300.729,46528.109,561.39484,,,,,,,,,,,38469.688,6799.6924,,,,,28803.422,23121.68,38469.688,6799.6924
16000US2670840,"St. Ignace city, Michigan",2009-2013,44791.582,5194.5342,46159.457,255.21721,,,,,,,,,,,39356.914,6283.8447,,,,,28205.576,17019.598,39356.914,6283.8447
16000US2670840,"St. Ignace city, Michigan",2010-2014,39834.484,6325.1577,42872.391,5489.2725,,,,,,,,,,,39604.621,9478.6104,,,,,28238.873,18531.727,39604.621,9478.6104
16000US2670840,"St. Ignace city, Michigan",2011-2015,41661.207,8672.7148,42803.984,11538.263,,,,,,,,,,,41566.063,12706.36,,,,,,,41566.063,12706.36
16000US2670840,"St. Ignace city, Michigan",2012-2016,43361.484,5417.5649,41664.078,9213.4619,,,,,,,,,,,47385.422,7021.8501,,,,,,,47385.422,7021.8501
16000US2670840,"St. Ignace city, Michigan",2013-2017,41595,4041.3374,26875,5006.687,,,,,,,,,,,52663,8296.6563,,,,,,,52663,8296.6563
16000US2670900,"St. James CDP, Michigan",2006-2010,44262.023,17940.738,,,,,,,,,,,,,44262.023,17940.738,,,,,,,44262.023,17940.738
16000US2670900,"St. James CDP, Michigan",2007-2011,53123.738,6998.041,,,,,,,,,,,,,53123.738,6998.041,,,,,,,53123.738,6998.041
16000US2670900,"St. James CDP, Michigan",2008-2012,54048.453,30153.719,,,,,,,,,,,,,54048.453,30153.719,,,,,,,54048.453,30153.719
16000US2670900,"St. James CDP, Michigan",2009-2013,53268.199,7516.4346,,,,,,,,,,,,,53268.199,7516.4346,,,,,,,53268.199,7516.4346
16000US2670900,"St. James CDP, Michigan",2010-2014,53065.016,2972.1758,,,,,,,,,,,,,53065.016,2972.1758,,,,,,,53065.016,2972.1758
16000US2670900,"St. James CDP, Michigan",2012-2016,54384.414,9642.4707,,,,,,,,,,,,,54384.414,9642.4707,,,,,,,54384.414,9642.4707
16000US2670900,"St. James CDP, Michigan",2013-2017,52708,6460.79,,,,,,,,,,,,,52708,6460.79,,,,,,,52708,6460.79
16000US2670940,"St. Johns city, Michigan",2005-2009,54093.055,5217.5454,63268.902,24643.732,,,,,,,48150.633,19601.912,,,54122.762,5084.8843,,,,,,,54003.934,5232.1313
16000US2670940,"St. Johns city, Michigan",2006-2010,56424.949,5059.542,,,,,,,,,45767.215,9956.4463,,,57282.648,3334.7605,,,,,,,57063.445,3960.0278
16000US2670940,"St. Johns city, Michigan",2007-2011,49668.242,4196.5723,,,,,,,,,38208.77,5038.5361,,,51728.898,5019.9883,,,,,,,50167.332,4474.1353
16000US2670940,"St. Johns city, Michigan",2008-2012,46027.395,3646.146,,,,,,,,,33152.922,3799.9617,,,47901.074,5454.9404,,,,,,,46424.551,3644.8479
16000US2670940,"St. Johns city, Michigan",2009-2013,47130.648,3395.2205,,,,,,,,,28520.188,13791.324,,,48994.117,4524.189,,,,,,,46728.703,4510.7563
16000US2670940,"St. Johns city, Michigan",2010-2014,50021.934,3030.0837,,,,,,,,,27843.344,3689.0986,,,52045.133,2569.9692,,,,,,,50826.449,3127.6455
16000US2670940,"St. Johns city, Michigan",2011-2015,47862.195,3741.9353,,,,,,,,,,,,,47974.922,4805.6709,,,,,,,47831.168,4665.4741
16000US2670940,"St. Johns city, Michigan",2012-2016,45919.852,4912.8115,,,,,,,,,37602.355,15836.104,,,45069.105,5414.4609,,,,,,,45262.133,5460.4038
16000US2670940,"St. Johns city, Michigan",2013-2017,48292,3256.5349,,,,,,,,,37159,16726.443,,,48194,3596.3525,,,,,,,48750,3550.7598
16000US2670960,"St. Joseph city, Michigan",2005-2009,60118.883,2147.584,51085.852,4060.406,,,65268.371,19597.746,,,117794.98,65847.898,,,60166.867,2052.429,,,,,117236.27,108191.13,60166.867,2052.429
16000US2670960,"St. Joseph city, Michigan",2006-2010,59351.02,1838.9016,52763.707,1285.3861,,,93293.672,9995.3975,,,,,,,58940.719,1804.734,,,,,118945.97,46555.441,58940.719,1804.734
16000US2670960,"St. Joseph city, Michigan",2007-2011,58007.852,3861.3765,51023.852,3563.2776,,,75531.602,18088.652,9807.459,6291.2153,118182.06,548.50226,,,57700.551,5210.1089,,,,,118247.45,546.51495,57700.551,5210.1089
16000US2670960,"St. Joseph city, Michigan",2008-2012,55605.047,4299.0518,50128.137,3648.093,,,93671.172,46276.461,33055.766,9322.3994,43706.379,6441.438,,,54382.617,5491.9341,64629.672,18962.814,,,,,54382.617,5491.9341
16000US2670960,"St. Joseph city, Michigan",2009-2013,52434.848,5600.7065,,,,,92792.414,15348.213,34854.5,30075.334,,,,,50081.051,6666.9902,,,,,,,50081.051,6666.9902
16000US2670960,"St. Joseph city, Michigan",2010-2014,45899.945,4404.1328,,,,,55776.77,24857.512,34759.914,8180.0928,,,,,45408.125,4270.6934,,,,,,,45408.125,4270.6934
16000US2670960,"St. Joseph city, Michigan",2011-2015,50206.695,5732.353,,,,,55402.453,4082.6829,,,,,,,49314.191,5826.6558,109066.44,42970.645,,,,,49314.191,5826.6558
16000US2670960,"St. Joseph city, Michigan",2012-2016,54533.523,4044.8589,,,,,56110.418,8474.0264,19149.441,1068.4884,,,,,55228.012,4471.3853,,,,,,,55228.012,4471.3853
16000US2670960,"St. Joseph city, Michigan",2013-2017,51974,4417.0215,,,,,60278,7997.5684,17976,3761.7021,46645,20733.738,,,52153,4403.6475,,,,,,,52060,4440.1216
16000US2671000,"St. Louis city, Michigan",2005-2009,34057.234,5750.9683,,,,,,,33990.969,4727.8799,35823.625,39617.09,,,31539.047,11884.64,70750.344,40732.555,,,,,31304.824,7740.8872
16000US2671000,"St. Louis city, Michigan",2006-2010,35848.023,9299.7441,,,,,,,,,15983.79,9627.7529,,,33510.988,7498.4272,,,,,,,33084.949,3638.8521
16000US2671000,"St. Louis city, Michigan",2007-2011,38934.523,13574.769,,,,,,,,,30162.295,20232.979,,,38594.531,11388.047,,,,,55719.445,348.44467,34848.082,8945.6211
16000US2671000,"St. Louis city, Michigan",2008-2012,31761.807,4188.0708,,,,,,,9786.9072,13898.579,31583.514,41753.5,,,32695.977,7698.5732,,,,,30397.383,21403.098,33196.691,6194.814
16000US2671000,"St. Louis city, Michigan",2009-2013,33221.469,5234.1919,,,,,,,12401.362,19570.492,22359.49,67133.641,,,37190.41,6023.5103,,,,,,,36872.641,6420.7275
16000US2671000,"St. Louis city, Michigan",2010-2014,32587.615,4277.6172,,,,,,,12036.699,10307.572,26708.529,14767.095,,,37133.086,4150.4722,,,,,,,36331.676,4842.2173
16000US2671000,"St. Louis city, Michigan",2011-2015,36855.336,3094.3892,,,,,,,,,27088.471,5545.6338,,,38367.32,2933.4458,,,,,,,37708.543,2651.1663
16000US2671000,"St. Louis city, Michigan",2012-2016,37373.582,3501.6123,,,,,,,31647.133,419.07593,,,,,41087.043,2155.6023,,,,,,,39940.117,3124.7544
16000US2671000,"St. Louis city, Michigan",2013-2017,39917,2521.5806,,,,,,,2499,237.65154,25278,4203.6475,,,40771,1694.225,,,,,,,40101,2280.8511
16000US2671140,"Saline city, Michigan",2005-2009,68726.883,2363.5925,,,,,,,,,36693.105,53831.289,,,68492.656,2401.0989,,,,,,,68625.195,2392.0693
16000US2671140,"Saline city, Michigan",2006-2010,69092.602,2248.2297,,,,,94267.148,16653.301,,,83137.289,30527.408,,,68701.406,2073.2915,,,,,,,68821.688,2133.4265
16000US2671140,"Saline city, Michigan",2007-2011,70122.242,2549.7407,,,,,94442.563,31483.236,,,84328.891,14486.951,,,69739.75,1962.1543,,,,,,,69842.188,2109.8789
16000US2671140,"Saline city, Michigan",2008-2012,69678.461,4029.0627,,,,,92789.313,47632.246,,,95169.047,12158.58,,,68675.961,2374.7327,,,,,173488.86,152012.73,68948.211,2971.1743
16000US2671140,"Saline city, Michigan",2009-2013,73353.859,5746.5449,,,,,,,,,,,,,70872.742,5136.9663,,,,,,,71475.664,5414.5703
16000US2671140,"Saline city, Michigan",2010-2014,74082.906,7083.623,,,,,,,,,,,,,73223.508,5277.7842,,,,,,,73498.93,5447.1006
16000US2671140,"Saline city, Michigan",2011-2015,73178.07,2717.8069,,,,,,,,,,,,,,,,,,,,,,
16000US2671140,"Saline city, Michigan",2012-2016,72057.055,5292.7734,,,,,,,,,,,,,70742.633,6422.106,,,,,,,70809.016,6423.9683
16000US2671140,"Saline city, Michigan",2013-2017,70303,6088.7539,,,,,84333,32780.547,,,55192,27931.307,,,70208,5967.7813,,,,,,,68144,6885.7144
16000US2671340,"Sand Lake CDP, Michigan",2006-2010,56460.918,9722.0557,,,,,,,,,,,,,56460.918,9722.0557,,,,,,,56460.918,9722.0557
16000US2671340,"Sand Lake CDP, Michigan",2007-2011,50944.301,4822.5801,,,,,,,,,,,,,50944.301,4822.5801,,,,,,,50944.301,4822.5801
16000US2671340,"Sand Lake CDP, Michigan",2008-2012,48535.242,4167.9512,,,,,,,,,,,,,48535.242,4167.9512,,,,,,,48535.242,4167.9512
16000US2671340,"Sand Lake CDP, Michigan",2009-2013,39269.578,3108.6606,,,,,,,,,,,,,39269.578,3108.6606,,,,,,,39269.578,3108.6606
16000US2671340,"Sand Lake CDP, Michigan",2010-2014,34945.254,3833.8679,,,,,,,,,,,,,34945.254,3833.8679,,,,,,,34945.254,3833.8679
16000US2671340,"Sand Lake CDP, Michigan",2011-2015,33696.93,2324.8787,,,,,,,,,,,,,33696.93,2324.8787,,,,,,,33696.93,2324.8787
16000US2671340,"Sand Lake CDP, Michigan",2012-2016,32199.658,3151.4509,,,,,,,,,,,,,32199.658,3151.4509,,,,,,,32199.658,3151.4509
16000US2671340,"Sand Lake CDP, Michigan",2013-2017,29896,2925.228,,,,,,,,,,,,,30875,3447.4165,,,,,,,29896,2925.228
16000US2671360,"Sand Lake village, Michigan",2005-2009,46211.719,14285.739,,,,,,,,,,,,,46211.719,14285.739,,,,,,,46211.719,14285.739
16000US2671360,"Sand Lake village, Michigan",2006-2010,37938.879,12345.447,,,,,,,,,,,,,42154.309,10868.038,,,,,,,37938.879,12345.447
16000US2671360,"Sand Lake village, Michigan",2007-2011,47505.152,6899.3374,,,,,,,,,27242.941,11068.75,,,48186.227,7209.3604,,,,,,,47845.145,6660.1953
16000US2671360,"Sand Lake village, Michigan",2008-2012,49568.703,7871.2104,,,,,,,,,20907.275,13669.478,,,50044.863,7265.6826,,,,,,,49758.738,7715.4473
16000US2671360,"Sand Lake village, Michigan",2009-2013,48563.762,5782.3652,,,,,,,,,,,,,49069.875,5603.2651,,,,,,,48866.797,5532.2651
16000US2671360,"Sand Lake village, Michigan",2010-2014,42495.5,10920.638,,,,,,,,,,,,,43789.77,15006.908,,,,,,,43142.637,13666.219
16000US2671360,"Sand Lake village, Michigan",2011-2015,42445.121,5212.4302,,,,,,,,,,,,,42875.344,7393.3398,,,,,,,42875.344,7393.3398
16000US2671360,"Sand Lake village, Michigan",2012-2016,40620.305,2214.5835,,,,,,,,,,,,,40620.305,2214.5835,,,,,,,40620.305,2214.5835
16000US2671360,"Sand Lake village, Michigan",2013-2017,41250,2720.3647,,,,,,,,,,,,,41250,2720.3647,,,,,,,41250,2720.3647
16000US2671540,"Sandusky city, Michigan",2005-2009,34970.137,2380.262,,,,,,,,,59507.617,36852.039,,,34562.246,2662.9482,,,,,,,34806.75,2510.145
16000US2671540,"Sandusky city, Michigan",2006-2010,36488.77,3837.0244,,,,,,,,,,,,,36650.641,3994.8787,,,,,,,36650.641,3994.8787
16000US2671540,"Sandusky city, Michigan",2007-2011,39502.266,3486.4341,,,,,,,,,,,,,39298.488,3221.457,,,,,,,39298.488,3221.457
16000US2671540,"Sandusky city, Michigan",2008-2012,39035.527,3366.4221,,,,,,,,,95704.992,12793.962,,,38567.906,3260.6331,95704.992,12793.962,,,,,38567.906,3260.6331
16000US2671540,"Sandusky city, Michigan",2009-2013,42839.73,4364.2783,,,,,,,,,,,,,41649.68,4180.7012,,,,,,,41649.68,4180.7012
16000US2671540,"Sandusky city, Michigan",2010-2014,43286.559,2610.2529,,,,,,,,,,,,,42782.313,2490.6609,,,,,,,42782.313,2490.6609
16000US2671540,"Sandusky city, Michigan",2011-2015,43845.41,3961.9751,,,,,,,,,,,,,45999.621,4863.5098,,,,,,,44384.223,4510.8174
16000US2671540,"Sandusky city, Michigan",2012-2016,47305.758,8725.4707,,,,,,,,,,,,,49150.234,8457.8838,,,,,,,47589.684,9430.1396
16000US2671540,"Sandusky city, Michigan",2013-2017,51779,7392.7051,,,,,41094,5283.2827,,,,,,,52917,7975.0762,,,,,,,52019,7872.3403
16000US2671560,"Sanford village, Michigan",2005-2009,45225.695,11952.013,,,,,,,,,,,,,42560.117,12332.633,,,,,,,42560.117,12332.633
16000US2671560,"Sanford village, Michigan",2006-2010,53957.516,9653.0381,,,,,,,,,,,,,50585.172,9878.5439,,,,,,,50585.172,9878.5439
16000US2671560,"Sanford village, Michigan",2007-2011,43929.789,6994.0669,,,,,,,,,,,,,40524.422,7836.0308,,,,,,,40524.422,7836.0308
16000US2671560,"Sanford village, Michigan",2008-2012,48665.492,4667.041,,,,,,,,,,,,,48043.07,5610.7036,,,,,,,48043.07,5610.7036
16000US2671560,"Sanford village, Michigan",2009-2013,46691.879,8605.1064,,,,,,,,,,,,,46034.246,8594.2314,,,,,,,46034.246,8594.2314
16000US2671560,"Sanford village, Michigan",2010-2014,49182.211,5263.9365,,,,,,,,,,,,,48996.871,4949.2207,,,,,,,48627.23,4640.1699
16000US2671560,"Sanford village, Michigan",2011-2015,52179.926,6056.7549,,,,,,,,,,,,,52062.027,6008.9746,,,,,,,51827.27,5685.2021
16000US2671560,"Sanford village, Michigan",2012-2016,51767.836,1918.4364,,,,,,,,,,,,,51703.492,1902.9152,,,,,,,51575.828,2105.3132
16000US2671560,"Sanford village, Michigan",2013-2017,50833,4363.5259,,,,,,,,,,,,,50833,4158.0547,,,,,,,50833,4363.5259
16000US2671660,"Saranac village, Michigan",2005-2009,51619.426,2477.5007,,,,,,,,,,,,,51619.426,2477.5007,,,,,,,51619.426,2477.5007
16000US2671660,"Saranac village, Michigan",2006-2010,52046.52,2676.6919,,,,,,,,,,,,,51709.285,2464.8525,,,,,,,52046.52,2676.6919
16000US2671660,"Saranac village, Michigan",2007-2011,50480.082,4974.9424,,,,,,,,,,,,,50079.066,5738.7378,,,,,,,50480.082,4974.9424
16000US2671660,"Saranac village, Michigan",2008-2012,52091.496,1394.0764,,,,,,,,,,,,,52402.176,2263.1028,,,,,,,52402.176,2263.1028
16000US2671660,"Saranac village, Michigan",2009-2013,47349.508,4826.7393,,,,,,,,,,,,,50144.184,5416.4897,,,,,,,50144.184,5416.4897
16000US2671660,"Saranac village, Michigan",2010-2014,44837.609,3851.4919,,,,,,,,,,,,,46593.672,7975.5273,,,,,,,45761.199,6276.6914
16000US2671660,"Saranac village, Michigan",2011-2015,47023.469,5225.6328,,,,,,,,,,,,,52078.574,6544.6147,,,,,,,48477.535,5894.5542
16000US2671660,"Saranac village, Michigan",2012-2016,46086.324,4850.7261,,,,,,,,,,,,,51112.156,5873.2715,,,,,,,47107.625,5425.6362
16000US2671660,"Saranac village, Michigan",2013-2017,46591,5351.3677,,,,,,,,,,,,,48333,4550.1519,,,,,,,46591,5351.3677
16000US2671700,"Saugatuck city, Michigan",2005-2009,56914.02,11542.222,,,,,,,,,,,,,56914.02,11542.222,,,,,,,56914.02,11542.222
16000US2671700,"Saugatuck city, Michigan",2006-2010,61545.293,21205.795,,,,,,,,,,,,,71662.328,19390.811,,,,,,,61545.293,21205.795
16000US2671700,"Saugatuck city, Michigan",2007-2011,59764.477,25281.449,,,,,,,,,41545.488,16011.231,,,72534.875,23412.037,,,,,,,59764.477,25281.449
16000US2671700,"Saugatuck city, Michigan",2008-2012,59053.473,18220.346,,,,,,,,,40302.797,23034.713,,,60388,21321.322,,,,,,,57384.777,14818.877
16000US2671700,"Saugatuck city, Michigan",2009-2013,74970.055,25606.793,,,,,,,,,,,,,77272.297,23286.172,,,,,,,62693.906,27668.361
16000US2671700,"Saugatuck city, Michigan",2010-2014,54143.918,20031.031,,,,,,,,,,,,,60830.629,19385.863,,,,,,,53819.836,16569.158
16000US2671700,"Saugatuck city, Michigan",2012-2016,75747.023,12124.022,,,,,,,,,,,,,72950.695,13912.079,,,,,,,73861.695,11490.131
16000US2671700,"Saugatuck city, Michigan",2013-2017,73750,12740.426,,,,,,,,,,,,,72250,17922.188,,,,,,,72250,12196.353
16000US2671740,"Sault Ste. Marie city, Michigan",2005-2009,44462.469,1926.7133,41131.926,6859.4888,20238.49,16628.729,22082.133,15052.534,,,,,11187.884,28801.377,46206.008,2422.6301,,,,,35829.336,270.87894,46206.008,2422.6301
16000US2671740,"Sault Ste. Marie city, Michigan",2006-2010,45019.68,1810.8842,37617.383,3875.9756,18563.393,15903.944,21935.979,12251.145,,,,,11039.933,28102.189,47931.137,2874.1807,,,,,35915.473,5220.8135,47931.137,2874.1807
16000US2671740,"Sault Ste. Marie city, Michigan",2007-2011,43636.656,1720.3628,34394.758,3854.0896,18830.969,14967.846,23292.715,6586.002,75794.227,24414.314,44678.426,17393.748,10313.088,26000.861,47532.395,3010.8005,,,,,35066.023,6077.9087,47512.781,2994.2395
16000US2671740,"Sault Ste. Marie city, Michigan",2008-2012,43261.184,2152.1218,32631.92,3619.5364,,,33214.844,8237.2529,76468.547,37358.395,,,,,47889.332,3338.5146,,,,,34133,1597.217,47889.332,3338.5146
16000US2671740,"Sault Ste. Marie city, Michigan",2009-2013,39656.793,3924.2046,29988.023,3710.5642,,,33802.289,114376.34,,,,,,,44562.203,2295.0361,,,,,35347.988,532.8219,44547.473,2292.4775
16000US2671740,"Sault Ste. Marie city, Michigan",2010-2014,40481.617,3341.0229,27780.184,4652.7583,,,33521.559,85320.078,27035.721,3818.1321,44005.137,16914.086,,,44360.285,2557.3806,,,,,25184.398,2163.3564,44353.035,2462.3364
16000US2671740,"Sault Ste. Marie city, Michigan",2011-2015,38651.719,3376.6692,27988.215,10206.078,,,,,,,,,,,44864.086,4976.6733,,,,,,,44778.246,4810.0718
16000US2671740,"Sault Ste. Marie city, Michigan",2012-2016,36547.348,1391.3322,26686.662,2450.5076,,,,,,,26809.219,15055.069,,,39325.293,3613.9866,,,,,24704.313,2776.4556,39325.293,3574.8728
16000US2671740,"Sault Ste. Marie city, Michigan",2013-2017,37181,2341.6414,26811,3330.0911,,,,,,,40208,21858.967,,,41071,2924.0122,,,,,26944,3550.1519,41027,2797.5684
16000US2671860,"Schoolcraft village, Michigan",2005-2009,49314.895,2349.0066,,,,,,,,,,,,,48978.984,2172.5881,,,,,,,48978.984,2172.5881
16000US2671860,"Schoolcraft village, Michigan",2006-2010,49982.645,3100.3704,60070.453,15165.643,,,,,,,,,,,49832.016,2762.7942,,,,,,,49832.016,2762.7942
16000US2671860,"Schoolcraft village, Michigan",2007-2011,51552.363,3388.3928,57891.25,16671.025,,,,,,,,,,,51342.047,3328.7727,,,,,,,51342.047,3328.7727
16000US2671860,"Schoolcraft village, Michigan",2008-2012,50391.84,2030.1077,,,,,,,,,,,,,50445.223,1982.0808,,,,,,,50445.223,1982.0808
16000US2671860,"Schoolcraft village, Michigan",2009-2013,49190.879,4774.9287,,,,,,,,,,,,,49980.039,5197.0928,,,,,,,49980.039,5197.0928
16000US2671860,"Schoolcraft village, Michigan",2010-2014,43624.102,3933.9475,,,,,,,,,,,,,44867.637,4624.4336,,,,,,,44867.637,4624.4336
