geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2010-2014,10.144431,1.1288655,,,42.096218,7.4754848,42.096218,7.4801388,27.395933,8.6292658,29.076305,6.8961816,8.3807249,1.4354311,,,3.6290684,.62133038,31.673542,3.3560629,27.764706,9.1715889,23.606556,6.8360977,14.054054,7.5083213,4.787324,.73802221
CityOfBoston005,Charlestown,2011-2015,8.8683319,1.0855457,,,33.305988,6.1700711,33.305988,6.1732898,18.518518,6.6648402,32.378681,6.970212,6.6158533,1.4313377,,,3.0517511,.60102761,26.958263,3.3881485,32.935558,10.249398,22.378717,7.218689,2.2727273,3.7899706,4.5322795,.76884741
CityOfBoston005,Charlestown,2012-2016,8.3005829,.95321631,,,29.001883,6.0260663,29.001883,6.0293579,17.586208,6.7101059,33.866058,6.9401278,5.8018446,1.3217198,,,3.1554892,.61959553,25.613726,2.949121,43.041237,10.227662,26.507938,7.1812897,0,3.0143938,4.5859227,.76953757
CityOfBoston005,Charlestown,2013-2017,7.6173263,.96268737,,,31.886791,5.0740023,31.886791,5.0787454,16.756756,7.125689,28.423237,6.6689348,5.4752579,1.3221172,,,2.8900297,.5744065,24.33382,3.4970574,41.456585,12.237002,21.480408,7.3320813,0,2.1972389,4.0215325,.72235048
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,9.6516523,1.36027,0,197.95807,28.336079,8.0782022,28.336079,8.0782022,15.229652,5.3570261,14.751287,14.986033,9.4218578,1.578828,,,4.5964127,1.3947622,19.452293,4.2925601,38.482388,22.995678,25.352112,14.370749,7.4074073,29.116362,4.602602,1.3651422
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,9.594017,1.4297223,0,385.00507,28.009441,7.5158334,28.009441,7.5158334,15.925297,4.7427068,16.118937,11.903813,9.2828894,1.6091301,,,4.6688261,1.4147152,18.262238,4.2730474,28.75,28.148428,11.501597,11.092978,.77720207,14.988955,4.9003592,1.4008576
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,9.3098364,1.4731963,0,50.341946,22.679201,5.2103801,22.679201,5.2080693,14.43543,4.3076558,19.063005,8.8546638,8.8667059,1.6025504,,,4.9730721,1.4071425,16.171139,4.1541581,26.203209,12.502238,8,4.2735233,.64794815,2.045326,5.1698999,1.3871714
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,8.5498981,1.3546648,0,41.974239,20.960188,4.1500816,20.960188,4.142591,11.375839,4.1725688,11.697248,6.7488208,8.4501925,1.416023,,,5.4857526,1.4168459,13.71807,4.1712937,0,11.752787,.21186441,2.0922885,.25188917,2.5136449,5.7218895,1.4125333
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,8.5915308,1.2842895,0,33.902267,21.48476,4.8705516,21.48476,4.8666716,11.803714,3.4889328,16.633663,10.133492,8.3070669,1.3865645,,,5.0761981,1.2912583,14.255431,3.7262771,0,31.480677,.79051387,1.991918,.83682007,2.1285756,5.1413045,1.2846929
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,9.7994804,1.4190923,0,36.727459,25.080559,7.5760989,25.080559,7.5729294,12.108382,3.4531188,13.715278,8.1773491,9.6432285,1.5158249,,,6.3468552,1.5371391,14.659183,3.8902287,0,4.6392579,1.1958146,1.6921096,1.6701462,2.3593974,6.3614941,1.5187198
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.928962,1.5785244,,,26.072821,8.3389053,26.072821,8.320529,13.134472,3.6484964,18.82353,7.7291465,10.515507,1.7226452,,,6.9270535,1.6216996,16.154192,4.0482769,16.355141,13.271524,6.8359375,5.7555609,0,2.957916,7.6159296,1.7065319
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,10.903308,1.5009418,,,24.246311,9.1287994,24.246311,9.1357069,15.846616,4.087853,20.205921,7.9115973,10.419595,1.6468333,,,5.7221017,1.3233322,17.446379,3.5475321,4.7058825,10.170575,1.9108281,4.1679749,0,2.3631608,6.9317689,1.5308201
CityOfBoston007,Dorchester: Columbia Point,2006-2010,22.045361,2.1194358,0,241.26138,41.908398,6.76509,42.907387,6.3539386,31.082014,9.8885479,21.194031,9.3645191,22.122303,2.4587903,0,126.56335,11.364985,1.8823538,35.413185,4.3564897,31.629833,13.430566,30.652174,10.523723,27.040815,39.394867,11.855815,1.8363632
CityOfBoston007,Dorchester: Columbia Point,2007-2011,24.451359,2.1575191,0,385.00507,47.640373,6.1136017,48.594521,5.9524865,23.335772,7.9844685,29.972998,8.2470465,23.898748,2.5302491,0,101.31712,12.08436,1.9401742,38.505947,4.2579074,39.081745,10.429641,37.823372,8.3693371,32.894737,26.257833,12.635909,1.8803239
CityOfBoston007,Dorchester: Columbia Point,2008-2012,25.481695,2.1124165,0,48.632221,49.244808,4.8036857,49.244808,4.7995296,29.290321,7.3175135,19.877941,5.2443581,26.050049,2.3687816,,,12.859948,1.9445843,37.641865,3.9197586,20.61447,5.8950982,23.225807,5.5052147,34.632034,15.100757,13.394098,1.8859979
CityOfBoston007,Dorchester: Columbia Point,2009-2013,25.524044,1.905591,0,19.645638,48.38895,4.2439833,48.38895,4.2391357,26.374392,7.4922152,27.425877,7.5893731,25.294643,2.3338783,,,13.099416,1.7052498,37.757305,3.479763,30.51095,8.4321241,29.322853,7.2237959,23.591549,9.8307285,13.55342,1.6746889
CityOfBoston007,Dorchester: Columbia Point,2010-2014,24.234562,1.8891653,0,19.177883,50.389225,3.9498613,50.389225,3.9443645,25.385803,8.322732,23.442966,8.9396181,24.328358,2.3596175,,,11.155145,1.5990734,37.582386,3.3525608,29.347824,9.6055183,28.086599,7.9779096,22.796352,9.141016,10.94058,1.5479163
CityOfBoston007,Dorchester: Columbia Point,2011-2015,24.279514,1.8253303,0,12.021957,50.182533,3.2942984,50.182533,3.2884831,25.791857,8.1091709,25.097784,8.221056,24.179247,2.287288,,,10.29474,1.534815,38.523411,3.2480381,30.09511,9.0851421,29.863987,8.0821629,28.310501,13.006574,10.502159,1.4899378
CityOfBoston007,Dorchester: Columbia Point,2012-2016,22.094099,1.6492406,0,16.109423,52.148323,3.7021432,52.148323,3.696614,16.557913,5.819098,27.803278,8.9448824,21.398914,2.177103,,,8.5472422,1.3524637,36.847584,2.8899782,27.171494,10.004706,25.380404,8.4484253,17.229731,9.967145,9.2084837,1.3134694
CityOfBoston007,Dorchester: Columbia Point,2013-2017,20.708927,1.6045684,0,13.652054,52.245556,2.8601234,52.245556,2.8515019,12.171629,4.0723028,26.844015,9.4867535,19.859344,2.2861762,,,7.3504515,1.1847423,35.253456,2.5502982,27.047333,11.477386,25.345623,9.0457458,19.753086,8.101099,8.1945543,1.1711273
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,20.196896,.96320856,8.9080458,22.580614,29.997387,4.0149412,30.028772,4.0182333,17.886847,1.1943432,29.284307,3.0496547,18.077614,1.4223961,0,1930.0911,4.7022452,1.7026758,22.092815,1.0760269,34.623138,3.2967455,32.616161,2.9984536,15.114236,7.6953292,8.6181641,1.855202
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,20.641981,.9587146,15.647923,15.297951,31.834751,4.3243575,32.068546,4.346879,17.86845,1.1346827,30.462763,2.9611018,18.464508,1.38087,0,192.50253,6.1635599,1.5043498,22.509403,1.0779594,35.757515,3.1487484,33.515991,2.8308821,17.715111,6.0309405,9.9737835,1.7502723
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,19.934301,.91686666,15.526316,6.4819322,28.499496,3.4564841,28.614763,3.4662127,17.873665,1.1336077,28.104576,2.7664165,18.090492,1.3137337,0,40.092628,7.2122054,1.367679,21.435194,1.0189723,33.318878,3.1902995,31.391233,2.8132222,21.492205,5.5621247,9.4643669,1.4656975
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,19.917215,.88710225,9.6774187,3.9907687,36.367935,4.1581235,36.532066,4.1727242,17.857718,1.1719544,26.31119,2.2339804,18.513186,1.2108816,0,43.726337,8.0774088,1.8534875,21.414009,1.0080961,29.607862,2.3780119,27.949629,2.1479795,19.612837,5.0292172,11.342472,1.8189454
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,20.357832,.85743004,16.187052,4.5304012,34.924404,3.852988,35.098763,3.8670011,17.778826,1.1540315,26.087322,2.0912888,19.088341,1.1662039,0,36.121758,8.661418,1.6424117,21.787863,.96538001,30.644516,2.3093369,29.045746,2.0400784,21.804171,4.2740808,12.8893,1.7716527
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,19.010643,.84308833,17.484009,5.6511555,33.301178,3.7201304,33.475563,3.7322667,16.771568,1.0743582,23.522085,2.0914991,18.016682,1.142192,0,30.234316,7.6783867,1.4422709,20.497169,.95290595,30.551348,2.6453371,28.889513,2.331388,22.1327,4.8681068,10.649519,1.5246171
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,19.342455,.83894336,14.893617,5.7876105,29.238754,3.3627529,29.238754,3.3624768,18.376442,1.0776097,23.277075,1.9911557,18.412498,1.1515688,,,7.5257735,1.4139408,20.891766,.94921857,29.331442,2.5329134,28.703426,2.2292008,26.585579,4.6808343,9.8691921,1.5053709
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,19.181042,.83394665,12.63858,5.6876769,31.27693,3.7170978,31.27693,3.7167816,17.807987,1.052683,24.150269,2.0635631,17.971329,1.1697178,,,6.8704247,1.46339,20.759314,.94299746,31.032732,2.5976601,29.797331,2.4006567,25.43663,5.7746773,9.5715675,1.6132917
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,18.968224,1.6794463,0,140.37025,42.539349,4.2647896,42.539349,4.2647896,4.7029705,19.398947,34.452553,13.786644,18.242178,1.8330224,,,5.7832122,1.4304971,38.223938,2.5779042,40.343346,42.192535,23.874756,21.007208,10.071942,28.462791,7.6681657,1.4746914
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,17.670658,1.3883346,0,75.987839,41.152077,3.9743998,41.152077,3.9743998,8.5299454,11.530434,37.656425,8.8080778,16.505241,1.6067621,,,6.0832992,1.2662357,35.874294,6.8124838,26.5625,21.66309,19.96904,13.666407,10.305344,22.86232,8.2882013,1.3652228
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,17.485138,1.2453266,0,23.380875,43.868614,3.413007,43.868614,3.4116201,16.549789,6.5031552,40.044491,9.0214777,16.211294,1.4724252,,,5.4285445,1.0752306,38.18446,5.849864,39.252338,19.655817,26.875002,11.71315,12.634409,6.5280094,7.2145543,1.1447666
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,16.87108,1.3159565,0,16.283108,40.77816,3.3152347,40.77816,3.3141038,17.496229,8.0085077,38.569878,8.4137659,15.699579,1.5068451,,,4.9508491,1.0264827,36.403572,1.2026925,44.713654,20.859545,28.030304,11.62427,11.914894,5.5753198,6.5506654,1.0465552
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,16.869535,1.2122639,0,23.996161,39.001968,2.9571321,39.001968,2.9554806,21.269842,7.7637615,40.540539,8.8933697,15.646456,1.4050335,,,5.0997977,.88155138,36.845245,5.5284343,59.322037,18.542505,35.619469,12.109994,9.7222223,5.2715259,6.7962794,.86858821
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,18.539082,1.3619851,0,32.566216,44.157719,3.3555672,44.157719,3.354346,19.20904,6.0602369,34.445538,8.2977638,17.605024,1.5561528,,,5.7827926,.93637228,39.129196,2.1305215,49.593498,17.806929,33.288227,10.576226,17.027027,7.2464681,7.3425703,1.1063952
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,19.444298,1.2226669,0,35.071312,48.203197,3.191504,48.203197,3.1904929,16.781292,6.7800441,30.632629,7.1616421,18.890718,1.3503164,,,5.3805552,.82442194,41.873726,5.3150921,56.084656,20.638769,31.301483,8.665493,20.095694,7.0400128,6.7706661,.95743471
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,17.898354,1.2878416,0,41.447914,46.409473,3.6584909,46.409473,3.6575596,10.10929,5.5605812,24.6779,6.6724429,17.528395,1.4158328,,,5.2352991,.7944476,38.566414,1.0940794,42.857143,18.068407,25.161289,7.3065438,17.401392,6.6601915,6.4395995,.90358818
CityOfBoston010,East Boston,2006-2010,46.680077,2.0092568,29.23077,114.53309,43.012421,8.6430845,44.641418,8.8500757,24.278847,9.4098196,73.661766,2.8244696,22.593113,5.6889901,0,164.26308,18.211683,2.415746,68.44088,2.8505824,60.398232,5.713902,74.074539,3.5810158,81.166351,4.4910278,38.242184,2.4535754
CityOfBoston010,East Boston,2007-2011,46.422661,1.8889345,32.967033,61.318897,35.540981,6.5621085,36.745762,6.7141399,27.342419,8.3137379,72.801735,2.5152087,19.078537,5.957551,0,115.50153,14.429924,1.9042618,67.026154,2.3487413,61.698841,5.3361783,72.443787,2.8547997,76.888672,3.2968183,37.362377,2.3626091
CityOfBoston010,East Boston,2008-2012,45.343025,1.7887161,45.222931,14.534365,34.353481,5.5543451,35.719967,5.7244725,28.851065,6.6662879,73.184425,2.4921014,16.063883,5.6671176,0,15.992519,11.804759,1.5389115,67.323509,2.162364,61.902016,6.1700358,72.946533,3.2039587,75.585243,3.6475849,35.305672,2.0272715
CityOfBoston010,East Boston,2009-2013,47.317017,1.7457435,58.565735,15.332376,32.061066,5.7032199,33.254154,5.8773441,25.975773,6.2438021,75.547386,2.2215633,15.311064,5.8710704,0,17.013317,10.793479,1.3891895,68.933197,1.9542985,69.98275,6.0792813,74.833496,3.3565335,75.970352,3.8653269,38.330532,2.0116155
CityOfBoston010,East Boston,2010-2014,46.886272,1.7125666,63.13364,17.665588,42.709232,6.5687852,43.68932,6.636858,21.344166,6.71807,73.518829,2.1535561,16.019865,5.6832247,0,30.754843,10.661623,1.4759779,67.963341,1.9960085,62.322788,5.3962121,72.695663,3.3225391,75.006073,3.8393333,36.896107,1.838686
CityOfBoston010,East Boston,2011-2015,46.24902,1.5307641,76.995308,18.214968,45.698051,4.9088683,45.698051,4.9101706,25.425169,7.1829343,71.716225,1.7947081,16.75728,5.0283542,,,9.9025221,1.4108936,66.856743,1.749331,53.526127,6.174192,69.457169,2.9470909,73.244873,3.2633059,36.638649,1.6378468
CityOfBoston010,East Boston,2012-2016,46.047291,1.5184582,65.811966,15.82276,52.040817,5.0944448,52.702702,5.1109772,16.680851,4.4069419,72.544708,1.8493125,15.33815,5.0968537,0,51.437927,7.4722753,1.134908,67.619011,1.5423903,48.111782,5.6551199,73.248283,2.9983096,76.873634,3.1452689,34.724312,1.6881154
CityOfBoston010,East Boston,2013-2017,44.526653,1.5042772,72.636818,21.314789,47.147766,5.4245815,47.938503,5.4589477,13.287905,3.134124,71.127434,1.9207947,13.70869,5.070035,0,34.29195,6.6181383,.96187258,66.17878,1.603315,46.008282,5.8796043,71.494522,3.0665848,76.444237,3.2614322,33.890617,1.7782751
CityOfBoston011,Harbor Islands,2006-2010,15.652174,23.896143,,,,,,,23.225807,50.544209,25.714287,112.29631,13.090908,31.076077,,,0,58.487614,25.352112,34.696892,37.5,152.09816,34.615387,142.24132,0,1930.0911,0,55.944668
CityOfBoston011,Harbor Islands,2007-2011,5.2401748,2.3612494,,,,,,,11.801242,9.3683758,0,42.463795,7.4534163,17.530779,,,3.5971224,3.8718932,5.9561129,2.8287199,0,137.50182,0,56.068699,0,94.673378,2.5773196,2.7726915
CityOfBoston011,Harbor Islands,2008-2012,9.6317282,6.7871227,,,,,,,12.380953,10.291942,14.666666,19.052139,8.2733812,10.690074,,,6.0240965,7.6308393,12.834224,12.602872,44,52.92651,21.568628,27.426075,0,28.057047,5.0761418,6.4362526
CityOfBoston011,Harbor Islands,2009-2013,6.4425774,3.7633669,,,,,,,12.871287,7.3634806,16.666668,21.980438,4.8543687,6.1590209,,,1.010101,3.8671989,13.207547,15.850716,47.058823,59.880947,20.512821,27.889765,0,33.158329,.92165899,3.5299406
CityOfBoston011,Harbor Islands,2010-2014,6.8656712,2.3211756,,,,,,,11.224489,5.4196653,17.073172,23.9443,5.4421768,5.1696343,,,1.0869565,4.1192465,13.907285,20.082363,38.888889,56.136673,23.809525,25.011435,12.5,32.993454,1.0256411,3.8919342
CityOfBoston011,Harbor Islands,2011-2015,10.334347,3.9520516,,,,,,,13.6,6.4420133,15.384616,21.173199,9.090909,8.08391,,,1.6393442,6.2735982,15.458937,14.89808,37.037037,51.328362,23.4375,22.536354,13.513513,23.190018,1.4285715,5.4620128
CityOfBoston011,Harbor Islands,2012-2016,7.964602,4.2595649,,,,,,,10.810811,8.7819929,45.454548,53.543209,5.3627758,7.1407804,,,.56818181,4.1950884,15.95092,18.649124,66.666672,73.756882,26.923079,24.551853,10.810811,24.207172,.56818181,4.1950884
CityOfBoston011,Harbor Islands,2013-2017,4.6583848,2.1240728,,,,,,,8.1632652,12.915388,0,81.053696,4.7923322,3.1438236,,,.57803464,4.2646494,9.3959732,13.756008,0,145.89665,12,18.300066,13.333334,19.662111,.57471263,4.2402558
CityOfBoston012,Hyde Park,2006-2010,16.227108,1.6514782,0,643.36371,31.040892,17.929688,31.040892,17.929688,21.292051,2.5763168,22.805721,4.3679757,14.95692,2.1402309,,,4.5107646,1.8584371,22.543602,2.5677283,28.476822,6.6533766,30.12512,5.9141655,34.507042,14.992719,5.0747485,1.7091187
CityOfBoston012,Hyde Park,2007-2011,14.931306,1.3904723,0,148.07887,30.752689,17.120529,30.752689,17.120529,18.254683,2.0276847,23.790407,4.4662356,12.951509,1.9944519,,,3.5035834,1.1027043,20.799019,2.047163,34.836853,8.621582,32.046204,6.9518723,25.89852,12.798185,5.1522017,1.1153456
CityOfBoston012,Hyde Park,2008-2012,14.257256,1.3143451,0,10.954091,23.704866,9.8793793,23.704866,9.8775911,19.485323,2.18343,16.37487,3.0480957,13.784541,1.7540339,,,3.4708135,.86702621,19.655951,1.9255581,21.749697,7.0984869,23.635031,5.7001619,26.50046,9.4892044,4.9837384,1.0176572
CityOfBoston012,Hyde Park,2009-2013,12.836083,1.19796,0,11.879789,18.234442,7.18325,18.234442,7.1806302,19.024742,2.1740062,13.712242,2.8777676,12.627647,1.6361766,,,2.5714285,.72127551,17.684437,1.7167963,20,6.0705476,17.457182,4.4411807,12.130479,5.1018505,3.3242397,.7321341
CityOfBoston012,Hyde Park,2010-2014,12.271482,1.1529499,0,4.5840492,10.24735,4.2180796,10.24735,4.2096725,19.022408,2.1556132,9.886343,2.0201502,12.887006,1.5309935,,,3.4433794,.73318774,16.288837,1.6537538,8.3796301,3.2411699,10.291708,2.9344914,14.927049,6.3052082,4.563745,.80625665
CityOfBoston012,Hyde Park,2011-2015,12.06021,1.1076993,0,3.9049308,8.8815784,3.9786148,8.8815784,3.9623096,18.844372,2.0347869,10.034722,1.9662691,12.59514,1.4851698,,,2.7030346,.63252759,15.979621,1.5406584,11.365314,3.5334506,10.530973,2.9211259,7.2058825,3.7311158,3.9386652,.71404016
CityOfBoston012,Hyde Park,2012-2016,11.456276,1.0750425,0,4.5671449,11.134454,5.1889954,11.134454,5.1513152,16.873798,1.88287,10.759494,2.2188025,11.635149,1.4632009,,,3.0586238,.6981498,14.985209,1.5095814,11.21563,3.6244686,10.428529,3.0853319,6.6317625,4.2733359,4.9220037,.93745244
CityOfBoston012,Hyde Park,2013-2017,12.016751,1.1669621,0,16.6313,14.228457,4.8920789,14.228457,4.8704395,16.654631,2.0572879,14.370416,2.3136187,11.345846,1.6472952,,,2.6801081,.61840504,15.675129,1.6031736,15.64742,4.1032581,14.146206,3.5399995,7.4581428,6.0246477,5.3890572,.90621608
CityOfBoston013,Jamaica Plain,2006-2010,12.488519,1.3362316,47.368423,28.793489,34.844868,9.6636944,34.844868,9.6636944,11.994002,3.8187907,30.023682,4.2455063,8.073926,2.0272276,,,3.8171537,.73510623,24.341734,2.9302118,36.172413,7.585454,32.062485,6.0452471,18.472063,10.220112,5.6728711,.85852063
CityOfBoston013,Jamaica Plain,2007-2011,14.519585,1.3624505,53.688526,32.827263,33.797913,8.3073683,33.797913,8.3073683,17.059731,3.3325083,35.458736,4.3829126,8.9351597,2.1762273,,,4.0838852,.66453147,28.713652,2.862606,44.806309,7.3398056,39.518612,6.3258777,16.006098,10.414357,6.8744555,.92820412
CityOfBoston013,Jamaica Plain,2008-2012,12.997442,1.1622895,66.816147,23.661554,31.602209,7.9106865,31.602209,7.9098315,14.792347,2.97087,33.022823,4.0010099,7.6376481,1.9269297,,,4.0597115,.60345113,26.133421,2.4412806,44.776646,6.6927137,37.387264,5.707304,11.642157,3.7373517,6.0502725,.72639447
CityOfBoston013,Jamaica Plain,2009-2013,11.893768,.9980551,78.612717,22.764297,22.976797,3.8007452,22.976797,3.7987561,12.960869,2.8029416,31.753265,3.8235824,6.6274524,1.7232177,,,3.9526117,.59873474,23.385023,2.1126513,38.659958,6.1486688,31.48543,4.9596658,9.5969286,3.3518758,6.2004709,.75447649
CityOfBoston013,Jamaica Plain,2010-2014,12.531313,1.0034782,76.041672,31.806108,29.350519,6.7924829,29.350519,6.7916656,16.691729,3.1145501,27.793112,3.1955295,8.3383226,1.6260281,,,4.5717654,.60938525,23.715921,2.1510668,32.973896,4.9683046,28.160536,4.1550155,10.509886,3.7185724,6.2708507,.69157505
CityOfBoston013,Jamaica Plain,2011-2015,12.382768,.94088858,58.928574,23.288418,31.052361,5.1595721,31.052361,5.1578126,17.176723,3.2559316,26.506859,3.0837102,8.3544102,1.5636742,,,4.5769615,.61486876,23.21245,1.9699715,31.144464,4.6253352,25.747862,3.8566198,4.5310855,2.2935791,6.5657997,.70276588
CityOfBoston013,Jamaica Plain,2012-2016,11.597764,.89489633,60.000004,16.680517,33.023254,5.0964298,33.023254,5.0952024,14.834501,2.7416763,24.027758,2.700727,8.2446079,1.4020122,,,5.1651931,.79476219,21.010818,2.1674905,26.880222,4.1395926,21.748402,3.2863424,5,2.1731184,6.7252808,.81369162
CityOfBoston013,Jamaica Plain,2013-2017,12.27995,.9379077,53.19149,16.667538,29.863401,4.5494466,29.863401,4.5477276,16.986967,3.4513857,23.959591,2.5926909,9.3042908,1.3912671,,,6.1665969,.94807613,20.980783,2.3876998,23.445274,3.6855552,19.073126,2.8566487,6.0296845,2.5252573,8.0416183,.95103365
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,14.038193,.89639819,0,83.014671,36.066776,3.2117107,36.239632,2.9341769,10.429142,4.8207121,23.044098,6.3247213,13.498222,1.0468919,0,296.9371,9.3964939,.98531145,26.293692,7.6695113,23.665659,11.319332,16.200466,6.7899523,5.9474411,11.003839,9.9250536,.98196203
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,15.680686,1.0823475,0,199.14055,44.478016,4.4756165,44.703106,4.5080218,9.1826925,3.994257,25.902807,5.5856762,15.031162,1.2209628,0,192.50253,8.7334919,.9005307,32.196835,2.0788732,25.96401,8.7786217,20.709061,5.9867573,10.655738,9.9895315,9.6682186,.90940595
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,16.318373,.98842692,0,20.436617,46.476761,3.5280759,46.616543,3.5324476,10.347648,2.6051407,26.709955,4.196907,15.631882,1.1057839,0,44.279335,8.3742695,.88882971,33.843639,1.4009925,26.507177,6.6331782,21.708601,4.6092095,14.156626,5.4628396,9.8556185,.89664555
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,15.825546,.83042055,9.5238094,15.499748,47.155685,2.9762151,47.155685,2.9737194,9.448082,2.5224392,27.053478,4.1809616,14.882246,.98991662,,,7.4259787,.69803834,33.732079,4.7331076,21.401869,5.2844858,17.004936,3.5344417,10.756972,3.9657474,9.2600174,.76672339
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,17.441038,.8550806,8.4507036,14.178875,49.615856,2.8419623,49.615856,2.8398001,17.797554,4.0591025,27.1553,3.8610742,16.472492,1.0467868,,,7.557611,.77561706,36.580296,5.1698356,19.109947,4.1411319,14.494806,2.695863,9.0534973,3.1269815,9.6937809,.84837788
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,17.628904,.90866548,5.7971015,13.583368,48.084785,2.9675429,48.377762,2.9735849,14.640324,3.29529,26.608784,3.4452331,16.553516,1.121285,0,20.77001,7.6923079,.73079944,34.795891,1.7237604,26.378897,5.7278953,19.514236,3.4667189,11.961302,3.3295064,9.8514471,.80944198
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,18.118885,.84271216,5.2631578,12.390319,47.239082,2.4898658,47.506325,2.4942203,16.772615,3.5944898,23.802002,3.5052385,17.462683,1.0373926,0,22.751915,9.1349068,.84212273,33.463726,1.7955174,25.020922,5.8603187,16.28384,3.2962666,7.8841515,2.6533794,10.690783,.90855807
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,18.21764,.81818032,6.9444447,12.908194,48.715801,2.3451176,49.023739,2.3497286,14.595452,3.3795941,21.989784,3.2757354,17.746881,1.0167056,0,19.212729,8.8938322,.83895159,33.34985,1.7383016,20.994066,5.2867465,14.334994,3.0205913,7.2164946,2.2791748,10.289935,.87647468
CityOfBoston015,Mattapan,2006-2010,20.996677,2.178539,,,23.244553,20.22183,25.364431,23.792389,23.145222,2.5342071,18.079096,7.9366779,21.244892,2.4074686,12.857143,112.13744,6.7786069,5.4836335,22.386337,2.3772042,10.287082,19.263964,13.557047,12.054149,17.737003,26.249149,7.5675673,4.5886474
CityOfBoston015,Mattapan,2007-2011,20.5502,2.1379995,0,481.25635,42.5,19.98555,41.379311,21.863251,21.030188,2.4100039,19.731544,7.7848778,20.625774,2.4150691,53.333336,113.25843,8.1746035,5.8060551,21.50275,2.3019078,12.684366,18.266088,18.897638,11.79075,26.013514,23.57394,11.104685,5.1833572
CityOfBoston015,Mattapan,2008-2012,20.657305,2.0597453,0,52.009457,56.188606,16.713537,56.308411,19.409893,20.169632,2.1428344,29.335493,6.619647,19.650135,2.457289,55.555557,23.708212,9.0526314,4.2508025,21.667175,2.2504263,22.834644,10.605051,24.492386,8.4309273,27.5,14.461845,13.746222,4.7808604
CityOfBoston015,Mattapan,2009-2013,19.729599,1.9214369,0,69.233368,59.105961,16.66069,59.730251,18.582518,18.735876,1.9083887,26.93446,6.4990258,18.687302,2.4293547,55.294121,34.271667,7.8405313,4.0134177,20.769409,2.094661,18.940937,9.5318785,22.038218,7.9128437,27.210886,14.060746,15.136806,5.614778
CityOfBoston015,Mattapan,2010-2014,18.399025,1.7311172,0,33.232014,49.373432,18.612415,49.373432,18.614969,18.051538,1.7614402,22.701275,5.6606145,17.810036,2.1337838,,,7.5723834,3.8695049,19.230989,1.8701665,14.893617,11.90778,21.606647,9.9095087,28.901735,16.317053,14.338406,5.4284391
CityOfBoston015,Mattapan,2011-2015,16.777637,1.6968789,0,30.770386,32.476635,18.335354,32.476635,18.338955,17.268974,1.801463,24.945677,4.858016,15.646996,2.0771751,,,6.3876653,3.8560927,17.58342,1.8383969,13.551402,9.8632488,12.5,6.0221744,11.144579,5.7741427,11.303462,4.53685
