geoid,name,year,total_est,total_se
31000US28820,"Kinston, NC Micro Area",2013-2017,3133,224.92401
31000US28860,"Kirksville, MO Micro Area",2005-2009,3034,180.54712
31000US28860,"Kirksville, MO Micro Area",2006-2010,2998,179.33131
31000US28860,"Kirksville, MO Micro Area",2007-2011,2974,162.31003
31000US28860,"Kirksville, MO Micro Area",2008-2012,2931,200
31000US28860,"Kirksville, MO Micro Area",2009-2013,2876,185.41034
31000US28860,"Kirksville, MO Micro Area",2010-2014,2679,164.74164
31000US28860,"Kirksville, MO Micro Area",2011-2015,2635,153.19148
31000US28860,"Kirksville, MO Micro Area",2012-2016,2428,150.15198
31000US28860,"Kirksville, MO Micro Area",2013-2017,2445,155.0152
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,6717,241.94528
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,6556,254.71124
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,6260,249.84802
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,6071,275.98785
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,5793,234.04256
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,5706,234.65045
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,5726,229.78723
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,5649,248.02432
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,5666,203.64742
31000US28940,"Knoxville, TN Metro Area",2005-2009,67568,919.75684
31000US28940,"Knoxville, TN Metro Area",2006-2010,66059,837.68994
31000US28940,"Knoxville, TN Metro Area",2007-2011,64658,920.97266
31000US28940,"Knoxville, TN Metro Area",2008-2012,62308,1037.082
31000US28940,"Knoxville, TN Metro Area",2009-2013,69109,1011.5502
31000US28940,"Knoxville, TN Metro Area",2010-2014,67451,960.48633
31000US28940,"Knoxville, TN Metro Area",2011-2015,67438,808.51062
31000US28940,"Knoxville, TN Metro Area",2012-2016,68746,829.17932
31000US28940,"Knoxville, TN Metro Area",2013-2017,68959,844.37689
31000US28980,"Kodiak, AK Micro Area",2005-2009,1922,201.21581
31000US28980,"Kodiak, AK Micro Area",2006-2010,2024,226.74773
31000US28980,"Kodiak, AK Micro Area",2007-2011,1950,130.69908
31000US28980,"Kodiak, AK Micro Area",2008-2012,1975,102.73557
31000US29020,"Kokomo, IN Metro Area",2005-2009,9822,292.40121
31000US29020,"Kokomo, IN Metro Area",2006-2010,9519,283.89056
31000US29020,"Kokomo, IN Metro Area",2007-2011,9037,293.61703
31000US29020,"Kokomo, IN Metro Area",2008-2012,8687,274.16412
31000US29020,"Kokomo, IN Metro Area",2009-2013,6977,272.94833
31000US29020,"Kokomo, IN Metro Area",2010-2014,6469,211.55016
31000US29020,"Kokomo, IN Metro Area",2011-2015,6537,298.48026
31000US29020,"Kokomo, IN Metro Area",2012-2016,6401,243.769
31000US29020,"Kokomo, IN Metro Area",2013-2017,6262,232.82675
31000US29060,"Laconia, NH Micro Area",2005-2009,5703,241.94528
31000US29060,"Laconia, NH Micro Area",2006-2010,5555,252.27963
31000US29060,"Laconia, NH Micro Area",2007-2011,5727,237.08206
31000US29060,"Laconia, NH Micro Area",2008-2012,5700,217.62918
31000US29060,"Laconia, NH Micro Area",2009-2013,5987,230.39514
31000US29060,"Laconia, NH Micro Area",2010-2014,5777,257.14285
31000US29060,"Laconia, NH Micro Area",2011-2015,5946,249.24013
31000US29060,"Laconia, NH Micro Area",2012-2016,5968,202.43161
31000US29060,"Laconia, NH Micro Area",2013-2017,6309,297.26443
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,16651,310.63831
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,16254,326.44376
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,15672,389.66565
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,15230,337.99393
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,14494,386.01825
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,14247,380.54712
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,14143,309.42249
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,14490,362.91794
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,14145,342.24924
31000US29140,"Lafayette, IN Metro Area",2005-2009,19713,364.13373
31000US29140,"Lafayette, IN Metro Area",2006-2010,20000,465.04559
31000US29140,"Lafayette, IN Metro Area",2007-2011,19293,429.17932
31000US29140,"Lafayette, IN Metro Area",2008-2012,17916,412.15805
31000US29180,"Lafayette, LA Metro Area",2005-2009,18722,500.30396
31000US29180,"Lafayette, LA Metro Area",2006-2010,18937,436.47415
31000US29180,"Lafayette, LA Metro Area",2007-2011,18237,462.61398
31000US29180,"Lafayette, LA Metro Area",2008-2012,17779,499.08813
31000US29180,"Lafayette, LA Metro Area",2009-2013,26791,593.92096
31000US29180,"Lafayette, LA Metro Area",2010-2014,26725,601.82373
31000US29180,"Lafayette, LA Metro Area",2011-2015,26654,565.95746
31000US29180,"Lafayette, LA Metro Area",2012-2016,27192,592.70514
31000US29180,"Lafayette, LA Metro Area",2013-2017,27562,704.55927
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,17332,468.69302
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,15931,407.90274
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,15520,429.17932
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,15236,382.37082
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,15887,398.78418
31000US29220,"La Follette, TN Micro Area",2005-2009,2040,136.17021
31000US29220,"La Follette, TN Micro Area",2006-2010,1875,142.24924
31000US29220,"La Follette, TN Micro Area",2007-2011,1779,122.79636
31000US29220,"La Follette, TN Micro Area",2008-2012,1731,120.97264
31000US29260,"La Grande, OR Micro Area",2005-2009,2526,120.36474
31000US29260,"La Grande, OR Micro Area",2006-2010,2707,139.81763
31000US29260,"La Grande, OR Micro Area",2007-2011,2571,150.75987
31000US29260,"La Grande, OR Micro Area",2008-2012,2532,131.91489
31000US29260,"La Grande, OR Micro Area",2009-2013,2488,124.01216
31000US29260,"La Grande, OR Micro Area",2010-2014,2490,125.83587
31000US29260,"La Grande, OR Micro Area",2011-2015,2468,115.50152
31000US29260,"La Grande, OR Micro Area",2012-2016,2409,122.18845
31000US29260,"La Grande, OR Micro Area",2013-2017,2458,131.30699
31000US29300,"LaGrange, GA Micro Area",2005-2009,3656,221.88449
31000US29300,"LaGrange, GA Micro Area",2006-2010,3623,170.82066
31000US29300,"LaGrange, GA Micro Area",2007-2011,3557,173.86018
31000US29300,"LaGrange, GA Micro Area",2008-2012,3417,185.41034
31000US29300,"LaGrange, GA Micro Area",2009-2013,3182,201.21581
31000US29300,"LaGrange, GA Micro Area",2010-2014,2976,182.97873
31000US29300,"LaGrange, GA Micro Area",2011-2015,2952,185.41034
31000US29300,"LaGrange, GA Micro Area",2012-2016,3036,191.48936
31000US29300,"LaGrange, GA Micro Area",2013-2017,3079,173.86018
31000US29340,"Lake Charles, LA Metro Area",2005-2009,14636,454.71124
31000US29340,"Lake Charles, LA Metro Area",2006-2010,14331,437.68997
31000US29340,"Lake Charles, LA Metro Area",2007-2011,13330,354.40729
31000US29340,"Lake Charles, LA Metro Area",2008-2012,12964,347.72037
31000US29340,"Lake Charles, LA Metro Area",2009-2013,12658,393.92096
31000US29340,"Lake Charles, LA Metro Area",2010-2014,12394,388.44986
31000US29340,"Lake Charles, LA Metro Area",2011-2015,12081,405.47113
31000US29340,"Lake Charles, LA Metro Area",2012-2016,11714,344.07294
31000US29340,"Lake Charles, LA Metro Area",2013-2017,11744,378.11551
31000US29380,"Lake City, FL Micro Area",2005-2009,3402,214.58966
31000US29380,"Lake City, FL Micro Area",2006-2010,3698,280.24316
31000US29380,"Lake City, FL Micro Area",2007-2011,3428,286.93008
31000US29380,"Lake City, FL Micro Area",2008-2012,3346,219.45288
31000US29380,"Lake City, FL Micro Area",2009-2013,3403,220.06079
31000US29380,"Lake City, FL Micro Area",2010-2014,3434,244.37689
31000US29380,"Lake City, FL Micro Area",2011-2015,3577,220.66869
31000US29380,"Lake City, FL Micro Area",2012-2016,3626,212.76596
31000US29380,"Lake City, FL Micro Area",2013-2017,3745,198.17628
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,17354,489.9696
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,17547,453.49545
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,16501,519.75684
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,16269,460.18237
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,15376,486.93008
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,14887,516.71735
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,15128,474.77203
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,15507,430.39514
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,16306,421.27658
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,49855,734.3465
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,48814,776.89972
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,47322,719.14893
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,45412,710.0304
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,42202,755.62311
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,40603,776.29181
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,40027,792.70514
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,39886,620.6687
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,39621,676.59576
31000US29500,"Lamesa, TX Micro Area",2005-2009,781,87.537994
31000US29500,"Lamesa, TX Micro Area",2006-2010,799,77.203644
31000US29500,"Lamesa, TX Micro Area",2007-2011,725,72.948326
31000US29500,"Lamesa, TX Micro Area",2008-2012,732,77.811554
31000US29500,"Lamesa, TX Micro Area",2009-2013,747,59.574467
31000US29500,"Lamesa, TX Micro Area",2010-2014,714,69.300911
31000US29500,"Lamesa, TX Micro Area",2011-2015,609,63.829788
31000US29500,"Lamesa, TX Micro Area",2012-2016,576,63.221886
31000US29500,"Lamesa, TX Micro Area",2013-2017,614,61.398178
31000US29540,"Lancaster, PA Metro Area",2005-2009,56679,708.81458
31000US29540,"Lancaster, PA Metro Area",2006-2010,57502,705.16718
31000US29540,"Lancaster, PA Metro Area",2007-2011,56270,632.82672
31000US29540,"Lancaster, PA Metro Area",2008-2012,55144,731.30701
31000US29540,"Lancaster, PA Metro Area",2009-2013,55116,641.94531
31000US29540,"Lancaster, PA Metro Area",2010-2014,52837,701.51978
31000US29540,"Lancaster, PA Metro Area",2011-2015,51826,672.34045
31000US29540,"Lancaster, PA Metro Area",2012-2016,52371,616.41339
31000US29540,"Lancaster, PA Metro Area",2013-2017,52889,815.80548
31000US29580,"Lancaster, SC Micro Area",2005-2009,4161,195.74467
31000US29580,"Lancaster, SC Micro Area",2006-2010,4544,229.17934
31000US29580,"Lancaster, SC Micro Area",2007-2011,4883,223.10031
31000US29580,"Lancaster, SC Micro Area",2008-2012,5188,224.31612
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,48190,644.9848
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,48210,627.35565
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,46237,675.37994
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,44453,717.93311
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,43200,631.00305
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,41983,624.3161
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,40863,520.97266
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,40956,588.44983
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,41413,622.49243
31000US29660,"Laramie, WY Micro Area",2005-2009,3978,216.41338
31000US29660,"Laramie, WY Micro Area",2006-2010,3775,173.86018
31000US29660,"Laramie, WY Micro Area",2007-2011,3980,214.58966
31000US29660,"Laramie, WY Micro Area",2008-2012,3737,202.43161
31000US29660,"Laramie, WY Micro Area",2009-2013,3645,173.86018
31000US29660,"Laramie, WY Micro Area",2010-2014,3895,206.07903
31000US29660,"Laramie, WY Micro Area",2011-2015,4240,229.17934
31000US29660,"Laramie, WY Micro Area",2012-2016,4350,245.59271
31000US29660,"Laramie, WY Micro Area",2013-2017,4851,262.61398
31000US29700,"Laredo, TX Metro Area",2005-2009,5807,300.91187
31000US29700,"Laredo, TX Metro Area",2006-2010,5816,291.7933
31000US29700,"Laredo, TX Metro Area",2007-2011,5427,322.18845
31000US29700,"Laredo, TX Metro Area",2008-2012,5441,286.32217
31000US29700,"Laredo, TX Metro Area",2009-2013,5177,288.75378
31000US29700,"Laredo, TX Metro Area",2010-2014,5200,268.08511
31000US29700,"Laredo, TX Metro Area",2011-2015,5647,268.69302
31000US29700,"Laredo, TX Metro Area",2012-2016,6192,277.20364
31000US29700,"Laredo, TX Metro Area",2013-2017,6254,290.57751
31000US29740,"Las Cruces, NM Metro Area",2005-2009,11276,389.05774
31000US29740,"Las Cruces, NM Metro Area",2006-2010,11428,376.29178
31000US29740,"Las Cruces, NM Metro Area",2007-2011,11549,348.93616
31000US29740,"Las Cruces, NM Metro Area",2008-2012,11290,375.6839
31000US29740,"Las Cruces, NM Metro Area",2009-2013,10750,296.04865
31000US29740,"Las Cruces, NM Metro Area",2010-2014,10413,396.35257
31000US29740,"Las Cruces, NM Metro Area",2011-2015,10302,360.48633
31000US29740,"Las Cruces, NM Metro Area",2012-2016,9961,360.48633
31000US29740,"Las Cruces, NM Metro Area",2013-2017,10130,370.21277
31000US29780,"Las Vegas, NM Micro Area",2005-2009,1253,117.93313
31000US29780,"Las Vegas, NM Micro Area",2006-2010,1061,109.42249
31000US29780,"Las Vegas, NM Micro Area",2007-2011,1133,141.03343
31000US29780,"Las Vegas, NM Micro Area",2008-2012,951,124.62006
31000US29780,"Las Vegas, NM Micro Area",2009-2013,939,111.8541
31000US29780,"Las Vegas, NM Micro Area",2010-2014,983,114.28571
31000US29780,"Las Vegas, NM Micro Area",2011-2015,1038,136.17021
31000US29780,"Las Vegas, NM Micro Area",2012-2016,967,117.93313
31000US29780,"Las Vegas, NM Micro Area",2013-2017,1164,144.07295
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,116623,1335.5623
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,118118,1487.538
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,113674,1576.2917
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,110702,1480.2432
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,108022,1283.8906
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,107473,1269.9088
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,109095,1392.0973
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,110916,1062.614
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,112012,1187.234
31000US29860,"Laurel, MS Micro Area",2005-2009,4157,247.41641
31000US29860,"Laurel, MS Micro Area",2006-2010,4407,264.43768
31000US29860,"Laurel, MS Micro Area",2007-2011,4222,238.90578
31000US29860,"Laurel, MS Micro Area",2008-2012,4050,241.94528
31000US29860,"Laurel, MS Micro Area",2009-2013,3727,247.41641
31000US29860,"Laurel, MS Micro Area",2010-2014,3582,216.41338
31000US29860,"Laurel, MS Micro Area",2011-2015,3354,225.53192
31000US29860,"Laurel, MS Micro Area",2012-2016,3427,200
31000US29860,"Laurel, MS Micro Area",2013-2017,3341,181.15501
31000US29900,"Laurinburg, NC Micro Area",2005-2009,1798,143.46504
31000US29900,"Laurinburg, NC Micro Area",2006-2010,1623,130.69908
31000US29900,"Laurinburg, NC Micro Area",2007-2011,1473,123.40426
31000US29900,"Laurinburg, NC Micro Area",2008-2012,1532,119.75684
31000US29900,"Laurinburg, NC Micro Area",2009-2013,1488,129.48328
31000US29900,"Laurinburg, NC Micro Area",2010-2014,1388,130.09119
31000US29900,"Laurinburg, NC Micro Area",2011-2015,1461,124.01216
31000US29900,"Laurinburg, NC Micro Area",2012-2016,1507,120.97264
31000US29900,"Laurinburg, NC Micro Area",2013-2017,1423,116.10942
31000US29940,"Lawrence, KS Metro Area",2005-2009,12395,375.07599
31000US29940,"Lawrence, KS Metro Area",2006-2010,11933,341.64133
31000US29940,"Lawrence, KS Metro Area",2007-2011,11297,328.87537
31000US29940,"Lawrence, KS Metro Area",2008-2012,11033,344.07294
31000US29940,"Lawrence, KS Metro Area",2009-2013,11194,341.64133
31000US29940,"Lawrence, KS Metro Area",2010-2014,10843,324.62006
31000US29940,"Lawrence, KS Metro Area",2011-2015,10602,337.38602
31000US29940,"Lawrence, KS Metro Area",2012-2016,10872,390.88147
31000US29940,"Lawrence, KS Metro Area",2013-2017,11022,310.0304
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,2639,156.231
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,2619,148.93617
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,2408,150.15198
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,2425,155.0152
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,2352,150.15198
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,2355,155.0152
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,2183,165.95744
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,2322,136.17021
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,2349,142.24924
31000US30020,"Lawton, OK Metro Area",2005-2009,7280,290.57751
31000US30020,"Lawton, OK Metro Area",2006-2010,7607,300.30396
31000US30020,"Lawton, OK Metro Area",2007-2011,7326,244.37689
31000US30020,"Lawton, OK Metro Area",2008-2012,7491,313.06992
31000US30020,"Lawton, OK Metro Area",2009-2013,8094,339.81763
31000US30020,"Lawton, OK Metro Area",2010-2014,8409,275.37994
31000US30020,"Lawton, OK Metro Area",2011-2015,8260,244.9848
31000US30020,"Lawton, OK Metro Area",2012-2016,8348,280.24316
31000US30020,"Lawton, OK Metro Area",2013-2017,8398,286.93008
31000US30060,"Lebanon, MO Micro Area",2005-2009,3080,169.60486
31000US30060,"Lebanon, MO Micro Area",2006-2010,2993,179.93921
31000US30060,"Lebanon, MO Micro Area",2007-2011,3063,179.93921
31000US30060,"Lebanon, MO Micro Area",2008-2012,2670,203.03952
31000US30060,"Lebanon, MO Micro Area",2009-2013,2568,170.21277
31000US30060,"Lebanon, MO Micro Area",2010-2014,2384,181.15501
31000US30060,"Lebanon, MO Micro Area",2011-2015,2259,181.15501
31000US30060,"Lebanon, MO Micro Area",2012-2016,2265,132.5228
31000US30060,"Lebanon, MO Micro Area",2013-2017,2336,162.31003
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,22215,499.08813
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,22323,410.33435
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,21838,429.17932
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,20817,381.76291
31000US30140,"Lebanon, PA Metro Area",2005-2009,15371,353.1915
31000US30140,"Lebanon, PA Metro Area",2006-2010,15442,435.86627
31000US30140,"Lebanon, PA Metro Area",2007-2011,15051,376.29178
31000US30140,"Lebanon, PA Metro Area",2008-2012,14530,333.73862
31000US30140,"Lebanon, PA Metro Area",2009-2013,14038,378.72342
31000US30140,"Lebanon, PA Metro Area",2010-2014,13782,370.82068
31000US30140,"Lebanon, PA Metro Area",2011-2015,13466,305.77509
31000US30140,"Lebanon, PA Metro Area",2012-2016,13130,283.28268
31000US30140,"Lebanon, PA Metro Area",2013-2017,12923,354.40729
31000US30220,"Levelland, TX Micro Area",2005-2009,1647,89.969604
31000US30220,"Levelland, TX Micro Area",2006-2010,1648,114.28571
31000US30220,"Levelland, TX Micro Area",2007-2011,1563,103.95137
31000US30220,"Levelland, TX Micro Area",2008-2012,1610,103.34347
31000US30220,"Levelland, TX Micro Area",2009-2013,1469,105.16718
31000US30220,"Levelland, TX Micro Area",2010-2014,1396,93.61702
31000US30220,"Levelland, TX Micro Area",2011-2015,1341,106.99088
31000US30220,"Levelland, TX Micro Area",2012-2016,1257,100.30396
31000US30220,"Levelland, TX Micro Area",2013-2017,1147,87.537994
31000US30260,"Lewisburg, PA Micro Area",2005-2009,4628,196.35258
31000US30260,"Lewisburg, PA Micro Area",2006-2010,4856,187.23404
31000US30260,"Lewisburg, PA Micro Area",2007-2011,4902,207.90274
31000US30260,"Lewisburg, PA Micro Area",2008-2012,4497,209.72644
31000US30260,"Lewisburg, PA Micro Area",2009-2013,4140,182.97873
31000US30260,"Lewisburg, PA Micro Area",2010-2014,3896,210.94225
31000US30260,"Lewisburg, PA Micro Area",2011-2015,3860,186.01823
31000US30260,"Lewisburg, PA Micro Area",2012-2016,3856,213.37386
31000US30260,"Lewisburg, PA Micro Area",2013-2017,3999,226.74773
31000US30280,"Lewisburg, TN Micro Area",2005-2009,2132,133.13069
31000US30280,"Lewisburg, TN Micro Area",2006-2010,2191,136.17021
31000US30280,"Lewisburg, TN Micro Area",2007-2011,2205,158.66261
31000US30280,"Lewisburg, TN Micro Area",2008-2012,2224,138.60182
31000US30280,"Lewisburg, TN Micro Area",2009-2013,2157,146.50456
31000US30280,"Lewisburg, TN Micro Area",2010-2014,2102,156.83891
31000US30280,"Lewisburg, TN Micro Area",2011-2015,1970,158.66261
31000US30280,"Lewisburg, TN Micro Area",2012-2016,2093,141.03343
31000US30280,"Lewisburg, TN Micro Area",2013-2017,1949,155.0152
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,6808,249.84802
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,6677,256.53494
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,6607,213.37386
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,6186,221.2766
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,6107,232.21884
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,6238,242.55319
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,6389,266.86929
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,6128,252.88754
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,6171,220.06079
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,10278,333.73862
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,10024,392.70517
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,9309,292.40121
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,9239,310.0304
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,9173,279.63525
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,9181,299.08813
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,9188,348.32828
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,9613,339.81763
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,9830,319.14893
31000US30380,"Lewistown, PA Micro Area",2005-2009,4930,221.88449
31000US30380,"Lewistown, PA Micro Area",2006-2010,4582,184.80243
31000US30380,"Lewistown, PA Micro Area",2007-2011,4357,208.51064
31000US30380,"Lewistown, PA Micro Area",2008-2012,4296,182.97873
31000US30380,"Lewistown, PA Micro Area",2009-2013,4155,187.84195
31000US30380,"Lewistown, PA Micro Area",2010-2014,4031,192.09726
31000US30380,"Lewistown, PA Micro Area",2011-2015,3919,181.15501
31000US30380,"Lewistown, PA Micro Area",2012-2016,3853,164.13374
31000US30380,"Lewistown, PA Micro Area",2013-2017,3827,209.11855
31000US30420,"Lexington, NE Micro Area",2005-2009,2379,125.22797
31000US30420,"Lexington, NE Micro Area",2006-2010,2194,119.14893
31000US30420,"Lexington, NE Micro Area",2007-2011,2117,105.77508
31000US30420,"Lexington, NE Micro Area",2008-2012,2006,111.2462
31000US30420,"Lexington, NE Micro Area",2009-2013,1916,117.93313
31000US30420,"Lexington, NE Micro Area",2010-2014,1811,113.67781
31000US30420,"Lexington, NE Micro Area",2011-2015,1836,110.0304
31000US30420,"Lexington, NE Micro Area",2012-2016,1819,102.73557
31000US30420,"Lexington, NE Micro Area",2013-2017,1900,128.87538
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,45506,687.53796
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,45457,562.31006
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,43218,710.63831
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,41009,646.20062
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,40179,684.49847
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,38942,646.80853
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,38902,617.0213
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,39077,700.30396
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,40071,637.68994
31000US30500,"Lexington Park, MD Micro Area",2005-2009,10094,338.60184
31000US30500,"Lexington Park, MD Micro Area",2006-2010,10326,370.21277
31000US30500,"Lexington Park, MD Micro Area",2007-2011,9882,303.34348
31000US30500,"Lexington Park, MD Micro Area",2008-2012,9299,378.11551
31000US30580,"Liberal, KS Micro Area",2005-2009,1378,124.01216
31000US30580,"Liberal, KS Micro Area",2006-2010,1264,120.36474
31000US30580,"Liberal, KS Micro Area",2007-2011,1241,97.872337
31000US30580,"Liberal, KS Micro Area",2008-2012,1129,104.55927
31000US30580,"Liberal, KS Micro Area",2009-2013,1062,92.401215
31000US30580,"Liberal, KS Micro Area",2010-2014,1050,91.18541
31000US30580,"Liberal, KS Micro Area",2011-2015,999,77.203644
31000US30580,"Liberal, KS Micro Area",2012-2016,1018,108.20669
31000US30580,"Liberal, KS Micro Area",2013-2017,938,100.91186
31000US30620,"Lima, OH Metro Area",2005-2009,10233,255.92705
31000US30620,"Lima, OH Metro Area",2006-2010,9706,273.55624
31000US30620,"Lima, OH Metro Area",2007-2011,8935,300.30396
31000US30620,"Lima, OH Metro Area",2008-2012,8614,294.83282
31000US30620,"Lima, OH Metro Area",2009-2013,8240,291.18542
31000US30620,"Lima, OH Metro Area",2010-2014,7961,252.27963
31000US30620,"Lima, OH Metro Area",2011-2015,7681,224.31612
31000US30620,"Lima, OH Metro Area",2012-2016,7780,223.10031
31000US30620,"Lima, OH Metro Area",2013-2017,7918,238.90578
31000US30660,"Lincoln, IL Micro Area",2005-2009,2983,137.38602
31000US30660,"Lincoln, IL Micro Area",2006-2010,2918,122.18845
31000US30660,"Lincoln, IL Micro Area",2007-2011,2979,155.62311
31000US30660,"Lincoln, IL Micro Area",2008-2012,2919,132.5228
31000US30660,"Lincoln, IL Micro Area",2009-2013,2669,134.95441
31000US30660,"Lincoln, IL Micro Area",2010-2014,2470,151.36778
31000US30660,"Lincoln, IL Micro Area",2011-2015,2498,150.15198
31000US30660,"Lincoln, IL Micro Area",2012-2016,2517,105.16718
31000US30660,"Lincoln, IL Micro Area",2013-2017,2640,106.99088
31000US30700,"Lincoln, NE Metro Area",2005-2009,35296,539.20972
31000US30700,"Lincoln, NE Metro Area",2006-2010,36083,632.21887
31000US30700,"Lincoln, NE Metro Area",2007-2011,35081,545.89667
31000US30700,"Lincoln, NE Metro Area",2008-2012,34066,512.46204
31000US30700,"Lincoln, NE Metro Area",2009-2013,32641,610.33435
