geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US25001,"Barnstable County, Massachusetts",2017,1.3999219,3.1880937,,,,,,,0,5.4860153,14.088051,10.539204,1.1771461,3.2497008,,,1.1348209,.3224799,5.2287583,49.413155,,,,,,,1.374154,.40030634
05000US25003,"Berkshire County, Massachusetts",2009,,,,,,,,,7.2519088,5.4771771,,,,,,,.34979305,.20778261,,,,,,,,,.34417483,.2044439
05000US25003,"Berkshire County, Massachusetts",2010,,,,,,,,,,,0,11.504134,,,,,.55916029,.40709278,,,,,,,,,.54691726,.39818549
05000US25003,"Berkshire County, Massachusetts",2011,,,,,,,,,3.5162952,3.5130427,13.124389,12.474631,,,,,.46869898,.27658358,,,,,,,,,.71296543,.36092022
05000US25003,"Berkshire County, Massachusetts",2012,,,,,,,,,,,0,13.012187,,,,,.65082115,.42556432,,,,,,,,,.64431047,.4213104
05000US25003,"Berkshire County, Massachusetts",2013,,,,,,,,,,,,,,,,,.45933792,.29442939,,,,,,,,,.60013717,.32408583
05000US25003,"Berkshire County, Massachusetts",2014,,,,,,,,,,,13.944954,9.9448586,,,,,.27418035,.15359873,,,,,,,,,.27104962,.15184116
05000US25003,"Berkshire County, Massachusetts",2015,1.5063877,3.5762858,,,,,41.176472,25.069553,0,8.9727335,3.7641153,2.8550313,1.4396231,3.6830459,,,.93920499,.33594221,8.4749813,47.606842,8.2872925,5.8601065,,,,,.92431009,.33057368
05000US25003,"Berkshire County, Massachusetts",2016,,,,,,,,,,,,,,,,,.38018319,.19145735,,,,,,,,,.37383538,.18826488
05000US25003,"Berkshire County, Massachusetts",2017,,,,,,,,,0,8.8284636,0,6.5871811,,,,,.058139533,.042639345,,,,,,,,,.056982297,.0417904
05000US25005,"Bristol County, Massachusetts",2009,1.411783,1.9715056,,,,,5.5970149,3.498569,3.239845,3.1176693,4.5265403,3.0610938,1.2551917,2.0763786,,,1.1434319,.26826811,3.5575368,17.861797,0,4.6546664,2.949724,3.6521699,6.3716254,5.698411,1.2342614,.28618023
05000US25005,"Bristol County, Massachusetts",2010,1.1971656,1.8127449,,,,,4.242228,2.6104276,9.5585737,5.1262884,7.2426229,2.7838981,.86904132,1.9172261,,,.67828828,.18569218,5.0676765,15.389445,6.4708004,3.0833077,4.8648009,2.131053,1.8144472,1.7896062,.73407507,.19066162
05000US25005,"Bristol County, Massachusetts",2011,1.685973,1.9324577,,,,,4.947917,2.7619805,1.3382353,.92458165,11.007345,3.8480613,1.2412004,2.0332949,,,1.1667603,.29695281,5.6697617,16.903786,2.729805,1.956895,2.4167752,1.3990363,1.8651832,1.7331879,1.5085652,.3252871
05000US25005,"Bristol County, Massachusetts",2012,1.0953044,1.8064152,,,,,6.1152487,3.5934999,.73737055,.751127,3.350728,1.8693309,.97091794,1.9088633,,,.853769,.18117476,2.9036713,15.388213,5.9041781,3.2912705,4.6169882,2.2067437,2.2673733,1.5435238,.86554772,.17626587
05000US25005,"Bristol County, Massachusetts",2013,1.4985255,1.8977195,,,,,3.656647,2.090683,4.6277952,3.222604,7.6856194,2.3786507,1.1446643,2.0110552,,,.99074262,.22177792,4.8464289,14.479449,9.7249031,3.12396,6.4571075,2.033165,.60501295,.65257633,1.0089467,.22400671
05000US25005,"Bristol County, Massachusetts",2014,1.3964237,1.7565634,,,,,6.9030552,3.5475519,2.1630208,1.5267062,1.8038617,.82865852,1.3724993,1.860348,,,1.2188518,.23977089,2.5585599,13.344238,.67601657,.69049323,1.677279,1.1516491,5.0219078,4.3890872,1.2400327,.23571374
05000US25005,"Bristol County, Massachusetts",2015,1.2727603,1.847331,,,,,12.648858,4.8647943,.93943143,.67189091,5.5997701,1.9756515,1.0523025,1.9441274,,,.87396187,.2302967,3.8719599,13.964939,3.2797608,1.5049677,3.0976477,1.2104902,2.600714,1.8749906,.96010494,.23187967
05000US25005,"Bristol County, Massachusetts",2016,1.0670675,1.6698802,,,,,9.717514,4.8308349,2.4201989,1.6609559,5.3010573,2.0112383,.79233313,1.7831358,,,.55269158,.14514524,4.0723114,11.454343,5.5300269,1.9967519,4.5091877,1.5575292,1.2238654,1.2559355,.54270226,.1425112
05000US25005,"Bristol County, Massachusetts",2017,1.5226243,1.7963711,,,,,1.5230843,1.6565995,8.2420197,4.279737,5.6984019,2.3116865,1.2904596,1.9006692,,,.96116245,.22682101,4.8056135,12.366188,5.5222998,2.3426228,4.083796,1.9116232,0,3.0555189,1.0093032,.22320259
05000US25009,"Essex County, Massachusetts",2009,1.6261948,1.610238,,,,,4.6343665,3.0673313,1.7857144,1.7217245,8.878932,1.5538154,.6543209,1.8383701,,,.41493779,.14918587,7.4967885,9.4324751,5.8424067,1.7095007,10.388897,2.2386603,30.57563,8.8736448,.74820936,.19933206
05000US25009,"Essex County, Massachusetts",2010,1.2852523,1.5057143,,,,,4.357492,2.2097216,2.4012225,1.5172458,5.6806002,1.308954,.62339109,1.7438177,,,.50375867,.149648,4.563756,7.8454127,5.2497163,1.895977,4.5317574,1.5823724,1.0886823,1.1499461,.81883359,.17847656
05000US25009,"Essex County, Massachusetts",2011,2.1625988,1.4964095,,,,,8.4107656,2.4394052,6.0613623,2.2387526,9.2948799,1.6328746,.99394673,1.7625875,,,.56033164,.15596892,8.7280827,7.645411,6.6333952,1.4872766,6.9410076,1.5518655,8.4266462,5.4727893,1.2117014,.26860037
05000US25009,"Essex County, Massachusetts",2012,1.8815488,1.5427736,,,,,7.5505505,2.5904357,7.6623878,2.6545665,6.3201776,1.1421251,1.171629,1.7990897,,,.77100694,.19459333,6.2496738,7.6448345,6.5397882,1.639842,6.2918344,1.4774063,4.5814981,2.8565888,.93449318,.19252844
05000US25009,"Essex County, Massachusetts",2013,2.0875525,1.5644504,,,,,5.2252984,1.8728107,7.1498146,1.9613289,8.1936102,1.6581049,1.1420083,1.8251905,,,.69727027,.14957157,7.8027577,8.0143604,9.4010258,2.6264725,9.7974625,2.3701079,12.323837,5.0081635,1.0078466,.19031885
05000US25009,"Essex County, Massachusetts",2014,2.2139759,1.5734537,,,,,5.4492826,2.2515335,6.8462281,2.7193563,9.3395386,1.7127033,1.0576519,1.8502746,,,.61506963,.15417536,8.3862467,7.6632695,9.0473366,2.1052303,9.2521305,1.9520128,10.594651,5.1785789,.98006642,.19550091
05000US25009,"Essex County, Massachusetts",2015,2.0531046,1.4743004,31.851852,13.998344,,,9.5008049,2.8799176,1.8740296,1.1527543,8.6959734,1.3576846,.96346509,1.7310374,,,.61773014,.16985929,7.5232906,7.1168075,8.4283428,1.7678539,8.8363075,1.7102001,10.737813,5.0734997,1.0292648,.21216699
05000US25009,"Essex County, Massachusetts",2016,2.0347323,1.5935364,,,,,10.290457,2.884475,5.4767637,2.1905396,7.3272066,1.4085022,1.0801125,1.8986026,,,.59717602,.16101277,7.1322136,7.2618513,12.119217,2.9528255,10.429581,2.3873444,4.0824742,2.3838971,.84479636,.19129521
05000US25009,"Essex County, Massachusetts",2017,2.9776397,1.5287108,,,,,5.2688642,1.8929701,9.2440014,2.6360507,9.3408346,1.4743279,1.7696394,1.8410934,,,1.313946,.22925253,8.5275774,6.6664486,15.046975,3.0715573,14.361646,2.5335984,12.647999,4.4458313,1.7956033,.28211376
05000US25011,"Franklin County, Massachusetts",2009,,,,,,,0,29.661461,,,0,20.954504,,,,,1.2099446,.68639487,,,,,,,,,1.197171,.67912853
05000US25011,"Franklin County, Massachusetts",2010,,,,,,,,,,,,,,,,,.44732276,.2495303,,,,,,,,,.44157383,.24631691
05000US25011,"Franklin County, Massachusetts",2011,,,,,,,0,27.136141,,,,,,,,,1.4334639,.50564289,,,,,,,,,1.4212203,.50134259
05000US25011,"Franklin County, Massachusetts",2012,,,,,,,,,,,,,,,,,.34432572,.1768392,,,,,,,,,.34013605,.17469081
05000US25011,"Franklin County, Massachusetts",2013,1.7812198,3.7564001,,,,,,,,,0,15.943703,1.8268468,3.874198,,,1.8567913,.67917836,.51546389,67.639313,,,,,,,1.8212309,.66611052
05000US25011,"Franklin County, Massachusetts",2014,,,,,,,,,,,0,13.787484,,,,,.94332856,.57746613,,,,,,,,,.92716634,.56756121
05000US25011,"Franklin County, Massachusetts",2015,,,,,,,,,,,,,,,,,.6646843,.32941777,,,,,,,,,.65625864,.32521215
05000US25011,"Franklin County, Massachusetts",2016,.92004669,3.7254074,,,,,,,,,,,,,,,.56673765,.27549008,6.7844925,65.678085,,,,,,,.5619508,.27318192
05000US25011,"Franklin County, Massachusetts",2017,1.6758438,3.989274,,,,,,,,,0,17.089636,1.719781,4.1182938,,,1.3751456,.56541783,6.3963451,67.141167,,,,,,,1.3471133,.55390024
05000US25013,"Hampden County, Massachusetts",2009,1.9143267,2.0379462,,,,,10.289389,5.6230807,3.7658837,1.622087,4.5731707,1.343209,1.3935575,2.4514973,,,.97651255,.22344875,4.665328,8.0406256,5.7273364,2.0943866,5.6915398,1.8771777,5.4957724,4.0316997,1.1915517,.24556999
05000US25013,"Hampden County, Massachusetts",2010,2.2897165,2.1079412,,,,,6.6139469,4.7552662,1.9932359,.96069491,7.6501737,1.6952544,1.0951678,2.6058137,,,.89303523,.25957111,5.9316611,7.6305799,10.814576,3.1828337,10.375125,2.8320901,7.8870902,5.5571308,1.3375627,.32119438
05000US25013,"Hampden County, Massachusetts",2011,2.1022229,2.0001743,,,,,13.296618,6.5897031,3.4773448,1.3046463,6.8178916,1.5127299,1.0862157,2.4533267,,,.62268347,.19149686,6.0181746,7.3072152,7.0441766,2.2200625,7.719367,2.4526694,10.617029,8.7597733,1.1899431,.28786969
05000US25013,"Hampden County, Massachusetts",2012,2.3172724,1.9397521,,,,,16.293823,4.9198799,2.4338474,.99136996,6.9704676,1.5169477,1.2909701,2.3918114,,,.79733795,.22720368,6.1139874,6.8045826,5.7760911,1.8096421,5.8062911,1.5883943,5.942975,3.1562049,1.5650066,.33643118
05000US25013,"Hampden County, Massachusetts",2013,2.5573514,1.9451566,,,,,7.0478067,6.2500186,1.6770316,1.5735279,6.6018367,1.6359839,1.6190957,2.4267831,,,1.3723857,.3224282,5.4617891,6.7566729,3.756496,1.5349424,5.2287583,1.6409311,12.445415,6.0145636,2.2901299,.44548965
05000US25013,"Hampden County, Massachusetts",2014,2.5885189,1.9784195,,,,,8.4203196,4.4187775,4.464222,1.4656703,6.0492201,1.4974045,1.7381129,2.4922178,,,1.4530315,.30827978,5.2199864,6.5997272,9.0575962,3.1992548,7.5681648,2.5564389,2.1523743,2.1468894,1.8373603,.31576529
05000US25013,"Hampden County, Massachusetts",2015,2.4207239,1.9670278,,,,,4.2261562,2.5132794,2.9882913,1.7052078,6.5143876,1.6001124,1.4476506,2.4647593,,,1.2112782,.381576,5.2473478,6.6221318,8.3468094,3.6565456,7.3469768,2.8584843,4.4855824,3.3931229,1.9675974,.42524958
05000US25013,"Hampden County, Massachusetts",2016,2.4369762,2.015034,,,,,3.1819348,2.3624852,5.9208112,2.3125718,4.3117328,1.0601381,1.9634655,2.5383463,,,1.5039408,.38151628,4.5741758,6.6865616,5.3808112,2.3874977,3.6886356,2.3672917,0,5.3214426,2.0555139,.40435377
05000US25013,"Hampden County, Massachusetts",2017,1.7774535,2.053623,,,,,6.5942025,3.9865599,2.6771057,1.4676734,5.3666496,1.0635984,.84288836,2.6034613,,,.52083337,.24796654,4.5851879,6.6636605,.6901961,.70021832,1.6172787,.85807562,3.4590216,2.1328931,1.6121194,.31651232
05000US25015,"Hampshire County, Massachusetts",2009,.81849563,3.6628716,,,,,,,18.506998,13.592909,,,,,,,.51156628,.26653913,4.1322312,43.284805,,,,,,,.56337011,.26650649
05000US25015,"Hampshire County, Massachusetts",2010,1.0023695,3.5744209,,,,,,,,,4.9480758,4.9286866,.8890993,3.6798551,,,.82793647,.31953487,3.2025993,48.816639,,,,,,,.81610447,.31495884
05000US25015,"Hampshire County, Massachusetts",2011,1.4939547,3.3647246,,,,,4.0836172,4.1945972,,,7.5864778,6.7015438,1.2192745,3.5295372,,,.9925369,.35814893,5.4863224,30.275049,,,,,,,1.3111198,.46121484
05000US25015,"Hampshire County, Massachusetts",2012,,,,,,,0,6.6039572,0,6.8600135,15.966387,5.0136328,,,,,.60659254,.31401381,,,,,,,,,1.0298642,.38845205
05000US25015,"Hampshire County, Massachusetts",2013,,,,,,,0,6.4172783,,,9.6691017,6.7296972,,,,,1.0568771,.55824327,,,,,,,,,1.2696272,.57436585
05000US25015,"Hampshire County, Massachusetts",2014,,,,,,,7.8602619,7.7073536,,,1.2535816,1.2763129,,,,,.56797397,.29362288,,,,,,,,,.54422021,.28135771
05000US25015,"Hampshire County, Massachusetts",2015,,,,,,,6.4232292,6.5093598,,,2.601022,2.7390072,,,,,.57691568,.22584437,,,,,,,,,.6624974,.24793313
05000US25015,"Hampshire County, Massachusetts",2016,,,,,,,,,,,0,4.6550078,,,,,.6318869,.25824633,,,,,,,,,.60566407,.24751553
05000US25015,"Hampshire County, Massachusetts",2017,,,,,,,0,5.9321365,,,9.423605,7.3156781,,,,,1.1960841,.53454667,,,,,,,,,1.5440321,.61749619
05000US25017,"Middlesex County, Massachusetts",2009,1.6218199,1.1700696,,,,,6.7188821,1.3075485,5.262434,2.0489781,7.9131017,2.0048523,1.3257811,1.2288901,,,.6400184,.1130454,6.4915724,6.9898567,7.2758303,2.6685913,5.9614592,1.9875066,3.3609576,2.5887263,.85105151,.14306484
05000US25017,"Middlesex County, Massachusetts",2010,1.5557213,1.1060659,,,,,5.6888232,1.2293164,5.9331026,1.6492546,6.4149828,1.7652241,1.3158996,1.1640004,,,.66656911,.12809515,5.5413485,6.0881476,3.5296552,1.5946485,2.9054022,.98793471,2.3389065,1.2083917,.93112272,.15857135
05000US25017,"Middlesex County, Massachusetts",2011,1.8355045,1.0802605,,,,,7.3816991,1.1546229,6.1389794,1.8469261,6.1245289,1.6953336,1.6073872,1.1413445,,,.79176676,.13784663,6.4158621,5.8494334,4.4286127,2.2080548,6.3978963,2.2928751,8.4129639,4.0323949,.92261386,.14369741
05000US25017,"Middlesex County, Massachusetts",2012,1.6524583,.95684409,,,,,5.6557755,1.0571293,8.9989929,2.1261227,5.774837,1.3504268,1.4244142,1.0126171,,,.56332362,.093888633,6.3282743,5.0765767,7.7328496,2.5768757,7.1599879,1.797271,6.3744078,2.3769653,.6716873,.11058297
05000US25017,"Middlesex County, Massachusetts",2013,1.6939374,1.0080968,,,,,4.1351042,.8363272,3.0093672,1.269899,7.9704294,1.631896,1.3278425,1.071257,,,.86852211,.14408047,5.0378313,5.1232934,5.1300907,2.3768086,7.0945015,1.9203864,9.0395994,3.008229,1.1420614,.1552566
05000US25017,"Middlesex County, Massachusetts",2014,1.8001003,1.0282106,,,,,6.3034987,1.0157342,7.0185714,1.8784126,4.5376186,1.5053794,1.6393384,1.092216,,,.80372524,.11639713,5.6642122,5.0339408,6.053225,2.8514814,4.8410473,1.6656214,3.4432538,1.407423,.8939935,.12047299
05000US25017,"Middlesex County, Massachusetts",2015,1.9759072,1.0602409,23.339317,14.898255,,,4.7895966,.77266854,5.1202455,1.4701211,6.0480647,1.3173031,1.7162461,1.1310375,,,1.0212253,.14569975,5.4872146,4.9868984,9.2851486,3.3343296,6.1740398,1.9628085,2.3268456,1.3819234,1.2787942,.16807437
05000US25017,"Middlesex County, Massachusetts",2016,1.8502384,1.0495909,,,,,5.563869,1.0344335,3.4176524,1.0964327,5.965786,1.2020071,1.577019,1.1221813,,,.89573479,.14945099,5.1751623,4.7328277,8.4102173,2.3681607,6.8340139,1.7033633,3.8184438,1.9414555,1.0611947,.15881348
05000US25017,"Middlesex County, Massachusetts",2017,1.7728137,1.0535965,,,,,4.0749245,.76642019,6.428834,1.9438034,3.9559226,1.3183768,1.6174105,1.132533,,,.85513097,.13143574,4.770649,4.5145216,8.1587162,3.7338238,5.4499135,1.9854093,2.6284018,1.0620461,1.033353,.15167123
05000US25021,"Norfolk County, Massachusetts",2009,.84256577,1.6343579,,,,,2.8801577,1.1330894,1.2843297,.87592602,1.9513925,1.9827474,.81732535,1.6721771,,,.43214974,.16117667,3.2838604,11.394617,,,,,28.771696,21.145287,.42606401,.15890521
05000US25021,"Norfolk County, Massachusetts",2010,1.1542391,1.8032663,,,,,5.4818206,1.7818024,3.0770376,1.8444877,5.3426051,3.4073493,1.0556775,1.847492,,,.45972201,.14151883,4.7705488,11.212938,14.276884,10.342426,6.6570601,7.0252919,0,9.3548746,.56375486,.15244758
05000US25021,"Norfolk County, Massachusetts",2011,1.1396432,1.7089324,,,,,4.1059957,1.1031046,.44904482,.46667746,1.4403601,.97663355,1.13164,1.7546078,,,.93650168,.22442758,2.1601105,10.354664,5.1724138,3.3548684,1.8282232,2.6623125,0,3.6527884,.91289741,.21877263
05000US25021,"Norfolk County, Massachusetts",2012,1.7777296,1.5148374,,,,,7.4959726,1.7149957,5.5184183,2.6036685,3.1897924,2.4563818,1.7389921,1.5578634,,,.98369688,.2187306,5.6330047,8.9300375,,,,,0,3.6552892,.98322362,.21707433
05000US25021,"Norfolk County, Massachusetts",2013,1.5594233,1.5290855,,,,,5.4550829,1.4192637,5.0933394,2.2512083,2.8455286,1.6447434,1.5191092,1.5778711,,,.94837499,.21698301,4.5972242,9.1921568,8.6818752,5.6943407,3.0090051,3.4315195,0,4.1480422,.964082,.21020228
05000US25021,"Norfolk County, Massachusetts",2014,1.0789901,1.7208136,,,,,3.6241081,1.0788325,5.5502949,2.1644526,2.5855675,1.5296572,1.0222608,1.7865502,,,.504224,.14008638,3.5398769,9.1069546,0,5.6376925,0,2.0987749,0,3.3434649,.55926305,.14420287
05000US25021,"Norfolk County, Massachusetts",2015,1.3920089,1.4616326,,,,,5.5797071,1.4300783,1.0954109,.81281316,3.4863605,1.6668953,1.3297746,1.5058951,,,.88844168,.23851644,3.5265245,7.7224808,6.7143426,4.2257171,2.9869211,2.9071476,0,3.8707592,.91188371,.23688264
05000US25021,"Norfolk County, Massachusetts",2016,1.5743892,1.5987824,,,,,7.5228872,1.7035218,2.7069585,1.4069328,7.6512656,3.8996882,1.3617951,1.6604705,,,.62004638,.16100739,5.5172687,8.2272682,9.0163927,7.3657222,6.3536587,3.9465208,3.6278381,2.5316179,.7037102,.16735806
05000US25021,"Norfolk County, Massachusetts",2017,1.3814039,1.6861347,,,,,8.6453657,1.6037762,.5691964,.55232608,1.4632268,1.465816,1.3780507,1.756265,,,.63329905,.18670842,4.1248784,7.8976793,,,,,0,3.6885171,.68306011,.18953536
05000US25023,"Plymouth County, Massachusetts",2009,.99168283,1.8527497,,,,,21.621622,11.808908,6.1007957,2.3920159,4.5310521,3.3485677,.92573464,1.8883301,,,.42819902,.13756216,5.849225,17.85026,,,,,0,10.477252,.47215316,.14519635
05000US25023,"Plymouth County, Massachusetts",2010,1.2448064,2.1112378,,,,,3.0626781,2.704576,3.9930425,1.6300209,9.0073528,6.1620841,1.0525057,2.1689951,,,.80871743,.23217329,4.3772726,17.350597,,,,,0,8.0883417,.9724493,.28247431
05000US25023,"Plymouth County, Massachusetts",2011,1.4720865,2.1334143,,,,,,,4.5112782,1.9646777,4.4320135,4.1278591,1.3934534,2.1928604,,,.91664994,.29983079,4.9739709,15.691633,6.3309011,3.5774224,5.0525656,2.5481396,2.4952917,2.5693448,.90419704,.29576543
05000US25023,"Plymouth County, Massachusetts",2012,1.1892631,2.1103466,,,,,2.4708624,2.6140516,1.3715056,.77125484,5.1242237,3.8166511,1.1036881,2.1578724,,,1.0664811,.28632092,2.0169716,16.44969,0,3.5206721,.686378,2.1971233,1.6846653,1.6771238,1.1774337,.29386279
05000US25023,"Plymouth County, Massachusetts",2013,1.0569395,1.9309838,,,,,,,1.2761946,.86434197,1.0546972,1.0677696,1.0569922,1.9765652,,,1.0144964,.25918368,1.3455873,15.16583,5.2361393,3.4902687,2.3266423,3.2351885,0,5.065856,.99937582,.255319
05000US25023,"Plymouth County, Massachusetts",2014,1.1214126,2.0452416,,,,,0,7.6910377,4.4680853,1.9664183,3.9302931,2.7657368,1.0362257,2.1089752,,,.53777725,.23915346,4.7830744,14.945264,14.433333,7.460855,7.1950817,4.4005198,0,3.9882283,.59188926,.2536664
05000US25023,"Plymouth County, Massachusetts",2015,1.3865521,2.140182,,,,,17.347956,12.57648,4.6211576,2.1556337,14.719306,9.2275381,1.0584834,2.2048604,,,.73559594,.20176899,5.2111988,14.754614,0,3.5374031,0,1.8964365,0,4.0881147,.93164378,.27952051
05000US25023,"Plymouth County, Massachusetts",2016,1.4070009,2.0263436,,,,,4.6734953,4.4995489,10.300806,2.8923354,2.3617723,1.8245575,1.3778857,2.0888846,,,.55527294,.17747334,6.7504725,14.769049,5.538085,2.3278329,,,,,.54406363,.17388831
05000US25023,"Plymouth County, Massachusetts",2017,1.37734,2.0988386,,,,,,,5.5974016,1.8309213,1.7606202,1.8099682,1.3642603,2.1713452,,,.753519,.28199878,4.5602393,12.883027,7.2501292,3.8666885,,,,,.73467714,.27495679
05000US25025,"Suffolk County, Massachusetts",2009,2.3165169,1.9731693,,,,,4.8238392,1.4505069,2.7238162,.69620854,7.8022346,1.242994,1.501256,2.2743812,,,.66719621,.21583228,4.978209,5.1666851,7.1709356,1.9847276,8.0868816,1.6433723,9.752161,2.9090319,1.2041299,.27482012
05000US25025,"Suffolk County, Massachusetts",2010,2.8195088,1.8122202,,,,,4.7500978,1.4334919,3.0646157,.65454847,8.8954334,1.4236542,1.7795374,2.1369934,,,1.0756457,.26085296,5.0322351,4.1228995,7.1651301,2.0259228,8.6171522,1.6843485,10.394027,2.7910924,1.6196482,.33551419
05000US25025,"Suffolk County, Massachusetts",2011,3.129724,1.6071849,,,,,5.6067019,1.8854905,3.0656505,.5803889,7.2148128,1.0854093,2.3795164,1.9131309,,,1.4380745,.29991001,5.1940556,3.5860531,5.1083503,1.7461296,8.1106901,1.6302917,12.853752,3.1215737,2.0639675,.34260702
05000US25025,"Suffolk County, Massachusetts",2012,3.4703295,1.6592983,,,,,4.5395041,1.2320181,5.318944,1.0127449,8.0428114,1.0649018,2.5604086,2.0012493,,,1.45732,.29370818,5.9265809,3.6997445,6.680377,1.9052503,9.5760689,1.7830054,13.162436,3.1836796,1.7710332,.32184428
05000US25025,"Suffolk County, Massachusetts",2013,2.9984756,1.6343437,,,,,3.0943365,.93538153,4.4061723,.92212331,7.4231396,1.1130428,2.0913076,1.9829968,,,1.1281853,.28133088,5.1427135,3.5219376,6.3101196,1.6542037,6.5772476,1.3516723,7.0513911,2.334316,1.8040128,.34546024
05000US25025,"Suffolk County, Massachusetts",2014,4.0892725,1.5905771,,,,,3.9095883,1.3138556,5.1222816,.81983733,9.7107391,1.2371644,2.9441507,1.9317424,,,1.9689378,.34045774,6.6209807,3.5120409,5.6341214,1.5796152,9.964695,1.6530771,16.026606,3.2492318,2.8146448,.35186511
05000US25025,"Suffolk County, Massachusetts",2015,3.0454626,1.6409054,,,,,6.0655804,1.2957287,3.589946,.65579402,6.9659667,1.2183006,2.163672,2.0289774,,,1.2340095,.23980708,5.02179,3.4402554,4.0669122,1.5390519,5.2639737,1.3757708,7.1052008,2.5606816,2.0689542,.30941099
05000US25025,"Suffolk County, Massachusetts",2016,3.692102,1.5000478,35.802467,22.468081,,,3.9173555,1.0301865,4.3194256,.78643709,8.0756989,1.2283691,2.747834,1.8429246,,,2.1140716,.33570653,5.4810243,3.2217402,4.3073034,1.4300257,7.6705399,1.6319964,11.034896,2.9102254,2.6976538,.33889437
05000US25025,"Suffolk County, Massachusetts",2017,3.1218333,1.6078525,,,,,5.3253989,1.0933142,3.1263993,.5562647,6.9194427,1.2914319,2.2439845,2.0023389,,,1.4027406,.22497383,4.9771137,3.3508818,4.8041582,1.2638499,4.8558469,1.204074,4.9347115,2.3512869,2.4527819,.37342978
05000US25027,"Worcester County, Massachusetts",2009,1.0686786,1.7174665,,,,,5.3114166,2.3109775,1.4095933,.80935627,4.5361853,1.594728,.81597,1.8463578,,,.62994224,.16966623,3.7948768,12.429539,11.630795,5.5612478,7.3391089,3.3814893,.95443356,.96040565,.72719431,.17841066
05000US25027,"Worcester County, Massachusetts",2010,1.1724802,1.6098175,,,,,1.208011,.82738537,5.6156187,3.864254,5.010457,2.0165048,.85749131,1.7498715,,,.67715144,.15276419,3.9104667,10.538177,5.4842257,4.800149,2.848433,3.0191329,0,3.4341383,.94959193,.20023704
05000US25027,"Worcester County, Massachusetts",2011,1.3312095,1.6051497,,,,,5.3088164,3.2580593,8.8249874,2.9393601,4.1404467,1.1916366,1.1072003,1.7358266,,,.58144867,.12694329,5.4010177,10.33542,5.1792436,1.7934508,5.3361254,1.5818734,5.7584643,3.2904532,.67319602,.13583353
05000US25027,"Worcester County, Massachusetts",2012,1.4621656,1.5605235,,,,,9.4199257,2.7002513,6.8310008,2.370687,4.8738532,1.6922042,1.1835641,1.6936816,,,.66472411,.1782506,5.9494648,10.383914,3.4938893,2.196847,2.0097592,1.6052428,0,2.3080418,.9556092,.22456419
05000US25027,"Worcester County, Massachusetts",2013,1.5611399,1.4762324,,,,,6.004889,2.3531058,6.8203406,2.5463986,3.9332211,1.2610281,1.3408564,1.617624,,,.97999138,.1989444,4.5457325,9.1124535,.74695319,.55881602,2.482043,1.7254254,5.1847315,4.2795954,1.13827,.23781392
05000US25027,"Worcester County, Massachusetts",2014,3.1339943,1.6022983,,,,,6.5907321,1.8244967,9.8623257,2.3497074,12.702823,2.6994143,2.2697852,1.7645346,,,1.757871,.31067899,10.068074,9.7840433,3.4921858,1.979713,2.2363636,1.0737387,1.1174145,.96274775,2.7553747,.34819412
05000US25027,"Worcester County, Massachusetts",2015,2.3214114,1.4659308,,,,,10.93378,2.0046303,4.3534341,2.3001342,4.8627386,1.3810356,2.0900986,1.6043801,,,1.4724212,.25849971,6.3802881,8.5584517,2.0270269,1.2536451,3.1509957,1.4142584,5.0999308,3.1888239,1.8149579,.26558772
05000US25027,"Worcester County, Massachusetts",2016,1.3295804,1.4844236,,,,,4.4027457,1.6730335,3.8632762,1.2121328,4.2242141,1.1934597,1.0457153,1.6342521,,,.72779453,.15814473,4.1288147,8.419569,5.1896734,2.0080767,3.9201379,1.7320299,0,3.3461022,.91949862,.18229982
05000US25027,"Worcester County, Massachusetts",2017,1.6390467,1.5519706,,,,,6.3453541,3.353018,9.5094337,2.9989374,4.0918055,1.206795,1.4049352,1.70408,,,.71133029,.18969819,5.8699493,8.6681757,6.7565451,2.6794658,5.8124495,1.9690937,4.8072109,2.8823104,.86790204,.19440813
05000US26005,"Allegan County, Michigan",2009,2.4171867,3.8989072,,,,,,,,,17.120995,9.1118946,1.6401728,4.1346436,,,1.5615224,.55369747,12.363636,49.440582,19.855074,13.037455,,,,,1.6594757,.56229234
05000US26005,"Allegan County, Michigan",2010,1.5099224,4.2122307,,,,,0,73.068115,,,7.2047429,4.6106405,1.1939996,4.453723,,,1.0309007,.41000083,6.4341717,47.64122,,,,,19.340158,11.066844,1.1620563,.42136753
05000US26005,"Allegan County, Michigan",2011,1.4955646,4.2275844,,,,,,,0,21.973974,12.048862,7.0187597,1.0097136,4.4346461,,,1.0333551,.45900851,8.0489616,64.395844,,,,,,,1.2813076,.52667165
05000US26005,"Allegan County, Michigan",2012,3.0468204,3.3373826,,,,,,,,,20.789606,9.0882444,2.1793838,3.5308857,,,1.9921913,.55424416,17.21587,48.39912,,,,,,,2.8447819,.60781658
