geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US37147,"Pitt County, North Carolina",2013-2017,2426,229.6030267281209,17.02127647399902,0,106.8543599417192,824,105.489953956527,824,128.9341509682691,343,88.89940987051983,480,246.21262144342,1946,17.02127647399902,0,115.0527186196966,669,256.8164284941625,1757,94.62216544570578,283,99.47339726754484,361,35.09026108646945,78,135.7734149690516,898
05000US37149,"Polk County, North Carolina",2005-2009,416,107.9844681667028,77.20364379882813,0,77.47361670934424,18,77.47361670934424,18,77.20364379882813,0,92.26112992399786,149,119.2155981584714,267,77.20364379882813,0,98.49900117003068,249,124.1059868858994,167,77.20364379882813,0,79.76739905493292,22,79.76739905493292,22,108.7007567534326,376
05000US37149,"Polk County, North Carolina",2006-2010,486,124.7623145534531,77.20364379882813,0,78.00839108214645,37,78.00839108214645,37,77.20364379882813,0,104.4637963737096,160,143.2407667869951,326,77.20364379882813,0,103.1806298296916,289,142.307676844822,197,77.20364379882813,0,78.57010215518868,31,78.57010215518868,31,124.4316135971327,418
05000US37149,"Polk County, North Carolina",2007-2011,396,109.6805444913571,59.57446670532227,0,60.6959741509189,30,60.6959741509189,30,59.57446670532227,0,94.35817471809007,172,131.8490420626052,224,59.57446670532227,0,77.44260779829745,194,120.3248197974879,202,59.57446670532227,0,65.23847107128958,41,65.23847107128958,41,107.7086298160104,325
05000US37149,"Polk County, North Carolina",2008-2012,233,52.95387801097805,14.58966541290283,0,17.88928740312565,22,17.88928740312565,22,14.58966541290283,0,27.86423461183823,47,58.03163301204486,186,14.58966541290283,0,45.9600186219986,164,68.58263753513384,69,14.58966541290283,0,17.53459593203045,8,17.53459593203045,8,52.13098146900428,203
05000US37149,"Polk County, North Carolina",2009-2013,244,59.66434639162359,13.98176288604736,0,17.39706757855554,17,17.39706757855554,17,13.98176288604736,0,23.8480791123773,30,62.71423613732532,214,13.98176288604736,0,52.63539068247562,197,78.32514851077421,47,13.98176288604736,0,14.80339902898766,5,14.80339902898766,5,57.03605073640841,222
05000US37149,"Polk County, North Carolina",2010-2014,316,69.56436809697598,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,16.69243778073582,5,59.34139641592444,104,90.36101451357109,212,13.98176288604736,0,42.65294478888844,207,80.39269440996416,109,13.98176288604736,0,14.61497294564451,4,14.61497294564451,4,68.60149334216911,307
05000US37149,"Polk County, North Carolina",2011-2015,317,73.92957002579654,13.3738603591919,0,13.86231535353826,3,13.86231535353826,3,17.27984260949272,7,56.40407037222357,113,92.02249908498865,204,13.3738603591919,0,45.70603997432261,194,85.88226402131214,123,13.3738603591919,0,14.85324244457133,9,14.85324244457133,9,72.26887202369393,298
05000US37149,"Polk County, North Carolina",2012-2016,352,73.78697215324512,13.3738603591919,0,15.39086814275705,13,13.86231535353826,5,16.18665890692855,6,56.64922931218737,144,92.05863512078263,208,14.95243044237142,8,48.40371854059753,193,87.22715796811215,159,15.81715732748926,11,16.37956674405086,15,14.03452463418102,4,71.74540111100538,318
05000US37149,"Polk County, North Carolina",2013-2017,379,87.16358541853235,13.3738603591919,0,16.26636868394482,12,13.86231535353826,3,25.24809653761681,27,53.62653046293257,151,102.3391195609266,228,15.85216401972433,9,58.74366326145235,193,105.1109347137047,186,16.76974385712738,13,17.63965742181748,18,14.4496832433304,5,80.70008925412977,322
05000US37151,"Randolph County, North Carolina",2005-2009,1677,166.3433321028188,77.20364379882813,0,96.25425018134249,478,96.25425018134249,478,77.67131760835147,8,138.1545044513649,794,216.233140927266,883,77.20364379882813,0,79.98946711485806,395,184.576322924658,1282,123.404256275722,512,145.5644636674089,512,77.20364379882813,0,106.4125031408389,679
05000US37151,"Randolph County, North Carolina",2006-2010,1667,170.3223723268904,77.20364379882813,0,102.7409537422718,535,67.78864919774776,535,77.67131760835147,8,168.7759606720563,805,239.7812240685984,862,77.20364379882813,0,67.11477422936311,317,183.0685757712619,1350,130.5533907128473,310,130.5533907128473,310,77.20364379882813,0,122.2443899329303,814
05000US37151,"Randolph County, North Carolina",2007-2011,1786,185.9645874407463,59.57446670532227,0,90.69370892075278,500,68.38297854421583,500,60.096341942983,7,163.7606849577627,905,247.7910202566723,881,59.57446670532227,0,68.98021976100907,370,198.3459061848368,1416,130.7513859641809,375,130.7513859641809,375,59.57446670532227,0,131.489801388516,904
05000US37151,"Randolph County, North Carolina",2008-2012,1900,179.0023250330485,18.23708152770996,0,69.5005916630134,569,67.06520035652311,569,24.94624211084011,17,162.1015707070117,1004,241.4927568125335,896,18.23708152770996,0,69.97221744683939,312,192.1924649450777,1588,103.5756366749713,317,105.0652200534022,334,25.3649185863568,17,136.3071966229519,980
05000US37151,"Randolph County, North Carolina",2009-2013,1887,165.0710586077122,17.62917900085449,0,57.47816088001355,494,54.70786987175201,494,24.50534237770372,24,135.875439174983,976,213.8003493001479,911,17.62917900085449,0,78.5371757334935,409,182.8019211115255,1478,38.80115124378042,73,42.61827413313322,91,24.93142403651139,18,155.8556362729928,1278
05000US37151,"Randolph County, North Carolina",2010-2014,2091,216.7324556605277,39.96469187354045,38,63.63554153215137,491,61.14486236672705,491,19.31945092254319,8,178.332181301756,1177,280.6694216057122,914,17.62917900085449,0,74.7646245487179,397,229.2655805404583,1694,54.38266767702013,150,59.13553350812916,187,29.1603280479837,37,188.1672624791731,1367
05000US37151,"Randolph County, North Carolina",2011-2015,2326,234.5425536732133,34.30747912059702,32,71.06744496478544,411,68.99897014462241,411,19.60427429015005,10,195.2134547501175,1412,305.1532441233885,914,17.02127647399902,0,82.74625821060462,421,248.7109823297078,1905,114.7278511637255,439,126.9279950213525,523,56.90307496347501,84,189.2462782691567,1350
05000US37151,"Randolph County, North Carolina",2012-2016,2087,184.8594103290619,22.0275633288379,11,58.87876355548823,483,58.87876355548823,483,23.04424495217543,25,155.7299230568313,1170,241.7122473572555,917,17.02127647399902,0,75.26464290264649,356,199.5940080725656,1731,98.92951548085991,385,105.2655151729199,448,39.79325953156946,63,167.4857512788699,1120
05000US37151,"Randolph County, North Carolina",2013-2017,2291,176.2980772652688,26.3089184303896,17,73.48334665304829,549,73.48334665304829,549,26.89239669873698,43,145.1016839893997,1209,228.3320186570212,1082,17.02127647399902,0,81.1635524144728,433,194.0838331442564,1858,111.3541091452961,575,117.6790418365313,648,41.69344213213723,73,140.7987282585209,1034
05000US37153,"Richmond County, North Carolina",2005-2009,207,93.63872647273692,77.20364379882813,0,81.70583320329699,78,81.70583320329699,78,77.97522321557027,13,78.46184967677057,26,94.67877446566284,181,77.20364379882813,0,84.1500731288269,75,99.4436689146505,132,77.20364379882813,0,80.41337403750929,28,80.41337403750929,28,84.73649172151606,88
05000US37153,"Richmond County, North Carolina",2006-2010,226,112.2745476659968,77.20364379882813,0,90.28532111040461,77,90.28532111040461,77,78.06285046676015,14,78.2141902240606,20,112.9718150256664,206,77.20364379882813,0,83.45997263508599,70,116.6650696225617,156,77.20364379882813,0,87.86244895537277,59,87.86244895537277,59,83.71639219467912,76
05000US37153,"Richmond County, North Carolina",2007-2011,313,105.1267523429117,59.57446670532227,0,75.72721132410133,91,75.72721132410133,91,61.84495282344317,28,65.91471037870002,68,108.8451469715221,245,59.57446670532227,0,71.66293880504742,104,112.4192766971942,209,59.57446670532227,0,66.60627863819926,39,66.60627863819926,39,75.82962198507791,155
05000US37153,"Richmond County, North Carolina",2008-2012,340,77.01194408321578,16.41337394714356,0,61.93153554610052,130,61.93153554610052,130,24.17894450616276,26,33.0399475051894,78,82.1771185811066,262,16.41337394714356,0,35.60255460331167,87,83.2405104587266,253,20.06999879193304,11,28.80971614336329,30,26.39306229071846,19,38.34608855883383,154
05000US37153,"Richmond County, North Carolina",2009-2013,417,97.44853557988802,15.80547142028809,0,78.31570882850157,208,78.31570882850157,208,24.01023434592408,27,32.8829866536781,72,101.6252673851987,345,15.80547142028809,0,36.7768589313849,100,102.9511608128152,317,17.40768540135813,10,24.34648565680413,20,23.22793102327145,10,47.45147136548098,162
05000US37153,"Richmond County, North Carolina",2010-2014,425,101.1276885119858,15.80547142028809,0,84.80406471045818,201,84.80406471045818,201,25.18214639900621,37,43.99216886478465,92,110.2820035418516,333,15.80547142028809,0,38.25925608697574,94,108.1229858083193,331,19.94069237611944,14,19.97772248098214,15,15.85216420258303,1,53.63686620575114,172
05000US37153,"Richmond County, North Carolina",2011-2015,370,81.66059464247158,15.1975679397583,0,29.65045201987488,61,29.65045201987488,61,26.13981701606928,38,59.96090683518298,148,101.3102317925468,222,15.1975679397583,0,43.69294469333328,122,92.61493472079296,248,17.41829596960184,12,17.46067632059992,13,15.24612260122818,1,75.24009009762136,258
05000US37153,"Richmond County, North Carolina",2012-2016,366,92.13688088879394,15.1975679397583,0,34.49011046461422,62,34.49011046461422,62,20.65080542461288,15,73.97953991098763,189,118.1616568323126,177,15.1975679397583,0,38.00729206091963,99,99.66824504183791,267,35.2688377491199,55,35.28978746410718,56,15.24612260122818,1,82.26476511289646,233
05000US37153,"Richmond County, North Carolina",2013-2017,639,104.0792709988571,15.1975679397583,0,60.45805769123427,209,60.45805769123427,209,21.92667321098011,16,77.61658829448123,288,129.833853174465,351,15.1975679397583,0,45.88759796793456,125,113.7460605863796,514,44.98069390156704,94,44.99712220747657,95,15.24612260122818,1,83.37136908325584,319
05000US37155,"Robeson County, North Carolina",2005-2009,1208,201.6716720671713,84.14128947402851,44,136.1824248960708,401,90.08658818296151,288,87.35416027611954,72,170.5272775121489,586,264.1041758285434,622,128.0252400737597,113,33.93926979623983,116,204.5075483904461,1092,101.0819932185026,168,101.8994375816037,178,78.27086713610682,10,149.2806679150255,513
05000US37155,"Robeson County, North Carolina",2006-2010,1175,133.50490661064,78.45949470406997,14,96.43069362073371,348,89.51251324743905,303,81.74652898100803,41,123.4117416002114,593,181.8076402517591,582,85.12808737496216,45,49.43860196827946,190,142.3647971012977,985,101.8395813030577,189,102.6815886233284,199,78.31098861618762,10,108.2647286094381,573
05000US37155,"Robeson County, North Carolina",2007-2011,946,125.9180692128711,60.26827414888895,10,81.52471949486939,338,81.52471949486939,338,67.16981281033681,48,113.6322897429493,422,169.6103104959217,524,59.57446670532227,0,46.09650803391569,156,134.0904478597124,790,80.8853359748567,127,81.81657120501409,141,60.83281048252862,14,95.66504285085703,409
05000US37155,"Robeson County, North Carolina",2008-2012,1017,107.4062805161329,18.23708152770996,0,53.99394582136651,358,53.43668941382713,342,33.93382512568126,30,80.39958824379821,425,134.1648347521903,592,19.81054144891496,16,48.59420881334987,201,117.8876847872825,816,52.87006734766878,208,55.18203448236443,238,24.13304893531201,30,79.45174662153666,391
05000US37155,"Robeson County, North Carolina",2009-2013,1158,130.6948453539604,17.62917900085449,0,54.82258228355867,366,45.53187533481412,354,32.50432708170882,39,79.27480446416651,444,152.8582258987964,714,30.53463372520632,12,74.2960602926379,281,150.3364466026217,877,59.01667898024316,213,63.51928972662585,266,29.36868607483369,53,99.26885889247838,487
05000US37155,"Robeson County, North Carolina",2010-2014,1172,102.6167880977615,17.62917900085449,0,57.23332553247609,394,52.68451540997562,369,36.89223363293484,69,67.50184364485612,352,122.8279450896883,820,22.3605766366259,25,72.74795181355567,329,125.7873987829,843,54.85290679846222,233,59.25726615747024,282,28.51964516715897,49,72.28165494788473,427
05000US37155,"Robeson County, North Carolina",2011-2015,1214,113.1858736319789,19.91287462905736,10,52.06359510722544,391,46.97400925345839,368,45.88759877650683,114,77.61420551614513,472,137.2406896213244,742,22.45128927578802,23,60.89352971021069,214,128.5265106909956,1000,58.64292446522245,289,64.44629189523738,343,31.68683957128993,54,75.52931543452688,356
05000US37155,"Robeson County, North Carolina",2012-2016,1313,112.0686457125218,20.23503576735135,11,42.30933173163894,368,36.52478784947815,332,29.20464966124316,76,81.26138767592742,570,138.4297456432543,743,21.35461130829786,36,68.1529184689601,253,131.1647881394829,1060,61.29275499779375,388,64.83789159603312,437,27.14542731665288,49,78.41002607564354,421
05000US37155,"Robeson County, North Carolina",2013-2017,1349,127.4872190595184,19.03036562983987,10,38.15770172471798,317,34.1509348057741,317,26.76153272371162,71,95.23529063445797,674,159.1312401942475,675,17.02127647399902,0,74.36317967153963,280,147.5902216083142,1069,82.05335950672141,432,82.91802250638901,447,20.7934726016382,15,96.32141999078723,504
05000US37157,"Rockingham County, North Carolina",2005-2009,561,112.9374616863438,77.81392120601208,9,85.15629969682415,82,85.15629969682415,82,78.45949470406997,15,113.0290446462994,265,159.7824620720607,296,77.20364379882813,0,60.46722543571809,199,128.1060326606375,362,105.9966911894436,168,106.3378084517043,173,77.67131760835147,5,70.79652870920597,282
05000US37157,"Rockingham County, North Carolina",2006-2010,667,106.9753367932514,77.97522321557027,10,80.91045736563801,74,80.91045736563801,74,80.03564978205354,31,107.1944717236314,290,151.4410031997213,377,77.20364379882813,0,65.44772475150735,279,125.4078440815352,388,96.48241452240606,144,97.8685606127022,156,78.92909134245183,12,71.89204895681132,396
05000US37157,"Rockingham County, North Carolina",2007-2011,719,103.2593956757367,60.46416960822165,10,65.00865252252248,86,65.00865252252248,86,75.26464281021406,100,84.50722628250715,215,133.4315333393169,504,59.57446670532227,0,70.89042427414987,298,125.2515670524219,421,77.81392359012513,95,82.08712931742701,132,65.05695334327996,37,74.21892179222326,391
05000US37157,"Rockingham County, North Carolina",2008-2012,618,102.6437982817125,19.87572324099744,8,33.87387694866501,95,33.87387694866501,95,47.19768711635118,95,58.89131153177739,178,118.3382267047709,440,18.23708152770996,0,59.9732316954054,237,118.8803509655303,381,52.48422535998176,117,55.56244283943689,141,25.79112803459127,24,63.01403629791157,279
05000US37157,"Rockingham County, North Carolina",2009-2013,572,86.10143392651034,18.64785573865103,6,32.77604986550423,92,32.77604986550423,92,49.14998043698608,103,55.75167503917523,168,102.5753683584662,404,17.62917900085449,0,50.83535649399433,200,99.98845130350163,372,34.50617894370259,55,39.91380364569888,75,26.70624062680387,20,64.68382098297428,296
05000US37157,"Rockingham County, North Carolina",2010-2014,622,98.89215620866985,17.62917900085449,0,35.99482378524603,117,35.99482378524603,117,60.7933141891175,152,52.80712175067527,149,112.1082096333297,473,17.62917900085449,0,51.64669337601296,201,111.5663008989536,421,37.10697231119463,52,40.09854692363969,67,23.27561005704767,15,58.79082691653206,286
05000US37157,"Rockingham County, North Carolina",2011-2015,744,121.2777354677704,17.02127647399902,0,36.84713016238864,101,36.84713016238864,101,77.31605041865288,158,72.70984087915035,256,141.4037131084678,488,17.02127647399902,0,57.47815914391136,195,134.2088964963326,549,65.900691785134,136,68.8246825522631,170,26.14688515798533,34,71.090838220827,315
05000US37157,"Rockingham County, North Carolina",2012-2016,855,137.0534233792149,17.02127647399902,0,46.10852992319006,165,46.10852992319006,165,50.86442417890986,64,95.13240631860643,394,165.9641278684236,461,17.02127647399902,0,58.22553194099083,212,147.932854961193,643,77.54036997822952,172,78.40531341220556,192,20.60601969594751,20,92.61294204435144,434
05000US37157,"Rockingham County, North Carolina",2013-2017,1229,147.5063169665461,17.02127647399902,0,46.50753798223784,187,46.50753798223784,187,67.08173068768573,118,120.966537285192,700,190.0034021669101,529,17.02127647399902,0,62.68771135270572,203,159.3679354414526,1026,82.86006428288152,198,83.80242957281591,219,21.13719002487852,21,112.8245201784186,705
05000US37159,"Rowan County, North Carolina",2005-2009,1877,178.0003148529288,79.47034692156036,22,143.258829911853,604,141.7417504619138,573,86.26865568397855,78,114.2582281614241,692,211.5160863630231,1185,79.95480685688695,31,80.60845401939139,415,195.4017270833043,1462,134.1496822349741,485,139.9167049115497,564,86.83864166013589,79,94.21315854454237,609
05000US37159,"Rowan County, North Carolina",2006-2010,1853,186.0718675422639,80.24546027423007,24,121.4543390918637,548,119.8956167535928,520,84.17422281803356,73,123.11644153935,723,223.1152125427084,1130,79.60276492266677,28,118.181979104154,440,220.4307602755125,1413,134.2598294721956,553,138.8522236366888,623,84.93904175799453,70,127.8201319327484,585
05000US37159,"Rowan County, North Carolina",2007-2011,1776,189.6101188792602,61.79414153099242,17,128.1175715440685,622,127.3523554746745,609,76.95433895846247,115,102.8847297889318,627,215.7249749221186,1149,61.19319224084655,13,102.7013836390956,444,215.6375926938341,1332,102.5177071726093,347,105.2848206642502,383,64.21939163210759,36,113.1303559614416,639
05000US37159,"Rowan County, North Carolina",2008-2012,1979,227.1905828834515,23.35485986917483,15,111.1348630055772,677,109.0808590583994,666,40.23654790052447,62,160.5289149549378,904,278.1817633985595,1075,21.26790921435428,11,74.37560121400652,369,239.0549957789366,1610,96.86086194776806,367,98.61711086970516,398,25.99805995976384,31,151.0635212909587,827
05000US37159,"Rowan County, North Carolina",2009-2013,2109,204.2254609202247,17.62917900085449,0,88.76212536652069,741,86.37782252493706,731,41.13125714327433,74,148.7698327596395,895,252.6667806170992,1214,20.43493761753171,10,81.30230335716952,410,219.8137926046941,1699,77.32083205888333,324,82.54504499731267,366,33.85205068492162,42,164.4138081895538,928
05000US37159,"Rowan County, North Carolina",2010-2014,2061,183.90741030101,17.62917900085449,0,93.79251637986606,708,92.12083465005772,708,26.20335796194095,35,126.4116163107373,851,223.1632413770626,1210,17.62917900085449,0,93.47480649274687,454,206.299478943793,1607,67.94112174659236,271,72.28676871088609,313,30.33428520206179,42,140.1133395011326,1005
05000US37159,"Rowan County, North Carolina",2011-2015,2400,216.7674078608414,17.02127647399902,0,88.07249909510874,678,86.41204339704979,678,54.45397052590302,137,152.2647726162741,996,264.901245921181,1404,17.02127647399902,0,106.5148983959394,558,241.5233584790623,1842,61.18413331220597,192,68.02809038428238,251,34.26436581888849,59,186.3536735446481,1334
05000US37159,"Rowan County, North Carolina",2012-2016,2131,195.64554520542,17.02127647399902,0,75.5880056094575,618,73.64660711269097,618,71.91260840732366,197,143.4817874425175,909,242.6194606506779,1222,17.02127647399902,0,74.79427516348514,402,209.4549186721505,1729,62.95536598830676,197,68.07696506520614,240,30.9970791942073,43,144.1062889278397,1076
05000US37159,"Rowan County, North Carolina",2013-2017,2144,205.0192037273395,17.02127647399902,0,102.0552633607621,574,100.6258064654898,574,75.3235396194894,210,159.4907865087663,1011,259.7502355690505,1133,17.02127647399902,0,68.69300811902613,356,216.2211905929503,1788,74.21394462238928,235,77.47362011040372,272,28.00314427703434,37,155.6444663119124,1088
05000US37161,"Rutherford County, North Carolina",2005-2009,538,121.1984837771729,77.20364379882813,0,84.48316837942652,107,84.48316837942652,107,77.20364379882813,0,88.43051943044337,105,128.6414654021297,433,77.20364379882813,0,98.1532314153139,251,135.5091387742446,287,90.28532111040461,63,93.50247277706525,108,80.94242288956569,45,105.9391493764023,323
05000US37161,"Rutherford County, North Carolina",2006-2010,684,111.0700006928245,82.31191294521888,42,83.99403033364899,94,83.99403033364899,94,78.57010215518868,15,71.65778352076028,275,132.1793591791554,409,77.20364379882813,0,101.4942705264249,232,150.4580739063051,452,84.87375580703971,61,87.66032981282994,94,80.25697236949227,33,121.8628925597091,439
05000US37161,"Rutherford County, North Carolina",2007-2011,769,128.8337940164568,64.40326996148511,31,62.44850652075004,66,62.44850652075004,66,60.92689687322458,11,101.6888796724202,410,164.1303589519829,359,59.57446670532227,0,88.01163606638797,221,156.0262624168032,548,70.49575007963851,77,73.54618064093339,112,63.15462762776377,35,116.4732751335613,549
05000US37161,"Rutherford County, North Carolina",2008-2012,828,143.2394765283771,35.76307745638094,43,56.28601561933947,117,56.28601561933947,117,20.38967700358259,9,97.0799913020832,400,173.0377772260614,428,18.23708152770996,0,67.47994003152161,211,158.3385295586051,617,41.32397283050739,66,48.17029750753878,119,30.7456984652589,53,117.1187362736393,540
05000US37161,"Rutherford County, North Carolina",2009-2013,898,115.591070263525,54.84280136374866,94,43.02817741617954,143,43.02817741617954,143,21.41509369266577,12,86.74710212487037,497,144.5211238945015,401,17.62917900085449,0,58.25408343596065,210,129.4404641587438,688,47.09579054009917,80,48.0896787703559,90,20.13434056241462,10,101.069199082021,559
05000US37161,"Rutherford County, North Carolina",2010-2014,880,116.5636632857834,55.73510231787214,78,47.00546651755683,140,47.00546651755683,140,21.41509369266577,12,79.28645754630875,449,140.9731532911289,431,17.62917900085449,0,59.01981077507286,225,130.6538390653979,655,38.49997261431554,64,39.18497767663214,71,19.07885050151823,7,92.22908230175784,579
05000US37161,"Rutherford County, North Carolina",2011-2015,808,135.8251127289644,48.66640094888484,45,49.08602834346382,133,49.08602834346382,133,17.02127647399902,0,95.71138514423534,406,165.2858331535396,402,17.02127647399902,0,58.72793375441766,224,146.9956040094221,584,43.19532787132754,79,43.91229419668109,86,18.76638176390693,7,102.9996041984173,544
05000US37161,"Rutherford County, North Carolina",2012-2016,998,153.8522451572926,41.35526023218345,40,94.25041203833241,309,92.70068131675798,309,17.02127647399902,0,71.65004879842577,305,169.7181275902973,693,17.02127647399902,0,88.99704328879444,344,177.7385356474144,654,38.10439921388971,61,38.34126993530271,65,17.54513019628473,4,111.0250763244753,584
05000US37161,"Rutherford County, North Carolina",2013-2017,943,130.622723980935,17.02127647399902,0,54.64027951290574,223,51.92144347419623,223,17.02127647399902,0,90.91347461088184,396,159.1463348180629,547,17.02127647399902,0,82.22881623523207,324,154.3498436657682,619,41.55583167963211,62,41.55583167963211,62,17.02127647399902,0,114.6988577684418,658
05000US37163,"Sampson County, North Carolina",2005-2009,614,115.4663161306503,77.20364379882813,0,80.36510627178011,77,80.36510627178011,77,93.28880768351739,93,109.6401036404891,400,139.2588233156669,214,77.20364379882813,0,79.30509640872651,46,116.8818457304826,568,99.0881431907233,170,102.2668731828578,240,81.24318953259873,70,87.69194210780933,204
05000US37163,"Sampson County, North Carolina",2006-2010,918,108.695661311196,77.20364379882813,0,79.60044366744307,85,79.60044366744307,85,95.60514464985664,106,107.4286416700794,586,152.825586336047,332,77.20364379882813,0,54.31126981953472,154,121.5090976729254,764,101.9791912921855,390,103.2844427453181,424,78.91972676345922,34,65.91190762855533,303
05000US37163,"Sampson County, North Carolina",2007-2011,918,149.4377699650525,59.57446670532227,0,63.25694464304743,64,63.25694464304743,64,69.83212289022995,63,145.5213012054711,643,208.5859443890249,275,59.57446670532227,0,65.78282863685205,165,163.2759248499098,753,147.0848206033471,478,147.8678819865976,506,61.48238084611819,28,71.73767334648585,285
05000US37163,"Sampson County, North Carolina",2008-2012,1011,169.6429898575562,18.23708152770996,0,25.7193865251373,52,25.7193865251373,52,42.47060986084586,89,154.2863890092747,770,229.3099078568829,241,18.23708152770996,0,44.50578837557304,109,175.3838909556468,902,140.9089171059307,557,140.9141621805778,558,18.27756345185132,1,85.19535072168996,312
05000US37163,"Sampson County, North Carolina",2009-2013,1161,186.9753122789382,17.62917900085449,0,25.5463847252077,75,25.5463847252077,75,47.11540253498382,103,172.7855914206548,877,254.5871717200062,284,17.62917900085449,0,45.05867497326594,103,192.3279792233903,1058,150.8334023114724,699,150.8530012469323,701,17.79608621569963,2,82.17711878569513,282
05000US37163,"Sampson County, North Carolina",2010-2014,1136,168.5458919394648,17.62917900085449,0,24.36165945338775,62,24.36165945338775,62,38.65802589917275,76,158.7953213755108,926,231.5678556717696,210,17.62917900085449,0,43.40442681286195,74,174.0449998035647,1062,147.5914655520609,786,147.6365278305439,791,18.00254421735848,5,77.9349307743306,207
05000US37163,"Sampson County, North Carolina",2011-2015,827,110.638298370026,17.02127647399902,0,25.67624581833435,84,25.67624581833435,84,34.76225744870084,87,112.0092754945067,641,157.4385939438586,186,17.02127647399902,0,17.40768505166873,6,111.9993775209174,821,86.05206125323559,285,86.08640995118252,286,17.19408576100393,1,92.26113067804172,370
05000US37163,"Sampson County, North Carolina",2012-2016,1027,122.0719517492871,18.76638176390693,8,28.28544733991972,101,28.28544733991972,101,40.42438985928508,100,120.1819222879011,798,171.3045704255884,229,17.02127647399902,0,17.96144273340638,12,123.3862829853697,1015,84.08197998355276,311,84.11713315554098,313,17.19408576100393,2,110.9401638469231,505
05000US37163,"Sampson County, North Carolina",2013-2017,937,133.4149153005731,20.23503576735135,10,27.75127530536456,104,27.75127530536456,104,50.0773147545921,144,119.43548494216,663,179.0652805208984,274,17.02127647399902,0,23.33111342173072,28,135.4395823906614,909,66.40624345461615,207,66.40624345461615,207,17.02127647399902,0,108.6157387777981,472
05000US37165,"Scotland County, North Carolina",2005-2009,151,46.91496928913452,77.20364379882813,0,80.99034650710763,48,80.99034650710763,48,78.25197949696432,17,78.92909134245183,14,91.81947398861277,137,77.20364379882813,0,36.8721948487465,72,59.67053792588402,79,78.92909134245183,14,78.92909134245183,14,77.20364379882813,0,36.8721948487465,72
05000US37165,"Scotland County, North Carolina",2006-2010,142,48.70435454954143,77.20364379882813,0,80.4409428974536,43,80.4409428974536,43,78.3534476377619,15,77.89224184092133,11,91.86574710463097,131,77.20364379882813,0,40.22277084290132,73,63.1663315886556,69,77.89224184092133,11,77.89224184092133,11,77.20364379882813,0,40.22277084290132,73
05000US37165,"Scotland County, North Carolina",2007-2011,124,45.03816757264881,59.57446670532227,0,60.80242897158826,9,60.80242897158826,9,59.772635985318,4,62.48400201043765,22,77.02393813316982,102,59.57446670532227,0,38.10924743043112,89,58.99789214892186,35,62.48400201043765,22,62.48400201043765,22,59.57446670532227,0,38.10924743043112,89
05000US37165,"Scotland County, North Carolina",2008-2012,230,48.00507347733092,16.41337394714356,0,27.94369567334062,122,27.94369567334062,122,16.45834218312653,1,24.74544970996075,32,51.45313903527526,198,16.41337394714356,0,36.80699271487841,75,58.22235780134881,155,23.925433232471,25,25.01281550678653,32,17.96144283023733,7,36.80699271487841,75
05000US37165,"Scotland County, North Carolina",2009-2013,227,50.17315707847907,15.80547142028809,0,30.12647252054929,116,30.12647252054929,116,15.80547142028809,0,25.68344094953551,37,54.10334466012677,190,15.80547142028809,0,35.28978846621619,74,59.26973877447476,153,24.24000250184303,28,25.6906341784401,37,17.95115288828608,9,35.28978846621619,74
05000US37165,"Scotland County, North Carolina",2010-2014,205,51.07106657951729,15.80547142028809,0,28.98236530974498,103,28.98236530974498,103,15.80547142028809,0,19.34812263197874,17,52.27610127136522,188,15.80547142028809,0,41.967308186621,82,64.18485702393338,123,18.55846557387407,11,19.72642085334945,20,17.16181697968879,9,41.967308186621,82
05000US37165,"Scotland County, North Carolina",2011-2015,275,53.41939948326698,15.1975679397583,0,28.93131702746537,105,28.93131702746537,105,15.1975679397583,0,33.12372627965641,81,60.99055182992605,194,15.1975679397583,0,37.98784070208939,86,63.76317284355143,189,29.5192957773302,57,30.89557587829671,67,17.72325751507477,10,38.9864278583096,103
05000US37165,"Scotland County, North Carolina",2012-2016,239,41.40437951586065,15.1975679397583,0,22.95587493009377,97,22.95587493009377,97,17.41829596960184,8,28.18728942653902,65,47.72713962752566,174,15.1975679397583,0,29.46917796709618,67,48.49524741524925,172,24.505341975522,40,25.56807324677387,49,16.85765866004774,9,30.59508732409045,85
05000US37165,"Scotland County, North Carolina",2013-2017,214,41.60027261222908,15.1975679397583,0,22.82672736781045,81,22.82672736781045,81,16.36828160464441,6,32.15569847367698,65,50.33493373849059,149,15.1975679397583,0,25.85552570939849,53,46.56312725577583,161,28.75836107474915,42,29.9912369686001,51,17.41829596960184,9,27.51725326884128,76
05000US37167,"Stanly County, North Carolina",2005-2009,559,137.3644988404412,77.20364379882813,0,114.9418522269747,316,114.9418522269747,316,94.14056159361894,99,81.02684102598781,49,139.5491020842483,510,77.20364379882813,0,82.77081488037698,79,140.5688824805507,480,80.22012752130748,37,80.22012752130748,37,77.20364379882813,0,84.17422281803356,107
