geoid,name,year,total_est,total_se
31000US29380,"Lake City, FL Micro Area",2014,11.038825,1.6777197
31000US29380,"Lake City, FL Micro Area",2015,16.218334,2.2833974
31000US29380,"Lake City, FL Micro Area",2016,14.263886,1.9208961
31000US29380,"Lake City, FL Micro Area",2017,17.037189,2.3811531
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,21.980938,1.2131963
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,17.112919,1.2909529
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,18.029299,1.4996479
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,19.19257,1.1346738
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,19.010056,.90870762
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,18.706638,1.2453007
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,19.178768,.99657691
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,19.169142,1.2188714
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,22.474733,1.4193954
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,20.53285,.70852721
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,19.049816,.54259992
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,19.270105,.90847313
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,17.81197,.55949873
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,18.786945,.62058812
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,16.97452,.65202594
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,16.840288,.67859215
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,18.952961,.70459586
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,16.023909,.63834435
31000US29540,"Lancaster, PA Metro Area",2009,30.551931,.758627
31000US29540,"Lancaster, PA Metro Area",2010,28.581957,.80143696
31000US29540,"Lancaster, PA Metro Area",2011,26.084841,.83213979
31000US29540,"Lancaster, PA Metro Area",2012,26.978651,.75056511
31000US29540,"Lancaster, PA Metro Area",2013,29.5116,.83284742
31000US29540,"Lancaster, PA Metro Area",2014,24.390032,.64749277
31000US29540,"Lancaster, PA Metro Area",2015,25.316885,.73249918
31000US29540,"Lancaster, PA Metro Area",2016,27.057472,.70191967
31000US29540,"Lancaster, PA Metro Area",2017,27.250311,.93390739
31000US29580,"Lancaster, SC Micro Area",2009,17.372799,2.0600049
31000US29580,"Lancaster, SC Micro Area",2010,16.599693,1.6083214
31000US29580,"Lancaster, SC Micro Area",2011,17.98864,2.4533327
31000US29580,"Lancaster, SC Micro Area",2012,17.463184,1.944137
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,26.895697,.90310776
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,25.015522,.79994613
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,22.28219,.78191429
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,21.580364,.63766432
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,23.237503,.7491827
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,23.221367,.77819115
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,21.384756,.58413309
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,21.389618,.69611651
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,20.947031,.78619719
31000US29700,"Laredo, TX Metro Area",2009,8.9324617,1.060819
31000US29700,"Laredo, TX Metro Area",2010,8.2139215,1.1853534
31000US29700,"Laredo, TX Metro Area",2011,6.5517397,1.0516847
31000US29700,"Laredo, TX Metro Area",2012,7.3659034,.73658967
31000US29700,"Laredo, TX Metro Area",2013,8.0223007,.84788406
31000US29700,"Laredo, TX Metro Area",2014,8.4083614,.86929131
31000US29700,"Laredo, TX Metro Area",2015,10.470668,1.1125425
31000US29700,"Laredo, TX Metro Area",2016,9.4851875,1.0101593
31000US29700,"Laredo, TX Metro Area",2017,6.7310424,1.0405459
31000US29740,"Las Cruces, NM Metro Area",2009,15.667504,1.1888561
31000US29740,"Las Cruces, NM Metro Area",2010,12.894286,.96080422
31000US29740,"Las Cruces, NM Metro Area",2011,14.631451,1.1205326
31000US29740,"Las Cruces, NM Metro Area",2012,13.709185,1.0334145
31000US29740,"Las Cruces, NM Metro Area",2013,14.037758,1.1714146
31000US29740,"Las Cruces, NM Metro Area",2014,14.902687,1.114045
31000US29740,"Las Cruces, NM Metro Area",2015,12.138388,1.0627962
31000US29740,"Las Cruces, NM Metro Area",2016,12.277089,1.1028501
31000US29740,"Las Cruces, NM Metro Area",2017,14.519957,1.2792927
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,15.472438,.34970754
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,14.625118,.39260337
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,14.049543,.37027079
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,15.11671,.34636587
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,15.082045,.31618544
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,15.256481,.30027691
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,14.968568,.28944921
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,14.58283,.31356233
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,14.354769,.27717626
31000US29860,"Laurel, MS Micro Area",2009,14.159076,1.7644535
31000US29860,"Laurel, MS Micro Area",2010,13.715957,1.9326766
31000US29860,"Laurel, MS Micro Area",2011,11.882953,1.583869
31000US29860,"Laurel, MS Micro Area",2012,11.59763,1.5717653
31000US29860,"Laurel, MS Micro Area",2013,9.5196304,1.2690226
31000US29860,"Laurel, MS Micro Area",2014,11.687852,1.8023567
31000US29860,"Laurel, MS Micro Area",2015,10.977892,1.5375935
31000US29860,"Laurel, MS Micro Area",2016,12.117901,1.6928051
31000US29860,"Laurel, MS Micro Area",2017,9.8195419,1.4249674
31000US29940,"Lawrence, KS Metro Area",2009,28.654465,2.0922883
31000US29940,"Lawrence, KS Metro Area",2010,24.997118,1.5853399
31000US29940,"Lawrence, KS Metro Area",2011,21.802586,1.7253226
31000US29940,"Lawrence, KS Metro Area",2012,25.631935,1.9624593
31000US29940,"Lawrence, KS Metro Area",2013,28.349422,2.0416164
31000US29940,"Lawrence, KS Metro Area",2014,22.289049,1.661641
31000US29940,"Lawrence, KS Metro Area",2015,24.039516,2.228195
31000US29940,"Lawrence, KS Metro Area",2016,23.806284,1.9340317
31000US29940,"Lawrence, KS Metro Area",2017,22.628717,1.7282952
31000US30020,"Lawton, OK Metro Area",2009,14.874114,1.2874422
31000US30020,"Lawton, OK Metro Area",2010,19.338551,1.5369641
31000US30020,"Lawton, OK Metro Area",2011,15.920587,1.5663064
31000US30020,"Lawton, OK Metro Area",2012,14.775707,1.3135674
31000US30020,"Lawton, OK Metro Area",2013,19.192955,1.4422283
31000US30020,"Lawton, OK Metro Area",2014,20.154417,1.5121378
31000US30020,"Lawton, OK Metro Area",2015,18.794359,1.3496133
31000US30020,"Lawton, OK Metro Area",2016,16.969254,1.2541556
31000US30020,"Lawton, OK Metro Area",2017,15.588254,1.276692
31000US30100,"Lebanon, NH-VT Micro Area",2009,30.024021,1.2286577
31000US30100,"Lebanon, NH-VT Micro Area",2010,28.990503,1.0444182
31000US30100,"Lebanon, NH-VT Micro Area",2011,28.879114,1.0420326
31000US30100,"Lebanon, NH-VT Micro Area",2012,26.743549,1.1726817
31000US30140,"Lebanon, PA Metro Area",2009,27.32592,1.5221207
31000US30140,"Lebanon, PA Metro Area",2010,28.741051,1.803766
31000US30140,"Lebanon, PA Metro Area",2011,27.860237,2.0124226
31000US30140,"Lebanon, PA Metro Area",2012,25.717228,1.4201263
31000US30140,"Lebanon, PA Metro Area",2013,25.115124,1.7338508
31000US30140,"Lebanon, PA Metro Area",2014,25.514307,1.4432077
31000US30140,"Lebanon, PA Metro Area",2015,24.488722,1.4486678
31000US30140,"Lebanon, PA Metro Area",2016,23.723677,1.5009302
31000US30140,"Lebanon, PA Metro Area",2017,24.224226,1.403044
31000US30300,"Lewiston, ID-WA Metro Area",2009,23.812342,2.2622118
31000US30300,"Lewiston, ID-WA Metro Area",2010,23.048164,1.8697335
31000US30300,"Lewiston, ID-WA Metro Area",2011,27.380276,2.2400134
31000US30300,"Lewiston, ID-WA Metro Area",2012,22.373148,2.1977632
31000US30300,"Lewiston, ID-WA Metro Area",2013,25.959146,2.1494398
31000US30300,"Lewiston, ID-WA Metro Area",2014,25.080982,2.3612924
31000US30300,"Lewiston, ID-WA Metro Area",2015,26.240435,2.4602222
31000US30300,"Lewiston, ID-WA Metro Area",2016,20.74091,2.3127899
31000US30300,"Lewiston, ID-WA Metro Area",2017,23.934566,2.0875242
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,21.349314,1.5014994
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,20.105652,1.8803451
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,16.896204,1.2959379
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,21.099438,1.3989457
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,22.061916,1.6291416
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,22.737028,1.4306464
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,21.248173,1.859508
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,19.377964,1.8135436
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,21.996998,1.8994026
31000US30460,"Lexington-Fayette, KY Metro Area",2009,23.710876,.88003945
31000US30460,"Lexington-Fayette, KY Metro Area",2010,20.248774,.79442549
31000US30460,"Lexington-Fayette, KY Metro Area",2011,20.263662,.85023457
31000US30460,"Lexington-Fayette, KY Metro Area",2012,19.547541,.62598324
31000US30460,"Lexington-Fayette, KY Metro Area",2013,20.340799,.63240737
31000US30460,"Lexington-Fayette, KY Metro Area",2014,19.778767,.7223326
31000US30460,"Lexington-Fayette, KY Metro Area",2015,19.499847,.71582025
31000US30460,"Lexington-Fayette, KY Metro Area",2016,20.452099,.65395558
31000US30460,"Lexington-Fayette, KY Metro Area",2017,20.083906,.66885084
31000US30500,"Lexington Park, MD Micro Area",2009,27.675385,2.3302116
31000US30500,"Lexington Park, MD Micro Area",2010,26.803595,2.0587444
31000US30500,"Lexington Park, MD Micro Area",2011,23.948387,2.0779436
31000US30500,"Lexington Park, MD Micro Area",2012,20.464344,1.7003807
31000US30620,"Lima, OH Metro Area",2009,21.908752,1.3314114
31000US30620,"Lima, OH Metro Area",2010,21.450203,1.5763787
31000US30620,"Lima, OH Metro Area",2011,18.905361,1.4970547
31000US30620,"Lima, OH Metro Area",2012,19.625427,1.2024375
31000US30620,"Lima, OH Metro Area",2013,18.372606,1.5072314
31000US30620,"Lima, OH Metro Area",2014,20.179132,1.481603
31000US30620,"Lima, OH Metro Area",2015,18.760252,1.4506538
31000US30620,"Lima, OH Metro Area",2016,20.171577,1.3689207
31000US30620,"Lima, OH Metro Area",2017,20.099335,1.5952964
31000US30700,"Lincoln, NE Metro Area",2009,30.86282,1.1748984
31000US30700,"Lincoln, NE Metro Area",2010,29.998255,1.0902631
31000US30700,"Lincoln, NE Metro Area",2011,26.562008,1.2334414
31000US30700,"Lincoln, NE Metro Area",2012,24.776468,.91814834
31000US30700,"Lincoln, NE Metro Area",2013,23.386436,.9133206
31000US30700,"Lincoln, NE Metro Area",2014,26.609118,.99935681
31000US30700,"Lincoln, NE Metro Area",2015,24.511452,.87931979
31000US30700,"Lincoln, NE Metro Area",2016,21.172792,.83210862
31000US30700,"Lincoln, NE Metro Area",2017,22.270664,.85091817
31000US30740,"Lincolnton, NC Micro Area",2009,18.877798,1.5771866
31000US30740,"Lincolnton, NC Micro Area",2010,20.401985,1.6369816
31000US30740,"Lincolnton, NC Micro Area",2011,16.240864,2.0832927
31000US30740,"Lincolnton, NC Micro Area",2012,17.250303,1.5256267
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,19.582428,.74978614
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,17.970306,.58437383
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,16.460474,.61109287
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,15.92125,.54447645
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,16.759415,.53118336
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,15.771195,.52802593
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,16.497593,.57901615
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,17.189407,.62069947
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,16.369877,.64947432
31000US30860,"Logan, UT-ID Metro Area",2009,26.671255,1.7281625
31000US30860,"Logan, UT-ID Metro Area",2010,20.614887,1.5818828
31000US30860,"Logan, UT-ID Metro Area",2011,21.069368,1.537311
31000US30860,"Logan, UT-ID Metro Area",2012,18.558722,1.3067216
31000US30860,"Logan, UT-ID Metro Area",2013,21.859924,1.1803007
31000US30860,"Logan, UT-ID Metro Area",2014,19.534197,1.3239537
31000US30860,"Logan, UT-ID Metro Area",2015,20.798006,1.183831
31000US30860,"Logan, UT-ID Metro Area",2016,17.367218,1.2561513
31000US30860,"Logan, UT-ID Metro Area",2017,17.549809,1.4122826
31000US30940,"London, KY Micro Area",2013,9.2479038,.99366438
31000US30940,"London, KY Micro Area",2014,9.4223957,1.1677011
31000US30940,"London, KY Micro Area",2015,13.002084,1.2248614
31000US30940,"London, KY Micro Area",2016,10.524087,1.4252286
31000US30940,"London, KY Micro Area",2017,11.245664,1.3122498
31000US30980,"Longview, TX Metro Area",2009,18.501825,1.037204
31000US30980,"Longview, TX Metro Area",2010,16.337072,1.0795636
31000US30980,"Longview, TX Metro Area",2011,16.123827,1.0206343
31000US30980,"Longview, TX Metro Area",2012,16.207712,1.1328522
31000US30980,"Longview, TX Metro Area",2013,20.380213,1.2246861
31000US30980,"Longview, TX Metro Area",2014,17.587536,1.0904723
31000US30980,"Longview, TX Metro Area",2015,18.868864,1.3162954
31000US30980,"Longview, TX Metro Area",2016,16.623146,1.0467757
31000US30980,"Longview, TX Metro Area",2017,15.900334,1.2708993
31000US31020,"Longview, WA Metro Area",2009,22.738724,1.5666943
31000US31020,"Longview, WA Metro Area",2010,20.852379,1.3668762
31000US31020,"Longview, WA Metro Area",2011,24.671045,1.8657572
31000US31020,"Longview, WA Metro Area",2012,22.526651,1.9469857
31000US31020,"Longview, WA Metro Area",2013,22.176025,1.7368455
31000US31020,"Longview, WA Metro Area",2014,21.707962,1.5635206
31000US31020,"Longview, WA Metro Area",2015,21.335258,1.6268864
31000US31020,"Longview, WA Metro Area",2016,22.708488,1.8857214
31000US31020,"Longview, WA Metro Area",2017,23.414482,2.1184421
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,19.751688,.14217302
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,19.488785,.14485976
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,19.551901,.17733429
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,19.791706,.14582619
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,19.460634,.15114261
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,22.172293,.16995516
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,20.399174,.1612819
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,18.956242,.14413711
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,18.338867,.15808004
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,20.76236,.43284941
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,18.809837,.38592967
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,18.489107,.39827031
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,17.775723,.34380168
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,19.595934,.42161649
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,19.381828,.41343495
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,18.933437,.40614
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,18.443607,.4155634
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,17.653673,.45157313
31000US31180,"Lubbock, TX Metro Area",2009,19.438311,1.0689248
31000US31180,"Lubbock, TX Metro Area",2010,19.908352,1.3082868
31000US31180,"Lubbock, TX Metro Area",2011,18.511368,1.0511482
31000US31180,"Lubbock, TX Metro Area",2012,17.878553,.91127169
31000US31180,"Lubbock, TX Metro Area",2013,19.498617,1.1328814
31000US31180,"Lubbock, TX Metro Area",2014,17.549124,.95629871
31000US31180,"Lubbock, TX Metro Area",2015,18.368143,.9351061
31000US31180,"Lubbock, TX Metro Area",2016,17.847609,.98404658
31000US31180,"Lubbock, TX Metro Area",2017,15.624973,.87390292
31000US31260,"Lufkin, TX Micro Area",2009,14.1478,1.8240761
31000US31260,"Lufkin, TX Micro Area",2010,16.870962,1.838951
31000US31260,"Lufkin, TX Micro Area",2011,18.641308,1.9863122
31000US31260,"Lufkin, TX Micro Area",2012,15.775357,1.6423918
31000US31260,"Lufkin, TX Micro Area",2013,14.686243,1.5489262
31000US31260,"Lufkin, TX Micro Area",2014,12.786712,1.6769718
31000US31260,"Lufkin, TX Micro Area",2015,14.847597,1.6385356
31000US31260,"Lufkin, TX Micro Area",2016,13.353194,1.7802678
31000US31260,"Lufkin, TX Micro Area",2017,13.672964,1.6155435
31000US31300,"Lumberton, NC Micro Area",2009,9.3863058,1.0954831
31000US31300,"Lumberton, NC Micro Area",2010,6.3371649,.89904433
31000US31300,"Lumberton, NC Micro Area",2011,7.7295237,.9836362
31000US31300,"Lumberton, NC Micro Area",2012,7.6210933,.83511519
31000US31300,"Lumberton, NC Micro Area",2013,6.459105,.88414687
31000US31300,"Lumberton, NC Micro Area",2014,7.8091383,.75404376
31000US31300,"Lumberton, NC Micro Area",2015,7.3127189,.70229042
31000US31300,"Lumberton, NC Micro Area",2016,8.1532698,1.0533786
31000US31300,"Lumberton, NC Micro Area",2017,7.5566144,.79606974
31000US31340,"Lynchburg, VA Metro Area",2009,21.77685,1.1109931
31000US31340,"Lynchburg, VA Metro Area",2010,20.039772,1.0057745
31000US31340,"Lynchburg, VA Metro Area",2011,21.629112,1.2821053
31000US31340,"Lynchburg, VA Metro Area",2012,20.108187,1.0887736
31000US31340,"Lynchburg, VA Metro Area",2013,21.501173,1.0435747
31000US31340,"Lynchburg, VA Metro Area",2014,18.795923,1.0221697
31000US31340,"Lynchburg, VA Metro Area",2015,19.032408,.87985218
31000US31340,"Lynchburg, VA Metro Area",2016,21.311644,1.1142356
31000US31340,"Lynchburg, VA Metro Area",2017,18.825514,1.0147812
31000US31420,"Macon, GA Metro Area",2009,15.239446,1.1213393
31000US31420,"Macon, GA Metro Area",2010,12.530438,.85998017
31000US31420,"Macon, GA Metro Area",2011,11.888655,.89122516
31000US31420,"Macon, GA Metro Area",2012,14.374806,.9577086
31000US31420,"Macon, GA Metro Area",2013,12.926799,.87954432
31000US31420,"Macon, GA Metro Area",2014,13.726856,.9523387
31000US31420,"Macon, GA Metro Area",2015,12.621528,.93215227
31000US31420,"Macon-Bibb County, GA Metro Area",2016,13.305553,.94497484
31000US31420,"Macon-Bibb County, GA Metro Area",2017,12.148332,.90052402
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,16.375914,1.6895171
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,13.470335,1.2519231
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,15.098318,1.6977025
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,12.713536,1.4068598
31000US31460,"Madera, CA Metro Area",2013,14.662507,1.2661619
31000US31460,"Madera, CA Metro Area",2014,14.915492,1.6411947
31000US31460,"Madera, CA Metro Area",2015,15.149036,1.2654383
31000US31460,"Madera, CA Metro Area",2016,15.675359,1.8855268
31000US31460,"Madera, CA Metro Area",2017,20.485287,1.937391
31000US31540,"Madison, WI Metro Area",2009,34.000565,.73353863
31000US31540,"Madison, WI Metro Area",2010,32.186146,.65511435
31000US31540,"Madison, WI Metro Area",2011,29.802204,.78440243
31000US31540,"Madison, WI Metro Area",2012,30.046591,.62057173
31000US31540,"Madison, WI Metro Area",2013,30.232407,.63457477
31000US31540,"Madison, WI Metro Area",2014,28.905699,.73950529
31000US31540,"Madison, WI Metro Area",2015,29.043657,.69720572
31000US31540,"Madison, WI Metro Area",2016,28.773399,.65052634
31000US31540,"Madison, WI Metro Area",2017,27.061071,.64722252
31000US31700,"Manchester-Nashua, NH Metro Area",2009,28.027323,.84513819
31000US31700,"Manchester-Nashua, NH Metro Area",2010,24.567644,.90607274
31000US31700,"Manchester-Nashua, NH Metro Area",2011,24.213049,.97492868
31000US31700,"Manchester-Nashua, NH Metro Area",2012,23.605564,.96148223
31000US31700,"Manchester-Nashua, NH Metro Area",2013,23.983461,.84728968
31000US31700,"Manchester-Nashua, NH Metro Area",2014,21.976519,.85895246
31000US31700,"Manchester-Nashua, NH Metro Area",2015,23.562338,1.0461476
31000US31700,"Manchester-Nashua, NH Metro Area",2016,22.73881,.98660624
31000US31700,"Manchester-Nashua, NH Metro Area",2017,23.165897,.94773269
31000US31740,"Manhattan, KS Metro Area",2009,23.084146,1.5875193
31000US31740,"Manhattan, KS Metro Area",2010,20.557894,1.8126421
31000US31740,"Manhattan, KS Metro Area",2011,15.74772,1.2088584
31000US31740,"Manhattan, KS Metro Area",2012,18.462505,1.3531964
31000US31740,"Manhattan, KS Metro Area",2013,21.541491,2.0094671
31000US31740,"Manhattan, KS Metro Area",2014,24.910019,2.0811601
31000US31740,"Manhattan, KS Metro Area",2015,24.671034,1.8104066
31000US31740,"Manhattan, KS Metro Area",2016,24.929419,1.8093705
31000US31740,"Manhattan, KS Metro Area",2017,22.53656,1.6209129
31000US31820,"Manitowoc, WI Micro Area",2009,32.84594,1.8500266
31000US31820,"Manitowoc, WI Micro Area",2010,27.919016,1.5807569
31000US31820,"Manitowoc, WI Micro Area",2011,27.447176,1.5015219
31000US31820,"Manitowoc, WI Micro Area",2012,28.39415,1.7388674
31000US31820,"Manitowoc, WI Micro Area",2013,28.920612,1.8550066
31000US31820,"Manitowoc, WI Micro Area",2014,26.100025,1.5584223
31000US31820,"Manitowoc, WI Micro Area",2015,23.240988,1.4202056
31000US31820,"Manitowoc, WI Micro Area",2016,25.045277,1.3630464
31000US31820,"Manitowoc, WI Micro Area",2017,20.974859,1.2764513
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,29.784092,1.6261345
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,22.208967,1.1998173
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,26.238472,1.2420985
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,25.572979,1.5321037
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,24.059103,1.2682992
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,21.714014,1.3238177
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,24.602018,1.351359
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,22.550003,1.376424
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,21.179405,1.3491644
31000US31900,"Mansfield, OH Metro Area",2009,18.549686,1.8143915
31000US31900,"Mansfield, OH Metro Area",2010,19.813656,1.436144
31000US31900,"Mansfield, OH Metro Area",2011,19.983133,1.6336145
31000US31900,"Mansfield, OH Metro Area",2012,21.304787,1.6847018
31000US31900,"Mansfield, OH Metro Area",2013,19.988714,1.6512066
31000US31900,"Mansfield, OH Metro Area",2014,21.051966,1.4980845
31000US31900,"Mansfield, OH Metro Area",2015,22.639341,1.7366685
31000US31900,"Mansfield, OH Metro Area",2016,20.422405,1.3134781
31000US31900,"Mansfield, OH Metro Area",2017,17.515001,1.1430895
31000US31940,"Marinette, WI-MI Micro Area",2009,25.906786,1.9486269
31000US31940,"Marinette, WI-MI Micro Area",2010,24.048973,1.0709251
31000US31940,"Marinette, WI-MI Micro Area",2011,19.461735,1.1711344
31000US31940,"Marinette, WI-MI Micro Area",2012,22.152386,1.4812336
31000US31940,"Marinette, WI-MI Micro Area",2013,21.669281,1.5618292
31000US31940,"Marinette, WI-MI Micro Area",2014,22.274128,1.4885943
31000US31940,"Marinette, WI-MI Micro Area",2015,23.275415,1.4171925
31000US31940,"Marinette, WI-MI Micro Area",2016,25.391123,1.3134476
31000US31940,"Marinette, WI-MI Micro Area",2017,25.473928,1.6932832
31000US31980,"Marion, IN Micro Area",2009,21.054951,2.0991387
31000US31980,"Marion, IN Micro Area",2010,18.776852,1.5126176
31000US31980,"Marion, IN Micro Area",2011,17.684992,1.7756869
31000US31980,"Marion, IN Micro Area",2012,14.849085,1.3779089
31000US31980,"Marion, IN Micro Area",2013,19.879272,1.4729626
31000US31980,"Marion, IN Micro Area",2014,14.554687,1.4732269
31000US31980,"Marion, IN Micro Area",2015,14.822771,1.6152978
31000US31980,"Marion, IN Micro Area",2016,15.15003,1.481751
31000US31980,"Marion, IN Micro Area",2017,20.739624,2.1580689
31000US32020,"Marion, OH Micro Area",2009,19.390875,1.9536254
31000US32020,"Marion, OH Micro Area",2010,13.067065,1.6368963
31000US32020,"Marion, OH Micro Area",2011,17.761824,1.7607741
31000US32020,"Marion, OH Micro Area",2012,15.03919,1.7630639
31000US32020,"Marion, OH Micro Area",2013,22.409067,2.1584592
31000US32020,"Marion, OH Micro Area",2014,18.479422,1.884667
31000US32020,"Marion, OH Micro Area",2015,18.584797,2.1684175
31000US32020,"Marion, OH Micro Area",2016,17.687346,1.917156
31000US32020,"Marion, OH Micro Area",2017,18.897921,2.2726281
31000US32060,"Marion-Herrin, IL Micro Area",2009,22.685493,2.0490849
31000US32060,"Marion-Herrin, IL Micro Area",2010,21.373251,1.9825211
31000US32060,"Marion-Herrin, IL Micro Area",2011,18.297808,1.8288556
31000US32060,"Marion-Herrin, IL Micro Area",2012,16.654879,1.5043355
31000US32100,"Marquette, MI Micro Area",2009,29.252958,1.7789649
31000US32100,"Marquette, MI Micro Area",2010,26.862038,1.712202
31000US32100,"Marquette, MI Micro Area",2011,20.017305,1.479028
31000US32100,"Marquette, MI Micro Area",2012,22.512222,1.5759692
31000US32100,"Marquette, MI Micro Area",2013,21.175417,1.7972097
31000US32100,"Marquette, MI Micro Area",2014,19.996189,1.5844811
31000US32100,"Marquette, MI Micro Area",2015,23.405758,1.6052492
31000US32100,"Marquette, MI Micro Area",2016,24.293238,1.5284412
31000US32100,"Marquette, MI Micro Area",2017,18.398445,1.6318046
31000US32220,"Marshall, TX Micro Area",2010,20.056829,2.1288533
31000US32220,"Marshall, TX Micro Area",2011,20.661772,2.779762
31000US32220,"Marshall, TX Micro Area",2012,17.399868,2.247066
31000US32220,"Marshall, TX Micro Area",2013,18.325558,2.1344547
31000US32220,"Marshall, TX Micro Area",2014,13.788755,1.9032419
31000US32220,"Marshall, TX Micro Area",2015,13.0247,1.8858069
31000US32220,"Marshall, TX Micro Area",2016,14.880802,2.0331037
31000US32220,"Marshall, TX Micro Area",2017,14.338138,2.01702
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,30.184246,2.0510397
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,27.827278,1.8776705
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,24.815104,1.9620322
