geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,411891,2653.683991779393,156.2310028076172,2021,316.8479859165274,4622,315.5015258789063,4519,1394.528930664063,130641,492.4012145996094,11874,2698.980860318462,400017,29.17933082580566,103,1824.924072265625,259797,3220.618977426663,152094,282.6747741699219,2652,379.2850342648751,6992,252.8875427246094,4340,1834.650512695313,267615
04000US22,Louisiana,2008-2012,429256,3036.738868606713,165.9574432373047,2009,296.9485212063163,4780,296.0486450195313,4705,1699.088134765625,139515,403.0395202636719,13182,3063.368050202449,416074,23.10030364990234,75,1956.8388671875,266465,3612.616961185124,162791,282.0668640136719,2910,408.0295458655344,7577,294.8328247070313,4667,2029.179321289063,275375
04000US22,Louisiana,2009-2013,436336,2870.157864338995,176.2917938232422,1996,287.2004376583158,5025,285.7142944335938,4932,1517.3251953125,142966,562.31005859375,13570,2924.721998450911,422766,29.17933082580566,93,2086.322265625,268860,3548.316045995567,167476,260.182373046875,3064,368.8141358209712,8268,261.3981628417969,5204,2071.12451171875,278081
04000US22,Louisiana,2010-2014,443932,2671.031829936669,204.2553253173828,1994,305.8517967998229,4595,303.9513549804688,4502,1358.0546875,144000,472.3404235839844,14506,2712.474241773796,429426,34.04255294799805,93,1995.13671875,274623,3333.913850572529,169309,353.7993774414063,3431,463.2793021876839,8807,299.088134765625,5376,2051.671630859375,284536
04000US22,Louisiana,2011-2015,451995,2846.295318015267,198.7841949462891,2086,346.8062578097452,4911,343.4650573730469,4773,1348.936157226563,147105,506.9908752441406,15284,2891.096121704785,436711,48.02431488037109,138,2006.686889648438,277791,3482.55499747564,174204,313.0699157714844,3443,449.2417689017862,9386,322.1884460449219,5943,2021.276611328125,288507
04000US22,Louisiana,2012-2016,457391,2941.096744573028,210.9422454833984,2340,291.0356174902544,5139,287.5379943847656,5003,1423.100341796875,149775,426.1398315429688,16100,2971.808408522583,441291,44.98480224609375,136,2227.963623046875,278744,3689.698086098403,178647,279.63525390625,3419,421.1340219575009,9753,314.8936157226563,6334,2252.887451171875,290384
04000US22,Louisiana,2013-2017,459951,3235.229202465946,193.3130645751953,2411,340.1849907992146,4954,336.7781066894531,4798,1743.465087890625,151607,559.87841796875,16255,3283.317199936009,443696,48.02431488037109,156,2350.15185546875,279236,3998.740018587312,180715,243.7689971923828,3327,454.4909613200927,9970,383.5866394042969,6643,2446.20068359375,291009
04000US23,Maine,2005-2009,138380,1197.595239253548,73.55622863769531,733,101.0381199841723,760,100.303955078125,738,121.5805435180664,598,128.2674713134766,1335,1204.444644340252,137045,12.15805435180664,22,958.66259765625,133101,1534.036614044069,5279,75.98783874511719,370,177.5669258398058,2257,160.486328125,1887,979.939208984375,134032
04000US23,Maine,2006-2010,140946,1274.204441274557,72.94832611083984,752,109.5912263341263,964,103.3434677124023,870,76.59574127197266,582,139.2097320556641,1437,1281.786373645318,139509,36.47416305541992,94,1055.927001953125,135819,1654.865188351462,5127,87.53799438476563,323,147.8491420123954,1762,119.1489334106445,1439,1051.671752929688,136886
04000US23,Maine,2007-2011,145967,1412.693339971895,81.45896911621094,847,135.2019908914342,1046,129.4832763671875,951,90.57750701904297,617,139.2097320556641,1486,1419.535777041198,144481,38.90577697753906,95,1162.31005859375,140380,1829.389828633896,5587,59.57446670532227,270,149.189046940155,1938,136.7781219482422,1668,1172.036499023438,141519
04000US23,Maine,2008-2012,149077,1434.656398328891,83.89057922363281,915,136.3939231433922,1089,127.6595764160156,951,89.36170196533203,629,156.2310028076172,1631,1443.137937795379,147446,48.02431488037109,138,1043.1611328125,143091,1773.8162617015,5986,63.82978820800781,263,167.642337723386,2096,155.0151977539063,1833,1056.534912109375,144348
04000US23,Maine,2009-2013,150100,1389.431352085766,98.48023986816406,988,109.7950450005487,1122,103.3434677124023,1009,87.53799438476563,667,132.5227966308594,1616,1395.737000220939,148484,37.08206558227539,113,1262.614013671875,143807,1877.422070201446,6293,60.18236923217773,241,167.989172823982,2257,156.8389129638672,2016,1266.869262695313,145066
04000US23,Maine,2010-2014,151971,1374.350024386944,80.85106658935547,1027,113.4842239807116,1127,108.8145904541016,1046,86.32218933105469,731,152.5835876464844,1707,1382.794178737915,150264,32.21884536743164,81,1176.899658203125,145631,1809.400672877908,6340,42.55319213867188,140,169.5601953475782,1970,164.1337432861328,1830,1198.7841796875,147116
04000US23,Maine,2011-2015,152505,1453.111586940959,86.32218933105469,1197,143.3374807806801,1188,142.2492370605469,1151,111.2462005615234,701,161.7021331787109,1887,1462.08100458785,150618,17.62917900085449,37,1139.817626953125,145653,1846.812796905827,6852,49.8480224609375,135,163.9907057779185,2138,156.2310028076172,2003,1142.857177734375,147281
04000US23,Maine,2012-2016,152231,1383.882240978199,99.08814239501953,1280,154.579510986304,1320,153.1914825439453,1273,106.9908828735352,763,157.4468078613281,1889,1392.809949060016,150342,20.66869354248047,47,1274.772094726563,145010,1881.534998448977,7221,38.90577697753906,121,161.5924011267656,2262,156.8389129638672,2141,1274.772094726563,146606
04000US23,Maine,2013-2017,152050,1452.222128929717,120.9726409912109,1285,137.3860172001662,1260,136.1702117919922,1227,118.5410308837891,861,129.4832763671875,2099,1457.983206560329,149951,18.23708152770996,33,1310.638305664063,144456,1956.200879262435,7594,48.63221740722656,187,172.3530263909923,2523,165.3495483398438,2336,1322.79638671875,146121
04000US24,Maryland,2005-2009,535628,2951.162976914671,158.0547180175781,1508,414.8307099023936,15604,412.7659606933594,15405,1294.224975585938,180233,496.0486450195313,19962,2992.561975053745,515666,41.33738708496094,199,1931.307006835938,311483,3526.940553931332,224145,379.939208984375,7809,538.1755836917671,16107,381.155029296875,8298,1954.407348632813,322176
04000US24,Maryland,2006-2010,544902,3071.784998931978,167.1732482910156,1701,491.8804812972794,16976,478.4194641113281,16579,1902.735595703125,187043,689.9696044921875,24303,3148.320367241338,520599,114.2857131958008,397,2103.343505859375,307680,3722.890944320601,237222,439.513671875,8892,637.2287912820877,18392,461.3981628417969,9500,2213.981689453125,320790
04000US24,Maryland,2007-2011,552500,3301.085918151991,150.7598724365234,1746,490.010694281289,17707,483.8905639648438,17378,1733.130737304688,192586,710.0303955078125,24911,3376.582799453666,527589,77.20364379882813,329,1946.504516601563,308120,3832.23799785082,244380,438.2978820800781,8763,640.8119608010723,18695,467.4772033691406,9932,2012.158081054688,321766
04000US24,Maryland,2008-2012,564996,3086.383244083977,134.9544067382813,1688,539.8275406168414,19156,533.7385864257813,18774,1615.197509765625,199278,689.3616943359375,25652,3162.432777938537,539344,80.85106658935547,382,2113.06982421875,311170,3740.431206610569,253826,459.574462890625,8219,635.0698547223672,19229,438.2978820800781,11010,2165.349609375,325645
04000US24,Maryland,2009-2013,568042,3070.081454507249,200,1867,510.7226039984053,19982,502.7355651855469,19537,1940.425537109375,201620,719.7568359375,27729,3153.323649768305,540313,89.9696044921875,445,1888.753784179688,309110,3604.551427648444,258932,386.6261291503906,8978,654.6344543852742,20336,528.2674560546875,11358,1894.224975585938,324237
04000US24,Maryland,2010-2014,573995,3031.224274343844,175.0759887695313,1768,537.6720150447728,20424,530.0911865234375,19999,1669.300903320313,205928,721.58056640625,28827,3115.926686426773,545168,89.9696044921875,425,1771.428588867188,308660,3510.880209694908,265335,403.0395202636719,8844,647.6732219840424,20947,506.9908752441406,12103,1981.762939453125,324928
04000US24,Maryland,2011-2015,577865,3082.363390870163,167.7811584472656,1772,604.1149251992209,21140,598.17626953125,20639,1609.118530273438,209203,629.7872314453125,28590,3146.044505449368,549275,84.49848175048828,501,1732.522827148438,308306,3535.901500320254,269559,395.1367797851563,8870,685.7681814972376,21484,560.486328125,12614,1885.106323242188,324266
04000US24,Maryland,2012-2016,580233,3017.313068000847,210.9422454833984,1953,563.0859598550486,21446,554.4072875976563,20972,1365.957397460938,211714,653.4954223632813,29603,3087.269735118466,550630,98.48023986816406,474,1624.316162109375,305373,3426.744978083197,274860,513.6777954101563,9613,802.8574990107422,23272,617.0213012695313,13659,1809.726440429688,321848
04000US24,Maryland,2013-2017,582734,3034.900541242585,179.939208984375,1921,447.9979286743529,22487,443.1611022949219,22056,1850.455932617188,213849,714.2857055664063,31289,3117.823818693261,551445,65.65349578857422,431,1875.98779296875,303352,3567.905757528118,279382,483.8905639648438,10815,689.0692097118057,24201,490.5775146484375,13386,1910.030395507813,320276
04000US25,Massachusetts,2005-2009,579529,3157.898076347882,128.8753814697266,1011,447.0793005846156,13226,435.2583618164063,12925,946.5045776367188,38599,694.8328247070313,32705,3233.436703399652,546824,102.1276626586914,301,2527.0517578125,488872,4044.540869773095,90657,617.0213012695313,16223,710.353548428566,22859,351.9756774902344,6636,2554.4072265625,503834
04000US25,Massachusetts,2006-2010,584476,3096.617778084563,125.2279663085938,1063,524.6355766477143,13998,521.58056640625,13820,820.060791015625,42495,810.3343505859375,36514,3200.887911703394,547962,56.53495407104492,178,2625.531982421875,484671,4059.85958553612,99805,546.5045776367188,17377,654.3544369052438,25076,359.87841796875,7699,2712.4619140625,501844
04000US25,Massachusetts,2007-2011,594809,2964.14562114121,144.6808471679688,1083,506.3249609379627,14693,502.7355651855469,14528,725.8358764648438,43195,906.9909057617188,38989,3099.805117497723,555820,60.18236923217773,165,2220.668701171875,490805,3703.71823222218,104004,624.3161010742188,17500,770.5698793018293,26228,451.6717224121094,8728,2281.458984375,509610
04000US25,Massachusetts,2008-2012,608869,2999.898596862375,144.6808471679688,1218,469.6492312346828,15083,468.0851135253906,14954,758.0546875,45493,761.09423828125,42693,3094.940392156489,566176,38.29787063598633,129,2259.574462890625,498433,3755.671490533258,110436,578.723388671875,18455,723.0396715963019,27759,433.4346618652344,9304,2407.90283203125,519316
04000US25,Massachusetts,2009-2013,610947,3175.68159907365,139.817626953125,1398,505.0994975623738,16057,502.1276550292969,15902,825.5319213867188,46358,841.33740234375,45201,3285.240058698528,565746,54.71124649047852,155,2469.908935546875,495610,4023.108719459278,115337,652.2796630859375,19236,773.8661678598641,29780,416.4133605957031,10544,2423.100341796875,517354
04000US25,Massachusetts,2010-2014,609731,2900.423144192087,164.7416381835938,1430,508.1677690412828,15853,506.3829650878906,15747,860.790283203125,46657,958.66259765625,46722,3054.748498896455,563009,42.55319213867188,106,2382.978759765625,492248,3753.803695567901,117483,612.7659301757813,19936,730.109380611348,30645,396.9604797363281,10709,2383.586669921875,515146
04000US25,Massachusetts,2011-2015,614151,3184.818230538653,133.7386016845703,1335,504.6563015523957,16728,502.1276550292969,16574,846.2006225585938,48411,800.60791015625,49285,3283.906239126829,564866,50.45592880249023,154,2327.65966796875,491818,3944.751790855763,122333,662.6139526367188,20712,840.6442000537588,31658,517.3252563476563,10946,2458.358642578125,516019
04000US25,Massachusetts,2012-2016,613058,2954.737321879949,143.4650421142578,1301,453.621328295457,17054,450.4559326171875,16877,925.8358764648438,49674,798.17626953125,51362,3060.6466634607,561696,53.49544143676758,177,2474.1640625,486477,3853.824133179509,126581,640.7294921875,20792,774.9281832545472,32024,435.8662719726563,11232,2634.650390625,513005
04000US25,Massachusetts,2013-2017,611730,3219.730524937282,146.5045623779297,1196,481.9760242190966,18085,477.8115539550781,17890,985.4103393554688,50989,944.6808471679688,54227,3355.456236671683,557503,63.22188568115234,195,2560.486328125,479780,4113.727614916665,131950,669.3009033203125,20527,829.1191513098258,32310,489.3616943359375,11783,2790.2734375,509150
04000US26,Michigan,2005-2009,1102144,3609.018354523761,237.6899719238281,5925,385.9722962841229,11528,381.155029296875,11266,1299.088134765625,167184,566.5653686523438,23565,3653.219101045756,1078579,60.7902717590332,262,2522.79638671875,882210,4403.352710393589,219934,420.668701171875,8367,598.7965532408333,22447,426.1398315429688,14080,2595.13671875,895060
04000US26,Michigan,2006-2010,1115781,4003.041678075235,227.3556213378906,6282,369.8732200348153,12312,364.7416381835938,12068,1530.699096679688,170924,633.4346313476563,26544,4052.848641214959,1089237,61.39817810058594,244,2522.1884765625,886629,4731.361050238299,229152,384.1945190429688,8283,617.3877075486427,23786,483.2826843261719,15503,2506.990966796875,902477
04000US26,Michigan,2007-2011,1134455,3759.581856245719,237.0820617675781,6619,384.581486302833,12885,379.939208984375,12634,1477.20361328125,174729,586.6261596679688,27836,3805.073716108374,1106619,59.57446670532227,251,2487.5380859375,898019,4508.026337855803,236436,363.5258483886719,7903,583.5882078024702,25046,456.5349426269531,17143,2500.303955078125,915176
04000US26,Michigan,2008-2012,1152256,3491.599859651316,294.8328247070313,7011,421.2770213829449,13827,416.4133605957031,13573,1437.68994140625,179746,568.9969482421875,29203,3537.658421474014,1123053,63.82978820800781,254,2631.61083984375,907308,4372.258591654914,244948,349.5440673828125,6934,694.3925799160877,25054,600,18120,2672.34033203125,926618
04000US26,Michigan,2009-2013,1157743,4015.737155183458,240.7294769287109,6821,424.0639027049,13884,422.4924011230469,13745,1439.513671875,181295,621.276611328125,30996,4063.511969627294,1126747,36.47416305541992,139,2767.17333984375,909081,4876.822038198949,248662,341.033447265625,7059,572.2870775188641,25813,459.574462890625,18754,2805.47119140625,929930
04000US26,Michigan,2010-2014,1165958,3703.400439212857,266.8692932128906,7112,417.0230439034128,14127,414.5896606445313,13928,1482.6748046875,182842,514.8936157226563,32108,3739.022632811138,1133850,44.98480224609375,199,2739.817626953125,913124,4606.709828296659,252834,307.5987854003906,7035,592.4868944634974,26681,506.3829650878906,19646,2776.291748046875,935196
04000US26,Michigan,2011-2015,1172081,3947.27637247768,257.1428527832031,6868,434.3336405391554,14905,430.3951416015625,14629,1440.12158203125,183893,591.4893798828125,32875,3991.346946487452,1139206,58.35866165161133,276,2594.52880859375,916562,4723.618369358754,255519,369.6048583984375,7036,651.719663609423,27181,536.7781372070313,20145,2651.063720703125,939234
04000US26,Michigan,2012-2016,1179200,3985.784242419403,288.7537841796875,7040,465.082133342231,15319,456.5349426269531,14961,1338.601806640625,185947,584.8024291992188,33985,4028.457509806467,1145215,88.75379943847656,358,2781.155029296875,919158,4860.174824438121,260042,346.5045471191406,7289,615.5953809974756,27879,508.8145751953125,20590,2768.9970703125,943015
04000US26,Michigan,2013-2017,1186094,3887.772795760956,235.2583618164063,6861,453.1302247925011,16014,447.4164123535156,15649,1339.209716796875,187298,568.3890380859375,34470,3929.102112452057,1151624,71.73252105712891,365,2553.79931640625,922998,4651.52321932676,263096,367.1732482910156,7151,620.5805682805338,28369,500.303955078125,21218,2557.44677734375,947552
04000US27,Minnesota,2005-2009,571945,2582.407173446018,267.4772033691406,6197,386.2900132412743,10919,381.7629089355469,10707,542.8571166992188,19333,369.6048583984375,8659,2608.72278343583,563286,58.9665641784668,212,2133.738525390625,521872,3349.875655035812,50073,243.7689971923828,3016,368.6848571089623,8511,276.5957336425781,5495,2192.09716796875,526985
04000US27,Minnesota,2006-2010,587314,2379.883076745396,282.6747741699219,6616,444.7156352805403,11901,441.3373718261719,11713,599.39208984375,23825,405.4711303710938,10568,2414.176939775447,576746,54.71124649047852,188,1958.0546875,528638,3081.85360103621,58676,268.0851135253906,3290,425.2408958630065,9830,330.0911865234375,6540,1945.896606445313,535142
04000US27,Minnesota,2007-2011,596735,2600.172981149584,276.5957336425781,6785,389.5423588474508,12114,386.0182495117188,11919,673.5562133789063,25054,390.8814697265625,10983,2629.38925518378,585752,52.27963638305664,195,2021.884521484375,535563,3293.769352902297,61172,235.8662567138672,3078,410.6620418441248,10240,336.1702270507813,7162,2046.808471679688,542542
04000US27,Minnesota,2008-2012,607671,2566.161448955484,233.4346466064453,7074,354.3071819799342,12120,350.1519775390625,11904,613.9817504882813,26549,404.2553100585938,12076,2597.808102577224,595595,54.10334396362305,216,1782.370849609375,542780,3124.424815488853,64891,266.2613830566406,3204,448.1579151061379,11260,360.486328125,8056,1869.908813476563,550668
04000US27,Minnesota,2009-2013,612262,2478.176798722016,244.9848022460938,6797,396.2131659984238,12636,389.6656494140625,12356,580.547119140625,27478,377.5075988769531,13003,2506.765292749591,599259,71.73252105712891,280,2146.504638671875,544992,3278.542726511883,67270,258.966552734375,3617,432.0974195817649,12112,345.8966674804688,8495,2182.978759765625,553239
04000US27,Minnesota,2010-2014,619725,2571.33865959598,244.9848022460938,6727,399.263010293675,13555,395.7446899414063,13399,657.1428833007813,28104,467.4772033691406,13787,2613.48760050678,605938,52.88753890991211,156,1841.9453125,549539,3162.996211912619,70186,215.1975708007813,3718,411.5124460992468,13003,350.7598876953125,9285,1940.425537109375,558336
04000US27,Minnesota,2011-2015,622914,2471.379071628516,228.5714263916016,6695,420.7148191715725,14499,418.2370910644531,14328,533.7385864257813,28581,452.8875427246094,14802,2512.532913622937,608112,45.59270477294922,171,1950.151977539063,549906,3148.14346102317,73008,229.7872314453125,3691,465.5280859604871,13588,404.8632202148438,9897,1993.313110351563,559551
04000US27,Minnesota,2012-2016,626339,2487.288490853414,223.1003112792969,6908,411.9934903368121,15452,409.7264404296875,15285,517.3252563476563,29224,528.2674560546875,15443,2542.768283162732,610896,43.16109466552734,167,1886.322143554688,550355,3121.668666914637,75984,251.6717376708984,3920,473.6167205782771,14282,401.2158203125,10362,1891.185424804688,560473
04000US27,Minnesota,2013-2017,629143,2662.236481283743,220.6686859130859,7105,427.9069546978976,16938,424.3161010742188,16732,655.9270629882813,30694,471.7325134277344,16117,2703.707574147561,613026,55.31914901733398,206,1927.659545898438,549166,3286.848704636618,79977,290.5775146484375,4153,489.9880824978557,15123,394.5288696289063,10970,1941.033447265625,559283
04000US28,Mississippi,2005-2009,295686,2367.207692868964,131.3069915771484,1104,161.1848181277825,1500,158.0547180175781,1449,1159.2705078125,96765,305.1671752929688,3537,2386.796863173382,292149,31.61094284057617,51,1609.726440429688,191151,2862.672086389993,104535,127.0516738891602,710,243.6507281674211,2743,207.9027404785156,2033,1691.793334960938,193574
04000US28,Mississippi,2006-2010,307465,2229.551425840821,173.2522735595703,1422,171.1232729096068,1826,170.2127685546875,1802,1277.8115234375,102592,255.3191528320313,3654,2244.122864344041,303811,17.62917900085449,24,1424.924072265625,196203,2645.99852082175,111262,125.8358688354492,693,261.4533116754993,2911,229.1793365478516,2218,1437.68994140625,198714
04000US28,Mississippi,2007-2011,318263,2310.605405264038,150.1519775390625,1572,185.4770895953185,1695,184.8024291992188,1672,1173.860229492188,107368,264.4376831054688,4209,2325.687990054035,314054,15.80547142028809,23,1531.307006835938,201479,2771.96653804122,116784,158.6626129150391,1005,262.9809965612245,3503,209.7264404296875,2498,1553.799438476563,204125
04000US28,Mississippi,2008-2012,326216,2387.516089991007,192.7051696777344,1523,179.1096535147503,1895,178.1155090332031,1868,1330.091186523438,111385,247.4164123535156,4182,2400.301639600289,322034,18.84498405456543,27,1516.71728515625,204916,2828.544573284588,121300,155.6231079101563,1042,282.0727716745366,3864,235.2583618164063,2822,1530.091186523438,207549
04000US28,Mississippi,2009-2013,331400,2219.367810294851,149.5440673828125,1354,167.1500445479699,2102,164.1337432861328,2049,1203.03955078125,114888,266.8692932128906,4620,2235.355161273686,326780,31.61094284057617,53,1633.434692382813,206030,2755.667318754695,125370,156.8389129638672,1054,280.7253834818728,4030,232.8267517089844,2976,1634.042602539063,209026
04000US28,Mississippi,2010-2014,338325,2513.434944321227,145.2887573242188,1290,190.4832005329849,2197,187.8419494628906,2142,1105.775024414063,119966,311.2462158203125,5239,2532.63290395539,333086,31.61094284057617,55,1525.227905273438,207659,2940.012820101274,130666,204.2553253173828,1179,290.1530674939479,3899,206.0790252685547,2720,1567.173217773438,210973
04000US28,Mississippi,2011-2015,341379,2536.151173010088,139.817626953125,1278,221.6803832233498,2243,220.060791015625,2201,1331.914916992188,121436,287.5379943847656,5415,2552.399042190554,335964,26.74772071838379,42,1529.483276367188,209091,2961.651881137847,132288,155.0151977539063,1183,278.6993759326249,3822,231.6109466552734,2639,1531.307006835938,212600
04000US28,Mississippi,2012-2016,342373,2459.041661779735,120.3647384643555,1464,256.7804508252169,2611,255.3191528320313,2566,1352.583618164063,123224,322.1884460449219,5276,2480.058726952505,337097,27.35562324523926,45,1925.835815429688,207871,3123.416315888769,134502,141.0334320068359,997,261.8875672616686,3727,220.6686859130859,2730,1935.562255859375,211347
04000US28,Mississippi,2013-2017,346671,2650.314325711756,136.7781219482422,1607,225.930549545857,2521,223.7082061767578,2457,1501.519775390625,126377,283.8905639648438,5164,2665.475544322484,341507,31.61094284057617,64,1642.55322265625,208977,3118.035778231449,137694,131.3069915771484,857,262.023009453264,3685,226.7477264404297,2828,1686.322143554688,212481
04000US29,Missouri,2005-2009,596462,2697.479575234428,199.39208984375,2715,294.0201196043593,5377,266.8692932128906,4878,901.519775390625,72245,347.7203674316406,10134,2719.798800046376,586328,123.4042587280273,499,2109.422607421875,498185,3424.333481936217,98277,274.1641235351563,3504,408.8804601179173,11702,303.3434753417969,8198,2075.98779296875,504423
04000US29,Missouri,2006-2010,607807,2758.223256916529,192.7051696777344,2610,275.6696522606096,5829,255.3191528320313,5140,944.0729370117188,76575,398.7841796875,11124,2786.902286942307,596683,103.9513702392578,689,2182.978759765625,503393,3517.554804204633,104414,270.5167236328125,3411,485.9120762541688,12366,403.6474304199219,8955,2223.708251953125,510427
04000US29,Missouri,2007-2011,626343,3145.296861804922,176.8996887207031,2760,280.0743317287281,6132,260.790283203125,5389,1020.060791015625,80924,438.90576171875,12456,3175.772444075583,613887,102.1276626586914,743,2481.458984375,515345,4006.311400779437,110998,282.0668640136719,3429,515.0974144752183,13151,431.0030517578125,9722,2617.021240234375,523376
04000US29,Missouri,2008-2012,638841,3091.812700131382,214.5896606445313,2728,285.7130004696019,6209,265.6535034179688,5469,1037.08203125,83210,446.2006225585938,12726,3123.843909075065,626115,105.1671752929688,740,2135.562255859375,524926,3757.649786947274,113915,271.7325134277344,3346,538.6148555933987,13342,465.0455932617188,9996,2156.23095703125,533352
04000US29,Missouri,2009-2013,648511,3286.008957323908,179.3313140869141,2789,348.5679377371369,6484,328.8753662109375,5743,1020.060791015625,84515,429.1793212890625,14162,3313.917584587025,634349,115.5015182495117,741,2293.616943359375,531565,4007.31001427119,116946,281.4589538574219,3528,463.1221471872481,13642,367.7811584472656,10114,2241.9453125,541081
04000US29,Missouri,2010-2014,653135,3104.830826723874,213.9817657470703,2860,277.6418943338641,6541,251.0638275146484,5819,957.4468383789063,86099,463.8297729492188,14774,3139.285351931069,638361,118.5410308837891,722,2344.072998046875,533251,3890.328094486032,119884,234.6504516601563,3413,449.1475720971495,14387,382.9787292480469,10974,2404.25537109375,543248
04000US29,Missouri,2011-2015,657350,3067.139276398301,183.5866241455078,2901,332.1247028406908,6677,317.9331359863281,5993,1094.832885742188,87882,440.12158203125,15244,3098.556171476449,642106,96.04862976074219,684,2576.291748046875,535095,4005.573930397431,122255,268.0851135253906,3609,522.6284610321328,14470,448.6322326660156,10861,2652.887451171875,545420
04000US29,Missouri,2012-2016,660813,3165.408549181588,155.0151977539063,2864,268.7177515765143,6648,258.966552734375,6117,1159.87841796875,89080,439.513671875,14876,3195.775891860524,645937,71.73252105712891,531,2376.291748046875,537609,3958.102292142986,123204,258.966552734375,3530,482.6517939906253,14105,407.2948303222656,10575,2531.306884765625,548116
04000US29,Missouri,2013-2017,667594,3536.679369584741,220.060791015625,2996,321.5667503055084,7275,309.4224853515625,6771,1127.659545898438,90805,506.3829650878906,15838,3572.747496056434,651756,87.53799438476563,504,2334.346435546875,540362,4237.602416980233,127232,268.6930236816406,3724,526.5957342500199,14998,452.8875427246094,11274,2308.206787109375,551520
04000US30,Montana,2005-2009,106921,1183.436886593475,235.2583618164063,6142,92.30718205494692,587,91.79331207275391,575,53.49544143676758,241,187.8419494628906,2126,1198.251836021158,104795,9.726444244384766,12,1002.431640625,96211,1550.932641566418,10710,83.28267669677734,441,175.9707810190732,2364,155.0151977539063,1923,1047.416381835938,97587
04000US30,Montana,2006-2010,109854,1159.219819284495,284.4984741210938,6301,79.98484448880214,579,75.37993621826172,492,62.00608062744141,218,178.7234039306641,2245,1172.916299031836,107609,26.74772071838379,87,973.2522583007813,98669,1513.608452576011,11185,74.77203369140625,393,206.7030223360877,2552,192.7051696777344,2159,979.331298828125,100204
04000US30,Montana,2007-2011,113332,1202.382007292842,252.8875427246094,6457,83.23829387361438,606,79.02735900878906,530,37.08206558227539,142,168.3890533447266,2213,1214.115877808991,111119,26.13981819152832,76,988.4498291015625,102123,1556.520335913563,11209,90.57750701904297,474,194.4243587458946,2529,172.0364685058594,2055,1029.787231445313,103598
04000US30,Montana,2008-2012,117495,1228.034660749188,215.8054656982422,6801,72.66917122343982,636,68.69300842285156,566,51.67173385620117,164,185.4103393554688,2416,1241.952544158304,115079,23.70820617675781,70,950.1519775390625,105690,1552.693758737622,11805,113.0699081420898,591,219.2473537018857,2603,187.8419494628906,2012,968.9969482421875,107291
04000US30,Montana,2009-2013,119578,1142.703390717961,247.4164123535156,7455,103.87846191761,722,97.26443481445313,618,48.02431488037109,186,182.3708190917969,2592,1157.164705136887,116986,36.47416305541992,104,938.601806640625,106938,1478.764481108256,12640,99.696044921875,557,179.7296009633908,2508,149.5440673828125,1951,946.5045776367188,108707
04000US30,Montana,2010-2014,120466,1241.541871314095,246.2006072998047,7465,101.1623938952586,727,89.36170196533203,613,43.16109466552734,160,195.7446746826172,2811,1256.877955846433,117655,47.41641235351563,114,991.4893798828125,107365,1588.860411945149,13101,106.3829803466797,606,199.693044896392,2772,168.9969635009766,2166,1039.513671875,109342
04000US30,Montana,2011-2015,119602,1129.258310779762,279.02734375,7114,82.12314056356519,545,79.63526153564453,501,63.82978820800781,210,185.4103393554688,2666,1144.378139604681,116936,20.060791015625,44,1022.492431640625,107220,1523.38934787779,12382,91.18540954589844,503,196.8600756097166,2627,174.4680786132813,2124,1015.197570800781,109106
04000US30,Montana,2012-2016,120407,1202.484763118243,249.2401275634766,7502,105.435645428211,655,103.9513702392578,618,62.61398315429688,245,197.5683898925781,2831,1218.606940000049,117576,17.62917900085449,37,1063.829833984375,107293,1605.522818650286,13114,74.77203369140625,416,194.8562956444348,2780,179.939208984375,2364,1074.164184570313,109225
04000US30,Montana,2013-2017,120112,1308.377298041074,249.8480224609375,7381,114.3455184944035,687,112.4620056152344,645,67.47720336914063,333,176.8996887207031,2854,1320.282035740373,117258,20.66869354248047,42,1091.793334960938,106753,1704.072721539309,13359,62.00608062744141,306,236.2459009719678,2905,227.9635314941406,2599,1112.462036132813,108806
04000US31,Nebraska,2005-2009,194191,1442.674750148463,114.2857131958008,1297,159.5081642141519,1719,133.7386016845703,1458,307.5987854003906,7097,267.4772033691406,5178,1467.260879679584,189013,86.93009185791016,261,1130.699096679688,176972,1832.973235469681,17219,151.9756774902344,1577,242.5684255864215,3818,189.0577545166016,2241,1142.857177734375,180260
04000US31,Nebraska,2006-2010,201683,1414.751759904774,124.0121612548828,1632,153.1939036609788,1678,148.9361724853516,1514,299.696044921875,8061,283.8905639648438,6162,1442.954051403555,195521,35.86626052856445,164,1220.668701171875,181950,1868.570207451218,19733,170.2127685546875,1845,261.7012471110825,4437,198.7841949462891,2592,1187.234008789063,185875
04000US31,Nebraska,2007-2011,206470,1656.325259218071,114.8936157226563,1567,164.0571757841223,1788,160.486328125,1641,324.0121459960938,8739,337.3860168457031,6711,1690.338039768028,199759,34.04255294799805,147,1218.844970703125,185477,2056.452388685941,20993,166.5653533935547,1746,247.8872032119926,4502,183.5866241455078,2756,1289.361694335938,189874
