geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29700,"Laredo, TX Metro Area",2015,27.089437,2.3432534,,,,,,,,,26.734695,2.2287128,31.719128,42.430923,,,34.110786,16.988964,26.648352,2.7373955,46.476761,17.801846,,,,,26.711708,2.5703011
31000US29700,"Laredo, TX Metro Area",2016,25.233179,2.2297595,,,,,,,,,25.99029,2.32622,17.226488,37.286648,,,17.905237,8.0619621,25.897459,2.5089431,37.397259,13.276394,,,,,24.895117,2.3393991
31000US29700,"Laredo, TX Metro Area",2017,28.292353,2.8415587,,,,,,,,,27.621674,2.804559,34.995625,39.593147,,,43.266632,13.579029,27.103285,3.3484311,26.666668,8.9265261,,,,,28.92107,3.0448592
31000US29740,"Las Cruces, NM Metro Area",2009,13.923743,2.3511169,,,,,,,,,25.046846,4.3778925,4.6892362,5.8713908,,,4.0169301,2.3780971,24.105383,5.0318217,25.88484,10.174246,,,,,13.041427,2.4520526
31000US29740,"Las Cruces, NM Metro Area",2010,14.043887,2.0635617,,,,,,,,,28.805164,4.2224298,2.3007107,5.2863894,,,1.787177,.89666945,27.656933,4.1137071,29.931194,11.815325,24.733334,8.5096779,17.515923,11.532057,13.396761,2.1379042
31000US29740,"Las Cruces, NM Metro Area",2011,16.47452,2.1775999,,,,,,,,,31.168724,4.2961259,4.5683208,5.617166,,,4.8327942,1.5350485,29.196793,4.4308558,17.929117,8.0771284,,,,,16.608536,2.4471776
31000US29740,"Las Cruces, NM Metro Area",2012,12.672594,1.9044483,,,,,,,,,24.505314,3.7062294,3.2974865,4.6727948,,,3.5271292,1.563145,22.644503,4.1270561,28.345417,10.009796,,,,,11.423967,1.9863855
31000US29740,"Las Cruces, NM Metro Area",2013,12.866881,2.0670919,,,,,,,,,20.028265,3.3899772,7.0107856,4.7669334,,,5.3413253,1.926948,21.364115,4.7453804,11.82598,6.7244368,,,,,11.848943,2.0437713
31000US29740,"Las Cruces, NM Metro Area",2014,13.741699,1.7704245,,,,,,,,,27.847157,3.5274653,2.0566189,4.5920305,,,2.143595,.89147937,26.546907,3.5874121,48.875996,17.165901,,,,,12.234509,1.7150263
31000US29740,"Las Cruces, NM Metro Area",2015,8.8607597,1.7006264,,,,,,,,,15.316754,3.3376603,3.0873401,4.4565773,,,3.1565576,1.0912936,14.950167,3.6414464,25.285896,17.105093,,,,,8.4145288,1.7490093
31000US29740,"Las Cruces, NM Metro Area",2016,11.356662,1.5944057,,,,,,,,,19.682177,2.8430009,4.2556858,3.9119477,,,4.4808612,1.6186072,18.587053,3.5877545,15.417255,7.7269711,,,,,11.525814,1.6578555
31000US29740,"Las Cruces, NM Metro Area",2017,16.503407,1.9605534,,,,,,,,,25.434235,3.3443346,8.5475988,4.9487195,,,8.3435059,2.3347795,24.611839,4.3309832,10.88957,9.9997635,17.587328,8.6614351,43.47826,26.548878,16.688679,2.1662321
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,8.1503506,.64254755,9.5118895,24.621946,5.7230482,1.8325541,5.8865542,1.5374198,8.5810432,2.0823514,14.030716,3.2343719,7.4242721,.82860541,0,38.247211,7.3575096,.68148768,10.122779,2.797693,10.908538,6.8257203,10.634114,4.4428706,10.312944,5.3998837,8.267334,.75833082
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,7.862637,.60835594,.9100101,19.022907,7.4514194,2.075628,7.3393559,1.8952329,8.4731455,2.1793795,11.061384,2.471648,7.4924207,.73774338,9.7872343,22.175745,7.3526115,.69032133,9.1133356,2.6901336,22.891047,7.8986516,17.284834,5.607955,6.2180576,5.005322,7.5090952,.71321529
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,9.7964087,.69088793,24.27282,11.892806,15.565168,3.0066254,13.887252,2.9984071,18.130026,3.2987573,15.027378,2.5165291,9.1754198,.83114505,40.615837,14.418975,7.2295575,.65479076,15.923349,2.761585,20.0119,5.5463533,17.100563,4.1496181,11.846814,5.5106177,7.8274331,.66742301
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,8.685708,.60761297,9.1581869,4.6553555,8.0699568,1.9917445,8.0603609,1.9599866,12.480763,2.1532645,15.982061,2.0212946,7.7916255,.72836357,8.333334,17.771381,7.2414055,.64822865,12.042888,2.4993753,14.86786,3.6215506,13.296568,2.3068762,11.638783,2.8237193,8.0848742,.66567713
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,9.1627541,.54599315,18.403547,7.652977,10.256118,2.0427921,9.2634325,2.0418792,13.436633,2.0034666,15.404066,2.0070987,8.3859692,.66523421,35.772358,13.384135,7.4319334,.63905758,13.000412,2.2341819,15.59761,4.349885,14.007841,3.4982495,9.0570717,4.6858015,8.1464977,.5892365
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,8.7049084,.50733459,8.5201788,5.3178263,11.330493,1.79276,11.371475,1.7721368,11.434998,2.1319187,14.197845,1.9467283,7.9899282,.62899303,9.7855225,18.787195,7.1126776,.50692135,12.105239,1.9081788,24.004086,4.6474104,18.198446,3.3042808,8.4517393,3.5159097,7.5494738,.51266575
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,8.7366705,.48174477,4.1636233,9.7806225,6.9376841,1.2602475,7.2009983,1.2507555,13.869102,2.3344948,15.684361,2.0026991,7.8098111,.61099774,0,10.189988,7.1540751,.55193454,11.945177,1.8236024,21.620831,4.9920273,19.140678,3.9066699,13.050766,5.5141211,7.7726789,.56211114
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,8.6552,.51561368,4.0172167,9.9659424,8.939537,1.4265459,9.0760889,1.4168656,11.903447,1.7929969,14.415979,2.1363411,7.8517685,.66156358,5.3291535,11.374554,7.119041,.55177808,11.643789,1.8461535,20.387024,5.559711,16.249557,3.7405903,9.4172935,3.3089604,7.7983036,.55759674
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,8.4922123,.45069662,17.532917,10.90782,6.0467625,1.1157224,6.2417569,1.1130284,10.867999,2.0348327,15.516761,1.8140717,7.4843683,.58055198,2.0441988,7.4205689,7.2282553,.58287609,10.832963,1.6688265,20.99094,3.4832954,17.734522,2.7286081,8.4522305,3.0486841,7.7085452,.52645326
31000US29860,"Laurel, MS Micro Area",2009,19.747059,3.0545881,,,,,,,23.743233,5.31493,,,,,,,18.946831,3.6343813,22.631773,18.67655,,,,,,,18.842791,3.6163981
31000US29860,"Laurel, MS Micro Area",2010,18.568773,3.7784605,,,,,,,37.596901,9.0534458,,,,,,,12.567237,3.6212831,37.596901,12.561369,,,,,,,12.567237,3.6212831
31000US29860,"Laurel, MS Micro Area",2011,15.131627,2.9485292,,,,,,,24.170273,6.5791616,,,,,,,12.841604,3.1492996,24.170273,17.911713,,,,,,,12.841604,3.1492996
31000US29860,"Laurel, MS Micro Area",2012,14.281435,2.6035187,,,,,,,30.15123,6.5217838,,,,,,,9.0169621,2.4393137,30.501223,11.113706,,,,,,,9.0169621,2.4393137
31000US29860,"Laurel, MS Micro Area",2013,18.67383,3.1819968,,,,,,,31.948257,8.9421263,,,,,,,15.365878,3.2660205,31.118748,17.897762,,,,,,,15.365878,3.2660205
31000US29860,"Laurel, MS Micro Area",2014,11.698718,2.4162591,,,,,,,19.548624,6.0018096,,,,,,,9.5934343,2.4674704,18.835945,12.923002,,,,,,,9.5394421,2.4528093
31000US29860,"Laurel, MS Micro Area",2015,15.68937,2.8745787,,,,,,,23.586603,7.3846622,,,,,,,13.538493,3.5862095,23.185841,16.95673,,,,,,,13.538493,3.5862095
31000US29860,"Laurel, MS Micro Area",2016,7.7040153,2.1682038,,,,,,,15.866278,5.9317698,,,,,,,4.7395782,1.7397156,14.998746,8.2994442,,,,,,,4.7395782,1.7397156
31000US29860,"Laurel, MS Micro Area",2017,18.51177,2.9187016,,,,,,,38.118153,7.7835093,,,,,,,11.825342,3.0924783,35.74831,10.888144,,,,,,,11.825342,3.0924783
31000US29940,"Lawrence, KS Metro Area",2009,5.3031707,1.8108289,,,,,0,141.26501,,,,,,,,,5.4778776,1.8713071,0,80.57354,,,,,,,5.3962264,1.8427038
31000US29940,"Lawrence, KS Metro Area",2010,7.7387543,2.4167452,,,,,,,,,,,,,,,4.4559355,1.7943733,42.92453,26.58967,,,,,,,4.4559355,1.7943733
31000US29940,"Lawrence, KS Metro Area",2011,2.9294562,1.3246585,,,,,,,,,,,,,,,2.6243548,1.2897996,18.539326,90.310028,,,,,,,2.6243548,1.2897996
31000US29940,"Lawrence, KS Metro Area",2012,5.0567598,1.9882877,,,,,,,,,0,1253.7994,5.0605578,2.2008448,,,5.2997751,2.1267669,2.3728814,33.667278,,,,,,,5.2997751,2.1267669
31000US29940,"Lawrence, KS Metro Area",2013,4.5370617,1.882416,,,,,,,,,,,,,,,5.0049067,2.1071362,.50718516,25.740124,,,,,,,5.0608082,2.1057613
31000US29940,"Lawrence, KS Metro Area",2014,5.7118711,1.746128,,,,,,,,,10.150376,39.877422,5.6098194,2.0114765,,,5.0760951,1.6545959,12.181303,25.315386,,,,,,,4.9659553,1.6179457
31000US29940,"Lawrence, KS Metro Area",2015,9.5490923,2.90537,,,,,,,,,,,,,,,10.188212,3.2353163,3.9938557,40.225433,,,,,,,10.106057,3.2088666
31000US29940,"Lawrence, KS Metro Area",2016,5.6459622,1.7309546,,,,,,,,,0,32.150478,5.7915359,1.9581311,,,6.114007,1.8768586,0,32.155453,,,,,,,6.0973597,1.8716831
31000US29940,"Lawrence, KS Metro Area",2017,5.7881508,1.8784596,,,,,,,,,,,,,,,5.3080568,1.7190714,10.592885,26.533934,,,,,,,5.2598619,1.7031424
31000US30020,"Lawton, OK Metro Area",2009,5.8540297,1.9297295,25.585587,12.54116,,,,,5.15625,12.843286,0,41.462933,6.0418482,2.3909461,,,4.9140854,2.3261611,9.0336914,11.348418,,,,,52.941177,191.35025,4.7483077,2.2475898
31000US30020,"Lawton, OK Metro Area",2010,8.0777979,1.7523715,0,22.193275,,,,,3.7307382,12.944531,0,73.237808,8.2130613,2.1587999,,,9.3849468,2.1818247,3.8512616,10.354742,,,,,25,17.567488,9.2594471,2.152195
31000US30020,"Lawton, OK Metro Area",2011,10.695666,2.2911222,2.3758099,21.543013,,,,,28.241846,6.0160408,0,25.085604,11.051258,2.5005331,,,9.8769293,2.7897372,13.616072,14.260978,,,,,0,35.388622,9.5502224,2.6952782
31000US30020,"Lawton, OK Metro Area",2012,11.597671,2.3167615,13.766729,9.9942398,,,,,7.0661893,5.9747248,36.147186,16.195004,10.658385,2.5333982,,,10.705871,2.6037676,14.733429,13.703961,,,,,11.111112,26.67878,11.317783,2.6576419
31000US30020,"Lawton, OK Metro Area",2013,9.2282124,1.9371318,0,13.831989,,,,,22.846153,10.809703,0,28.489769,9.4571571,2.1028252,,,8.5494175,2.2240875,11.490294,11.085369,,,,,19.543974,33.989342,8.4478273,2.1981547
31000US30020,"Lawton, OK Metro Area",2014,11.084204,1.9683564,28.803719,8.531208,,,,,36.160713,12.665454,3.1578946,24.6737,11.29823,2.1239841,,,5.795424,1.4910282,29.534161,9.0174923,,,,,18.984962,12.119189,5.6534953,1.4537137
31000US30020,"Lawton, OK Metro Area",2015,9.0139275,1.6673955,5.6603775,18.563349,,,,,7.3611112,8.3983126,6.8661971,17.972513,9.1028347,1.8862212,,,8.7507982,1.8481797,9.87988,9.3570642,,,,,19.887955,7.2659173,8.6722279,1.7925726
31000US30020,"Lawton, OK Metro Area",2016,9.033556,2.0106857,0,14.362041,,,,,11.897811,9.0348196,14.03162,10.906,8.8518467,2.1253467,,,7.8153076,2.1219215,13.153098,11.156035,,,,,20.170454,13.623118,7.5619297,2.0527005
31000US30020,"Lawton, OK Metro Area",2017,8.8276711,1.9396861,6.8965516,4.043252,,,,,6.7731276,4.2386522,6.7405357,4.9611278,8.975872,2.1050849,,,10.057688,2.5435607,5.4641061,10.12743,,,,,4.3062201,46.958523,9.8348598,2.486125
31000US30100,"Lebanon, NH-VT Micro Area",2009,7.5017853,1.3982733,,,,,,,,,,,,,,,7.4065566,1.437158,12.525253,104.84789,,,,,,,7.3455124,1.4250826
31000US30100,"Lebanon, NH-VT Micro Area",2010,6.4330468,1.1288464,,,,,,,,,,,,,,,6.4472184,1.1395559,5.1194539,149.75627,,,,,,,6.4472184,1.1395559
31000US30100,"Lebanon, NH-VT Micro Area",2011,6.300704,1.1037561,,,,,,,,,0,1066.593,6.3031821,1.180878,,,6.342411,1.1112169,0,238.49272,,,,,0,90.949783,6.3399024,1.1107916
31000US30100,"Lebanon, NH-VT Micro Area",2012,9.2887363,1.2805959,,,,,,,,,,,,,,,9.4229717,1.3086104,2.6936026,91.728821,,,,,,,9.3770247,1.3018419
31000US30140,"Lebanon, PA Metro Area",2009,3.8419578,.94445419,,,,,,,,,0,83.080032,3.8750417,1.1908079,,,3.9554644,.97306651,0,46.777634,0,115.92564,,,,,3.9456379,.97065401
31000US30140,"Lebanon, PA Metro Area",2010,6.0924172,1.3464329,,,,,,,,,49.289097,69.80407,5.6610026,1.6066309,,,5.7505531,1.3075997,19.259258,68.756142,,,,,,,6.1878242,1.3674309
31000US30140,"Lebanon, PA Metro Area",2011,6.4845934,1.1648951,,,,,,,,,0,65.049469,6.533143,1.2698735,,,6.5446897,1.1758373,0,180.6321,,,,,,,6.5061502,1.1688528
31000US30140,"Lebanon, PA Metro Area",2012,5.2422061,1.2779498,,,,,,,,,38.775509,32.538902,4.4907851,1.5477113,,,4.3222456,1.0904536,30.998703,38.268719,0,151.97569,,,,,5.1022263,1.2699031
31000US30140,"Lebanon, PA Metro Area",2013,7.1118927,1.566327,,,,,,,,,30.924171,22.787485,6.2168779,1.9083338,,,6.0032525,1.2799525,28.251509,34.176243,38.213764,25.434118,,,,,5.9599085,1.2706172
31000US30140,"Lebanon, PA Metro Area",2014,5.7595854,1.3594966,,,,,,,,,19.594595,22.558495,5.4024591,1.5219589,,,5.4627223,1.3355595,13.727811,50.874477,46.031746,43.068333,,,,,5.3914104,1.3178644
31000US30140,"Lebanon, PA Metro Area",2015,6.1289387,1.3981606,,,,,,,,,38.016529,10.692802,5.1432705,1.5426246,,,5.0989542,1.3753515,28.384689,38.059845,0,29.688274,,,,,6.1894236,1.4327152
31000US30140,"Lebanon, PA Metro Area",2016,4.5378966,.85341382,,,,,,,,,8.6283188,24.958986,4.4615192,.98859799,,,4.441267,.89245999,7.1428576,33.615337,0,62.961357,,,,,4.5509329,.87575626
31000US30140,"Lebanon, PA Metro Area",2017,8.0047932,1.5780102,,,,,,,,,28.052191,20.379448,7.1373844,1.9073857,,,7.1163549,1.4032004,19.310345,26.664219,0,46.501961,,,,,8.1108379,1.6426157
31000US30300,"Lewiston, ID-WA Metro Area",2009,4.8254933,1.5669336,,,,,,,,,,,,,,,4.573935,1.6410038,12.62136,59.288311,,,,,,,4.573935,1.6410038
31000US30300,"Lewiston, ID-WA Metro Area",2010,9.0112419,2.108485,26.368158,20.215693,,,,,,,,,,,,,8.7847061,2.08266,16.987179,100.37682,,,,,,,8.756011,2.0757411
31000US30300,"Lewiston, ID-WA Metro Area",2011,8.4001598,1.9574053,,,,,,,,,0,73.32827,8.5370827,2.315464,,,7.6355705,2.0360823,29.428572,56.025867,,,,,,,7.5107298,2.0035119
31000US30300,"Lewiston, ID-WA Metro Area",2012,6.122633,1.8495796,0,42.050415,,,,,,,,,,,,,6.4457946,1.946326,0,52.787876,,,,,,,6.4457946,1.946326
31000US30300,"Lewiston, ID-WA Metro Area",2013,9.6194592,2.1147885,17.596567,8.7842169,,,,,,,,,,,,,9.7717133,2.2556858,7.5514874,43.986149,,,,,,,9.5583391,2.2046614
31000US30300,"Lewiston, ID-WA Metro Area",2014,9.6992283,2.5711098,9.4890509,6.5503812,,,,,,,,,,,,,9.728157,2.6375053,9.1078062,77.31385,,,,,,,9.6266308,2.6100013
31000US30300,"Lewiston, ID-WA Metro Area",2015,5.2367868,1.3512912,6.1538463,59.168995,,,,,,,,,,,,,5.3216772,1.41575,3.5472975,40.308311,,,,,,,5.2627163,1.4000226
31000US30300,"Lewiston, ID-WA Metro Area",2016,7.1025581,1.7819103,7.9754601,72.392174,,,,,,,,,,,,,6.0933619,1.5764992,35.111111,7.904779,,,,,,,6.4155765,1.6359646
31000US30300,"Lewiston, ID-WA Metro Area",2017,5.4787316,1.5356156,,,,,,,,,,,,,,,5.5524883,1.57803,3.9872408,45.94268,,,,,,,5.5220017,1.56947
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,8.9688835,2.1299579,,,,,,,,,,,,,,,7.3730125,1.8159996,51.210426,109.99577,,,,,,,7.347168,1.8098638
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,12.31265,2.5812349,,,,,,,,,,,,,,,12.647173,2.678875,4.0462427,100.03829,,,,,0,35.758984,12.542531,2.643697
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,7.4945741,1.5976619,,,,,,,,,,,,,,,7.6364889,1.62932,0,122.71533,,,,,0,69.664764,7.6364889,1.62932
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,9.1007175,1.7307194,,,,,,,,,,,,,,,8.9505568,1.7680306,14.778325,92.956871,,,,,0,34.139462,8.929616,1.7635849
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,10.689046,2.1759446,,,,,,,,,,,,,,,10.862456,2.2117038,0,195.3696,,,,,0,126.96703,10.820824,2.2035415
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,10.268657,1.732623,,,,,,,50.675678,69.120811,,,,,,,9.8493338,1.7538494,20.05814,56.210918,,,,,0,33.445168,9.7437792,1.7342815
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,11.008454,2.0149252,,,,,,,,,,,,,,,11.088808,2.0293133,0,398.99207,,,,,0,381.10825,11.051164,2.0225108
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,6.8164616,1.4146104,,,,,,,,,,,,,,,5.8721833,1.3094654,45.925926,47.920292,,,,,86.95652,44.433762,6.0995092,1.3144401
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,6.169991,1.6197824,,,,,,,,,,,,,,,6.0403833,1.6601973,9.5665169,61.494125,,,,,11.483253,51.576443,5.9481015,1.6345938
31000US30460,"Lexington-Fayette, KY Metro Area",2009,8.0982914,1.0280995,,,,,25.187969,64.772125,17.402164,6.0602651,28.708134,78.972878,8.0105152,1.0926961,,,7.2317419,1.0522916,16.677727,13.857515,,,,,0,98.784187,7.3413491,1.058813
31000US30460,"Lexington-Fayette, KY Metro Area",2010,6.8713999,.96583748,,,,,0,70.704567,24.736965,7.0544415,21.505377,30.379906,6.7068377,1.0465877,,,4.8468356,.8752647,22.616758,9.2525311,0,196.12099,20.034843,30.077118,23.469389,10.491668,5.0627561,.88386732
31000US30460,"Lexington-Fayette, KY Metro Area",2011,10.051872,1.3921093,,,,,13.399504,9.6282139,28.663345,7.5893493,0,23.986141,10.14352,1.4207834,,,8.2023239,1.3222347,24.020002,14.458569,0,127.65957,0,54.195099,0,94.175095,8.1459484,1.3130878
31000US30460,"Lexington-Fayette, KY Metro Area",2012,7.4531698,.80168873,,,,,12.289781,7.7193408,20.91959,4.8432798,26.135105,7.2523012,7.1442952,.83293039,,,5.4981904,.71600688,21.911386,7.9174719,87.242798,63.785828,62.08054,4.2029128,44.759209,20.517006,5.4757195,.70236427
31000US30460,"Lexington-Fayette, KY Metro Area",2013,7.8493729,1.0029135,,,,,0,10.158587,26.305813,7.2828913,0,18.441994,7.9352813,1.033231,,,6.4248505,.92028463,18.694805,10.659107,0,76.595741,0,37.546932,0,73.64975,6.3628049,.91119778
31000US30460,"Lexington-Fayette, KY Metro Area",2014,7.6081538,.82610661,,,,,0,16.49003,26.565575,4.9293847,9.9537039,27.917042,7.5911851,.856556,,,5.5753732,.76968193,22.644142,8.3168859,,,10.830325,15.884441,10.830325,8.4446812,5.6288033,.77568853
31000US30460,"Lexington-Fayette, KY Metro Area",2015,8.3177614,.89421999,,,,,27.497936,17.641132,16.512524,4.8087945,17.410072,10.518028,8.2157049,.91314662,,,6.7971239,.84518802,19.197708,9.0443115,9.9236641,44.674255,23.954372,18.043249,30.929792,25.699932,6.9155469,.83198512
31000US30460,"Lexington-Fayette, KY Metro Area",2016,7.2362146,.83796751,,,,,0,11.956679,17.017035,4.3910017,20.668058,17.913439,7.0353956,.89653635,,,6.150641,.81991887,15.066936,8.8389406,23.089983,25.566853,21.524664,17.991985,18.481848,40.917351,6.2003536,.81547552
31000US30460,"Lexington-Fayette, KY Metro Area",2017,6.6914282,.93136358,,,,,4.5689654,11.134616,11.84424,4.0527744,0,19.723965,6.7507558,.95528549,,,6.2063122,.95486289,10.273385,10.430635,0,48.58239,16.020025,18.521078,23.063065,15.05479,6.1449943,.94518661
31000US30500,"Lexington Park, MD Micro Area",2009,9.8186235,3.40674,,,,,,,38.974361,17.285955,,,,,,,4.4115849,1.8574251,36.061684,18.129654,,,,,,,4.4115849,1.8574251
31000US30500,"Lexington Park, MD Micro Area",2010,3.8764448,2.3214738,,,,,,,21.282528,23.441938,,,,,,,1.7821077,2.4343107,16.838234,20.218006,,,,,,,1.7644982,2.4102604
31000US30500,"Lexington Park, MD Micro Area",2011,4.7783689,1.7803507,,,,,,,13.842173,8.4585085,,,,,,,3.7130129,1.7103566,8.4685402,9.7198448,,,,,,,3.5192204,1.6183319
31000US30500,"Lexington Park, MD Micro Area",2012,2.8834248,1.3445945,,,,,,,8.3453236,10.18722,,,,,,,2.2058823,1.3195747,6.4949608,10.916914,,,,,,,2.1893244,1.3096449
31000US30620,"Lima, OH Metro Area",2009,6.1652279,1.5290805,,,,,,,12.200436,18.6576,,,,,,,5.4318061,1.5211412,15.29954,26.767361,,,,,,,5.4318061,1.5211412
31000US30620,"Lima, OH Metro Area",2010,6.4808898,1.5966175,,,,,,,17.525772,8.982213,,,,,,,5.543129,1.5548675,16.492537,24.283072,,,,,,,5.5126867,1.5462513
31000US30620,"Lima, OH Metro Area",2011,9.0138931,1.5649887,,,,,,,22.611465,10.171234,,,,,,,8.2011747,1.5556266,18.76652,26.264971,,,,,,,8.1604328,1.5479729
31000US30620,"Lima, OH Metro Area",2012,7.0520229,1.8326255,,,,,,,9.856782,5.2990298,,,,,,,7.0646696,2.0074568,6.9477429,23.693012,,,,,,,7.0171676,1.9927092
31000US30620,"Lima, OH Metro Area",2013,9.1039562,1.7334952,,,,,,,9.2165899,5.1329536,,,,,,,9.3452749,1.8477926,6.9624157,23.801315,,,,,0,81.339096,9.4120092,1.846536
31000US30620,"Lima, OH Metro Area",2014,8.5899916,1.6622255,,,,,,,7.6168933,4.9489627,,,,,,,8.7971277,1.7174413,6.6229506,23.974817,,,,,,,8.7753134,1.7129935
31000US30620,"Lima, OH Metro Area",2015,4.9144769,1.0437852,,,,,,,1.5437392,9.896903,,,,,,,5.024684,1.0718606,3.7064493,17.173241,,,,,,,5.024684,1.0718606
31000US30620,"Lima, OH Metro Area",2016,8.333334,1.3699193,,,,,,,4.8465266,9.9937534,,,,,,,8.4511738,1.4392438,7.1428576,21.095507,,,,,,,8.4359808,1.4368069
31000US30620,"Lima, OH Metro Area",2017,7.0376816,1.5349666,,,,,,,20.705421,8.188139,,,,,,,5.8985991,1.514317,15.516397,16.620119,,,,,,,5.7852306,1.4851912
31000US30700,"Lincoln, NE Metro Area",2009,5.8944001,.92705011,,,,,26,13.018134,24.427481,40.581013,0,98.299164,5.9211159,1.0317349,,,5.0810633,.85241765,24.11985,21.43602,,,,,0,577.50757,5.0810633,.85241765
31000US30700,"Lincoln, NE Metro Area",2010,5.7543755,1.3722532,,,,,50.077759,23.583521,0,48.97591,13.282442,24.654209,5.6025858,1.4885242,,,4.7535939,1.3133003,25.138292,34.602165,,,,,0,122.65648,4.9474044,1.3170158
31000US30700,"Lincoln, NE Metro Area",2011,4.7752132,.95409602,,,,,14.149444,18.840179,0,53.842812,6.666667,29.223282,4.7562675,1.0074121,,,4.2798848,.90563583,14.19122,24.878532,,,,,,,4.3110209,.90735918
31000US30700,"Lincoln, NE Metro Area",2012,5.2672391,.94912088,,,,,41.265476,21.298166,17.1875,49.044952,11.637931,16.889923,5.1372976,1.0309112,,,4.1203814,.78602767,27.735069,21.178753,,,,,59.558823,68.78186,4.0714669,.77625775
31000US30700,"Lincoln, NE Metro Area",2013,6.3265309,1.0109078,,,,,0,13.537691,9.2568445,15.583428,16.728624,23.171963,6.1719871,1.0858556,,,6.0947361,.97394514,9.9457502,22.463631,,,,,0,66.741768,6.295351,1.0390326
31000US30700,"Lincoln, NE Metro Area",2014,4.2973619,.85291302,,,,,9.3655586,16.797018,59.482758,52.345581,14.697802,18.169495,4.096972,.94196779,,,3.4623551,.71387655,21.589628,22.150951,0,145.32675,42.937855,59.897804,67.256638,77.294701,3.4106448,.70319676
31000US30700,"Lincoln, NE Metro Area",2015,6.5302076,1.115911,,,,,6.5789475,17.02433,0,22.015169,32.915718,21.068985,5.9426284,1.2601296,,,6.0267448,1.0107901,15.726577,27.587864,,,,,0,100.23927,6.6037006,1.1488219
31000US30700,"Lincoln, NE Metro Area",2016,5.2743664,.82572281,,,,,7.6923079,11.281727,8.6687307,31.931513,6.7938023,12.830511,5.2435904,.88215536,,,4.9463825,.81653839,10.414201,18.537962,,,,,44.329895,59.656643,5.0078015,.80805582
31000US30700,"Lincoln, NE Metro Area",2017,5.2407446,.86117715,,,,,0,11.575718,0,21.873762,22.934473,15.739532,4.9517164,.91929466,,,5.1951857,.87153983,5.927835,19.067139,,,,,0,15.678504,5.4940834,.90385759
31000US30740,"Lincolnton, NC Micro Area",2009,10.284626,2.6557527,,,,,,,,,,,,,,,9.3258696,2.698019,17.914692,30.528566,,,,,,,9.1014767,2.634357
31000US30740,"Lincolnton, NC Micro Area",2010,8.6654615,2.5180233,,,,,,,,,0,92.95443,8.8240986,3.0704744,,,8.7741003,2.6433625,7.3710074,45.394318,,,,,,,8.606391,2.5924246
31000US30740,"Lincolnton, NC Micro Area",2011,12.144799,3.5064447,,,,,,,,,,,,,,,11.589404,3.6083505,20.086082,72.333885,,,,,,,11.538462,3.5927329
31000US30740,"Lincolnton, NC Micro Area",2012,12.393124,2.8237576,,,,,,,,,,,,,,,10.078559,2.6811211,48.291233,45.06234,,,,,,,10.078559,2.6811211
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,11.015964,.98177594,,,,,,,29.746004,4.3696837,59.772293,16.789003,10.364965,1.051397,,,7.9448543,.98880923,28.247934,7.4012322,65.021774,22.900352,29.657143,15.51245,6.6918001,16.845188,8.168767,.98083121
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,5.8673992,.81545115,,,,,,,11.272483,3.0250497,7.5734162,26.53059,5.8539324,.84832895,,,5.1151834,.66310495,10.416311,6.9114289,,,,,0,58.027077,5.1433129,.67300493
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,8.9076767,.85009563,,,,,,,21.411531,3.7090502,3.6036036,10.290874,8.9843979,.87438029,,,7.4223185,.85605597,16.948772,6.9245749,0,23.250462,4.1989665,8.354063,6.2141495,12.346516,7.4021869,.85729164
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,7.992044,.84871835,,,,,23.151751,15.368938,16.156282,3.102062,8.7291393,17.22563,7.9854975,.86989748,,,6.5698004,.77157563,15.865278,6.8102503,,,,,11.79898,6.7448878,6.6009531,.77325398
