geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US37356,ZCTA5 37356,2012-2016,6,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6,7.294832706451416,0,9.49574407934862,6,11.27491583231802,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6
86000US37356,ZCTA5 37356,2013-2017,5,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,5,7.294832706451416,0,8.445254585587271,5,9.456747105408518,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,5
86000US37357,ZCTA5 37357,2007-2011,260,69.07123516973593,57.75075912475586,0,57.7795473415898,2,57.7795473415898,2,57.75075912475586,0,68.7091468814148,241,97.42577889370348,19,57.75075912475586,0,59.00728626804298,17,90.84434688296096,243,59.54654690316653,31,59.65815027424828,35,57.86582605942259,4,69.26624252323865,223
86000US37357,ZCTA5 37357,2008-2012,240,107.6554349425686,10.33434677124023,0,10.61656514795105,2,10.61656514795105,2,10.33434677124023,0,105.9932042610835,222,151.0769738319026,18,10.33434677124023,0,17.29053238478174,16,109.0351098629373,224,34.92135395270562,68,36.54501782637046,71,10.77206414943702,3,100.4971909820771,167
86000US37357,ZCTA5 37357,2009-2013,259,58.07300911260301,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,56.21046263006456,244,80.82134926167936,15,10.33434677124023,0,16.24363418884674,15,60.30199034073041,244,33.7536599982131,56,35.43087536760216,59,10.77206414943702,3,45.22649191953343,200
86000US37357,ZCTA5 37357,2010-2014,256,55.84439510218898,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.15473781745154,216,75.06060344725914,40,10.33434677124023,0,27.15223198663636,40,62.09541179656921,216,27.38937528265002,40,29.33091394886167,42,10.49402852586594,2,49.67722154435617,214
86000US37357,ZCTA5 37357,2011-2015,122,41.88357147861593,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.20501600354517,95,52.23013099338197,27,10.33434677124023,0,26.42104967018118,27,49.52075752125074,95,19.81054138307033,32,22.47596506117215,33,10.61656514795105,1,37.72427193277244,89
86000US37357,ZCTA5 37357,2012-2016,178,53.4608896810199,10.33434677124023,0,14.61497336215455,11,14.61497336215455,11,10.33434677124023,0,48.53333279351,141,71.46154486395834,37,10.33434677124023,0,24.75291561550445,26,57.99978304930304,152,30.60112664778534,44,30.60112664778534,44,10.33434677124023,0,44.08028359779056,123
86000US37357,ZCTA5 37357,2013-2017,330,107.7583693130415,10.33434677124023,0,13.90224515550539,15,13.90224515550539,15,10.33434677124023,0,103.3345252408404,279,149.2979914927047,51,10.33434677124023,0,30.95532378493328,36,112.1164494070157,294,20.43493761753171,17,20.43493761753171,17,10.33434677124023,0,105.7907973094982,298
86000US37359,ZCTA5 37359,2007-2011,22,60.28053699241914,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.28053699241914,22,62.70834155599439,0,57.75075912475586,0,57.75075912475586,0,60.28053699241914,22,60.28053699241914,22,60.28053699241914,22,57.75075912475586,0,57.75075912475586,0
86000US37359,ZCTA5 37359,2008-2012,12,12.06652480397393,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.06652480397393,12,15.42684210960633,0,7.294832706451416,0,7.294832706451416,0,12.06652480397393,12,12.06652480397393,12,12.06652480397393,12,7.294832706451416,0,7.294832706451416,0
86000US37359,ZCTA5 37359,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37359,ZCTA5 37359,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37359,ZCTA5 37359,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37359,ZCTA5 37359,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37359,ZCTA5 37359,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37360,ZCTA5 37360,2007-2011,31,61.65344539693897,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.65344539693897,31,57.75075912475586,0,61.65344539693897,31,65.32338386168537,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.65344539693897,31
86000US37360,ZCTA5 37360,2008-2012,26,19.90359317396081,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.90359317396081,26,7.294832706451416,0,19.90359317396081,26,27.18623655922175,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.90359317396081,26
86000US37360,ZCTA5 37360,2009-2013,16,15.77036073197962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,16,7.294832706451416,0,15.77036073197962,16,21.07590973169168,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,16
86000US37360,ZCTA5 37360,2010-2014,32,27.57091962033638,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,4,27.99654511043874,28,7.294832706451416,0,27.13861970147465,28,37.99270592886488,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.57091962033638,32
86000US37360,ZCTA5 37360,2011-2015,31,24.27047377824695,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,6,24.87949160143735,25,7.294832706451416,0,23.64577536252837,25,33.09024033911832,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.27047377824695,31
86000US37360,ZCTA5 37360,2012-2016,21,15.95672350586054,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11,19.01093759473019,10,7.294832706451416,0,12.15805501937867,10,18.68744880077556,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.95672350586054,21
86000US37360,ZCTA5 37360,2013-2017,26,19.3767508688566,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,17,25.00542743188523,9,7.294832706451416,0,11.20917246794746,9,21.16339853224933,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.3767508688566,26
86000US37361,ZCTA5 37361,2007-2011,6,58.13660821472442,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.13660821472442,6,57.75075912475586,0,58.13660821472442,6,58.51991327692783,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.13660821472442,6
86000US37361,ZCTA5 37361,2008-2012,6,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6,7.294832706451416,0,9.49574407934862,6,11.27491583231802,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6
86000US37361,ZCTA5 37361,2009-2013,9,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9,7.294832706451416,0,11.67742993458742,9,14.81587511891495,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9
86000US37361,ZCTA5 37361,2010-2014,17,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,17,7.294832706451416,0,13.15094688289741,17,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,17
86000US37361,ZCTA5 37361,2011-2015,30,18.67755753459435,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13,22.2860817794328,17,7.294832706451416,0,14.17860606112596,17,22.2860817794328,13,14.17860606112596,13,14.17860606112596,13,7.294832706451416,0,14.17860606112596,17
86000US37361,ZCTA5 37361,2012-2016,22,18.21680716478192,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,13,22.96392293752314,9,7.294832706451416,0,11.67742993458742,9,20.37154507986409,13,15.77036073197962,13,15.77036073197962,13,7.294832706451416,0,11.67742993458742,9
86000US37361,ZCTA5 37361,2013-2017,25,20.3806133425985,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.51859705861721,16,26.55359209268713,9,7.294832706451416,0,11.20917246794746,9,22.08620301051274,16,18.51859705861721,16,18.51859705861721,16,7.294832706451416,0,11.20917246794746,9
86000US37362,ZCTA5 37362,2007-2011,15,58.66812509935711,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.06982650990911,6,58.98223015518476,9,57.75075912475586,0,58.28896474625329,9,59.19799096572621,6,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.66812509935711,15
86000US37362,ZCTA5 37362,2008-2012,19,14.17860606112596,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,11,16.85765866004774,8,7.294832706451416,0,10.7548972993469,8,16.23225497400111,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,19
86000US37362,ZCTA5 37362,2009-2013,22,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,14,18.75653339036704,8,7.294832706451416,0,10.7548972993469,8,17.16181682767484,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,22
86000US37362,ZCTA5 37362,2010-2014,22,20.2076225279457,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.51859705861721,12,26.42104958241158,10,7.294832706451416,0,11.67742993458742,10,22.16970441602737,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,22
86000US37362,ZCTA5 37362,2011-2015,17,16.31174181611414,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,8,20.34431632414938,9,7.294832706451416,0,10.7548972993469,9,18.12529041918921,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,17
86000US37362,ZCTA5 37362,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37362,ZCTA5 37362,2013-2017,11,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11
86000US37363,ZCTA5 37363,2007-2011,1592,170.862848822456,57.75075912475586,0,94.51861239082562,363,74.82391268038289,363,108.1622817770469,249,125.4446731606373,526,211.9681087619187,1066,57.75075912475586,0,88.46812288217778,465,192.4076970238498,1127,57.75075912475586,0,67.66588200327102,58,67.66588200327102,58,131.2886954269534,922
86000US37363,ZCTA5 37363,2008-2012,1860,191.4826038705105,15.80547142028809,0,68.59880181995865,331,68.59880181995865,331,94.39928867616125,332,112.1296280856348,530,221.8978167527874,1330,15.80547142028809,0,117.0777147760843,667,224.4388087702771,1193,21.23312969522254,21,29.33721201554222,48,25.68344094953551,27,174.5845441278556,1149
86000US37363,ZCTA5 37363,2009-2013,2221,297.96412983598,15.80547142028809,0,90.6651861022101,426,90.6651861022101,426,87.22503942268774,262,223.6627767345612,861,372.5690008112953,1360,15.80547142028809,0,125.6198298499211,672,323.3619710486004,1549,21.79990453875707,22,21.79990453875707,22,15.80547142028809,0,261.9306068135507,1511
86000US37363,ZCTA5 37363,2010-2014,2373,315.5741289015674,15.80547142028809,0,115.5606968513286,511,115.5606968513286,511,83.66561447215716,258,238.0977322854493,912,395.319568136282,1461,15.80547142028809,0,115.0559293925585,673,335.8941763716192,1700,21.24183060955229,19,27.22019875844453,38,23.22793102327145,19,273.8006372625864,1566
86000US37363,ZCTA5 37363,2011-2015,2412,319.7279318689675,15.1975679397583,0,111.446990740052,602,111.446990740052,602,86.28365080186103,196,272.0546416051747,932,419.8090976100055,1480,15.1975679397583,0,123.4955578873245,663,342.7493300286794,1749,29.96658317494145,43,34.16716188841934,62,22.36883804788126,19,304.4718881145111,1552
86000US37363,ZCTA5 37363,2012-2016,2898,366.110390394709,15.1975679397583,0,126.9134378529349,748,126.9134378529349,748,43.71408194377684,87,293.5314225944513,1018,469.2520793830205,1880,15.1975679397583,0,184.027934480068,993,409.7598060131892,1905,42.63127708896356,59,56.28929706545677,111,39.774681006525,52,339.4961219396791,1952
86000US37363,ZCTA5 37363,2013-2017,2645,343.0720958250731,15.80547142028809,0,152.7953546513087,750,152.7953546513087,750,39.96006942513235,63,279.2153616022583,1091,442.3343544068085,1554,15.80547142028809,0,139.4722816553831,719,370.3390072406182,1926,55.78149497218745,48,61.27768171385633,84,29.88631830303044,36,303.9039534065875,1748
86000US37365,ZCTA5 37365,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US37365,ZCTA5 37365,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37365,ZCTA5 37365,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37365,ZCTA5 37365,2010-2014,4,7.902735416705792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,4,7.294832706451416,0,7.902735416705792,4,8.467105167517341,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,4
86000US37365,ZCTA5 37365,2011-2015,3,7.902735416705792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.902735416705792,3,8.467105167517341,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
86000US37365,ZCTA5 37365,2012-2016,4,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,8.445254585587271,4,9.456747105408518,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4
86000US37365,ZCTA5 37365,2013-2017,3,7.902735416705792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.902735416705792,3,8.467105167517341,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
86000US37366,ZCTA5 37366,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US37366,ZCTA5 37366,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37366,ZCTA5 37366,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37366,ZCTA5 37366,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37366,ZCTA5 37366,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37366,ZCTA5 37366,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37366,ZCTA5 37366,2013-2017,15,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15,7.294832706451416,0,13.15094688289741,15,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15
86000US37367,ZCTA5 37367,2007-2011,151,70.87739096177172,58.57671954024424,9,62.42779204493164,26,62.42779204493164,26,57.75075912475586,0,66.3087858796641,125,78.00839349004316,26,57.75075912475586,0,57.75075912475586,0,70.87739096177172,151,63.43778844100923,55,63.44943802252589,56,57.76355566075969,1,65.26395652806249,60
86000US37367,ZCTA5 37367,2008-2012,134,35.50901305799665,25.35034647771598,20,12.64963665104088,7,12.64963665104088,7,10.33434677124023,0,33.99366869217995,115,48.05893045333436,19,10.33434677124023,0,16.90144562146705,12,37.94403970665408,122,10.40561897612798,1,10.47640631917578,2,10.40561897612798,1,27.81777775246179,105
86000US37367,ZCTA5 37367,2009-2013,131,27.85096922004949,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.13634203371213,106,34.04255281175887,25,10.33434677124023,0,19.55709154497682,25,32.42464484009817,106,10.61656514795105,2,10.7720641965286,4,10.49402852586594,2,27.85096922004949,127
86000US37367,ZCTA5 37367,2010-2014,132,34.65045667949476,11.989716201546,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.29161728974047,107,44.84905241961533,25,10.33434677124023,0,19.66074400757016,25,38.47597016113441,107,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.09678796487376,127
86000US37367,ZCTA5 37367,2011-2015,136,35.31595674994561,14.71576681119635,12,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,30.3647271155374,104,45.12014457851014,32,11.55015182495117,0,23.59101339414473,32,40.86987529889615,104,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.27514935739251,124
86000US37367,ZCTA5 37367,2012-2016,181,42.83450286956374,15.91033710771393,13,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.34522160421023,144,56.82833987325545,37,11.55015182495117,0,23.47323290261983,37,48.84452168855069,144,17.67105396083061,22,17.67105396083061,22,11.55015182495117,0,39.79790260739836,146
86000US37367,ZCTA5 37367,2013-2017,346,126.2536593799811,17.21556524068886,15,11.55015182495117,0,11.55015182495117,0,95.533610049521,106,43.57437422543305,218,133.561643430943,128,11.55015182495117,0,17.21556524068886,22,127.421984733376,324,23.67701205668478,46,23.67701205668478,46,11.55015182495117,0,47.672909525205,179
86000US37369,ZCTA5 37369,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US37369,ZCTA5 37369,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37369,ZCTA5 37369,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37369,ZCTA5 37369,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37369,ZCTA5 37369,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37369,ZCTA5 37369,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37369,ZCTA5 37369,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37370,ZCTA5 37370,2007-2011,105,70.6868300840621,57.75075912475586,0,67.82952391024919,81,67.82952391024919,81,57.75075912475586,0,57.75075912475586,0,70.6868300840621,105,57.75075912475586,0,60.03789656387325,24,72.56739482482361,81,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.03789656387325,24
86000US37370,ZCTA5 37370,2008-2012,56,44.38106370869063,10.33434677124023,0,43.79010030108368,44,43.79010030108368,44,10.33434677124023,0,10.33434677124023,0,44.38106370869063,56,10.33434677124023,0,15.05096484913573,12,45.71008242845917,44,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.05096484913573,12
86000US37370,ZCTA5 37370,2009-2013,61,46.17260348657437,7.294832706451416,0,46.17260348657437,48,46.17260348657437,48,7.294832706451416,0,7.294832706451416,0,46.17260348657437,61,7.294832706451416,0,14.17860606112596,13,47.74649304765643,48,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13
86000US37370,ZCTA5 37370,2010-2014,15,15.77036073197962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,15,7.294832706451416,0,15.77036073197962,15,21.07590973169168,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,15
86000US37370,ZCTA5 37370,2011-2015,16,15.77036073197962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,16,7.294832706451416,0,15.77036073197962,16,21.07590973169168,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,16
86000US37370,ZCTA5 37370,2012-2016,16,16.85765866004774,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,16,7.294832706451416,0,16.85765866004774,16,22.6968439828592,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,16
86000US37370,ZCTA5 37370,2013-2017,14,15.77036073197962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,15.77036073197962,14,21.07590973169168,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,14
86000US37373,ZCTA5 37373,2007-2011,20,62.89957484198207,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.89957484198207,20,57.75075912475586,0,62.89957484198207,20,67.65768878049735,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.89957484198207,20
86000US37373,ZCTA5 37373,2008-2012,16,22.49240148389662,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,16,7.294832706451416,0,22.49240148389662,16,30.96129300934436,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,16
86000US37373,ZCTA5 37373,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US37373,ZCTA5 37373,2010-2014,21,15.34277144524988,7.294832706451416,0,15.03868305842977,18,15.03868305842977,18,7.294832706451416,0,7.294832706451416,0,15.34277144524988,21,7.294832706451416,0,7.902735416705792,3,15.64094877149458,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
86000US37373,ZCTA5 37373,2011-2015,25,16.85765866004774,7.294832706451416,0,16.53674191120113,22,16.53674191120113,22,7.294832706451416,0,7.294832706451416,0,16.85765866004774,25,7.294832706451416,0,7.689428884355368,3,17.03212810693743,22,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3
86000US37373,ZCTA5 37373,2012-2016,51,23.7704745840515,7.294832706451416,0,20.56113641641271,29,20.56113641641271,29,7.294832706451416,0,7.294832706451416,0,23.7704745840515,51,7.294832706451416,0,14.64023619653645,22,26.94730772500847,29,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.64023619653645,22
