geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US47387,ZCTA5 47387,2011-2015,0,5.8147216,0,5.8147216,0,5.8147216,0,5.8147216,0,5.8147216,100,28.798389,0,5.8147216,99.130432,39.869358,.86956519,39.623894,0,5.8147216,.86956519,5.9047437,.86956519,5.9047437,99.130432,39.869358
86000US47387,ZCTA5 47387,2012-2016,0,8.464468,0,8.464468,0,8.464468,0,8.464468,0,8.464468,100,25.924175,0,8.464468,98.734177,35.650627,1.2658228,34.872894,0,8.464468,1.2658228,8.5969791,1.2658228,8.5969791,98.734177,35.650627
86000US47387,ZCTA5 47387,2013-2017,0,8.3586626,0,8.3586626,0,8.3586626,0,8.3586626,0,8.3586626,100,25.270956,0,8.3586626,98.75,4.5893841,1.25,34.820572,0,8.3586626,1.25,8.4898252,1.25,8.4898252,98.75,4.5893841
86000US47388,ZCTA5 47388,2007-2011,0,106.08499,0,106.08499,0,106.08499,0,106.08499,0,106.08499,100,110.92332,0,106.08499,100,110.93613,0,115.57156,0,106.08499,0,106.08499,0,106.08499,100,110.93613
86000US47388,ZCTA5 47388,2008-2012,0,11.33378,0,11.33378,0,11.33378,0,11.33378,0,11.33378,100,29.106068,0,11.33378,100,29.612297,0,39.944923,0,11.33378,0,11.33378,0,11.33378,100,29.612297
86000US47388,ZCTA5 47388,2009-2013,0,8.9159069,0,8.9159069,0,8.9159069,0,8.9159069,0,8.9159069,100,27.149963,0,8.9159069,98.666672,37.030804,1.3333334,37.291752,0,8.9159069,1.3333334,9.2344503,1.3333334,9.2344503,98.666672,37.030804
86000US47388,ZCTA5 47388,2010-2014,0,9.8337212,0,9.8337212,0,9.8337212,0,9.8337212,0,9.8337212,100,24.61273,0,9.8337212,98.529411,5.6960659,1.4705882,32.181377,0,9.8337212,1.4705882,10.187477,1.4705882,10.187477,98.529411,5.6960659
86000US47388,ZCTA5 47388,2011-2015,0,8.9159069,0,8.9159069,0,8.9159069,0,8.9159069,0,8.9159069,100,22.19747,0,8.9159069,98.666672,29.749393,1.3333334,29.966492,0,8.9159069,1.3333334,9.0572443,1.3333334,9.0572443,98.666672,29.749393
86000US47388,ZCTA5 47388,2012-2016,0,11.940947,0,11.940947,0,11.940947,0,11.940947,0,11.940947,100,25.365438,0,11.940947,98.214287,33.540817,1.7857144,33.87558,0,11.940947,1.7857144,12.128258,1.7857144,12.128258,98.214287,33.540817
86000US47388,ZCTA5 47388,2013-2017,0,12.383204,0,12.383204,0,12.383204,0,12.383204,0,12.383204,100,25.522423,0,12.383204,98.148148,33.226467,1.8518518,33.580898,0,12.383204,1.8518518,12.577343,1.8518518,12.577343,98.148148,33.226467
86000US47390,ZCTA5 47390,2007-2011,0,5.9129338,0,5.9129338,0,5.9129338,0,5.9129338,0,5.9129338,100,11.702049,0,5.9129338,100,9.0917425,0,13.588044,0,5.9129338,0,5.9129338,0,5.9129338,100,9.0917425
86000US47390,ZCTA5 47390,2008-2012,0,.97264445,0,.97264445,0,.97264445,0,.97264445,1.1,1.1867511,98.900002,1.8302292,0,.97264445,98.900002,12.606846,1.1,12.682767,1.1,1.1867511,1.1,1.1867511,0,.97264445,98.900002,12.606846
86000US47390,ZCTA5 47390,2009-2013,0,.94892138,0,.94892138,0,.94892138,0,.94892138,1.1707317,1.2347662,98.829269,1.9109679,0,.94892138,98.829269,12.988197,1.1707317,13.068875,1.1707317,1.2347662,1.1707317,1.2347662,0,.94892138,98.829269,12.988197
86000US47390,ZCTA5 47390,2010-2014,0,.92809582,0,.92809582,0,.92809582,0,.92809582,2.0992367,1.5962975,97.900764,2.2603016,0,.92809582,97.900764,12.013626,2.0992367,12.152265,2.0992367,1.5962975,2.0992367,1.5962975,0,.92809582,97.900764,12.013626
86000US47390,ZCTA5 47390,2011-2015,0,1.0795165,0,1.0795165,0,1.0795165,0,1.0795165,1.3318535,1.3729612,98.668144,1.8413209,0,1.0795165,98.668144,13.641114,1.3318535,13.737367,1.3318535,1.3729612,1.3318535,1.3729612,0,1.0795165,98.668144,13.641114
86000US47390,ZCTA5 47390,2012-2016,0,1.0572222,0,1.0572222,0,1.0572222,0,1.0572222,1.5217391,1.343451,98.478264,2.1106951,0,1.0572222,98.478264,12.919349,1.5217391,13.019962,1.5217391,1.343451,1.5217391,1.343451,0,1.0572222,98.478264,12.919349
86000US47390,ZCTA5 47390,2013-2017,0,.72842377,0,.72842377,0,.72842377,0,.72842377,0,.72842377,100,9.8588276,0,.72842377,100,8.9942732,0,13.32527,0,.72842377,0,.72842377,0,.72842377,100,8.9942732
86000US47393,ZCTA5 47393,2007-2011,0,27.187611,0,27.187611,0,27.187611,0,27.187611,0,27.187611,100,38.275162,0,27.187611,100,37.725082,0,46.357346,0,27.187611,0,27.187611,0,27.187611,100,37.725082
86000US47393,ZCTA5 47393,2008-2012,0,3.6540601,0,3.6540601,0,3.6540601,0,3.6540601,0,3.6540601,100,22.525139,0,3.6540601,100,22.17708,0,31.398291,0,3.6540601,0,3.6540601,0,3.6540601,100,22.17708
86000US47393,ZCTA5 47393,2009-2013,0,3.0257604,0,3.0257604,0,3.0257604,0,3.0257604,0,3.0257604,100,24.742464,0,3.0257604,98.642532,34.434025,1.3574661,34.538986,0,3.0257604,1.3574661,3.2020345,1.3574661,3.2020345,98.642532,34.434025
86000US47393,ZCTA5 47393,2010-2014,0,2.8699272,0,2.8699272,0,2.8699272,0,2.8699272,0,2.8699272,100,25.420254,0,2.8699272,98.283264,35.299881,1.7167382,35.491562,0,2.8699272,1.7167382,3.3736439,1.7167382,3.3736439,98.283264,35.299881
86000US47393,ZCTA5 47393,2011-2015,0,4.2056165,0,4.2056165,0,4.2056165,0,4.2056165,0,4.2056165,100,30.138567,0,4.2056165,94.968552,7.5559764,5.0314465,42.007942,0,4.2056165,5.0314465,6.9481769,5.0314465,6.9481769,94.968552,7.5559764
86000US47393,ZCTA5 47393,2012-2016,0,3.5758984,5.8823528,6.6659236,5.8823528,6.6659236,0,3.5758984,0,3.5758984,100,27.37064,0,3.5758984,83.957222,9.2981033,16.042782,36.491123,0,3.5758984,10.160427,10.008172,10.160427,10.008172,83.957222,9.2981033
86000US47393,ZCTA5 47393,2013-2017,0,3.9104853,8.7719297,9.7002649,8.7719297,9.7002649,0,3.9104853,0,3.9104853,100,29.351791,0,3.9104853,87.134506,9.4541655,12.865498,39.692131,0,3.9104853,4.0935674,5.6609917,4.0935674,5.6609917,87.134506,9.4541655
86000US47394,ZCTA5 47394,2007-2011,.61087358,3.3383038,0,3.3050303,0,3.3050303,0,3.3050303,.79413557,3.3678782,99.205864,3.5135324,0,3.3050303,97.06781,10.542706,2.932193,10.71172,.24434942,3.3087265,1.7715333,3.4384918,1.5271839,3.4356208,97.617592,10.589547
86000US47394,ZCTA5 47394,2008-2012,.28449503,.75597054,0,.69178122,0,.69178122,1.0668564,1.6223401,.71123755,.84305137,99.288765,1.2875112,0,.69178122,96.58606,10.705163,3.4139402,10.908285,.35561877,.74956089,1.7069701,1.2249118,1.3513514,1.1931165,96.941681,10.726541
86000US47394,ZCTA5 47394,2009-2013,.56777859,.8105225,0,.69030833,0,.69030833,.78069556,1.2429518,.78069556,.87463754,99.219307,1.3164685,0,.69030833,96.451385,10.115185,3.5486162,10.322851,.28388929,.73691064,1.7033358,1.2175064,1.4194465,1.1919761,96.948189,10.151651
86000US47394,ZCTA5 47394,2010-2014,.61813188,.85235667,0,.66802502,0,.66802502,.75549453,1.0563754,.34340659,.78734708,99.656593,1.0025436,0,.66802502,98.282967,9.9922991,1.717033,10.086569,.34340659,.78734708,.34340659,.78734708,0,.66802502,98.282967,9.9922991
86000US47394,ZCTA5 47394,2011-2015,.75949365,.78477645,0,.61559772,0,.61559772,.82278484,1.0873507,1.2025316,1.1504517,98.79747,1.5911007,0,.61559772,97.215187,9.2438545,2.7848103,9.3898106,.50632912,.6905461,.50632912,.6905461,0,.61559772,97.911392,9.3513212
86000US47394,ZCTA5 47394,2012-2016,0,.6195187,0,.6195187,0,.6195187,1.2738854,1.2093951,1.1464968,1.1529295,98.853508,1.5732808,0,.6195187,97.579613,9.1977425,2.4203823,9.3251896,.44585988,.73602211,.44585988,.73602211,0,.6195187,98.280258,9.2463865
86000US47394,ZCTA5 47394,2013-2017,0,.54246759,0,.54246759,0,.54246759,.6134969,.84126574,.83658677,.9634738,99.163414,1.2649632,0,.54246759,98.549911,8.0300961,1.4500837,8.1012402,.2230898,.56816256,.2230898,.56816256,0,.54246759,99.163414,8.051877
86000US47396,ZCTA5 47396,2007-2011,0,4.9364367,0,4.9364367,0,4.9364367,0,4.9364367,.54744524,4.9884672,99.452553,5.1155143,0,4.9364367,99.452553,14.675009,.54744524,14.718443,0,4.9364367,0,4.9364367,0,4.9364367,100,10.040189
86000US47396,ZCTA5 47396,2008-2012,0,.81872427,0,.81872427,0,.81872427,0,.81872427,.50505048,.9921326,99.494949,1.4478766,0,.81872427,99.494949,14.506872,.50505048,14.544955,0,.81872427,0,.81872427,0,.81872427,100,10.096634
86000US47396,ZCTA5 47396,2009-2013,0,.75457287,0,.75457287,0,.75457287,0,.75457287,0,.75457287,100,10.206473,0,.75457287,100,9.5178394,0,13.935278,0,.75457287,0,.75457287,0,.75457287,100,9.5178394
86000US47396,ZCTA5 47396,2010-2014,0,.91156924,0,.91156924,0,.91156924,0,.91156924,0,.91156924,100,10.976452,0,.91156924,100,10.455607,0,15.131797,0,.91156924,0,.91156924,0,.91156924,100,10.455607
86000US47396,ZCTA5 47396,2011-2015,0,.90731752,0,.90731752,0,.90731752,0,.90731752,0,.90731752,100,11.34317,0,.90731752,100,11.34813,0,16.019499,0,.90731752,0,.90731752,0,.90731752,100,11.34813
86000US47396,ZCTA5 47396,2012-2016,0,.83274347,0,.83274347,0,.83274347,0,.83274347,0,.83274347,100,10.251305,0,.83274347,100,9.5572958,0,13.990629,0,.83274347,0,.83274347,0,.83274347,100,9.5572958
86000US47396,ZCTA5 47396,2013-2017,0,.84211642,0,.84211642,0,.84211642,0,.84211642,0,.84211642,100,11.466349,0,.84211642,100,10.419728,0,15.470574,0,.84211642,0,.84211642,0,.84211642,100,10.419728
86000US47401,ZCTA5 47401,2007-2011,0,1.1455292,1.0798222,1.2624527,1.0798222,1.2624527,.76222742,1.232592,1.3550709,1.297816,98.644928,1.522962,0,1.1455292,96.083,6.2438664,3.917002,6.383553,.44463262,1.1912704,.95278424,1.2375802,.50815159,1.1940584,97.20517,6.3086429
86000US47401,ZCTA5 47401,2008-2012,0,.28384563,1.9844359,.75654739,1.7120622,.69273663,.58365756,.4329322,1.0116732,.57197624,98.988327,.86275887,.27237356,.41829565,95.778206,5.7024441,4.2217898,5.8468242,.38910505,.40999764,.75875491,.47152323,.3696498,.36796412,96.673149,5.7532973
86000US47401,ZCTA5 47401,2009-2013,0,.2849544,2.65625,.72101629,2.421875,.68688411,.546875,.43087173,.8984375,.52756637,99.101563,.84049684,.23437501,.3632609,95.664063,6.2622318,4.3359375,6.4181032,.09765625,.30429411,.33203125,.34085038,.23437501,.32387057,96.464844,6.2904224
86000US47401,ZCTA5 47401,2010-2014,0,.2688348,2.5059886,.65718377,2.3217249,.56663769,.62649715,.44434187,.88446653,.49110287,99.115532,.81324226,.18426387,.33592352,95.725075,6.0101204,4.2749219,6.1697326,.11055832,.29567769,.36852774,.34532982,.25796941,.32285452,96.498985,6.0410352
86000US47401,ZCTA5 47401,2011-2015,0,.25289765,4.0214939,.775841,3.7788179,.68317813,.67602706,.44515896,.64135897,.45500621,99.358643,.682616,.24267638,.3726919,94.522446,5.5061245,5.4775524,5.6927776,.20800832,.33591238,.34668055,.35870761,.1386722,.28267953,94.955795,5.5335307
86000US47401,ZCTA5 47401,2012-2016,0,.24850392,4.2241526,.81471103,3.9345939,.7008009,.54505199,.37876299,.10219724,.26535335,99.897804,.34821275,.28955886,.42225552,94.80497,6.1767926,5.1950264,6.372036,0,.24850392,.32362461,.34676498,.32362461,.34676498,94.907173,6.1839294
86000US47401,ZCTA5 47401,2013-2017,0,.24524568,3.8493865,.84356827,3.8493865,.84356827,1.596907,.75340068,.45385781,.42624468,99.546143,.60653317,0,.24524568,93.713226,5.5755219,6.2867708,5.7882185,0,.24524568,.3866196,.36588526,.3866196,.36588526,94.167091,5.5939398
86000US47403,ZCTA5 47403,2007-2011,0,1.7159323,.41230571,1.7538769,.41230571,1.7538769,1.2369173,1.8050071,2.3786869,1.9535601,97.621315,2.3873119,0,1.7159323,95.369492,8.1263208,4.6305103,8.338625,.2537266,1.7313858,.8563273,1.8128654,.60260069,1.7984487,97.494446,8.2282028
86000US47403,ZCTA5 47403,2008-2012,0,.46038702,1.2306721,.836905,1.2306721,.836905,.72578096,.60881352,2.3982329,1.0549368,97.601768,1.6427217,0,.46038702,95.045761,7.3402934,4.9542441,7.5493855,.25244558,.52338719,.85200381,.83494282,.59955823,.79759157,97.191544,7.4463277
86000US47403,ZCTA5 47403,2009-2013,.26642984,.50905359,1.0657194,.70451188,1.0657194,.70451188,.82889283,.58753121,3.7892244,1.2754979,96.210777,2.1268275,0,.43190247,93.546478,7.9171896,6.4535232,8.2034531,.20722321,.48271167,.9769094,.94092023,.76968616,.91655838,96.862045,8.133338
86000US47403,ZCTA5 47403,2010-2014,.27455768,.51502085,1.0677242,.69827724,1.0677242,.69827724,.97620499,.65556037,4.0878582,1.2776334,95.91214,2.0981686,0,.44507825,93.227577,7.5763521,6.7724218,7.853622,.36607689,.56726861,1.0067114,.8463918,.64063454,.77088857,96.674797,7.7795548
86000US47403,ZCTA5 47403,2011-2015,.89672238,.76886445,.98948675,.70841706,.98948675,.70841706,1.144094,.68631154,2.5974026,1.0299757,97.402596,1.6951001,0,.45113373,94.805191,7.5817227,5.1948051,7.8050776,.34013605,.55247819,.34013605,.55247819,0,.45113373,96.629562,7.7320142
86000US47403,ZCTA5 47403,2012-2016,.63364053,.59569615,1.0656682,.69934589,1.0656682,.69934589,.4608295,.55771458,2.6209676,.98810464,97.379036,1.6602095,0,.42020926,95.564514,7.6950154,4.4354839,7.8798399,0,.42020926,.34562212,.51455289,.34562212,.51455289,97.49424,7.8029289
86000US47403,ZCTA5 47403,2013-2017,.45430249,.50393367,.5879209,.53668547,.5879209,.53668547,.748263,.60316789,2.1111705,.84171307,97.888824,1.4817033,0,.38988951,96.392303,7.8190403,3.6076963,7.9741292,0,.38988951,.34740782,.50710344,.34740782,.50710344,97.862106,7.8858204
86000US47404,ZCTA5 47404,2007-2011,.70921981,2.6212652,.1891253,2.57108,.1891253,2.57108,.9456265,2.6547742,.52009457,2.6097016,99.479904,2.7328591,0,2.5580776,97.635941,10.638143,2.3640661,10.774515,.09456265,2.5638731,.09456265,2.5638731,0,2.5580776,98.061462,10.645192
86000US47404,ZCTA5 47404,2008-2012,0,.65099227,.20397757,.70808649,.20397757,.70808649,1.3768486,.97116005,.5609383,.78673315,99.439064,1.1294905,0,.65099227,97.858238,10.205911,2.1417644,10.325438,.15298317,.67694098,.15298317,.67694098,0,.65099227,98.26619,10.23752
86000US47404,ZCTA5 47404,2009-2013,0,.6519897,.20429011,.70912653,.20429011,.70912653,1.6343209,1.0873367,.56179774,.77529818,99.438202,1.195956,0,.6519897,97.599586,11.63938,2.4004085,11.78699,.20429011,.69747663,.20429011,.69747663,0,.6519897,97.9571,11.651641
86000US47404,ZCTA5 47404,2010-2014,0,.61910564,.58195925,.72717839,.58195925,.72717839,1.8913677,1.1278501,.19398643,.68553275,99.806007,.85356545,0,.61910564,97.332687,10.963297,2.6673133,11.120027,.19398643,.68553275,.19398643,.68553275,0,.61910564,97.332687,10.963297
86000US47404,ZCTA5 47404,2011-2015,0,.61970669,.72815537,.82749391,.72815537,.82749391,1.1650485,.96689796,.53398061,.8151437,99.466019,1.1450152,0,.61970669,96.893204,10.539973,3.1067963,10.711498,.53398061,.8151437,1.2135922,1.0204434,.67961162,.87480068,96.893204,10.539973
86000US47404,ZCTA5 47404,2012-2016,0,.56486541,.75221241,.73677921,.75221241,.73677921,.97345132,.76982647,.39823008,.69347531,99.601768,.98061997,0,.56486541,96.99115,10.446248,3.0088496,10.613522,.39823008,.69347531,1.2831858,.97179562,.88495576,.88702071,96.99115,10.446248
86000US47404,ZCTA5 47404,2013-2017,0,.5145489,.84643292,.75917882,.84643292,.75917882,.24183798,.58061242,.44336963,.67697191,99.556633,.95066226,0,.5145489,96.977028,9.451561,3.0229745,9.6061163,.44336963,.67697191,1.9347038,1.0417608,1.4913341,.94782829,96.977028,9.451561
86000US47405,ZCTA5 47405,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47405,ZCTA5 47405,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47405,ZCTA5 47405,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47405,ZCTA5 47405,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47405,ZCTA5 47405,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47405,ZCTA5 47405,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47405,ZCTA5 47405,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47406,ZCTA5 47406,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47408,ZCTA5 47408,2007-2011,0,2.368798,2.5831873,2.5853915,2.5831873,2.5853915,1.5323993,2.5327537,0,2.368798,100,8.4041166,0,2.368798,95.271454,10.811918,4.7285461,11.079514,0,2.368798,.61295974,2.439595,.61295974,2.439595,95.271454,10.811918
86000US47408,ZCTA5 47408,2008-2012,0,.52340955,1.8860189,1.1320473,1.8860189,1.1320473,1.394014,.96879452,0,.52340955,100,7.8435431,0,.52340955,96.719971,10.470337,3.2800329,10.654296,0,.52340955,0,.52340955,0,.52340955,96.719971,10.470337
86000US47408,ZCTA5 47408,2009-2013,0,.48028436,1.0158013,.79962742,1.0158013,.79962742,.86531228,.76457554,0,.48028436,100,7.6798515,0,.48028436,97.742668,10.383125,2.2573364,10.507224,0,.48028436,.37622273,.58951831,.37622273,.58951831,97.742668,10.383125
86000US47408,ZCTA5 47408,2010-2014,0,.48632222,.57142854,.62420356,.57142854,.62420356,.57142854,.71996009,0,.48632222,100,7.5844073,0,.48632222,98.24762,10.505481,1.7523811,10.598949,0,.48632222,.60952377,.64471012,.60952377,.64471012,98.24762,10.505481
86000US47408,ZCTA5 47408,2011-2015,.32715377,.59658426,.47255546,.62488139,.47255546,.62488139,.47255546,.67122102,0,.46404791,100,7.1604824,0,.46404791,96.401306,9.5992479,3.5986915,9.7820301,0,.46404791,2.3264267,1.4733278,2.3264267,1.4733278,96.401306,9.5992479
86000US47408,ZCTA5 47408,2012-2016,.63646573,.66060817,0,.47794673,0,.47794673,.48670909,.659217,0,.47794673,100,6.7115059,0,.47794673,95.956573,8.8741341,4.0434294,9.0679607,0,.47794673,2.9202545,1.691745,2.9202545,1.691745,95.956573,8.8741341
86000US47408,ZCTA5 47408,2013-2017,.58953577,.65223628,.88430363,.80108064,.88430363,.80108064,.81061161,.68717194,0,.47037429,100,6.6707745,0,.47037429,95.099487,8.8767004,4.900516,9.1061983,0,.47037429,2.6160648,1.4865431,2.6160648,1.4865431,95.099487,8.8767004
86000US47420,ZCTA5 47420,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47420,ZCTA5 47420,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47420,ZCTA5 47420,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47420,ZCTA5 47420,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47420,ZCTA5 47420,2011-2015,0,31.842524,0,31.842524,0,31.842524,0,31.842524,0,31.842524,100,74.705383,0,31.842524,100,74.705383,0,100.73651,0,31.842524,0,31.842524,0,31.842524,100,74.705383
86000US47420,ZCTA5 47420,2012-2016,0,41.793312,0,41.793312,0,41.793312,0,41.793312,0,41.793312,100,83.759148,0,41.793312,100,83.759148,0,110.8355,0,41.793312,0,41.793312,0,41.793312,100,83.759148
86000US47420,ZCTA5 47420,2013-2017,0,9.8337212,0,9.8337212,0,9.8337212,0,9.8337212,0,9.8337212,100,45.785118,0,9.8337212,100,45.854885,0,64.048775,0,9.8337212,0,9.8337212,0,9.8337212,100,45.854885
86000US47421,ZCTA5 47421,2007-2011,0,1.1208482,.33146882,1.1334655,.33146882,1.1334655,.39361921,1.1382352,.47648641,1.1716675,99.523514,1.26563,0,1.1208482,97.700432,6.0279002,2.2995648,6.1168137,0,1.1208482,1.0979905,1.4212444,1.0979905,1.4212444,98.176918,6.0379319
86000US47421,ZCTA5 47421,2008-2012,0,.26824874,.54633325,.40936553,.54633325,.40936553,.46228197,.35287976,.5673461,.39798492,99.432655,.63581371,0,.26824874,97.058205,5.7417507,2.9417944,5.8485093,0,.26824874,1.3658332,.75324267,1.3658332,.75324267,97.625557,5.7650599
86000US47421,ZCTA5 47421,2009-2013,0,.26359606,.26842865,.37259346,.26842865,.37259346,.24778031,.31661487,.55750567,.40947291,99.442497,.61978686,0,.26359606,97.873215,5.4808774,2.126781,5.5541186,0,.26359606,1.0530663,.75348043,1.0530663,.75348043,98.430725,5.5002255
86000US47421,ZCTA5 47421,2010-2014,0,.26191953,.26672137,.37913087,.26672137,.37913087,.18465325,.30792585,.24620435,.33656064,99.753799,.46781608,0,.26191953,98.686913,5.743937,1.3130898,5.7921076,0,.26191953,.61551088,.52985919,.61551088,.52985919,98.933113,5.753633
86000US47421,ZCTA5 47421,2011-2015,0,.25144687,.27575338,.3553825,.27575338,.3553825,.21666338,.3048785,0,.25144687,100,4.5122595,0,.25144687,98.443962,5.6390905,1.5560369,5.6939597,0,.25144687,1.0636202,.57908267,1.0636202,.57908267,98.443962,5.6390905
86000US47421,ZCTA5 47421,2012-2016,0,.24730642,0,.24730642,0,.24730642,.23246804,.33166483,0,.24730642,100,4.6202602,0,.24730642,98.643936,5.7811637,1.3560635,5.8302073,0,.24730642,1.1235955,.62400132,1.1235955,.62400132,98.643936,5.7811637
86000US47421,ZCTA5 47421,2013-2017,1.3775603,.92007929,0,.2313931,0,.2313931,.25376108,.2877264,0,.2313931,100,4.6356344,0,.2313931,97.281128,5.6759567,2.718869,5.7749805,0,.2313931,1.0875475,.67602497,1.0875475,.67602497,97.281128,5.6759567
86000US47424,ZCTA5 47424,2007-2011,0,3.5269454,0,3.5269454,0,3.5269454,.32594526,3.5642679,.91264665,3.6056147,99.087349,3.7780697,0,3.5269454,97.979141,11.01445,2.0208604,11.139152,.91264665,3.6056147,1.6949153,3.6897693,.78226858,3.6143112,97.979141,11.01445
86000US47424,ZCTA5 47424,2008-2012,0,.6420095,0,.6420095,0,.6420095,.39603961,.8265596,.92409241,.75320864,99.075905,1.3547862,0,.6420095,97.557755,10.988908,2.4422443,11.136683,.52805281,.75582361,1.6501651,1.2173311,1.1221122,1.1536608,97.953796,11.027592
86000US47424,ZCTA5 47424,2009-2013,0,.65321988,0,.65321988,0,.65321988,.40295503,.86742139,.40295503,.72966057,99.597046,1.0058471,0,.65321988,96.77636,10.411052,3.2236402,10.587774,0,.65321988,2.4177301,1.4284179,2.4177301,1.4284179,97.179321,10.448438
86000US47424,ZCTA5 47424,2010-2014,0,.64456218,0,.64456218,0,.64456218,0,.64456218,.72895956,.80396116,99.271042,1.1897508,0,.64456218,97.282967,9.7384682,2.7170312,9.8806229,0,.64456218,1.9880716,1.5830324,1.9880716,1.5830324,98.011932,9.7888145
86000US47424,ZCTA5 47424,2011-2015,0,.6319977,0,.6319977,0,.6319977,0,.6319977,.90968162,.80009669,99.090317,1.2525119,0,.6319977,97.790771,9.6073608,2.2092268,9.7214613,0,.6319977,1.2995452,1.0235534,1.2995452,1.0235534,98.700455,9.6428413
86000US47424,ZCTA5 47424,2012-2016,0,.57113588,0,.57113588,0,.57113588,0,.57113588,1.1156783,.76353282,98.884323,1.2667855,0,.57113588,96.770409,8.9237299,3.2295949,9.0826845,0,.57113588,2.1139166,1.0996109,2.1139166,1.0996109,97.886086,9.0005379
86000US47424,ZCTA5 47424,2013-2017,0,.5467366,0,.5467366,0,.5467366,0,.5467366,1.4614952,.82167053,98.538506,1.4425957,0,.5467366,96.964584,.97660089,3.035413,9.7073441,.33726814,.62686062,1.9111861,.9832437,1.573918,.93693191,98.088814,9.6110258
86000US47427,ZCTA5 47427,2007-2011,0,23.320406,0,23.320406,0,23.320406,0,23.320406,0,23.320406,100,34.854523,0,23.320406,100,31.825233,0,41.034637,0,23.320406,0,23.320406,0,23.320406,100,31.825233
86000US47427,ZCTA5 47427,2008-2012,0,3.0121305,0,3.0121305,0,3.0121305,0,3.0121305,0,3.0121305,100,23.349533,0,3.0121305,100,24.292292,0,33.559547,0,3.0121305,0,3.0121305,0,3.0121305,100,24.292292
86000US47427,ZCTA5 47427,2009-2013,0,3.230401,0,3.230401,0,3.230401,0,3.230401,0,3.230401,100,23.636557,0,3.230401,100,22.936581,0,32.7771,0,3.230401,0,3.230401,0,3.230401,100,22.936581
86000US47427,ZCTA5 47427,2010-2014,0,6.1347985,0,6.1347985,0,6.1347985,0,6.1347985,0,6.1347985,100,29.757837,0,6.1347985,100,29.400311,0,41.379597,0,6.1347985,0,6.1347985,0,6.1347985,100,29.400311
86000US47427,ZCTA5 47427,2011-2015,0,7.4299226,0,7.4299226,0,7.4299226,0,7.4299226,0,7.4299226,100,30.916023,0,7.4299226,100,30.716154,0,42.942738,0,7.4299226,0,7.4299226,0,7.4299226,100,30.716154
86000US47427,ZCTA5 47427,2012-2016,0,7.1137557,0,7.1137557,0,7.1137557,0,7.1137557,0,7.1137557,100,32.231613,0,7.1137557,100,31.997198,0,44.85635,0,7.1137557,0,7.1137557,0,7.1137557,100,31.997198
86000US47427,ZCTA5 47427,2013-2017,0,7.9606309,0,7.9606309,0,7.9606309,0,7.9606309,0,7.9606309,100,36.32193,0,7.9606309,100,36.017853,0,50.529163,0,7.9606309,0,7.9606309,0,7.9606309,100,36.017853
86000US47429,ZCTA5 47429,2007-2011,0,5.0375557,0,5.0375557,0,5.0375557,0,5.0375557,0,5.0375557,100,13.615868,0,5.0375557,100,13.458247,0,18.469957,0,5.0375557,0,5.0375557,0,5.0375557,100,13.458247
86000US47429,ZCTA5 47429,2008-2012,0,.97167277,0,.97167277,0,.97167277,0,.97167277,0,.97167277,100,11.94243,0,.97167277,100,11.251859,0,16.379311,0,.97167277,0,.97167277,0,.97167277,100,11.251859
86000US47429,ZCTA5 47429,2009-2013,0,.92193782,0,.92193782,0,.92193782,0,.92193782,0,.92193782,100,11.902351,0,.92193782,100,10.899228,0,16.112392,0,.92193782,0,.92193782,0,.92193782,100,10.899228
