geoid,name,year,total_est,total_se
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,15.584053,4.3678513
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,12.424154,3.2768102
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,15.304397,4.0512838
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,16.154474,3.0840752
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,15.792091,2.1854444
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,13.589364,2.5418155
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,24,13.38853
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,37.714283,13.690589
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,35.168194,13.504657
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,4.5138888,3.000551
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,7.183908,4.5407033
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,19.495413,12.284036
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,24.75,13.676649
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,23.019802,14.201565
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,22.903885,12.97764
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,5,3.7714336
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,9.5744686,5.5997806
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,5.3291535,3.2775242
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,17.316017,7.0040917
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,20.758482,6.2679253
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,16.477274,6.4800034
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,23.632813,7.6429
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,26,8.6683235
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,16.959064,7.2667418
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,13.880597,3.3306849
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,16.6194,3.4709015
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,16.489361,3.26212
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,16.23597,3.3351223
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,19.262938,3.15854
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,20.058371,3.1005554
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,18.835894,2.9136226
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,18.090597,2.4350042
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,17.007826,2.7369335
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,14.471373,1.7009579
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,18.301878,2.2404497
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,19.656151,1.8410842
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,19.364422,1.7393694
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,21.232813,1.6301675
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,21.003986,1.8227223
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,20.960365,2.3523455
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,18.409031,1.6449475
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,18.678684,1.8778565
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,25.382889,5.3261228
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,22.582726,4.5652146
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,29.487885,6.5299435
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,31.646257,6.2897587
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,36.612309,5.4541512
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,29.27928,4.5835781
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,26.572811,4.506722
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,26.003117,4.1779237
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,29.035917,4.8276196
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,24.776119,10.344445
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,39.27681,10.41077
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,35.360825,14.371857
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,24.728683,10.881777
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,58.009541,8.2388487
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,46.318439,9.2499065
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,50.369591,7.8013582
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,47.461929,7.1052184
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,54.753525,5.8260603
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,36.628353,12.389113
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,29.275808,11.882302
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,21.693907,10.478839
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,22.764744,9.035943
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,25.146965,9.8511972
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,19.57708,6.6444983
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,15.99016,5.8404942
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,14.735003,5.2379856
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,14.873418,4.4789586
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,20.389343,6.4497156
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,21.153847,8.1088657
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,21.547421,8.308094
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,17.530226,6.5533905
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,18.755257,7.3943973
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,19.609438,6.6240759
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,20.843674,7.8362265
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,20.741991,8.3715076
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,23.874756,6.0066214
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,20.915033,2.9721596
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,20.973183,3.4794416
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,15.726816,2.7984185
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,14.986335,2.6602075
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,17.082506,2.8516643
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,17.977692,2.3296113
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,19.392725,2.593641
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,19.412905,2.7307799
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,15.985129,2.1747227
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,47.140224,7.2196188
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,50.218338,7.9994493
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,48.990681,7.4744692
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,41.191273,9.2053699
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,37.712521,9.4964895
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,35.202953,10.955436
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,30.891239,9.3298454
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,21.72443,7.7062712
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,20.514883,7.7267022
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,19.249891,.86018229
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,21.90774,1.0203623
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,22.771317,.89857674
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,23.660162,.96873868
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,24.745993,1.0120832
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,24.102493,.947034
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,22.605499,.96689796
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,21.136261,.8591668
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,20.13521,.75432223
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,13.758389,10.245325
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,22.92683,9.7109966
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,24.050634,11.224064
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,31.932774,16.611763
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,24.736843,11.95185
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,7.2072072,5.203177
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,10.638298,7.5886436
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,21.710527,14.630742
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,21.556885,10.45562
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,16.914499,3.3529706
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,19.650206,6.6293201
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,20.636663,6.7989511
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,22.245989,5.955586
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,23.076923,6.2290177
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,21.601942,5.5273328
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,16.052319,4.0813742
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,16.150442,4.1781573
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,19.008265,6.6677861
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,16.920065,2.1239123
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,17.577065,2.2886515
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,18.535782,2.3161559
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,19.809364,2.2500856
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,20.547945,1.8350862
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,22.302912,2.1559916
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,23.266203,2.0971022
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,24.872789,2.1690943
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,28.691875,2.4595258
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,10.695187,5.8526459
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,7.0512824,3.4385557
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,10.054348,4.3521357
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,18.835617,8.9072886
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,20.202021,7.6680832
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,20.954906,6.7718563
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,15.343915,5.1847572
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,22.285715,7.4653411
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,19.047619,7.1782985
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,24.665962,2.9969554
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,25.182215,2.2483902
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,32.337742,2.502939
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,31.720856,2.6995373
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,30.596695,2.6576567
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,31.345997,2.5401299
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,32.772011,2.8813629
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,30.959929,2.4919112
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,29.662815,2.6784072
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,10.321361,3.481292
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,10.094752,3.1050141
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,12.944738,3.4561851
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,13.490601,3.1672168
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,14.524473,3.4647439
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,10.974155,2.2351236
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,9.5560255,2.0941963
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,9.7907953,2.1253796
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,8.6597939,1.8312074
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,22.337801,3.332777
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,23.603003,3.0950792
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,23.104963,2.7504814
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,23.535009,2.918756
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,24.92045,2.4143014
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,24.038158,2.2251399
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,23.854811,2.4393623
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,19.588999,2.1148498
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,16.689825,2.0946419
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,20.689655,14.238551
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,28.662418,18.169186
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,64.856232,26.739872
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,51.951218,20.370562
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,53.153152,28.776985
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,18.277538,3.4066219
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,22.205246,4.3431888
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,26.825085,4.5229735
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,28.035318,4.78477
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,26.506329,4.7817631
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,33.010178,5.2723875
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,31.68137,4.7926521
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,26.836878,4.2259789
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,27.620911,5.4130831
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,19.017681,8.0607634
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,11.935366,6.0286784
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,13.123054,6.3587017
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,9.1886911,4.7154255
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,14.390896,6.0206857
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,19.816893,4.9148235
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,17.123489,5.589561
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,16.856745,4.0142603
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,16.053707,3.7360494
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,11.219679,.75877196
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,14.03056,1.0436839
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,13.685602,.79178798
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,13.842748,.85591191
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,13.579691,.79126275
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,14.372817,.7934218
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,13.200186,.65840453
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,13.475021,.98830879
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,12.814299,.76648426
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,1.9283748,1.2831707
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,4.2813454,3.4361384
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,3.9627037,3.4513757
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,3.6170216,2.8538859
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,4.9907579,2.8302212
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,18.201284,8.027297
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,22.532589,7.3070011
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,28.249567,7.1942863
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,30.218687,8.9374237
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,13.010733,3.1419699
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,11.198485,2.2740645
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,10.261737,2.1420369
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,15.558912,3.0634158
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,12.36149,2.8655448
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,14.656033,3.3377371
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,17.163021,3.5466287
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,14.576223,3.7169173
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,12.040375,3.6572998
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,37.287781,4.5437799
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,37.169926,4.7860789
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,37.515503,5.1901498
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,42.807232,5.0719776
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,40.476192,5.7806292
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,31.131414,3.6749437
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,30.157673,4.1785679
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,24.910713,4.7124906
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,19.846678,3.6096492
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,4.2654028,4.189393
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,5.0761418,4.7927389
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,4.347826,3.9685831
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,5.1886792,4.4163456
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,11.111112,6.64715
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,6.25,3.7018251
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,1.9704434,2.0226901
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,2.8391168,2.0370889
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,3.3149171,2.0858488
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,22.40723,5.2223463
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,22.275293,5.2018042
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,23.066423,5.1909423
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,27.051397,5.1255999
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,25.577265,5.2783685
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,20.080862,3.7143197
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,20.939598,3.7920778
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,22.466581,3.5859122
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,21.349274,3.8678753
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,20.377359,2.8347318
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,22.555391,3.1769059
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,24.157383,3.1231837
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,22.902561,2.2868779
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,22.410519,2.0328352
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,26.241037,3.1014285
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,24.876184,2.7045686
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,22.375961,2.931963
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,20.01129,2.8202524
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,21.203007,13.076067
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,20.174166,11.81056
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,19.727892,10.240444
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,12.028608,5.0759521
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,20.025509,6.3390536
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,23.120729,5.3250241
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,33.216782,7.3249965
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,31.253,6.9066234
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,43.532337,12.009816
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,16.698364,4.0218368
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,16.758827,4.4861002
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,17.943855,4.6555672
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,14.772727,4.0248227
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,13.575068,3.1015139
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,15.225048,5.1211967
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,13.910545,6.2236533
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,8.330328,2.258842
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,7.8173647,2.1937222
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,12.098059,4.2466006
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,11.693426,4.189321
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,12.578055,4.8460379
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,11.714286,3.3434856
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,10.961968,3.338923
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,20.618557,12.667515
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,12.328767,9.0724049
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,20.258621,15.088391
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,31.950209,20.998617
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,44.493393,20.484863
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,12.121212,5.4005952
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,10.572687,7.3192415
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,15.327565,5.6560206
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,17.217789,3.1663668
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,20.921053,8.1499481
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,30.272108,9.9033432
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,34.309624,5.3486042
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,46.215141,10.742518
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,45.760235,11.513682
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,50.317459,13.572548
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,43.216782,13.54963
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,24.283176,4.3177953
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,26.351059,3.722126
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,22.494387,3.5262651
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,19.256826,3.7097559
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,19.123669,3.8399227
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,20.375439,3.1887083
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,23.694099,3.9254024
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,20.761904,3.4216936
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,20.557365,3.7699401
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,14.450476,4.8125558
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,13.669951,4.3198051
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,22.488358,5.9489884
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,21.285715,5.7689252
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,26.661631,6.2606068
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,21.918819,4.6478477
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,26.158682,6.5998249
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,17.679558,4.0854068
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,20.264317,3.9107659
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,23.286539,5.3063788
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,22.314049,4.7318354
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,26.627794,6.3964925
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,28.008684,5.0690818
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,28.34095,4.6060195
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,30.100159,4.7391438
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,29.124447,3.5054684
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,24.686401,4.2767448
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,24.468084,3.9992592
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,28.390392,5.0561676
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,30.061823,3.8639274
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,27.536016,3.3050835
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,28.234764,2.9566905
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,25.118702,3.1407351
