geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,99.497665,.055430695,.090084895,.058269013,.61686176,.12674941,.61686176,.12271555,2.330672,.22105493,0,.031722382,.10079621,.09633588,2.1853826,.24006362,2.0845864,.21988621,94.274666,.11553627
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,99.242279,.11628498,.11202092,.057556883,.58074731,.088239282,.55597603,.084494837,2.737494,.27339518,.02477121,.025432112,0,.031288188,1.3987477,.23682101,1.3987477,.23474507,94.413269,.070607573
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,98.622162,.18762638,.096520826,.051614065,.68781459,.14475475,.68781459,.14122416,2.7581725,.25050476,0,.031775434,.0013828198,.001849364,.8921954,.17704423,.89081258,.17703456,94.187454,.097680047
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,99.011093,.13693483,.024750546,.018088922,.79424232,.13322268,.78089368,.13237034,2.5137103,.22957715,.01334861,.015045927,.01334861,.015214982,1.6680201,.20967424,1.6546715,.20912145,94.010368,.075905852
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,99.164314,.16524565,.12960272,.055764012,.48418677,.10713573,.47212419,.10624152,2.5620382,.22663721,.012062592,.013813103,.21039404,.10743524,2.2293351,.27445933,2.0189409,.25255811,93.759148,.1342088
31000US26620,"Huntsville, AL Metro Area",2009,96.559326,0,.36227962,.094405986,2.0513589,.11569994,1.9666959,.10428047,21.782307,.26571319,.084663168,.050120451,.042331584,.042190947,2.1306076,.29685405,2.0882761,.29384053,70.232773,.047876254
31000US26620,"Huntsville, AL Metro Area",2010,95.184181,0,.83686996,.091218546,2.2264845,.11052316,2.1716156,.10847611,21.563717,.27351061,.054868899,.021173144,.062741391,.031759717,1.9514244,.2731877,1.8886828,.2713353,68.605682,.026103877
31000US26620,"Huntsville, AL Metro Area",2011,95.122681,0,.6014384,.079724014,2.0372283,.20756921,1.8901005,.16644888,22.002914,.23817192,.14712796,.12401512,.11257873,.054435212,2.1502774,.2336015,2.0376985,.22717057,68.330826,.045291238
31000US26620,"Huntsville, AL Metro Area",2012,95.096512,0,.73688167,.095405117,2.058579,.14615315,2.0170221,.14367218,21.665808,.27167875,.041556969,.026815044,.14208305,.049396139,2.3968389,.35780802,2.2547557,.35438201,68.238403,.036976539
31000US26620,"Huntsville, AL Metro Area",2013,95.083046,0,.52485788,.12402563,2.3592212,.11166943,2.3300753,.10798181,22.080063,.16043809,.029146023,.028460324,.09019202,.04115586,2.0234683,.23013689,1.9332763,.22642699,68.095436,.034459315
31000US26620,"Huntsville, AL Metro Area",2014,95.072845,0,.38337195,.10749925,2.0930159,.11520635,2.0157068,.10763707,21.445251,.39292356,.077309184,.041070227,.18681164,.07111489,3.3970699,.40337634,3.2102585,.3970581,67.754135,.068496317
31000US26620,"Huntsville, AL Metro Area",2015,94.948196,0,.54727125,.15581922,2.3208439,.16926445,2.2565386,.16087653,21.813505,.32257316,.064305499,.05262316,.23248912,.09171465,2.7864966,.36821237,2.5540075,.35660732,67.48008,.050846271
31000US26620,"Huntsville, AL Metro Area",2016,94.980659,0,.59948415,.1059761,1.9899048,.19914906,1.9343147,.19884038,22.462421,.21100599,.055590145,.011084235,.19701147,.089214586,2.4935515,.30517164,2.2965403,.29183984,67.435295,.022844341
31000US26620,"Huntsville, AL Metro Area",2017,94.847931,0,.7153396,.10384244,2.5959055,.14227363,2.5959055,.13974684,22.013929,.26641327,0,.026694715,.22637053,.18365964,2.5792186,.37145332,2.3528483,.32287258,66.943535,.18339269
31000US26660,"Huntsville, TX Micro Area",2014,83.5103,.60982418,.41167885,.19388872,.40574688,.2234187,.40574688,.16358005,19.714317,.86704296,0,.15217581,0,.15217581,1.657393,.93663967,1.657393,.92419505,61.321171,1.0988641
31000US26660,"Huntsville, TX Micro Area",2015,83.9189,.49612522,.78341484,.36313689,.79139721,.69640845,.73666084,.69385976,19.438269,.94083154,.054736413,.059613422,.2041212,.20379262,1.4482342,.64691293,1.244113,.61402792,61.457588,.82103282
31000US26660,"Huntsville, TX Micro Area",2017,82.791862,.80840576,1.0694195,.75428361,.53818941,.35528407,.53818941,.31789571,20.046394,.81750286,0,.1586477,0,.1586477,.98706728,.37860581,.98706728,.34376341,60.150784,1.1447299
31000US26740,"Hutchinson, KS Micro Area",2010,91.612541,.47279099,.49588537,.25977433,.26011163,.19728549,.20687242,.17844948,3.5502958,.50967175,.053239223,.084144808,.14602759,.14701638,1.5789233,.54421359,1.4328958,.52403408,85.727325,.58863008
31000US26740,"Hutchinson, KS Micro Area",2011,92.22084,.50183773,.54405248,.22316302,.64813209,.24794328,.64813209,.18851593,3.4172802,.48431993,0,.16105162,0,.16105162,1.5186161,.5764212,1.5186161,.55346525,86.092758,.61611164
31000US26740,"Hutchinson, KS Micro Area",2012,91.47863,0,.40969616,.16131999,.34917286,.27866009,.34917286,.23113099,2.7390671,.5839594,0,.15565963,0,.15565963,2.4069648,.66470629,2.4069648,.64622331,85.57373,.15565963
31000US26740,"Hutchinson, KS Micro Area",2013,91.338219,0,.10593551,.086180322,.89266247,.15205172,.6434024,.069133662,2.3804331,.4280605,.24926001,.13542622,0,.16099621,2.6281352,.43525472,2.6281352,.40438458,85.331047,.16099621
31000US26740,"Hutchinson, KS Micro Area",2014,91.00386,0,.70226038,.28492165,.52199268,.21085066,.52199268,.13721979,2.6695299,.48312801,0,.16008976,0,.16008976,2.2823462,.58273554,2.2823462,.56031418,84.827728,.16008976
31000US26740,"Hutchinson, KS Micro Area",2015,90.687088,0,.71251452,.20512111,.059637778,.17255683,.059637778,.063921474,3.4793935,.63826066,0,.1602807,.084748425,.064875521,2.1657932,.68047643,2.0810447,.67737681,84.269753,.1049457
31000US26740,"Hutchinson, KS Micro Area",2016,90.830437,0,.5061689,.18365932,.49035117,.20545159,.49035117,.11923432,2.4644098,.61444139,0,.16731268,.1075609,.087502614,2.9326162,.69592816,2.8250554,.69040519,84.43689,.087502614
31000US26740,"Hutchinson, KS Micro Area",2017,90.646294,0,.69748837,.17602047,.15517518,.22880162,.15517518,.15073575,3.0075188,.57668585,0,.17213053,.1855703,.19352525,2.6683731,.58529365,2.4828029,.55237365,84.117737,.19352525
31000US26820,"Idaho Falls, ID Metro Area",2009,90.097832,1.4897283,.54394525,.16376799,.61331797,.16695997,.61331797,.10950096,.53369701,.15274172,0,.12603639,.093810849,.087691255,1.3779947,.28094569,1.2841839,.26697314,87.028877,.27541751
31000US26820,"Idaho Falls, ID Metro Area",2011,88.341064,.2276357,.54531056,.19022448,.68786061,.22620519,.47667533,.17602023,.24889694,.12698801,.21118529,.14212444,0,.089407571,1.6842027,.27760407,1.6842027,.26281232,85.174789,.13420299
31000US26820,"Idaho Falls, ID Metro Area",2012,88.219818,0,.33891189,.10893825,.51286668,.12746024,.43713635,.10757082,.4011457,.15543072,.075730309,.068371281,0,.085236199,1.6188291,.21833658,1.6188291,.20101157,85.348061,.070650324
31000US26820,"Idaho Falls, ID Metro Area",2013,88.246796,.22201075,.20719136,.13964882,.75388575,.18457714,.56850404,.13697435,.47690362,.18780996,.18538174,.12373941,.037076347,.037564281,1.9366939,.29745424,1.8996176,.29507807,84.872124,.240288
31000US26820,"Idaho Falls, ID Metro Area",2014,88.135376,.13004455,.33236274,.15328696,.85186017,.25005868,.76732439,.23190069,.45302486,.14889187,.08453574,.093554921,0,.083453044,1.7976489,.2978192,1.7976489,.28588787,84.700478,.14142296
31000US26820,"Idaho Falls, ID Metro Area",2015,87.778244,.1331635,.23668385,.14648691,1.4365494,.28292531,1.331436,.27164477,.15659748,.090413108,.10511337,.079111971,0,.083894216,1.5767006,.29719564,1.5767006,.28510877,84.371719,.15493645
31000US26820,"Idaho Falls, ID Metro Area",2016,87.955566,.20616254,.55155241,.15515405,.95008898,.25984111,.91183513,.25746295,.0097373687,.0093017789,.038253948,.035093043,.15232028,.10062721,2.1380479,.30128345,1.9857278,.28400186,84.306145,.25310415
31000US26820,"Idaho Falls, ID Metro Area",2017,87.60569,.16006903,.15755183,.086573385,1.1654707,.35043624,.942559,.27643651,.53113538,.088648438,.22291176,.21539058,.034399964,.036804643,1.3608625,.34738877,1.3264625,.34543508,84.390678,.20998721
31000US26860,"Indiana, PA Micro Area",2009,99.224701,.29682612,.45511723,.27319127,.43796456,.24248843,.32246998,.20854296,1.9874213,.11539378,.11549457,.12373549,.16123499,.11678407,.78559172,.27238616,.62435681,.24608071,95.558609,.11678407
31000US26860,"Indiana, PA Micro Area",2010,98.891357,0,.13844024,.056789681,1.1660495,.59015346,1.0039731,.57063365,2.4885478,.54668623,.16207638,.15052687,0,.16831639,.68432254,.31030172,.68432254,.26068515,94.413986,.16831639
31000US26860,"Indiana, PA Micro Area",2011,99.004456,.32540202,.069430448,.06058741,1.2329504,.16173971,1.2329504,.11436725,2.5823648,.34854779,0,.11436725,0,.11436725,1.147842,.28658187,1.147842,.26277235,93.97187,.11436725
31000US26860,"Indiana, PA Micro Area",2012,98.740616,0,.031739555,.042723671,1.1732299,.36428377,1.0054637,.32387301,2.4144731,.37555486,.16776621,.16676013,.065746225,.069598243,1.165295,.27961326,1.0995488,.27081296,93.955879,.15986922
31000US26860,"Indiana, PA Micro Area",2013,98.674568,0,.078636959,.070666224,1.1955097,.13084319,1.1955097,.054038875,2.0696337,.30414188,0,.11916266,.10484929,.065123782,1.3197334,.31781381,1.214884,.31106997,94.011055,.11916266
31000US26860,"Indiana, PA Micro Area",2014,98.62381,0,.35459375,.028417682,.76619613,.3051852,.76619613,.28209749,2.6121359,.37150919,0,.11644319,.041046225,.048517995,1.3089185,.36023605,1.2678722,.35695383,93.58197,.068618305
31000US26860,"Indiana, PA Micro Area",2015,98.617851,0,.020697743,.027261466,.13683508,.13848378,.13683508,.073396258,3.0402687,.29358503,0,.11743402,0,.11743402,1.7409103,.27959865,1.7409103,.25374132,93.679138,.026562454
31000US26860,"Indiana, PA Micro Area",2016,98.7379,0,.33694595,.31041303,1.0907322,.36534041,1.0907322,.34419948,2.4674633,.39839858,0,.12247589,0,.12247589,.81515443,.36004013,.81515443,.33856839,94.027603,.12247589
31000US26860,"Indiana, PA Micro Area",2017,98.729881,0,.0082398504,.012880357,1.4466823,.20235099,1.4337339,.20179224,2.1129332,.29624823,.012948336,.015027083,.25425825,.20894799,1.5090698,.38146275,1.2548115,.31914663,93.652962,.21395704
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,94.876251,.025872028,.11388908,.026585124,1.9471767,.057001382,1.9438522,.056899134,14.158928,.10819992,.003324392,.0034146341,.21614279,.062299289,1.7293142,.13767679,1.5131714,.12277777,76.926941,.07859651
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,93.791489,.04529668,.2210059,.040635984,2.3190842,.074909344,2.3057261,.074385718,14.778121,.13194355,.013358125,.0088460846,.13602549,.031582955,1.9339721,.16221532,1.7979467,.15911303,74.539307,.073149674
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,93.661583,.0357645,.090342268,.023048103,2.1627016,.12709132,2.1439693,.12640083,14.742383,.14631173,.018732239,.013233964,.30010957,.1049138,2.3608246,.20128591,2.060715,.17178673,74.305328,.086818971
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,93.632202,.022844629,.23810503,.023149332,2.1525629,.095544517,2.1346064,.094822235,14.986941,.17175946,.017956555,.01172692,.24861212,.065663874,2.4578798,.19086199,2.2092679,.17921181,73.796715,.071740083
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,93.699623,.022593398,.10989894,.026293615,2.5046926,.078971595,2.4891317,.07770928,14.644815,.11536877,.015560912,.01406481,.2981655,.079907775,2.2559228,.15503813,1.9577572,.13286148,74.184296,.084755011
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,93.629379,.043163225,.12143546,.038466956,2.8148184,.075358361,2.7937255,.07524877,14.664992,.13211909,.021092758,.0040686065,.27075797,.096506484,2.1880186,.1484291,1.9172606,.1127746,73.840111,.085293137
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,93.525139,.046793424,.19294299,.038403612,2.8679397,.067842014,2.8647709,.067795716,14.61689,.16441235,.003168772,.0025072533,.15285552,.045008175,2.3914168,.1793454,2.2385612,.17360669,73.455956,.046312269
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,93.375854,.0110877,.18508926,.037414175,2.9797621,.092471771,2.9662738,.092366993,14.765976,.12734424,.013488285,.004403464,.20232429,.045188576,2.4378827,.17291045,2.2355585,.16690207,73.007141,.071202993
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,93.175034,.019430259,.1400058,.026990334,3.0832849,.077870257,3.0676463,.077291667,14.92596,.1508622,.015638418,.0094766449,.23363899,.053111039,2.7030294,.17447387,2.4693904,.16619492,72.322762,.062802561
31000US26980,"Iowa City, IA Metro Area",2009,96.363525,0,.30604941,.15331015,4.0311828,.25509864,3.9937477,.25232297,3.0473588,.32298937,.037435226,.037529048,0,.091027908,1.5105442,.44967723,1.5105442,.44036749,87.468391,.071464889
31000US26980,"Iowa City, IA Metro Area",2010,95.150337,0,.089590505,.067580968,4.5763092,.25704667,4.5128765,.24925452,3.9060149,.36891258,.063432686,.06281054,.025503865,.025839783,1.8591663,.4531323,1.8336626,.45239496,84.719261,.089445405
31000US26980,"Iowa City, IA Metro Area",2011,95.056587,0,.18206117,.059654865,4.8020248,.22502011,4.8020248,.21664137,3.4946706,.34497783,0,.060832269,.036799595,.037676759,2.4565344,.41029096,2.419735,.40855733,84.1213,.052198011
31000US26980,"Iowa City, IA Metro Area",2012,94.828445,0,.019591611,.023819584,5.1121464,.12187991,5.1121464,.10718814,4.9099102,.25702101,0,.058012217,.18201238,.13216029,1.2841985,.2879844,1.1021861,.25586846,83.502602,.1287026
31000US26980,"Iowa City, IA Metro Area",2013,94.624931,0,.014891108,.016595967,5.4327731,.20913187,5.246634,.15049525,5.0536699,.28552607,.18613885,.14521472,.0012409257,.0015087244,1.0597506,.28288984,1.0585097,.28288582,83.06385,.0015087244
31000US26980,"Iowa City, IA Metro Area",2014,94.465706,0,.17096929,.073233709,5.2349458,.26806805,5.2349458,.26186603,4.7804475,.41831982,0,.057329424,.096132196,.056589693,2.2992632,.52604496,2.203131,.52299231,81.98008,.056589693
31000US26980,"Iowa City, IA Metro Area",2015,94.473206,0,.15615803,.081419788,5.4487143,.44932383,5.2048674,.3968758,5.6306982,.12012157,.24384677,.21066913,.38138595,.19716001,1.8859085,.41494361,1.5045226,.36511111,81.35173,.21285978
31000US26980,"Iowa City, IA Metro Area",2016,94.419167,0,.079370722,.061932422,5.9966354,.28839648,5.9966354,.28265667,6.0511293,.15699148,0,.057251483,0,.057251483,1.5175208,.30111209,1.5175208,.29561931,80.774513,.057251483
31000US26980,"Iowa City, IA Metro Area",2017,94.523331,.25558069,.24316145,.088974692,5.6084576,.3395817,5.6084576,.33462989,5.5367336,.52604961,0,.057780378,.051897772,.051399723,3.0170679,.56137431,2.9651701,.55901629,80.117905,.05742589
31000US27060,"Ithaca, NY Metro Area",2009,96.002121,0,.12969276,.097953461,10.167127,.33536568,10.031539,.30700049,2.8493109,.37509006,.13558789,.13498464,1.2094833,.58473438,2.6125231,.74281925,1.4030399,.45811155,80.243469,.2251735
31000US27060,"Ithaca, NY Metro Area",2010,95.760681,0,.21649283,.1686957,9.7549696,.33613163,9.7549696,.29312375,4.1753588,.26620421,0,.16450821,0,.16450821,1.4052352,.3635774,1.4052352,.32423073,80.208618,.11066917
31000US27060,"Ithaca, NY Metro Area",2011,95.415001,0,.19562931,.12968048,9.5868196,.432046,9.5868196,.41653135,4.0570965,.24322565,0,.11474035,.34112245,.18705069,2.9855587,.507258,2.6444364,.47151113,78.589897,.14521825
31000US27060,"Ithaca, NY Metro Area",2012,95.440453,0,.20867056,.10847573,10.00741,.27584466,10.00741,.25311002,3.585428,.33550417,0,.10966125,.10823566,.091878347,2.6064317,.41399598,2.4981961,.40367198,79.032509,.091878347
31000US27060,"Ithaca, NY Metro Area",2013,95.398438,0,.16599593,.092109144,10.334211,.44454038,10.31877,.44411859,3.7011304,.35728961,.015441481,.019360522,.27312121,.20416549,2.7611299,.64674121,2.4880087,.61366981,78.435966,.20416549
31000US27060,"Ithaca, NY Metro Area",2014,95.253654,0,.049669981,.059227709,10.339953,.70481247,10.339953,.69621587,3.9506738,.26246005,0,.10974546,.11271265,.10045484,3.2037139,.73389864,3.091001,.72699112,77.709641,.12774603
31000US27060,"Ithaca, NY Metro Area",2015,95.140388,0,.46985495,.19814226,10.723748,.5334866,10.723748,.52200627,2.1853497,.44263354,0,.11007902,.51750761,.29547527,4.7147512,.7272588,4.1972437,.66452974,77.046677,.29084039
31000US27060,"Ithaca, NY Metro Area",2016,95.043434,0,.25555205,.12404877,9.9636698,.55613744,9.9636698,.54488713,4.1946774,.22317185,0,.11129609,.16115037,.13216411,3.7932317,.64551187,3.6320813,.63183719,76.836304,.20868017
31000US27060,"Ithaca, NY Metro Area",2017,94.952385,0,.020037785,.020881757,11.058949,.46865535,10.959715,.45765847,3.5314209,.38631251,.099234745,.10092849,.35495508,.15313289,3.9503064,.61507744,3.595351,.5957101,76.39167,.16183361
31000US27100,"Jackson, MI Metro Area",2009,97.103134,0,.20084091,.095847711,.83902693,.12937707,.83902693,.090142496,7.4774132,.36931798,0,.092804924,.53057039,.28107724,2.3512776,.45478576,1.8207073,.35752723,86.234573,.16316934
31000US27100,"Jackson, MI Metro Area",2010,96.936974,0,.25780115,.083102286,.87390214,.097677507,.87390214,.031115927,8.4044418,.25423989,0,.092588849,.22471771,.16658404,1.7028607,.31837469,1.478143,.27131569,85.697968,.16582511
31000US27100,"Jackson, MI Metro Area",2011,96.922653,0,.44257203,.084479563,.53271407,.1075471,.53271407,.086762793,7.8918047,.34362632,0,.063549943,.03067331,.031584702,2.4325812,.3617515,2.4019079,.36037001,85.622986,.062408321
31000US27100,"Jackson, MI Metro Area",2012,96.850456,0,.56453472,.11793334,.74543536,.34952199,.49654105,.30753678,8.3869276,.28895563,.24889433,.1660926,.091074109,.060673099,1.870762,.4046379,1.779688,.40006325,85.282799,.073186927
31000US27100,"Jackson, MI Metro Area",2013,96.76371,0,.25316614,.068989828,.52753335,.18425873,.51069719,.18346745,8.7990818,.21834143,.016836172,.017057925,.014965487,.017816056,1.9766912,.32421139,1.9617257,.3237215,85.207245,.060650397
31000US27100,"Jackson, MI Metro Area",2014,96.596367,0,.43445328,.10198881,.87328863,.12730469,.87328863,.11074156,8.1938887,.30748865,0,.062791616,.16025941,.12786657,2.1290715,.32880324,1.968812,.30292195,84.965668,.021691648
31000US27100,"Jackson, MI Metro Area",2015,96.562881,0,.30596763,.11815482,.80065709,.14403534,.80065709,.12920801,8.4266491,.35751361,0,.063651145,.028841209,.025917832,2.2214,.38468668,2.192559,.38381261,84.808205,.025917832
31000US27100,"Jackson, MI Metro Area",2016,96.525307,0,.37738231,.11163681,.8683579,.13891758,.79515332,.13235292,8.3648872,.32493603,.073204599,.042199485,.071942449,.054092064,2.1835163,.40871036,2.1115739,.40511504,84.731163,.094373383
31000US27100,"Jackson, MI Metro Area",2017,96.469368,0,.30950579,.11342613,.91780138,.10071944,.91023707,.10039746,7.8107662,.36863491,.0075642965,.0080471244,.028996469,.023374978,2.6229198,.37587678,2.5939233,.37514925,84.808372,.013411873
31000US27140,"Jackson, MS Metro Area",2009,98.324722,.022816051,.076359019,.029896894,1.059597,.048282098,1.059597,.035516605,47.101501,.25063935,0,.032706752,.048625723,.047542799,.71588892,.11044984,.66726327,.099693775,49.37138,.25434837
31000US27140,"Jackson, MS Metro Area",2010,97.929611,.056947976,.058688484,.038265437,1.2313474,.1216393,1.2313474,.1172723,47.890549,.31591493,0,.032300528,.081275225,.070903599,.45099416,.12125565,.36971894,.098364681,48.298035,.29284313
31000US27140,"Jackson, MS Metro Area",2011,97.864113,.049711701,.057756413,.040126037,1.0034947,.064628281,1.0034947,.060411975,47.367226,.38621309,0,.022961009,0,.022961009,.89366585,.18511757,.89366585,.18368807,48.541973,.33393776
31000US27140,"Jackson, MS Metro Area",2012,97.830025,.07737834,.16741203,.049832016,1.1686052,.027008127,1.1494776,.0229245,48.166573,.31795654,.0191276,.014285436,.11239742,.057916705,.83414549,.16985816,.72174805,.15968114,47.493282,.2272298
31000US27140,"Jackson, MS Metro Area",2013,97.84391,.074743897,.080745414,.033213641,1.0612749,.062753342,1.0406995,.059240397,48.665451,.28845286,.020575386,.020706197,.035617892,.019339696,.84410942,.16185963,.80849159,.16070089,47.192322,.30338919
31000US27140,"Jackson, MS Metro Area",2014,97.715553,.063980311,.14230034,.04905339,1.0950184,.06398531,1.0950184,.060181845,48.937607,.34652209,0,.021731684,.12564078,.07627131,.80625284,.17479777,.68061215,.15728284,46.734383,.25925204
31000US27140,"Jackson, MS Metro Area",2015,97.903938,.084053673,.086766995,.030680131,1.3359007,.12179746,1.2900974,.11563994,48.849991,.30464068,.045803294,.03824586,.095409125,.053480878,.72680318,.11948061,.63139409,.10684635,46.904476,.30447358
31000US27140,"Jackson, MS Metro Area",2016,97.732246,.098836027,.13995706,.067685246,1.105178,.076371565,1.0562276,.059924483,49.241959,.32498246,.048950493,.047359645,.20166226,.098384634,.93419605,.20751162,.73253381,.18271604,46.310959,.26648253
31000US27140,"Jackson, MS Metro Area",2017,97.556992,.55991864,.049413089,.020164568,1.1328728,.11223497,1.1297629,.11217869,49.471832,.3889977,.0031099149,.0035709697,.049413089,.023735719,.82430017,.17290565,.77488708,.17127258,46.078571,.34634456
31000US27180,"Jackson, TN Metro Area",2009,96.862106,.10440199,.052561034,.045793403,.89003348,.11395685,.82871234,.1044237,30.784124,.40155914,.061321214,.045791794,0,.15070692,.303978,.21234781,.303978,.14959617,64.831413,.84255952
31000US27180,"Jackson, TN Metro Area",2010,97.053596,.23451136,.5120753,.33307177,.75104386,.34695581,.48931646,.23195678,33.234127,.55364859,.26172739,.25806713,0,.15271932,.80794114,.34808117,.80794114,.31278956,61.748409,.7307328
31000US27180,"Jackson, TN Metro Area",2011,96.789604,.3547512,.59660667,.32674369,1.2863797,.16600834,1.2214197,.151494,30.876532,.54384959,.06496004,.068062514,0,.10807621,1.2513355,.50812161,1.2513355,.49649486,62.778751,1.0362067
31000US27180,"Jackson, TN Metro Area",2012,96.955505,.23393957,.0052057575,.0079113208,.11539429,.12243406,.11539429,.068029344,34.202694,.25969911,0,.10179445,.13795258,.11338986,.95091832,.21465105,.81296581,.18231687,61.68129,.74941146
31000US27180,"Jackson, TN Metro Area",2013,98.154541,.21450739,.079605035,.061886076,.94684064,.10037953,.94684064,.033967547,33.383595,.42063919,0,.094457701,0,.094457701,.79222322,.3696301,.79222322,.35735717,62.952274,.0018612355
31000US27180,"Jackson, TN Metro Area",2014,95.867149,0,.16433096,.097096384,.82242274,.16469051,.82242274,.13630839,30.871185,.41639414,0,.092428289,0,.092428289,1.3008255,.42652911,1.3008255,.41639414,62.708389,.00093361916
31000US27180,"Jackson, TN Metro Area",2015,95.832886,0,.0038555851,.0046876417,.74412793,.16091724,.74412793,.1307852,30.238585,.50157768,0,.093752824,0,.093752824,2.2146482,.52547795,2.2146482,.51704687,62.631668,.0018750567
31000US27180,"Jackson, TN Metro Area",2016,95.699738,0,.071027659,.05819631,.98049057,.22379327,.98049057,.20227912,30.859201,.37358278,0,.095742323,.24396458,.21588954,1.5656967,.42216539,1.3217322,.36278829,62.22332,.0070398767
31000US27180,"Jackson, TN Metro Area",2017,95.556931,0,.066545442,.063502051,.30719233,.1943512,.30719233,.16792762,30.600843,.80718154,0,.09784019,0,.09784019,2.7515764,.7916134,2.7515764,.78554386,61.830772,.00047038551
31000US27260,"Jacksonville, FL Metro Area",2009,93.844612,.044941552,.28430229,.052098691,3.2943671,.069488041,3.2746353,.068608373,21.538063,.12507258,.019731708,.011033497,.18940935,.082041427,1.8610315,.16609555,1.6716222,.14442372,66.866844,.11362107
31000US27260,"Jacksonville, FL Metro Area",2010,93.02961,.021670349,.23507665,.033316247,3.3425469,.094507448,3.3281784,.093851455,21.638531,.16179928,.014368263,.011120727,.1984894,.069425501,2.2726295,.17354082,2.0741403,.15905172,65.540833,.13489836
31000US27260,"Jacksonville, FL Metro Area",2011,92.792686,.023086086,.28963786,.049800489,3.4518063,.16112825,3.2938488,.12690501,21.481489,.26127106,.15795754,.099289089,.081407748,.036646098,2.2285557,.27135083,2.1471479,.26886547,65.341202,.090941682
31000US27260,"Jacksonville, FL Metro Area",2012,92.558113,.012574102,.25314802,.057046719,3.5525639,.09563715,3.4928329,.095342591,20.803934,.16844887,.059730738,.0075003421,.21076314,.048222788,2.8230214,.21358339,2.6122582,.20806831,65.12545,.063267596
31000US27260,"Jacksonville, FL Metro Area",2013,92.326462,.046291526,.23762676,.060414359,3.6832149,.11957573,3.5806067,.11511856,21.175816,.14937954,.1026083,.032343045,.11472626,.033171233,2.4659693,.20478307,2.351243,.20207863,64.76384,.066037342
31000US27260,"Jacksonville, FL Metro Area",2014,92.10994,.0098095331,.17856048,.039152458,3.7098157,.13047372,3.6599967,.12880902,21.350309,.14277367,.049819361,.020775648,.24479839,.088714153,2.5016084,.20692033,2.2568099,.18693799,64.369644,.082417205
31000US27260,"Jacksonville, FL Metro Area",2015,91.77478,.022605304,.14481045,.032377169,3.937685,.14164206,3.8368907,.13957413,21.188826,.15697894,.1007947,.024115119,.11424778,.038835824,2.5684366,.2017684,2.4541888,.19799562,63.935024,.055401865
31000US27260,"Jacksonville, FL Metro Area",2016,91.537949,.017930146,.12217464,.040178332,3.6654418,.14470682,3.5625472,.13850626,20.845589,.20800617,.10289458,.041905552,.3263402,.10655278,3.1816819,.25125289,2.8553414,.22754015,63.723064,.054242812
31000US27260,"Jacksonville, FL Metro Area",2017,91.220146,.007957371,.17873992,.037080538,4.1383939,.093936548,4.1276293,.093711168,21.016956,.16803382,.010764263,.0065032318,.35575223,.10546546,2.8953872,.20819496,2.5396352,.17950536,62.990673,.10239561
31000US27340,"Jacksonville, NC Metro Area",2009,92.720612,0,.83032864,.10818775,1.8646281,.25629196,1.7739103,.24026111,17.046873,.3846285,.090717882,.089219764,.24210696,.14682622,2.39449,.51927525,2.1523829,.49808514,70.58429,.12364314
31000US27340,"Jacksonville, NC Metro Area",2010,89.895859,0,.59953976,.20898974,2.2354586,.20281561,2.0421126,.18697301,15.953552,.30620214,.19334599,.078582853,.03788913,.037597831,2.1217914,.42337811,2.0839021,.42170542,68.985519,.037597831
31000US27340,"Jacksonville, NC Metro Area",2011,89.486923,0,.88081944,.097754762,1.879601,.2788592,1.7160121,.26417464,16.031137,.37376824,.1635887,.089298472,.075117268,.075091898,2.6569254,.5534243,2.5818083,.54830617,68.038437,.25436532
31000US27340,"Jacksonville, NC Metro Area",2012,88.856995,0,.40924791,.19537753,1.823063,.1870227,1.7095649,.17447975,16.198578,.27399293,.11349808,.067337245,.10040215,.095864348,2.9023862,.33923501,2.8019841,.3254081,67.523727,.095864348
31000US27340,"Jacksonville, NC Metro Area",2013,88.194046,0,.30612245,.13259514,2.2967284,.33476296,2.0613325,.28914931,15.426519,.38498536,.23539574,.16869777,.048590865,.048902661,2.9618831,.42424417,2.9132924,.42141619,67.202789,.048902661
31000US27340,"Jacksonville, NC Metro Area",2014,87.911339,0,.47230917,.16138236,.61570776,.20239106,.56453204,.19670501,16.578264,.73691469,.05117571,.047636963,.071432762,.051525693,3.4815476,.68764615,3.4101148,.68571299,66.763512,.059951283
