geoid,name,year,total_est,total_se
14000US33017087000,"Census Tract 870, Strafford County, New Hampshire",2008-2012,11.435045,2.7532167
14000US33017087000,"Census Tract 870, Strafford County, New Hampshire",2013-2017,8.1504707,2.846926
14000US33017088000,"Census Tract 880, Strafford County, New Hampshire",2008-2012,10.421335,2.8146322
14000US33017088000,"Census Tract 880, Strafford County, New Hampshire",2013-2017,4.0195422,1.0775011
14000US33017088500,"Census Tract 885, Strafford County, New Hampshire",2008-2012,5.8056583,1.4243821
14000US33017088500,"Census Tract 885, Strafford County, New Hampshire",2013-2017,5.5375347,1.5688151
14000US33019975100,"Census Tract 9751, Sullivan County, New Hampshire",2008-2012,2.4730656,.83004546
14000US33019975100,"Census Tract 9751, Sullivan County, New Hampshire",2013-2017,5.4281344,2.4466107
14000US33019975200,"Census Tract 9752, Sullivan County, New Hampshire",2008-2012,4.2896581,1.0628217
14000US33019975200,"Census Tract 9752, Sullivan County, New Hampshire",2013-2017,3.0276816,.95205426
14000US33019975300,"Census Tract 9753, Sullivan County, New Hampshire",2008-2012,4.8000002,2.1082096
14000US33019975300,"Census Tract 9753, Sullivan County, New Hampshire",2013-2017,5.7419157,1.8650979
14000US33019975400,"Census Tract 9754, Sullivan County, New Hampshire",2008-2012,15.016182,3.9652083
14000US33019975400,"Census Tract 9754, Sullivan County, New Hampshire",2013-2017,11.574149,3.8058348
14000US33019975500,"Census Tract 9755, Sullivan County, New Hampshire",2008-2012,11.531958,2.0143051
14000US33019975500,"Census Tract 9755, Sullivan County, New Hampshire",2013-2017,7.0562296,1.4052498
14000US33019975600,"Census Tract 9756, Sullivan County, New Hampshire",2008-2012,5.9017596,1.0858986
14000US33019975600,"Census Tract 9756, Sullivan County, New Hampshire",2013-2017,6.8793616,1.3264798
14000US33019975700,"Census Tract 9757, Sullivan County, New Hampshire",2008-2012,8.7666264,2.9043701
14000US33019975700,"Census Tract 9757, Sullivan County, New Hampshire",2013-2017,12.123052,4.1194887
14000US33019975800,"Census Tract 9758, Sullivan County, New Hampshire",2008-2012,14.380799,3.091213
14000US33019975800,"Census Tract 9758, Sullivan County, New Hampshire",2013-2017,10.63362,2.7876492
14000US33019975901,"Census Tract 9759.01, Sullivan County, New Hampshire",2008-2012,14.16577,4.4211879
14000US33019975901,"Census Tract 9759.01, Sullivan County, New Hampshire",2013-2017,9.1350822,2.6261499
14000US33019975902,"Census Tract 9759.02, Sullivan County, New Hampshire",2008-2012,15.245708,3.8111508
14000US33019975902,"Census Tract 9759.02, Sullivan County, New Hampshire",2013-2017,22.496412,5.8130388
14000US34001000100,"Census Tract 1, Atlantic County, New Jersey",2008-2012,26.551146,4.9597025
14000US34001000100,"Census Tract 1, Atlantic County, New Jersey",2013-2017,31.624502,7.299149
14000US34001000200,"Census Tract 2, Atlantic County, New Jersey",2008-2012,10.476191,4.1305695
14000US34001000200,"Census Tract 2, Atlantic County, New Jersey",2013-2017,24.822695,7.846293
14000US34001000300,"Census Tract 3, Atlantic County, New Jersey",2008-2012,30.35,7.3272762
14000US34001000300,"Census Tract 3, Atlantic County, New Jersey",2013-2017,43.318966,5.8982158
14000US34001000400,"Census Tract 4, Atlantic County, New Jersey",2008-2012,23.915009,6.5921373
14000US34001000400,"Census Tract 4, Atlantic County, New Jersey",2013-2017,30.101009,5.6456866
14000US34001000500,"Census Tract 5, Atlantic County, New Jersey",2008-2012,26.017698,7.5595617
14000US34001000500,"Census Tract 5, Atlantic County, New Jersey",2013-2017,48.488514,4.7679739
14000US34001001100,"Census Tract 11, Atlantic County, New Jersey",2008-2012,30.446928,4.0029016
14000US34001001100,"Census Tract 11, Atlantic County, New Jersey",2013-2017,54.123177,3.8975935
14000US34001001200,"Census Tract 12, Atlantic County, New Jersey",2008-2012,15.730338,5.5777583
14000US34001001200,"Census Tract 12, Atlantic County, New Jersey",2013-2017,43.517193,6.9464593
14000US34001001300,"Census Tract 13, Atlantic County, New Jersey",2008-2012,25.085077,6.538424
14000US34001001300,"Census Tract 13, Atlantic County, New Jersey",2013-2017,30.741539,5.8994231
14000US34001001400,"Census Tract 14, Atlantic County, New Jersey",2008-2012,51.010735,3.7696791
14000US34001001400,"Census Tract 14, Atlantic County, New Jersey",2013-2017,66.341759,3.4256234
14000US34001001500,"Census Tract 15, Atlantic County, New Jersey",2008-2012,48.947952,6.7218051
14000US34001001500,"Census Tract 15, Atlantic County, New Jersey",2013-2017,45.810398,9.1618643
14000US34001001900,"Census Tract 19, Atlantic County, New Jersey",2008-2012,11.346316,2.6530917
14000US34001001900,"Census Tract 19, Atlantic County, New Jersey",2013-2017,41.839764,8.3117838
14000US34001002300,"Census Tract 23, Atlantic County, New Jersey",2008-2012,55.946396,9.2241726
14000US34001002300,"Census Tract 23, Atlantic County, New Jersey",2013-2017,58.013546,8.5760317
14000US34001002400,"Census Tract 24, Atlantic County, New Jersey",2008-2012,70.221535,6.171711
14000US34001002400,"Census Tract 24, Atlantic County, New Jersey",2013-2017,49.313499,7.5341015
14000US34001002500,"Census Tract 25, Atlantic County, New Jersey",2008-2012,30.964798,6.4729562
14000US34001002500,"Census Tract 25, Atlantic County, New Jersey",2013-2017,37.829159,4.2117286
14000US34001010101,"Census Tract 101.01, Atlantic County, New Jersey",2008-2012,5.8805418,2.4221091
14000US34001010101,"Census Tract 101.01, Atlantic County, New Jersey",2013-2017,4.7568336,1.5170472
14000US34001010102,"Census Tract 101.02, Atlantic County, New Jersey",2008-2012,11.263579,4.3471866
14000US34001010102,"Census Tract 101.02, Atlantic County, New Jersey",2013-2017,13.393359,3.6765819
14000US34001010104,"Census Tract 101.04, Atlantic County, New Jersey",2008-2012,13.536829,7.8691444
14000US34001010104,"Census Tract 101.04, Atlantic County, New Jersey",2013-2017,7.9972663,1.7437845
14000US34001010105,"Census Tract 101.05, Atlantic County, New Jersey",2008-2012,11.427145,6.7234492
14000US34001010105,"Census Tract 101.05, Atlantic County, New Jersey",2013-2017,10.875576,4.7229595
14000US34001010200,"Census Tract 102, Atlantic County, New Jersey",2008-2012,5.8956919,2.3284822
14000US34001010200,"Census Tract 102, Atlantic County, New Jersey",2013-2017,4.6766534,1.8368016
14000US34001010300,"Census Tract 103, Atlantic County, New Jersey",2008-2012,11.076765,3.3183653
14000US34001010300,"Census Tract 103, Atlantic County, New Jersey",2013-2017,17.429676,5.7991214
14000US34001010401,"Census Tract 104.01, Atlantic County, New Jersey",2008-2012,5.5852156,1.650233
14000US34001010401,"Census Tract 104.01, Atlantic County, New Jersey",2013-2017,2.9312289,1.0530478
14000US34001010403,"Census Tract 104.03, Atlantic County, New Jersey",2008-2012,9.1561937,2.9400184
14000US34001010403,"Census Tract 104.03, Atlantic County, New Jersey",2013-2017,7.9812207,3.2420859
14000US34001010501,"Census Tract 105.01, Atlantic County, New Jersey",2008-2012,5.7564225,1.6173512
14000US34001010501,"Census Tract 105.01, Atlantic County, New Jersey",2013-2017,5.6338029,1.4017341
14000US34001010503,"Census Tract 105.03, Atlantic County, New Jersey",2008-2012,15.217391,3.6004241
14000US34001010503,"Census Tract 105.03, Atlantic County, New Jersey",2013-2017,11.080601,3.4591098
14000US34001010505,"Census Tract 105.05, Atlantic County, New Jersey",2008-2012,.49464139,.34936726
14000US34001010505,"Census Tract 105.05, Atlantic County, New Jersey",2013-2017,7.9351888,3.1206956
14000US34001010506,"Census Tract 105.06, Atlantic County, New Jersey",2008-2012,.51474029,.36912099
14000US34001010506,"Census Tract 105.06, Atlantic County, New Jersey",2013-2017,10.243692,5.0217605
14000US34001010600,"Census Tract 106, Atlantic County, New Jersey",2008-2012,19.16214,6.0663195
14000US34001010600,"Census Tract 106, Atlantic County, New Jersey",2013-2017,17.232222,3.0557723
14000US34001010700,"Census Tract 107, Atlantic County, New Jersey",2008-2012,9.5172176,3.5797284
14000US34001010700,"Census Tract 107, Atlantic County, New Jersey",2013-2017,9.5155106,3.2224865
14000US34001010800,"Census Tract 108, Atlantic County, New Jersey",2008-2012,10.898204,5.0029292
14000US34001010800,"Census Tract 108, Atlantic County, New Jersey",2013-2017,13.3031,4.3880434
14000US34001010900,"Census Tract 109, Atlantic County, New Jersey",2008-2012,4.1798253,1.9180007
14000US34001010900,"Census Tract 109, Atlantic County, New Jersey",2013-2017,8.3924122,2.7846899
14000US34001011000,"Census Tract 110, Atlantic County, New Jersey",2008-2012,7.9160705,2.4348376
14000US34001011000,"Census Tract 110, Atlantic County, New Jersey",2013-2017,5.9829059,2.3955929
14000US34001011100,"Census Tract 111, Atlantic County, New Jersey",2008-2012,17.2771,5.0935092
14000US34001011100,"Census Tract 111, Atlantic County, New Jersey",2013-2017,16.860231,6.3869381
14000US34001011201,"Census Tract 112.01, Atlantic County, New Jersey",2008-2012,7.9268293,1.9221995
14000US34001011201,"Census Tract 112.01, Atlantic County, New Jersey",2013-2017,8.1111746,2.4093771
14000US34001011202,"Census Tract 112.02, Atlantic County, New Jersey",2008-2012,13.022911,2.9616969
14000US34001011202,"Census Tract 112.02, Atlantic County, New Jersey",2013-2017,12.105484,4.1155124
14000US34001011300,"Census Tract 113, Atlantic County, New Jersey",2008-2012,8.1759558,2.4454677
14000US34001011300,"Census Tract 113, Atlantic County, New Jersey",2013-2017,11.526328,3.6700394
14000US34001011401,"Census Tract 114.01, Atlantic County, New Jersey",2008-2012,5.6419721,2.5157888
14000US34001011401,"Census Tract 114.01, Atlantic County, New Jersey",2013-2017,6.3539343,1.473786
14000US34001011403,"Census Tract 114.03, Atlantic County, New Jersey",2008-2012,4.2553191,1.5850117
14000US34001011403,"Census Tract 114.03, Atlantic County, New Jersey",2013-2017,9.0088243,4.3280282
14000US34001011404,"Census Tract 114.04, Atlantic County, New Jersey",2008-2012,9.6497211,2.8181581
14000US34001011404,"Census Tract 114.04, Atlantic County, New Jersey",2013-2017,10.141093,3.1581383
14000US34001011500,"Census Tract 115, Atlantic County, New Jersey",2008-2012,14.232999,5.6546745
14000US34001011500,"Census Tract 115, Atlantic County, New Jersey",2013-2017,7.5563483,3.7544603
14000US34001011600,"Census Tract 116, Atlantic County, New Jersey",2008-2012,6.7272334,1.6526262
14000US34001011600,"Census Tract 116, Atlantic County, New Jersey",2013-2017,6.8707056,1.2275989
14000US34001011701,"Census Tract 117.01, Atlantic County, New Jersey",2008-2012,11.652299,2.8859348
14000US34001011701,"Census Tract 117.01, Atlantic County, New Jersey",2013-2017,19.802454,4.211854
14000US34001011702,"Census Tract 117.02, Atlantic County, New Jersey",2008-2012,12.961083,5.0879946
14000US34001011702,"Census Tract 117.02, Atlantic County, New Jersey",2013-2017,19.128422,4.9912157
14000US34001011802,"Census Tract 118.02, Atlantic County, New Jersey",2008-2012,2.1683581,.67130566
14000US34001011802,"Census Tract 118.02, Atlantic County, New Jersey",2013-2017,4.8166118,2.0881841
14000US34001011803,"Census Tract 118.03, Atlantic County, New Jersey",2008-2012,10.538061,4.7311625
14000US34001011803,"Census Tract 118.03, Atlantic County, New Jersey",2013-2017,19.538918,4.407959
14000US34001011804,"Census Tract 118.04, Atlantic County, New Jersey",2008-2012,6.7353277,2.495244
14000US34001011804,"Census Tract 118.04, Atlantic County, New Jersey",2013-2017,3.9757855,1.4266313
14000US34001011805,"Census Tract 118.05, Atlantic County, New Jersey",2008-2012,5.0616198,3.1724319
14000US34001011805,"Census Tract 118.05, Atlantic County, New Jersey",2013-2017,17.575758,5.5601416
14000US34001011900,"Census Tract 119, Atlantic County, New Jersey",2008-2012,26.939102,5.7853265
14000US34001011900,"Census Tract 119, Atlantic County, New Jersey",2013-2017,23.955872,4.7390385
14000US34001012000,"Census Tract 120, Atlantic County, New Jersey",2008-2012,15.826702,4.0150023
14000US34001012000,"Census Tract 120, Atlantic County, New Jersey",2013-2017,21.186678,4.546093
14000US34001012100,"Census Tract 121, Atlantic County, New Jersey",2008-2012,31.578945,6.3056669
14000US34001012100,"Census Tract 121, Atlantic County, New Jersey",2013-2017,22.849463,4.8719678
14000US34001012200,"Census Tract 122, Atlantic County, New Jersey",2008-2012,10.822511,2.7043638
14000US34001012200,"Census Tract 122, Atlantic County, New Jersey",2013-2017,21.611631,4.6336899
14000US34001012302,"Census Tract 123.02, Atlantic County, New Jersey",2008-2012,4.7505937,1.833408
14000US34001012302,"Census Tract 123.02, Atlantic County, New Jersey",2013-2017,3.4900286,2.6520386
14000US34001012401,"Census Tract 124.01, Atlantic County, New Jersey",2008-2012,4.9517417,1.7289698
14000US34001012401,"Census Tract 124.01, Atlantic County, New Jersey",2013-2017,11.847086,6.1453619
14000US34001012402,"Census Tract 124.02, Atlantic County, New Jersey",2008-2012,3.7178266,1.8411957
14000US34001012402,"Census Tract 124.02, Atlantic County, New Jersey",2013-2017,8.3380604,3.0246406
14000US34001012501,"Census Tract 125.01, Atlantic County, New Jersey",2008-2012,2.6548672,1.4197452
14000US34001012501,"Census Tract 125.01, Atlantic County, New Jersey",2013-2017,.50998724,.30889666
14000US34001012502,"Census Tract 125.02, Atlantic County, New Jersey",2008-2012,6.2320919,2.4524384
14000US34001012502,"Census Tract 125.02, Atlantic County, New Jersey",2013-2017,2.4182076,1.3756117
14000US34001012602,"Census Tract 126.02, Atlantic County, New Jersey",2008-2012,2.700556,1.9715593
14000US34001012602,"Census Tract 126.02, Atlantic County, New Jersey",2013-2017,1.0638298,.64500707
14000US34001012701,"Census Tract 127.01, Atlantic County, New Jersey",2008-2012,12.5,4.0306611
14000US34001012701,"Census Tract 127.01, Atlantic County, New Jersey",2013-2017,7.2952509,3.0801492
14000US34001012702,"Census Tract 127.02, Atlantic County, New Jersey",2008-2012,12.933167,4.116528
14000US34001012702,"Census Tract 127.02, Atlantic County, New Jersey",2013-2017,28.668171,6.7155623
14000US34001012801,"Census Tract 128.01, Atlantic County, New Jersey",2008-2012,21.657362,4.6801286
14000US34001012801,"Census Tract 128.01, Atlantic County, New Jersey",2013-2017,16.194824,4.5721869
14000US34001012802,"Census Tract 128.02, Atlantic County, New Jersey",2008-2012,6.3842134,2.4905763
14000US34001012802,"Census Tract 128.02, Atlantic County, New Jersey",2013-2017,12.15017,2.9274702
14000US34001013000,"Census Tract 130, Atlantic County, New Jersey",2008-2012,12.524851,3.7601228
14000US34001013000,"Census Tract 130, Atlantic County, New Jersey",2013-2017,10.549589,2.2234626
14000US34001013101,"Census Tract 131.01, Atlantic County, New Jersey",2008-2012,1.4970059,.99045348
14000US34001013101,"Census Tract 131.01, Atlantic County, New Jersey",2013-2017,1.1555555,.69792777
14000US34001013102,"Census Tract 131.02, Atlantic County, New Jersey",2008-2012,11.79118,5.1018467
14000US34001013102,"Census Tract 131.02, Atlantic County, New Jersey",2013-2017,7.8418231,2.1209443
14000US34001013201,"Census Tract 132.01, Atlantic County, New Jersey",2008-2012,19.347038,6.3889689
14000US34001013201,"Census Tract 132.01, Atlantic County, New Jersey",2013-2017,24.807396,7.2203169
14000US34001013202,"Census Tract 132.02, Atlantic County, New Jersey",2008-2012,18.869165,9.1166315
14000US34001013202,"Census Tract 132.02, Atlantic County, New Jersey",2013-2017,11.997967,4.118495
14000US34001013301,"Census Tract 133.01, Atlantic County, New Jersey",2008-2012,7.839644,2.779768
14000US34001013301,"Census Tract 133.01, Atlantic County, New Jersey",2013-2017,4.4943819,1.3759117
14000US34001013302,"Census Tract 133.02, Atlantic County, New Jersey",2008-2012,15.975203,7.1196022
14000US34001013302,"Census Tract 133.02, Atlantic County, New Jersey",2013-2017,6.1141992,3.9299834
14000US34001013500,"Census Tract 135, Atlantic County, New Jersey",2008-2012,3.1940062,1.0681778
14000US34001013500,"Census Tract 135, Atlantic County, New Jersey",2013-2017,4.1112957,1.4736551
14000US34001983400,"Census Tract 9834, Atlantic County, New Jersey",2008-2012,14.814815,9.2150974
14000US34001983400,"Census Tract 9834, Atlantic County, New Jersey",2013-2017,0,26.052973
14000US34001990000,"Census Tract 9900, Atlantic County, New Jersey",2008-2012,,
14000US34001990000,"Census Tract 9900, Atlantic County, New Jersey",2013-2017,,
14000US34003001000,"Census Tract 10, Bergen County, New Jersey",2008-2012,1.5913202,.61356777
14000US34003001000,"Census Tract 10, Bergen County, New Jersey",2013-2017,2.3381903,1.4603703
14000US34003002100,"Census Tract 21, Bergen County, New Jersey",2008-2012,6.9558711,2.5915704
14000US34003002100,"Census Tract 21, Bergen County, New Jersey",2013-2017,11.134904,4.1779218
14000US34003002200,"Census Tract 22, Bergen County, New Jersey",2008-2012,7.9287558,3.3684876
14000US34003002200,"Census Tract 22, Bergen County, New Jersey",2013-2017,7.4023495,3.6853802
14000US34003002300,"Census Tract 23, Bergen County, New Jersey",2008-2012,2.3124495,1.7599159
14000US34003002300,"Census Tract 23, Bergen County, New Jersey",2013-2017,3.2179427,1.1478133
14000US34003003100,"Census Tract 31, Bergen County, New Jersey",2008-2012,6.0333762,2.7055774
14000US34003003100,"Census Tract 31, Bergen County, New Jersey",2013-2017,7.1539178,3.160872
14000US34003003200,"Census Tract 32, Bergen County, New Jersey",2008-2012,10.514338,4.3798494
14000US34003003200,"Census Tract 32, Bergen County, New Jersey",2013-2017,13.575899,3.5840731
14000US34003003300,"Census Tract 33, Bergen County, New Jersey",2008-2012,5.7654562,1.9336783
14000US34003003300,"Census Tract 33, Bergen County, New Jersey",2013-2017,3.2660902,1.4931232
14000US34003003401,"Census Tract 34.01, Bergen County, New Jersey",2008-2012,2.2997947,1.008604
14000US34003003401,"Census Tract 34.01, Bergen County, New Jersey",2013-2017,1.2912482,.60829818
14000US34003003402,"Census Tract 34.02, Bergen County, New Jersey",2008-2012,1.3495277,.75591898
14000US34003003402,"Census Tract 34.02, Bergen County, New Jersey",2013-2017,1.1157601,.4856782
14000US34003003500,"Census Tract 35, Bergen County, New Jersey",2008-2012,11.02439,3.6274188
14000US34003003500,"Census Tract 35, Bergen County, New Jersey",2013-2017,10.66159,4.6195555
14000US34003004001,"Census Tract 40.01, Bergen County, New Jersey",2008-2012,7.6626511,3.2823496
14000US34003004001,"Census Tract 40.01, Bergen County, New Jersey",2013-2017,13.490725,4.5143218
14000US34003004002,"Census Tract 40.02, Bergen County, New Jersey",2008-2012,7.5483279,2.9549117
14000US34003004002,"Census Tract 40.02, Bergen County, New Jersey",2013-2017,7.0040026,3.0660343
14000US34003005000,"Census Tract 50, Bergen County, New Jersey",2008-2012,3.9971783,1.8710511
14000US34003005000,"Census Tract 50, Bergen County, New Jersey",2013-2017,3.2934134,1.2456477
14000US34003006100,"Census Tract 61, Bergen County, New Jersey",2008-2012,6.4507203,2.5734532
14000US34003006100,"Census Tract 61, Bergen County, New Jersey",2013-2017,6.6528602,2.3636956
14000US34003006201,"Census Tract 62.01, Bergen County, New Jersey",2008-2012,18.008327,7.0977798
14000US34003006201,"Census Tract 62.01, Bergen County, New Jersey",2013-2017,11.120472,3.8608027
14000US34003006202,"Census Tract 62.02, Bergen County, New Jersey",2008-2012,7.0007367,2.296026
14000US34003006202,"Census Tract 62.02, Bergen County, New Jersey",2013-2017,5.1407127,2.24141
14000US34003006300,"Census Tract 63, Bergen County, New Jersey",2008-2012,15.045455,5.4238958
14000US34003006300,"Census Tract 63, Bergen County, New Jersey",2013-2017,11.887433,3.0209649
14000US34003007001,"Census Tract 70.01, Bergen County, New Jersey",2008-2012,2.0825586,.94265258
14000US34003007001,"Census Tract 70.01, Bergen County, New Jersey",2013-2017,1.6929135,1.5028607
14000US34003007002,"Census Tract 70.02, Bergen County, New Jersey",2008-2012,3.4912717,1.8249923
14000US34003007002,"Census Tract 70.02, Bergen County, New Jersey",2013-2017,1.9826087,1.0518476
14000US34003008000,"Census Tract 80, Bergen County, New Jersey",2008-2012,2.0195646,1.0047477
14000US34003008000,"Census Tract 80, Bergen County, New Jersey",2013-2017,1.4451885,.63984632
14000US34003009100,"Census Tract 91, Bergen County, New Jersey",2008-2012,1.6393442,.77452731
14000US34003009100,"Census Tract 91, Bergen County, New Jersey",2013-2017,1.028635,.69197512
14000US34003009200,"Census Tract 92, Bergen County, New Jersey",2008-2012,1.3990906,.82854432
14000US34003009200,"Census Tract 92, Bergen County, New Jersey",2013-2017,.73145247,.46540448
14000US34003010100,"Census Tract 101, Bergen County, New Jersey",2008-2012,2.1980414,1.1460884
14000US34003010100,"Census Tract 101, Bergen County, New Jersey",2013-2017,1.0700163,.53498554
14000US34003010200,"Census Tract 102, Bergen County, New Jersey",2008-2012,1.3866878,.5653379
14000US34003010200,"Census Tract 102, Bergen County, New Jersey",2013-2017,8.2772541,4.8630381
14000US34003010300,"Census Tract 103, Bergen County, New Jersey",2008-2012,2.5722275,1.0223925
14000US34003010300,"Census Tract 103, Bergen County, New Jersey",2013-2017,3.0877194,1.7538158
14000US34003011100,"Census Tract 111, Bergen County, New Jersey",2008-2012,1.9284854,.82137537
14000US34003011100,"Census Tract 111, Bergen County, New Jersey",2013-2017,9.4153385,2.7898431
14000US34003011200,"Census Tract 112, Bergen County, New Jersey",2008-2012,18.314785,7.1829057
14000US34003011200,"Census Tract 112, Bergen County, New Jersey",2013-2017,10.996564,3.8309715
14000US34003011300,"Census Tract 113, Bergen County, New Jersey",2008-2012,4.4915786,1.7313292
14000US34003011300,"Census Tract 113, Bergen County, New Jersey",2013-2017,8.1280794,3.0316772
14000US34003011400,"Census Tract 114, Bergen County, New Jersey",2008-2012,7.7884107,3.2549224
14000US34003011400,"Census Tract 114, Bergen County, New Jersey",2013-2017,7.2375126,1.5113436
14000US34003012001,"Census Tract 120.01, Bergen County, New Jersey",2008-2012,6.2519736,2.8540564
14000US34003012001,"Census Tract 120.01, Bergen County, New Jersey",2013-2017,13.834519,5.4863596
14000US34003012002,"Census Tract 120.02, Bergen County, New Jersey",2008-2012,3.695837,1.7068996
14000US34003012002,"Census Tract 120.02, Bergen County, New Jersey",2013-2017,3.903162,1.5566368
14000US34003013001,"Census Tract 130.01, Bergen County, New Jersey",2008-2012,3.4969735,1.4877224
14000US34003013001,"Census Tract 130.01, Bergen County, New Jersey",2013-2017,10.657077,2.6942847
14000US34003013002,"Census Tract 130.02, Bergen County, New Jersey",2008-2012,16.635414,5.4698992
14000US34003013002,"Census Tract 130.02, Bergen County, New Jersey",2013-2017,5.4740405,2.4091156
14000US34003014000,"Census Tract 140, Bergen County, New Jersey",2008-2012,5.6930695,2.9237521
14000US34003014000,"Census Tract 140, Bergen County, New Jersey",2013-2017,4.8606505,2.0349123
14000US34003015100,"Census Tract 151, Bergen County, New Jersey",2008-2012,0,.34970433
14000US34003015100,"Census Tract 151, Bergen County, New Jersey",2013-2017,.8403362,.4776938
14000US34003015200,"Census Tract 152, Bergen County, New Jersey",2008-2012,9.0435238,4.2411032
14000US34003015200,"Census Tract 152, Bergen County, New Jersey",2013-2017,15.012106,5.5429916
14000US34003015300,"Census Tract 153, Bergen County, New Jersey",2008-2012,13.330226,4.9113946
14000US34003015300,"Census Tract 153, Bergen County, New Jersey",2013-2017,14.482759,4.5156407
14000US34003015400,"Census Tract 154, Bergen County, New Jersey",2008-2012,22.742682,6.7683363
14000US34003015400,"Census Tract 154, Bergen County, New Jersey",2013-2017,10.959597,3.6905975
14000US34003015500,"Census Tract 155, Bergen County, New Jersey",2008-2012,8.5398321,4.1252789
14000US34003015500,"Census Tract 155, Bergen County, New Jersey",2013-2017,1.6521341,.88300592
14000US34003016000,"Census Tract 160, Bergen County, New Jersey",2008-2012,7.6296053,2.8192074
14000US34003016000,"Census Tract 160, Bergen County, New Jersey",2013-2017,1.4184396,.72094995
14000US34003017100,"Census Tract 171, Bergen County, New Jersey",2008-2012,2.1377082,1.32414
14000US34003017100,"Census Tract 171, Bergen County, New Jersey",2013-2017,1.3245033,.77449906
14000US34003017200,"Census Tract 172, Bergen County, New Jersey",2008-2012,4.5884581,1.8785403
14000US34003017200,"Census Tract 172, Bergen County, New Jersey",2013-2017,5.4639874,2.5751476
14000US34003017300,"Census Tract 173, Bergen County, New Jersey",2008-2012,2.887538,1.449949
14000US34003017300,"Census Tract 173, Bergen County, New Jersey",2013-2017,4.9035053,2.3509195
14000US34003017400,"Census Tract 174, Bergen County, New Jersey",2008-2012,3.7681158,1.5886939
14000US34003017400,"Census Tract 174, Bergen County, New Jersey",2013-2017,1.012589,.57888848
14000US34003017500,"Census Tract 175, Bergen County, New Jersey",2008-2012,3.384228,1.2455943
14000US34003017500,"Census Tract 175, Bergen County, New Jersey",2013-2017,3.3226151,1.202865
14000US34003018100,"Census Tract 181, Bergen County, New Jersey",2008-2012,15.745692,4.201292
14000US34003018100,"Census Tract 181, Bergen County, New Jersey",2013-2017,11.673414,3.9446638
14000US34003018200,"Census Tract 182, Bergen County, New Jersey",2008-2012,8.361722,2.820545
14000US34003018200,"Census Tract 182, Bergen County, New Jersey",2013-2017,12.195122,4.4389772
14000US34003019102,"Census Tract 191.02, Bergen County, New Jersey",2008-2012,14.531836,3.6116261
14000US34003019102,"Census Tract 191.02, Bergen County, New Jersey",2013-2017,13.043478,5.0970564
14000US34003019103,"Census Tract 191.03, Bergen County, New Jersey",2008-2012,1.931201,1.0307353
14000US34003019103,"Census Tract 191.03, Bergen County, New Jersey",2013-2017,11.503928,4.1325068
14000US34003019104,"Census Tract 191.04, Bergen County, New Jersey",2008-2012,6.329114,3.4011669
14000US34003019104,"Census Tract 191.04, Bergen County, New Jersey",2013-2017,10.479868,3.4945025
14000US34003019202,"Census Tract 192.02, Bergen County, New Jersey",2008-2012,5.6896553,2.9460878
14000US34003019202,"Census Tract 192.02, Bergen County, New Jersey",2013-2017,17.805582,5.2697234
14000US34003019203,"Census Tract 192.03, Bergen County, New Jersey",2008-2012,12.447553,4.2788815
14000US34003019203,"Census Tract 192.03, Bergen County, New Jersey",2013-2017,11.591478,4.4908772
14000US34003019204,"Census Tract 192.04, Bergen County, New Jersey",2008-2012,10.479042,4.2674456
14000US34003019204,"Census Tract 192.04, Bergen County, New Jersey",2013-2017,13.277006,4.69978
14000US34003019303,"Census Tract 193.03, Bergen County, New Jersey",2008-2012,4.9825177,3.3411379
14000US34003019303,"Census Tract 193.03, Bergen County, New Jersey",2013-2017,3.3665245,1.9941344
14000US34003019304,"Census Tract 193.04, Bergen County, New Jersey",2008-2012,5.1132212,2.847626
14000US34003019304,"Census Tract 193.04, Bergen County, New Jersey",2013-2017,9.5799561,3.1418283
14000US34003019305,"Census Tract 193.05, Bergen County, New Jersey",2008-2012,3.7196357,1.6717603
14000US34003019305,"Census Tract 193.05, Bergen County, New Jersey",2013-2017,9.3949041,5.9196424
14000US34003019306,"Census Tract 193.06, Bergen County, New Jersey",2008-2012,5.6936646,3.4320273
14000US34003019306,"Census Tract 193.06, Bergen County, New Jersey",2013-2017,8.3944578,2.8081703
14000US34003020100,"Census Tract 201, Bergen County, New Jersey",2008-2012,2.4288909,1.0408617
14000US34003020100,"Census Tract 201, Bergen County, New Jersey",2013-2017,1.3345196,.66368544
14000US34003020200,"Census Tract 202, Bergen County, New Jersey",2008-2012,.71599048,.45697427
14000US34003020200,"Census Tract 202, Bergen County, New Jersey",2013-2017,4.2942624,2.2350802
14000US34003021100,"Census Tract 211, Bergen County, New Jersey",2008-2012,10.161921,4.5999784
14000US34003021100,"Census Tract 211, Bergen County, New Jersey",2013-2017,15.440641,3.9351642
14000US34003021200,"Census Tract 212, Bergen County, New Jersey",2008-2012,22.234118,6.567348
14000US34003021200,"Census Tract 212, Bergen County, New Jersey",2013-2017,10.972814,2.4524858
14000US34003021300,"Census Tract 213, Bergen County, New Jersey",2008-2012,15.682968,3.3797021
14000US34003021300,"Census Tract 213, Bergen County, New Jersey",2013-2017,14.743139,3.778281
14000US34003021400,"Census Tract 214, Bergen County, New Jersey",2008-2012,12.104885,4.0284662
14000US34003021400,"Census Tract 214, Bergen County, New Jersey",2013-2017,17.375044,4.1105509
