geoid,name,year,total_est,total_se
16000US2432025,"Germantown CDP, Maryland",2017,23174,2224.9241
16000US2432650,"Glen Burnie CDP, Maryland",2011,13590,1610.9423
16000US2432650,"Glen Burnie CDP, Maryland",2012,13782,1767.7811
16000US2432650,"Glen Burnie CDP, Maryland",2013,15791,1983.5867
16000US2432650,"Glen Burnie CDP, Maryland",2014,15847,2030.3951
16000US2432650,"Glen Burnie CDP, Maryland",2015,16624,1999.3921
16000US2432650,"Glen Burnie CDP, Maryland",2016,13949,1644.9849
16000US2432650,"Glen Burnie CDP, Maryland",2017,14358,1566.5653
16000US2467675,"Rockville city, Maryland",2014,13579,1149.5441
16000US2467675,"Rockville city, Maryland",2015,13872,962.91791
16000US2467675,"Rockville city, Maryland",2016,15170,972.0365
16000US2467675,"Rockville city, Maryland",2017,15754,947.72034
16000US2472450,"Silver Spring CDP, Maryland",2009,13696,1420.0608
16000US2472450,"Silver Spring CDP, Maryland",2010,17628,1969.6049
16000US2472450,"Silver Spring CDP, Maryland",2011,19264,2272.9482
16000US2472450,"Silver Spring CDP, Maryland",2012,13568,1370.8207
16000US2472450,"Silver Spring CDP, Maryland",2013,17827,1944.073
16000US2472450,"Silver Spring CDP, Maryland",2014,18857,1747.7203
16000US2472450,"Silver Spring CDP, Maryland",2015,19464,1751.3678
16000US2472450,"Silver Spring CDP, Maryland",2016,19415,2085.7144
16000US2472450,"Silver Spring CDP, Maryland",2017,16775,1812.1581
16000US2481175,"Waldorf CDP, Maryland",2010,19603,1421.2766
16000US2481175,"Waldorf CDP, Maryland",2011,20827,1124.0122
16000US2481175,"Waldorf CDP, Maryland",2012,19806,1171.4286
16000US2481175,"Waldorf CDP, Maryland",2013,18984,1373.8602
16000US2481175,"Waldorf CDP, Maryland",2014,19822,1241.9453
16000US2481175,"Waldorf CDP, Maryland",2015,20748,1389.6656
16000US2481175,"Waldorf CDP, Maryland",2016,20079,1180.5471
16000US2481175,"Waldorf CDP, Maryland",2017,16931,1315.5015
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,18946,2405.4712
16000US2507000,"Boston city, Massachusetts",2009,110744,1633.4347
16000US2507000,"Boston city, Massachusetts",2010,101737,1244.377
16000US2507000,"Boston city, Massachusetts",2011,104284,1571.4286
16000US2507000,"Boston city, Massachusetts",2012,110097,1346.5045
16000US2507000,"Boston city, Massachusetts",2013,105819,1561.7021
16000US2507000,"Boston city, Massachusetts",2014,108218,1463.8298
16000US2507000,"Boston city, Massachusetts",2015,111832,1558.6626
16000US2507000,"Boston city, Massachusetts",2016,108102,1539.8176
16000US2507000,"Boston city, Massachusetts",2017,105390,1675.9878
16000US2509000,"Brockton city, Massachusetts",2009,25326,1153.7994
16000US2509000,"Brockton city, Massachusetts",2010,23710,975.07599
16000US2509000,"Brockton city, Massachusetts",2011,24122,1021.8845
16000US2509000,"Brockton city, Massachusetts",2012,24805,1148.3282
16000US2509000,"Brockton city, Massachusetts",2013,23927,1216.4133
16000US2509000,"Brockton city, Massachusetts",2014,24255,965.95746
16000US2509000,"Brockton city, Massachusetts",2015,22773,1263.2219
16000US2509000,"Brockton city, Massachusetts",2016,25043,750.75989
16000US2509000,"Brockton city, Massachusetts",2017,23690,995.74469
16000US2511000,"Cambridge city, Massachusetts",2009,14398,1244.377
16000US2511000,"Cambridge city, Massachusetts",2010,12468,1316.7173
16000US2511000,"Cambridge city, Massachusetts",2011,12901,1271.7325
16000US2511000,"Cambridge city, Massachusetts",2012,10517,826.74774
16000US2511000,"Cambridge city, Massachusetts",2013,12515,1048.0243
16000US2511000,"Cambridge city, Massachusetts",2014,14582,1067.4772
16000US2511000,"Cambridge city, Massachusetts",2015,11430,1148.3282
16000US2511000,"Cambridge city, Massachusetts",2016,13108,1029.7872
16000US2511000,"Cambridge city, Massachusetts",2017,13035,1257.1428
16000US2523000,"Fall River city, Massachusetts",2009,18054,1694.8329
16000US2523000,"Fall River city, Massachusetts",2010,17372,1244.377
16000US2523000,"Fall River city, Massachusetts",2011,19717,1383.5867
16000US2523000,"Fall River city, Massachusetts",2012,18034,1260.7903
16000US2523000,"Fall River city, Massachusetts",2013,18805,1341.6414
16000US2523000,"Fall River city, Massachusetts",2014,17019,1152.5836
16000US2523000,"Fall River city, Massachusetts",2015,16134,1287.538
16000US2523000,"Fall River city, Massachusetts",2016,19032,1490.5775
16000US2523000,"Fall River city, Massachusetts",2017,19940,1443.769
16000US2524960,"Framingham CDP, Massachusetts",2009,13659,1288.1459
16000US2524960,"Framingham CDP, Massachusetts",2010,14320,1268.693
16000US2524960,"Framingham CDP, Massachusetts",2011,16194,1164.1338
16000US2524960,"Framingham CDP, Massachusetts",2012,12583,1214.5897
16000US2524960,"Framingham CDP, Massachusetts",2013,14894,1395.1367
16000US2524960,"Framingham CDP, Massachusetts",2014,15810,1253.4955
16000US2524960,"Framingham CDP, Massachusetts",2015,13127,1247.4164
16000US2524960,"Framingham CDP, Massachusetts",2016,14438,1068.0851
16000US2524960,"Framingham CDP, Massachusetts",2017,17800,1641.3374
16000US2534550,"Lawrence city, Massachusetts",2009,20658,1149.5441
16000US2534550,"Lawrence city, Massachusetts",2010,22096,1285.7142
16000US2534550,"Lawrence city, Massachusetts",2011,20561,961.09424
16000US2534550,"Lawrence city, Massachusetts",2012,22728,1085.7142
16000US2534550,"Lawrence city, Massachusetts",2013,20004,1209.7264
16000US2534550,"Lawrence city, Massachusetts",2014,21602,987.23407
16000US2534550,"Lawrence city, Massachusetts",2015,21133,1185.4103
16000US2534550,"Lawrence city, Massachusetts",2016,21968,1160.4863
16000US2534550,"Lawrence city, Massachusetts",2017,21777,1119.7568
16000US2537000,"Lowell city, Massachusetts",2009,22528,1437.6899
16000US2537000,"Lowell city, Massachusetts",2010,24549,1562.918
16000US2537000,"Lowell city, Massachusetts",2011,23366,1427.9635
16000US2537000,"Lowell city, Massachusetts",2012,23863,1409.1185
16000US2537000,"Lowell city, Massachusetts",2013,25715,1713.0699
16000US2537000,"Lowell city, Massachusetts",2014,22968,1588.4498
16000US2537000,"Lowell city, Massachusetts",2015,24749,1917.3252
16000US2537000,"Lowell city, Massachusetts",2016,24989,1634.0426
16000US2537000,"Lowell city, Massachusetts",2017,22623,1653.4955
16000US2537490,"Lynn city, Massachusetts",2009,22369,1359.8784
16000US2537490,"Lynn city, Massachusetts",2010,23134,1187.234
16000US2537490,"Lynn city, Massachusetts",2011,22322,1085.7142
16000US2537490,"Lynn city, Massachusetts",2012,24565,1391.4894
16000US2537490,"Lynn city, Massachusetts",2013,24216,1198.1763
16000US2537490,"Lynn city, Massachusetts",2014,22276,1316.7173
16000US2537490,"Lynn city, Massachusetts",2015,22633,1302.7356
16000US2537490,"Lynn city, Massachusetts",2016,21456,1393.3131
16000US2537490,"Lynn city, Massachusetts",2017,18987,1106.9908
16000US2545000,"New Bedford city, Massachusetts",2009,22040,1266.8693
16000US2545000,"New Bedford city, Massachusetts",2010,24045,1231.611
16000US2545000,"New Bedford city, Massachusetts",2011,20779,1158.6626
16000US2545000,"New Bedford city, Massachusetts",2012,20447,1218.845
16000US2545000,"New Bedford city, Massachusetts",2013,20911,1031.0031
16000US2545000,"New Bedford city, Massachusetts",2014,21666,1212.766
16000US2545000,"New Bedford city, Massachusetts",2015,20183,1132.5228
16000US2545000,"New Bedford city, Massachusetts",2016,23184,1098.4802
16000US2545000,"New Bedford city, Massachusetts",2017,19857,1067.4772
16000US2545560,"Newton city, Massachusetts",2009,18315,1209.1185
16000US2545560,"Newton city, Massachusetts",2010,18429,1294.225
16000US2545560,"Newton city, Massachusetts",2011,16933,1105.1671
16000US2545560,"Newton city, Massachusetts",2012,20072,1168.389
16000US2545560,"Newton city, Massachusetts",2013,19018,1403.6475
16000US2545560,"Newton city, Massachusetts",2014,19345,1107.5988
16000US2545560,"Newton city, Massachusetts",2015,18795,1189.6656
16000US2545560,"Newton city, Massachusetts",2016,20888,1140.4255
16000US2545560,"Newton city, Massachusetts",2017,17806,1134.3466
16000US2555745,"Quincy city, Massachusetts",2009,14150,1155.623
16000US2555745,"Quincy city, Massachusetts",2010,15060,1466.2614
16000US2555745,"Quincy city, Massachusetts",2011,15687,1568.389
16000US2555745,"Quincy city, Massachusetts",2012,14512,1253.4955
16000US2555745,"Quincy city, Massachusetts",2013,14832,1110.0304
16000US2555745,"Quincy city, Massachusetts",2014,15655,1195.1367
16000US2555745,"Quincy city, Massachusetts",2015,15191,1009.7264
16000US2555745,"Quincy city, Massachusetts",2016,15330,1152.5836
16000US2555745,"Quincy city, Massachusetts",2017,13950,1257.7507
16000US2562535,"Somerville city, Massachusetts",2009,9753,1258.3586
16000US2562535,"Somerville city, Massachusetts",2010,12445,1251.6718
16000US2562535,"Somerville city, Massachusetts",2011,10371,1465.0455
16000US2562535,"Somerville city, Massachusetts",2012,11395,1265.6534
16000US2562535,"Somerville city, Massachusetts",2013,9358,1079.0273
16000US2562535,"Somerville city, Massachusetts",2014,9236,1102.1277
16000US2562535,"Somerville city, Massachusetts",2015,7561,834.04254
16000US2562535,"Somerville city, Massachusetts",2016,8751,1202.4316
16000US2562535,"Somerville city, Massachusetts",2017,10308,1620.0608
16000US2567000,"Springfield city, Massachusetts",2009,42358,1356.8389
16000US2567000,"Springfield city, Massachusetts",2010,40889,978.11548
16000US2567000,"Springfield city, Massachusetts",2011,41510,1468.0851
16000US2567000,"Springfield city, Massachusetts",2012,40831,1210.9423
16000US2567000,"Springfield city, Massachusetts",2013,40622,1630.3951
16000US2567000,"Springfield city, Massachusetts",2014,40925,1476.5957
16000US2567000,"Springfield city, Massachusetts",2015,40815,1397.5684
16000US2567000,"Springfield city, Massachusetts",2016,36362,1486.3221
16000US2567000,"Springfield city, Massachusetts",2017,36576,1662.0061
16000US2582000,"Worcester city, Massachusetts",2009,38436,2218.2371
16000US2582000,"Worcester city, Massachusetts",2010,38919,1703.9514
16000US2582000,"Worcester city, Massachusetts",2011,39990,1524.0122
16000US2582000,"Worcester city, Massachusetts",2012,43471,1965.9574
16000US2582000,"Worcester city, Massachusetts",2013,40163,1830.3951
16000US2582000,"Worcester city, Massachusetts",2014,40463,1781.7629
16000US2582000,"Worcester city, Massachusetts",2015,34344,1725.8358
16000US2582000,"Worcester city, Massachusetts",2016,32989,1610.9423
16000US2582000,"Worcester city, Massachusetts",2017,35899,1835.8662
16000US2603000,"Ann Arbor city, Michigan",2009,15580,1357.4468
16000US2603000,"Ann Arbor city, Michigan",2010,17076,1330.6991
16000US2603000,"Ann Arbor city, Michigan",2011,12756,849.84802
16000US2603000,"Ann Arbor city, Michigan",2012,15616,1009.7264
16000US2603000,"Ann Arbor city, Michigan",2013,16955,1039.5137
16000US2603000,"Ann Arbor city, Michigan",2014,17495,1015.1976
16000US2603000,"Ann Arbor city, Michigan",2015,14254,970.21277
16000US2603000,"Ann Arbor city, Michigan",2016,14560,948.32825
16000US2603000,"Ann Arbor city, Michigan",2017,15561,1028.5714
16000US2613110,"Canton CDP, Michigan",2009,22459,1126.4437
16000US2616510,"Clinton CDP, Michigan",2009,19766,1669.9088
16000US2621000,"Dearborn city, Michigan",2009,24315,1626.1398
16000US2621000,"Dearborn city, Michigan",2010,28758,1559.2705
16000US2621000,"Dearborn city, Michigan",2011,27597,1304.5593
16000US2621000,"Dearborn city, Michigan",2012,28953,1472.3405
16000US2621000,"Dearborn city, Michigan",2013,30147,1372.0365
16000US2621000,"Dearborn city, Michigan",2014,27733,1100.9119
16000US2621000,"Dearborn city, Michigan",2015,27141,1241.9453
16000US2621000,"Dearborn city, Michigan",2016,27311,1415.8054
16000US2621000,"Dearborn city, Michigan",2017,28749,1632.8268
16000US2622000,"Detroit city, Michigan",2009,244710,3454.7112
16000US2622000,"Detroit city, Michigan",2010,189226,2987.842
16000US2622000,"Detroit city, Michigan",2011,183457,2130.0911
16000US2622000,"Detroit city, Michigan",2012,177637,2176.8997
16000US2622000,"Detroit city, Michigan",2013,171303,2361.7021
16000US2622000,"Detroit city, Michigan",2014,168303,2108.8147
16000US2622000,"Detroit city, Michigan",2015,170512,2172.6443
16000US2622000,"Detroit city, Michigan",2016,172221,2218.2371
16000US2622000,"Detroit city, Michigan",2017,167038,2581.7629
16000US2627440,"Farmington Hills city, Michigan",2009,16019,970.21277
16000US2627440,"Farmington Hills city, Michigan",2010,17512,1277.8115
16000US2627440,"Farmington Hills city, Michigan",2011,16813,1142.8572
16000US2627440,"Farmington Hills city, Michigan",2012,16356,1207.2948
16000US2627440,"Farmington Hills city, Michigan",2013,15550,1189.6656
16000US2627440,"Farmington Hills city, Michigan",2014,14114,1043.1611
16000US2627440,"Farmington Hills city, Michigan",2015,18041,1068.0851
16000US2627440,"Farmington Hills city, Michigan",2016,15522,1272.3405
16000US2627440,"Farmington Hills city, Michigan",2017,13415,1162.3101
16000US2629000,"Flint city, Michigan",2009,28041,1240.1216
16000US2629000,"Flint city, Michigan",2010,27252,1658.9666
16000US2629000,"Flint city, Michigan",2011,26351,1325.8358
16000US2629000,"Flint city, Michigan",2012,24169,1227.3556
16000US2629000,"Flint city, Michigan",2013,25233,1558.6626
16000US2629000,"Flint city, Michigan",2014,25348,1252.8876
16000US2629000,"Flint city, Michigan",2015,25000,1376.2917
16000US2629000,"Flint city, Michigan",2016,26767,1325.2279
16000US2629000,"Flint city, Michigan",2017,20400,1210.3344
16000US2634000,"Grand Rapids city, Michigan",2009,45840,1517.9331
16000US2634000,"Grand Rapids city, Michigan",2010,50024,1524.0122
16000US2634000,"Grand Rapids city, Michigan",2011,45023,1515.5015
16000US2634000,"Grand Rapids city, Michigan",2012,47146,1601.2158
16000US2634000,"Grand Rapids city, Michigan",2013,46394,1612.766
16000US2634000,"Grand Rapids city, Michigan",2014,45861,1784.8025
16000US2634000,"Grand Rapids city, Michigan",2015,44012,1807.9027
16000US2634000,"Grand Rapids city, Michigan",2016,46381,1641.3374
16000US2634000,"Grand Rapids city, Michigan",2017,43902,1727.6595
16000US2642160,"Kalamazoo city, Michigan",2009,13871,1076.5957
16000US2642160,"Kalamazoo city, Michigan",2010,15135,1152.5836
16000US2642160,"Kalamazoo city, Michigan",2011,14394,901.51978
16000US2642160,"Kalamazoo city, Michigan",2012,14827,939.81763
16000US2642160,"Kalamazoo city, Michigan",2013,15350,987.23407
16000US2642160,"Kalamazoo city, Michigan",2014,14620,1020.0608
16000US2642160,"Kalamazoo city, Michigan",2015,14815,1026.7477
16000US2642160,"Kalamazoo city, Michigan",2016,16768,1128.2675
16000US2642160,"Kalamazoo city, Michigan",2017,13185,971.42859
16000US2646000,"Lansing city, Michigan",2009,27495,1219.4529
16000US2646000,"Lansing city, Michigan",2010,27389,986.01825
16000US2646000,"Lansing city, Michigan",2011,24563,1098.4802
16000US2646000,"Lansing city, Michigan",2012,26135,1172.0365
16000US2646000,"Lansing city, Michigan",2013,27867,1452.8876
16000US2646000,"Lansing city, Michigan",2014,27491,1059.5745
16000US2646000,"Lansing city, Michigan",2015,26488,1234.0426
16000US2646000,"Lansing city, Michigan",2016,27258,1024.3162
16000US2646000,"Lansing city, Michigan",2017,26130,1320.3647
16000US2649000,"Livonia city, Michigan",2009,19774,1040.1216
16000US2649000,"Livonia city, Michigan",2010,22602,1249.848
16000US2649000,"Livonia city, Michigan",2011,18704,1106.9908
16000US2649000,"Livonia city, Michigan",2012,20685,1280.2432
16000US2649000,"Livonia city, Michigan",2013,20053,1016.4134
16000US2649000,"Livonia city, Michigan",2014,17960,1120.3647
16000US2649000,"Livonia city, Michigan",2015,16987,1167.7811
16000US2649000,"Livonia city, Michigan",2016,18861,1123.4043
16000US2649000,"Livonia city, Michigan",2017,17226,1180.5471
16000US2665440,"Pontiac city, Michigan",2009,15242,1266.8693
16000US2669035,"Rochester Hills city, Michigan",2009,15946,1188.4498
16000US2669035,"Rochester Hills city, Michigan",2010,16230,1141.6414
16000US2669035,"Rochester Hills city, Michigan",2011,16879,1239.5137
16000US2669035,"Rochester Hills city, Michigan",2012,15612,989.05774
16000US2669035,"Rochester Hills city, Michigan",2013,15887,995.74469
16000US2669035,"Rochester Hills city, Michigan",2014,18041,1196.9604
16000US2669035,"Rochester Hills city, Michigan",2015,16942,1103.3435
16000US2669035,"Rochester Hills city, Michigan",2016,17798,1076.5957
16000US2669035,"Rochester Hills city, Michigan",2017,16591,1075.3799
16000US2672818,"Shelby CDP, Michigan",2009,15408,1117.9331
16000US2674900,"Southfield city, Michigan",2009,18196,1208.5106
16000US2674900,"Southfield city, Michigan",2010,13844,869.3009
16000US2674900,"Southfield city, Michigan",2011,15169,1087.538
16000US2674900,"Southfield city, Michigan",2012,14471,1023.7082
16000US2674900,"Southfield city, Michigan",2013,16073,1022.4924
16000US2674900,"Southfield city, Michigan",2014,12623,863.82977
16000US2674900,"Southfield city, Michigan",2015,15024,1217.6292
16000US2674900,"Southfield city, Michigan",2016,13853,1153.1915
16000US2674900,"Southfield city, Michigan",2017,13709,1125.2279
16000US2676460,"Sterling Heights city, Michigan",2009,27800,1305.1671
16000US2676460,"Sterling Heights city, Michigan",2010,29283,1351.9757
16000US2676460,"Sterling Heights city, Michigan",2011,27430,1726.4437
16000US2676460,"Sterling Heights city, Michigan",2012,27911,1495.4407
16000US2676460,"Sterling Heights city, Michigan",2013,26618,1398.7842
16000US2676460,"Sterling Heights city, Michigan",2014,25365,1468.0851
16000US2676460,"Sterling Heights city, Michigan",2015,25849,1480.8511
16000US2676460,"Sterling Heights city, Michigan",2016,28453,1353.7994
16000US2676460,"Sterling Heights city, Michigan",2017,26505,1594.5289
16000US2680700,"Troy city, Michigan",2009,19408,1140.4255
16000US2680700,"Troy city, Michigan",2010,19364,1212.1581
16000US2680700,"Troy city, Michigan",2011,19797,1048.0243
16000US2680700,"Troy city, Michigan",2012,17229,1032.2189
16000US2680700,"Troy city, Michigan",2013,19728,1060.1824
16000US2680700,"Troy city, Michigan",2014,17907,962.31006
16000US2680700,"Troy city, Michigan",2015,18764,1031.0031
16000US2680700,"Troy city, Michigan",2016,16782,958.6626
16000US2680700,"Troy city, Michigan",2017,18064,1034.6505
16000US2684000,"Warren city, Michigan",2009,31297,1604.2554
16000US2684000,"Warren city, Michigan",2010,31743,1465.6534
16000US2684000,"Warren city, Michigan",2011,26173,1447.4164
16000US2684000,"Warren city, Michigan",2012,30112,1652.2797
16000US2684000,"Warren city, Michigan",2013,28824,1386.6261
16000US2684000,"Warren city, Michigan",2014,31724,1560.4863
16000US2684000,"Warren city, Michigan",2015,26860,1736.1702
16000US2684000,"Warren city, Michigan",2016,31702,1669.9088
16000US2684000,"Warren city, Michigan",2017,29050,1445.5927
16000US2684220,"Waterford CDP, Michigan",2009,16379,1315.5015
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,13999,921.58057
16000US2686000,"Westland city, Michigan",2009,15099,1277.8115
16000US2686000,"Westland city, Michigan",2010,17740,1337.386
16000US2686000,"Westland city, Michigan",2011,19051,1238.9058
16000US2686000,"Westland city, Michigan",2012,18436,1331.9149
16000US2686000,"Westland city, Michigan",2013,14414,1260.1824
16000US2686000,"Westland city, Michigan",2014,15017,1157.4468
16000US2686000,"Westland city, Michigan",2015,16197,1259.5745
16000US2686000,"Westland city, Michigan",2016,15698,1147.1124
16000US2686000,"Westland city, Michigan",2017,15517,1079.0273
16000US2688940,"Wyoming city, Michigan",2009,19211,1325.8358
16000US2688940,"Wyoming city, Michigan",2010,18088,1206.6869
16000US2688940,"Wyoming city, Michigan",2011,19356,1199.3921
16000US2688940,"Wyoming city, Michigan",2012,17645,1278.4194
16000US2688940,"Wyoming city, Michigan",2013,18286,1336.7781
16000US2688940,"Wyoming city, Michigan",2014,19061,1453.4955
16000US2688940,"Wyoming city, Michigan",2015,22118,1469.9088
16000US2688940,"Wyoming city, Michigan",2016,17715,1261.3982
16000US2688940,"Wyoming city, Michigan",2017,18581,1293.6171
16000US2706616,"Bloomington city, Minnesota",2009,17256,1618.2371
16000US2706616,"Bloomington city, Minnesota",2010,18527,1224.9241
16000US2706616,"Bloomington city, Minnesota",2011,14701,956.83893
16000US2706616,"Bloomington city, Minnesota",2012,15985,1116.7173
16000US2706616,"Bloomington city, Minnesota",2013,17543,1158.0547
16000US2706616,"Bloomington city, Minnesota",2014,14175,1202.4316
16000US2706616,"Bloomington city, Minnesota",2015,17080,1393.3131
16000US2706616,"Bloomington city, Minnesota",2016,15937,1086.3221
16000US2706616,"Bloomington city, Minnesota",2017,15793,1150.152
16000US2707966,"Brooklyn Park city, Minnesota",2009,21604,1462.614
16000US2707966,"Brooklyn Park city, Minnesota",2010,25276,1483.2827
16000US2707966,"Brooklyn Park city, Minnesota",2011,21378,1209.1185
16000US2707966,"Brooklyn Park city, Minnesota",2012,22009,1305.1671
16000US2707966,"Brooklyn Park city, Minnesota",2013,21265,1249.2401
16000US2707966,"Brooklyn Park city, Minnesota",2014,23434,1330.6991
16000US2707966,"Brooklyn Park city, Minnesota",2015,21889,1415.1975
16000US2707966,"Brooklyn Park city, Minnesota",2016,23518,1586.0182
16000US2707966,"Brooklyn Park city, Minnesota",2017,21969,1501.5198
16000US2717000,"Duluth city, Minnesota",2009,16551,762.31006
16000US2717000,"Duluth city, Minnesota",2010,15539,896.04865
16000US2717000,"Duluth city, Minnesota",2011,17065,790.27356
16000US2717000,"Duluth city, Minnesota",2012,15455,663.22186
16000US2717000,"Duluth city, Minnesota",2013,15193,745.28876
16000US2717000,"Duluth city, Minnesota",2014,14714,866.86932
16000US2717000,"Duluth city, Minnesota",2015,15083,862.61395
16000US2717000,"Duluth city, Minnesota",2016,16140,842.55316
16000US2717000,"Duluth city, Minnesota",2017,15385,756.83893
16000US2717288,"Eagan city, Minnesota",2013,16836,858.35864
16000US2717288,"Eagan city, Minnesota",2014,15040,916.71735
16000US2717288,"Eagan city, Minnesota",2015,14806,983.58661
16000US2717288,"Eagan city, Minnesota",2016,13896,896.65656
16000US2717288,"Eagan city, Minnesota",2017,15865,986.01825
16000US2740166,"Maple Grove city, Minnesota",2013,18134,1421.2766
16000US2740166,"Maple Grove city, Minnesota",2014,16591,1114.2858
16000US2740166,"Maple Grove city, Minnesota",2015,18401,1372.0365
16000US2740166,"Maple Grove city, Minnesota",2016,19852,1257.1428
16000US2740166,"Maple Grove city, Minnesota",2017,19773,1052.2797
16000US2743000,"Minneapolis city, Minnesota",2009,80199,2268.0852
16000US2743000,"Minneapolis city, Minnesota",2010,70756,2822.4924
16000US2743000,"Minneapolis city, Minnesota",2011,76565,2053.4954
16000US2743000,"Minneapolis city, Minnesota",2012,80261,2190.2734
16000US2743000,"Minneapolis city, Minnesota",2013,77187,2575.0759
16000US2743000,"Minneapolis city, Minnesota",2014,81150,2514.8936
16000US2743000,"Minneapolis city, Minnesota",2015,80217,2414.5896
16000US2743000,"Minneapolis city, Minnesota",2016,79191,2744.073
16000US2743000,"Minneapolis city, Minnesota",2017,82804,2246.8086
16000US2751730,"Plymouth city, Minnesota",2009,15492,1126.4437
16000US2751730,"Plymouth city, Minnesota",2010,17900,1175.0759
16000US2751730,"Plymouth city, Minnesota",2011,17248,1162.918
16000US2751730,"Plymouth city, Minnesota",2012,16276,998.17627
16000US2751730,"Plymouth city, Minnesota",2013,17742,1286.3221
16000US2751730,"Plymouth city, Minnesota",2014,18917,1566.5653
16000US2751730,"Plymouth city, Minnesota",2015,17709,1378.7234
16000US2751730,"Plymouth city, Minnesota",2016,18152,1167.1732
16000US2751730,"Plymouth city, Minnesota",2017,18656,1311.8541
16000US2754880,"Rochester city, Minnesota",2009,25248,693.617
16000US2754880,"Rochester city, Minnesota",2010,26827,536.17023
16000US2754880,"Rochester city, Minnesota",2011,27024,662.0061
16000US2754880,"Rochester city, Minnesota",2012,25996,671.12463
16000US2754880,"Rochester city, Minnesota",2013,27385,507.59879
16000US2754880,"Rochester city, Minnesota",2014,25961,524.01215
16000US2754880,"Rochester city, Minnesota",2015,27778,592.09729
16000US2754880,"Rochester city, Minnesota",2016,27238,629.17932
16000US2754880,"Rochester city, Minnesota",2017,27862,637.68994
16000US2756896,"St. Cloud city, Minnesota",2009,10971,877.81152
16000US2756896,"St. Cloud city, Minnesota",2010,10354,1128.2675
16000US2756896,"St. Cloud city, Minnesota",2011,12825,1099.696
16000US2756896,"St. Cloud city, Minnesota",2012,12601,902.12769
16000US2756896,"St. Cloud city, Minnesota",2013,14632,1403.0396
16000US2756896,"St. Cloud city, Minnesota",2014,10310,914.89362
16000US2756896,"St. Cloud city, Minnesota",2015,15067,1347.1124
16000US2756896,"St. Cloud city, Minnesota",2016,12001,926.44379
16000US2756896,"St. Cloud city, Minnesota",2017,13646,870.51672
16000US2758000,"St. Paul city, Minnesota",2009,73535,1488.7538
16000US2758000,"St. Paul city, Minnesota",2010,69332,1750.7599
16000US2758000,"St. Paul city, Minnesota",2011,70453,1444.377
16000US2758000,"St. Paul city, Minnesota",2012,74727,1428.5714
16000US2758000,"St. Paul city, Minnesota",2013,75492,1578.7234
16000US2758000,"St. Paul city, Minnesota",2014,77108,1272.9484
16000US2758000,"St. Paul city, Minnesota",2015,72623,1708.2067
16000US2758000,"St. Paul city, Minnesota",2016,76525,1570.8207
16000US2758000,"St. Paul city, Minnesota",2017,78382,1683.2827
16000US2771428,"Woodbury city, Minnesota",2013,17881,944.68085
16000US2771428,"Woodbury city, Minnesota",2014,16945,1087.538
16000US2771428,"Woodbury city, Minnesota",2015,18831,797.56836
16000US2771428,"Woodbury city, Minnesota",2016,20740,1046.2006
16000US2771428,"Woodbury city, Minnesota",2017,20211,981.15503
16000US2829700,"Gulfport city, Mississippi",2009,17687,1315.5015
16000US2829700,"Gulfport city, Mississippi",2010,15949,1083.2827
16000US2829700,"Gulfport city, Mississippi",2011,17447,1212.766
16000US2829700,"Gulfport city, Mississippi",2012,16089,1227.3556
16000US2829700,"Gulfport city, Mississippi",2013,15629,1083.2827
16000US2829700,"Gulfport city, Mississippi",2014,16672,1097.8723
16000US2829700,"Gulfport city, Mississippi",2015,17083,1019.4529
16000US2829700,"Gulfport city, Mississippi",2016,16467,1292.4012
16000US2829700,"Gulfport city, Mississippi",2017,17634,1379.3313
16000US2836000,"Jackson city, Mississippi",2009,46203,1276.5957
16000US2836000,"Jackson city, Mississippi",2010,49192,911.24622
16000US2836000,"Jackson city, Mississippi",2011,47457,1021.2766
16000US2836000,"Jackson city, Mississippi",2012,46155,1112.462
16000US2836000,"Jackson city, Mississippi",2013,45287,1058.9666
16000US2836000,"Jackson city, Mississippi",2014,43469,1113.0699
16000US2836000,"Jackson city, Mississippi",2015,44348,1269.9088
16000US2836000,"Jackson city, Mississippi",2016,42827,1108.8146
16000US2836000,"Jackson city, Mississippi",2017,41720,1046.8085
16000US2915670,"Columbia city, Missouri",2009,18670,781.76294
16000US2915670,"Columbia city, Missouri",2010,20440,802.43164
16000US2915670,"Columbia city, Missouri",2011,20170,913.06989
16000US2915670,"Columbia city, Missouri",2012,21189,1012.1581
16000US2915670,"Columbia city, Missouri",2013,19303,1027.9635
16000US2915670,"Columbia city, Missouri",2014,21683,1105.775
16000US2915670,"Columbia city, Missouri",2015,21576,889.36169
16000US2915670,"Columbia city, Missouri",2016,21807,1031.611
16000US2915670,"Columbia city, Missouri",2017,21479,1164.7417
16000US2935000,"Independence city, Missouri",2009,29029,1494.8329
16000US2935000,"Independence city, Missouri",2010,28782,1575.0759
16000US2935000,"Independence city, Missouri",2011,25281,1592.0973
16000US2935000,"Independence city, Missouri",2012,25807,1557.4468
16000US2935000,"Independence city, Missouri",2013,26441,1855.927
16000US2935000,"Independence city, Missouri",2014,24408,1486.3221
16000US2935000,"Independence city, Missouri",2015,26628,1523.4043
16000US2935000,"Independence city, Missouri",2016,27145,2143.4651
16000US2935000,"Independence city, Missouri",2017,29826,1722.1885
