geoid,name,year,total_est,total_se
97000US2622290,"Madison Public Schools, Michigan",2012-2016,9828,477.6545168471187
97000US2622290,"Madison Public Schools, Michigan",2013-2017,10303,486.3263701197091
97000US2622320,"Madison School District, Michigan",2008-2012,4282,286.3712329361763
97000US2622320,"Madison School District, Michigan",2009-2013,4261,283.8385066012286
97000US2622320,"Madison School District, Michigan",2010-2014,4060,295.7882589858149
97000US2622320,"Madison School District, Michigan",2011-2015,4107,278.1332715722003
97000US2622320,"Madison School District, Michigan",2012-2016,4146,295.5382775831374
97000US2622320,"Madison School District, Michigan",2013-2017,4156,287.47372369673
97000US2622350,"Mancelona Public Schools, Michigan",2008-2012,4684,165.1135905728297
97000US2622350,"Mancelona Public Schools, Michigan",2009-2013,4772,171.1545783288972
97000US2622350,"Mancelona Public Schools, Michigan",2010-2014,4572,173.1530649304407
97000US2622350,"Mancelona Public Schools, Michigan",2011-2015,4548,174.2900725059947
97000US2622350,"Mancelona Public Schools, Michigan",2012-2016,4739,171.283003717154
97000US2622350,"Mancelona Public Schools, Michigan",2013-2017,4770,176.769083477046
97000US2622380,"Manchester Community Schools, Michigan",2008-2012,5956,186.8022900917317
97000US2622380,"Manchester Community Schools, Michigan",2009-2013,6233,206.6761997054861
97000US2622380,"Manchester Community Schools, Michigan",2010-2014,6102,184.6804116286177
97000US2622380,"Manchester Community Schools, Michigan",2011-2015,6057,348.539864327899
97000US2622380,"Manchester Community Schools, Michigan",2012-2016,6079,296.0455127499765
97000US2622380,"Manchester Community Schools, Michigan",2013-2017,6050,250.2802838605272
97000US2622410,"Manistee Area Schools, Michigan",2008-2012,8286,195.535955981321
97000US2622410,"Manistee Area Schools, Michigan",2009-2013,8037,196.7107872887987
97000US2622410,"Manistee Area Schools, Michigan",2010-2014,7898,184.7994333711903
97000US2622410,"Manistee Area Schools, Michigan",2011-2015,8008,183.6077593889238
97000US2622410,"Manistee Area Schools, Michigan",2012-2016,8134,187.9137395549088
97000US2622410,"Manistee Area Schools, Michigan",2013-2017,8345,198.8297363825372
97000US2622470,"Manistique Area Schools, Michigan",2008-2012,5137,116.222355590916
97000US2622470,"Manistique Area Schools, Michigan",2009-2013,5120,119.1256732595856
97000US2622470,"Manistique Area Schools, Michigan",2010-2014,4942,110.4126086032389
97000US2622470,"Manistique Area Schools, Michigan",2011-2015,4954,107.1996438585888
97000US2622470,"Manistique Area Schools, Michigan",2012-2016,4907,106.8318785188795
97000US2622470,"Manistique Area Schools, Michigan",2013-2017,4911,110.8335233233394
97000US2622500,"Manton Consolidated Schools, Michigan",2008-2012,3778,134.9448230139514
97000US2622500,"Manton Consolidated Schools, Michigan",2009-2013,3736,130.206181018406
97000US2622500,"Manton Consolidated Schools, Michigan",2010-2014,3736,125.1054371922707
97000US2622500,"Manton Consolidated Schools, Michigan",2011-2015,3858,125.4844369700155
97000US2622500,"Manton Consolidated Schools, Michigan",2012-2016,3756,123.3383564665856
97000US2622500,"Manton Consolidated Schools, Michigan",2013-2017,3769,119.3952555206505
97000US2622620,"Maple Valley Schools, Michigan",2008-2012,6216,206.040469961585
97000US2622620,"Maple Valley Schools, Michigan",2009-2013,5955,197.2754427295966
97000US2622620,"Maple Valley Schools, Michigan",2010-2014,5661,182.5723298437523
97000US2622620,"Maple Valley Schools, Michigan",2011-2015,5882,192.850855246024
97000US2622620,"Maple Valley Schools, Michigan",2012-2016,5904,187.4480685621784
97000US2622620,"Maple Valley Schools, Michigan",2013-2017,6013,197.8935825545589
97000US2622740,"Marcellus Community Schools, Michigan",2008-2012,3826,150.1974993431583
97000US2622740,"Marcellus Community Schools, Michigan",2009-2013,3736,156.2179951770672
97000US2622740,"Marcellus Community Schools, Michigan",2010-2014,3594,141.2860627267589
97000US2622740,"Marcellus Community Schools, Michigan",2011-2015,3792,149.7589067275173
97000US2622740,"Marcellus Community Schools, Michigan",2012-2016,3589,143.6851113592809
97000US2622740,"Marcellus Community Schools, Michigan",2013-2017,3746,142.7510431988172
97000US2622800,"Marion Public Schools, Michigan",2008-2012,2642,87.52321675377773
97000US2622800,"Marion Public Schools, Michigan",2009-2013,2680,90.38759241415256
97000US2622800,"Marion Public Schools, Michigan",2010-2014,2780,91.81746471238341
97000US2622800,"Marion Public Schools, Michigan",2011-2015,2760,91.14284773444037
97000US2622800,"Marion Public Schools, Michigan",2012-2016,2835,93.42735191562377
97000US2622800,"Marion Public Schools, Michigan",2013-2017,2799,92.35921343224619
97000US2622860,"Marlette Community Schools, Michigan",2008-2012,4704,149.3140796848282
97000US2622860,"Marlette Community Schools, Michigan",2009-2013,4586,143.506252143623
97000US2622860,"Marlette Community Schools, Michigan",2010-2014,4420,139.4073541428506
97000US2622860,"Marlette Community Schools, Michigan",2011-2015,4549,133.1598423439394
97000US2622860,"Marlette Community Schools, Michigan",2012-2016,4718,141.0557050967473
97000US2622860,"Marlette Community Schools, Michigan",2013-2017,4680,138.9347030293067
97000US2622970,"Marshall Public Schools, Michigan",2008-2012,9874,303.0844783557252
97000US2622970,"Marshall Public Schools, Michigan",2009-2013,9775,287.3560767648584
97000US2622970,"Marshall Public Schools, Michigan",2010-2014,9749,293.0438022702236
97000US2622970,"Marshall Public Schools, Michigan",2011-2015,9783,279.4819213850127
97000US2622970,"Marshall Public Schools, Michigan",2012-2016,10267,272.9557766456623
97000US2622970,"Marshall Public Schools, Michigan",2013-2017,10463,288.3266737166459
97000US2622980,"Martin Public Schools, Michigan",2008-2012,4064,189.3936583109673
97000US2622980,"Martin Public Schools, Michigan",2009-2013,3880,170.8152596935736
97000US2622980,"Martin Public Schools, Michigan",2010-2014,3817,183.4597692192669
97000US2622980,"Martin Public Schools, Michigan",2011-2015,3746,172.8347757604265
97000US2622980,"Martin Public Schools, Michigan",2012-2016,3523,158.424864656976
97000US2622980,"Martin Public Schools, Michigan",2013-2017,3500,148.8219906798646
97000US2623040,"Marysville Public Schools, Michigan",2008-2012,10888,309.670808082006
97000US2623040,"Marysville Public Schools, Michigan",2009-2013,10856,311.2295740780344
97000US2623040,"Marysville Public Schools, Michigan",2010-2014,10927,325.4085827927261
97000US2623040,"Marysville Public Schools, Michigan",2011-2015,11005,303.8382792786091
97000US2623040,"Marysville Public Schools, Michigan",2012-2016,11265,323.4962251336303
97000US2623040,"Marysville Public Schools, Michigan",2013-2017,11044,361.0021105000758
97000US2623070,"Mason Public Schools, Michigan",2008-2012,14756,417.9639663686768
97000US2623070,"Mason Public Schools, Michigan",2009-2013,15032,433.340002054794
97000US2623070,"Mason Public Schools, Michigan",2010-2014,15066,402.0595336309272
97000US2623070,"Mason Public Schools, Michigan",2011-2015,15197,396.0391834054333
97000US2623070,"Mason Public Schools, Michigan",2012-2016,14771,395.2055095169048
97000US2623070,"Mason Public Schools, Michigan",2013-2017,14682,389.4479482381908
97000US2623100,"Mason Consolidated Schools, Michigan",2008-2012,5660,229.7293299724774
97000US2623100,"Mason Consolidated Schools, Michigan",2009-2013,5562,215.1305840454242
97000US2623100,"Mason Consolidated Schools, Michigan",2010-2014,5506,216.9999899448513
97000US2623100,"Mason Consolidated Schools, Michigan",2011-2015,5338,210.3835340600159
97000US2623100,"Mason Consolidated Schools, Michigan",2012-2016,5389,232.6012520772206
97000US2623100,"Mason Consolidated Schools, Michigan",2013-2017,5158,230.5819226478558
97000US2623130,"Mason County Central Schools, Michigan",2008-2012,5337,154.5711486237994
97000US2623130,"Mason County Central Schools, Michigan",2009-2013,5293,157.5688107074311
97000US2623130,"Mason County Central Schools, Michigan",2010-2014,5281,158.3747050145695
97000US2623130,"Mason County Central Schools, Michigan",2011-2015,5720,172.2554367916306
97000US2623130,"Mason County Central Schools, Michigan",2012-2016,6050,180.3607566274522
97000US2623130,"Mason County Central Schools, Michigan",2013-2017,6070,183.8511355994563
97000US2623160,"Mason County Eastern Schools, Michigan",2008-2012,2335,90.03940386701508
97000US2623160,"Mason County Eastern Schools, Michigan",2009-2013,2264,92.86597163572465
97000US2623160,"Mason County Eastern District, Michigan",2010-2014,3077,100.3499928851074
97000US2623160,"Mason County Eastern District, Michigan",2011-2015,2949,97.67769340305024
97000US2623160,"Mason County Eastern District, Michigan",2012-2016,2905,98.07036879157332
97000US2623160,"Mason County Eastern District, Michigan",2013-2017,3124,110.201549163189
97000US2623250,"Mattawan Consolidated School, Michigan",2008-2012,15280,444.370662167475
97000US2623250,"Mattawan Consolidated School, Michigan",2009-2013,15453,449.4539452363547
97000US2623250,"Mattawan Consolidated School, Michigan",2010-2014,15528,438.5819231835813
97000US2623250,"Mattawan Consolidated School, Michigan",2011-2015,15718,452.4622136563422
97000US2623250,"Mattawan Consolidated School, Michigan",2012-2016,15564,455.2115988240815
97000US2623250,"Mattawan Consolidated School, Michigan",2013-2017,15480,462.5620559622212
97000US2623280,"Mayville Community School District, Michigan",2008-2012,4578,194.7377291315475
97000US2623280,"Mayville Community School District, Michigan",2009-2013,4278,194.7519608451183
97000US2623280,"Mayville Community School District, Michigan",2010-2014,4297,179.6637978384121
97000US2623280,"Mayville Community School District, Michigan",2011-2015,4460,193.7083738889579
97000US2623280,"Mayville Community School District, Michigan",2012-2016,4744,191.1281367497762
97000US2623280,"Mayville Community School District, Michigan",2013-2017,4894,188.7085200134345
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2008-2012,4477,130.0386234412478
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2009-2013,4454,125.2766441999788
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2010-2014,4509,121.0795143745013
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2011-2015,4335,118.7777222234438
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2012-2016,4373,115.1955622754354
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2013-2017,4272,115.2404669754563
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2008-2012,12033,486.1082383764981
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2009-2013,11939,465.6423845622218
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2010-2014,12136,488.5095225935264
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2011-2015,12525,460.0779657443785
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2012-2016,13244,455.107265000576
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2013-2017,12896,457.4156077994765
97000US2623490,"Memphis Community Schools, Michigan",2008-2012,4255,198.4781480688722
97000US2623490,"Memphis Community Schools, Michigan",2009-2013,4379,195.8041382729571
97000US2623490,"Memphis Community Schools, Michigan",2010-2014,4443,185.0961497321106
97000US2623490,"Memphis Community Schools, Michigan",2011-2015,4553,192.7789832642349
97000US2623490,"Memphis Community Schools, Michigan",2012-2016,4346,185.4003681915523
97000US2623490,"Memphis Community Schools, Michigan",2013-2017,4585,193.5576055911703
97000US2623520,"Mendon Community School District, Michigan",2008-2012,2763,135.6753928441034
97000US2623520,"Mendon Community School District, Michigan",2009-2013,2627,139.6205818310812
97000US2623520,"Mendon Community School District, Michigan",2010-2014,2767,147.6077491382435
97000US2623520,"Mendon Community School District, Michigan",2011-2015,2775,156.4153935236915
97000US2623520,"Mendon Community School District, Michigan",2012-2016,2678,142.3115753252505
97000US2623520,"Mendon Community School District, Michigan",2013-2017,2740,148.9994258705528
97000US2623550,"Menominee Area Public Schools, Michigan",2008-2012,8656,212.7668237502053
97000US2623550,"Menominee Area Public Schools, Michigan",2009-2013,8347,197.7189035733188
97000US2623550,"Menominee Area Public Schools, Michigan",2010-2014,8277,192.3808061200954
97000US2623550,"Menominee Area Public Schools, Michigan",2011-2015,8452,202.9248149881169
97000US2623550,"Menominee Area Public Schools, Michigan",2012-2016,8539,195.2418531902093
97000US2623550,"Menominee Area Public Schools, Michigan",2013-2017,8801,190.6150731407393
97000US2623580,"Meridian Public Schools, Michigan",2008-2012,7729,251.0388037830862
97000US2623580,"Meridian Public Schools, Michigan",2009-2013,7453,235.3486620052106
97000US2623580,"Meridian Public Schools, Michigan",2010-2014,7595,245.6197911142663
97000US2623580,"Meridian Public Schools, Michigan",2011-2015,7708,243.1322192313053
97000US2623580,"Meridian Public Schools, Michigan",2012-2016,7703,235.2002288606489
97000US2623580,"Meridian Public Schools, Michigan",2013-2017,8291,264.4425813403063
97000US2623610,"Merrill Community Schools, Michigan",2008-2012,3840,126.1731361438822
97000US2623610,"Merrill Community Schools, Michigan",2009-2013,3847,124.7860096564317
97000US2623610,"Merrill Community Schools, Michigan",2010-2014,3945,112.4472161387349
97000US2623610,"Merrill Community Schools, Michigan",2011-2015,3933,109.2551906206905
97000US2623610,"Merrill Community Schools, Michigan",2012-2016,3925,115.3830767428307
97000US2623610,"Merrill Community Schools, Michigan",2013-2017,4042,120.9466757091243
97000US2623670,"Mesick Consolidated Schools, Michigan",2008-2012,3691,144.0857721605369
97000US2623670,"Mesick Consolidated Schools, Michigan",2009-2013,3997,143.1852928530868
97000US2623670,"Mesick Consolidated Schools, Michigan",2010-2014,3907,137.74329995887
97000US2623670,"Mesick Consolidated Schools, Michigan",2011-2015,3801,127.9905975906902
97000US2623670,"Mesick Consolidated Schools, Michigan",2012-2016,3799,121.9447425618942
97000US2623670,"Mesick Consolidated Schools, Michigan",2013-2017,3794,125.7506719791967
97000US2623790,"Michigan Center School District, Michigan",2008-2012,5343,316.0117930885373
97000US2623790,"Michigan Center School District, Michigan",2009-2013,5140,343.4107077886757
97000US2623790,"Michigan Center School District, Michigan",2010-2014,5318,311.5452573957509
97000US2623790,"Michigan Center School District, Michigan",2011-2015,5323,316.9197002192829
97000US2623790,"Michigan Center School District, Michigan",2012-2016,5383,339.1514370166033
97000US2623790,"Michigan Center School District, Michigan",2013-2017,5826,346.7620282739357
97000US2623820,"Midland Public Schools, Michigan",2008-2012,40315,463.005636020011
97000US2623820,"Midland Public Schools, Michigan",2009-2013,40305,480.1869845115529
97000US2623820,"Midland Public Schools, Michigan",2010-2014,40458,459.2917390602327
97000US2623820,"Midland Public Schools, Michigan",2011-2015,40747,463.0842529066082
97000US2623820,"Midland Public Schools, Michigan",2012-2016,40856,488.0436887016039
97000US2623820,"Midland Public Schools, Michigan",2013-2017,41104,489.8258979865786
97000US2623830,"Mid Peninsula School District, Michigan",2008-2012,1180,80.85334914348199
97000US2623830,"Mid Peninsula School District, Michigan",2009-2013,1119,61.14486229087554
97000US2623830,"Mid Peninsula School District, Michigan",2010-2014,1116,61.05716467893575
97000US2623830,"Mid Peninsula School District, Michigan",2011-2015,1106,54.39285978130727
97000US2623830,"Mid Peninsula School District, Michigan",2012-2016,1142,60.44583347069557
97000US2623830,"Mid Peninsula School District, Michigan",2013-2017,1081,57.02957142562944
97000US2623850,"Milan Area Schools, Michigan",2008-2012,10420,347.3258573162713
97000US2623850,"Milan Area Schools, Michigan",2009-2013,10192,322.7018894801529
97000US2623850,"Milan Area Schools, Michigan",2010-2014,10066,318.6912340544703
97000US2623850,"Milan Area Schools, Michigan",2011-2015,10519,339.8801542219939
97000US2623850,"Milan Area Schools, Michigan",2012-2016,10438,322.7299453917558
97000US2623850,"Milan Area Schools, Michigan",2013-2017,10484,324.0315474033229
97000US2623910,"Millington Community Schools, Michigan",2008-2012,7041,229.1107902061262
97000US2623910,"Millington Community Schools, Michigan",2009-2013,7102,230.7068970202571
97000US2623910,"Millington Community Schools, Michigan",2010-2014,6813,234.1270149026248
97000US2623910,"Millington Community Schools, Michigan",2011-2015,6639,219.0905408861958
97000US2623910,"Millington Community Schools, Michigan",2012-2016,6710,213.7450319765538
97000US2623910,"Millington Community Schools, Michigan",2013-2017,6745,223.3221519212971
97000US2624000,"Mio-AuSable Schools, Michigan",2008-2012,3263,109.2704106239199
97000US2624000,"Mio-AuSable Schools, Michigan",2009-2013,3082,99.54581251675876
97000US2624000,"Mio-AuSable Schools, Michigan",2010-2014,2871,102.7265684409029
97000US2624000,"Mio-AuSable Schools, Michigan",2011-2015,2935,98.26987954255516
97000US2624000,"Mio-AuSable Schools, Michigan",2012-2016,2913,99.28561097834761
97000US2624000,"Mio-AuSable Schools, Michigan",2013-2017,2995,102.739158667764
97000US2624120,"Mona Shores Public School District, Michigan",2008-2012,17592,474.7058744189764
97000US2624120,"Mona Shores Public School District, Michigan",2009-2013,16842,461.655996211147
97000US2624120,"Mona Shores Public School District, Michigan",2010-2014,16406,432.0490953629094
97000US2624120,"Mona Shores Public School District, Michigan",2011-2015,16906,447.5881748489268
97000US2624120,"Mona Shores Public School District, Michigan",2012-2016,17088,425.2256887449706
97000US2624120,"Mona Shores Public School District, Michigan",2013-2017,16573,437.2739433502402
97000US2624150,"Monroe Public Schools, Michigan",2008-2012,36778,586.2184208962185
97000US2624150,"Monroe Public Schools, Michigan",2009-2013,36741,583.1343286608601
97000US2624150,"Monroe Public Schools, Michigan",2010-2014,36820,569.6940581775156
97000US2624150,"Monroe Public Schools, Michigan",2011-2015,36932,592.3275213158103
97000US2624150,"Monroe Public Schools, Michigan",2012-2016,36293,556.47212516243
97000US2624150,"Monroe Public Schools, Michigan",2013-2017,36605,571.0591838649831
97000US2624180,"Montague Area Public Schools, Michigan",2008-2012,5892,167.9451639362558
97000US2624180,"Montague Area Public Schools, Michigan",2009-2013,6048,170.2008222653972
97000US2624180,"Montague Area Public Schools, Michigan",2010-2014,6147,172.4151885645662
97000US2624180,"Montague Area Public Schools, Michigan",2011-2015,6401,169.6919930701896
97000US2624180,"Montague Area Public Schools, Michigan",2012-2016,6382,179.2437072206674
97000US2624180,"Montague Area Public Schools, Michigan",2013-2017,6614,184.4271095051041
97000US2624420,"Montrose Community Schools, Michigan",2008-2012,5906,245.0526742040476
97000US2624420,"Montrose Community Schools, Michigan",2009-2013,5717,231.3363462083994
97000US2624420,"Montrose Community Schools, Michigan",2010-2014,5658,233.5177476980702
97000US2624420,"Montrose Community Schools, Michigan",2011-2015,5777,233.1170272421265
97000US2624420,"Montrose Community Schools, Michigan",2012-2016,5931,260.0559304479889
97000US2624420,"Montrose Community Schools, Michigan",2013-2017,5676,226.5267802214533
97000US2624570,"Morenci Area Schools, Michigan",2008-2012,3111,119.1752968264324
97000US2624570,"Morenci Area Schools, Michigan",2009-2013,2980,121.155793219489
97000US2624570,"Morenci Area Schools, Michigan",2010-2014,3165,122.0462204735811
97000US2624570,"Morenci Area Schools, Michigan",2011-2015,3308,133.8394197889072
97000US2624570,"Morenci Area Schools, Michigan",2012-2016,3259,129.9192107455713
97000US2624570,"Morenci Area Schools, Michigan",2013-2017,3313,138.031407406626
97000US2624600,"Morley Stanwood Community Schools, Michigan",2008-2012,6711,206.6270259083198
97000US2624600,"Morley Stanwood Community Schools, Michigan",2009-2013,6792,206.5948303548758
97000US2624600,"Morley Stanwood Community Schools, Michigan",2010-2014,6707,201.5066894292158
97000US2624600,"Morley Stanwood Community Schools, Michigan",2011-2015,6836,197.0777158790736
97000US2624600,"Morley Stanwood Community Schools, Michigan",2012-2016,6835,200.0147814933566
97000US2624600,"Morley Stanwood Community Schools, Michigan",2013-2017,7112,196.4523066693804
97000US2624630,"Morrice Area Schools, Michigan",2008-2012,3566,180.0100478694897
97000US2624630,"Morrice Area Schools, Michigan",2009-2013,3606,175.7007182033139
97000US2624630,"Morrice Area Schools, Michigan",2010-2014,3659,172.6625702705811
97000US2624630,"Morrice Area Schools, Michigan",2011-2015,3709,181.4760219832452
97000US2624630,"Morrice Area Schools, Michigan",2012-2016,3608,162.0696513597991
97000US2624630,"Morrice Area Schools, Michigan",2013-2017,3759,167.4074046629407
97000US2624690,"Mount Clemens Community School District, Michigan",2008-2012,15422,498.6925962424357
97000US2624690,"Mount Clemens Community School District, Michigan",2009-2013,14651,442.7289291556673
97000US2624690,"Mount Clemens Community School District, Michigan",2010-2014,14717,456.6397654756815
97000US2624690,"Mount Clemens Community School District, Michigan",2011-2015,15496,461.9588860010733
97000US2624690,"Mount Clemens Community School District, Michigan",2012-2016,16112,491.7959412117111
97000US2624690,"Mount Clemens Community School District, Michigan",2013-2017,16375,547.0303872054058
97000US2624720,"Mount Morris Consolidated School District, Michigan",2008-2012,10926,371.4469758638084
97000US2624720,"Mount Morris Consolidated School District, Michigan",2009-2013,10634,352.0617671679746
97000US2624720,"Mount Morris Consolidated School District, Michigan",2010-2014,10587,333.7435849396462
97000US2624720,"Mount Morris Consolidated School District, Michigan",2011-2015,10231,331.5361338809422
97000US2624720,"Mount Morris Consolidated School District, Michigan",2012-2016,9605,317.4509754452683
97000US2624720,"Mount Morris Consolidated School District, Michigan",2013-2017,9540,317.2768943579656
97000US2624750,"Mount Pleasant City School District, Michigan",2008-2012,35589,446.4105147952034
97000US2624750,"Mount Pleasant City School District, Michigan",2009-2013,35620,455.4286987600175
97000US2624750,"Mount Pleasant City School District, Michigan",2010-2014,36335,458.4050251806231
97000US2624750,"Mount Pleasant City School District, Michigan",2011-2015,36541,419.8033839714989
97000US2624750,"Mount Pleasant City School District, Michigan",2012-2016,36946,424.200695481597
97000US2624750,"Mount Pleasant City School District, Michigan",2013-2017,37293,452.2657451287679
97000US2624810,"Munising Public Schools, Michigan",2008-2012,3226,123.8466611104578
97000US2624810,"Munising Public Schools, Michigan",2009-2013,3287,125.7991531218805
97000US2624810,"Munising Public Schools, Michigan",2010-2014,3248,114.2372000439837
97000US2624810,"Munising Public Schools, Michigan",2011-2015,3246,109.405605767347
97000US2624810,"Munising Public Schools, Michigan",2012-2016,3312,122.2700812921685
97000US2624810,"Munising Public Schools, Michigan",2013-2017,3351,118.2710637516589
97000US2624840,"Muskegon City School District, Michigan",2008-2012,26722,538.6254959549401
97000US2624840,"Muskegon City School District, Michigan",2009-2013,25827,538.3475608651281
97000US2624840,"Muskegon City School District, Michigan",2010-2014,26780,534.1770400973792
97000US2624840,"Muskegon City School District, Michigan",2011-2015,26887,546.5718341598644
97000US2624840,"Muskegon City School District, Michigan",2012-2016,27231,545.235886401072
97000US2624840,"Muskegon City School District, Michigan",2013-2017,28478,579.209776963055
97000US2624870,"Muskegon Heights School District, Michigan",2008-2012,8213,311.1238815683001
97000US2624870,"Muskegon Heights School District, Michigan",2009-2013,8383,289.5831927765941
97000US2624870,"Muskegon Heights School District, Michigan",2010-2014,8269,271.8039120434757
97000US2624870,"Muskegon Heights School District, Michigan",2011-2015,8415,286.6511199008315
97000US2624870,"Muskegon Heights School District, Michigan",2012-2016,8608,293.0311838922837
97000US2624870,"Muskegon Heights School District, Michigan",2013-2017,8670,306.7271418370563
97000US2624960,"Napoleon Community Schools, Michigan",2008-2012,6653,290.1193105292895
97000US2624960,"Napoleon Community Schools, Michigan",2009-2013,6516,282.1035488012317
97000US2624960,"Napoleon Community Schools, Michigan",2010-2014,6522,315.5079597352375
97000US2624960,"Napoleon Community Schools, Michigan",2011-2015,6525,320.1374195169708
97000US2624960,"Napoleon Community Schools, Michigan",2012-2016,6429,319.0325484922797
97000US2624960,"Napoleon Community Schools, Michigan",2013-2017,6290,301.2763770493664
97000US2625020,"Negaunee Public Schools, Michigan",2008-2012,6633,224.4289280952206
97000US2625020,"Negaunee Public Schools, Michigan",2009-2013,6579,216.5550552466503
97000US2625020,"Negaunee Public Schools, Michigan",2010-2014,6563,215.893642618504
97000US2625020,"Negaunee Public Schools, Michigan",2011-2015,6548,193.2423277320675
97000US2625020,"Negaunee Public Schools, Michigan",2012-2016,6693,188.465533835033
97000US2625020,"Negaunee Public Schools, Michigan",2013-2017,6781,194.7424710022645
97000US2625140,"New Buffalo Area School District, Michigan",2008-2012,2385,153.72007783784
97000US2625140,"New Buffalo Area School District, Michigan",2009-2013,2506,137.0426353455378
97000US2625140,"New Buffalo Area School District, Michigan",2010-2014,2617,137.6748703988335
97000US2625140,"New Buffalo Area School District, Michigan",2011-2015,2849,139.9774414134392
97000US2625140,"New Buffalo Area School District, Michigan",2012-2016,2900,129.2776314843182
97000US2625140,"New Buffalo Area School District, Michigan",2013-2017,2805,125.4962149126639
97000US2625230,"New Haven Community Schools, Michigan",2008-2012,9412,351.8501952188486
97000US2625230,"New Haven Community Schools, Michigan",2009-2013,9666,355.1749428034588
97000US2625230,"New Haven Community Schools, Michigan",2010-2014,9342,357.7433970050343
97000US2625230,"New Haven Community Schools, Michigan",2011-2015,10693,480.9194617406791
97000US2625230,"New Haven Community Schools, Michigan",2012-2016,11502,527.6277004472067
97000US2625230,"New Haven Community Schools, Michigan",2013-2017,12600,509.3307207422395
97000US2625290,"New Lothrop Area Public School, Michigan",2008-2012,3213,138.9373636300534
97000US2625290,"New Lothrop Area Public School, Michigan",2009-2013,3050,123.9734125890911
97000US2625290,"New Lothrop Area Public School, Michigan",2010-2014,2917,120.6162348028649
97000US2625290,"New Lothrop Area Public School, Michigan",2011-2015,2859,115.4583196710402
97000US2625290,"New Lothrop Area Public School, Michigan",2012-2016,2854,119.1892502817396
97000US2625290,"New Lothrop Area Public School, Michigan",2013-2017,2946,129.6487106495156
97000US2625320,"Newaygo Public School District, Michigan",2008-2012,6808,234.0583445530284
97000US2625320,"Newaygo Public School District, Michigan",2009-2013,6628,204.962410977001
97000US2625320,"Newaygo Public School District, Michigan",2010-2014,6786,223.4114919983644
97000US2625320,"Newaygo Public School District, Michigan",2011-2015,6980,211.7771187463861
97000US2625320,"Newaygo Public School District, Michigan",2012-2016,6849,228.9922070139865
97000US2625320,"Newaygo Public School District, Michigan",2013-2017,7238,221.33420769683
97000US2625350,"Tahquamenon Area Schools, Michigan",2008-2012,4159,92.96937766157966
97000US2625350,"Tahquamenon Area Schools, Michigan",2009-2013,4087,98.62273241633655
97000US2625350,"Tahquamenon Area Schools, Michigan",2010-2014,4031,95.80786300849266
97000US2625350,"Tahquamenon Area Schools, Michigan",2011-2015,4215,94.68463128773216
97000US2625350,"Tahquamenon Area Schools, Michigan",2012-2016,4267,102.1909631435256
97000US2625350,"Tahquamenon Area Schools, Michigan",2013-2017,4263,117.7685062366455
97000US2625400,"N.I.C.E. Community Schools, Michigan",2008-2012,5506,185.6364170394361
97000US2625400,"N.I.C.E. Community Schools, Michigan",2009-2013,5441,187.2547669450274
97000US2625400,"N.I.C.E. Community Schools, Michigan",2010-2014,5456,180.2859533838189
97000US2625400,"N.I.C.E. Community Schools, Michigan",2011-2015,5510,183.3056097231485
97000US2625400,"N.I.C.E. Community Schools, Michigan",2012-2016,5542,168.9969606605366
97000US2625400,"N.I.C.E. Community Schools, Michigan",2013-2017,5541,188.0405403147511
97000US2625560,"Niles Community School District, Michigan",2008-2012,17542,395.0474541173698
97000US2625560,"Niles Community School District, Michigan",2009-2013,18022,451.7310450029528
97000US2625560,"Niles Community School District, Michigan",2010-2014,18005,441.2021394309924
97000US2625560,"Niles Community School District, Michigan",2011-2015,17570,451.6381851524168
97000US2625560,"Niles Community School District, Michigan",2012-2016,17702,474.3164722665495
97000US2625560,"Niles Community School District, Michigan",2013-2017,17669,477.1304596882669
97000US2625650,"North Adams-Jerome Schools, Michigan",2008-2012,2216,121.3158201741053
97000US2625650,"North Adams-Jerome Schools, Michigan",2009-2013,2231,124.2101632428528
97000US2625650,"North Adams-Jerome Schools, Michigan",2010-2014,2167,111.0533651179754
97000US2625650,"North Adams-Jerome Schools, Michigan",2011-2015,2247,105.1689304298203
97000US2625650,"North Adams-Jerome Schools, Michigan",2012-2016,2508,119.1566897684392
97000US2625650,"North Adams-Jerome Schools, Michigan",2013-2017,2468,128.297724866754
97000US2625680,"North Branch Area Schools, Michigan",2008-2012,8924,287.3811532260419
97000US2625680,"North Branch Area Schools, Michigan",2009-2013,8796,272.0159251423593
97000US2625680,"North Branch Area Schools, Michigan",2010-2014,9004,277.340259421775
97000US2625680,"North Branch Area Schools, Michigan",2011-2015,8785,290.1466992954599
97000US2625680,"North Branch Area Schools, Michigan",2012-2016,8840,271.8820756025767
97000US2625680,"North Branch Area Schools, Michigan",2013-2017,8870,290.2600276197586
