geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1800630,"Monroe County Community School Corporation, Indiana",2013,9.261548,.95851535,,,,,2.3003106,2.1519136,14.544457,5.8327279,,,,,,,9.4053555,1.2428207,8.5572977,8.3160315,,,,,32.189781,11.372723,9.1855869,1.2223101
97000US1800630,"Monroe County Community School Corporation, Indiana",2014,9.5050077,.90400428,,,,,3.2619648,1.8864274,,,,,,,,,10.160922,1.0299798,6.4147525,7.1062403,,,,,,,10.138271,1.0041468
97000US1800630,"Monroe County Community School Corporation, Indiana",2015,7.7177925,.8553434,,,,,1.7570937,1.6803285,,,,,,,,,8.0238838,.98495114,6.3759556,6.3235126,,,,,,,7.9608955,.99643332
97000US1800630,"Monroe County Community School Corporation, Indiana",2016,8.0391264,1.0102044,,,,,,,,,,,,,,,8.5707245,1.0994134,5.7478333,7.1715908,,,,,,,8.636034,1.1087164
97000US1800630,"Monroe County Community School Corporation, Indiana",2017,9.7215872,1.023194,,,,,,,,,13.515754,7.7231154,9.5698223,1.1087028,,,9.1676893,1.2243208,12.151406,7.6638775,,,,,17.684277,7.1678786,9.4458485,1.2037787
97000US1801200,"Carmel Clay Schools, Indiana",2009,5.0989561,1.0284915,,,,,,,,,,,,,,,5.6030998,1.3139096,2.2814128,10.060337,,,,,,,5.727982,1.3349091
97000US1801200,"Carmel Clay Schools, Indiana",2010,4.3826485,.79512942,,,,,,,,,,,,,,,4.1473694,.75600618,5.632071,6.3706546,,,,,,,4.4981146,.88112324
97000US1801200,"Carmel Clay Schools, Indiana",2011,5.5190964,1.3289744,,,,,,,,,,,,,,,5.883255,1.3679868,4.0853291,8.5451221,,,,,,,5.786973,1.3478692
97000US1801200,"Carmel Clay Schools, Indiana",2012,2.4843922,.71522564,,,,,,,,,,,,,,,2.5525358,.80990249,2.1691973,5.5038538,,,,,,,2.5083942,.79597545
97000US1801200,"Carmel Clay Schools, Indiana",2013,4.380497,.93221039,,,,,,,,,,,,,,,4.7734504,.97001928,1.9746698,8.9763451,,,,,,,4.671412,.95014274
97000US1801200,"Carmel Clay Schools, Indiana",2014,3.2024319,.70981741,,,,,.90847909,.86347663,,,,,,,,,3.6714609,.921767,1.2260766,5.3896332,,,,,,,3.5013311,.88029134
97000US1801200,"Carmel Clay Schools, Indiana",2015,4.7540755,1.2038016,,,,,,,,,,,,,,,5.4260435,1.5329953,1.6440245,9.8526354,,,,,,,5.2680488,1.4900857
97000US1801200,"Carmel Clay Schools, Indiana",2016,4.3098292,1.0393748,,,,,1.9454678,1.3667094,,,,,,,,,4.5330181,1.2941266,3.398015,7.493432,,,,,,,4.383811,1.252654
97000US1801200,"Carmel Clay Schools, Indiana",2017,4.3930793,.92682868,,,,,,,,,,,,,,,4.7310209,1.1160177,3.0542796,6.4066591,,,,,,,4.8383722,1.1580178
97000US1802850,"East Allen County Schools, Indiana",2009,11.230579,1.5865285,,,,,,,10.544462,4.2131186,,,,,,,11.395412,1.7205238,10.654604,9.3553705,,,,,,,11.006178,1.6573049
97000US1802850,"East Allen County Schools, Indiana",2010,7.5530715,1.0418477,,,,,,,8.3117332,3.0845094,,,,,,,7.4343791,1.2393078,8.0582132,7.5735383,,,,,,,7.6078825,1.2298272
97000US1802850,"East Allen County Schools, Indiana",2011,10.970654,1.5164582,,,,,,,16.846081,7.0813904,,,,,,,10.013757,1.6662657,14.350283,8.7709675,,,,,,,9.9615183,1.6349809
97000US1802850,"East Allen County Schools, Indiana",2012,7.6942487,.94243157,,,,,,,6.6204629,3.1088126,,,,,,,6.9707742,1.0238174,10.072488,5.0708046,,,,,,,7.0759044,1.0118346
97000US1802850,"East Allen County Schools, Indiana",2013,8.3631258,1.198945,,,,,,,13.931346,5.9781532,,,,,,,7.4534359,1.3001478,12.28308,8.1444197,,,,,,,7.5748553,1.2895998
97000US1802850,"East Allen County Schools, Indiana",2014,10.706805,1.3547915,,,,,,,26.028112,7.8016768,,,,,,,8.6448746,1.2169459,18.7092,7.5508504,,,,,,,8.6555557,1.2299482
97000US1802850,"East Allen County Schools, Indiana",2015,11.998925,1.7042749,,,,,,,17.445423,5.5725074,,,,,,,11.16871,1.6892145,15.065352,9.9089279,,,,,,,10.99935,1.7175572
97000US1802850,"East Allen County Schools, Indiana",2016,11.828207,1.5870925,,,,,,,16.356625,5.6318374,,,,,,,11.557891,1.7112436,12.701194,8.6524096,,,,,,,11.33272,1.6977096
97000US1802850,"East Allen County Schools, Indiana",2017,11.782204,1.6469181,,,,,,,29.570658,8.4958572,,,,,,,9.4379377,1.5189614,23.629816,11.276626,,,,,,,9.5759897,1.530841
97000US1803270,"Elkhart Community Schools, Indiana",2009,9.0757866,1.3157405,,,,,,,21.872265,5.5995898,,,,,,,9.4177809,1.689334,8.3485308,5.4958963,,,,,,,8.8037653,1.4785669
97000US1803270,"Elkhart Community Schools, Indiana",2010,16.780449,2.1831548,,,,,,,25.141031,6.5724316,10.815839,4.856863,17.925564,2.7254198,,,16.278854,2.4256048,17.920168,8.9671688,,,,,,,15.702741,2.1923087
97000US1803270,"Elkhart Community Schools, Indiana",2011,14.082046,1.9642893,,,,,,,16.390648,5.5800405,,,,,,,16.840576,3.0786483,6.826695,11.240458,,,,,,,15.701511,2.8480039
97000US1803270,"Elkhart Community Schools, Indiana",2012,13.316923,1.4136174,,,,,,,20.980164,5.8241525,6.7712522,2.9161911,14.499177,1.7112963,,,14.336908,1.9487587,10.75137,7.1141014,,,,,,,14.163258,1.7881873
97000US1803270,"Elkhart Community Schools, Indiana",2013,13.159081,1.5973877,,,,,,,17.866005,5.5442462,13.864151,5.0175505,13.01502,2.1851153,,,13.054363,1.9661479,13.396142,6.8390675,,,,,,,13.684328,1.7329633
97000US1803270,"Elkhart Community Schools, Indiana",2014,12.579966,1.6440628,,,,,,,8.5160742,3.8082979,7.4382768,3.5127397,13.365361,1.9427843,,,14.178735,2.2880621,8.5662041,8.3320532,,,,,,,13.864699,2.1145835
97000US1803270,"Elkhart Community Schools, Indiana",2015,14.875536,2.1023088,,,,,,,27.759653,8.1616983,,,,,,,13.336759,1.8607001,18.856953,8.6044559,,,,,,,12.284862,1.6525837
97000US1803270,"Elkhart Community Schools, Indiana",2016,15.646542,1.881933,,,,,,,20.160673,7.9703407,8.2764606,2.9023719,17.13299,2.2927864,,,16.483784,2.6495299,13.82458,8.3886604,,,,,35.198135,12.959475,15.281542,2.3176234
97000US1803270,"Elkhart Community Schools, Indiana",2017,13.272016,1.909518,,,,,,,10.414414,4.2527647,7.5012541,3.4306798,14.465017,2.3845313,,,15.193624,2.4731684,9.1505032,8.1730671,,,,,,,13.946787,2.1398599
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2009,10.05179,.92780793,,,,,,,16.249474,5.5966659,,,,,,,9.5863409,1.0367541,13.476356,10.866736,,,,,,,9.4377956,1.0202771
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2010,10.287259,.83920676,,,,,,,15.346729,3.2491798,,,,,,,9.8101196,.92554253,13.376469,8.6681213,,,,,,,9.7421865,.91135705
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2011,11.372132,.79204512,,,,,,,16.756477,3.8554213,,,,,,,11.088094,.81913537,13.209406,7.9370632,,,,,,,11.043749,.81875211
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2012,10.188593,.82723695,,,,,,,19.564051,4.9180803,1.8256334,1.8230287,10.390041,.84673864,,,9.1882391,.7237733,16.22488,7.2235479,,,,,,,9.0292139,.71008646
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2013,13.117041,.9844932,,,,,,,13.911688,2.6944556,,,,,,,13.339005,1.1810845,11.736581,10.225825,,,,,,,13.194983,1.1543936
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2014,12.806697,.99911571,,,,,,,23.263412,3.6148708,,,,,,,12.633787,1.1558179,13.836824,9.7804737,,,,,3.0678465,2.1512158,12.464623,1.1386399
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2015,14.818851,1.0704404,,,,,,,17.407652,3.7515674,,,,,,,14.875767,1.4686295,14.488209,11.221842,,,,,13.969466,9.4840918,14.772762,1.4663287
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2016,14.045098,1.0003935,,,,,,,17.184177,3.320209,,,,,,,14.205043,1.2359676,13.106232,9.9945593,,,,,7.4626865,4.4822721,14.093349,1.2251889
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2017,13.851932,1.1182772,,,,,,,20.15383,4.3614125,2.160605,1.4436098,14.14962,1.147163,,,13.711661,1.3302187,14.627737,10.364426,,,,,,,13.603804,1.3164088
97000US1803630,"Fort Wayne Community Schools, Indiana",2009,10.75239,.77945131,,,,,,,17.591677,2.7207248,9.2869339,2.8057666,10.863262,.86432582,,,10.002175,.92630225,13.120688,4.3267374,7.3782234,3.0870051,9.2295017,2.7652972,15.321155,6.2448916,9.9325285,.89748335
97000US1803630,"Fort Wayne Community Schools, Indiana",2010,10.054927,.81940562,,,,,,,11.817872,2.3741658,15.45396,5.0210161,9.5710735,1.0019244,,,9.3407774,.88270622,12.072108,3.9741249,,,,,21.084724,8.0130377,9.3674765,.88104701
97000US1803630,"Fort Wayne Community Schools, Indiana",2011,9.3989553,.66000462,,,,,,,13.810203,2.8257151,5.3496208,1.6122483,9.7068949,.71775007,,,8.9370031,.74202925,10.774879,3.4076056,,,,,16.180517,7.8100181,8.7505808,.69951552
97000US1803630,"Fort Wayne Community Schools, Indiana",2012,11.517907,.68052423,,,,,4.0570521,2.967077,16.432898,2.6952577,7.581655,2.1743293,11.910122,.77727073,,,11.038305,.83147466,12.756083,3.2272518,,,,,19.294769,6.1173453,10.901799,.75612414
97000US1803630,"Fort Wayne Community Schools, Indiana",2013,12.857005,.90589225,,,,,9.354208,3.3153632,17.743616,2.6820838,9.162796,2.6561961,13.155666,1.0004939,,,12.033302,.99495649,14.904143,3.9826136,5.0753188,3.0968089,12.516064,3.4962513,21.776752,6.7630744,11.98116,.98557103
97000US1803630,"Fort Wayne Community Schools, Indiana",2014,13.954072,.96184325,,,,,2.4090338,1.8456495,21.034931,2.9767218,6.4229555,2.0920236,14.540497,1.0459797,,,13.728245,1.1347141,14.564273,4.6920261,,,,,12.015043,3.6017661,13.36073,1.0762664
97000US1803630,"Fort Wayne Community Schools, Indiana",2015,12.933893,.82366681,,,,,8.2629261,2.7349632,15.796046,2.5352082,11.274936,2.5658271,13.088742,.93062955,,,12.955217,.92071861,12.884326,3.4763501,,,,,9.9473686,4.428896,12.809667,.90225887
97000US1803630,"Fort Wayne Community Schools, Indiana",2016,13.172478,.79231125,,,,,,,20.065617,3.2740588,10.64237,2.3006034,13.435724,.90564692,,,12.806693,.91203952,14.101778,3.6285667,20.325203,7.2622342,15.800905,4.1677656,12.484317,4.6459169,12.237111,.80790091
97000US1803630,"Fort Wayne Community Schools, Indiana",2017,14.079954,.97381639,,,,,9.1904078,4.7388363,19.920021,3.1539526,14.344062,3.4452744,14.053976,1.1221871,,,12.310371,1.0293617,18.15546,3.9299779,,,,,34.74612,9.6622877,12.18514,1.0366688
97000US1803870,"Gary Community School Corporation, Indiana",2009,19.014801,2.1795578,,,,,,,18.874788,2.5129964,,,,,,,21.091291,6.9167161,18.850847,2.4198365,,,,,,,18.01479,6.0689616
97000US1803870,"Gary Community School Corporation, Indiana",2010,19.611723,2.1581709,,,,,,,19.621468,2.4154203,7.7763767,4.1794171,20.27284,2.25488,,,18.44169,6.3215861,19.724491,2.4345751,,,,,,,18.221209,5.7835789
97000US1803870,"Gary Community School Corporation, Indiana",2011,14.126351,1.545032,,,,,,,13.853786,1.6937753,18.829786,5.9123077,13.914688,1.6460717,,,15.961346,4.5299296,13.990898,1.6986555,,,,,,,16.742083,4.0221252
97000US1803870,"Gary Community School Corporation, Indiana",2012,17.728779,1.5752944,,,,,,,17.674994,1.7969053,8.6567163,4.2449689,18.049618,1.623771,,,21.441774,7.9992013,17.512005,1.7421554,,,,,,,19.953144,6.9779029
97000US1803870,"Gary Community School Corporation, Indiana",2013,20.219238,2.0348856,,,,,,,21.334188,2.3463356,4.6676097,2.8490953,20.805029,2.0973592,,,16.975536,5.0721102,20.460627,2.2068703,,,,,,,13.8536,4.4805865
97000US1803870,"Gary Community School Corporation, Indiana",2014,19.348225,1.9779799,,,,,,,17.68376,1.9096014,,,,,,,30.749542,9.3688288,18.439983,2.3015308,,,,,,,24.398027,7.4980793
97000US1803870,"Gary Community School Corporation, Indiana",2015,14.687449,1.4802396,,,,,,,15.567869,1.8302996,9.6757975,5.100646,15.20377,1.6896456,,,8.4442406,3.1644158,15.398897,1.6549232,,,,,,,6.7971921,2.6033568
97000US1803870,"Gary Community School Corporation, Indiana",2016,17.340897,1.5595233,,,,,,,17.670353,1.9119341,,,,,,,17.539709,6.5294037,17.325172,1.761059,,,,,,,14.030819,5.3172956
97000US1803870,"Gary Community School Corporation, Indiana",2017,13.61001,1.7246571,,,,,,,15.00015,1.9216394,,,,,,,10.922217,3.8066585,13.930017,1.9615865,,,,,,,10.049282,3.6394243
97000US1803940,"Greater Clark County Schools, Indiana",2009,16.931709,1.6902461,,,,,,,22.32165,13.602572,,,,,,,16.967134,1.7322756,16.721704,15.591389,,,,,,,16.710724,1.6991231
97000US1803940,"Greater Clark County Schools, Indiana",2010,10.255353,1.4601288,,,,,,,12.839021,6.1925063,,,,,,,10.120809,1.8557448,10.940836,12.952976,,,,,,,9.6945086,1.7644603
97000US1803940,"Greater Clark County Schools, Indiana",2011,12.889287,1.666416,,,,,,,10.469314,5.1662612,,,,,,,13.777711,1.9849794,8.0808077,15.449518,,,,,,,13.519266,1.9424853
97000US1803940,"Greater Clark County Schools, Indiana",2012,15.356545,2.0944493,,,,,,,13.608198,5.5720611,,,,,,,16.211327,2.430244,11.496566,16.088585,,,,,,,15.455958,2.2963529
97000US1803940,"Greater Clark County Schools, Indiana",2013,16.547785,1.8360333,,,,,,,29.413233,8.4739771,,,,,,,15.424185,2.0731018,21.698229,13.502572,,,,,,,15.19123,2.0079226
97000US1803940,"Greater Clark County Schools, Indiana",2014,15.241395,1.5740471,,,,,,,5.304173,2.8793542,,,,,,,17.132069,1.8441902,6.2849336,12.960245,,,,,,,16.4767,1.7595463
97000US1803940,"Greater Clark County Schools, Indiana",2015,14.481672,1.6091017,,,,,,,14.178218,4.0298705,,,,,,,15.073805,2.0644433,11.914369,12.533087,,,,,,,14.367845,1.9659023
97000US1803940,"Greater Clark County Schools, Indiana",2016,14.303144,1.5363722,,,,,,,13.055736,4.5215888,,,,,,,14.562051,1.8530341,13.239876,10.983039,,,,,,,14.135231,1.8021973
97000US1803940,"Greater Clark County Schools, Indiana",2017,11.822381,1.4574789,,,,,,,10.925387,5.4064965,,,,,,,12.583534,1.9117984,8.6737547,11.092588,,,,,,,11.902027,1.7668854
97000US1804320,"Hammond School City, Indiana",2009,13.584595,1.566638,,,,,,,16.372688,4.1043911,11.801286,2.4371958,14.403044,2.5165966,,,13.154523,2.1523142,14.061711,4.0561132,9.6895971,3.7391829,,,,,13.610868,1.8672161
97000US1804320,"Hammond School City, Indiana",2010,15.098338,1.7953336,,,,,,,13.893858,3.503484,9.2655821,2.4535823,18.008316,2.8532925,,,20.878456,3.6237955,11.007303,4.1256452,9.8869448,4.0442152,,,,,17.94916,3.0269167
97000US1804320,"Hammond School City, Indiana",2011,13.841618,1.4178863,,,,,,,16.189428,2.7065034,9.6035671,2.2765307,16.292896,2.5021703,,,16.471613,2.7988107,11.998373,3.1721175,9.4017096,3.2079597,,,,,14.339139,2.1562307
97000US1804320,"Hammond School City, Indiana",2012,13.824147,1.3757604,,,,,,,11.182946,2.5724211,8.6513367,2.0622222,16.279688,2.1685886,,,18.782305,2.7118938,10.205564,3.2211847,7.8081956,2.6056476,9.9297428,2.537498,30.569515,8.7976608,17.485743,2.4246082
97000US1804320,"Hammond School City, Indiana",2013,11.696527,1.2770357,,,,,,,13.013988,2.4340339,6.6391864,1.6018997,14.593829,2.0707455,,,16.234608,2.6834378,9.0238237,2.6514952,7.3808918,2.1435802,,,,,13.928527,2.1919096
97000US1804320,"Hammond School City, Indiana",2014,17.088518,1.6473923,,,,,,,16.592535,3.2395239,11.600659,2.9332933,20.202904,2.9494364,,,22.481174,3.1603053,13.217937,3.7435696,10.114121,3.8788717,,,,,21.107307,2.6886988
97000US1804320,"Hammond School City, Indiana",2015,13.310326,1.3632375,,,,,,,11.314314,3.4574633,9.6603413,1.9282016,15.12067,2.1917162,,,17.901485,2.263653,10.404792,2.7394209,7.7233105,2.6556118,9.4493818,2.392921,18.966408,4.9592586,16.839808,1.9757324
97000US1804320,"Hammond School City, Indiana",2016,14.3619,1.3858944,,,,,,,17.801098,3.1350584,10.245386,1.9780582,17.058178,2.5315111,,,16.775936,2.3438561,12.903225,2.6922605,9.7009029,2.2712631,,,,,15.294353,1.8550884
97000US1804320,"Hammond School City, Indiana",2017,15.567021,1.7239062,,,,,,,18.824913,4.6262646,13.080554,2.6133599,17.230616,3.305598,,,17.180641,2.5687687,14.569489,3.243721,12.736632,3.5974178,15.081398,3.4092646,38.153595,10.39221,15.551661,2.0426128
97000US1804770,"Indianapolis Public Schools, Indiana",2009,15.431458,.96123767,,,,,,,19.799019,1.6439179,7.8208246,2.1225202,16.037592,1.0403227,,,14.01352,1.1814553,17.283398,2.6424675,,,,,14.337627,7.2872629,13.533399,1.124289
97000US1804770,"Indianapolis Public Schools, Indiana",2010,15.450806,.9251588,,,,,,,18.654734,1.4507127,3.4995372,1.2221981,16.624899,1.0031468,,,15.322057,1.4917132,15.576037,2.3288331,,,,,14.86933,5.7641926,13.964815,1.3105471
97000US1804770,"Indianapolis Public Schools, Indiana",2011,16.136585,.74255413,,,,,,,17.624647,1.5174719,4.0965056,1.5810527,17.350689,.80535001,,,16.995312,1.1462613,15.21821,1.9908618,,,,,26.056561,7.489027,15.640223,1.0362784
97000US1804770,"Indianapolis Public Schools, Indiana",2012,14.641504,.68648893,,,,,,,16.889473,1.2826215,6.8019824,1.6855326,15.612377,.77982813,,,15.058631,.90296084,14.210966,1.6899852,,,,,26.671675,6.723053,14.258698,.87251496
97000US1804770,"Indianapolis Public Schools, Indiana",2013,15.74475,.89306104,,,,,,,19.098005,1.6609123,3.7844565,1.3116646,17.17214,.98874784,,,15.571562,1.2373339,15.9308,2.2759078,3.904938,1.8993692,9.5205307,2.1077623,25.958702,5.521585,14.686951,1.1375552
97000US1804770,"Indianapolis Public Schools, Indiana",2014,16.776142,.7817291,,,,,,,19.786081,1.676264,12.572413,2.2043521,17.298447,.90919769,,,16.067949,.84549403,17.495935,1.7738663,,,,,10.274439,3.9531925,15.914369,.77670962
97000US1804770,"Indianapolis Public Schools, Indiana",2015,14.88133,.77243674,,,,,,,17.784559,1.1983703,5.7565789,1.1669285,15.919246,.84921288,,,14.808854,.91445297,14.950439,1.7405572,5.7200379,1.7430609,10.66874,2.5314808,20.13134,6.6911316,13.808603,.83712453
97000US1804770,"Indianapolis Public Schools, Indiana",2016,14.831598,.80900818,,,,,,,20.093288,1.8568404,8.1652975,1.8428333,15.579757,.90868974,,,12.808477,.85047483,16.810606,1.7444055,9.7316151,3.5318472,12.770638,2.8735945,18.426744,4.8561234,12.0875,.79012525
97000US1804770,"Indianapolis Public Schools, Indiana",2017,13.4118,.78261757,,,,,,,17.041239,1.4522563,4.8980241,1.2954373,14.626551,.89028293,,,13.327725,1.0863235,13.498447,1.9422261,5.1508026,2.5278368,11.955276,3.4947708,18.439716,6.4661083,11.976496,.91915971
97000US1805450,"Lake Central School Corporation, Indiana",2009,7.773242,1.3263143,,,,,,,,,,,,,,,8.3548717,1.6002115,4.6360836,12.239759,,,,,,,7.9885473,1.4594764
97000US1805450,"Lake Central School Corporation, Indiana",2010,6.9870963,1.3286362,,,,,,,,,0,4.3386803,7.6661296,1.5053099,,,7.315649,1.536494,5.1028547,12.640407,,,,,,,6.8369627,1.4383818
97000US1805450,"Lake Central School Corporation, Indiana",2011,5.5571699,1.0068406,,,,,,,,,11.308623,4.2782164,4.7125797,1.3483375,,,4.8719268,.96019173,8.3100471,6.1823473,,,,,,,5.335258,1.0163718
97000US1805450,"Lake Central School Corporation, Indiana",2012,6.884829,1.1422598,,,,,,,,,,,,,,,6.8986402,1.440327,6.8122649,10.409701,,,,,,,7.0371141,1.3838873
97000US1805450,"Lake Central School Corporation, Indiana",2013,6.5231323,.98063415,,,,,0,13.75018,,,,,,,,,6.3392363,1.1944164,7.3403978,7.4838743,,,,,,,6.765408,1.1559074
97000US1805450,"Lake Central School Corporation, Indiana",2014,6.0379143,1.1310478,,,,,,,,,,,,,,,6.9125862,1.5363284,2.6002698,8.3239613,,,,,,,6.8317833,1.462564
97000US1805450,"Lake Central School Corporation, Indiana",2015,8.9071665,1.4065237,,,,,,,,,,,,,,,10.321183,1.7667589,2.7788498,10.936481,,,,,,,9.6369181,1.6624337
97000US1805450,"Lake Central School Corporation, Indiana",2016,9.2599983,1.2696272,,,,,,,,,18.084864,6.5041022,8.2412119,1.6482036,,,8.4605236,1.6171157,12.867313,9.8569708,,,,,,,9.9457216,1.6557401
97000US1805450,"Lake Central School Corporation, Indiana",2017,5.7226954,1.138876,,,,,,,,,6.6006603,3.9803476,5.5810828,1.4753517,,,6.0666518,1.3595524,4.5454545,6.8940759,,,,,,,5.8124099,1.2450655
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2009,7.8432026,1.1233442,,,,,,,11.047879,3.0640764,,,,,,,7.2379308,1.1565024,9.0803556,4.0900359,,,,,,,6.6991224,1.0779721
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2010,8.3750401,1.3288794,,,,,,,12.037792,3.8999605,,,,,,,7.6832213,1.8266095,9.5672178,4.7587776,,,,,,,7.4730225,1.7349807
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2011,7.1691089,1.1541464,,,,,,,8.4891481,3.0718932,7.5863013,3.13201,7.1117945,1.3840895,,,6.6154981,1.4044304,8.1903419,4.1363816,,,,,,,6.736865,1.3197299
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2012,8.8717308,1.0559472,,,,,,,13.909541,3.244976,,,,,,,7.6804376,1.1856865,11.035761,3.5246208,,,,,,,7.5101657,1.1347061
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2013,9.1781969,1.2418681,,,,,,,12.861802,4.0944142,,,,,,,8.3034,1.7125517,10.931414,4.9452486,,,,,,,8.2501335,1.6774251
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2014,11.021003,1.5620332,,,,,,,13.038063,4.6366601,,,,,,,11.120934,1.6068078,10.789211,6.3983269,,,,,,,10.548576,1.5295942
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2015,7.5820489,1.019357,,,,,,,8.5407925,2.0085478,,,,,,,8.0503626,1.4065655,6.800034,3.6341436,,,,,,,7.0199175,1.2331784
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2016,8.2533617,1.3079605,,,,,,,9.928381,3.1264887,,,,,,,8.5139875,1.3855207,7.8341017,4.0914173,,,,,,,7.9314322,1.3031472
97000US1805670,"Lawrence Township Metropolitan School District, Indiana",2017,9.0558548,1.4137602,,,,,,,10.987898,2.4695745,,,,,,,8.8678198,1.9073635,9.3192205,4.3086472,,,,,,,8.9132013,1.8087052
97000US1807320,"Muncie Community Schools, Indiana",2009,20.082142,2.0959561,,,,,,,16.213923,6.1719069,,,,,,,21.149385,2.4696944,13.393134,21.923744,,,,,16.725838,7.4869924,20.82058,2.4282508
97000US1807320,"Muncie Community Schools, Indiana",2010,17.797935,1.430849,,,,,,,14.136126,6.4559364,,,,,,,18.515358,1.6000392,14.271617,11.666571,,,,,,,18.349779,1.577121
97000US1807320,"Muncie Community Schools, Indiana",2011,15.841831,1.4606836,,,,,,,19.571764,5.3506212,,,,,,,15.436375,1.4972097,17.86916,11.459487,,,,,26.296568,7.7921867,15.222788,1.4753758
97000US1807320,"Muncie Community Schools, Indiana",2012,16.576342,1.6801102,,,,,,,9.5426311,3.8845241,,,,,,,14.510443,1.9654831,28.662872,15.755293,,,,,45.00732,9.0941429,14.702982,1.9627275
97000US1807320,"Muncie Community Schools, Indiana",2013,16.395578,1.5417732,,,,,,,14.511411,5.3044515,,,,,,,16.944265,1.960608,13.690403,13.378109,,,,,,,16.687069,1.9321176
97000US1807320,"Muncie Community Schools, Indiana",2014,13.477612,1.382625,,,,,,,11.147415,3.2248025,,,,,,,14.290846,1.4522408,9.7595301,10.264419,,,,,,,14.208281,1.4522128
97000US1807320,"Muncie Community Schools, Indiana",2015,13.34174,1.4408499,,,,,,,13.09545,4.6626115,,,,,,,13.735835,1.4581838,11.325363,11.588145,,,,,,,13.43072,1.4348689
97000US1807320,"Muncie Community Schools, Indiana",2016,13.703548,1.526775,,,,,,,12.629117,5.0018597,,,,,,,14.518393,1.8159112,10.269323,11.12637,,,,,,,14.362439,1.7953751
97000US1807320,"Muncie Community Schools, Indiana",2017,16.961325,1.560567,,,,,,,19.147303,6.5041423,,,,,,,16.049191,2.0696032,20.748594,11.645646,,,,,,,15.939665,1.936232
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2009,8.4993839,1.1578159,,,,,,,,,,,,,,,8.5297337,1.3164797,8.1876945,18.791281,,,,,,,8.4105272,1.2971909
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2010,11.087844,1.2676237,,,,,,,,,,,,,,,10.872776,1.3660396,13.073593,18.083044,,,,,,,10.848099,1.3560935
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2011,11.514752,1.506633,,,,,,,,,,,,,,,11.471426,1.7137667,11.951909,24.040873,,,,,,,11.501842,1.6882157
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2012,13.927134,1.254558,,,,,,,28.361258,7.6115022,,,,,,,13.45139,1.4009701,18.360655,18.337049,,,,,,,13.217941,1.3750356
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2013,13.555776,1.4874626,,,,,,,20.046892,7.0110331,,,,,,,13.130606,1.648376,17.594852,22.085955,,,,,,,13.254872,1.6642509
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2014,9.2687998,1.1667384,,,,,,,11.502632,4.764298,,,,,,,9.3841438,1.3376323,8.2480688,16.502268,,,,,,,9.2333765,1.3150311
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2015,10.341084,1.4366783,,,,,,,18.701096,11.272092,,,,,,,9.962986,1.5147439,13.64579,19.219103,,,,,,,9.763073,1.4832988
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2016,13.297984,1.7506033,,,,,,,19.481155,7.8798242,,,,,,,13.774274,1.892012,9.5854921,21.344606,,,,,,,13.246575,1.8173956
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2017,12.493261,1.5212981,,,,,,,,,,,,,,,13.241747,1.8228792,5.4394245,23.402939,,,,,,,13.124985,1.8058009
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2016,9.9626932,1.937286,,,,,,,,,,,,,,,11.341501,3.0327547,1.7048303,23.09469,,,,,,,11.1102,2.9711668
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2017,11.178223,1.9924906,,,,,,,,,,,,,,,11.467382,2.6640868,9.7676706,17.610233,,,,,,,11.578742,2.64382
