geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1216475,"Davie town, Florida",2011,74.785988,2.9736836,,,,,24.816313,4.6899481,,,55.435204,2.4238236,83.101624,3.499126,,,92.058922,6.7592754,51.103462,8.5051584,,,,,,,82.509308,2.5880044
16000US1216475,"Davie town, Florida",2012,72.055252,2.4230301,,,,,,,55.293892,17.098488,55.921028,2.0167775,79.961617,2.8656726,,,90.153435,6.2492862,53.688229,5.7363515,,,,,,,77.451683,.83136243
16000US1216475,"Davie town, Florida",2013,72.970932,2.8674459,,,,,37.095154,4.2388778,66.287918,18.583342,54.006912,2.9275334,83.583557,3.695251,,,91.837044,8.1359587,55.875809,6.4019299,,,,,,,78.244781,1.9750135
16000US1216475,"Davie town, Florida",2014,69.533386,2.6329842,,,,,21.421783,4.527132,66.317757,17.426277,50.478012,5.7701206,80.732002,2.9167891,,,89.095947,6.3302064,51.85178,5.8807635,,,,,,,73.235168,2.2022669
16000US1216475,"Davie town, Florida",2015,73.703094,2.6862555,,,,,,,61.824883,17.285589,54.150265,4.0021005,84.230667,3.9092627,,,92.033768,.61353356,55.784874,6.5067439,,,,,,,78.116402,2.0810668
16000US1216475,"Davie town, Florida",2016,71.551292,2.9383342,,,,,29.936672,4.4952207,67.56916,20.065599,59.409065,2.3172233,78.687218,4.2833133,,,91.073349,8.1025276,57.381523,5.7047682,,,,,,,78.015488,5.493094
16000US1216475,"Davie town, Florida",2017,70.079697,2.6691735,,,,,,,75.776276,22.312443,51.29493,2.1544025,80.725044,2.970407,,,88.795433,7.8248382,56.174057,5.1168003,55.408562,24.250549,,,,,72.188225,1.5520306
16000US1216525,"Daytona Beach city, Florida",2016,90.493484,2.9125953,,,,,,,,,,,,,,,91.704353,2.1105149,89.177002,6.6073527,,,,,,,90.199471,1.7769901
16000US1216525,"Daytona Beach city, Florida",2017,91.430458,3.2912292,,,,,,,,,,,,,,,95.062706,7.2275534,87.491959,7.110148,,,,,,,91.127617,1.5045044
16000US1216725,"Deerfield Beach city, Florida",2009,69.133171,3.2577739,,,,,,,56.789536,4.5684543,64.116806,14.983903,70.074715,3.5657909,,,76.075974,2.513772,57.857269,10.311852,,,,,,,74.673149,3.0094974
16000US1216725,"Deerfield Beach city, Florida",2010,61.87122,2.9903677,,,,,,,57.029438,2.7011452,39.66819,5.7346797,65.563583,3.2944613,,,71.097984,2.8742683,50.427246,8.3138285,,,,,,,65.391159,2.9539654
16000US1216725,"Deerfield Beach city, Florida",2011,71.858307,3.6223576,,,,,,,60.742622,12.775178,49.79681,3.3323388,76.297256,3.9289327,,,83.481911,2.1532614,53.836136,11.453023,,,,,,,77.13945,2.8078096
16000US1216725,"Deerfield Beach city, Florida",2012,71.349419,3.2882433,,,,,,,66.642311,2.5682275,50.108955,4.3925605,74.368996,3.618084,,,79.948051,6.8173914,62.500656,7.3153419,,,,,,,74.630318,1.0517656
16000US1216725,"Deerfield Beach city, Florida",2013,65.591644,3.0763218,,,,,,,54.599224,10.926241,50.464024,10.03569,69.152359,3.4268961,,,79.197754,7.6357961,51.903355,7.0614471,,,,,,,70.429909,5.7707219
16000US1216725,"Deerfield Beach city, Florida",2014,67.544167,3.0756488,,,,,,,61.916424,1.5661749,55.084579,1.3643882,70.544296,3.4441803,,,75.507896,6.6316085,59.448959,6.7626758,,,,,,,70.851196,1.9871062
16000US1216725,"Deerfield Beach city, Florida",2015,70.361916,3.0786641,,,,,,,72.419296,10.45771,52.352894,5.4513469,73.781326,3.5477359,,,76.245171,1.0124668,64.325806,6.6743135,,,,,,,71.033928,1.5931447
16000US1216725,"Deerfield Beach city, Florida",2016,64.641273,2.9711621,,,,,,,61.118023,9.8761854,47.35553,4.9238663,68.02771,3.3243299,,,75.863487,7.3986559,55.19479,5.8306141,,,,,,,69.709351,6.2251325
16000US1216725,"Deerfield Beach city, Florida",2017,58.865364,3.24192,,,,,,,59.19133,11.532326,40.736179,.65824002,63.735413,3.52123,,,69.024887,7.2900214,50.606392,6.3289084,,,,,,,61.962444,1.2291857
16000US1217100,"Delray Beach city, Florida",2014,76.307373,3.4983649,,,,,,,60.786892,3.1489174,72.816788,20.393938,76.674767,3.7812655,,,89.418327,.93319046,61.748581,8.6294088,,,,,,,87.850792,7.1688132
16000US1217100,"Delray Beach city, Florida",2015,74.888702,3.0460987,,,,,,,50.563122,8.056777,55.744881,14.625677,76.934387,3.1020942,,,93.433655,6.9453597,52.074986,8.0268841,,,,,,,90.61068,6.6781268
16000US1217100,"Delray Beach city, Florida",2016,74.02993,3.3307738,,,,,,,54.29443,2.5293422,52.169014,6.0122533,76.605385,3.6599793,,,92.789772,7.1895018,51.167542,9.0129032,,,,,,,87.037079,1.3034159
16000US1217100,"Delray Beach city, Florida",2017,76.527664,3.3449821,,,,,,,64.209869,3.0537388,59.52264,1.0965686,78.188469,3.5791047,,,89.711723,6.9012599,60.183739,8.6801262,,,,,,,85.484398,1.0699
16000US1217200,"Deltona city, Florida",2009,91.062988,2.6850288,,,,,,,,,89.759224,9.0578232,91.644028,3.3772271,,,,,,,,,,,,,96.034035,5.737772
16000US1217200,"Deltona city, Florida",2010,93.781624,2.6380885,,,,,,,,,85.491814,9.5087223,96.988144,2.9276597,,,,,,,,,,,,,95.464119,5.7972708
16000US1217200,"Deltona city, Florida",2011,89.562508,3.2773983,,,,,,,,,73.811737,10.443566,96.400085,3.5625253,,,,,,,,,,,,,91.846909,8.2420673
16000US1217200,"Deltona city, Florida",2012,90.138817,2.4358246,,,,,,,,,85.298386,8.2005978,92.706039,2.8815053,,,96.040367,6.3885927,83.067467,5.3467369,,,,,,,93.092659,1.2797971
16000US1217200,"Deltona city, Florida",2013,90.566628,2.777019,,,,,,,86.31945,19.890993,82.637749,9.0597105,94.493637,3.0735829,,,96.407631,7.4189544,83.938156,5.8896227,,,,,,,92.340759,1.652606
16000US1217200,"Deltona city, Florida",2014,89.16658,2.7423489,,,,,,,,,76.339142,8.9856701,93.626526,3.1165469,,,96.611008,.99000847,78.672432,7.5285568,,,,,,,90.641602,2.0116358
16000US1217200,"Deltona city, Florida",2015,91.977303,2.2819178,,,,,,,,,87.549828,7.4362793,94.407967,3.0154665,,,96.920586,6.0808272,86.835915,4.5755181,,,,,,,93.703545,1.7574117
16000US1217200,"Deltona city, Florida",2016,90.491356,2.6941404,,,,,,,80.326279,20.785263,88.443581,10.049054,91.50103,3.5421171,,,,,,,,,,,,,94.326538,1.5478175
16000US1217200,"Deltona city, Florida",2017,90.410278,2.8034658,,,,,,,,,83.881783,8.3915691,94.212326,3.5417769,,,96.43821,7.5069809,84.13131,5.5732327,,,,,,,92.286003,5.559907
16000US1224000,"Fort Lauderdale city, Florida",2009,80.300804,2.0896287,,,,,,,80.416664,6.7895966,44.886005,8.5338774,86.349739,1.5469238,,,90.697533,4.9102912,68.29538,4.8554835,38.819355,13.146075,,,,,84.823189,3.9988921
16000US1224000,"Fort Lauderdale city, Florida",2010,77.929283,2.1167393,,,,,,,70.477638,6.4891586,53.203773,2.2380331,81.946625,2.2309053,,,89.123596,4.5218439,65.202507,5.0283432,,,,,,,84.312424,.45197868
16000US1224000,"Fort Lauderdale city, Florida",2011,78.700745,2.1700306,,,,,,,80.935974,7.20222,45.680847,6.9325304,85.167,2.0831099,,,88.717018,4.8965001,68.504677,4.8477454,,,,,,,80.857491,1.2576138
16000US1224000,"Fort Lauderdale city, Florida",2012,76.665474,2.4348617,,,,,,,75.634857,7.0435944,50.946228,1.6493149,81.999008,2.5819428,,,88.031746,4.9506845,66.124084,5.1355882,50.740093,2.7910199,,,,,79.099518,1.8371401
16000US1224000,"Fort Lauderdale city, Florida",2013,76.301537,2.0578413,,,,,,,76.997665,7.2235422,52.394913,9.5602465,81.271416,1.5805897,,,85.692146,4.8107395,66.567421,4.5397649,,,,,,,77.828514,1.3881347
16000US1224000,"Fort Lauderdale city, Florida",2014,78.204498,2.0754027,,,,,,,76.960579,2.0374601,45.138657,2.2081773,84.216812,2.1960008,,,89.977684,1.0072982,65.349464,4.9220853,,,,,,,80.484123,1.5831519
16000US1224000,"Fort Lauderdale city, Florida",2015,73.3564,2.2061441,,,,,,,68.435089,1.8006709,50.298424,3.0515718,77.670685,2.4815266,,,86.388878,5.0232148,61.377262,4.5657177,,,,,,,78.417381,.57727343
16000US1224000,"Fort Lauderdale city, Florida",2016,78.299316,2.4481173,,,,,,,75.422951,6.9649944,52.795071,2.6252344,83.616585,2.6721592,,,91.272888,5.434238,66.502182,5.1033683,,,,,,,83.193611,1.3580056
16000US1224000,"Fort Lauderdale city, Florida",2017,75.511322,2.343678,,,,,,,81.53595,7.9784555,45.855503,2.308553,83.684937,2.4248197,,,87.989441,5.7365694,65.798912,4.486937,,,,,,,75.946388,4.7386203
16000US1224125,"Fort Myers city, Florida",2009,80.400192,3.4213469,,,,,,,86.000298,10.319363,59.937889,12.917397,86.651863,3.3664241,,,92.064163,9.5343437,72.463882,5.9833655,,,,,,,84.103897,1.6016967
16000US1224125,"Fort Myers city, Florida",2010,82.959839,3.6205704,,,,,,,82.019638,11.264746,67.825111,15.685564,87.088425,3.542053,,,93.993607,10.383231,75.261742,6.3457146,,,,,,,89.115501,8.9955311
16000US1224125,"Fort Myers city, Florida",2011,88.379929,3.9786532,,,,,,,88.599419,12.410834,72.661385,16.516968,93.197052,3.5180879,,,,,,,,,,,,,93.457741,9.4663658
16000US1224125,"Fort Myers city, Florida",2012,85.196175,3.2374501,,,,,,,84.398849,8.6746454,67.617126,15.844375,88.693321,3.1471896,,,95.168922,.82046288,74.771294,7.3844671,,,,,,,89.252403,2.5209014
16000US1224125,"Fort Myers city, Florida",2013,81.309395,3.2362096,,,,,,,90.000916,10.45099,53.210526,10.847717,89.370377,2.7540402,,,90.78286,9.0074263,74.104004,5.6764135,,,,,,,79.239143,1.7895135
16000US1224125,"Fort Myers city, Florida",2014,80.248466,3.0761044,,,,,,,75.323517,9.8250418,57.017601,10.425232,86.32991,3.1077483,,,93.15596,7.363812,67.433823,6.8528867,,,,,,,85.040482,2.30317
16000US1224125,"Fort Myers city, Florida",2015,79.240692,3.1206253,,,,,,,84.114876,11.359896,54.886375,2.393512,86.989975,3.263618,,,94.38073,7.4638715,65.811745,6.5694599,,,,,,,83.307114,.5137924
16000US1224125,"Fort Myers city, Florida",2016,82.541412,3.2147191,,,,,,,86.748985,12.774844,62.00462,3.6455579,88.672897,3.6221476,,,91.503006,8.5130301,74.232552,6.4566174,,,,,,,82.832962,.99655575
16000US1224125,"Fort Myers city, Florida",2017,78.587959,2.8006454,,,,,,,82.721779,11.676704,55.065735,10.4442,85.8918,2.3205025,,,92.490906,7.7934837,65.85997,5.6473398,56.565655,20.039997,,,,,82.948647,5.71524
16000US1225175,"Gainesville city, Florida",2009,88.528061,2.053303,,,,,,,92.867653,1.0826633,69.205399,4.1303825,90.341431,2.2215753,,,93.321083,1.5711161,80.526047,6.36303,,,,,,,90.886345,1.9636925
16000US1225175,"Gainesville city, Florida",2010,88.754585,1.6557317,,,,,26.9883,5.0444884,,,74.118195,1.8283626,90.439102,1.7694778,,,95.240646,.57422316,79.627403,4.5100288,,,,,,,92.664413,1.0682274
16000US1225175,"Gainesville city, Florida",2011,86.950722,2.1655848,,,,,34.897877,5.7856445,,,63.656712,5.237792,89.636734,2.4007897,,,94.287537,2.0178199,77.496353,5.9191327,,,,,,,90.097038,2.2157216
16000US1225175,"Gainesville city, Florida",2012,86.791283,1.8829706,,,,,36.104218,5.6810198,,,60.101162,4.7586079,89.873436,2.0932207,,,93.981476,.69778872,76.509148,5.0561104,,,,,,,89.96904,1.180087
16000US1225175,"Gainesville city, Florida",2013,88.045624,1.5636464,,,,,,,88.705185,7.8255796,74.350449,7.6699085,89.63266,1.6890315,,,95.610039,3.4652061,78.092812,3.8596153,,,,,,,92.764816,.55003947
16000US1225175,"Gainesville city, Florida",2014,89.857086,1.7999766,,,,,33.669357,4.3307614,94.445839,8.4587727,80.823532,2.9654617,90.707184,1.9518819,,,95.613777,.95436823,81.733727,4.9088078,,,,,,,93.93364,1.3211968
16000US1225175,"Gainesville city, Florida",2015,88.264313,1.7862531,,,,,37.841457,2.9616275,,,75.425949,1.891673,89.593384,1.9349144,,,95.936302,4.1383801,78.275253,4.4831352,,,,,76.493744,3.6103263,93.406647,1.2229769
16000US1225175,"Gainesville city, Florida",2016,88.388443,1.9089071,,,,,39.715988,4.8005166,,,71.941414,2.6689894,90.772179,2.122154,,,95.116943,1.2098269,78.92234,5.299911,,,,,,,91.357437,1.5447874
16000US1225175,"Gainesville city, Florida",2017,88.869057,1.950142,,,,,31.749231,4.017159,,,72.755692,10.11161,91.086128,2.0288427,,,95.548347,.94269103,79.877945,5.2412891,,,,,,,92.682037,1.4704572
16000US1230000,"Hialeah city, Florida",2009,25.5595,1.2773161,,,,,,,,,23.145645,1.3055338,69.59388,31.991253,,,68.498848,15.355608,23.689981,1.3800956,22.785786,3.7706118,,,,,25.043839,1.2706091
16000US1230000,"Hialeah city, Florida",2010,25.010092,1.0743918,,,,,,,27.08177,3.7060809,23.497904,1.0512744,70.74556,44.152721,,,69.722656,18.722908,23.684872,1.1395392,,,,,,,24.365011,1.0872703
16000US1230000,"Hialeah city, Florida",2011,30.07214,1.3611326,,,,,,,,,26.02491,1.3244839,85.107597,23.96698,,,,,,,29.258324,5.6678982,,,,,29.905445,1.3807191
16000US1230000,"Hialeah city, Florida",2012,27.623268,1.1298698,,,,,,,52.32795,18.945066,24.939878,1.0683935,76.894829,26.335018,,,,,,,,,,,,,26.55582,1.1260995
16000US1230000,"Hialeah city, Florida",2013,25.87513,1.1156114,,,,,,,,,24.07988,1.1514994,79.547264,47.739826,,,,,,,,,,,,,25.71669,1.154098
16000US1230000,"Hialeah city, Florida",2014,24.707726,1.0216997,,,,,,,21.532795,2.6321967,22.565351,1.0359792,89.267776,43.305401,,,,,,,,,,,,,24.476679,1.0252695
16000US1230000,"Hialeah city, Florida",2015,28.232426,1.257387,,,,,,,,,26.061939,1.28456,79.809906,42.353252,,,,,,,34.989841,4.9556265,,,,,27.781683,1.2389665
16000US1230000,"Hialeah city, Florida",2016,24.044674,1.0885741,,,,,,,25.372002,3.926038,21.712696,1.0720272,79.295937,35.148819,,,87.321732,17.426338,22.110275,1.1700463,30.311192,9.451499,,,,,23.343124,1.1337259
16000US1230000,"Hialeah city, Florida",2017,24.77491,1.1964126,,,,,,,,,23.239256,1.1817888,63.259758,42.469387,,,,,,,,,,,,,24.235832,1.196192
16000US1232000,"Hollywood city, Florida",2009,66.868141,2.2622449,,,,,,,63.990158,.75010073,40.043106,2.1826155,77.289146,2.431205,,,82.057587,4.8494363,48.884399,5.7738543,35.924507,.1585813,,,,,72.418839,1.7531447
16000US1232000,"Hollywood city, Florida",2010,64.586899,2.2455218,,,,,,,60.738682,9.6162138,34.480927,1.7131515,77.071671,2.303354,,,85.226746,5.584487,46.31274,5.142375,,,,,54.523365,5.0106807,68.120026,1.2819639
16000US1232000,"Hollywood city, Florida",2011,68.480858,2.4310849,,,,,,,59.809216,12.882845,49.913067,1.9632052,77.751167,2.8988788,,,87.583916,5.8977432,52.986656,5.0186591,69.739426,25.354391,73.346367,17.564177,78.357338,21.719015,71.481171,.88253784
16000US1232000,"Hollywood city, Florida",2012,68.489609,2.1707506,,,,,,,73.6166,12.04452,47.893696,2.065788,78.791512,2.7446918,,,82.52063,5.3247008,55.679947,4.7399011,48.792885,15.045778,,,,,70.861137,1.4232932
16000US1232000,"Hollywood city, Florida",2013,67.030212,2.1187763,,,,,,,64.569672,10.071795,45.1068,2.4018176,76.671974,2.4564078,,,83.134651,4.8672209,51.374889,4.9365368,60.24007,21.331278,65.308334,15.671242,71.820259,1.1905917,69.212982,1.3409767
16000US1232000,"Hollywood city, Florida",2014,65.763977,2.1435466,,,,,,,63.124264,2.1056955,44.805702,1.9980991,76.386581,2.801084,,,84.298302,1.6973323,51.470409,4.5265207,,,,,67.697258,4.6856809,69.023911,1.747974
16000US1232000,"Hollywood city, Florida",2015,63.159477,2.0333307,,,,,,,57.167889,2.8184981,42.522583,2.6462543,74.549622,2.8646934,,,83.232521,5.3682661,49.607285,3.9364443,38.190296,3.7741621,58.795231,12.937145,77.700539,20.972662,66.869949,1.2600505
16000US1232000,"Hollywood city, Florida",2016,64.249016,2.0313101,,,,,,,67.077797,9.9188395,43.555676,1.7928509,77.243134,2.5595348,,,82.280724,.84395212,51.242245,4.0332174,43.383705,14.588143,51.04966,11.646597,63.619621,17.158312,66.073471,1.5876125
16000US1232000,"Hollywood city, Florida",2017,62.713749,2.0888588,,,,,,,66.710625,10.591239,44.552124,2.3035004,75.146118,2.9613585,,,82.623421,6.3517532,50.975727,3.7132957,34.706738,2.038049,,,,,65.701553,3.9921024
16000US1232275,"Homestead city, Florida",2014,67.500076,3.9460897,,,,,,,79.359802,19.524902,57.67004,2.3536241,83.151978,8.1333227,,,,,,,,,,,,,65.785172,3.0991547
16000US1232275,"Homestead city, Florida",2015,63.296242,3.6004863,,,,,,,74.893509,14.819339,50.367458,3.1637657,85.331436,7.7155209,,,,,,,,,,,,,59.003998,3.1080875
16000US1232275,"Homestead city, Florida",2016,67.422058,3.8626604,,,,,,,79.06321,17.011906,56.674694,2.619319,84.284096,8.608139,,,,,,,,,,,,,62.553085,6.9259109
16000US1232275,"Homestead city, Florida",2017,61.329727,3.8119659,,,,,,,,,50.675434,3.2138948,84.060959,10.175655,,,,,,,,,,,,,55.949791,3.1027551
16000US1235000,"Jacksonville city, Florida",2009,90.904686,.3718648,,,,,34.776196,2.3422701,95.546654,.12763956,66.060951,2.6815917,92.660896,.43600449,,,94.853767,.42441553,85.655228,1.0475173,52.784771,12.643138,79.232018,10.121037,93.519775,13.945434,92.957542,.31640708
16000US1235000,"Jacksonville city, Florida",2010,90.629967,.41084057,,,,,33.111565,2.8652868,94.645172,.29044935,71.003883,1.7207179,92.286446,.46403459,,,95.544968,.44009975,84.619728,1.0745796,66.141037,17.306522,80.809433,9.1985559,87.406395,10.379681,93.185951,.3797867
16000US1235000,"Jacksonville city, Florida",2011,90.27816,.4823232,,,,,30.148804,2.8210409,96.019997,1.7219037,70.05352,2.4560728,92.077339,.56805402,,,94.569382,.616575,85.037247,1.3231261,55.525661,5.747097,80.230591,11.823455,89.748909,15.492122,92.263771,.48310831
16000US1235000,"Jacksonville city, Florida",2012,90.532776,.35092449,,,,,27.6642,2.3625515,95.694611,1.1683396,70.440735,2.2366848,92.333206,.42844522,,,95.894554,.39859787,84.200676,.90973747,,,,,90.582962,11.078935,93.001137,.31888235
16000US1235000,"Jacksonville city, Florida",2013,90.44313,.4441441,,,,,33.179604,2.8405716,96.103775,.29129049,73.335083,2.5108156,91.962509,.51826596,,,94.238327,.50488061,85.95507,1.1528051,63.872059,5.1386299,88.640228,11.424005,95.003983,13.997547,91.899475,.52388346
16000US1235000,"Jacksonville city, Florida",2014,89.79512,.41179723,,,,,24.303604,2.6274276,97.139809,.050786596,69.965431,2.2644365,91.727776,.50185931,,,94.510162,.44453374,84.470383,1.0264119,72.325478,17.395615,86.766884,11.678826,93.020744,15.057947,91.249535,.4346346
16000US1235000,"Jacksonville city, Florida",2015,90.132835,.39296705,,,,,32.123806,3.0059023,95.531006,1.0935843,71.647682,2.0118544,92.011086,.47748852,,,94.944954,.47561768,84.757813,.99359488,62.302601,15.096254,,,,,92.120651,.36125645
16000US1235000,"Jacksonville city, Florida",2016,89.79586,.43461579,,,,,34.082241,3.1598794,95.330322,1.3037338,71.298477,1.9590188,91.704262,.51600897,,,94.220123,.5467056,84.941933,1.1029522,59.541935,12.249465,83.038635,8.481616,93.958641,11.115808,91.759514,.46465275
16000US1235000,"Jacksonville city, Florida",2017,87.923065,.43147844,,,,,33.307369,2.04564,93.988434,.39058045,67.40258,2.0716832,90.165283,.5270142,,,93.752129,.50811952,81.85601,1.0372871,62.936085,12.900146,80.12912,8.5100546,91.534897,10.744764,90.307983,.44338796
16000US1236100,"Kendall CDP, Florida",2009,59.509171,1.584579,,,,,,,,,42.3843,2.2817173,83.907608,17.948753,,,87.907211,13.48317,44.944809,5.3181267,,,,,,,60.126541,1.0067959
16000US1236100,"Kendall CDP, Florida",2010,51.92767,1.1015967,,,,,,,,,36.983566,1.0008469,76.225311,18.227026,,,87.252083,12.162469,37.7062,4.1509256,,,,,,,53.671474,4.9527993
16000US1236100,"Kendall CDP, Florida",2011,53.293453,2.2752032,,,,,,,,,41.92746,2.1515832,79.730919,29.649925,,,87.815536,14.123136,42.133801,4.6835279,,,,,,,53.654552,2.0906146
16000US1236100,"Kendall CDP, Florida",2012,57.225014,4.0236454,,,,,,,,,39.125484,1.0889341,84.807632,17.11018,,,92.386108,10.175473,41.239254,3.6407814,,,,,,,57.261211,4.3266678
16000US1236100,"Kendall CDP, Florida",2013,58.67765,4.5824676,,,,,,,,,42.95892,2.2260246,81.297203,16.464235,,,91.135971,13.445854,45.222664,3.7618504,,,,,,,60.506271,5.2609925
16000US1236100,"Kendall CDP, Florida",2014,54.592316,4.8271303,,,,,,,,,43.907951,1.0145707,72.472382,19.358463,,,85.633751,11.065219,42.909813,3.3715777,,,,,,,56.605213,5.5208573
16000US1236100,"Kendall CDP, Florida",2015,59.223705,.43699673,,,,,,,,,46.76038,2.0779135,79.685608,18.104439,,,88.876999,11.952303,46.17514,3.997436,,,,,,,61.172253,4.8763809
16000US1236100,"Kendall CDP, Florida",2016,57.375126,.30836931,,,,,,,,,47.337444,.62124223,79.895523,24.092836,,,90.347443,11.441274,48.221485,2.8144207,,,,,,,57.578308,4.6926856
16000US1236100,"Kendall CDP, Florida",2017,55.249641,1.1277928,,,,,,,,,47.104118,1.4730554,75.102463,27.593275,,,86.418762,11.388793,46.510418,3.2356582,,,,,,,58.107693,1.0953214
16000US1236950,"Kissimmee city, Florida",2013,71.915749,3.9407949,,,,,,,,,69.863762,3.6171913,75.684265,12.621932,,,86.28511,16.050537,67.205772,5.3285093,,,,,,,75.20137,3.3889048
16000US1236950,"Kissimmee city, Florida",2014,74.065247,3.1410005,,,,,,,78.203789,18.98027,70.816696,2.6975598,80.599304,10.196676,,,,,,,63.900089,20.763836,,,,,77.450226,1.4318688
16000US1236950,"Kissimmee city, Florida",2015,75.591454,3.3869393,,,,,,,,,73.229828,2.7030337,79.753914,10.042562,,,87.512779,12.494359,71.518372,4.3755422,71.040771,21.545094,,,,,78.280907,2.3874555
16000US1236950,"Kissimmee city, Florida",2016,77.792671,3.8127162,,,,,,,,,78.517845,2.6979375,76.328506,12.892177,,,80.242706,13.340433,77.278595,4.4290767,,,,,,,78.718208,7.4002728
16000US1236950,"Kissimmee city, Florida",2017,71.885857,3.9595027,,,,,38.1045,16.445396,,,72.460861,3.7797079,70.62236,15.25774,,,79.44017,13.385985,70.31842,4.7784591,66.626213,19.892424,,,,,74.672127,2.1670263
16000US1238250,"Lakeland city, Florida",2009,89.756554,2.6312423,,,,,,,90.062073,13.221576,64.95652,11.603942,94.462357,2.5673659,,,97.133484,5.8382092,77.152023,7.7061849,,,,,,,92.104042,.91994852
16000US1238250,"Lakeland city, Florida",2010,89.419662,2.3797743,,,,,,,90.718437,12.833341,70.864159,14.317211,92.404839,1.8953999,,,95.942146,5.7704725,78.472565,6.6587696,,,,,,,91.624229,4.7060704
16000US1238250,"Lakeland city, Florida",2011,91.143723,2.6372831,,,,,,,,,67.351723,14.532254,95.245399,2.1758018,,,96.71965,5.7003369,81.660324,7.4148073,,,,,,,92.776978,.66432035
16000US1238250,"Lakeland city, Florida",2012,90.855827,2.2286224,,,,,,,94.075348,13.115367,66.963356,10.819513,95.201912,2.2260242,,,95.872437,4.5430751,82.247993,6.364943,,,,,,,90.659492,4.0866623
16000US1238250,"Lakeland city, Florida",2013,90.89447,2.140022,,,,,,,,,71.122452,13.56785,93.758316,1.8955288,,,95.517578,4.4085789,81.911446,6.9968042,,,,,,,91.935547,1.2123629
16000US1238250,"Lakeland city, Florida",2014,93.007278,2.2299287,,,,,,,,,79.693443,11.715674,95.579735,2.3455319,,,97.060303,4.9094553,87.36293,5.0621314,,,,,,,93.817245,.14499652
16000US1238250,"Lakeland city, Florida",2015,88.897614,2.5226231,,,,,,,92.710587,11.607538,66.420212,13.882631,93.116745,2.132391,,,96.027756,5.746069,79.22966,5.8925586,,,,,,,90.366241,.9662292
16000US1238250,"Lakeland city, Florida",2016,88.729462,2.300554,,,,,,,91.574615,12.635836,71.381645,11.010185,91.624817,2.3586442,,,94.929413,5.1075411,79.695221,5.9618421,,,,,,,90.906052,.27679965
16000US1238250,"Lakeland city, Florida",2017,89.070908,2.2946553,,,,,,,88.822716,11.598433,71.767433,14.764367,92.261322,1.4866859,,,96.18055,5.4804454,78.642044,5.8124847,,,,,,,91.293213,.8911376
16000US1239425,"Largo city, Florida",2009,89.73259,2.8256304,,,,,,,,,65.643578,17.506096,91.970024,2.8121476,,,93.818405,1.4299793,71.300621,19.173418,,,,,,,91.946579,1.9996405
16000US1239425,"Largo city, Florida",2010,88.141075,2.9389675,,,,,,,,,65.757256,16.648813,90.920013,2.8711133,,,93.350426,2.2440164,66.800102,19.253229,,,,,,,90.331573,2.7604954
16000US1239425,"Largo city, Florida",2011,87.757332,2.7514353,,,,,,,,,55.489834,14.57908,91.519287,2.5517805,,,94.3853,5.708662,70.789246,10.63553,,,,,,,89.546486,1.0418733
16000US1239425,"Largo city, Florida",2012,87.963425,2.9448326,,,,,,,,,56.464321,14.958121,92.085388,2.5988126,,,94.004921,1.6983556,68.115784,15.297646,,,,,,,89.246162,2.4397321
16000US1239425,"Largo city, Florida",2013,87.485817,2.7089295,,,,,,,,,73.572159,16.247597,89.708931,2.8391368,,,91.405144,.97132277,75.743988,12.506535,,,,,,,88.80365,1.9696018
16000US1239425,"Largo city, Florida",2014,87.284256,2.958262,,,,,,,,,65.634079,13.472835,90.919968,3.060097,,,92.814018,4.8459744,70.666939,13.586373,,,,,,,89.072899,2.2637193
16000US1239425,"Largo city, Florida",2015,87.051735,3.0056458,,,,,,,,,66.33197,19.279413,89.824486,2.8295455,,,92.778107,1.55633,68.022202,15.961313,,,,,,,89.714119,2.6481216
16000US1239425,"Largo city, Florida",2016,89.709541,2.7656577,,,,,,,,,75.767212,21.240839,90.85144,2.7761881,,,92.428673,2.4452178,75.478348,22.522923,,,,,,,91.280457,2.6945302
16000US1239425,"Largo city, Florida",2017,85.757599,2.8102355,,,,,,,,,57.633663,2.9503963,89.787445,2.8684642,,,91.538177,1.9109657,67.089111,14.879413,,,,,,,87.597321,2.4927714
16000US1239550,"Lauderhill city, Florida",2009,60.634369,3.3555541,,,,,,,60.501568,3.4042008,,,,,,,,,,,,,,,,,74.804855,13.660089
16000US1239550,"Lauderhill city, Florida",2010,62.858421,3.618263,,,,,,,59.651554,3.6182296,62.155853,20.57082,62.906361,3.8431988,,,,,,,,,,,,,85.508209,15.038021
16000US1239550,"Lauderhill city, Florida",2011,64.414589,3.8703814,,,,,,,64.163902,3.7734921,,,,,,,,,,,,,,,,,,
16000US1239550,"Lauderhill city, Florida",2012,65.101395,2.9248707,,,,,,,62.891174,2.5940266,66.839493,5.2052193,64.982132,3.15991,,,78.642998,15.850174,62.431328,3.6639338,,,,,,,76.867188,15.214345
16000US1239550,"Lauderhill city, Florida",2013,69.187454,3.5832059,,,,,,,69.954109,3.523324,63.585766,24.566578,69.794807,3.7583406,,,,,,,,,,,,,70.529594,15.332967
