geoid,name,year,total_est,total_se
31000US30620,"Lima, OH Metro Area",2016,7.6383152,3.6899853
31000US30620,"Lima, OH Metro Area",2017,23.445641,7.0038905
31000US30700,"Lincoln, NE Metro Area",2009,24.819908,4.6306434
31000US30700,"Lincoln, NE Metro Area",2010,29.135033,5.2915277
31000US30700,"Lincoln, NE Metro Area",2011,18.489914,3.5597048
31000US30700,"Lincoln, NE Metro Area",2012,22.305084,3.8522699
31000US30700,"Lincoln, NE Metro Area",2013,20.976284,3.5917811
31000US30700,"Lincoln, NE Metro Area",2014,14.728864,3.0317233
31000US30700,"Lincoln, NE Metro Area",2015,22.526089,4.5233688
31000US30700,"Lincoln, NE Metro Area",2016,19.075281,4.0617394
31000US30700,"Lincoln, NE Metro Area",2017,22.437771,3.7699287
31000US30740,"Lincolnton, NC Micro Area",2011,0,6.969182
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,25.926992,3.9637928
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,27.413568,2.8224421
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,23.715853,3.1714334
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,16.509783,2.2085762
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,26.044952,3.8209062
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,22.019096,2.8058584
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,22.044792,2.7665422
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,20.120226,2.6940134
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,11.89928,2.3272681
31000US30860,"Logan, UT-ID Metro Area",2009,20.978029,3.4354322
31000US30860,"Logan, UT-ID Metro Area",2010,24.159756,5.7469635
31000US30860,"Logan, UT-ID Metro Area",2011,16.348152,4.2668424
31000US30860,"Logan, UT-ID Metro Area",2012,16.478931,4.417038
31000US30860,"Logan, UT-ID Metro Area",2013,12.788871,3.2498207
31000US30860,"Logan, UT-ID Metro Area",2014,17.228088,3.4938569
31000US30860,"Logan, UT-ID Metro Area",2015,5.1096592,2.1744375
31000US30860,"Logan, UT-ID Metro Area",2016,15.262922,3.6699061
31000US30860,"Logan, UT-ID Metro Area",2017,25.14669,5.2280126
31000US30940,"London, KY Micro Area",2013,5.8321962,3.638494
31000US30940,"London, KY Micro Area",2014,5.15873,5.3794575
31000US30940,"London, KY Micro Area",2015,2.0104654,1.6196109
31000US30940,"London, KY Micro Area",2016,3.652174,4.7273312
31000US30940,"London, KY Micro Area",2017,8.3394833,4.0049987
31000US30980,"Longview, TX Metro Area",2009,22.952366,4.8229103
31000US30980,"Longview, TX Metro Area",2010,11.649276,4.0494022
31000US30980,"Longview, TX Metro Area",2011,11.369213,4.4024916
31000US30980,"Longview, TX Metro Area",2012,14.571481,4.0950866
31000US30980,"Longview, TX Metro Area",2013,16.548145,5.4119768
31000US30980,"Longview, TX Metro Area",2014,13.956514,5.1251168
31000US30980,"Longview, TX Metro Area",2015,10.743165,4.6130891
31000US30980,"Longview, TX Metro Area",2016,18.97278,5.2777948
31000US30980,"Longview, TX Metro Area",2017,6.8595042,3.4830556
31000US31020,"Longview, WA Metro Area",2009,30.956627,6.6129198
31000US31020,"Longview, WA Metro Area",2010,16.233522,6.3388839
31000US31020,"Longview, WA Metro Area",2011,26.095861,7.9320221
31000US31020,"Longview, WA Metro Area",2012,18.337851,6.0054045
31000US31020,"Longview, WA Metro Area",2013,17.029449,7.2349968
31000US31020,"Longview, WA Metro Area",2014,10.069665,7.056448
31000US31020,"Longview, WA Metro Area",2015,21.535776,11.149629
31000US31020,"Longview, WA Metro Area",2016,13.575191,6.769702
31000US31020,"Longview, WA Metro Area",2017,33.958332,7.1563282
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,21.222345,.65219927
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,21.264524,.66691804
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,20.568432,.5643605
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,21.689398,.68164158
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,23.111326,.73397303
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,20.58284,.70747215
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,21.069956,.72468585
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,19.9935,.66353309
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,21.649269,.69235843
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,21.279476,2.0029042
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,25.926859,2.0170956
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,23.378292,1.9937141
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,23.036474,1.9259523
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,25.180822,2.1608646
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,20.587845,1.7244849
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,21.122566,2.0944309
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,25.711367,2.293493
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,22.851171,1.8866837
31000US31180,"Lubbock, TX Metro Area",2009,16.369307,4.7536907
31000US31180,"Lubbock, TX Metro Area",2010,13.669065,3.1266849
31000US31180,"Lubbock, TX Metro Area",2011,18.709957,4.2123437
31000US31180,"Lubbock, TX Metro Area",2012,24.266579,5.2964597
31000US31180,"Lubbock, TX Metro Area",2013,11.044418,3.4230218
31000US31180,"Lubbock, TX Metro Area",2014,12.051496,3.3571124
31000US31180,"Lubbock, TX Metro Area",2015,17.461061,3.1847048
31000US31180,"Lubbock, TX Metro Area",2016,24.066019,4.8710814
31000US31180,"Lubbock, TX Metro Area",2017,18.499395,3.6851616
31000US31260,"Lufkin, TX Micro Area",2010,11.84364,4.2874465
31000US31260,"Lufkin, TX Micro Area",2011,0,5.9587588
31000US31260,"Lufkin, TX Micro Area",2012,.7964161,6.2844458
31000US31260,"Lufkin, TX Micro Area",2013,.47811693,4.7913642
31000US31260,"Lufkin, TX Micro Area",2014,0,5.8596382
31000US31260,"Lufkin, TX Micro Area",2015,6.5851731,3.8352787
31000US31260,"Lufkin, TX Micro Area",2017,1.9625742,6.6228056
31000US31300,"Lumberton, NC Micro Area",2009,6.9392033,2.9825432
31000US31300,"Lumberton, NC Micro Area",2010,1.6806724,4.0189257
31000US31300,"Lumberton, NC Micro Area",2011,1.2715931,3.3658457
31000US31300,"Lumberton, NC Micro Area",2012,4.0976462,1.8624755
31000US31300,"Lumberton, NC Micro Area",2013,1.2519562,.98198986
31000US31300,"Lumberton, NC Micro Area",2014,4.2730589,3.9193959
31000US31300,"Lumberton, NC Micro Area",2015,2.5172231,1.6526744
31000US31300,"Lumberton, NC Micro Area",2016,1.4887552,1.2321551
31000US31300,"Lumberton, NC Micro Area",2017,4.2211652,3.1461813
31000US31340,"Lynchburg, VA Metro Area",2009,30.03788,6.4578481
31000US31340,"Lynchburg, VA Metro Area",2010,21.483986,5.1438017
31000US31340,"Lynchburg, VA Metro Area",2011,31.163818,5.6855841
31000US31340,"Lynchburg, VA Metro Area",2012,20.958809,4.8625927
31000US31340,"Lynchburg, VA Metro Area",2013,18.60465,3.7906523
31000US31340,"Lynchburg, VA Metro Area",2014,28.245491,6.3368216
31000US31340,"Lynchburg, VA Metro Area",2015,41.8493,8.09655
31000US31340,"Lynchburg, VA Metro Area",2016,18.677811,3.7223387
31000US31340,"Lynchburg, VA Metro Area",2017,26.450657,5.4728975
31000US31420,"Macon, GA Metro Area",2009,24.314924,5.0104356
31000US31420,"Macon, GA Metro Area",2010,7.4353652,3.6952105
31000US31420,"Macon, GA Metro Area",2011,24.66432,6.6155686
31000US31420,"Macon, GA Metro Area",2012,12.37128,3.5269029
31000US31420,"Macon, GA Metro Area",2013,17.049595,4.9056721
31000US31420,"Macon, GA Metro Area",2014,14.861276,3.6543229
31000US31420,"Macon, GA Metro Area",2015,8.7350998,3.5180044
31000US31420,"Macon-Bibb County, GA Metro Area",2016,15.347761,4.40903
31000US31420,"Macon-Bibb County, GA Metro Area",2017,14.019338,3.869946
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,8.0165291,3.8364928
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,1.2075644,4.2548423
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,10.317309,3.715682
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,2.9356818,2.1452518
31000US31460,"Madera, CA Metro Area",2013,10.923711,4.5220699
31000US31460,"Madera, CA Metro Area",2014,10.16319,4.2776737
31000US31460,"Madera, CA Metro Area",2015,1.196354,1.1328149
31000US31460,"Madera, CA Metro Area",2016,3.9274025,2.2394757
31000US31460,"Madera, CA Metro Area",2017,4.9045663,4.4166808
31000US31540,"Madison, WI Metro Area",2009,24.259502,2.5757172
31000US31540,"Madison, WI Metro Area",2010,22.281801,2.2924967
31000US31540,"Madison, WI Metro Area",2011,24.259884,4.0545259
31000US31540,"Madison, WI Metro Area",2012,27.445307,2.8080361
31000US31540,"Madison, WI Metro Area",2013,20.211908,2.6505311
31000US31540,"Madison, WI Metro Area",2014,22.566479,2.8256903
31000US31540,"Madison, WI Metro Area",2015,17.411938,2.4446151
31000US31540,"Madison, WI Metro Area",2016,20.584587,2.9640586
31000US31540,"Madison, WI Metro Area",2017,16.757002,2.025501
31000US31700,"Manchester-Nashua, NH Metro Area",2009,39.55397,4.1592045
31000US31700,"Manchester-Nashua, NH Metro Area",2010,29.638941,4.7391419
31000US31700,"Manchester-Nashua, NH Metro Area",2011,35.86338,3.8282096
31000US31700,"Manchester-Nashua, NH Metro Area",2012,32.770138,4.3981285
31000US31700,"Manchester-Nashua, NH Metro Area",2013,36.555012,4.3383617
31000US31700,"Manchester-Nashua, NH Metro Area",2014,21.096663,3.6232483
31000US31700,"Manchester-Nashua, NH Metro Area",2015,35.690582,5.6578984
31000US31700,"Manchester-Nashua, NH Metro Area",2016,29.696035,4.2322073
31000US31700,"Manchester-Nashua, NH Metro Area",2017,26.645338,5.2706423
31000US31740,"Manhattan, KS Metro Area",2009,13.208093,5.7488904
31000US31740,"Manhattan, KS Metro Area",2010,9.1911764,5.3615379
31000US31740,"Manhattan, KS Metro Area",2011,15.437037,6.4976416
31000US31740,"Manhattan, KS Metro Area",2012,10.692178,3.9094489
31000US31740,"Manhattan, KS Metro Area",2013,22.201405,7.7297559
31000US31740,"Manhattan, KS Metro Area",2014,.35118526,4.508162
31000US31740,"Manhattan, KS Metro Area",2015,10.433275,4.8998861
31000US31740,"Manhattan, KS Metro Area",2016,6.8050189,6.9890895
31000US31740,"Manhattan, KS Metro Area",2017,10.311193,4.5281711
31000US31820,"Manitowoc, WI Micro Area",2009,32.506203,10.548335
31000US31820,"Manitowoc, WI Micro Area",2010,7.4619541,3.5777225
31000US31820,"Manitowoc, WI Micro Area",2011,11.31874,4.2112007
31000US31820,"Manitowoc, WI Micro Area",2012,13.149654,5.3848305
31000US31820,"Manitowoc, WI Micro Area",2013,27.765238,10.436853
31000US31820,"Manitowoc, WI Micro Area",2014,11.055555,3.6626599
31000US31820,"Manitowoc, WI Micro Area",2015,20.481928,8.2782555
31000US31820,"Manitowoc, WI Micro Area",2016,14.06423,5.4360814
31000US31820,"Manitowoc, WI Micro Area",2017,16.06876,5.6479678
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,19.10594,5.2666993
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,24.679802,6.6173306
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,18.554688,6.9944606
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,8.8028173,4.2051272
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,5.4741378,2.3450596
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,19.17144,5.7348218
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,31.913939,9.9386806
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,9.1533184,4.4673324
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,11.69745,3.6151454
31000US31900,"Mansfield, OH Metro Area",2009,8.2032547,4.6446323
31000US31900,"Mansfield, OH Metro Area",2010,3.4928493,2.1300278
31000US31900,"Mansfield, OH Metro Area",2011,18.84227,5.6958618
31000US31900,"Mansfield, OH Metro Area",2012,22.718596,6.4411588
31000US31900,"Mansfield, OH Metro Area",2013,9.4193115,5.8569779
31000US31900,"Mansfield, OH Metro Area",2014,14.496528,7.7986112
31000US31900,"Mansfield, OH Metro Area",2015,15.613167,8.2094812
31000US31900,"Mansfield, OH Metro Area",2016,9.9212599,4.1264539
31000US31900,"Mansfield, OH Metro Area",2017,17.283047,6.9793453
31000US31940,"Marinette, WI-MI Micro Area",2009,14.61769,5.6032801
31000US31940,"Marinette, WI-MI Micro Area",2010,12.43463,6.4415784
31000US31940,"Marinette, WI-MI Micro Area",2011,2.8050492,8.8112326
31000US31940,"Marinette, WI-MI Micro Area",2012,10.686359,5.2957239
31000US31940,"Marinette, WI-MI Micro Area",2013,7.2657743,4.0651517
31000US31940,"Marinette, WI-MI Micro Area",2014,23.681936,15.08729
31000US31940,"Marinette, WI-MI Micro Area",2015,15.995872,15.689674
31000US31940,"Marinette, WI-MI Micro Area",2016,5.4595089,3.246789
31000US31940,"Marinette, WI-MI Micro Area",2017,13.62621,6.512157
31000US31980,"Marion, IN Micro Area",2009,0,11.548434
31000US31980,"Marion, IN Micro Area",2010,0,10.208178
31000US31980,"Marion, IN Micro Area",2011,0,6.4815664
31000US31980,"Marion, IN Micro Area",2012,.99372387,5.9461694
31000US31980,"Marion, IN Micro Area",2013,12.064036,6.3861685
31000US31980,"Marion, IN Micro Area",2014,4.5407639,6.3869834
31000US31980,"Marion, IN Micro Area",2015,37.00565,10.374677
31000US31980,"Marion, IN Micro Area",2017,4.5138888,3.997822
31000US32020,"Marion, OH Micro Area",2009,2.3458445,11.138121
31000US32020,"Marion, OH Micro Area",2010,5.085784,10.953313
31000US32020,"Marion, OH Micro Area",2011,20.101231,11.847775
31000US32020,"Marion, OH Micro Area",2012,10.006333,6.9041977
31000US32020,"Marion, OH Micro Area",2015,11.621621,11.353419
31000US32060,"Marion-Herrin, IL Micro Area",2009,4.9469967,3.3162072
31000US32060,"Marion-Herrin, IL Micro Area",2010,7.9027357,4.2698908
31000US32060,"Marion-Herrin, IL Micro Area",2011,13.096624,5.8153729
31000US32060,"Marion-Herrin, IL Micro Area",2012,9.662921,5.805069
31000US32100,"Marquette, MI Micro Area",2009,11.681296,11.868243
31000US32100,"Marquette, MI Micro Area",2010,11.273006,6.4893513
31000US32100,"Marquette, MI Micro Area",2011,26.996199,12.468361
31000US32100,"Marquette, MI Micro Area",2012,27.840115,7.7388301
31000US32100,"Marquette, MI Micro Area",2013,16.647331,6.9226184
31000US32100,"Marquette, MI Micro Area",2014,12.174579,6.6589227
31000US32100,"Marquette, MI Micro Area",2015,15.9109,5.5664449
31000US32100,"Marquette, MI Micro Area",2016,16.03631,5.9356785
31000US32100,"Marquette, MI Micro Area",2017,13.934426,6.5731945
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,9.8269472,4.6519136
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,10.074165,4.9021344
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,3.4782608,1.7374684
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,6.18753,2.7920694
31000US32300,"Martinsville, VA Micro Area",2011,22.34763,9.5186558
31000US32300,"Martinsville, VA Micro Area",2013,12.651088,7.7389226
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,5.7204189,1.2621707
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,5.5849595,1.4020777
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,1.9825835,1.1619017
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,5.7453833,1.4581599
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,4.6128125,1.4960589
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,8.4075174,2.3762693
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,6.3125401,1.4864985
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,6.4760642,1.6994563
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,3.2623107,1.0475706
31000US32740,"Meadville, PA Micro Area",2009,22.197393,6.7367649
31000US32740,"Meadville, PA Micro Area",2010,11.233108,5.3330507
31000US32740,"Meadville, PA Micro Area",2011,18.842001,4.7617359
31000US32740,"Meadville, PA Micro Area",2012,5.6670604,2.3497734
31000US32740,"Meadville, PA Micro Area",2013,6.5406232,3.7606287
31000US32740,"Meadville, PA Micro Area",2014,28.654047,10.209961
31000US32740,"Meadville, PA Micro Area",2015,10.963911,7.182631
31000US32740,"Meadville, PA Micro Area",2016,9.5617533,3.9548211
31000US32740,"Meadville, PA Micro Area",2017,15.212877,6.6598654
31000US32780,"Medford, OR Metro Area",2009,19.058161,4.7212534
31000US32780,"Medford, OR Metro Area",2010,16.488985,4.6766033
31000US32780,"Medford, OR Metro Area",2011,14.121951,6.4006934
31000US32780,"Medford, OR Metro Area",2012,27.793594,7.4958487
31000US32780,"Medford, OR Metro Area",2013,7.060256,2.9958673
31000US32780,"Medford, OR Metro Area",2014,10.146013,3.215539
31000US32780,"Medford, OR Metro Area",2015,10.420439,2.4568577
31000US32780,"Medford, OR Metro Area",2016,16.861578,7.299119
31000US32780,"Medford, OR Metro Area",2017,17.056461,6.7745528
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,16.563637,1.319594
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,14.21614,1.6635253
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,19.468752,2.103322
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,16.711283,1.7790767
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,16.519392,1.7152587
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,16.711761,1.9355938
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,18.09737,2.0540676
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,11.459548,1.5506572
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,17.645397,2.0817411
31000US32900,"Merced, CA Metro Area",2009,2.2932289,1.3243412
31000US32900,"Merced, CA Metro Area",2010,9.5412445,3.4585733
31000US32900,"Merced, CA Metro Area",2011,7.4685922,3.1252518
31000US32900,"Merced, CA Metro Area",2012,1.9977384,.94449532
31000US32900,"Merced, CA Metro Area",2013,2.6004477,2.2078269
31000US32900,"Merced, CA Metro Area",2014,5.0806246,2.5711038
31000US32900,"Merced, CA Metro Area",2015,10.368964,4.2273064
31000US32900,"Merced, CA Metro Area",2016,1.5353875,.93348145
31000US32900,"Merced, CA Metro Area",2017,7.6150188,3.0913491
31000US32940,"Meridian, MS Micro Area",2010,13.823425,5.9825888
31000US32940,"Meridian, MS Micro Area",2011,41.718399,9.4072971
31000US32940,"Meridian, MS Micro Area",2012,8.7361259,5.7852669
31000US32940,"Meridian, MS Micro Area",2013,3.4546804,2.4353292
31000US32940,"Meridian, MS Micro Area",2014,8.0932426,6.9660554
31000US32940,"Meridian, MS Micro Area",2015,10.481465,5.3810997
31000US32940,"Meridian, MS Micro Area",2016,7.6868324,4.416831
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,30.627886,1.2442497
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,30.25305,1.1644838
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,31.665928,1.4697222
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,29.505131,1.2992631
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,29.532585,1.3979423
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,30.763744,1.3105731
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,30.981155,1.3310117
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,26.893208,1.326803
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,31.716478,1.3757606
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,23.871181,6.0202651
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,15.731573,5.5669179
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,9.8350048,4.2032614
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,24.602402,7.3786454
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,9.5336361,5.300684
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,16.570723,8.7136478
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,10.333988,5.248476
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,11.597445,5.9042692
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,8.6651058,4.8258777
31000US33220,"Midland, MI Micro Area",2009,14.640455,5.8495703
31000US33220,"Midland, MI Micro Area",2010,29.563585,7.3561549
31000US33220,"Midland, MI Micro Area",2011,17.477657,5.4709749
31000US33220,"Midland, MI Micro Area",2012,15.079366,5.9070425
31000US33220,"Midland, MI Metro Area",2013,14.199535,4.4594407
31000US33220,"Midland, MI Metro Area",2014,23.331778,5.7735834
31000US33220,"Midland, MI Metro Area",2015,26.173199,8.7259541
31000US33220,"Midland, MI Metro Area",2016,28.892105,9.5365734
31000US33220,"Midland, MI Metro Area",2017,24.194401,6.748692
31000US33260,"Midland, TX Metro Area",2009,34.2369,5.5462198
31000US33260,"Midland, TX Metro Area",2010,17.845699,6.3218369
31000US33260,"Midland, TX Metro Area",2011,30.107101,6.2404613
31000US33260,"Midland, TX Metro Area",2012,29.486963,7.3238716
31000US33260,"Midland, TX Metro Area",2013,16.253931,5.4540787
31000US33260,"Midland, TX Metro Area",2014,24.965919,6.7759218
31000US33260,"Midland, TX Metro Area",2015,21.771584,6.6832752
31000US33260,"Midland, TX Metro Area",2016,18.113699,5.1243196
31000US33260,"Midland, TX Metro Area",2017,8.1487465,3.5610404
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,22.149124,1.680353
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,17.053638,1.8419995
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,19.559345,1.6374221
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,22.951187,1.8778516
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,16.973057,1.5459791
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,20.812941,1.7587131
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,24.44367,1.7721364
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,21.01416,1.9271061
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,16.098164,1.5956638
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,23.154886,.96302962
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,24.150028,1.3619787
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,23.400864,1.1253783
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,22.884661,.9659093
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,19.250292,1.1393757
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,18.803669,1.0377413
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,20.926775,1.0046619
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,21.937584,1.4332777
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,18.875933,1.2782556
31000US33500,"Minot, ND Micro Area",2009,12.224039,6.208416
31000US33500,"Minot, ND Micro Area",2010,5.0615592,3.3438265
31000US33500,"Minot, ND Micro Area",2011,6.0656838,2.8402648
31000US33500,"Minot, ND Micro Area",2012,2.8927679,5.1814055
31000US33500,"Minot, ND Micro Area",2013,11.719153,6.1626139
31000US33500,"Minot, ND Micro Area",2014,2.6507876,4.3069968
31000US33500,"Minot, ND Micro Area",2015,10.97561,5.7740273
31000US33500,"Minot, ND Micro Area",2016,10.057237,5.711237
31000US33500,"Minot, ND Micro Area",2017,10.898662,7.1602716
31000US33540,"Missoula, MT Metro Area",2009,15.378356,7.1615062
31000US33540,"Missoula, MT Metro Area",2010,13.81424,7.3233614
31000US33540,"Missoula, MT Metro Area",2011,46.191742,9.68503
31000US33540,"Missoula, MT Metro Area",2012,16.592541,6.9348598
31000US33540,"Missoula, MT Metro Area",2013,25.766077,7.3542461
31000US33540,"Missoula, MT Metro Area",2014,30.246189,10.309466
31000US33540,"Missoula, MT Metro Area",2015,45.005569,11.555894
31000US33540,"Missoula, MT Metro Area",2016,23.308271,8.306777
31000US33540,"Missoula, MT Metro Area",2017,25.226337,8.2162647
31000US33660,"Mobile, AL Metro Area",2009,14.701976,2.715457
31000US33660,"Mobile, AL Metro Area",2010,25.046381,3.0761647
31000US33660,"Mobile, AL Metro Area",2011,22.520908,4.2671041
31000US33660,"Mobile, AL Metro Area",2012,22.111204,3.7096224
31000US33660,"Mobile, AL Metro Area",2013,25.112564,5.3185692
31000US33660,"Mobile, AL Metro Area",2014,12.209738,3.389852
31000US33660,"Mobile, AL Metro Area",2015,23.283634,4.677701
31000US33660,"Mobile, AL Metro Area",2016,22.014458,3.2644384
31000US33660,"Mobile, AL Metro Area",2017,15.964757,3.1922076
31000US33700,"Modesto, CA Metro Area",2009,15.391827,2.3103523
31000US33700,"Modesto, CA Metro Area",2010,13.54399,2.8135381
31000US33700,"Modesto, CA Metro Area",2011,12.851451,2.691144
31000US33700,"Modesto, CA Metro Area",2012,11.007525,2.0253875
31000US33700,"Modesto, CA Metro Area",2013,8.7690563,3.0520511
31000US33700,"Modesto, CA Metro Area",2014,10.873229,2.5287688
31000US33700,"Modesto, CA Metro Area",2015,10.050694,3.0528061
31000US33700,"Modesto, CA Metro Area",2016,10.431061,2.0068941
31000US33700,"Modesto, CA Metro Area",2017,13.829976,2.7230561
31000US33740,"Monroe, LA Metro Area",2009,10.813468,4.1068792
31000US33740,"Monroe, LA Metro Area",2010,29.641619,6.6536016
31000US33740,"Monroe, LA Metro Area",2011,11.204955,3.5030565
31000US33740,"Monroe, LA Metro Area",2012,7.9833875,2.9860158
31000US33740,"Monroe, LA Metro Area",2013,11.783507,4.3045921
31000US33740,"Monroe, LA Metro Area",2014,15.662165,6.7384391
31000US33740,"Monroe, LA Metro Area",2015,6.4857578,3.9910238
31000US33740,"Monroe, LA Metro Area",2016,17.258263,5.4913211
31000US33740,"Monroe, LA Metro Area",2017,15.366615,4.8261971
31000US33780,"Monroe, MI Metro Area",2009,23.108109,5.4872041
31000US33780,"Monroe, MI Metro Area",2010,16.742228,6.1312537
31000US33780,"Monroe, MI Metro Area",2011,15.192552,4.2051463
31000US33780,"Monroe, MI Metro Area",2012,13.600245,4.4727807
31000US33780,"Monroe, MI Metro Area",2013,21.001654,6.6214657
31000US33780,"Monroe, MI Metro Area",2014,12.31593,5.9606409
31000US33780,"Monroe, MI Metro Area",2015,15.865202,4.9544072
31000US33780,"Monroe, MI Metro Area",2016,19.677616,4.8216233
