geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_25700,"Hays, KS Micro Area",2009-2013,9.0376959,1.2463424,0,96.251266,34.090908,32.008743,34.090908,29.534906,0,16.500217,47.972973,14.994232,7.6400681,1.4075567,,,7.439662,.96042371,34.523808,25.829081,65.359482,28.07546,45.535713,20.214333,2.8169014,3.1260941,7.8546882,1.043746
CBSA2015_25700,"Hays, KS Micro Area",2010-2014,7.5434527,1.2640294,0,128.33502,39.175259,32.210808,39.175259,30.290436,0,12.031408,54.723125,12.3642,5.803196,1.3942865,,,5.4847097,.91818029,37.613018,23.55373,80.451126,28.116003,52.153111,22.518366,2.6315789,2.8177726,6.132133,1.1234132
CBSA2015_25700,"Hays, KS Micro Area",2011-2015,7.3872833,1.2311922,0,99.474991,39.795918,34.216984,39.795918,32.647762,0,11.76586,47.588425,11.853215,5.8879962,1.3599325,,,5.5186009,.86112589,35.902256,23.588783,65.853661,40.294121,55.7971,27.722057,41.07143,27.705162,6.2936225,.92807895
CBSA2015_25700,"Hays, KS Micro Area",2012-2016,7.0487103,1.0933145,50,45.868908,0,17.648788,0,17.648788,0,12.577298,52.923977,10.059897,5.1771445,1.221384,,,5.1601858,1.0926867,35.283363,23.494528,0,84.171143,36.585365,27.486855,43.47826,26.169704,6.8058505,1.175549
CBSA2015_25700,"Hays, KS Micro Area",2013-2017,7.3128061,1.1737626,47.619049,39.082317,,,,,0,46.200607,44.478527,11.617756,5.8438411,1.3713753,,,5.6402063,1.0158787,38.532112,28.698372,0,21.38917,27.083334,16.188059,43.333332,19.728142,6.894084,1.0642266
CBSA2015_25720,"Heber, UT Micro Area",2005-2009,6.439074,1.5655214,0,314.52359,0,241.13474,0,452.12766,,,46.418339,14.436234,3.9331899,1.9159702,0,516.71729,3.4847655,1.1645144,43.57798,25.37907,55,30.296993,67.032967,24.935453,90.322578,33.663353,5.5430455,1.3365073
CBSA2015_25720,"Heber, UT Micro Area",2006-2010,8.5579939,1.4931893,0,344.47821,0,190.36954,0,289.36169,,,47.686832,9.0063696,4.7782741,1.8941823,0,556.46478,4.6434207,1.1822592,41.753342,17.006481,76.315788,4.1660528,65,15.452459,54.761906,28.858112,7.1741605,1.3600807
CBSA2015_25720,"Heber, UT Micro Area",2007-2011,10.445077,1.6887857,2.9411764,3.1826932,0,154.58099,0,154.58099,0,541.03345,45.567654,8.8203402,6.6998339,2.1241548,,,6.7448182,1.4457508,38.119442,17.71763,81.25,37.280445,60.693638,11.412028,35.064934,26.010635,9.204174,1.6831653
CBSA2015_25720,"Heber, UT Micro Area",2008-2012,11.07728,1.7849708,18.181818,21.75016,0,60.790276,0,70.921989,16.666668,22.71804,44.847603,8.6426306,7.3292522,2.2433355,0,425.53192,7.3910193,1.3747177,39.371071,18.495064,83.333328,49.050327,55.102039,14.108478,23.188406,22.723131,10.112024,1.7134521
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,11.336432,1.5914775,0,60.790276,0,67.189255,0,79.787239,14.285715,19.319412,40.729927,7.0021162,8.1982546,1.9408634,0,425.53192,8.345232,1.3501463,34.962406,17.563988,55.384617,14.814733,33.333336,12.485351,12.857143,13.266556,10.966435,1.4120691
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,10.512958,1.5000455,0,159.57448,0,47.281326,0,58.027084,7.6923079,4.3612013,32.18391,6.273066,7.9815006,1.8439922,0,255.31917,8.1381207,1.331485,27.631578,15.533503,22.033899,24.472397,15.789473,11.141982,11.827957,8.9427338,10.458413,1.4495366
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,9.3879604,1.6747855,0,303.95135,0,31.994879,0,39.219528,100,91.18541,23.906084,5.616199,7.4501424,2.0526531,0,173.68649,7.6006398,1.651999,20.817844,16.183712,24.193548,25.385338,9.7701149,9.76717,1.7857144,2.6092167,9.4069004,1.6394675
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,7.6720209,1.4715821,50,45.592697,0,202.63425,,,8.333334,18.949997,27.244898,6.7339091,5.0665579,1.9039832,0,202.63425,5.1108031,1.3050261,24.153297,13.644557,53.389828,36.851902,26.693228,19.29562,3.0075188,1.1566646,7.0427775,1.4833643
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,7.5155854,1.4863119,100,133.7386,0,47.281326,0,47.281326,0,63.829792,26.659527,6.3133368,5.2018633,1.8329725,,,5.2436929,1.3729919,23.281393,15.104299,32.773109,20.247877,17.299578,11.407378,1.6949153,2.9651375,7.225606,1.4003832
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,7.4432559,.99135619,17.721519,9.3988209,0,84.295845,0,91.625923,4.166667,7.2006454,19.631901,17.211536,7.2729611,1.033951,0,1053.6981,7.0928278,.9593581,14.62307,28.972176,48.484848,38.926567,18.329939,11.962255,7.2423401,6.0958819,7.0565405,.95437187
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,7.144031,.99269611,18.722467,8.2381201,0,86.605324,0,95.790741,0,225.79245,12.709832,8.2396774,7.0470223,1.0202847,0,903.1698,6.8300314,1.0220546,12.594269,25.421282,35.922329,25.150368,11.518325,6.7656875,6.1702127,5.3354125,6.8407001,1.0158907
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,5.6206369,.59206837,5.1224942,4.1109304,0,65.856133,0,74.088142,8.3969469,7.6136971,9.4470043,5.5384169,5.5528336,.61062586,0,592.70514,5.6025143,.67650408,5.9291396,15.699755,23.636364,18.417616,6.2146893,4.3073378,1.6627079,1.5615522,5.6184983,.67074323
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,6.1101003,.59518504,5.7534246,3.900897,0,22.445639,0,23.917484,5.9523811,5.6758943,17.14922,8.5633192,5.9105368,.62582201,0,364.74164,6.0133071,.59779662,7.7753782,14.93745,34.146343,19.74844,10.891088,6.0662022,2.2624435,2.2916579,6.0127897,.60068476
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,6.1708183,.60421473,13.394496,3.9677711,0,33.289913,0,33.289913,9.032258,7.90769,17.52809,7.6390982,5.9703269,.63001108,,,5.8599887,.50996858,11.340206,13.607121,30.177515,18.610819,11.466166,6.4683876,2.7548208,2.9631214,5.8862133,.50859761
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,7.1957426,.70854795,22.105263,6.7334228,0,49.934868,0,49.934868,14.21801,11.011278,14.386792,7.8014202,7.0762115,.73243052,,,6.7233415,.70064712,15.085324,17.13905,16.346153,8.183073,8.6757984,4.5471044,6.287425,5.3158212,6.7733445,.6745851
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,6.3731084,.64802372,24.204947,6.6048927,0,27.963526,0,32.515728,14.285715,11.465553,5.6016598,2.4409635,6.3875117,.66166085,0,199.73947,5.973711,.60482484,12.650986,14.403679,18.309858,9.4548426,5.9553351,2.4503689,3.3132532,1.893881,5.9213152,.59650588
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,6.4124594,.61613214,25.406202,6.6713161,0,18.397057,0,20.561417,8.2802553,8.7092762,5.6000004,2.6114144,6.4279189,.62978762,0,174.77203,5.9849181,.64760798,12.667835,13.499817,27.659575,18.074503,5.9113302,3.0313742,3.0640669,2.1232338,5.9230165,.6421535
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,6.0065961,.6041621,31.627056,7.3577247,0,14.122993,0,15.364575,6.9565215,10.110905,12.549801,5.0495801,5.882575,.62310451,0,174.77203,5.4445238,.54720396,14.019219,12.059367,56.521736,19.666628,6.8362484,3.1013248,.71428573,.75139838,5.4576712,.53667617
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,34.37006,3.1034005,,,0,602.83685,0,602.83685,41.119221,3.9901083,17.105263,15.774674,34.603737,3.1470768,,,27.951452,3.4075792,40.24226,6.6691332,32.5,27.669489,27.659575,155.88284,0,1033.4346,27.586206,3.4322422
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,30.772968,2.8554723,,,0,602.83685,0,602.83685,38.185085,3.5656917,44.067799,18.268171,30.644634,2.8891873,,,21.70599,3.1258869,38.08548,5.7025561,32,26.57456,25.80645,234.41429,0,1205.6737,22.086769,3.1580045
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,29.17551,2.8505933,0,360.68896,0,541.03345,0,541.03345,36.821472,3.8425498,47.692307,13.463487,28.976896,2.8866627,,,19.467062,3.3948619,36.839027,5.7253237,37.5,28.649813,43.902439,25.613451,52.941177,44.281406,19.978127,3.318784
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,30.449087,2.947268,0,83.586624,0,222.89767,0,222.89767,38.519867,3.4473777,62.5,29.246975,30.064926,3.0108497,,,20.195562,3.452276,38.421051,5.8522596,52.941177,41.145824,32.142857,19.333216,23.076923,21.769712,20.821007,3.3010945
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,29.914248,2.9332306,0,89.159065,0,148.59845,0,148.59845,34.882298,3.29017,45.054947,24.734991,29.683575,3.0057311,,,23.879473,3.4274626,34.614258,5.8412085,0,191.05515,21.95122,38.011993,26.470589,21.855787,24.340176,3.3477187
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,26.410299,2.644933,0,75.093872,0,106.38298,0,106.38298,29.061428,2.993232,82.716049,16.340872,25.626934,2.7135043,,,21.786835,3.3331084,29.931364,5.3041515,,,31.818182,31.024599,31.818182,14.351386,23.370188,3.2834709
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,25.446043,2.499352,0,53.19149,0,116.05417,0,116.05417,28.690096,3.0604153,73.333336,21.58728,25.069832,2.5362463,,,20.813396,3.4402425,29.004595,5.1477537,,,37.096775,20.338123,37.096775,6.9299788,21.523958,3.338701
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,24.295774,2.5490656,0,547.11249,0,109.42249,0,109.42249,28.016689,4.2506108,68.888893,23.076761,23.939663,2.5959718,,,19.298244,2.9005821,28.089193,4.9933662,,,19.69697,15.503955,19.69697,18.878273,19.871279,2.8543966
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,24.151484,2.4397202,0,547.11249,0,218.84499,0,218.84499,26.587555,3.0572662,55.263157,24.015764,23.93885,2.4751966,,,19.825798,3.0243077,27.42391,4.8560681,,,100,82.193413,100,68.389061,20.375664,3.0189993
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,30.497372,2.3035131,0,285.93942,7.6271186,65.842995,0,86.745667,32.428383,2.6342092,56.535435,9.5183458,29.087809,2.4879098,31.034481,14.358022,26.548815,2.466645,34.571148,5.3183904,54.569893,15.271911,52.405064,14.616135,17.391304,17.118933,28.115362,2.5535672
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,29.789997,2.1832702,0,285.93942,0,118.77484,0,118.77484,32.324783,2.6448576,42.857143,11.288869,29.083153,2.3847787,,,26.182152,2.4672604,33.4305,5.0359244,48.154984,13.240595,47.540985,19.211168,0,1102.9092,26.48395,2.5835159
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,27.942293,1.9372741,0,212.76596,0,100.97368,0,100.97368,30.683187,2.6221416,58.539944,11.037946,26.157185,2.1644349,,,22.355804,2.5638616,33.505077,4.6246724,60.250389,12.19159,59.692307,11.980164,27.272728,24.24563,22.787676,2.6136894
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,27.77232,1.9219719,0,109.42249,0,34.19453,0,34.19453,33.231499,2.9557085,64.690033,11.481142,25.578604,2.164108,,,18.837919,1.8305339,36.507698,4.1955104,65.629631,13.319901,64.970932,13.054635,30.769232,15.600617,19.268145,1.9176583
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,27.218494,2.0723524,0,47.89537,0,43.904087,0,43.904087,33.344543,2.4392023,43.370785,10.509932,26.070288,2.3607438,,,19.643406,2.2793694,34.356895,4.5510988,67.382813,14.444111,66.412216,14.214712,25,18.570007,19.199417,2.1012642
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,26.587391,2.1316264,0,225.79245,0,75.264153,0,75.264153,33.49942,3.0234008,47.252747,11.126455,25.239006,2.397752,,,17.715078,1.9396348,34.945534,4.517025,56.858849,16.310036,55.172413,15.909034,10.526316,14.510258,18.382353,1.8093241
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,27.913929,2.1809626,92.42424,35.497822,0,116.90437,0,116.90437,30.378052,2.8368208,66.857796,6.9507146,25.19981,2.4254282,,,20.217392,2.4632432,35.051842,4.7735682,83.956047,10.494328,76.513763,9.6792936,38.888889,29.082226,21.262165,2.3651545
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,27.666565,2.1253176,88.435379,27.412718,0,151.97568,0,151.97568,30.96109,3.0691965,57.603687,10.253462,25.591055,2.4162283,,,20.666563,2.9628973,34.117985,4.9041052,81.208054,17.670322,66.237114,15.479321,16.666668,16.750553,21.306194,2.8808219
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,24.366995,2.1914678,83.439491,24.328903,0,56.287289,0,56.287289,24.478304,3.400553,58.942635,6.6470823,21.915623,2.4584455,,,19.736635,2.8490074,28.557241,4.8984108,74.911659,10.936182,58.072918,13.397879,10.891088,20.588934,21.108179,2.7373202
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,34.900284,3.3556614,0,643.36371,0,367.63638,,,100,55.263882,50.925591,3.9717782,14.451134,9.2000113,0,367.63638,14.223513,2.2960138,49.912186,5.9263916,45.106861,8.5416927,42.303871,7.7625065,21.186441,12.559572,32.699818,2.832669
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,36.783138,3.2658234,0,454.1391,0,257.34549,0,701.85132,100,58.257347,53.419357,4.0592217,12.973222,9.8664436,0,406.33496,12.857837,2.7336295,52.168488,5.591104,45.603577,10.274549,40.675846,8.9665928,14.84375,9.171423,36.123749,3.6317999
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,34.715221,3.2719147,0,144.37689,0,192.50253,0,525.0069,88.235298,16.906128,51.200497,4.4545417,10.102421,10.54344,0,303.95135,9.5541401,2.3484998,50.211227,5.4436097,40.836655,8.1641407,35.576923,7.0812969,13.934426,8.9200449,34.730927,3.0391741
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,34.934898,3.0946987,0,17.368649,0,173.68649,0,173.68649,60.000004,26.140427,51.738731,3.3823438,9.0400743,9.4522038,,,8.5769978,2.1027532,50.837986,5.1025205,40.740742,9.9086561,38.186157,8.6743021,25,14.156166,34.975571,2.7279239
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,32.971279,3.1334043,0,45.029831,0,173.68649,0,173.68649,29.82456,22.934128,48.181278,3.6249418,8.4215593,10.077158,,,7.8646092,2.0873265,47.706692,5.1088634,46.786633,12.076243,43.965519,10.580873,29.333332,16.797474,32.191921,2.7262557
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,33.339428,3.1248531,0,45.029831,0,151.97568,0,151.97568,23.863636,15.142957,48.07523,3.8407016,9.0556898,10.437931,,,8.4823713,2.0184069,47.19453,4.9764032,43.835617,11.934047,42.142857,10.451859,30.909092,12.680151,32.994923,2.4465754
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,30.464432,2.8952045,0,35.758984,0,1215.8054,0,1215.8054,22.64151,14.987161,43.553093,3.5998912,8.008008,10.028603,,,7.1767807,1.8600296,42.962334,4.5346251,49.740932,9.5029526,49.107143,8.2344503,45.161289,9.7701778,29.129623,2.8123386
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,31.792122,3.228297,9.090909,20.388983,0,52.861107,0,607.90271,23.300972,11.842439,44.748989,3.7708907,8.6553316,11.248768,0,57.895493,7.8774614,2.1276798,44.006706,4.9852962,39.814816,8.2560654,46.746986,8.3556328,71.428574,12.391118,30.895985,2.7927222
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,29.748709,3.2896957,4.8780484,4.9579153,0,28.368795,0,55.504166,19.266056,10.507534,41.697414,3.2784991,7.4642668,11.277495,0,58.027084,6.8298235,1.688374,40.766075,4.8944864,34.82143,8.7949924,44.136463,7.0435343,67.669174,38.201508,29.064869,2.4377306
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,19.517591,1.0634942,41.47982,11.424829,31.413612,11.454761,32.954548,12.391996,41.260746,22.544945,55.028004,3.6541409,13.301794,1.4069523,13.333334,14.038913,12.297248,.8530342,47.705441,6.1589265,53.109074,8.8528223,40.986397,5.5549459,25.798214,5.0366015,17.199839,.89233547
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,19.698034,1.0997727,33.259426,9.2414637,34.343433,11.731775,38.011696,13.358053,22.508039,8.5463619,55.406208,3.1599455,11.98497,1.5031688,11.111112,9.8203983,10.981834,.76876229,47.839645,5.2554255,46.952381,7.2307482,37.747704,4.5576549,28.263002,4.5965242,17.842127,.89704937
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,19.663254,1.1184644,24.941175,7.0627356,36.405529,11.023393,42.0765,12.89231,17.40196,6.6206613,55,3.3874359,11.7322,1.5678148,5.8823528,4.9341946,10.707712,.81677866,47.179417,5.1875906,51.88324,7.3883796,40.545811,5.2291131,28.383839,6.8300791,17.80337,.87986064
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,19.623322,1.1345047,15.853659,4.8129687,35.746609,9.9697475,39.487179,11.272676,18.658894,7.0622668,55.353905,3.3445868,11.20048,1.6105726,7.6923079,6.2224936,10.49067,.91861653,47.234993,5.3171906,51.797039,8.5907888,37.667007,5.225565,24.299999,4.8907371,18.205978,1.0130216
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,21.358725,1.1648388,17.866005,4.8420024,40.201004,10.703218,45.882355,12.151229,16.379311,5.0188041,61.202847,3.606307,11.559507,1.7024295,6.8965516,5.6570649,10.723192,.80005538,52.102524,5.0724993,69.709129,9.9987469,46.545975,6.3523111,25.589836,6.1638198,19.309473,.97280294
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,19.724428,1.1347386,13.541667,5.3129411,19.801981,11.376219,24.691359,9.3371859,13.390313,5.6288524,57.070709,2.6653714,10.294992,1.5752394,0,42.553188,9.6360435,.60231906,47.407879,4.5359569,60.159363,8.0489283,40.421455,5.5015798,22.140221,5.4338512,17.832939,.95840311
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,19.545856,1.1750836,21.869488,5.6056523,25,14.37765,32.369942,15.42428,6.6481991,4.4177918,56.312263,2.6905379,9.8819485,1.6444366,0,33.375053,9.084569,.83372128,47.995956,4.9113798,62.05648,7.4823647,44.938953,5.6401176,24.525043,6.7395196,17.122089,1.0005118
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,19.40859,1.0961857,19.078947,4.6253643,1.9607844,8.6680984,2.5641026,3.0490465,6.640625,5.2946,54.753464,2.7329175,9.9046793,1.5740709,0,35.460995,9.661294,.74406451,45.882504,4.5293546,57.848835,7.8758826,39.454193,5.479877,18.166527,4.9565773,17.678244,.86246777
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,20.466749,1.1535978,23.233696,4.3258319,13.833992,8.4191904,3.0864198,3.6897454,10.819672,7.7326446,56.650555,3.0238729,10.463011,1.6940737,32.967033,21.6579,10.073825,.76973516,47.569149,4.6068568,58.863796,7.2026939,41.689587,5.0347571,18.542437,4.6964893,18.47109,.97356421
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,25.732405,.62905473,24.523809,8.7464695,31.428572,6.2262559,32.442959,4.8180037,29.997265,2.7175708,49.971722,3.1557877,24.2017,.69841194,0,133.10974,23.697918,.53789669,38.017262,5.4841723,51.335598,3.2908518,48.754448,3.1503897,32.625191,8.8502588,24.287924,.54182035
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,24.664473,.60862595,23.013699,7.4170089,27.962784,5.4488378,29.028978,4.143599,23.817816,2.2833717,47.089588,3.5584226,23.495846,.66721052,0,102.9382,23.401665,.54731101,32.759476,5.709085,48.779087,5.0885096,46.469028,4.3979502,34.431137,6.9084525,23.809885,.54385233
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,24.095974,.61041737,29.085871,8.0812435,28.393835,5.232204,28.911394,4.3968234,21.09436,2.123883,47.980133,2.9558058,22.835499,.66193515,0,165.48463,22.883907,.56299728,31.728441,5.687901,53.320248,4.223176,49.422874,3.619936,33.642384,6.0293989,23.30904,.56615657
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,23.822676,.6399858,37.123745,8.4553452,30.126699,4.8473587,30.383343,4.813673,22.352488,2.4722371,49.298103,3.6048751,22.479893,.70075393,0,101.31712,22.299768,.59637421,33.28561,5.9162197,55.203785,6.5014496,49.248226,5.4282784,28.185329,6.9348731,22.930775,.59619617
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,23.606043,.57753372,37.956203,8.7869759,28.837877,4.4223976,28.934742,4.3561168,22.649244,2.0141017,51.828064,3.6633105,22.116671,.6396963,0,251.84541,21.899923,.52434641,34.193932,5.2780066,58.366936,6.2108278,51.357956,5.2677889,21.81303,4.6274672,22.584524,.57013911
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,23.102795,.64365458,43.25069,9.623271,28.404163,4.0961905,27.453581,4.0263987,23.353519,2.2007306,50.094372,3.1320345,21.617552,.70146054,77.272728,35.828964,21.321203,.57740927,33.66877,5.6197901,54.833241,4.1890283,48.238037,3.6378355,17.001339,4.289134,21.895294,.57232171
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,22.571297,.59329659,37.623764,7.9732938,22.528555,2.4092278,21.76,2.272351,22.009989,1.9194536,51.589321,3.2426562,20.995581,.65116966,71.794876,37.146481,20.874197,.55345136,32.421745,5.1543455,58.164936,4.5502367,51.5312,4.1523356,15.85903,6.3642106,21.365217,.53805095
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,21.35478,.60171324,33.574879,9.1270809,21.570152,2.8549116,20.800629,2.8169644,22.983425,1.8171679,48.467491,3.5481858,19.85228,.66577548,100,65.653496,19.557981,.58431083,31.708256,5.2767792,49.604282,3.7452319,45.084129,3.3471663,14.599686,5.6622424,20.083952,.55867648
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,20.558754,.60768872,22.767857,8.1178331,21.316067,3.0566063,20.424778,3.0132158,21.305418,1.9779859,47.734535,3.6951468,18.96368,.68051541,100,64.589668,18.766657,.53972894,30.395487,4.9268885,47.675629,4.0767045,42.543091,3.4531188,14.848145,3.0509052,19.305471,.52860969
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,14.598109,.85350871,3.6363635,3.1843691,0,74.299225,0,74.299225,25.688072,10.777335,25,12.439878,14.470885,.87838542,,,14.319599,.83212566,23.305086,37.847225,48,6.1276617,29.452055,6.6237307,25.619835,7.4819856,14.42953,.81537998
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,14.427796,.85704952,3.4482758,2.6569517,0,91.185417,0,91.185417,22.608696,11.500607,21.428572,8.8136568,14.336846,.87587816,,,14.26737,.79699856,19.301847,36.181553,24.324326,6.8952074,21.804512,5.3593206,20.833332,6.8151655,14.37659,.78527611
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,14.68691,.95498598,3.846154,3.0469012,0,182.37083,0,182.37083,22.222223,11.48585,21.327015,9.1197395,14.594345,.97671014,,,14.512547,.79755002,20.041323,38.938393,50,19.53549,27.338129,7.7068248,20.560747,7.3018274,14.578755,.78934616
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,14.107965,.9158507,3.1746035,2.7125368,0,106.38298,0,106.38298,28.472221,13.295124,20.737328,8.0930328,14.013408,.93636924,,,13.899899,.87803257,19.78022,35.24305,25.581396,17.21579,17.613636,6.1998544,15.037593,5.8104644,13.986433,.8566457
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,13.473985,.78870142,6.7796612,4.7940593,27.272728,57.504932,27.272728,13.788539,40.410961,14.700252,21.912352,9.8610077,13.334648,.81824434,,,13.039677,.7399112,24.570448,28.188156,24.242424,21.186016,18.367348,6.4825563,16.666668,5.4894047,13.171508,.73746759
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,10.023726,.54249287,11.764706,6.0980783,13.662462,.79267186,13.380729,.86896652,4.8192768,3.4856625,16.300732,2.3323836,9.4878349,.62157786,14.470331,1.7855932,6.2240849,.66066545,12.553395,1.0049222,27.265306,5.4989486,10.809834,1.2319584,8.7610531,1.1050218,6.5980659,.66365778
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,9.3992901,.52429301,19.653179,8.6323614,12.687511,.75337601,12.505457,.78867662,5.3448277,4.3450961,19.387344,2.9647815,8.5166254,.62790769,13.166092,1.7820472,5.3126159,.64138848,12.090208,.96660626,28.61515,5.6507196,10.872686,1.240015,8.8075523,1.1582177,5.8699884,.68988782
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,9.3313618,.53072077,11.731844,5.9100876,11.744338,.83907664,12.337578,1.0351954,1.9461079,2.1728332,18.474445,3.2849989,8.5106382,.64919883,10.217391,1.3826983,5.4933462,.64124191,11.848442,.97419357,32.54398,7.6362076,12.560767,1.52504,10.199841,1.3658043,5.7869658,.64329135
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,9.8568153,.57607067,10.869565,6.0497108,11.512932,.87420952,11.632428,1.0220983,4.4862518,3.1970489,22.537371,3.3552315,8.7157469,.69675279,11.225444,1.6795052,6.1648226,.76020974,12.264422,1.0729778,35.697941,9.1606026,13.917383,1.6485612,10.914826,1.3044469,6.3552985,.74574471
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,9.5735703,.54794228,26.499998,15.735693,11.361537,.88697982,11.309605,1.0194236,3.3635187,2.8085015,19.124554,3.323308,8.7074299,.66934896,11.471862,1.7288517,5.8132615,.59097815,12.014734,.98158765,37.78371,8.026104,13.466972,1.5185301,10.74207,1.3544014,5.9859023,.56484979
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,9.1995201,.56455231,28.57143,14.627872,10.807009,.88971502,10.40782,1.0174685,3.4528553,3.1235197,20.866716,3.0882168,8.1234045,.67926514,11.629846,1.7355124,5.3458138,.62850851,11.690547,1.0142409,38.984375,8.7972002,13.207547,1.3816029,10.820976,1.2062682,5.640759,.60156947
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,9.075345,.60089964,15.877438,10.641557,10.062584,.82432395,9.6882782,1.0141698,13.492064,8.2367544,18.575468,3.1802616,8.1846046,.72174335,10.802182,1.4126502,5.4324241,.72547609,11.414355,1.0910187,29.314419,12.966816,13.34303,1.8426194,11.880188,1.5959084,5.7019787,.70472854
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,8.7500181,.57175416,13.333334,7.7818847,9.7079,.80908656,9.2831726,.93639147,10.97973,8.0023775,15.969449,2.7118731,8.0674801,.67629653,10.513815,1.5283772,5.3120484,.67857194,10.89444,1.0202775,18.856655,5.1988349,12.712746,1.6299605,12.20644,1.7072055,5.6002054,.66162509
