geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29183,"St. Charles County, Missouri",2010,80.87986,.68726468,,,,,,,,,,,,,,,81.342789,.80347806,76.97332,9.4897604,,,,,,,81.176605,.79218096
05000US29183,"St. Charles County, Missouri",2011,82.878967,.67971939,,,,,,,82.270081,2.9555163,,,,,,,83.355644,.81186926,78.863968,9.50453,,,,,,,83.235573,.8055377
05000US29183,"St. Charles County, Missouri",2012,81.443848,.6431483,,,,,,,71.493454,3.5621758,,,,,,,82.166031,.71218246,75.558083,8.4303055,,,,,,,82.1875,.71219623
05000US29183,"St. Charles County, Missouri",2013,81.71891,.72419649,,,,,,,75.628708,2.9493279,,,,,,,82.349365,.75821745,76.701378,8.9563007,,,,,,,82.289032,.72894818
05000US29183,"St. Charles County, Missouri",2014,81.751221,.69293666,,,,,,,88.180092,3.1289599,,,,,,,82.034401,.63445395,79.533081,7.9436636,,,,,,,81.734703,.66895276
05000US29183,"St. Charles County, Missouri",2015,82.888779,.66333044,,,,,,,83.75,4.1771007,,,,,,,83.096344,.71966487,81.39959,7.531342,,,,,,,83.119507,.70133644
05000US29183,"St. Charles County, Missouri",2016,81.629303,.66685778,,,,,,,83.063637,4.5486517,,,,,,,81.971176,.75375873,79.187851,7.7083921,,,,,,,81.832344,.72444034
05000US29183,"St. Charles County, Missouri",2017,81.68148,.66945243,,,,,,,,,,,,,,,82.341484,.75838131,77.184441,7.4819899,,,,,,,82.240593,.74693763
05000US29187,"St. Francois County, Missouri",2010,59.415222,2.2427239,,,,,,,,,,,,,,,64.51947,2.2806559,11.001918,35.834511,,,,,,,64.519432,2.2622378
05000US29187,"St. Francois County, Missouri",2011,57.895809,2.983165,,,,,,,,,,,,,,,64.124229,4.1124949,15.829102,37.893345,,,,,,,63.700069,4.0312347
05000US29187,"St. Francois County, Missouri",2012,63.837685,1.983628,,,,,,,,,,,,,,,68.05584,2.0074713,22.247248,31.260279,,,,,,,67.939148,2.0042539
05000US29187,"St. Francois County, Missouri",2013,57.938461,2.2559526,,,,,,,,,,,,,,,62.206627,2.3158319,18.34009,33.492573,,,,,,,61.23904,2.2645197
05000US29187,"St. Francois County, Missouri",2014,64.030334,2.3417494,,,,,,,,,,,,,,,68.11792,2.5447304,26.458036,35.024567,,,,,,,68.232346,2.5103776
05000US29187,"St. Francois County, Missouri",2015,62.466984,2.0982118,,,,,,,,,,,,,,,66.166893,2.4053371,31.088083,30.215376,,,,,,,66.466858,2.4853609
05000US29187,"St. Francois County, Missouri",2016,,,,,,,,,,,,,,,,,63.281174,2.5394571,,,,,,,,,63.281174,2.5394571
05000US29187,"St. Francois County, Missouri",2017,59.98674,2.6336679,,,,,,,,,,,,,,,63.634293,2.4414785,26.202206,38.559498,,,,,,,64.050369,2.6856141
05000US29189,"St. Louis County, Missouri",2009,78.640923,.47823706,,,,,77.192818,2.4919069,74.469635,1.1807617,82.675682,2.4496238,78.548653,.49254698,,,79.879166,.55712169,75.552841,2.1829054,,,,,78.436195,5.7897048,79.938156,.54821205
05000US29189,"St. Louis County, Missouri",2010,78.751129,.44964305,,,,,71.37854,2.237973,74.909767,1.2908338,,,,,,,80.57048,.50813162,74.7929,1.8169376,,,,,77.495216,3.8304832,80.527748,.51800108
05000US29189,"St. Louis County, Missouri",2011,78.093407,.51679909,,,,,72.587242,2.6871879,74.026314,1.1561056,79.086082,2.2739091,78.06665,.53433156,,,79.886421,.58866543,74.208435,2.0837989,,,,,73.244095,4.3039851,79.819832,.57105911
05000US29189,"St. Louis County, Missouri",2012,78.398392,.45433259,,,,,72.771385,2.5226402,76.412186,1.0130453,73.683563,3.0226448,78.520958,.47243601,,,79.81884,.49873522,75.369614,1.7833868,,,,,71.500534,1.8155903,79.621071,.47720006
05000US29189,"St. Louis County, Missouri",2013,78.611237,.45421585,,,,,76.608597,2.2989824,75.266075,.96795785,74.307304,3.4823794,78.725967,.47523472,,,80.326584,.54116952,75.025269,1.8146932,,,,,72.414063,4.2618265,80.101585,.52603
05000US29189,"St. Louis County, Missouri",2014,77.55584,.48186234,,,,,74.128433,2.4640639,76.44072,1.1055392,75.161652,3.6211975,77.623611,.50586653,,,78.570786,.5840326,75.483589,1.8950287,,,,,68.743652,5.4804807,78.441963,.56809831
05000US29189,"St. Louis County, Missouri",2015,78.521225,.45608374,,,,,70.697174,2.0518801,77.285278,1.2120559,75.691895,2.5043421,78.603195,.47473219,,,79.804825,.59476024,75.975258,1.8059496,,,,,71.562263,2.0657878,79.712418,.57501566
05000US29189,"St. Louis County, Missouri",2016,78.313301,.5213567,,,,,74.002281,2.3901801,79.522957,1.0371858,76.803772,2.7737291,78.357056,.5423817,,,78.58551,.63090527,77.785019,1.9634521,,,,,71.68148,5.4657516,78.589249,.61387122
05000US29189,"St. Louis County, Missouri",2017,78.334496,.51773888,,,,,72.191086,2.1239934,76.982986,1.2820196,74.121918,3.449475,78.464241,.54391688,,,79.730492,.53720719,75.725479,1.800896,,,,,74.591606,4.2716079,79.642395,.54578769
05000US29510,"St. Louis city, Missouri",2009,75.277809,.94739878,,,,,,,68.521873,1.5866895,,,,,,,81.310989,1.452374,69.647888,2.2896779,,,,,,,81.446098,1.4369999
05000US29510,"St. Louis city, Missouri",2010,75.052139,.88122052,,,,,,,69.374329,1.6201324,,,,,,,80.816078,1.2628148,70.222626,1.9548161,,,,,,,81.016769,1.2479392
05000US29510,"St. Louis city, Missouri",2011,72.989792,.87013936,,,,,,,66.164909,1.6556594,,,,,,,80.07515,1.1769004,66.928574,1.9245852,,,,,,,80.326286,1.1947391
05000US29510,"St. Louis city, Missouri",2012,70.932266,.81722152,,,,,62.612427,4.1994443,64.132515,1.2989428,,,,,,,78.604279,1.1093998,64.402542,1.8075738,,,,,,,78.166634,1.1267451
05000US29510,"St. Louis city, Missouri",2013,71.160522,.90679628,,,,,,,65.458946,1.5673859,79.518829,4.2575727,70.854919,.95442367,,,76.849396,1.3378354,66.302582,2.0519602,,,,,,,77.143219,1.2905846
05000US29510,"St. Louis city, Missouri",2014,72.478905,.90369231,,,,,65.106552,3.9522073,65.198776,1.7020395,,,,,,,80.403748,1.0934359,65.768806,1.9325557,,,,,,,80.162483,1.0782206
05000US29510,"St. Louis city, Missouri",2015,73.844383,.8519156,,,,,,,69.319832,1.507138,,,,,,,79.352089,1.2510654,69.075279,1.9406308,,,,,,,79.33461,1.1759323
05000US29510,"St. Louis city, Missouri",2016,73.408394,.8438614,,,,,,,68.17366,1.3941443,,,,,,,80.960594,1.1208889,66.850548,1.8714577,,,,,,,79.972015,1.0766702
05000US29510,"St. Louis city, Missouri",2017,75.212105,.91858786,,,,,66.579605,4.0832682,67.550972,1.601918,,,,,,,82.802338,1.0149975,68.56842,1.9639345,,,,,,,82.437584,.99340051
05000US30013,"Cascade County, Montana",2009,78.644196,1.5889254,,,,,,,,,,,,,,,78.816399,1.5146838,77.398857,17.157303,,,,,,,78.657463,1.5576673
05000US30013,"Cascade County, Montana",2010,75.540039,1.5556943,,,,,,,,,,,,,,,76.865852,1.7986155,66.306007,18.139711,,,,,,,76.50592,1.7849822
05000US30013,"Cascade County, Montana",2011,76.857635,1.4964814,,,,,,,,,,,,,,,79.13678,1.5240799,60.309856,18.095287,,,,,,,78.799232,1.4381547
05000US30013,"Cascade County, Montana",2012,74.062256,1.4204857,,,,,,,,,,,,,,,75.464127,1.3930426,64.448494,15.303828,,,,,,,75.746689,1.3929574
05000US30013,"Cascade County, Montana",2013,78.528419,1.4528196,,,,,,,,,,,,,,,79.377754,1.597367,73.328796,14.624489,,,,,,,79.458961,1.6048834
05000US30013,"Cascade County, Montana",2014,73.870155,1.583164,,,,,,,,,,,,,,,75.307861,1.7350929,65.45166,15.312767,,,,,,,75.537773,1.6764674
05000US30013,"Cascade County, Montana",2015,76.268242,1.5231264,,,,,,,,,,,,,,,77.419868,1.5053101,69.041809,14.973545,,,,,,,77.306984,1.5373529
05000US30013,"Cascade County, Montana",2016,77.103897,1.6180561,,,,,,,,,85.923599,6.4365702,76.754555,1.710199,,,77.094986,1.7313676,77.159866,16.035418,,,,,,,77.365334,1.7672588
05000US30013,"Cascade County, Montana",2017,75.73764,1.6097101,,,,,,,,,,,,,,,76.544571,2.0728111,71.120346,16.337919,,,,,,,76.938637,2.0669427
05000US30029,"Flathead County, Montana",2009,75.889183,1.666783,,,,,,,,,,,,,,,76.869202,1.7167112,57.261414,47.533012,,,,,,,75.982224,1.6838697
05000US30029,"Flathead County, Montana",2010,73.505943,1.6993426,,,,,,,,,,,,,,,75.184181,1.8913987,47.812931,42.233582,,,,,,,74.489059,1.8523014
05000US30029,"Flathead County, Montana",2011,79.215813,1.5825291,,,,,,,,,,,,,,,79.259506,1.496565,78.470078,38.434261,,,,,,,79.404419,1.4558289
05000US30029,"Flathead County, Montana",2012,74.869392,1.6203824,,,,,,,,,,,,,,,75.570183,1.5603369,65.731133,31.035597,,,,,,,75.634979,1.5480325
05000US30029,"Flathead County, Montana",2013,75.171753,1.8339282,,,,,,,,,,,,,,,75.941933,2.0017493,65.411118,36.252232,,,,,,,76.282845,1.924045
05000US30029,"Flathead County, Montana",2014,75.351196,1.6570151,,,,,,,,,,,,,,,75.67952,1.6851969,71.091377,32.115219,,,,,,,75.429726,1.708131
05000US30029,"Flathead County, Montana",2015,70.114532,1.8232148,,,,,,,,,,,,,,,69.926712,1.9442416,72.943726,41.123817,,,,,,,69.784187,1.9046876
05000US30029,"Flathead County, Montana",2016,75.718147,1.7681949,,,,,,,,,,,,,,,75.965591,1.7058941,72.436501,34.161484,,,,,,,75.681488,1.7388722
05000US30029,"Flathead County, Montana",2017,75.352005,1.7372679,,,,,,,,,,,,,,,75.64222,1.8198615,72.326813,27.692059,,,,,,,75.775711,1.8084168
05000US30031,"Gallatin County, Montana",2009,79.753021,1.7969781,,,,,,,,,,,,,,,80.121605,2.0048506,73.914154,45.290783,,,,,,,80.118874,2.0120394
05000US30031,"Gallatin County, Montana",2010,75.631805,1.4072106,,,,,,,,,,,,,,,75.611214,1.5725406,75.910934,29.442873,,,,,,,75.837357,1.611883
05000US30031,"Gallatin County, Montana",2011,78.978226,1.4932971,,,,,,,,,,,,,,,79.605919,1.5134374,69.757385,34.603416,,,,,,,79.500183,1.4288259
05000US30031,"Gallatin County, Montana",2012,80.465446,1.3641559,,,,,,,,,,,,,,,80.835213,1.3502847,75.948105,24.694378,,,,,,,80.777817,1.3244791
05000US30031,"Gallatin County, Montana",2013,80.152168,1.1910011,,,,,,,,,,,,,,,81.160324,1.3473836,67.651726,24.058079,,,,,,,81.300385,1.3684002
05000US30031,"Gallatin County, Montana",2014,78.579796,1.2935789,,,,,,,,,,,,,,,80.451408,1.4627533,56.171669,25.398741,,,,,,,79.656044,1.4325588
05000US30031,"Gallatin County, Montana",2015,80.133942,1.1299285,,,,,,,,,,,,,,,80.718597,1.2869791,74.241714,18.85281,,,,,,,80.792183,1.2782086
05000US30031,"Gallatin County, Montana",2016,80.696991,1.3270923,,,,,,,,,,,,,,,81.175507,1.2373946,75.180351,22.309614,,,,,,,81.341209,1.1652035
05000US30031,"Gallatin County, Montana",2017,81.434105,1.2899187,,,,,,,,,,,,,,,81.568398,1.3664064,79.948959,21.763254,,,,,,,81.473503,1.3163189
05000US30049,"Lewis and Clark County, Montana",2013,77.521927,1.5988569,,,,,,,,,,,,,,,79.552002,1.8687626,56.539078,28.211004,,,,,,,79.529709,1.8380079
05000US30049,"Lewis and Clark County, Montana",2014,77.905991,1.622501,,,,,,,,,,,,,,,77.552536,1.6552137,82.038254,27.283495,,,,,,,77.578339,1.7281039
05000US30049,"Lewis and Clark County, Montana",2015,75.740662,1.8412527,,,,,,,,,,,,,,,76.631454,2.0319288,66.433945,30.584475,,,,,,,76.023468,1.9899523
05000US30049,"Lewis and Clark County, Montana",2016,81.130859,1.645758,,,,,,,,,,,,,,,81.647705,1.7235452,74.867149,30.986994,,,,,,,81.847816,1.7303911
05000US30049,"Lewis and Clark County, Montana",2017,79.75779,1.8402506,,,,,,,,,,,,,,,79.958603,1.8993417,77.649582,29.312393,,,,,,,79.731148,1.8507229
05000US30063,"Missoula County, Montana",2009,75.144836,1.302443,,,,,,,,,,,,,,,74.599648,2.0808945,80.889153,25.050732,,,,,,,75.061516,2.1039226
05000US30063,"Missoula County, Montana",2010,76.936584,1.5404698,,,,,,,,,,,,,,,77.539528,1.6975641,70.631424,25.265503,,,,,,,77.501068,1.6450977
05000US30063,"Missoula County, Montana",2011,79.252205,1.4783574,,,,,,,,,,,,,,,80.02462,1.4893762,72.295151,20.351938,,,,,,,79.812088,1.4755555
05000US30063,"Missoula County, Montana",2012,78.988968,1.4749993,,,,,,,,,,,,,,,78.726891,1.6338699,81.43399,21.365225,,,,,,,78.694641,1.5701959
05000US30063,"Missoula County, Montana",2013,79.43412,1.5371629,,,,,,,,,,,,,,,79.563354,1.5377473,78.139267,23.046583,,,,,,,79.727264,1.4653385
05000US30063,"Missoula County, Montana",2014,78.887367,1.4273944,,,,,,,,,,,,,,,79.822868,1.4698788,70.328529,20.443783,,,,,,,79.840698,1.5041094
05000US30063,"Missoula County, Montana",2015,77.85376,1.6034093,,,,,,,,,,,,,,,77.85144,1.948837,77.873596,22.624125,,,,,,,77.901817,1.9107484
05000US30063,"Missoula County, Montana",2016,80.272049,1.4606783,,,,,,,,,,,,,,,81.653076,1.6102202,69.286591,19.142591,,,,,,,81.134155,1.5921252
05000US30063,"Missoula County, Montana",2017,82.331192,1.2285216,,,,,,,,,,,,,,,82.960152,1.4342158,76.908234,17.661739,,,,,,,82.756264,1.3748329
05000US30111,"Yellowstone County, Montana",2009,82.140137,1.0217996,,,,,,,,,,,,,,,82.688446,.95216304,78.021576,11.592447,,,,,,,82.576141,1.0043247
05000US30111,"Yellowstone County, Montana",2010,78.991371,1.3041894,,,,,,,,,,,,,,,78.795502,1.356387,80.584648,16.161715,,,,,,,79.289177,1.3493003
05000US30111,"Yellowstone County, Montana",2011,77.936661,1.5229825,,,,,,,,,,,,,,,78.244797,1.5290906,75.60186,17.541704,,,,,,,78.386803,1.5044725
05000US30111,"Yellowstone County, Montana",2012,80.041733,1.0024984,,,,,,,,,,,,,,,80.823326,1.0834095,73.931084,12.511495,,,,,,,80.882553,1.0828562
05000US30111,"Yellowstone County, Montana",2013,77.132782,1.2083845,70.542839,6.4180441,,,,,,,,,,,,,78.131378,1.5096321,69.580391,15.723012,,,,,,,77.722054,1.447396
05000US30111,"Yellowstone County, Montana",2014,79.199913,1.131826,,,,,,,,,,,,,,,80.618935,1.0990481,68.501816,13.1411,,,,,,,80.520523,1.0324539
05000US30111,"Yellowstone County, Montana",2015,79.054604,1.062256,,,,,,,,,,,,,,,79.982933,1.1986223,72.607132,12.074615,,,,,,,80.128082,1.0881519
05000US30111,"Yellowstone County, Montana",2016,79.267815,1.0746683,,,,,,,,,,,,,,,80.811295,1.1350667,68.421906,12.408316,,,,,,,80.41658,1.1054488
05000US30111,"Yellowstone County, Montana",2017,81.808403,1.2968343,,,,,,,,,,,,,,,81.545731,1.2492592,83.524376,12.62674,,,,,,,81.791878,1.3089302
05000US31055,"Douglas County, Nebraska",2009,81.782623,.59490174,,,,,,,76.650986,2.1224732,79.408806,1.9839367,82.013718,.67917377,,,83.535431,.65181834,76.429352,3.1834574,,,,,,,83.370987,.59909981
05000US31055,"Douglas County, Nebraska",2010,81.196938,.54739809,,,,,,,71.446915,2.1410537,80.671356,1.8381761,81.256775,.64445043,,,83.433052,.65488207,75.023277,2.7823105,,,,,,,83.30188,.64887881
05000US31055,"Douglas County, Nebraska",2011,80.705086,.55956286,,,,,,,75.909157,2.2262747,80.595764,1.9539013,80.717674,.66326904,,,82.449181,.64588434,75.785217,2.8305197,,,,,,,82.41024,.63400495
05000US31055,"Douglas County, Nebraska",2012,79.540504,.55871922,,,,,72.624458,3.5128813,68.952057,2.1020124,76.481598,2.3071761,79.902588,.68147945,,,82.127663,.64518017,72.493347,2.7415323,,,,,,,81.712959,.61328453
05000US31055,"Douglas County, Nebraska",2013,79.767342,.62295425,,,,,,,72.258827,2.313972,75.798676,2.1914704,80.237358,.74270368,,,81.890091,.66879255,74.005119,2.9600744,,,,,81.439606,5.3123813,81.19207,.66004169
05000US31055,"Douglas County, Nebraska",2014,80.36953,.5300982,,,,,,,73.226425,2.1719406,75.19368,1.751902,80.999153,.63082904,,,83.09343,.59718639,73.232689,2.4986255,,,,,72.992256,4.8298135,82.161674,.55727845
05000US31055,"Douglas County, Nebraska",2015,79.06562,.56414831,,,,,,,71.515717,2.1761088,75.839905,1.993067,79.467163,.68044794,,,81.554489,.61135083,72.718628,2.5623977,,,,,,,80.979462,.57905447
05000US31055,"Douglas County, Nebraska",2016,79.244377,.5857507,,,,,,,69.995895,2.1467328,76.040962,2.1257803,79.660225,.71662754,,,81.800026,.64043456,72.891052,2.6036079,,,,,,,81.142387,.63495463
05000US31055,"Douglas County, Nebraska",2017,81.044197,.58467859,,,,,64.667061,3.2563846,77.038017,2.3726625,77.411552,2.0557568,81.522156,.71381807,,,83.148773,.64454591,75.951195,2.5511611,,,,,,,82.318016,.5411756
05000US31109,"Lancaster County, Nebraska",2009,81.666039,.76694602,,,,,,,,,,,,,,,83.81916,.86261791,67.145485,8.6591091,,,,,,,83.475563,.87818271
05000US31109,"Lancaster County, Nebraska",2010,80.556175,.84819549,,,,,68.159805,5.3913388,,,84.257446,2.9587767,80.352287,.91125584,,,81.418594,.8580147,75.377121,7.9910955,,,,,,,81.477417,.82184738
05000US31109,"Lancaster County, Nebraska",2011,81.07637,.73505074,,,,,,,,,,,,,,,83.219612,.80369973,68.676971,7.0476794,,,,,,,82.580078,.75998336
05000US31109,"Lancaster County, Nebraska",2012,80.804153,.74146652,,,,,,,,,82.49749,3.1427617,80.705933,.80619317,,,82.557709,.86154407,70.975853,7.0772648,,,,,,,82.63765,.84528124
05000US31109,"Lancaster County, Nebraska",2013,81.276581,.76460147,,,,,,,79.811035,4.7630038,78.949165,3.941797,81.421104,.84676987,,,82.453125,.94704193,74.990509,7.1876206,,,,,,,82.441414,.90698981
05000US31109,"Lancaster County, Nebraska",2014,80.717865,.63422316,,,,,,,,,,,,,,,82.200539,.6973387,73.212517,5.3714528,,,,,,,82.035065,.62205374
05000US31109,"Lancaster County, Nebraska",2015,80.593185,.77622449,,,,,66.78051,3.4683101,,,,,,,,,81.931564,.93444771,74.074921,6.5574517,,,,,,,81.955894,.90491194
05000US31109,"Lancaster County, Nebraska",2016,81.5765,.74678415,,,,,,,,,85.75753,2.5637879,81.297958,.81759322,,,83.259598,.68527573,73.756668,5.4736195,,,,,,,83.440842,.6858573
05000US31109,"Lancaster County, Nebraska",2017,81.984352,.78851348,,,,,,,,,76.297401,3.712929,82.397034,.88353074,,,84.017227,.77209836,73.084503,5.6829619,,,,,,,83.723206,.76647651
05000US31153,"Sarpy County, Nebraska",2009,86.272064,.79790634,,,,,,,,,,,,,,,87.052811,.86562705,81.13797,8.5258808,,,,,,,86.251221,.89960366
05000US31153,"Sarpy County, Nebraska",2010,85.673767,.93567634,,,,,,,,,,,,,,,85.758453,.96034592,85.207504,8.09161,,,,,,,85.86795,.93365127
05000US31153,"Sarpy County, Nebraska",2011,82.313416,.93255949,,,,,,,,,,,,,,,82.828476,1.1475378,79.456154,8.9267206,,,,,,,82.662788,1.1527108
05000US31153,"Sarpy County, Nebraska",2012,84.365173,.92181879,,,,,,,,,90.634483,3.1288612,83.889252,1.0250221,,,84.281738,.94423771,84.823753,7.9072247,,,,,,,84.665039,.91437048
05000US31153,"Sarpy County, Nebraska",2013,83.535591,.79710895,,,,,,,,,,,,,,,85.328072,1.0130496,74.528976,7.3215375,,,,,,,84.745171,1.0074998
05000US31153,"Sarpy County, Nebraska",2014,85.601822,.77120727,,,,,,,,,,,,,,,86.448494,.90372211,81.484413,6.4800406,,,,,,,85.759041,.82007873
05000US31153,"Sarpy County, Nebraska",2015,83.37088,.89001292,,,,,,,,,80.214081,4.7534008,83.652962,1.0557692,,,83.656044,.89366275,82.04821,6.5557761,,,,,,,83.358978,.93173021
05000US31153,"Sarpy County, Nebraska",2016,83.999619,.89930874,,,,,,,,,77.723488,4.2492175,84.574654,1.0450861,,,85.116035,1.1257269,78.941277,7.2800317,,,,,,,84.648346,1.0146415
05000US31153,"Sarpy County, Nebraska",2017,83.861084,.86803502,,,,,,,,,79.54023,4.2211895,84.286407,1.0290068,,,84.242012,.86833668,82.245216,5.9343948,,,,,,,84.209427,.81631243
05000US32003,"Clark County, Nevada",2009,77.923897,.35281429,65.076813,4.4242544,79.298386,1.1261923,79.499054,1.1554813,75.026123,1.1346337,76.886459,.78381968,78.319969,.57173723,76.5411,4.8488216,79.015984,.4237169,76.778084,.85003775,79.973709,6.0931973,77.651779,.97304106,73.73893,2.4373708,78.29866,.45444188
05000US32003,"Clark County, Nevada",2010,75.429955,.36790419,75.088516,5.8529954,76.118622,1.0448816,75.799873,1.0904628,70.214668,1.5105765,76.20813,.70695305,75.127998,.57997447,80.141693,3.3753324,76.271675,.53517711,74.626602,.88284081,75.056091,1.4555788,73.926384,1.3044668,71.413017,2.6362307,76.368652,.44718283
05000US32003,"Clark County, Nevada",2011,74.288956,.4725312,67.121193,5.2363868,,,75.407875,1.2213855,69.833687,1.5052772,73.751999,.95798659,74.503349,.76366502,,,75.434456,.63736761,73.227364,1.0863565,69.460831,1.6813591,70.692299,1.5556341,73.630157,3.4455943,75.510719,.59479082
05000US32003,"Clark County, Nevada",2012,74.87545,.3368462,76.297638,4.8331933,75.365211,1.0257475,75.087181,1.0718739,70.467796,1.211533,74.87075,.6455918,74.877373,.54215884,79.109367,3.3066583,76.084236,.5053857,73.801353,.77955842,74.967407,1.4239782,73.221756,1.1990989,68.179878,2.1607077,75.876793,.39423081
05000US32003,"Clark County, Nevada",2013,74.512764,.36760166,59.887386,6.6361547,71.409401,1.1901939,70.850372,1.2523673,69.397758,1.2737471,75.156792,.66715819,74.24379,.59113216,78.820618,3.6176291,76.181664,.50717348,73.086662,.80897063,74.530968,1.3225647,74.23098,1.1655523,73.208527,2.4409616,76.143333,.4147661
05000US32003,"Clark County, Nevada",2014,74.395386,.35760969,71.026215,5.2111464,73.731926,1.232795,73.96682,1.2935649,72.301636,1.1622243,75.803757,.65274787,73.790222,.58356935,70.834846,3.9484944,74.239258,.58337319,74.522873,.80553657,76.067947,1.5310434,75.281052,1.230551,72.882996,1.7449352,74.698349,.55844551
05000US32003,"Clark County, Nevada",2015,74.021805,.35121271,74.020111,1.4360156,72.642044,1.0242362,72.748627,1.034095,71.139786,1.0875807,74.685898,.63526195,73.731033,.57673216,71.230972,5.082583,74.992577,.4992106,73.261436,.73897648,76.249207,.9467141,74.667572,.93238771,70.587036,2.2901821,74.632912,.43523014
05000US32003,"Clark County, Nevada",2016,74.156296,.36275083,73.720749,5.3530531,74.827049,1.0117627,75.673485,1.0479937,72.165916,1.2603543,74.902962,.63616639,73.822044,.59765625,64.076172,3.8798015,74.11377,.55780596,74.188332,.76223391,77.308846,1.0040172,76.166367,.8338033,73.234001,1.4430737,73.913567,.46909121
05000US32003,"Clark County, Nevada",2017,74.51252,.36703622,68.344574,4.0760474,,,73.318634,1.1236203,69.364616,1.4679493,76.036102,.52861416,73.811005,.58923072,,,75.064728,.49678838,74.118782,.72203034,76.879715,1.0482147,76.741524,.88762081,76.272507,1.5836096,75.229904,.42373902
05000US32031,"Washoe County, Nevada",2009,79.364044,.71257758,,,,,81.434425,2.8175545,80.003006,2.4605496,75.614479,1.9655775,80.290276,1.0095364,,,80.790367,.90952229,76.249763,3.0335217,,,,,,,79.778877,.77393252
05000US32031,"Washoe County, Nevada",2010,75.86866,.79797673,,,,,75.520546,2.541177,68.183693,5.7455468,76.324799,2.068933,75.748474,1.1465608,,,76.172409,1.116137,75.237579,3.3809092,62.692039,5.9556236,,,,,76.593018,.99987704
05000US32031,"Washoe County, Nevada",2011,75.605949,.89455664,67.871407,5.2614717,,,74.153008,3.4140677,,,72.628822,2.2865593,76.415184,1.2924974,,,77.034927,1.2715268,72.764565,3.7032835,,,,,,,76.987602,1.1023084
05000US32031,"Washoe County, Nevada",2012,75.606255,.70484668,72.223274,4.1996479,,,80.628937,3.180655,67.08075,6.0293617,74.451935,1.7231977,75.929192,1.0217652,,,76.220825,.83565581,74.414207,2.6368246,81.623383,3.1717346,,,,,75.425163,.73681539
05000US32031,"Washoe County, Nevada",2013,76.182632,.71271902,64.190224,3.7876883,,,75.234047,3.7755787,,,76.812981,1.5664859,76.002594,1.0204409,,,76.780952,.9895162,75.049385,2.7927871,,,,,,,76.797501,.95788401
05000US32031,"Washoe County, Nevada",2014,74.719925,.79202354,,,,,74.051079,3.075465,65.456238,4.9596591,75.946365,1.6739329,74.355354,1.1425506,,,75.401833,.92885494,73.479088,2.8056753,,,,,62.649738,4.629818,75.121918,.81075972
05000US32031,"Washoe County, Nevada",2015,76.760345,.74006391,,,,,81.082382,3.6756868,,,78.468094,1.6126126,76.241699,1.0833734,,,76.685455,.87608576,76.892159,2.5584333,81.410225,3.0031986,76.624413,2.9086633,67.840698,5.2500033,76.95063,.91789401
05000US32031,"Washoe County, Nevada",2016,77.247513,.70909929,76.174065,5.0803676,,,76.526253,2.7339447,69.586586,5.4698901,79.682808,1.4262227,76.483047,1.0355151,,,76.668396,.85860211,78.254547,2.4458055,85.050011,3.6815743,83.819183,2.8535438,81.453957,4.3275695,76.587395,.84901023
05000US32031,"Washoe County, Nevada",2017,77.956398,.68559486,72.333931,6.9182754,,,86.213806,2.3826172,71.92337,4.7261505,80.703316,1.5716563,77.067368,1.0437924,,,76.516846,1.0028635,80.346756,2.4577453,83.34343,3.9313674,81.465332,2.7210622,77.977684,2.8003314,77.213295,.89412284
05000US33005,"Cheshire County, New Hampshire",2009,82.953667,1.2165706,,,,,,,,,,,,,,,83.709465,1.4740819,60.474777,62.008961,,,,,,,83.549202,1.4682304
05000US33005,"Cheshire County, New Hampshire",2010,78.805992,1.3192316,,,,,,,,,,,,,,,79.07177,1.5424373,73.401222,43.208927,,,,,,,79.123749,1.5939174
05000US33005,"Cheshire County, New Hampshire",2011,78.388123,1.5653882,,,,,,,,,,,,,,,78.482231,1.9811461,76.374573,55.276402,,,,,,,78.561722,1.9714643
05000US33005,"Cheshire County, New Hampshire",2012,77.02224,1.4391823,,,,,,,,,,,,,,,77.602943,1.6504302,65.159683,47.455254,,,,,,,77.653496,1.6391538
05000US33005,"Cheshire County, New Hampshire",2013,77.920113,1.6471196,,,,,,,,,,,,,,,78.68502,1.6052574,65.277306,40.497528,,,,,,,78.60025,1.6021369
05000US33005,"Cheshire County, New Hampshire",2014,78.136688,1.3034991,,,,,,,,,,,,,,,77.814735,1.5633907,83.792725,35.54929,,,,,,,77.942184,1.5617143
05000US33005,"Cheshire County, New Hampshire",2015,76.024101,1.3666259,,,,,,,,,,,,,,,77.408333,1.6664602,50.274723,44.49535,,,,,,,77.488121,1.657833
05000US33005,"Cheshire County, New Hampshire",2016,75.15136,1.7234001,,,,,,,,,,,,,,,75.434883,1.9207182,70.456139,44.40728,,,,,,,75.260376,1.8934891
05000US33005,"Cheshire County, New Hampshire",2017,76.798889,1.7516954,,,,,,,,,,,,,,,76.992958,1.493564,73.836067,36.883961,,,,,,,77.098801,1.4937538
05000US33009,"Grafton County, New Hampshire",2009,75.158997,1.5483961,,,,,,,,,,,,,,,76.689384,1.9024038,52.925606,39.869114,,,,,,,76.493507,1.8544525
