geoid,name,year,total_est,total_se
97000US3600019,"Unadilla Valley Central School District, New York",2010-2014,9,10.87449525490296
97000US3600019,"Unadilla Valley Central School District, New York",2011-2015,10,11.15961121923808
97000US3600019,"Unadilla Valley Central School District, New York",2012-2016,7,10.61656528446913
97000US3600019,"Unadilla Valley Central School District, New York",2013-2017,4,10.38784692286635
97000US3600020,"Campbell-Savona Central School District, New York",2005-2009,10,75.32599025576018
97000US3600020,"Campbell-Savona Central School District, New York",2006-2010,9,75.25482034760212
97000US3600020,"Campbell-Savona Central School District, New York",2007-2011,11,54.67746391110777
97000US3600020,"Campbell-Savona Central School District, New York",2008-2012,13,13.78210828757083
97000US3600020,"Campbell-Savona Central School District, New York",2009-2013,14,14.61497336215455
97000US3600020,"Campbell-Savona Central School District, New York",2010-2014,6,10.38784692286635
97000US3600020,"Campbell-Savona Central School District, New York",2011-2015,12,12.15805501937867
97000US3600020,"Campbell-Savona Central School District, New York",2012-2016,12,12.92418975565601
97000US3600020,"Campbell-Savona Central School District, New York",2013-2017,10,10.87449525490296
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2005-2009,0,74.77203369140625
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2006-2010,0,74.77203369140625
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2007-2011,0,54.10334396362305
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2008-2012,0,10.33434677124023
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2009-2013,0,10.33434677124023
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2010-2014,10,13.75526936407467
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2011-2015,13,15.09999088802866
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2012-2016,11,15.09999088802866
97000US3600021,"Mattituck-Cutchogue Union Free School District, New York",2013-2017,7,12.5322364063048
97000US3600023,"Sullivan West Central School District, New York",2005-2009,34,77.90884610335013
97000US3600023,"Sullivan West Central School District, New York",2006-2010,40,78.44065312367337
97000US3600023,"Sullivan West Central School District, New York",2007-2011,41,58.82852927588618
97000US3600023,"Sullivan West Central School District, New York",2008-2012,28,22.62345857149002
97000US3600023,"Sullivan West Central School District, New York",2009-2013,56,31.38215025490184
97000US3600023,"Sullivan West Central School District, New York",2010-2014,35,27.22019756574533
97000US3600023,"Sullivan West Central School District, New York",2011-2015,43,27.89074625971093
97000US3600023,"Sullivan West Central School District, New York",2012-2016,25,23.14026365294992
97000US3600023,"Sullivan West Central School District, New York",2013-2017,31,28.86097918839986
97000US3600124,"Canisteo-Greenwood Central School District, New York",2005-2009,20,75.68083608458917
97000US3600124,"Canisteo-Greenwood Central School District, New York",2006-2010,4,74.89302212589008
97000US3600124,"Canisteo-Greenwood Central School District, New York",2007-2011,3,54.22615120124132
97000US3600124,"Canisteo-Greenwood Central School District, New York",2008-2012,5,11.69324283993377
97000US3600124,"Canisteo-Greenwood Central School District, New York",2009-2013,9,13.00968696366786
97000US3600124,"Canisteo-Greenwood Central School District, New York",2010-2014,7,12.15805501937867
97000US3600124,"Canisteo-Greenwood Central School District, New York",2011-2015,9,12.5322364063048
97000US3600124,"Canisteo-Greenwood Central School District, New York",2012-2016,9,12.15805501937867
97000US3600124,"Canisteo-Greenwood Central School District, New York",2013-2017,7,12.5322364063048
97000US3600125,"Eastport-South Manor Central School District, New York",2005-2009,13,75.85398276772145
97000US3600125,"Eastport-South Manor Central School District, New York",2006-2010,0,74.77203369140625
97000US3600125,"Eastport-South Manor Central School District, New York",2007-2011,13,55.45259338991812
97000US3600125,"Eastport-South Manor Central School District, New York",2008-2012,15,18.6081794928971
97000US3600125,"Eastport-South Manor Central School District, New York",2009-2013,37,26.37205049477723
97000US3600125,"Eastport-South Manor Central School District, New York",2010-2014,22,20.74899448035603
97000US3600125,"Eastport-South Manor Central School District, New York",2011-2015,11,15.05096484913573
97000US3600125,"Eastport-South Manor Central School District, New York",2012-2016,0,10.9422492980957
97000US3600125,"Eastport-South Manor Central School District, New York",2013-2017,0,10.9422492980957
97000US3600971,"North Colonie Central School District, New York",2006-2010,58,33.35165152724459
97000US3600971,"North Colonie Central School District, New York",2007-2011,98,48.48381563432143
97000US3600971,"North Colonie Central School District, New York",2008-2012,141,42.64861357726946
97000US3600971,"North Colonie Central School District, New York",2009-2013,168,52.2407423241644
97000US3600971,"North Colonie Central School District, New York",2010-2014,147,48.24312470701324
97000US3600971,"North Colonie Central School District, New York",2011-2015,94,39.51367721557617
97000US3600971,"North Colonie Central School District, New York",2012-2016,37,25.27735354903308
97000US3600971,"North Colonie Central School District, New York",2013-2017,19,20.50714635107079
97000US3601087,"Central Valley School District, New York",2010-2014,105,42.00251687080218
97000US3601087,"Central Valley School District, New York",2011-2015,63,33.81382101583299
97000US3601087,"Central Valley School District, New York",2012-2016,49,37.61636082817698
97000US3601087,"Central Valley School District, New York",2013-2017,70,46.19260932321807
97000US3601107,"Oppenheim-Ephratah-St. Johnsville Central School District, New York",2010-2014,1,10.02578924531984
97000US3601107,"Oppenheim-Ephratah-St. Johnsville Central School District, New York",2011-2015,2,10.02578924531984
97000US3601107,"Oppenheim-Ephratah-St. Johnsville Central School District, New York",2012-2016,12,11.80333651413517
97000US3601107,"Oppenheim-Ephratah-St. Johnsville Central School District, New York",2013-2017,13,12.15805501937867
97000US3602310,"Glens Falls Common School District, New York",2005-2009,10,75.12703645535277
97000US3602310,"Glens Falls Common School District, New York",2006-2010,28,77.81392218945872
97000US3602310,"Glens Falls Common School District, New York",2007-2011,21,55.99968905162501
97000US3602310,"Glens Falls Common School District, New York",2008-2012,21,19.07885050151823
97000US3602310,"Glens Falls Common School District, New York",2009-2013,20,19.64193796099186
97000US3602310,"Glens Falls Common School District, New York",2010-2014,40,23.93315422748917
97000US3602310,"Glens Falls Common School District, New York",2011-2015,15,16.04909256273526
97000US3602310,"Glens Falls Common School District, New York",2012-2016,27,21.14593037440944
97000US3602310,"Glens Falls Common School District, New York",2013-2017,23,19.42437072018373
97000US3602340,"South Jefferson Central School District, New York",2005-2009,47,81.00175355396181
97000US3602340,"South Jefferson Central School District, New York",2006-2010,48,80.59469556990533
97000US3602340,"South Jefferson Central School District, New York",2007-2011,39,57.40739410665415
97000US3602340,"South Jefferson Central School District, New York",2008-2012,52,27.71129713762482
97000US3602340,"South Jefferson Central School District, New York",2009-2013,40,25.74810759782638
97000US3602340,"South Jefferson Central School District, New York",2010-2014,40,23.14026365294992
97000US3602340,"South Jefferson Central School District, New York",2011-2015,43,22.09456697408391
97000US3602340,"South Jefferson Central School District, New York",2012-2016,31,21.26790921435428
97000US3602340,"South Jefferson Central School District, New York",2013-2017,39,22.85099901260898
97000US3602370,"Addison Central School District, New York",2005-2009,10,75.32599025576018
97000US3602370,"Addison Central School District, New York",2006-2010,16,75.52441997749003
97000US3602370,"Addison Central School District, New York",2007-2011,15,54.73150639880725
97000US3602370,"Addison Central School District, New York",2008-2012,26,15.82883501025448
97000US3602370,"Addison Central School District, New York",2009-2013,24,14.70320569789775
97000US3602370,"Addison Central School District, New York",2010-2014,26,13.92880184182697
97000US3602370,"Addison Central School District, New York",2011-2015,24,12.23380684189374
97000US3602370,"Addison Central School District, New York",2012-2016,24,13.09462604521489
97000US3602370,"Addison Central School District, New York",2013-2017,18,11.91241270518648
97000US3602400,"Afton Central School District, New York",2005-2009,2,74.79427072886155
97000US3602400,"Afton Central School District, New York",2006-2010,3,74.83378692275392
97000US3602400,"Afton Central School District, New York",2007-2011,13,54.85290725821439
97000US3602400,"Afton Central School District, New York",2008-2012,14,12.29407189083494
97000US3602400,"Afton Central School District, New York",2009-2013,17,14.30833123149404
97000US3602400,"Afton Central School District, New York",2010-2014,27,14.04768403011151
97000US3602400,"Afton Central School District, New York",2011-2015,20,11.61396531196534
97000US3602400,"Afton Central School District, New York",2012-2016,8,10.8234005020543
97000US3602400,"Afton Central School District, New York",2013-2017,11,11.30764435631383
97000US3602430,"Akron Central School District, New York",2005-2009,28,76.74756720315622
97000US3602430,"Akron Central School District, New York",2006-2010,32,76.99754422590765
97000US3602430,"Akron Central School District, New York",2007-2011,24,56.19731220734383
97000US3602430,"Akron Central School District, New York",2008-2012,23,19.39581314400132
97000US3602430,"Akron Central School District, New York",2009-2013,14,16.90144562146705
97000US3602430,"Akron Central School District, New York",2010-2014,0,9.726444244384766
97000US3602430,"Akron Central School District, New York",2011-2015,30,20.13434056241462
97000US3602430,"Akron Central School District, New York",2012-2016,27,18.55846557387407
97000US3602430,"Akron Central School District, New York",2013-2017,24,17.03212878769935
97000US3602460,"Albany City School District, New York",2005-2009,355,84.69069316452726
97000US3602460,"Albany City School District, New York",2006-2010,606,121.2076358201324
97000US3602460,"Albany City School District, New York",2007-2011,599,109.3295788474434
97000US3602460,"Albany City School District, New York",2008-2012,533,96.44219342810349
97000US3602460,"Albany City School District, New York",2009-2013,616,110.3791339761916
97000US3602460,"Albany City School District, New York",2010-2014,595,98.72759939259748
97000US3602460,"Albany City School District, New York",2011-2015,483,88.82455687523004
97000US3602460,"Albany City School District, New York",2012-2016,506,92.30918602251849
97000US3602460,"Albany City School District, New York",2013-2017,570,92.08874031292602
97000US3602520,"Albion Central School District, New York",2005-2009,52,81.45215851765222
97000US3602520,"Albion Central School District, New York",2006-2010,42,78.50658177725069
97000US3602520,"Albion Central School District, New York",2007-2011,30,58.59249044311179
97000US3602520,"Albion Central School District, New York",2008-2012,36,24.96105203877584
97000US3602520,"Albion Central School District, New York",2009-2013,30,22.12799311364553
97000US3602520,"Albion Central School District, New York",2010-2014,100,58.52622785299666
97000US3602520,"Albion Central School District, New York",2011-2015,128,76.22091805381767
97000US3602520,"Albion Central School District, New York",2012-2016,141,84.11932927754384
97000US3602520,"Albion Central School District, New York",2013-2017,145,84.84545412023901
97000US3602550,"Alden Central School District, New York",2005-2009,26,76.55230804278577
97000US3602550,"Alden Central School District, New York",2006-2010,0,74.77203369140625
97000US3602550,"Alden Central School District, New York",2007-2011,0,54.10334396362305
97000US3602550,"Alden Central School District, New York",2008-2012,0,11.55015182495117
97000US3602550,"Alden Central School District, New York",2009-2013,0,11.55015182495117
97000US3602550,"Alden Central School District, New York",2010-2014,0,10.9422492980957
97000US3602550,"Alden Central School District, New York",2011-2015,0,10.9422492980957
97000US3602550,"Alden Central School District, New York",2012-2016,0,10.9422492980957
97000US3602550,"Alden Central School District, New York",2013-2017,4,11.5341434773222
97000US3602580,"Alexander Central School District, New York",2005-2009,36,79.01098493156985
97000US3602580,"Alexander Central School District, New York",2006-2010,24,77.90884610335013
97000US3602580,"Alexander Central School District, New York",2007-2011,0,54.10334396362305
97000US3602580,"Alexander Central School District, New York",2008-2012,3,10.77206414943702
97000US3602580,"Alexander Central School District, New York",2009-2013,4,10.95912264928273
97000US3602580,"Alexander Central School District, New York",2010-2014,3,10.19030718332221
97000US3602580,"Alexander Central School District, New York",2011-2015,4,10.26257977209335
97000US3602580,"Alexander Central School District, New York",2012-2016,13,13.67443403408541
97000US3602580,"Alexander Central School District, New York",2013-2017,11,13.75526936407467
97000US3602670,"Alexandria Central School District, New York",2005-2009,0,74.77203369140625
97000US3602670,"Alexandria Central School District, New York",2006-2010,0,74.77203369140625
97000US3602670,"Alexandria Central School District, New York",2007-2011,0,54.10334396362305
97000US3602670,"Alexandria Central School District, New York",2008-2012,0,7.294832706451416
97000US3602670,"Alexandria Central School District, New York",2009-2013,0,7.294832706451416
97000US3602670,"Alexandria Central School District, New York",2010-2014,0,6.686930179595947
97000US3602670,"Alexandria Central School District, New York",2011-2015,0,6.686930179595947
97000US3602670,"Alexandria Central School District, New York",2012-2016,0,6.686930179595947
97000US3602670,"Alexandria Central School District, New York",2013-2017,0,6.686930179595947
97000US3602700,"Alfred-Almond Central School District, New York",2005-2009,37,77.45453539084006
97000US3602700,"Alfred-Almond Central School District, New York",2006-2010,23,75.96108680593054
97000US3602700,"Alfred-Almond Central School District, New York",2007-2011,29,56.06893632741408
97000US3602700,"Alfred-Almond Central School District, New York",2008-2012,39,20.94399196002042
97000US3602700,"Alfred-Almond Central School District, New York",2009-2013,25,18.46864115156438
97000US3602700,"Alfred-Almond Central School District, New York",2010-2014,29,19.75450082375871
97000US3602700,"Alfred-Almond Central School District, New York",2011-2015,33,18.91349493114499
97000US3602700,"Alfred-Almond Central School District, New York",2012-2016,25,17.79608657404547
97000US3602700,"Alfred-Almond Central School District, New York",2013-2017,5,10.19030718332221
97000US3602730,"Windsor Central School District, New York",2005-2009,0,74.77203369140625
97000US3602730,"Windsor Central School District, New York",2006-2010,0,74.77203369140625
97000US3602730,"Windsor Central School District, New York",2007-2011,3,54.18865629352189
97000US3602730,"Windsor Central School District, New York",2008-2012,2,11.80333594929282
97000US3602730,"Windsor Central School District, New York",2009-2013,3,11.80333594929282
97000US3602730,"Windsor Central School District, New York",2010-2014,10,12.82372235072434
97000US3602730,"Windsor Central School District, New York",2011-2015,12,13.15094688289741
97000US3602730,"Windsor Central School District, New York",2012-2016,9,13.49763132575719
97000US3602730,"Windsor Central School District, New York",2013-2017,8,12.82372235072434
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2005-2009,15,75.56844475077192
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2006-2010,24,75.83449300781372
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2007-2011,25,55.85101262241232
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2008-2012,32,18.08446770051046
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2009-2013,24,12.60573918406246
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2010-2014,36,17.81683946324653
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2011-2015,37,17.37581284781477
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2012-2016,36,16.52556546925641
97000US3602820,"Altmar-Parish-Williamstown Central School District, New York",2013-2017,29,14.72831821543538
97000US3602880,"Amagansett Union Free School District, New York",2005-2009,0,74.77203369140625
97000US3602880,"Amagansett Union Free School District, New York",2006-2010,57,88.21504188369086
97000US3602880,"Amagansett Union Free School District, New York",2007-2011,37,61.76124269193419
97000US3602880,"Amagansett Union Free School District, New York",2008-2012,37,28.31156490465668
97000US3602880,"Amagansett Union Free School District, New York",2009-2013,34,28.31156490465668
97000US3602880,"Amagansett Union Free School District, New York",2010-2014,35,28.7519357406314
97000US3602880,"Amagansett Union Free School District, New York",2011-2015,0,6.686930179595947
97000US3602880,"Amagansett Union Free School District, New York",2012-2016,0,6.686930179595947
97000US3602880,"Amagansett Union Free School District, New York",2013-2017,0,6.686930179595947
97000US3602920,"Amherst Central School District, New York",2005-2009,28,76.59091715675972
97000US3602920,"Amherst Central School District, New York",2006-2010,18,76.06804004146842
97000US3602920,"Amherst Central School District, New York",2007-2011,0,54.10334396362305
97000US3602920,"Amherst Central School District, New York",2008-2012,0,13.3738603591919
97000US3602920,"Amherst Central School District, New York",2009-2013,0,13.3738603591919
97000US3602920,"Amherst Central School District, New York",2010-2014,0,12.76595783233643
97000US3602920,"Amherst Central School District, New York",2011-2015,13,18.05379070317321
97000US3602920,"Amherst Central School District, New York",2012-2016,14,18.48864030382321
97000US3602920,"Amherst Central School District, New York",2013-2017,61,35.78890230449938
97000US3602940,"Amityville Union Free School District, New York",2005-2009,181,66.40902510593283
97000US3602940,"Amityville Union Free School District, New York",2006-2010,273,84.32336234020923
97000US3602940,"Amityville Union Free School District, New York",2007-2011,206,74.59885543908708
97000US3602940,"Amityville Union Free School District, New York",2008-2012,191,76.34687327955699
97000US3602940,"Amityville Union Free School District, New York",2009-2013,204,82.50921863686764
97000US3602940,"Amityville Union Free School District, New York",2010-2014,270,91.66842774307763
97000US3602940,"Amityville Union Free School District, New York",2011-2015,220,81.12940082749064
97000US3602940,"Amityville Union Free School District, New York",2012-2016,190,78.20474063276528
97000US3602940,"Amityville Union Free School District, New York",2013-2017,198,85.0238439186805
97000US3602970,"Amsterdam City School District, New York",2005-2009,103,84.08857078007959
97000US3602970,"Amsterdam City School District, New York",2006-2010,104,85.09986749182946
97000US3602970,"Amsterdam City School District, New York",2007-2011,77,65.18747158287549
97000US3602970,"Amsterdam City School District, New York",2008-2012,102,41.35972944275475
97000US3602970,"Amsterdam City School District, New York",2009-2013,79,27.46348169989741
97000US3602970,"Amsterdam City School District, New York",2010-2014,113,32.62914746034831
97000US3602970,"Amsterdam City School District, New York",2011-2015,132,40.58405173451727
97000US3602970,"Amsterdam City School District, New York",2012-2016,125,35.0533814546514
97000US3602970,"Amsterdam City School District, New York",2013-2017,127,39.67234866457191
97000US3603000,"Andes Central School District, New York",2005-2009,0,74.77203369140625
97000US3603000,"Andes Central School District, New York",2006-2010,0,74.77203369140625
97000US3603000,"Andes Central School District, New York",2007-2011,0,54.10334396362305
97000US3603000,"Andes Central School District, New York",2008-2012,0,7.294832706451416
97000US3603000,"Andes Central School District, New York",2009-2013,0,7.294832706451416
97000US3603000,"Andes Central School District, New York",2010-2014,0,6.686930179595947
97000US3603000,"Andes Central School District, New York",2011-2015,0,6.686930179595947
97000US3603000,"Andes Central School District, New York",2012-2016,0,6.686930179595947
97000US3603000,"Andes Central School District, New York",2013-2017,0,6.686930179595947
97000US3603030,"Andover Central School District, New York",2005-2009,5,74.89302212589008
97000US3603030,"Andover Central School District, New York",2006-2010,0,74.77203369140625
97000US3603030,"Andover Central School District, New York",2007-2011,0,54.10334396362305
97000US3603030,"Andover Central School District, New York",2008-2012,3,7.902735416705792
97000US3603030,"Andover Central School District, New York",2009-2013,13,13.27679612821684
97000US3603030,"Andover Central School District, New York",2010-2014,14,13.56590486324666
97000US3603030,"Andover Central School District, New York",2011-2015,14,13.47022471674688
97000US3603030,"Andover Central School District, New York",2012-2016,15,13.56590486324666
97000US3603030,"Andover Central School District, New York",2013-2017,13,13.8756376735729
97000US3603060,"Schenevus Central School District, New York",2005-2009,5,74.93002036406084
97000US3603060,"Schenevus Central School District, New York",2006-2010,7,75.07044729835825
97000US3603060,"Schenevus Central School District, New York",2007-2011,9,54.86637963004477
97000US3603060,"Schenevus Central School District, New York",2008-2012,26,21.17212692593352
97000US3603060,"Schenevus Central School District, New York",2009-2013,16,17.40768540135813
97000US3603060,"Schenevus Central School District, New York",2010-2014,18,18.85478685827448
97000US3603060,"Schenevus Central School District, New York",2011-2015,17,18.28767038283181
97000US3603060,"Schenevus Central School District, New York",2012-2016,20,20.57012167643384
97000US3603060,"Schenevus Central School District, New York",2013-2017,0,6.686930179595947
97000US3603180,"Ardsley Union Free School District, New York",2005-2009,33,80.94470662769112
97000US3603180,"Ardsley Union Free School District, New York",2006-2010,33,79.82991792527034
97000US3603180,"Ardsley Union Free School District, New York",2007-2011,33,61.18413473350881
97000US3603180,"Ardsley Union Free School District, New York",2008-2012,10,14.61497336215455
97000US3603180,"Ardsley Union Free School District, New York",2009-2013,9,13.78210828757083
97000US3603180,"Ardsley Union Free School District, New York",2010-2014,10,14.64023692912111
97000US3603180,"Ardsley Union Free School District, New York",2011-2015,20,16.7145617551278
97000US3603180,"Ardsley Union Free School District, New York",2012-2016,19,17.16181716548362
97000US3603180,"Ardsley Union Free School District, New York",2013-2017,7,11.80333651413517
97000US3603210,"Argyle Central School District, New York",2005-2009,9,75.32599025576018
97000US3603210,"Argyle Central School District, New York",2006-2010,12,75.65885955741214
97000US3603210,"Argyle Central School District, New York",2007-2011,0,54.10334396362305
97000US3603210,"Argyle Central School District, New York",2008-2012,0,7.294832706451416
97000US3603210,"Argyle Central School District, New York",2009-2013,0,7.294832706451416
97000US3603210,"Argyle Central School District, New York",2010-2014,0,6.686930179595947
97000US3603210,"Argyle Central School District, New York",2011-2015,6,9.037123803078178
97000US3603210,"Argyle Central School District, New York",2012-2016,8,10.8234005020543
97000US3603210,"Argyle Central School District, New York",2013-2017,9,10.8234005020543
97000US3603240,"Arkport Central School District, New York",2005-2009,4,74.86094220888867
97000US3603240,"Arkport Central School District, New York",2006-2010,4,74.89302212589008
97000US3603240,"Arkport Central School District, New York",2007-2011,5,54.32147602427504
97000US3603240,"Arkport Central School District, New York",2008-2012,0,7.294832706451416
97000US3603240,"Arkport Central School District, New York",2009-2013,0,7.294832706451416
97000US3603240,"Arkport Central School District, New York",2010-2014,0,6.686930179595947
97000US3603240,"Arkport Central School District, New York",2011-2015,0,6.686930179595947
97000US3603240,"Arkport Central School District, New York",2012-2016,0,6.686930179595947
97000US3603240,"Arkport Central School District, New York",2013-2017,0,6.686930179595947
97000US3603270,"Arlington Central School District, New York",2005-2009,189,58.28262575726106
97000US3603270,"Arlington Central School District, New York",2006-2010,224,70.83045196567687
97000US3603270,"Arlington Central School District, New York",2007-2011,204,64.29128211994268
97000US3603270,"Arlington Central School District, New York",2008-2012,212,72.18956842220123
97000US3603270,"Arlington Central School District, New York",2009-2013,216,75.18850006991961
97000US3603270,"Arlington Central School District, New York",2010-2014,180,62.56970039393433
97000US3603270,"Arlington Central School District, New York",2011-2015,283,92.09074290231574
97000US3603270,"Arlington Central School District, New York",2012-2016,308,104.9314814706761
97000US3603270,"Arlington Central School District, New York",2013-2017,326,105.0617008775144
97000US3603420,"Attica Central School District, New York",2005-2009,0,74.77203369140625
97000US3603420,"Attica Central School District, New York",2006-2010,0,74.77203369140625
97000US3603420,"Attica Central School District, New York",2007-2011,0,54.10334396362305
97000US3603420,"Attica Central School District, New York",2008-2012,0,11.55015182495117
97000US3603420,"Attica Central School District, New York",2009-2013,5,12.30909208592138
97000US3603420,"Attica Central School District, New York",2010-2014,4,11.74055196751607
97000US3603420,"Attica Central School District, New York",2011-2015,19,17.7545068392036
97000US3603420,"Attica Central School District, New York",2012-2016,26,19.72642045659695
97000US3603420,"Attica Central School District, New York",2013-2017,27,20.23503576735135
97000US3603480,"Auburn City School District, New York",2005-2009,46,79.60276596412547
97000US3603480,"Auburn City School District, New York",2006-2010,67,84.02702175973043
97000US3603480,"Auburn City School District, New York",2007-2011,97,70.01709615733438
97000US3603480,"Auburn City School District, New York",2008-2012,79,35.18491505734857
97000US3603480,"Auburn City School District, New York",2009-2013,113,47.34231514485257
97000US3603480,"Auburn City School District, New York",2010-2014,109,48.26992691331087
97000US3603480,"Auburn City School District, New York",2011-2015,160,70.1331158326763
97000US3603480,"Auburn City School District, New York",2012-2016,136,73.69425945942447
97000US3603480,"Auburn City School District, New York",2013-2017,106,58.33649489233277
97000US3603630,"Avoca Central School District, New York",2005-2009,0,74.77203369140625
97000US3603630,"Avoca Central School District, New York",2006-2010,0,74.77203369140625
97000US3603630,"Avoca Central School District, New York",2007-2011,0,54.10334396362305
97000US3603630,"Avoca Central School District, New York",2008-2012,0,7.294832706451416
97000US3603630,"Avoca Central School District, New York",2009-2013,8,10.7548972993469
97000US3603630,"Avoca Central School District, New York",2010-2014,7,9.895939543161346
97000US3603630,"Avoca Central School District, New York",2011-2015,7,9.456747350626545
97000US3603630,"Avoca Central School District, New York",2012-2016,6,8.639921304746361
97000US3603630,"Avoca Central School District, New York",2013-2017,10,9.630990705375369
97000US3603660,"Avon Central School District, New York",2005-2009,11,75.32599025576018
97000US3603660,"Avon Central School District, New York",2006-2010,9,75.25482034760212
97000US3603660,"Avon Central School District, New York",2007-2011,9,54.86637963004477
97000US3603660,"Avon Central School District, New York",2008-2012,8,13.00968696366786
97000US3603660,"Avon Central School District, New York",2009-2013,0,10.33434677124023
97000US3603660,"Avon Central School District, New York",2010-2014,0,9.726444244384766
97000US3603660,"Avon Central School District, New York",2011-2015,0,9.726444244384766
97000US3603660,"Avon Central School District, New York",2012-2016,11,14.19163277524362
97000US3603660,"Avon Central School District, New York",2013-2017,20,16.84669560826029
97000US3603720,"Babylon Union Free School District, New York",2005-2009,92,94.10718932428596
97000US3603720,"Babylon Union Free School District, New York",2006-2010,0,74.77203369140625
97000US3603720,"Babylon Union Free School District, New York",2007-2011,7,54.5929154035688
97000US3603720,"Babylon Union Free School District, New York",2008-2012,7,13.66091473491201
97000US3603720,"Babylon Union Free School District, New York",2009-2013,16,16.3343813583143
97000US3603720,"Babylon Union Free School District, New York",2010-2014,15,15.47467736023442
97000US3603720,"Babylon Union Free School District, New York",2011-2015,13,13.86231520716341
97000US3603720,"Babylon Union Free School District, New York",2012-2016,22,18.72695626590839
97000US3603720,"Babylon Union Free School District, New York",2013-2017,21,18.84498506976712
97000US3603810,"Bainbridge-Guilford Central School District, New York",2005-2009,11,75.40199427062866
97000US3603810,"Bainbridge-Guilford Central School District, New York",2006-2010,17,76.6849455574763
97000US3603810,"Bainbridge-Guilford Central School District, New York",2007-2011,17,56.0359720617619
97000US3603810,"Bainbridge-Guilford Central School District, New York",2008-2012,21,18.37837845055469
97000US3603810,"Bainbridge-Guilford Central School District, New York",2009-2013,24,18.37837845055469
97000US3603810,"Bainbridge-Guilford Central School District, New York",2010-2014,16,14.84079731871967
97000US3603810,"Bainbridge-Guilford Central School District, New York",2011-2015,15,14.65285210143683
97000US3603810,"Bainbridge-Guilford Central School District, New York",2012-2016,19,15.56990749790648
97000US3603810,"Bainbridge-Guilford Central School District, New York",2013-2017,15,15.53426441362213
97000US3603840,"Baldwin Union Free School District, New York",2005-2009,105,86.28578987412304
97000US3603840,"Baldwin Union Free School District, New York",2006-2010,121,91.80337532075293
97000US3603840,"Baldwin Union Free School District, New York",2007-2011,90,43.04535073353525
97000US3603840,"Baldwin Union Free School District, New York",2008-2012,154,70.48264619605364
97000US3603840,"Baldwin Union Free School District, New York",2009-2013,184,72.16652968784996
97000US3603840,"Baldwin Union Free School District, New York",2010-2014,177,89.67544288848224
97000US3603840,"Baldwin Union Free School District, New York",2011-2015,208,94.88347165426664
97000US3603840,"Baldwin Union Free School District, New York",2012-2016,205,91.18135873833526
97000US3603840,"Baldwin Union Free School District, New York",2013-2017,118,63.15170308874462
97000US3603870,"Baldwinsville Central School District, New York",2005-2009,36,80.71382352164386
97000US3603870,"Baldwinsville Central School District, New York",2006-2010,47,84.00942755190953
97000US3603870,"Baldwinsville Central School District, New York",2007-2011,56,69.21020098780757
97000US3603870,"Baldwinsville Central School District, New York",2008-2012,36,33.4401755690585
97000US3603870,"Baldwinsville Central School District, New York",2009-2013,61,41.20306986784253
97000US3603870,"Baldwinsville Central School District, New York",2010-2014,34,27.32182946982403
97000US3603870,"Baldwinsville Central School District, New York",2011-2015,49,31.00303952834186
97000US3603870,"Baldwinsville Central School District, New York",2012-2016,45,29.40641179009129
97000US3603870,"Baldwinsville Central School District, New York",2013-2017,75,40.98274310134934
97000US3603930,"Ballston Spa Central School District, New York",2005-2009,10,75.48281755165897
97000US3603930,"Ballston Spa Central School District, New York",2006-2010,6,75.07044729835825
97000US3603930,"Ballston Spa Central School District, New York",2007-2011,7,54.51501502588894
97000US3603930,"Ballston Spa Central School District, New York",2008-2012,7,14.95243044237142
97000US3603930,"Ballston Spa Central School District, New York",2009-2013,38,21.75748383778554
97000US3603930,"Ballston Spa Central School District, New York",2010-2014,48,23.14824653928218
97000US3603930,"Ballston Spa Central School District, New York",2011-2015,69,23.91770932081771
97000US3603930,"Ballston Spa Central School District, New York",2012-2016,68,24.66317678566256
97000US3603930,"Ballston Spa Central School District, New York",2013-2017,92,31.21685534981358
97000US3603960,"Barker Central School District, New York",2005-2009,0,74.77203369140625
97000US3603960,"Barker Central School District, New York",2006-2010,0,74.77203369140625
97000US3603960,"Barker Central School District, New York",2007-2011,0,54.10334396362305
97000US3603960,"Barker Central School District, New York",2008-2012,0,10.33434677124023
97000US3603960,"Barker Central School District, New York",2009-2013,9,13.38766919180937
97000US3603960,"Barker Central School District, New York",2010-2014,10,13.33234800405429
97000US3603960,"Barker Central School District, New York",2011-2015,10,14.19163277524362
97000US3603960,"Barker Central School District, New York",2012-2016,11,14.64023692912111
