geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28100,"Kankakee, IL Metro Area",2012-2016,17989,462.9477694093267,30.68554289049976,59,29.10959213206153,79,24.44494686591557,79,203.3977466670119,3387,132.6872187050149,738,481.5875156279942,17251,15.80547142028809,0,480.0357314413147,13526,666.8994981715529,4463,36.82204861923579,73,71.8869078205983,301,61.74029682055175,228,493.3096048559083,14163
31000US28100,"Kankakee, IL Metro Area",2013-2017,16971,450.6687643303491,40.96921683222322,75,31.36448212621162,105,27.09091752281389,105,178.4740714453911,3023,97.38215007114404,606,461.0700795925958,16365,15.80547142028809,0,435.9624754285964,12956,627.029197984331,4015,36.07174091413125,123,73.19865785112509,353,63.69358695057036,230,451.1219993269749,13415
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,227635,1743.167421864734,159.5602864978825,1464,224.8788197403518,2933,212.6173974944674,2727,726.0682314461659,34809,440.5999176651335,11366,1797.98802779581,216269,73.24155821999727,206,1666.830562010032,172625,2411.836806896607,55010,234.4440521229271,3005,381.840352980284,8551,301.3934995786905,5546,1736.983098173509,179878
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,227936,1638.57587123472,211.853017903115,1660,205.506197471799,2887,197.1386534663832,2701,726.6322239039079,34894,514.4502506136176,11516,1717.437028292169,216420,58.04436672735213,186,1646.473817058054,172358,2322.887624498942,55578,235.4860190554973,3152,410.0172137469696,9015,335.6492967342879,5863,1659.789288641826,179480
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,234796,1850.398725039916,197.1808140103616,1784,203.732686503462,3130,192.7933605498124,2945,803.6563818944628,35793,454.0235883407415,11666,1905.285506269112,223130,65.86142784534778,185,1751.702072375766,177686,2548.025822474117,57110,254.2523609091766,3082,405.5504080040363,9524,315.9539055057717,6442,1773.044882148403,184565
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,243014,1709.202960589856,166.0331337756841,1655,231.6476322733954,3504,222.8326284954333,3229,715.2050044575416,37624,505.9200879982629,12598,1782.506632786902,230416,63.29490671204451,275,1512.556848187652,182767,2282.367844912054,60247,292.3279062886159,3522,448.2593394492461,10108,339.8247057063225,6586,1585.725566731174,190123
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,247596,1850.718585421606,197.2660820127133,1699,244.5915415837307,3670,231.078219893226,3369,688.1706313196271,37445,426.5944313707039,12880,1899.247769855594,234716,80.1740513213831,301,1722.371328614763,186736,2528.185569941245,60860,237.714839006219,3339,419.1095977823472,10212,345.1731598336236,6873,1748.531269491378,194570
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,251208,1841.615328118694,199.3411217693329,1743,239.7311294159771,3647,219.993611047171,3242,715.0044955509941,37902,451.1768841223372,13781,1896.07689652294,237427,95.25662974032838,405,1483.995631137624,188399,2365.119457870422,62809,238.6233118087269,3379,445.0234063838208,10860,375.6391184247115,7481,1529.837078446583,197056
31000US28180,"Kapaa, HI Micro Area",2008-2012,7713,306.5499802643784,30.08350839146065,63,215.281698962037,4120,198.9662987068031,3562,33.80835605662801,30,67.19456496087052,444,313.8279782944335,7269,82.21083801358756,558,177.795710520571,2460,354.3786182596313,5253,20.71334334037315,26,118.4287530313131,902,116.6032887710101,876,179.5228469665056,2598
31000US28180,"Kapaa, HI Micro Area",2009-2013,7776,292.3064100451182,24.74544970996075,34,200.15237744233,3867,183.0069935683357,3274,30.57092095260651,29,67.82680080577885,447,300.0725116717817,7329,81.05192472049066,593,148.2422892933126,2512,327.7480948661441,5264,20.21676492074434,18,160.0493765691114,1172,158.767393870091,1154,155.0259240535042,2674
31000US28180,"Kapaa, HI Micro Area",2010-2014,8102,301.2549053417424,23.67701161594749,33,186.9160035525547,4044,166.6097161020727,3402,36.54501725527526,87,88.25692776614622,640,313.9168732183425,7462,84.72776926395129,642,163.0313057672929,2596,342.5401066337353,5506,27.75793311659615,64,128.0728579195722,1125,125.0286130642962,1061,172.9672923126261,2813
31000US28180,"Kapaa, HI Micro Area",2011-2015,7323,289.7133338035755,17.40768540135813,10,196.6506669104523,3493,181.50453298301,2940,27.02262672442055,68,94.27393465112046,621,304.6660311524501,6702,75.68083841333363,553,158.9139633819488,2441,330.4352637678693,4882,26.67855073621283,53,135.1459512626196,1072,132.4865392154752,1019,176.5609505714964,2680
31000US28180,"Kapaa, HI Micro Area",2012-2016,7161,269.0743993440619,26.50483856044449,39,193.3637199331086,3479,170.0129055504238,2841,31.84969429710126,78,84.76919711575253,639,282.1114126759444,6522,92.11482037474937,638,155.0521406567821,2192,310.5514429279282,4969,28.13479963222205,69,136.2285466513498,1152,133.2915975311036,1083,168.3374794252055,2413
31000US28180,"Kapaa, HI Micro Area",2013-2017,7107,282.1218878393069,27.98994382872597,41,206.9933419514061,3689,187.8498206081042,3000,33.61103033035731,80,79.14184058720015,615,293.0122702713049,6492,86.94071836438216,689,134.1717205583186,2104,312.4016808463008,5003,31.12200783943795,69,117.2338502763324,970,113.0274138368896,901,146.0523485527757,2327
31000US28260,"Kearney, NE Micro Area",2008-2012,4813,221.3158358800176,14.03452444829403,1,22.53343801406993,20,22.53343801406993,20,19.77319869933297,17,52.65294153673197,214,227.4929261839616,4599,13.98176288604736,0,219.5825096096111,4506,311.7646191243096,307,12.67881702945418,33,32.19015817471972,123,29.58806992771069,90,225.7718299232655,4652
31000US28260,"Kearney, NE Micro Area",2009-2013,4686,208.1070451455869,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,18.07424760615636,21,49.07849931006361,230,213.8159052403615,4456,13.3738603591919,0,201.593787800067,4384,289.7388436485619,302,20.03313879222034,52,28.27891364161913,114,19.95921608885954,62,203.6846114153972,4551
31000US28260,"Kearney, NE Micro Area",2010-2014,4898,247.6858657909175,14.2306384367303,3,17.67105396083061,13,17.67105396083061,13,30.99707912874647,51,37.99270544056801,203,250.5827882742352,4695,13.3738603591919,0,243.7523129678153,4552,347.5104001174011,346,28.78405004206191,83,39.00538175367662,175,26.32296086928908,92,243.7507968934573,4656
31000US28260,"Kearney, NE Micro Area",2011-2015,5006,242.4754791095282,24.72303914596519,37,16.18665890692855,10,16.18665890692855,10,30.99707912874647,39,49.53941055472011,276,247.4843655011451,4730,13.3738603591919,0,254.2465550315503,4588,351.3341268860832,418,30.49830494814831,108,40.17220650785333,188,26.14688453715596,80,255.7392668364301,4732
31000US28260,"Kearney, NE Micro Area",2012-2016,5525,245.1687655585413,25.67624523128311,46,17.83756935344703,14,17.67105396083061,12,46.34834807842125,53,68.59071986633724,386,254.5828165004098,5139,13.59311859948296,2,235.6036873125596,4988,340.024735983683,537,31.22277448136524,115,44.45178325574638,173,31.64015468201225,58,243.6067306697109,5239
31000US28260,"Kearney, NE Micro Area",2013-2017,5827,253.8661767828233,24.96105166716251,44,19.00121557500397,15,18.91349470125309,14,51.61090470213919,58,74.34081168763089,457,264.527110135622,5370,13.4976313633396,1,239.3361827782667,5219,348.8980425585669,608,35.67513945442013,136,54.11700414932029,225,40.69317587759925,89,247.4910778754727,5485
31000US28300,"Keene, NH Micro Area",2008-2012,8942,330.3010280957207,33.12372627965641,76,42.78702738336445,73,42.78702738336445,73,50.13631439123167,135,19.9962120644585,13,330.9057534374657,8929,16.41337394714356,0,343.9923717391918,8542,476.8957128931275,400,16.41337394714356,0,37.48350100069717,103,33.69887242832459,103,343.1017112660345,8555
31000US28300,"Keene, NH Micro Area",2009-2013,9174,309.5132452437003,43.17821330499125,77,31.5934020645325,56,31.5934020645325,56,41.94969212031592,96,36.53996081098445,73,311.6626665440621,9101,16.41337394714356,0,324.404829605071,8736,448.3714335820048,438,16.41337394714356,0,50.08100395131149,163,47.3149882430769,163,327.1815837787079,8782
31000US28300,"Keene, NH Micro Area",2010-2014,9501,327.4051503149519,39.62574682115184,66,22.93977213798436,32,16.62589001903658,32,38.25925557935135,89,36.72155321119635,98,329.4580472882685,9403,15.80547142028809,0,347.2103977298939,9087,477.2307541897393,414,15.80547142028809,0,47.13500759964367,176,44.4060357902045,176,352.546380907756,9138
31000US28300,"Keene, NH Micro Area",2011-2015,10062,345.4893689428865,39.04326016599582,70,26.16807646728273,43,19.94995558327491,38,40.53394002942038,104,41.64910131052215,120,347.9907350670821,9942,16.93421088279329,5,355.0542207653234,9428,495.4052923978759,634,22.48418524179901,20,90.04555989801132,356,87.19325817607007,336,359.9328338692916,9489
31000US28300,"Keene, NH Micro Area",2012-2016,10239,368.6297293554788,30.05893079800192,46,31.59340174340623,63,26.91986585206061,58,23.91770927233971,39,41.18512964690502,125,370.9232970153343,10114,16.53674261235643,5,373.5318700614432,9750,524.7989475182782,489,17.20482886971932,30,69.85328931646484,274,67.70137289518887,244,370.035551270743,9817
31000US28300,"Keene, NH Micro Area",2013-2017,10379,363.1042334216008,24.9314245248335,38,31.86129510706519,65,26.62308603759816,60,22.12799342803891,20,50.12157219018948,189,366.5472088660678,10190,17.50295448586158,5,349.0198188343831,9794,503.6462233233502,585,30.96725956672333,71,84.71468776024118,386,78.85180503477608,315,355.415725770817,9870
31000US28340,"Kendallville, IN Micro Area",2008-2012,5960,253.9389508637043,18.23708190917969,14,14.58966541290283,0,14.58966541290283,0,15.80547083341158,7,57.29463265337839,199,260.3222343493625,5761,14.58966541290283,0,249.9988464373402,5677,356.3487252478387,283,23.01214943148657,20,36.7114878458502,106,28.60374657975664,86,257.7564876907939,5833
31000US28340,"Kendallville, IN Micro Area",2009-2013,6461,254.0982540587528,19.79187908632269,18,14.58966541290283,0,14.58966541290283,0,15.19756814956665,5,64.20788273174473,220,262.0850528370513,6241,14.58966541290283,0,263.3853962919155,6148,365.9751216893791,313,27.49038028892084,28,36.93227988616912,104,24.66317678566256,76,268.3055673523794,6334
31000US28340,"Kendallville, IN Micro Area",2010-2014,6106,254.830186509509,18.6081794928971,13,18.23708190917969,17,18.23708190917969,17,14.90291849644881,3,73.92707062883055,280,265.3368344731489,5826,14.58966541290283,0,277.4847898996366,5757,376.7442535488983,349,27.14542661187632,26,32.2360450820298,75,22.69684457034387,49,286.3267095480861,5998
31000US28340,"Kendallville, IN Micro Area",2011-2015,5865,262.9072159642772,20.63290269741285,13,20.20762307304114,24,20.20762307304114,24,14.79091170999606,2,63.49601720297518,230,270.466168691627,5635,14.58966541290283,0,271.26429344027,5566,377.7625194506941,299,21.38055317801204,17,25.95538185115581,60,20.72226169369456,43,275.1651370181463,5766
31000US28340,"Kendallville, IN Micro Area",2012-2016,6390,294.79083762169,21.06714048332195,16,22.41834493589493,40,22.41834493589493,40,18.04355265465041,14,81.09750261933624,308,305.7424453306915,6082,14.58966541290283,0,296.4259868038604,5919,418.0550246060201,471,14.7032053775324,1,36.05637070947532,110,32.92229670550358,109,306.0360109522468,6210
31000US28340,"Kendallville, IN Micro Area",2013-2017,6489,282.5518559893007,14.58966541290283,0,22.41834493589493,42,22.41834493589493,42,15.48661321734671,27,75.3848404043224,278,292.4353355628961,6211,14.58966541290283,0,288.0002944898545,6038,403.4596893733517,451,15.19756814956665,2,32.70833107344429,106,28.96323262257371,104,299.6578246626889,6314
31000US28380,"Kennett, MO Micro Area",2008-2012,7367,252.1800072966373,21.50979416745491,23,17.20482846536222,8,17.20482846536222,8,99.37118284699469,705,45.6979526485041,159,256.2870635759772,7208,14.58966541290283,0,265.8759723309843,6388,366.4488896736875,979,28.89936560399044,42,38.34126877858035,126,25.19681645046125,84,266.3210749846389,6505
31000US28380,"Kennett, MO Micro Area",2009-2013,6918,230.0564532370271,18.93302333962126,17,14.44968302266281,4,14.44968302266281,4,90.95208506274155,626,43.94173840988042,179,234.2153881590251,6739,13.98176288604736,0,197.0777233862622,6001,302.9283755792985,917,30.84170437085531,57,42.14305202155199,148,28.71978595310212,91,202.6441726990639,6123
31000US28380,"Kennett, MO Micro Area",2010-2014,6751,235.4036173288543,36.24038551375607,43,14.80339902898766,6,14.80339902898766,6,92.36321522472866,638,42.09040558946343,186,239.1369174640236,6565,13.98176288604736,0,217.7140641843818,5800,320.6466541150722,951,28.18073441040938,56,38.32198799799387,134,29.49424800889161,78,223.4288636641419,5930
31000US28380,"Kennett, MO Micro Area",2011-2015,6909,239.9014060954343,40.19979340082425,96,18.13548181276346,8,18.13548181276346,8,76.45570108416069,591,53.38825992845672,244,245.7701994643674,6665,13.98176288604736,0,222.5737744171231,5888,327.2487886988291,1021,35.92802869270599,102,52.93991756563824,221,38.88202188817691,119,224.2139420422147,5993
31000US28380,"Kennett, MO Micro Area",2012-2016,6832,229.2027107013327,47.29545863042124,86,13.98176288604736,0,13.98176288604736,0,92.85204577171969,614,42.01571120474556,221,233.0218929218441,6611,13.98176288604736,0,215.2525177348878,5796,314.432073720298,1036,33.91203927466093,108,52.85958158356306,236,40.54761346149999,128,216.4569115146219,5896
31000US28380,"Kennett, MO Micro Area",2013-2017,6523,222.3436966127275,55.80136661120127,85,13.98176288604736,0,13.98176288604736,0,68.18544596212297,492,41.78640365250173,203,226.2362105270119,6320,13.98176288604736,0,220.8436256724128,5586,313.3825560294469,937,31.87868892482537,94,55.21885357030886,258,45.08737053824971,164,224.7876017642689,5688
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,26536,645.7463756305621,100.7835988124926,521,103.5845594283177,523,97.41819428080613,481,136.5617990148841,654,299.2993582282717,4084,711.7362485330239,22452,35.20591392118358,42,523.8940131087095,20311,831.5367211441451,6225,227.4222586970191,1956,264.777759530642,2856,135.5963797127807,900,574.7668091591038,21982
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,27130,686.6190816203863,101.4505718023528,444,136.4074676013518,630,131.5684659320867,578,145.1220543988042,584,322.1115953994029,4058,758.4204922969653,23072,39.83038843013569,52,542.3518044366264,20857,874.9807100850209,6273,238.0193420304749,2166,293.4722442544092,3102,171.6762970450477,936,577.9227566215755,22370
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,28361,675.1454378162936,110.4209781603861,493,119.57154636201,605,115.3798740889462,558,151.4410051597419,567,293.8107785135542,4139,736.3057352587276,24222,35.70102529936008,47,561.7820646219973,22156,878.3054425056859,6205,236.6342926693796,1829,280.2794239761163,2841,150.2024202110138,1012,591.7707542258792,23855
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,30546,701.9460582102255,102.9960167015675,455,111.2362359522197,531,108.1212749357486,502,147.0999041040456,573,366.9019196237425,5063,792.0513160524768,25483,31.19317149458303,29,550.5286619970842,23449,892.0818775858934,7097,239.8220590933398,2068,294.7124758630725,3061,171.2916326081713,993,605.4497567964627,25926
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,32941,723.1957983914326,93.73931272338952,454,114.7842067907879,652,103.9442582651595,588,146.3430284630258,593,408.0657738108839,6082,830.3793341400645,26859,51.58225620405246,64,622.3083362430175,24592,954.0858599563113,8349,300.7748902630094,2769,346.9031996175972,3881,172.8476071347277,1112,686.5504256655402,27361
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,35068,729.7263988440976,95.12269899920644,441,101.1843084288274,667,99.71272580299522,665,118.8896748250736,593,361.6653413031681,6542,814.4338133144474,28526,17.19408576100393,2,622.1770782206622,26210,958.9603400731311,8858,266.4403771883123,3096,314.2092774707789,4247,166.544274751367,1151,658.2851255041495,29120
31000US28500,"Kerrville, TX Micro Area",2008-2012,8664,341.4373808818022,30.90753475212531,66,36.23528596775144,40,36.23528596775144,40,42.78702597422029,64,141.435075641747,1209,369.5718680922718,7455,16.41337394714356,0,355.1213691393841,7164,492.6364500144661,1500,41.87916009504166,140,55.91713906976285,263,37.052157716941,123,364.8333171840281,8231
31000US28500,"Kerrville, TX Micro Area",2009-2013,9002,357.6876105436564,33.88478406416675,70,19.07885117002322,14,19.07885117002322,14,48.55236533629916,84,150.3130913624979,1215,387.9876959020493,7787,16.41337394714356,0,328.5842235387285,7499,485.7036325733827,1503,43.72676250262823,136,58.7656793054278,256,39.26035284185728,120,360.8900065548942,8578
31000US28500,"Kerrville, TX Micro Area",2010-2014,9195,379.1330030132565,29.33721164007766,43,22.78621888656199,20,22.78621888656199,20,40.75215918956536,128,148.8319190659188,1254,407.29936669076,7941,16.41337394714356,0,369.4573487809549,7641,529.3775274245235,1554,60.54662446297911,184,76.33719231784924,306,46.49164653043901,122,394.9146065537134,8698
31000US28500,"Kerrville, TX Micro Area",2011-2015,9286,398.2588843618883,25.89123282348974,33,28.55202073184034,31,28.55202073184034,31,39.08582885029318,129,183.7777555522029,1556,438.6164639055186,7730,18.23708152770996,0,346.748174059927,7384,528.0572271895059,1902,51.5428391800939,192,70.55077340922769,364,48.17413577735635,172,395.3635026218055,8729
31000US28500,"Kerrville, TX Micro Area",2012-2016,9606,399.248188501942,18.55846507405583,32,29.56307922323772,39,29.56307922323772,39,42.40530232453093,134,181.6266498494446,1468,438.6198307847184,8138,18.23708152770996,0,355.8708372261643,7719,534.8300373110446,1887,65.93152851906511,204,99.34700393054081,477,74.31595210393658,273,423.3831895629051,8924
31000US28500,"Kerrville, TX Micro Area",2013-2017,9587,413.828637151322,32.17293323514681,60,29.39384132346346,31,29.39384132346346,31,49.27013150441934,156,193.5327805267587,1589,456.8468868942187,7998,18.84498405456543,0,392.8886193840731,7575,570.6273811937556,2012,75.89051332453016,232,123.0879175425513,568,96.90854158587472,336,449.9868359239487,8772
31000US28540,"Ketchikan, AK Micro Area",2008-2012,1654,147.3333536452895,48.01277249254051,238,27.09091765121292,58,25.28466138878815,58,9.726444244384766,0,11.80333651413517,8,147.4850234145648,1646,9.726444244384766,0,118.1163013428433,1168,188.8347895364657,486,25.62582208942345,30,54.28404743431005,182,47.85472858654242,152,118.1163013428433,1176
31000US28540,"Ketchikan, AK Micro Area",2009-2013,1571,116.7743005795848,41.98491633684679,281,30.23055769529572,79,28.8225403617814,79,9.118540763854981,0,12.30909218011862,10,117.0666615244826,1561,9.118540763854981,0,102.5915781215226,1040,155.4389564340796,531,16.18665890692855,17,44.1724056666637,166,41.09979921862215,149,103.1286867837118,1045
31000US28540,"Ketchikan, AK Micro Area",2010-2014,1636,96.8207965764783,39.59309159840003,346,26.4978662287395,81,24.87949213738272,81,9.118540763854981,0,7.641218732576972,10,97.12185579684359,1626,9.118540763854981,0,76.57885600476442,1063,123.444675205949,573,9.118540763854981,0,34.11304032005256,141,32.8717467472516,141,76.57885600476442,1068
31000US28540,"Ketchikan, AK Micro Area",2011-2015,1821,107.275454909546,41.34632549368403,379,27.69795880303834,77,26.35803404379262,77,8.510638236999512,0,52.98875937872889,88,119.648785395201,1733,8.510638236999512,0,79.074102263347,1167,133.2694146261785,654,60.17929915198938,46,66.45074762833619,195,28.18073480128221,149,79.074102263347,1170
31000US28540,"Ketchikan, AK Micro Area",2012-2016,1865,97.47318061138468,51.37407524788178,415,35.51941956968432,108,35.51941956968432,108,8.510638236999512,0,32.12695437180506,72,102.6311947494896,1793,8.510638236999512,0,77.59753911077894,1145,124.588920111495,720,34.50082335227796,36,44.97658643208236,193,28.85457528880798,157,77.59753911077894,1149
31000US28540,"Ketchikan, AK Micro Area",2013-2017,1988,92.90575656076588,49.07473456102851,464,29.2867835019223,104,29.2867835019223,104,8.510638236999512,0,19.80121261263587,66,94.99246087484576,1922,8.510638236999512,0,74.11927425971642,1252,118.8492592274573,736,13.38766919180937,15,33.02316510037509,163,30.18774166540633,148,74.61371449623719,1257
31000US28580,"Key West, FL Micro Area",2008-2012,9505,397.1833812646808,23.26767177724264,13,44.58874538767406,55,44.58874538767406,55,119.2016486336375,645,194.6095996933957,1720,442.2980156474461,7785,19.45288848876953,0,350.808325897458,7095,529.9255795598301,2410,31.47621572779404,32,48.41516942563015,112,36.78690628429963,80,421.4848754167439,8680
31000US28580,"Key West, FL Micro Area",2009-2013,9278,387.5459764969925,19.45288848876953,0,42.41401379996714,46,42.41401379996714,46,117.050882488102,634,188.1692204120386,1627,430.8126500109784,7651,19.45288848876953,0,317.0630906512327,7013,500.7203684216564,2265,33.70435586208125,41,63.40574247955252,174,53.70572199780504,133,378.8058361909381,8424
31000US28580,"Key West, FL Micro Area",2010-2014,9720,393.1974884506869,18.84498405456543,0,25.10866369565821,23,25.10866369565821,23,114.8099592183479,698,181.6205396621143,1917,433.1169418887764,7803,18.84498405456543,0,350.8652218123943,7085,526.9826076839621,2635,36.9072553140055,56,76.11903500264184,224,66.57298246976941,168,399.6645078426706,8775
31000US28580,"Key West, FL Micro Area",2011-2015,9441,387.5698131075027,18.84498405456543,0,28.58435877510573,33,28.58435877510573,33,107.2737316116634,486,222.0801006490241,1954,446.6877333624299,7487,18.84498405456543,0,314.7803510727537,7004,499.2965345900877,2437,43.57013118491426,77,79.00163130013991,238,65.90069359735608,161,387.6208331979968,8684
31000US28580,"Key West, FL Micro Area",2012-2016,9157,361.1443645899223,18.84498405456543,0,27.04313205850682,32,27.04313205850682,32,83.53300277500276,440,209.3243111152102,1872,417.4229501344123,7285,18.84498405456543,0,301.5228168567864,6820,470.4691925730205,2337,44.59288572120646,83,65.85020512079703,212,48.45331833328306,129,358.5518449773864,8473
31000US28580,"Key West, FL Micro Area",2013-2017,8724,345.5439183986142,18.84498405456543,0,24.14835706285986,28,24.14835706285986,28,101.8577281882419,450,184.3740093432162,1799,391.6559393952305,6925,18.84498405456543,0,258.6281443226045,6365,431.6122294120291,2359,51.22640307018566,128,82.62782548784082,258,64.83219241503369,130,302.6891680643707,7988
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,4684,274.5587799437594,25.45218487449109,18,18.7762251262296,7,18.7762251262296,7,90.25257101807082,310,58.18744037852125,206,280.6569113027678,4478,16.41337394714356,0,266.2718056390095,4078,382.4698656397183,606,44.47671767723723,63,49.78868221227756,94,22.37709679771926,31,280.2200853355665,4255
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,5472,282.4288948571694,35.76307842901738,62,26.50483856044449,17,26.50483856044449,17,76.36139010907922,369,82.06686833699546,323,294.1106110443549,5149,15.80547142028809,0,266.123966661519,4624,388.0567565213926,848,36.98227650647744,66,63.68198154964391,206,51.8430901710887,140,271.5890105761667,4818
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,5471,272.435395568492,34.79413515711109,58,19.22357267833478,8,19.22357267833478,8,85.1606432441196,382,81.5677712328549,284,284.3841522702277,5187,15.80547142028809,0,242.5684213417618,4661,364.7745657125715,810,50.55835980870598,96,69.4553808991553,228,47.62249667226794,132,247.6522856723316,4795
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,5769,267.0181171711215,23.3706778760672,27,15.1975679397583,0,15.1975679397583,0,102.8577883775704,515,88.22342240823815,343,281.2153039203827,5426,15.1975679397583,0,286.1530672968259,4776,391.3850441968785,993,63.25110548721532,147,87.37531379022704,301,60.28053678083664,154,291.8097744056605,4926
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,5867,282.4779504151604,24.02561997792035,36,15.1975679397583,0,15.1975679397583,0,79.64685837476881,436,104.0029047642383,380,301.0156086819237,5487,15.1975679397583,0,268.5877744701503,4914,389.7860760283493,953,63.25110548721532,161,84.83674300227492,304,56.53822262752166,143,284.1065739469422,5091
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,5688,287.8815808771445,18.72695626590839,18,15.1975679397583,0,15.1975679397583,0,98.53464133761075,517,67.84859019890916,246,295.7688891690662,5442,15.1975679397583,0,293.6333799941808,4778,411.213285844622,910,55.61230372676715,116,90.54078032097928,276,71.44861492942763,160,300.573935571356,4877
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,44149,907.8900622684841,85.93173168913596,453,128.1017103037249,945,117.1755198178531,809,434.9751211303918,8177,347.3237166772341,5981,972.0587067314194,38168,51.76819234004007,136,806.1081443681005,27772,1214.114782704854,16377,160.5853091438893,1078,246.7995272944424,2487,187.4096186430187,1409,861.478832869559,32087
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,46686,908.9268080228171,83.3181632386369,419,152.3278606470074,1241,128.2501913839597,978,455.067491100001,9051,386.5840798922549,6393,987.7222247012003,40293,82.19285576783321,263,723.9631522390573,28840,1162.011440624601,17846,150.2159541823996,1002,250.4758456583539,2531,200.4328225798828,1529,831.7331296572127,33444
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,50464,904.2738480133401,74.87328597667309,379,149.9771330883016,1310,129.5817095668083,1070,487.6959998428807,9755,343.082877170913,7489,967.1696091217533,42975,75.50974106120009,240,708.5056313895492,30612,1148.778230082533,19852,184.9153736712231,1301,321.3379771357541,3272,262.8010656936732,1971,794.2453500793388,35748
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,53361,965.6452199131238,77.49985055046908,340,150.7194291603705,1410,139.5808762275149,1170,483.8802641231437,10458,446.4643260127102,8411,1063.861403164458,44950,56.86409515667271,240,681.0402049898979,32073,1181.645653973198,21288,190.1229723860132,1396,275.5154389789488,3279,199.4041436050669,1883,787.2925025536797,37874
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,56392,955.9801638871782,91.23807668640477,453,141.4559765467792,1296,128.8380987065192,1087,497.8433904656122,11045,517.9534671061234,9335,1087.278192475601,47057,58.39980841143362,209,739.2621968000873,33455,1208.472866622767,22937,178.5744724076876,1408,273.824250875036,3809,207.5834246070497,2401,830.2631596099521,39789
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,59221,1011.605479810518,113.7314373985511,522,141.6335075025683,1396,123.3787951483523,1077,546.3841791087252,11332,455.8403069734702,10307,1109.56569532603,48914,69.55374436521001,319,751.2561533650504,34797,1260.052163504162,24424,188.0955584352115,1581,294.8697977885854,4046,227.0864561016953,2465,857.9286738733175,41925
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,61532,898.7084849500876,80.89904008287645,398,38.61019980512631,112,38.61019980512631,112,152.6792233646471,1426,89.23755491328193,614,903.1280541142451,60918,17.02127647399902,0,1021.933867255449,58446,1360.891534974393,3086,54.71462376967249,186,115.6326265651995,777,101.8686127917235,591,1031.70710660074,58819
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,61721,894.2575617102419,94.19354428016452,381,32.77041304358003,89,32.71962804699032,87,153.9278886817538,1318,87.74671126838157,522,898.5522088417366,61199,17.11869633814904,2,922.3617370615483,58709,1284.697536648663,3012,52.88753802200845,168,118.8430424316236,890,106.4263926682442,722,929.3321668552372,59043
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,60965,847.1137066818437,75.85154825754606,364,34.37742300637557,109,33.21842135029532,98,116.9782442608402,997,77.07429843856504,477,850.612767085029,60488,18.64785617389555,11,957.8095337020759,58278,1278.671472622597,2687,50.23572358229273,177,114.8163942868775,921,103.2432877876485,744,969.7953982771123,58574
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,61961,793.6579399691311,61.45833542782696,316,36.67623887084819,118,35.54542012213521,108,96.39811790906484,984,97.14467955572938,561,799.5811493788672,61400,18.73682071166802,10,861.7655464198614,59111,1171.551442606072,2850,60.90566671151793,202,133.8835929508187,1091,119.2280010058292,889,863.3318780477893,59452
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,62426,830.7061465811964,52.27609985184701,228,46.08848912446079,137,45.30405009731262,127,106.3343362122523,1019,90.00451172525423,507,835.5677794761366,61919,18.4686415007845,10,801.4228634796248,59488,1154.275230642875,2938,73.29451754490312,226,161.0758700683503,1329,143.4341298859374,1103,807.3401497467307,59713
