geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,16723,569.3667179348098,7.294832706451416,0,166.3000141719517,1432,166.3000141719517,1432,57.33976206027869,211,150.9129995037434,766,588.9821545062795,15957,7.294832706451416,0,448.2036839732614,14030,724.5769712286231,2693,60.87835596532768,172,80.90360995103823,453,53.78135794384237,281,463.2035339393118,14627
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,16875,549.0862730907689,7.294832706451416,0,152.6901167272068,1290,152.6901167272068,1290,91.7570763011872,273,169.2558881691359,970,574.5346607406888,15905,7.294832706451416,0,473.5714417559061,14148,725.060294843996,2727,58.13343123796807,162,83.29376753457959,467,60.09634320672213,305,483.7935784199952,14845
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,17021,543.39874077132,7.294832706451416,0,142.2063672944116,1285,142.2063672944116,1285,83.36915493427348,300,200.6649990071099,1275,579.2196636114527,15746,7.294832706451416,0,458.3042358453439,13974,710.8246967300906,3047,69.47932010945044,217,89.1090864820694,490,56.26960062958109,273,477.8935302686758,14946
CityOfBoston004,Brighton,2006-2010,31778,931.247868413981,80.63366000825847,31,319.1738272293616,4196,309.3520179917395,4181,200.8260727935634,1098,289.2429065004303,2483,972.0718331330165,29295,78.57010215518868,15,808.3511118093288,23159,1233.148049663527,8619,281.6217265546421,1397,298.1959651587729,1855,124.7815666882368,458,824.7031334945382,24598
CityOfBoston004,Brighton,2007-2011,30817,918.8694700909961,62.21729279579413,32,323.5967391723686,3902,318.2531943372529,3891,216.0895428844065,1065,263.1193765534895,2236,954.0533314253031,28581,58.56410075400029,11,783.4901796924545,22971,1207.550398426427,7846,218.0142970615746,1096,232.0293951421638,1501,98.19652064239082,405,817.0836891235789,24317
CityOfBoston004,Brighton,2008-2012,29030,812.6188857970744,19.27003702852687,18,243.1877315226417,3464,243.063812875834,3464,187.1765770698005,1120,241.7818037740496,2390,847.7937122982582,26640,7.762450218200684,0,663.4553074302813,21436,1049.057862327663,7594,166.5705079800451,904,194.8466818898212,1454,101.4038017276804,550,700.9558739132913,22974
CityOfBoston004,Brighton,2009-2013,26752,730.5600215292666,7.762450218200684,0,229.3470107555686,3390,229.2156096541526,3390,173.0405169129321,1096,209.2589805076684,2126,759.9037460443201,24626,7.762450218200684,0,609.624605222743,19699,951.5041273425072,7053,90.9945334704324,453,129.445977165657,998,92.40721329983491,545,637.1560161129911,21268
CityOfBoston004,Brighton,2010-2014,26252,708.424540124479,7.762450218200684,0,250.9702277338701,3737,250.1857663643271,3718,160.2074592281514,1017,248.348170399362,2406,750.6588748779921,23846,19.82769571798416,19,590.9855891018768,18573,922.5666889589451,7679,110.3767267419768,570,167.1180375269958,1241,125.7109938956299,671,627.5146524085369,20257
CityOfBoston004,Brighton,2011-2015,28200,753.0991558591029,36.67952893760471,81,243.8992130721599,3830,242.6194566028507,3806,176.0600088404971,1114,221.504443268925,2486,784.9643543809225,25714,24.95246310399606,24,623.7499764461384,20063,977.8662340383017,8137,138.1620697912448,844,177.7937463764659,1528,112.1494055339937,684,642.8970148043377,21647
CityOfBoston004,Brighton,2012-2016,29941,754.9619998629111,30.14274042387368,66,251.6810502188471,4059,248.5140264912367,3991,191.0295068908947,1268,232.8473794205989,2503,790.0202305062179,27438,39.80112657167825,68,634.1186033299493,21428,985.9381442697763,8513,140.1537553402395,787,176.999156901229,1484,108.3551460512779,697,644.8186245977977,23064
CityOfBoston004,Brighton,2013-2017,32489,794.5833318867055,33.18309918966731,69,263.459531065768,4468,256.6811284383201,4368,220.1162034253722,1423,252.2598581489182,2897,833.6652249827207,29592,59.37779730694824,100,640.5186420060931,22889,1020.601196388436,9600,183.2306536488566,1129,213.3168520550061,1836,109.483265925279,707,654.3318261955152,24693
CityOfBoston005,Charlestown,2006-2010,9849,392.352122514421,78.49481183908227,18,138.0662065774453,736,138.0662065774453,736,106.3551817395708,355,117.8516293351909,374,402.3292084384553,9475,77.20364379882813,0,283.7323754475822,8281,484.1944329695446,1568,79.83223172385242,34,95.54134605851778,197,93.35612567196067,163,288.8261035453825,8543
CityOfBoston005,Charlestown,2007-2011,10378,400.1196239290571,57.75075912475586,0,144.8314706307225,847,144.8314706307225,847,118.9456103397595,529,113.3669341810578,570,411.8405335069106,9808,57.75075912475586,0,290.0014616913491,8342,494.1624846507967,2036,68.4477955376903,74,94.95744235033114,270,87.56120900965551,196,294.0150998209982,8732
CityOfBoston005,Charlestown,2008-2012,10204,386.7470309250352,7.294832706451416,0,124.1774328375774,865,123.9629793201016,865,95.87341191357058,572,96.553251255467,506,398.5506011450947,9698,7.294832706451416,0,309.0454550502624,8246,495.0579352121868,1958,40.5248226508533,108,47.74262328754423,174,26.27377802502643,66,314.3956341384674,8593
CityOfBoston005,Charlestown,2009-2013,10560,411.7341856959287,7.294832706451416,0,129.7256463826336,967,129.520379651918,967,108.6123344777626,683,112.4028410520784,628,426.7390581644164,9932,7.294832706451416,0,304.6775488275588,8261,512.2044986431288,2299,66.71438305275225,213,75.14917209562245,321,35.35256348220359,108,307.7717287128837,8589
CityOfBoston005,Charlestown,2010-2014,10969,386.1862064888159,7.294832706451416,0,117.771643279953,841,117.771643279953,841,113.1107527696669,707,120.711177685541,875,404.612128464351,10094,7.294832706451416,0,279.2610174425421,8573,476.5779075295727,2396,64.95178383022632,247,74.80168501581805,364,37.81233188646691,117,285.3331260373533,9057
CityOfBoston005,Charlestown,2011-2015,10779,384.3589699458191,7.294832706451416,0,117.4055195912158,846,117.4055195912158,846,124.0017281557805,783,122.7361472302336,849,403.4798379284058,9930,7.294832706451416,0,295.7551458672688,8376,484.9772407905141,2403,70.4328180396292,290,77.67132051932397,410,33.54499602663793,120,299.7768056784403,8740
CityOfBoston005,Charlestown,2012-2016,10917,403.3648815870887,7.294832706451416,0,107.7823721254993,687,107.7823721254993,687,124.4702193881495,761,121.8886666700548,879,421.3156301113866,10038,7.294832706451416,0,308.3265611712486,8671,507.7090663179589,2246,70.55077267788246,300,80.07950550526581,435,38.58147561637273,135,307.4251312060209,9034
CityOfBoston005,Charlestown,2013-2017,11323,399.510050692723,7.294832706451416,0,99.8923129560263,700,99.62559712990225,700,130.5066821998855,724,124.670461777586,876,418.446878420814,10447,7.294832706451416,0,292.3386495648261,9124,495.0456207602368,2199,71.51323931095045,257,84.01822746243163,434,44.70048918522866,177,296.5905071625664,9465
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,9462,439.9699957556265,79.0577413579508,20,172.7631324740084,736,172.7631324740084,736,221.2122875090631,2060,115.3542465358579,506,454.8408505829939,8956,77.20364379882813,0,306.2170933563132,5976,536.0433801743986,3486,115.5766804581836,287,133.4232232968566,490,102.0009316869513,203,321.6288162789712,6156
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,9959,467.3435855661042,57.75075912475586,0,157.4022045072591,647,157.4022045072591,647,280.0835546964343,2530,128.7204426960737,543,484.746304099016,9416,57.75075912475586,0,309.062200930184,6130,560.2940933238472,3829,94.60068168543018,201,130.7061570915226,456,107.0979024340406,255,319.9815475853724,6326
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,10240,495.815691583057,8.05471134185791,0,200.0217677996417,998,199.8595237132649,998,310.2674998385725,2591,127.1316338201828,546,511.8551087346634,9694,8.05471134185791,0,352.4174206065314,6002,608.3019302673187,4238,60.72032520988311,146,117.6617689341301,473,101.0472590391732,327,362.8751632197375,6178
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,10263,507.3409171042006,8.814589500427246,0,217.8423922397046,1156,217.6639861544768,1156,311.4865388464656,2469,108.0717022820767,357,518.629129851365,9906,8.814589500427246,0,336.5898799733407,6256,608.8411561882123,4007,26.35277599117062,35,101.6571083196708,294,98.48587266215259,259,338.161161841436,6344
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,10439,514.5568973931265,8.814589500427246,0,218.6864113096865,1307,218.5086943429216,1307,307.1166490522312,2403,139.4630106970912,441,533.1216859287731,9998,8.814589500427246,0,317.3409405706814,6331,604.5445171508258,4108,12.40977582647589,8,134.9396856873331,332,134.6388270852808,324,321.4385876257734,6397
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,11030,525.9936132397688,8.814589500427246,0,195.8638168256508,1234,195.6653718813093,1234,407.490305321132,2938,142.2739177634521,485,544.828431574097,10545,8.814589500427246,0,299.5597606461783,6306,605.3142418342915,4724,57.71235288429207,102,156.3484329527099,450,145.5098740964201,348,306.7150899888524,6408
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,11424,576.1994434626105,8.814589500427246,0,182.0557065184734,1074,181.8421933652349,1074,455.6181325105205,3366,153.6299065493469,615,596.3287238033928,10809,8.814589500427246,0,307.1058173488636,6283,652.9316822579033,5141,54.15113581464497,122,130.8549715685673,368,119.3720433033778,246,330.0816654178905,6616
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,11437,581.2143946565816,8.814589500427246,0,153.9233868988135,891,153.6707911294166,891,439.0880190514574,3422,144.0934671375325,563,598.8097359159516,10874,8.814589500427246,0,337.1005639440428,6487,671.8980300368562,4950,47.08230228849669,97,141.0618530650831,363,133.1875896351631,266,347.0560330682411,6761
CityOfBoston007,Dorchester: Columbia Point,2006-2010,8495,423.8690918040612,78.95483819477197,32,211.0201891016365,1765,188.790745971904,1704,169.9194156599242,914,139.3238237497515,655,439.4493511603301,7840,94.27393300304405,61,286.4163879649634,4898,511.5655913777781,3597,154.4048988810407,503,165.9741440095642,670,98.32063006846269,167,290.2924846364385,5114
CityOfBoston007,Dorchester: Columbia Point,2007-2011,8454,390.5849606641909,58.82852817215269,15,226.792534073794,1991,215.0274941476108,1934,141.0753507252563,890,118.7886116737561,632,404.1437808267503,7822,72.09736661080061,57,242.0430199234187,4677,459.5012894331156,3777,127.1912094319587,560,145.8890585953721,742,91.87580661177961,182,246.752355764819,4816
CityOfBoston007,Dorchester: Columbia Point,2008-2012,8560,374.7230977227524,13.37386001240123,15,194.3578289299696,2067,194.2208821989958,2067,158.1867552178731,989,128.9671097881213,722,396.2280918736349,7838,7.294832706451416,0,255.0005248358229,4433,453.2578379173167,4127,137.2406874711728,670,147.2518093546557,846,53.86375075015519,176,261.1089104478739,4643
CityOfBoston007,Dorchester: Columbia Point,2009-2013,9791,431.7745482987764,24.84976651939072,41,236.9452973970583,2296,236.8083520144079,2296,162.0023696265608,947,193.661624722985,1033,473.1513466254201,8758,8.05471134185791,0,260.3435244088394,5126,504.1904513774812,4665,200.9134637442341,986,209.4822594245891,1198,59.74790108564726,212,265.2428051612412,5309
CityOfBoston007,Dorchester: Columbia Point,2010-2014,9508,399.5323676843194,28.52612293512837,42,225.9498147026032,2238,225.8062009541369,2238,164.7808926762361,775,176.5149003770022,979,436.7878465371274,8529,8.05471134185791,0,280.5469472416124,5108,488.1933043723829,4400,182.8676123523096,952,195.2380702129835,1190,68.39108430969142,238,283.5747373670786,5263
CityOfBoston007,Dorchester: Columbia Point,2011-2015,10002,410.2635421693333,36.83709986511492,67,201.5557997569538,2227,201.394791493883,2227,160.2674174331058,843,186.2217527399538,1126,450.5493482703852,8876,8.05471134185791,0,262.3211308586608,5449,486.9584681759779,4553,187.3070561086346,1067,193.3331417714636,1204,47.89332353409687,137,267.5918528933004,5661
CityOfBoston007,Dorchester: Columbia Point,2012-2016,10029,401.0706123826781,31.76582620065201,50,197.3490106316558,2082,197.1845674044821,2082,141.0504621001064,726,203.1232196641829,1203,449.5738854557282,8826,8.05471134185791,0,278.3975512948294,5595,488.2241623311709,4434,212.6643206926875,1042,221.6712077950135,1246,62.97003774679605,204,279.760114144358,5925
CityOfBoston007,Dorchester: Columbia Point,2013-2017,9646,413.4692013542837,33.8387435105747,59,207.1053918102753,1772,206.9487012331486,1772,119.9972882797923,686,208.9576681173944,1250,463.2710734911131,8396,8.05471134185791,0,283.2735481624314,5497,501.1992453676309,4149,209.2801696239657,1005,220.1791443892757,1284,68.80320348917489,279,289.1330117727808,5845
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,40005,887.4880243828867,108.0289483477564,246,251.4307999708762,2391,251.2867211191106,2387,709.8479509167161,23548,467.1169841793055,7934,1002.912394146073,32071,77.67131760835147,4,297.3178868746583,4128,932.7767775104794,35877,476.3269965778064,7415,499.5418292134335,8239,150.5145556584796,824,351.1999851710173,5581
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,41086,899.0108696199854,100.7487597676563,308,281.3427430083181,2594,280.716159062737,2564,703.9547800289213,24073,450.6002873178049,7722,1005.614818221057,33364,60.72336670503596,30,297.7823861766183,4519,945.2828904790547,36567,492.4075947703204,7129,518.7384041770683,8124,173.0879624935399,995,350.8889169519832,5987
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,43598,907.2649950575433,85.61110128393005,284,315.5739056634971,3230,315.1118198550076,3210,724.7103269708283,25867,450.5646142919815,8369,1012.984818696137,35229,18.82296479805152,20,318.5561136171523,4438,961.5371986737547,39160,449.5275333093379,6812,500.5137768606317,8120,220.0887039902693,1308,382.9970553019797,6097
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,44478,945.902960936863,144.0732069863755,441,237.9007686549538,2783,237.2781082683936,2764,775.4449369112371,26151,438.8354639341275,8075,1042.715360982182,36403,18.95146454877924,19,314.3208063449804,4758,996.7289562111238,39720,449.1072509105596,7305,500.502605481946,8686,220.9197484920172,1381,368.8011161866718,6417
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,44932,917.2317420277119,158.7403600349763,457,256.3969904740449,2914,255.6906364381716,2891,771.7844243119359,26403,447.11566158391,8294,1020.405058502166,36638,20.605037727608,23,316.6083993388969,4718,970.3036496347684,40214,438.0410613195892,7169,491.5501901038975,8698,223.0282896611677,1529,379.3663774229921,6460
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,45128,924.5048677642192,137.5803987789003,378,330.2886271255064,3366,329.7450726982054,3339,783.8989986065627,26891,423.6689562286546,7974,1016.9320456506,37154,20.54552471524353,27,358.8816642570803,5143,991.685120707678,39985,409.3998141907371,6145,454.4454141738328,7568,197.4105043134519,1423,410.7403117712461,6925
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,44933,890.614740666391,162.5825851896956,369,262.0378986069578,3279,262.0314678130877,3279,709.2581236806335,27250,417.4481821043134,8382,983.5942258037396,36551,8.163265228271484,0,330.7737058399618,5071,950.0225771557556,39862,373.9220811895581,5449,414.57140312267,7054,179.2426755691137,1605,389.078175111888,6981
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,46025,932.8975617535648,146.9447940855182,366,273.1394703196363,3207,273.1233596677706,3207,739.7302046727435,27786,462.5596592609105,9018,1041.277724289402,37007,8.308004379272461,0,296.6918939122942,5131,978.9057393501485,40894,425.6816901154579,5732,466.7732142872337,7345,191.5002148209842,1613,372.7975593380707,7321
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,8830,411.5039038652209,80.50523299701837,38,208.4326369457373,2348,208.4326369457373,2348,95.79435958055201,211,113.7298111199675,362,419.8922840656687,8468,77.20364379882813,0,323.0521197562979,5622,517.4337951463338,3208,111.6755546128975,106,127.7319234762603,297,99.0172580546609,191,330.6946199495244,5936
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,9126,449.3388238709306,60.7993906162634,36,194.4053564990823,2270,194.4053564990823,2270,102.794895345355,289,121.4117367069322,415,461.8560796053453,8711,57.75075912475586,0,350.7340611014988,5838,567.0843059677947,3288,105.1214829173707,176,117.8202700632317,356,78.52541019639028,180,367.8856378446915,6175
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,10043,431.4006555757327,21.1436115600419,29,202.718240911825,2188,202.6578466147778,2188,94.81334132192205,383,110.3088059468586,460,445.220036139351,9583,9.118540763854981,0,347.2125232488161,6624,553.7234002370918,3419,107.9040191300997,237,127.9597755235043,482,69.18349819061491,245,351.02316804612,6961
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,10694,475.3102026128919,28.42057230185399,39,229.1099019678638,2403,229.0511079317547,2403,85.95323407004787,355,102.2488086413867,431,486.1285271193383,10263,9.118540763854981,0,337.2616776076191,7021,582.7622552557348,3673,122.4693947698574,272,141.796914484608,576,71.98002238564804,304,348.5896815725533,7321
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,10734,467.8274446734219,25.68175488897901,25,210.4133044105876,2376,210.3492846149537,2376,84.21811740020365,296,106.9010392551508,482,479.829556829406,10252,9.118540763854981,0,359.1830800099858,7095,589.7638501397632,3639,135.3931910952908,353,152.8614846099531,634,71.45184900972296,281,360.8526183635773,7403
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,11357,476.106655980395,14.63244389019228,9,209.242107021468,2648,209.1777287758515,2648,113.6290363908005,415,136.2909236501212,639,495.1759205080612,10718,9.118540763854981,0,335.9299303705084,7333,582.6431683766535,4024,88.76212506934188,242,103.9673627544746,472,54.6233673029239,230,352.7067242638897,7813
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,12112,490.3844973812512,14.63244389019228,10,226.1266558982081,2799,226.0670860004765,2799,118.0521474623683,449,109.7192869915031,531,502.4551985460086,11581,9.118540763854981,0,339.7763013571102,8074,596.5494355132134,4038,44.1179936617391,105,68.53142809026306,345,52.94689656220429,240,350.1224256936568,8509
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,12439,515.1787048634241,14.63244389019228,10,210.6757043308881,2588,210.6117642971446,2588,127.8779432679479,468,115.5239115516275,657,527.9212265301196,11782,9.118540763854981,0,386.8105679345483,8430,644.1877460693864,4009,43.59980778771721,107,79.69556191368504,400,67.10926861341308,293,397.1173236936314,8973
CityOfBoston010,East Boston,2006-2010,23607,736.3604390475678,81.90234218582597,60,142.3712860265981,747,141.4912370362556,732,168.8481961327884,996,643.925979573942,12808,975.1445845354267,10799,78.80492080215471,15,468.7781583650383,8712,869.4936775725435,14895,307.9571867223665,2202,538.4251192737672,6419,448.3574275361481,4217,628.9193814313975,15385
CityOfBoston010,East Boston,2007-2011,24120,741.4499705461298,68.33702748460472,84,143.2007757401357,909,141.51865917175,888,155.6990707789876,955,681.3887372060108,13963,1005.337515382059,10157,61.75825012330155,21,402.8024286074847,7946,841.8210647967048,16174,293.3664545124544,2084,567.4087343331206,7191,489.1052497610217,5107,591.8856431409098,14981
CityOfBoston010,East Boston,2008-2012,24959,696.3045946676535,74.24723007740622,173,111.1903129213938,788,108.4659301746365,761,137.1188784631276,926,605.6374211202328,14431,922.8128333761949,10528,25.56807333747155,27,382.1992359298828,8426,794.2689063081981,16533,206.648484465491,1323,505.7688656891738,7355,461.6836188916002,6032,561.8708568859868,15717
CityOfBoston010,East Boston,2009-2013,26241,739.1642686825458,101.467985295868,231,107.0105003728323,728,105.079290621173,706,157.6426722874196,1060,653.4821570098849,15642,986.5847417624559,10599,21.56127472755186,22,368.6046706353996,8362,825.9418419976258,17879,216.3997137461299,1412,565.1507917706363,7622,522.1300565125372,6210,584.8112760605995,16600
CityOfBoston010,East Boston,2010-2014,26550,720.0396033536318,84.13248489022067,183,106.2424824592444,691,105.4666480703342,678,158.0932830269361,1011,633.9886427187716,15959,959.3462705103985,10591,15.01409041804989,13,351.228391393158,8236,801.1023970544877,18314,209.349027539192,1455,569.9003013802759,8304,530.1061712203876,6849,549.6314915921436,16361
CityOfBoston010,East Boston,2011-2015,27034,706.8955472485563,86.40204932180247,171,123.7934070285394,780,123.809360103223,780,130.8724279912069,876,588.5795134456382,16131,919.8226590080886,10903,8.230068206787109,0,350.6371199090809,8379,789.0464309753523,18655,214.8254639092902,1647,522.1753604184837,8503,475.9940563374156,6856,526.9626199490695,16704
CityOfBoston010,East Boston,2012-2016,27420,710.6937327285991,92.91172303233689,205,124.4520722183762,803,123.4581442395173,787,116.3950310244516,793,595.3999995441576,16424,927.110106725639,10996,17.83715513613185,16,346.1161371092708,8362,790.4608598172888,19058,148.7247354496226,1103,543.031597450599,8716,522.3218257828971,7613,546.8290460454585,16903
CityOfBoston010,East Boston,2013-2017,27179,708.790646111284,84.57556538628025,125,165.4806010516705,965,163.5518225934325,941,115.129782418534,733,601.4290627563554,16219,929.5415754711372,10960,26.25942711388471,24,326.1549751710551,8407,780.197212780338,18772,188.0051611282334,1411,545.5130254736442,8509,512.1442520762788,7098,558.0649760332865,16847
CityOfBoston011,Harbor Islands,2006-2010,192,99.85160611338944,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.76880371710514,87,80.41337403750929,36,102.3535605228441,156,77.20364379882813,0,41.87474902896359,69,108.276672693901,123,80.41337403750929,36,80.41337403750929,36,77.20364379882813,0,41.87474902896359,69
CityOfBoston011,Harbor Islands,2007-2011,206,93.35414842836337,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.82104690208365,129,30.3951362991333,29,98.17770286285879,177,57.75075912475586,0,25.71220255752723,48,96.83033816497913,158,58.37449051329399,8,58.37449051329399,8,57.75075912475586,0,38.77256845954082,69
CityOfBoston011,Harbor Islands,2008-2012,108,48.10888579279719,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.44651541450096,46,16.69243802385121,14,50.92251348278595,94,7.294832706451416,0,40.28703253832555,48,62.74958073938426,60,7.902735416705792,2,7.902735416705792,2,7.294832706451416,0,43.34905061266156,60
CityOfBoston011,Harbor Islands,2009-2013,117,57.32364846304339,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.4629079154986,45,5.604586337414236,5,57.59697961810244,112,7.294832706451416,0,65.09102806932302,68,86.73432197369144,49,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,65.27528175116804,72
CityOfBoston011,Harbor Islands,2010-2014,144,96.5417698503997,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.8429116005841,31,6.931157603581707,7,96.79025917711573,137,7.294832706451416,0,124.6734291780662,104,157.6825204924942,40,8.445254585587271,3,9.456747105408518,6,8.445254585587271,3,124.7401038234694,107
CityOfBoston011,Harbor Islands,2011-2015,96,39.22268395676083,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.43361502970336,51,11.20917246794746,13,40.7929465004446,83,7.294832706451416,0,14.2306384367303,29,41.7244533467952,67,9.895939543161346,5,11.94339376679407,10,9.895939543161346,5,16.53674268247196,35
CityOfBoston011,Harbor Islands,2012-2016,86,38.15285850299813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.55359300966783,35,10.31645134870642,7,38.84398532803901,79,7.294832706451416,0,22.18636799614759,42,44.13474296753385,44,9.895939543161346,5,11.94339376679407,9,9.895939543161346,4,22.18636799614759,42
CityOfBoston011,Harbor Islands,2013-2017,94,39.88138591335278,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,36,11.20917246794746,9,40.77935636533332,85,7.294832706451416,0,20.38967832572057,46,44.7913376066861,48,10.7548972993469,5,13.34619974464211,11,10.7548972993469,6,20.38967832572057,47
CityOfBoston012,Hyde Park,2006-2010,18411,655.6841827828591,78.57010215518868,12,134.1896211158289,430,134.1896211158289,430,467.3538715669195,8949,311.8369191496809,3318,721.9443254715517,15093,77.20364379882813,0,343.5871432782643,5554,736.2156409381205,12857,259.3366065562383,1856,323.2756773139711,2645,207.8751804774153,789,365.5477347735876,6375
CityOfBoston012,Hyde Park,2007-2011,19335,662.6627787609468,60.56188010732421,18,108.3295624842707,344,108.3295624842707,344,445.69386731149,9581,347.8122821460448,4066,746.1636494679526,15269,57.75075912475586,0,328.8236861826173,5496,737.5037794956837,13839,280.6845627867827,1805,332.6316896056786,2720,187.6037508223295,915,362.664298647737,6672
CityOfBoston012,Hyde Park,2008-2012,19335,635.099607949085,33.70354491570213,52,112.4353493495086,451,112.4061300743176,451,455.3077877153423,9652,326.564309181084,4018,714.1025056250809,15317,8.434650421142578,0,305.8288543768401,5509,704.8612832881024,13826,206.0503326555813,1266,282.388323242608,2349,193.2346762372403,1083,353.8756320091311,6831
CityOfBoston012,Hyde Park,2009-2013,18797,621.2819000796956,37.36016304368411,50,103.9723001200908,456,103.9407017832794,456,402.3370129257214,9301,312.3928145283027,4136,695.3611449079253,14661,8.434650421142578,0,313.908048853797,5187,696.0431843024855,13610,230.2234508763197,1622,278.2521660252893,2594,156.4437443574497,972,354.8543407098592,6396
CityOfBoston012,Hyde Park,2010-2014,18691,597.9621898738029,75.4148610111251,164,89.40878716439488,377,89.37203990704496,377,431.0454816691768,9140,330.2551567426999,4456,683.0622478878508,14235,8.434650421142578,0,276.5736959485316,5200,658.7856823164036,13491,214.0948486579421,1573,258.4937933498634,2421,145.036724875977,848,328.3974716513244,6589
CityOfBoston012,Hyde Park,2011-2015,18857,579.4531433480364,75.69609653105184,181,94.68029559698967,377,94.64559508646832,377,437.5514795521409,9292,299.57333418172,4554,652.2704721167506,14303,8.434650421142578,0,264.4432806391402,4922,636.9009616242131,13935,207.9800424914472,2061,228.7104278672987,2644,95.4252394532692,583,321.6224878901231,6363
CityOfBoston012,Hyde Park,2012-2016,18921,588.578312654469,75.52224788010432,167,63.42354155483768,259,63.40288504337691,259,455.14461730427,9378,291.7382159260372,4349,656.872977384735,14572,8.814589500427246,0,254.2647220592893,5022,641.109562142437,13899,208.1654412336422,2051,228.3789530938799,2536,94.2543345503876,485,331.7550907501116,6581
CityOfBoston012,Hyde Park,2013-2017,19918,605.9750572636735,20.25999194085184,32,73.52786589271648,299,73.4853017025993,299,412.3749773564292,9878,296.5151130911563,4829,674.5915562271426,15089,8.814589500427246,0,254.1753237570397,4886,657.0826817444613,15032,223.1309473757277,2266,243.2583409114824,2771,97.16179974883309,505,334.3155519413364,6938
CityOfBoston013,Jamaica Plain,2006-2010,22425,664.5069279847265,131.7270625895274,253,212.5443922289699,1686,212.5443922289699,1686,253.0730534219295,2633,344.8603914660449,4379,744.6729109656102,18046,77.20364379882813,0,444.0911541472728,13464,795.5036190462859,8961,281.7666893254414,2223,309.7412090980298,2901,150.0251712743765,678,457.6724503003272,14952
CityOfBoston013,Jamaica Plain,2007-2011,22721,671.1028680136868,116.4859656850892,212,195.244692020765,1618,195.244692020765,1618,268.4935072951291,2847,357.0149123330543,4621,757.96012883587,18100,57.75075912475586,0,443.5953350947213,13705,802.3844032597517,9016,300.37347097902,2162,313.1076796459266,2673,105.5809981235146,511,461.1566337917571,15371
CityOfBoston013,Jamaica Plain,2008-2012,23686,684.2513819108287,95.73359630435397,208,173.6713787063381,1493,173.6538822047501,1493,256.5774491412335,2762,364.4563157934664,4844,775.2258139621434,18842,7.762450218200684,0,492.688946481915,14604,843.1423690557721,9082,315.2437323795487,2176,329.3610092317661,2793,95.67276614478179,617,527.4935702298391,16430
CityOfBoston013,Jamaica Plain,2009-2013,23881,686.0383585221904,92.08196174065037,169,164.3502371903369,1424,164.3317482641163,1424,265.9225338401585,2907,368.6828589181676,4723,778.7954638943168,19158,7.762450218200684,0,488.6384731318972,14720,842.2368322193954,9161,305.3759921227347,2225,327.4655290811393,2982,118.4583925083447,757,514.2860750935358,16399
