geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2017,6.422616,.53597754,13.186814,3.4972112,,,1.3142174,1.6248617,4.7682881,2.2461016,12.648426,3.3744957,6.2263508,.56382489,,,6.1555958,.60973841,8.395936,6.3623042,,,,,10.391286,2.4290371,6.1784916,.61326927
04000US24,Maryland,2009,3.7685111,.16642129,1.6502407,1.7038283,,,1.5036297,.4974376,4.141449,.39883372,2.5668921,.50819719,3.9084747,.19498998,,,4.039597,.24994922,3.5037947,.40963492,2.8322258,.78486651,2.9691212,.56323701,3.0985425,.80591756,3.8934474,.22936641
04000US24,Maryland,2010,3.8627834,.17374346,4.2194095,3.4873023,,,2.0750453,.40609276,4.4673829,.32879171,1.5432534,.34349018,4.1497831,.1997804,,,4.038527,.24999633,3.7103837,.39020121,1.8475798,.53496307,3.5593636,.51731795,4.6041598,.75712532,3.7247188,.2198437
04000US24,Maryland,2011,3.4638207,.17521627,5.6296296,3.8683043,,,2.10356,.58146274,4.241293,.35688537,3.0751948,.61213279,3.5147552,.21380009,,,3.2127044,.22363479,3.677424,.37591419,2.1159263,.69775122,3.5410252,.67641187,4.6490149,1.0743127,3.1025581,.21062745
04000US24,Maryland,2012,3.6565762,.16438147,2.291918,2.3313825,,,1.3015391,.35296759,4.2020044,.33987063,2.5653205,.40267488,3.8066349,.19500332,,,3.781956,.21505807,3.5518498,.35112485,.93361336,.48809108,3.2332718,.52204329,4.815835,.80947167,3.6712699,.19714937
04000US24,Maryland,2013,3.6098094,.17353502,2.9008679,2.307766,,,1.536526,.42674685,4.3820491,.34696552,2.6014154,.40233177,3.7564912,.20720395,,,3.4596846,.28165594,3.7312317,.38783363,2.4820535,.66814327,3.7173879,.46449587,4.7229042,.64196193,3.3328094,.26769191
04000US24,Maryland,2014,3.9180837,.18098372,2.5207057,1.7988464,2.1430271,.46517396,2.003448,.44891322,4.5894599,.37809294,2.0246775,.31451201,4.210042,.21442154,28.301886,22.292549,4.1405907,.29418874,3.7444067,.395715,1.2538807,.38190135,2.8698499,.44653481,4.1912627,.74635601,3.9341199,.28356579
04000US24,Maryland,2015,3.9739881,.17030089,2.266289,2.3507824,1.5905762,.36979651,1.4924457,.35990825,4.7650304,.37364858,3.0547602,.45810613,4.1224813,.21118443,19.638826,15.226104,3.9742892,.31166905,3.9737582,.38327336,2.2549233,.53383654,3.3934209,.3817423,4.3582535,.53380954,3.9241691,.27663586
04000US24,Maryland,2016,4.1027436,.205382,8.3110943,3.308979,,,2.1397264,.51167715,4.1940274,.40507904,3.4216709,.42560095,4.2182255,.25080496,,,4.681592,.35716453,3.6706247,.44697315,3.4339449,.6551196,3.276376,.40837815,3.1640773,.52076375,4.4582214,.33403319
04000US24,Maryland,2017,3.7923818,.17328136,19.288519,8.2850742,,,2.3347039,.5121628,4.2653251,.41153175,3.1118484,.52799785,3.9143007,.22514744,,,3.8349297,.26822829,3.7616842,.35557786,3.1244924,.77395737,3.4566581,.47301251,3.8064475,.52595937,3.6701002,.23520191
04000US25,Massachusetts,2009,4.5251431,.20308189,4.0060091,3.1721373,,,2.369365,.47681859,5.3937826,.8338185,7.8162365,.73279762,4.0087719,.26158962,,,3.9998877,.24477737,5.738955,.8784306,9.2061529,1.2409481,6.7053752,.73226976,4.1458344,.719419,4.292007,.25451916
04000US25,Massachusetts,2010,4.2023091,.17954797,10.990099,7.584723,,,1.1643096,.3221935,4.4479032,.70398271,6.2066483,.58625692,3.8505669,.23480935,,,3.8764863,.2120879,4.8839555,.71057671,4.925931,.9191364,4.7778192,.61014122,4.6313601,.80394495,4.3076181,.20052198
04000US25,Massachusetts,2011,4.5241618,.20769715,9.5176439,4.1669922,,,3.0089846,.74137712,4.6427717,.78698081,7.4391036,.66307455,4.0025496,.27210951,,,3.8921874,.21380915,5.7956786,.75900698,7.4215031,1.1637468,6.6763096,.77159286,5.7387342,.9385879,4.3013196,.23601197
04000US25,Massachusetts,2012,4.60746,.18723382,5.1006246,2.8708048,,,2.2473373,.5422163,5.8341951,.67430764,6.7178898,.59939325,4.2175574,.24794924,,,4.0726681,.21683934,5.6569672,.69897008,5.8717618,.90410596,6.6571631,.65621412,7.4886179,.95373392,4.3462386,.22154404
04000US25,Massachusetts,2013,4.868824,.18718423,1.8987341,1.8110635,,,2.7788107,.49368489,5.7041192,.79031336,6.9677033,.58427614,4.458014,.25136396,,,4.3782711,.18755044,5.78614,.64140648,7.596921,1.0803314,6.7685513,.64736778,5.9422116,.71007496,4.6210256,.19072178
04000US25,Massachusetts,2014,3.9994292,.17761631,9.7933712,4.3107343,,,1.8571049,.44378912,4.9777799,.62912339,5.3009982,.54382461,3.7377038,.23973699,,,3.6664367,.22442499,4.5928035,.63557905,7.1125431,1.2254027,5.5315928,.66357416,4.1330228,.61564863,3.7659869,.21034759
04000US25,Massachusetts,2015,4.4558806,.19418818,13.015738,8.0523643,,,2.0404658,.45419353,5.235208,.8136726,6.1970701,.54928768,4.0915508,.26145402,,,4.020597,.21960512,5.1976981,.64468205,4.5794244,.8768217,5.6306391,.60647833,6.5564966,.83940679,4.3545656,.23113093
04000US25,Massachusetts,2016,4.7010565,.20711839,4.2789226,4.0200205,,,1.9086924,.39900458,5.9482603,.62867498,6.6884556,.61073077,4.2727051,.28411642,,,4.1560268,.24662903,5.593266,.67901999,7.0452561,1.0825639,6.4349966,.71159375,5.8965626,.93510336,4.5076628,.2351006
04000US25,Massachusetts,2017,4.2605276,.21474108,8.0254774,5.166141,,,1.9466274,.36739311,5.4103146,.90255773,6.1317182,.60721797,3.8402181,.29625714,,,3.7897377,.24740885,4.9974484,.67319345,5.4958329,1.0847379,5.2650967,.71586478,5.080173,.95166945,4.1249933,.26435187
04000US26,Michigan,2009,4.7284589,.12761085,11.411931,1.6506351,,,1.508744,.34440964,6.6632547,.46632895,4.0102329,.50440216,4.7795463,.14131223,,,4.3423133,.12466272,5.641943,.5208227,4.8098154,1.2379726,5.7879581,.58185703,6.184299,.6469655,4.287519,.11933456
04000US26,Michigan,2010,4.9025187,.14715138,6.0879512,1.3554177,,,3.109937,.71013987,7.1485744,.58989829,4.3341603,.5309087,4.9473705,.16419506,,,4.4128013,.16229258,5.9718819,.58725381,4.8939366,1.3069636,5.9870892,.5499922,6.3511648,.59085947,4.3450251,.16409363
04000US26,Michigan,2011,4.8660622,.13008335,6.7472377,1.3841166,,,1.6394258,.41255611,6.2078209,.42855725,5.1163654,.54126304,4.845654,.14745088,,,4.428781,.15272789,5.8149419,.52890456,6.025619,1.6072233,7.2197633,.70940369,7.5496249,.78962725,4.4439683,.15295297
04000US26,Michigan,2012,5.0719385,.11298984,9.8583612,1.9370904,,,2.4733043,.51869333,7.2797718,.4347837,4.2415438,.47192979,5.140583,.12839529,,,4.6078939,.12728305,6.0650997,.44715518,3.0068784,.95238698,6.345293,.63923365,7.1263804,.75567013,4.5129418,.11382139
04000US26,Michigan,2013,5.0885649,.1402767,7.8904996,2.1881194,,,1.4066648,.32728556,6.2976198,.4835003,5.1791835,.58256078,5.0808258,.1601789,,,4.7180781,.15211381,5.873394,.54321939,6.3178144,1.073114,7.7215376,.6896978,8.0825577,.82155466,4.6911397,.14398861
04000US26,Michigan,2014,5.0587854,.14100648,11.532866,2.3574586,,,2.2706752,.65493768,6.0835524,.45053315,5.5270061,.51400733,5.0183439,.15949173,,,4.6849442,.15827361,5.838913,.54629129,3.622787,.78471351,6.7248054,.61827499,7.7430325,.78305519,4.7136326,.1534341
04000US26,Michigan,2015,4.9927349,.14114919,11.659478,2.2723658,,,2.3771257,.45494568,6.7812295,.50805157,5.6594086,.51520723,4.9337626,.16025595,,,4.4257164,.14796431,6.1596918,.52806729,4.9471636,1.0010567,6.516531,.58559734,6.9693365,.69669527,4.4957175,.13747133
04000US26,Michigan,2016,5.1151195,.14861357,8.7225513,1.7498206,1.5127754,.34676176,1.4558849,.34435806,7.1958661,.52644086,5.7101731,.55943781,5.0622368,.16929004,10.047847,7.5447397,4.4510436,.17396331,6.4763026,.57651246,5.32759,1.3289207,7.403162,.63793576,7.9737945,.72825986,4.5123143,.16742381
04000US26,Michigan,2017,4.7599473,.15230864,12.121717,2.9866509,1.7876824,.49746642,1.7731309,.50245506,5.7861648,.50942081,6.3164749,.59200007,4.6182351,.17471309,2.9629629,2.6540241,4.2816496,.18276814,5.7307873,.59193057,6.7858391,1.6105562,6.9076591,.59615165,6.9371343,.62973672,4.3668423,.18176818
04000US27,Minnesota,2009,3.5676286,.13543184,5.0476761,1.3789462,,,3.0047193,.54527152,4.933701,.94759476,5.2317166,.93327862,3.4372411,.16335326,,,3.2003787,.14605215,4.7448864,.73694277,8.6152325,2.5362248,6.8391194,.95024014,6.058218,.77709711,3.2006133,.14305195
04000US27,Minnesota,2010,3.7235115,.17012601,5.9019799,1.5940157,,,2.4219623,.52205074,4.6427155,.83669013,4.723906,.67496288,3.6386869,.19323616,,,3.288028,.17473485,4.9287944,.80259544,3.4488239,.94146115,7.348896,.86132669,8.7280293,1.1155676,3.3362257,.16361837
04000US27,Minnesota,2011,3.8056951,.15588792,8.0214453,1.9413173,,,2.5894127,.4659515,5.2983255,.74675775,4.457674,.6027357,3.7478552,.17795186,,,3.6165879,.19287786,4.3172255,.77817202,6.8224869,1.4498392,4.6240034,.53500563,3.8078303,.49049127,3.5766666,.20312981
04000US27,Minnesota,2012,3.7982483,.163259,8.2482052,1.6123785,,,2.1540658,.56657827,6.7264905,.99396837,3.149008,.58823413,3.8574595,.18604296,,,3.443706,.16539657,4.7206388,.72839904,2.7986085,1.5581217,4.8732309,.66338265,5.5532327,.71632236,3.4261439,.16721097
04000US27,Minnesota,2013,3.582855,.16222417,5.7793064,1.2207294,,,1.4869998,.35483021,4.8473229,.69699001,3.7182763,.55217415,3.5704725,.1841177,,,3.3277779,.17574699,4.2263789,.72309172,3.4973602,.99756074,5.5557022,.64905405,6.4474545,.82314241,3.3290009,.17203578
04000US27,Minnesota,2014,4.1374431,.159775,6.7779117,1.5538894,,,2.4878395,.64952713,6.1522427,.82083595,4.4724445,.49743861,4.1060433,.18086809,,,3.6293972,.17339122,5.3809752,.69503963,3.2784252,.91985828,6.5692434,.82372379,7.8739657,1.088697,3.719563,.18413821
04000US27,Minnesota,2015,3.7797682,.1422217,4.8780484,1.2427011,,,2.2105391,.53730404,5.0648093,.64246267,6.0176978,.84497982,3.5708065,.17441265,,,3.2678518,.14675292,5.0138187,.59995329,6.2143097,2.0763428,6.4541283,.83097368,6.5374742,.85638976,3.4469235,.15934297
04000US27,Minnesota,2016,3.8152938,.14174403,7.4792504,1.7344484,,,2.9446294,.58130443,5.4291134,.7501967,5.525414,.68292493,3.6520903,.16843195,,,3.343982,.15389149,4.9106402,.59121239,5.247488,1.4157215,5.2060204,.66630483,5.1855745,.70883524,3.4317772,.1607475
04000US27,Minnesota,2017,4.0070953,.17662537,6.263308,1.4984154,,,4.2316532,.7403546,6.1706176,.95043766,6.002399,.71977401,3.8157101,.2055532,,,3.2951922,.19500592,5.6156454,.72449416,6.7211695,1.5031323,6.0072956,.71447712,5.6684518,.7756092,3.4065719,.19578259
04000US28,Mississippi,2009,4.7339506,.25615534,7.6879754,5.7406435,,,0,4.4280272,5.0755286,.43860242,3.6572802,1.543555,4.7678051,.26857916,,,4.5321455,.35057414,4.9376545,.62447488,,,,,4.2714872,1.7046137,4.5564065,.35837805
04000US28,Mississippi,2010,5.012866,.26279625,7.3490815,6.0092511,,,0,2.927808,5.4844766,.41703498,4.2196507,1.1029217,5.0395308,.27410483,,,4.5665822,.41678706,5.451726,.66279233,4.1159515,2.288413,7.1566148,1.6386685,8.2656698,2.0404906,4.5363622,.39726305
04000US28,Mississippi,2011,4.5035033,.2456398,5.2906795,3.0941546,,,2.13818,1.2810818,4.6061625,.39650095,5.4751282,1.9226413,4.466414,.26543915,,,4.3007073,.31135324,4.6990719,.56818038,,,,,8.8849649,2.6059821,4.2332697,.30674034
04000US28,Mississippi,2012,5.1049957,.29170433,6.8479357,3.6987464,,,1.6581371,1.6625994,4.9964352,.3959457,2.5217047,1.0785296,5.2048912,.30575439,,,5.3673096,.43543601,4.8522673,.71007907,,,,,5.9832563,1.9316819,5.2868276,.42937136
04000US28,Mississippi,2013,4.5686064,.28316554,17.905334,4.9320121,,,4.0024257,2.5302839,4.5457392,.4235025,3.6544971,1.4130492,4.6037436,.29895723,,,4.561769,.38436049,4.5752568,.67207545,.80761462,1.11403,2.9209125,1.1030024,3.7676971,1.4682282,4.5394478,.38007814
04000US28,Mississippi,2014,4.0885062,.23811729,2.9574261,3.4300044,,,3.5398231,2.8819442,4.017911,.36370492,6.7519317,1.2374477,3.9844353,.25224814,,,3.8193247,.35730532,4.3503056,.58414245,1.7802423,1.3747445,6.1153932,1.4039723,7.5359821,1.7690964,4.0145779,.36565188
04000US28,Mississippi,2015,4.5060797,.2797282,11.878926,4.61274,,,.59994149,.57402176,4.36554,.46241233,2.9764233,1.0137687,4.5677471,.29379165,,,4.5445871,.43956241,4.4689183,.69435048,4.665534,2.8491273,5.9905844,1.877997,6.4416051,2.3303497,4.5253196,.43512899
04000US28,Mississippi,2016,5.3537054,.30905971,0,3.2468221,,,5.6925998,3.2823637,4.531796,.41171974,6.7688375,1.9465972,5.2877703,.33611715,,,5.9529157,.53723246,4.7757468,.79873729,2.195884,1.4667038,8.2778473,2.419765,12.194545,3.7789683,5.8734231,.53647161
04000US28,Mississippi,2017,4.7952156,.30323958,9.4309683,2.7029598,,,0,2.0598826,4.1528487,.44026566,4.9368048,1.3316157,4.7889171,.32222965,,,5.1822886,.4231163,4.4239578,.71974099,2.5701375,1.3091388,7.0370016,1.521912,9.3230543,2.1494257,5.1705489,.43335804
04000US29,Missouri,2009,4.5387936,.16290359,17.516031,9.0666046,,,.11081133,.117029,4.623035,.54752839,5.1674871,.87756646,4.5022449,.1797757,,,4.4306335,.19485249,4.8732848,.89853984,5.8495941,1.3353746,5.9937429,.82152951,6.0465789,1.0105278,4.4665327,.1985193
04000US29,Missouri,2010,4.4545283,.18985677,12.140851,3.9943297,,,2.3665757,1.1083221,5.085041,.60877097,3.3989515,.62134993,4.5172973,.2044986,,,4.4023967,.20540285,4.610074,.97342253,.4095372,.44847262,3.7373688,.95874715,4.6950932,1.2237576,4.4006081,.20189393
04000US29,Missouri,2011,4.5207577,.18139957,6.7448082,3.5239999,,,2.7101796,1.0916631,5.5003438,.67290068,4.6898527,.81365585,4.5099945,.19978054,,,4.2391648,.20286097,5.3340507,.91648865,3.9929342,1.1984382,5.5440378,.81272161,6.0782704,1.0115494,4.2862992,.19623879
04000US29,Missouri,2012,4.9740868,.20951489,13.384779,3.6336381,,,3.7262521,1.2161206,4.8489952,.49813977,5.9927897,1.1311953,4.9110632,.23324791,,,4.8267798,.23817825,5.3938026,1.0538471,7.1147866,2.7239063,7.0603094,.99631613,7.0414553,.95389855,4.7878847,.23012099
04000US29,Missouri,2013,4.5223393,.18775663,3.6141639,2.0308065,,,2.7448649,.88095653,4.3540831,.55054802,3.5686109,.5227645,4.5851703,.20304343,,,4.594183,.24961035,4.3204851,1.0018222,3.0577672,1.2934517,5.1736836,.71098155,5.8237271,.8402006,4.5368485,.23063472
04000US29,Missouri,2014,4.7289453,.20315924,11.079358,3.5221298,,,1.4264655,.64572787,4.768405,.52436131,5.4369845,.86048144,4.6813588,.22441167,,,4.5572243,.26249114,5.1992812,1.0457146,7.9889312,2.2934766,7.2632313,1.1210817,6.9787102,1.2738562,4.5358171,.24696288
04000US29,Missouri,2015,4.7296491,.18214464,11.365902,4.3864717,1.3192794,.68963599,1.4161582,.61712873,5.9319582,.89478886,4.2166362,.83339673,4.7646174,.20267123,0,5.5709114,4.5708675,.19218142,5.1655688,.86223298,5.0469217,2.1285942,5.703279,.80274993,5.9021163,.82286137,4.5008831,.18638672
04000US29,Missouri,2016,4.4963078,.20207447,6.4261422,2.4893219,2.4296305,1.2218992,1.006725,.54080772,4.9519801,.58508855,5.0029435,.79348314,4.4611259,.22303151,14.411666,9.9696789,4.3460956,.24129185,4.8958173,.97901076,2.073314,.62809616,5.1078577,.8733983,6.253109,1.1730294,4.3979874,.24232447
04000US29,Missouri,2017,4.942801,.2327202,7.7321491,2.5472713,5.0621228,1.3112708,5.2849412,1.4204813,5.6035762,.6348567,3.5742071,.73956817,5.0425048,.25536808,3.2215648,3.1996894,4.8101349,.284219,5.2890029,1.1203718,2.9356406,1.1990361,5.1087322,.90939552,5.9444289,1.174351,4.7946115,.29106137
04000US30,Montana,2009,3.5882964,.43711016,6.0111203,1.6204718,,,,,,,12.648222,3.7569907,3.1522985,.49336344,,,2.7712715,.39268276,6.7033491,2.5740023,31.090822,15.156141,6.7668638,2.8676071,2.5338686,1.4290811,2.9824996,.42932698
04000US30,Montana,2010,3.9863627,.40703583,6.5830722,1.6832283,,,1.9035532,2.2578866,0,8.8118019,5.1576724,1.9949141,3.9258611,.44036955,,,3.6124933,.44007334,5.5383687,2.7781863,.76177281,1.0530542,3.9996736,1.6252733,4.4323125,1.8376142,3.7350521,.43341321
04000US30,Montana,2011,3.6177073,.37783527,7.5284796,2.0333946,,,0,11.663251,,,2.8765514,2.2361073,3.659755,.4188531,,,3.1016998,.39827046,5.6372929,2.4215004,0,7.8669772,3.8464575,2.0361421,4.2771826,2.0859537,3.1588814,.40427339
04000US30,Montana,2012,3.8567872,.40210819,4.2336845,.93902761,,,5.7425742,3.2361786,0,11.162658,3.965281,1.4407905,3.8510852,.42996794,,,3.7978492,.4897674,4.0977898,2.8630939,.63626724,.81940454,3.1942215,1.306685,3.6504633,1.5315648,3.8156166,.48280394
04000US30,Montana,2013,3.8889363,.41340083,3.0109711,.8480022,,,0,9.7762136,,,9.6868477,3.1644847,3.5599902,.47293895,,,3.530617,.40701717,5.25453,2.5204034,12.484076,5.7380581,9.945652,3.2528183,9.5932808,3.6171713,3.6188166,.41735065
04000US30,Montana,2014,3.46439,.34248579,2.9013867,.82179338,,,0,6.241858,,,5.6840663,1.9607925,3.3260789,.38396201,,,3.4647675,.38454303,3.4629741,2.1745822,12.623274,8.1094236,4.1886725,1.3531061,3.7804294,1.3379575,3.5475056,.40252832
04000US30,Montana,2015,3.5688751,.36621997,3.0731292,.84793431,,,5.0463438,5.3529596,,,5.8432164,1.7223812,3.4200654,.40631226,,,3.4911261,.38402832,3.8604338,2.2578099,4.924705,5.0565991,3.8545206,1.3157258,3.639925,1.2118767,3.6140304,.38081756
04000US30,Montana,2016,4.1598024,.43024883,3.7586949,.91146713,,,8.0581236,4.7759256,,,3.948998,1.9257821,4.1733284,.47421938,,,3.7772064,.41706041,5.5204163,2.4556136,,,,,11.153318,3.6313393,3.7357259,.42819002
04000US30,Montana,2017,4.1074519,.38354442,3.2273817,.87226051,,,20.040899,16.852417,,,6.7065535,2.5925841,3.9332445,.44489652,,,3.6894836,.41847047,5.5963154,2.296257,15.363349,12.536081,9.0051413,2.9726067,7.9438329,2.7391036,3.7177403,.39476669
04000US31,Nebraska,2009,3.3464954,.26371366,6.1061225,3.2298944,,,1.1302596,1.0643618,6.5759821,1.6016672,2.9531186,.81152844,3.4093752,.33221886,,,3.0992815,.30463624,4.0832205,1.3872019,1.2569054,.63173097,3.514895,.88986361,6.18959,1.7779685,3.1310768,.28475177
04000US31,Nebraska,2010,3.6199875,.27035108,8.8566074,2.6315565,,,.34138322,.36771512,7.3274693,1.8549091,1.6107749,.44276327,3.9799459,.3283653,,,3.5076604,.30241302,3.9172065,1.269382,.5541482,.51523983,4.3414993,1.9726154,6.6150265,3.1309252,3.2453649,.26679218
04000US31,Nebraska,2011,3.4763315,.25087178,3.7808874,1.2544328,,,.99881095,.90771115,4.9742513,1.1865852,2.9092035,.66310936,3.5800862,.32056776,,,3.3540323,.33898583,3.7897005,1.2460206,1.7534811,.83886546,4.4465518,1.1450094,6.2236781,1.8176032,3.3226066,.31450945
04000US31,Nebraska,2012,3.5431783,.24747376,10.590422,3.7960939,,,1.0354041,.72820705,3.8433805,1.0103977,3.309062,.61764002,3.5867453,.31521639,,,3.538578,.29247966,3.5548959,1.1513859,1.5299644,.95266241,3.3565376,.84360254,4.7067108,1.2884164,3.5134401,.26067474
04000US31,Nebraska,2013,3.5347369,.25270456,5.0233388,1.6325774,,,2.6242201,1.2855464,4.5399656,1.1790127,3.8733497,.59172553,3.4708843,.32043222,,,3.4225636,.28696483,3.8119822,1.1279799,3.9264004,1.5845611,3.3320055,.8703146,3.0169787,1.0280401,3.4936678,.25692949
04000US31,Nebraska,2014,4.0639534,.27611881,5.0596461,.95861125,,,2.1071644,.90488011,5.8515468,1.076406,2.9625547,.55887222,4.2789955,.34754813,,,4.0657248,.33834538,4.0597596,1.2273092,3.5138142,1.1010298,5.2466626,1.1583751,6.0361581,1.606724,3.8581755,.3002066
04000US31,Nebraska,2015,3.8140152,.25993237,10.536189,4.3041148,,,1.8089641,1.3586556,5.0618758,1.0923711,4.066772,.80595541,3.7633021,.35150796,,,3.6605649,.26827919,4.1736736,1.0725036,5.5773692,2.6602912,3.8249426,1.0698254,3.0524743,.96547371,3.6651909,.26365378
04000US31,Nebraska,2016,3.4644344,.2250883,6.4424276,3.4115779,,,1.0968093,.79646546,4.4499927,1.2797379,2.7999163,.48128638,3.6022253,.2894564,,,3.4941077,.27452493,3.3963289,.97325027,3.9527941,1.6428246,4.7434731,1.1520975,5.2188406,1.5618815,3.2985938,.24760966
04000US31,Nebraska,2017,3.8357866,.24471201,7.6685338,3.0126677,,,3.4581218,1.5226065,3.9591675,1.2378782,4.1730976,.60612792,3.7648141,.32252002,,,3.6324368,.29672176,4.2916427,1.0348746,6.8109622,2.0148542,5.8424735,1.072914,5.3702636,1.2498726,3.5772924,.2724674
04000US32,Nevada,2009,3.3822596,.26844215,7.9121747,3.6558342,.97106922,.6412254,1.0664457,.48828539,3.3930063,.67789131,2.8925464,.40666196,3.6912665,.50740963,0,5.1641808,3.836302,.48663872,3.0523992,.58300936,2.519969,.56372148,3.4459107,.55263138,4.3145123,.93158644,3.4721055,.36070761
04000US32,Nevada,2010,3.0507336,.26408917,4.8935814,1.8684479,2.2909117,.71686298,1.5767148,.5343591,3.8343582,.84256262,2.6797898,.41617578,3.2931581,.51442736,8.1908379,4.9027648,3.2111197,.35714737,2.9464056,.4939335,2.1794298,.73985577,3.1321955,.5632444,4.3008566,.86098349,2.9757795,.30765122
04000US32,Nevada,2011,3.2994192,.29622248,7.2772899,2.6246603,3.6203833,1.4624052,3.1539335,1.5423423,5.4383812,1.3132879,2.1975744,.35098851,4.0358067,.54694855,7.7871828,4.5610557,3.7479804,.48313817,3.013109,.57501775,2.4874973,.72200936,2.57318,.49588034,2.6923773,.62908238,3.0944698,.31319734
04000US32,Nevada,2012,3.978863,.25294316,4.7795053,1.5842879,1.8383573,.5618788,1.8565652,.59451169,9.4657469,1.7815961,2.7507732,.30725423,4.8012705,.46970323,1.6945813,1.7166389,4.2629576,.41863126,3.8038473,.48334184,2.0516272,.56679773,2.9331417,.52429128,4.2222781,.98823607,3.7552838,.31957525
04000US32,Nevada,2013,4.1810808,.25555849,2.9740872,1.2529674,1.7050946,.59266382,1.7479727,.63657558,4.7515273,1.0228989,4.3095732,.47882017,4.0946546,.53521067,1.3440278,1.5611968,4.2229466,.45033401,4.1557155,.49282128,6.8909736,1.1135461,5.8312941,.76597607,4.2480307,.91373277,3.7989993,.36435759
04000US32,Nevada,2014,4.2493281,.23782691,5.3966975,2.2039485,3.7683957,1.0122715,3.7604976,1.072683,4.9293442,.91527766,4.2553506,.43400866,4.2452183,.49781063,3.846154,2.9986427,4.3070993,.47815159,4.215261,.47164321,5.8617735,.83379978,4.5714879,.54929554,2.6932805,.57652396,4.0568295,.34390837
04000US32,Nevada,2015,4.9917469,.29819643,9.3590775,2.1821332,3.4522691,.87786931,3.1273327,.87125701,5.6201739,1.5084882,4.4981351,.45305029,5.3308101,.59144998,6.5432415,4.0204358,5.6948447,.54438502,4.5860829,.56557322,4.7555437,1.0202514,4.9212503,.68686229,5.1215353,.88370025,4.9984841,.38759917
04000US32,Nevada,2016,4.7447281,.32505733,3.9535136,1.6722753,3.2326763,.84588659,3.4242702,.95426255,4.2394161,.89342159,5.0068541,.62333441,4.5635247,.6985274,1.9977802,1.3591397,4.6330876,.5041464,4.8065109,.57689142,6.0957208,1.2751204,5.4151845,.84883487,4.4911809,1.0046659,4.7791471,.42373607
04000US32,Nevada,2017,3.3851337,.25547892,5.7084718,1.915022,2.0714116,.83278435,2.1545069,.91694731,4.0563011,.97878528,3.3917651,.5312975,3.3804934,.57167584,1.307914,.99797773,3.4732933,.39012682,3.3380275,.44398004,3.3214755,.76605511,3.424628,.55641079,3.5878625,.77065659,3.3481696,.3874751
04000US33,New Hampshire,2009,3.6934693,.32991883,26.288658,20.34539,,,.77152139,.7950958,1.6387904,1.212644,4.8465142,1.9014868,3.6381252,.35761258,,,3.6328073,.33681032,4.1379509,3.692513,,,,,7.2673707,2.6686869,3.6707859,.33102873
04000US33,New Hampshire,2010,4.9382286,.44350457,14.88764,19.73098,,,1.1128776,1.0904583,4.1149573,3.0705953,6.6436195,2.7117958,4.8549318,.48371544,,,4.8680735,.49085626,5.4429183,5.0662904,,,,,7.1250134,2.3063171,5.0223451,.49830544
04000US33,New Hampshire,2011,4.6495471,.36484155,0,21.064802,,,2.0030391,1.2919877,4.2217703,2.5247905,6.5605187,2.1636724,4.5519567,.39913341,,,4.5594254,.46452516,5.2613959,4.2443686,3.7577119,2.4741554,5.4550514,1.6920179,6.0151768,2.1082208,4.6958947,.45212671
04000US33,New Hampshire,2012,5.3790936,.41608083,47.142857,19.021383,,,6.3056598,2.3910406,8.267271,3.736963,7.8954482,2.6519256,5.2356625,.46534842,,,5.1204062,.43039793,7.1004434,4.2799449,,,,,6.7597175,2.4290597,5.2369757,.43190369
04000US33,New Hampshire,2013,4.6570749,.39940566,,,,,1.5734721,.89599323,2.3873272,1.7502228,4.9442458,1.4340278,4.6411033,.42911321,,,4.7922473,.42587161,3.8066759,3.9583797,3.0498533,2.9663992,5.3779068,1.8619243,6.0971189,2.2669291,4.7659745,.41180992
04000US33,New Hampshire,2014,5.005003,.47530359,0,24.918535,,,2.3553624,1.8359063,4.6175704,2.3294649,5.1171522,1.450506,4.9986134,.50913763,,,5.1983161,.52688169,3.8088567,4.7231607,9.657795,5.2416239,3.7811453,1.2460871,3.1584885,1.246624,5.188839,.5110445
04000US33,New Hampshire,2015,4.4673147,.40056315,,,,,1.8596281,1.0449401,6.3726315,4.8463473,6.4548559,1.8712971,4.3477559,.43937472,,,4.2077017,.47348818,6.0472136,4.0425758,3.9238315,4.1639905,7.5947003,2.533123,8.3027267,2.9121423,4.3735223,.43276498
04000US33,New Hampshire,2016,4.8394432,.4794465,,,,,5.7191691,2.9703031,3.6501899,2.764967,6.5831957,1.7691225,4.7310991,.52102405,,,4.5888314,.55991763,6.368938,4.8223605,0,5.3021369,6.0633211,2.3743427,7.2190614,2.6323221,4.7596693,.5669418
04000US33,New Hampshire,2017,5.3159175,.46013811,52.017941,32.298439,,,4.0397763,2.2166297,1.253508,1.0588293,5.4674683,1.7033277,5.3055797,.50509179,,,5.2951326,.55668151,5.4354086,4.4592752,9.2105265,5.7218838,6.0491352,1.9956436,5.8601432,2.0862651,5.3152094,.55523098
